createdAt,value
2023-04-18T00:00:56.356Z,94748.20
2023-04-18T00:03:25.817Z,94759.83
2023-04-18T00:05:58.367Z,94764.98
2023-04-18T00:08:28.591Z,94762.69
2023-04-18T00:10:57.358Z,94758.11
2023-04-18T00:13:30.573Z,94760.39
2023-04-18T00:15:59.801Z,94760.38
2023-04-18T00:18:28.563Z,94755.61
2023-04-18T00:20:57.313Z,94762.13
2023-04-18T00:23:27.961Z,94757.94
2023-04-18T00:25:56.723Z,94756.59
2023-04-18T00:28:25.506Z,94760.03
2023-04-18T00:30:56.755Z,94765.37
2023-04-18T00:33:25.778Z,94761.74
2023-04-18T00:35:55.648Z,94756.41
2023-04-18T00:38:24.527Z,94757.74
2023-04-18T00:40:54.321Z,94754.33
2023-04-18T00:43:25.253Z,94752.41
2023-04-18T00:45:55.675Z,94746.52
2023-04-18T00:48:25.401Z,94747.84
2023-04-18T00:50:55.381Z,94749.37
2023-04-18T00:53:24.248Z,94752.98
2023-04-18T00:55:53.858Z,94750.89
2023-04-18T00:58:24.084Z,94745.73
2023-04-18T01:01:26.298Z,94739.07
2023-04-18T01:03:41.178Z,94749.95
2023-04-18T01:06:10.557Z,94744.41
2023-04-18T01:08:39.545Z,94736.41
2023-04-18T01:11:08.539Z,94738.52
2023-04-18T01:13:37.456Z,94735.06
2023-04-18T01:16:07.758Z,94737.92
2023-04-18T01:18:37.157Z,94734.52
2023-04-18T01:21:06.711Z,94742.30
2023-04-18T01:23:38.557Z,94735.64
2023-04-18T01:26:07.393Z,94684.94
2023-04-18T01:28:38.142Z,94740.41
2023-04-18T01:31:07.177Z,94738.50
2023-04-18T01:33:36.174Z,94734.70
2023-04-18T01:36:04.961Z,94736.98
2023-04-18T01:38:33.944Z,94736.20
2023-04-18T01:41:03.104Z,94734.51
2023-04-18T01:43:31.822Z,94728.77
2023-04-18T01:46:00.604Z,94727.84
2023-04-18T01:48:29.405Z,94732.77
2023-04-18T01:50:58.142Z,94733.55
2023-04-18T01:53:26.877Z,94730.88
2023-04-18T01:55:55.550Z,94721.71
2023-04-18T01:58:25.292Z,94718.67
2023-04-18T02:00:58.974Z,94727.24
2023-04-18T02:03:27.960Z,94724.77
2023-04-18T02:05:57.784Z,94727.42
2023-04-18T02:08:26.653Z,94724.75
2023-04-18T02:10:55.447Z,94731.05
2023-04-18T02:13:24.203Z,94730.09
2023-04-18T02:15:54.160Z,94735.03
2023-04-18T02:18:24.510Z,94729.13
2023-04-18T02:20:53.689Z,94732.17
2023-04-18T02:23:22.572Z,94734.44
2023-04-18T02:25:51.422Z,94739.75
2023-04-18T02:28:20.269Z,94740.70
2023-04-18T02:30:48.967Z,94737.30
2023-04-18T02:33:19.691Z,94740.38
2023-04-18T02:35:48.424Z,94739.41
2023-04-18T02:38:29.098Z,94741.50
2023-04-18T02:40:53.826Z,94742.82
2023-04-18T02:43:24.297Z,94751.20
2023-04-18T02:45:53.105Z,94746.83
2023-04-18T02:48:22.016Z,94744.73
2023-04-18T02:50:51.837Z,94743.95
2023-04-18T02:53:22.285Z,94743.52
2023-04-18T02:55:51.308Z,94738.41
2023-04-18T02:58:20.089Z,94742.63
2023-04-18T03:00:50.630Z,94742.64
2023-04-18T03:03:19.420Z,94741.70
2023-04-18T03:05:54.306Z,94741.28
2023-04-18T03:08:22.082Z,94747.03
2023-04-18T03:10:50.797Z,94746.27
2023-04-18T03:13:19.529Z,94747.77
2023-04-18T03:15:48.307Z,94753.70
2023-04-18T03:18:16.990Z,94753.27
2023-04-18T03:20:45.539Z,94751.75
2023-04-18T03:23:14.211Z,94761.49
2023-04-18T03:25:42.974Z,94760.89
2023-04-18T03:28:11.669Z,94768.70
2023-04-18T03:30:40.448Z,94768.70
2023-04-18T03:33:09.337Z,94774.06
2023-04-18T03:35:38.204Z,94774.02
2023-04-18T03:38:06.982Z,94782.18
2023-04-18T03:40:35.870Z,94781.63
2023-04-18T03:43:04.690Z,94782.99
2023-04-18T03:45:33.430Z,94778.04
2023-04-18T03:48:02.194Z,94779.54
2023-04-18T03:50:38.489Z,94781.68
2023-04-18T03:53:07.395Z,94774.83
2023-04-18T03:55:47.111Z,94776.52
2023-04-18T03:58:11.914Z,94779.75
2023-04-18T04:00:42.198Z,94776.91
2023-04-18T04:03:12.536Z,94783.20
2023-04-18T04:05:41.467Z,94783.01
2023-04-18T04:08:10.444Z,94778.61
2023-04-18T04:10:39.221Z,94783.36
2023-04-18T04:13:07.895Z,94784.91
2023-04-18T04:15:38.858Z,94788.34
2023-04-18T04:18:08.947Z,94781.70
2023-04-18T04:20:37.918Z,94783.79
2023-04-18T04:23:07.086Z,94787.06
2023-04-18T04:25:35.894Z,94786.13
2023-04-18T04:28:04.632Z,94788.05
2023-04-18T04:30:33.843Z,94793.16
2023-04-18T04:33:03.487Z,94791.66
2023-04-18T04:35:32.361Z,94795.86
2023-04-18T04:38:02.580Z,94801.18
2023-04-18T04:40:31.340Z,94798.72
2023-04-18T04:43:00.607Z,94797.23
2023-04-18T04:45:29.360Z,94806.95
2023-04-18T04:47:58.155Z,94806.17
2023-04-18T04:50:31.525Z,94806.38
2023-04-18T04:53:00.105Z,94803.70
2023-04-18T04:55:30.480Z,94809.05
2023-04-18T04:57:59.581Z,94808.09
2023-04-18T05:00:28.864Z,94811.91
2023-04-18T05:03:00.449Z,94812.11
2023-04-18T05:05:31.918Z,94816.86
2023-04-18T05:08:00.687Z,94809.98
2023-04-18T05:10:29.666Z,94815.16
2023-04-18T05:12:58.845Z,94815.70
2023-04-18T05:15:27.623Z,94819.91
2023-04-18T05:17:56.347Z,94818.56
2023-04-18T05:20:25.200Z,94826.00
2023-04-18T05:22:53.922Z,94784.81
2023-04-18T05:25:22.716Z,94797.41
2023-04-18T05:27:52.102Z,94824.83
2023-04-18T05:30:20.874Z,94822.96
2023-04-18T05:32:49.676Z,94826.01
2023-04-18T05:35:18.472Z,94821.80
2023-04-18T05:37:47.223Z,94826.02
2023-04-18T05:40:16.079Z,94822.75
2023-04-18T05:42:44.785Z,94829.59
2023-04-18T05:45:13.444Z,94824.86
2023-04-18T05:47:42.040Z,94825.59
2023-04-18T05:50:11.109Z,94831.69
2023-04-18T05:52:40.040Z,94839.24
2023-04-18T05:55:13.433Z,94835.83
2023-04-18T05:57:42.045Z,94835.00
2023-04-18T06:00:18.144Z,94834.45
2023-04-18T06:02:48.166Z,94837.85
2023-04-18T06:05:17.306Z,94842.50
2023-04-18T06:07:46.318Z,94838.61
2023-04-18T06:10:15.925Z,94840.44
2023-04-18T06:12:44.844Z,94838.25
2023-04-18T06:15:25.174Z,94840.20
2023-04-18T06:18:08.337Z,94839.16
2023-04-18T06:20:37.120Z,94842.70
2023-04-18T06:23:05.927Z,94838.33
2023-04-18T06:25:54.053Z,94840.48
2023-04-18T06:28:24.374Z,94844.36
2023-04-18T06:30:54.294Z,94842.05
2023-04-18T06:33:24.600Z,94776.64
2023-04-18T06:35:56.479Z,94844.36
2023-04-18T06:38:25.229Z,94837.62
2023-04-18T06:40:54.215Z,94839.50
2023-04-18T06:43:27.303Z,94842.59
2023-04-18T06:45:57.093Z,94839.78
2023-04-18T06:48:25.863Z,94843.23
2023-04-18T06:50:55.933Z,94842.48
2023-04-18T06:53:29.168Z,94844.55
2023-04-18T06:55:59.620Z,94844.81
2023-04-18T06:58:37.217Z,94843.04
2023-04-18T07:01:06.326Z,94847.09
2023-04-18T07:03:49.326Z,94844.58
2023-04-18T07:06:25.078Z,94847.52
2023-04-18T07:09:02.160Z,94854.61
2023-04-18T07:11:41.394Z,94857.02
2023-04-18T07:14:30.145Z,94851.78
2023-04-18T07:17:25.636Z,94857.40
2023-04-18T07:20:04.819Z,94858.64
2023-04-18T07:26:03.977Z,94864.83
2023-04-18T07:28:34.303Z,94865.53
2023-04-18T07:31:09.273Z,94861.62
2023-04-18T07:33:38.892Z,94864.91
2023-04-18T07:39:00.527Z,94860.78
2023-04-18T07:41:31.703Z,94861.02
2023-04-18T07:44:01.298Z,94855.71
2023-04-18T07:46:35.230Z,94867.34
2023-04-18T07:52:16.790Z,94867.20
2023-04-18T07:54:57.238Z,94863.52
2023-04-18T07:57:38.184Z,94868.47
2023-04-18T08:00:14.680Z,94871.13
2023-04-18T08:02:43.768Z,94874.94
2023-04-18T08:05:15.094Z,94876.08
2023-04-18T08:07:45.157Z,94876.19
2023-04-18T08:10:14.052Z,94876.30
2023-04-18T08:12:43.132Z,94874.06
2023-04-18T08:15:15.183Z,94875.48
2023-04-18T08:17:45.589Z,94873.44
2023-04-18T08:20:14.748Z,94875.36
2023-04-18T08:22:57.432Z,94870.61
2023-04-18T08:25:14.402Z,94867.33
2023-04-18T08:27:43.570Z,94870.02
2023-04-18T08:30:13.159Z,94868.26
2023-04-18T08:32:42.002Z,94868.23
2023-04-18T08:35:10.788Z,94872.84
2023-04-18T08:37:39.788Z,94871.70
2023-04-18T08:40:09.228Z,94869.20
2023-04-18T08:42:45.768Z,94864.05
2023-04-18T08:45:24.452Z,94866.95
2023-04-18T08:48:05.455Z,94865.38
2023-04-18T08:51:01.195Z,94865.88
2023-04-18T08:53:10.128Z,94863.85
2023-04-18T08:55:39.240Z,94860.74
2023-04-18T08:58:08.028Z,94860.76
2023-04-18T09:00:46.268Z,94856.34
2023-04-18T09:03:16.831Z,94861.20
2023-04-18T09:05:48.484Z,94858.17
2023-04-18T09:08:25.798Z,94854.58
2023-04-18T09:10:56.241Z,94853.73
2023-04-18T09:13:51.227Z,94861.79
2023-04-18T09:16:21.750Z,94855.72
2023-04-18T09:19:14.142Z,94860.31
2023-04-18T09:21:55.142Z,94858.03
2023-04-18T09:24:44.828Z,94860.68
2023-04-18T09:27:22.577Z,94825.39
2023-04-18T09:29:57.740Z,94866.09
2023-04-18T09:32:30.970Z,94860.59
2023-04-18T09:35:09.658Z,94863.07
2023-04-18T09:37:41.833Z,94862.17
2023-04-18T09:40:19.212Z,94865.91
2023-04-18T09:42:59.550Z,94868.87
2023-04-18T09:45:41.927Z,94867.85
2023-04-18T09:48:10.776Z,94868.00
2023-04-18T09:50:41.405Z,94871.04
2023-04-18T09:53:11.605Z,94859.73
2023-04-18T09:55:42.426Z,94866.58
2023-04-18T09:58:13.253Z,94858.77
2023-04-18T10:00:53.644Z,94871.54
2023-04-18T10:03:26.199Z,94853.77
2023-04-18T10:05:59.197Z,94860.41
2023-04-18T10:08:28.311Z,94861.58
2023-04-18T10:10:58.940Z,94857.83
2023-04-18T10:13:29.672Z,94852.91
2023-04-18T10:15:58.828Z,94854.13
2023-04-18T10:18:33.003Z,94851.64
2023-04-18T10:23:52.837Z,94844.70
2023-04-18T10:26:21.941Z,94847.82
2023-04-18T10:28:58.306Z,94846.19
2023-04-18T10:31:32.450Z,94846.38
2023-04-18T10:34:11.249Z,94846.99
2023-04-18T10:36:42.977Z,94841.34
2023-04-18T10:39:25.989Z,94839.15
2023-04-18T10:41:57.054Z,94840.75
2023-04-18T10:44:25.689Z,94841.44
2023-04-18T10:46:57.366Z,94838.14
2023-04-18T10:49:33.914Z,94839.33
2023-04-18T10:52:08.680Z,94842.19
2023-04-18T10:55:05.992Z,94835.83
2023-04-18T10:57:43.966Z,94839.34
2023-04-18T11:00:21.962Z,94842.27
2023-04-18T11:02:54.110Z,94834.89
2023-04-18T11:05:25.363Z,94833.33
2023-04-18T11:07:54.620Z,94834.26
2023-04-18T11:10:26.633Z,94827.19
2023-04-18T11:12:56.818Z,94817.89
2023-04-18T11:15:31.104Z,94814.95
2023-04-18T11:18:06.460Z,94816.39
2023-04-18T11:21:00.090Z,94809.05
2023-04-18T11:23:29.172Z,94808.55
2023-04-18T11:26:09.978Z,94807.57
2023-04-18T11:28:38.863Z,94805.86
2023-04-18T11:31:07.850Z,94803.29
2023-04-18T11:33:36.730Z,94738.46
2023-04-18T11:38:44.943Z,94805.31
2023-04-18T11:41:34.562Z,94801.80
2023-04-18T11:44:06.369Z,94806.64
2023-04-18T11:46:41.524Z,94799.40
2023-04-18T11:49:30.570Z,94802.76
2023-04-18T11:52:08.011Z,94809.72
2023-04-18T11:54:44.785Z,94798.78
2023-04-18T12:00:19.762Z,94813.62
2023-04-18T12:02:51.505Z,94814.12
2023-04-18T12:05:31.870Z,94817.07
2023-04-18T12:08:14.867Z,94819.78
2023-04-18T12:10:51.538Z,94821.27
2023-04-18T12:13:34.079Z,94821.61
2023-04-18T12:16:05.443Z,94816.38
2023-04-18T12:18:35.938Z,94819.43
2023-04-18T12:21:10.956Z,94816.57
2023-04-18T12:23:42.654Z,94819.12
2023-04-18T12:26:14.450Z,94810.96
2023-04-18T12:28:46.678Z,94820.03
2023-04-18T12:31:18.317Z,94817.52
2023-04-18T12:33:54.221Z,94814.90
2023-04-18T12:36:27.252Z,94817.23
2023-04-18T12:38:56.001Z,94740.99
2023-04-18T12:41:24.692Z,94787.31
2023-04-18T12:43:53.744Z,94815.77
2023-04-18T12:46:22.710Z,94824.25
2023-04-18T12:48:51.561Z,94821.23
2023-04-18T12:51:20.193Z,94831.23
2023-04-18T12:53:53.496Z,94833.95
2023-04-18T12:56:21.637Z,94830.56
2023-04-18T12:58:53.516Z,94826.45
2023-04-18T13:01:22.330Z,94830.67
2023-04-18T13:04:03.896Z,94829.20
2023-04-18T13:06:21.395Z,94829.69
2023-04-18T13:08:52.438Z,94832.75
2023-04-18T13:11:25.755Z,94832.24
2023-04-18T13:14:06.213Z,94832.94
2023-04-18T13:16:35.034Z,94828.27
2023-04-18T13:19:05.975Z,94836.01
2023-04-18T13:21:35.376Z,94831.83
2023-04-18T13:24:41.387Z,94835.52
2023-04-18T13:27:21.190Z,94836.68
2023-04-18T13:29:58.381Z,94835.94
2023-04-18T13:33:10.909Z,94844.72
2023-04-18T13:46:09.387Z,94844.42
2023-04-18T13:48:40.499Z,94835.20
2023-04-18T13:51:09.276Z,94831.12
2023-04-18T13:53:37.896Z,94828.61
2023-04-18T13:56:06.870Z,94833.83
2023-04-18T13:58:35.845Z,94837.48
2023-04-18T14:01:06.102Z,94836.30
2023-04-18T14:03:36.449Z,94835.09
2023-04-18T14:06:06.897Z,94833.82
2023-04-18T14:08:35.712Z,94839.12
2023-04-18T14:11:04.440Z,94842.83
2023-04-18T14:13:33.132Z,94842.48
2023-04-18T14:16:01.969Z,94845.00
2023-04-18T14:18:30.683Z,94844.17
2023-04-18T14:20:59.660Z,94845.92
2023-04-18T14:23:28.383Z,94846.66
2023-04-18T14:26:00.195Z,94819.07
2023-04-18T14:28:32.009Z,94851.68
2023-04-18T14:31:02.376Z,94857.83
2023-04-18T14:33:35.672Z,94851.59
2023-04-18T14:36:04.557Z,94856.84
2023-04-18T14:38:33.287Z,94860.58
2023-04-18T14:41:01.971Z,94858.06
2023-04-18T14:43:35.316Z,94857.41
2023-04-18T14:46:13.697Z,94855.81
2023-04-18T14:48:39.374Z,94860.59
2023-04-18T14:51:09.887Z,94862.58
2023-04-18T14:53:39.164Z,94861.04
2023-04-18T14:56:08.188Z,94861.07
2023-04-18T14:58:48.770Z,94856.47
2023-04-18T15:01:48.002Z,94866.66
2023-04-18T15:07:15.334Z,94864.36
2023-04-18T15:09:44.694Z,94870.77
2023-04-18T15:12:13.283Z,94867.95
2023-04-18T15:14:42.189Z,94878.04
2023-04-18T15:17:12.377Z,94871.23
2023-04-18T15:19:41.092Z,94881.88
2023-04-18T15:22:11.404Z,94881.12
2023-04-18T15:24:43.246Z,94884.06
2023-04-18T15:27:13.097Z,94880.39
2023-04-18T15:29:42.001Z,94891.91
2023-04-18T15:32:12.336Z,94890.86
2023-04-18T15:34:43.429Z,94898.53
2023-04-18T15:37:12.112Z,94899.30
2023-04-18T15:39:40.746Z,94897.18
2023-04-18T15:42:09.517Z,94899.28
2023-04-18T15:44:38.349Z,94905.96
2023-04-18T15:47:07.096Z,94901.95
2023-04-18T15:49:36.004Z,94898.34
2023-04-18T15:52:06.497Z,94901.39
2023-04-18T15:54:35.907Z,94907.66
2023-04-18T15:57:04.713Z,94907.66
2023-04-18T15:59:33.474Z,94905.58
2023-04-18T16:02:07.813Z,94902.73
2023-04-18T16:04:36.657Z,94859.96
2023-04-18T16:07:05.464Z,94906.73
2023-04-18T16:09:34.362Z,94915.08
2023-04-18T16:12:11.203Z,94908.06
2023-04-18T16:14:53.561Z,94910.73
2023-04-18T16:17:22.453Z,94923.67
2023-04-18T16:19:51.441Z,94916.26
2023-04-18T16:22:20.313Z,94918.75
2023-04-18T16:24:53.601Z,94923.52
2023-04-18T16:27:26.392Z,94919.09
2023-04-18T16:29:55.585Z,94928.44
2023-04-18T16:32:24.531Z,94923.80
2023-04-18T16:35:00.547Z,94922.84
2023-04-18T16:37:48.798Z,94927.27
2023-04-18T16:40:17.676Z,94923.63
2023-04-18T16:45:30.102Z,94922.45
2023-04-18T16:48:00.034Z,94927.82
2023-04-18T16:50:34.237Z,94923.28
2023-04-18T16:53:05.818Z,94925.53
2023-04-18T16:56:17.141Z,94906.41
2023-04-18T16:58:47.405Z,94930.89
2023-04-18T17:01:19.137Z,94936.06
2023-04-18T17:04:24.295Z,94934.83
2023-04-18T17:09:52.454Z,94937.72
2023-04-18T17:12:22.720Z,94936.14
2023-04-18T17:14:59.058Z,94942.56
2023-04-18T17:23:04.684Z,94958.96
2023-04-18T17:25:50.914Z,94954.13
2023-04-18T17:28:25.535Z,94955.33
2023-04-18T17:30:54.730Z,94964.42
2023-04-18T17:33:25.792Z,94960.38
2023-04-18T17:39:12.870Z,94957.94
2023-04-18T17:49:03.540Z,94954.84
2023-04-18T17:51:58.448Z,94958.44
2023-04-18T17:54:27.740Z,94961.17
2023-04-18T17:56:58.795Z,94969.17
2023-04-18T17:59:28.804Z,94974.92
2023-04-18T18:01:58.870Z,94974.43
2023-04-18T18:04:27.983Z,94980.38
2023-04-18T18:07:00.860Z,94964.89
2023-04-18T18:09:29.539Z,94984.48
2023-04-18T18:12:10.361Z,94989.63
2023-04-18T18:14:40.711Z,94989.67
2023-04-18T18:19:59.439Z,94982.02
2023-04-18T18:22:31.684Z,94987.48
2023-04-18T18:25:00.561Z,94994.32
2023-04-18T18:27:29.308Z,95000.66
2023-04-18T18:30:04.047Z,95003.64
2023-04-18T18:32:32.739Z,95009.03
2023-04-18T18:35:01.910Z,95007.72
2023-04-18T18:37:42.251Z,95015.91
2023-04-18T18:40:11.330Z,95014.35
2023-04-18T18:42:40.290Z,95015.69
2023-04-18T18:45:13.069Z,95015.14
2023-04-18T18:47:41.776Z,95013.59
2023-04-18T18:50:11.001Z,95017.59
2023-04-18T18:52:41.034Z,95015.50
2023-04-18T18:55:10.875Z,95013.80
2023-04-18T18:57:39.691Z,95017.31
2023-04-18T19:00:13.401Z,95023.37
2023-04-18T19:02:42.289Z,95019.51
2023-04-18T19:05:15.706Z,95008.59
2023-04-18T19:14:18.950Z,95018.11
2023-04-18T19:17:03.962Z,95020.06
2023-04-18T19:19:52.262Z,95017.63
2023-04-18T19:22:35.125Z,95022.67
2023-04-18T19:25:04.951Z,95016.00
2023-04-18T19:27:57.848Z,95015.34
2023-04-18T19:30:30.515Z,95014.53
2023-04-18T19:32:59.262Z,95021.97
2023-04-18T19:35:28.198Z,95014.30
2023-04-18T19:38:00.971Z,95017.34
2023-04-18T19:40:30.563Z,95017.92
2023-04-18T19:43:02.516Z,95018.30
2023-04-18T19:45:36.114Z,95014.85
2023-04-18T19:48:14.899Z,95017.27
2023-04-18T19:50:44.701Z,95021.67
2023-04-18T19:53:13.365Z,95023.43
2023-04-18T20:09:26.325Z,95010.33
2023-04-18T20:12:02.716Z,95007.80
2023-04-18T20:14:35.750Z,95011.66
2023-04-18T20:17:04.559Z,95014.70
2023-04-18T20:19:36.457Z,95009.52
2023-04-18T20:22:05.973Z,95013.15
2023-04-18T20:24:34.958Z,95011.34
2023-04-18T20:27:03.743Z,95011.14
2023-04-18T20:29:36.874Z,95011.48
2023-04-18T20:32:08.202Z,95011.24
2023-04-18T20:34:37.617Z,95009.73
2023-04-18T20:37:11.453Z,95009.63
2023-04-18T20:39:39.991Z,95008.50
2023-04-18T20:42:24.625Z,95006.75
2023-04-18T20:44:54.756Z,95012.63
2023-04-18T20:47:23.436Z,95010.48
2023-04-18T20:49:54.859Z,95003.54
2023-04-18T20:52:23.595Z,95005.77
2023-04-18T20:55:51.820Z,95005.58
2023-04-18T20:57:39.954Z,95011.63
2023-04-18T21:00:12.087Z,95003.77
2023-04-18T21:02:47.008Z,95009.72
2023-04-18T21:05:15.994Z,95006.76
2023-04-18T21:07:45.864Z,95004.15
2023-04-18T21:10:17.852Z,95009.87
2023-04-18T21:16:16.221Z,95005.56
2023-04-18T21:18:45.124Z,95002.58
2023-04-18T21:21:13.902Z,94995.73
2023-04-18T21:23:44.152Z,94997.67
2023-04-18T21:26:13.877Z,95001.59
2023-04-18T21:29:03.478Z,94995.25
2023-04-18T21:31:34.209Z,94999.84
2023-04-18T21:34:05.118Z,94994.12
2023-04-18T21:36:36.879Z,94993.48
2023-04-18T21:43:10.309Z,94988.97
2023-04-18T21:45:39.071Z,94990.50
2023-04-18T21:48:09.221Z,94986.65
2023-04-18T21:50:39.733Z,94985.54
2023-04-18T21:53:08.456Z,94986.97
2023-04-18T21:55:37.066Z,94981.70
2023-04-18T21:58:11.891Z,94992.75
2023-04-18T22:00:40.865Z,94985.76
2023-04-18T22:03:10.132Z,94986.28
2023-04-18T22:05:39.010Z,94986.27
2023-04-18T22:08:08.130Z,94992.20
2023-04-18T22:10:42.403Z,94990.92
2023-04-18T22:13:11.393Z,94990.45
2023-04-18T22:15:40.013Z,94988.87
2023-04-18T22:18:09.146Z,94987.92
2023-04-18T22:20:39.048Z,94991.86
2023-04-18T22:23:09.256Z,94991.15
2023-04-18T22:25:38.173Z,94989.34
2023-04-18T22:28:06.916Z,94986.20
2023-04-18T22:30:36.014Z,94987.34
2023-04-18T22:33:04.871Z,94987.66
2023-04-18T22:35:33.723Z,94984.30
2023-04-18T23:17:10.753Z,94947.91
2023-04-18T23:19:40.204Z,94950.36
2023-04-18T23:22:08.811Z,94951.75
2023-04-18T23:24:37.741Z,94952.42
2023-04-18T23:27:08.032Z,94950.19
2023-04-18T23:29:40.226Z,94953.44
2023-04-18T23:32:08.883Z,94954.62
2023-04-18T23:34:37.545Z,94957.20
2023-04-18T23:37:06.292Z,94949.66
2023-04-18T23:39:35.760Z,94947.51
2023-04-18T23:42:04.460Z,94946.77
2023-04-18T23:44:33.184Z,94948.06
2023-04-18T23:47:01.867Z,94937.44
2023-04-18T23:49:38.023Z,94940.69
2023-04-18T23:52:07.422Z,94937.61
2023-04-18T23:54:36.502Z,94938.91
2023-04-18T23:57:07.392Z,94929.58
2023-04-18T23:59:35.632Z,94929.66
