createdAt,value
2017-08-13T00:02:02.551Z,8.17
2017-08-13T00:04:29.594Z,15.67
2017-08-13T00:06:56.648Z,9.03
2017-08-13T00:09:23.716Z,8.90
2017-08-13T00:11:50.008Z,8.90
2017-08-13T00:14:16.289Z,8.80
2017-08-13T00:16:42.589Z,11.70
2017-08-13T00:19:09.640Z,10.83
2017-08-13T00:21:35.944Z,11.57
2017-08-13T00:24:02.210Z,7.87
2017-08-13T00:26:28.748Z,8.80
2017-08-13T00:28:55.108Z,8.40
2017-08-13T00:31:21.439Z,11.60
2017-08-13T00:33:47.742Z,11.70
2017-08-13T00:36:14.016Z,9.20
2017-08-13T00:38:40.310Z,10.27
2017-08-13T00:41:06.604Z,9.30
2017-08-13T00:43:40.480Z,13.17
2017-08-13T00:46:06.777Z,12.70
2017-08-13T00:48:33.111Z,10.43
2017-08-13T00:50:59.608Z,14.93
2017-08-13T00:53:26.642Z,11.73
2017-08-13T00:55:52.997Z,13.23
2017-08-13T00:58:19.291Z,9.97
2017-08-13T01:00:45.588Z,11.40
2017-08-13T01:03:11.908Z,7.57
2017-08-13T01:05:38.183Z,9.60
2017-08-13T01:08:05.239Z,12.90
2017-08-13T01:10:32.249Z,7.00
2017-08-13T01:12:58.548Z,8.77
2017-08-13T01:15:25.003Z,8.53
2017-08-13T01:17:51.311Z,9.60
2017-08-13T01:20:17.616Z,8.63
2017-08-13T01:22:43.943Z,18.03
2017-08-13T01:25:11.103Z,6.93
2017-08-13T01:27:37.396Z,8.70
2017-08-13T01:30:03.704Z,12.33
2017-08-13T01:32:30.081Z,10.80
2017-08-13T01:34:57.104Z,17.13
2017-08-13T01:37:23.382Z,8.90
2017-08-13T01:39:49.691Z,9.30
2017-08-13T01:42:16.707Z,8.87
2017-08-13T01:44:43.039Z,10.73
2017-08-13T01:47:09.351Z,15.47
2017-08-13T01:49:35.639Z,9.97
2017-08-13T01:52:02.773Z,7.93
2017-08-13T01:54:29.847Z,11.73
2017-08-13T01:56:56.121Z,10.77
2017-08-13T01:59:22.387Z,8.57
2017-08-13T02:01:49.627Z,8.43
2017-08-13T02:04:15.991Z,8.97
2017-08-13T02:06:42.292Z,7.90
2017-08-13T02:09:09.351Z,8.60
2017-08-13T02:11:36.434Z,10.63
2017-08-13T02:14:02.740Z,11.53
2017-08-13T02:16:29.040Z,8.63
2017-08-13T02:18:55.328Z,11.93
2017-08-13T02:21:21.700Z,11.73
2017-08-13T02:23:48.032Z,9.90
2017-08-13T02:26:15.055Z,10.53
2017-08-13T02:28:41.391Z,10.90
2017-08-13T02:31:07.715Z,12.97
2017-08-13T02:33:33.999Z,12.30
2017-08-13T02:36:00.356Z,12.40
2017-08-13T02:38:26.640Z,9.70
2017-08-13T02:40:52.921Z,8.53
2017-08-13T02:43:19.232Z,14.70
2017-08-13T02:45:45.560Z,9.37
2017-08-13T02:48:11.844Z,9.47
2017-08-13T02:50:38.880Z,9.37
2017-08-13T02:53:05.192Z,13.83
2017-08-13T02:55:31.481Z,10.33
2017-08-13T02:57:57.833Z,12.70
2017-08-13T03:00:24.497Z,11.30
2017-08-13T03:02:50.793Z,10.43
2017-08-13T03:05:17.099Z,9.60
2017-08-13T03:07:44.100Z,8.03
2017-08-13T03:10:10.391Z,9.83
2017-08-13T03:12:36.679Z,10.60
2017-08-13T03:15:02.981Z,21.23
2017-08-13T03:17:29.264Z,13.73
2017-08-13T03:19:56.315Z,11.87
2017-08-13T03:22:22.604Z,15.07
2017-08-13T03:24:48.931Z,10.20
2017-08-13T03:27:15.259Z,9.60
2017-08-13T03:29:41.718Z,11.70
2017-08-13T03:32:08.024Z,16.83
2017-08-13T03:34:34.341Z,15.70
2017-08-13T03:37:00.653Z,15.03
2017-08-13T03:39:26.947Z,10.97
2017-08-13T03:41:54.159Z,18.93
2017-08-13T03:44:20.456Z,12.93
2017-08-13T03:46:46.779Z,13.73
2017-08-13T03:49:13.071Z,14.50
2017-08-13T03:51:40.098Z,9.07
2017-08-13T03:54:06.413Z,10.20
2017-08-13T03:56:32.689Z,12.80
2017-08-13T03:58:59.741Z,10.83
2017-08-13T04:01:26.763Z,14.90
2017-08-13T04:03:53.087Z,11.83
2017-08-13T04:06:19.396Z,17.37
2017-08-13T04:08:45.664Z,16.73
2017-08-13T04:11:11.951Z,10.73
2017-08-13T04:13:38.274Z,15.40
2017-08-13T04:16:04.560Z,10.60
2017-08-13T04:18:31.608Z,12.00
2017-08-13T04:20:58.624Z,12.00
2017-08-13T04:23:25.057Z,12.23
2017-08-13T04:25:51.336Z,14.23
2017-08-13T04:28:17.694Z,12.07
2017-08-13T04:30:43.992Z,14.33
2017-08-13T04:33:10.304Z,10.70
2017-08-13T04:35:37.359Z,11.80
2017-08-13T04:38:04.401Z,14.83
2017-08-13T04:40:30.979Z,10.83
2017-08-13T04:42:57.400Z,11.37
2017-08-13T04:45:23.699Z,11.00
2017-08-13T04:47:50.734Z,16.93
2017-08-13T04:50:17.764Z,13.00
2017-08-13T04:52:44.087Z,13.13
2017-08-13T04:55:10.396Z,14.43
2017-08-13T04:57:36.731Z,12.10
2017-08-13T05:00:03.115Z,14.63
2017-08-13T05:02:30.181Z,13.83
2017-08-13T05:04:56.475Z,10.03
2017-08-13T05:07:23.505Z,15.13
2017-08-13T05:09:49.800Z,12.50
2017-08-13T05:12:16.064Z,20.00
2017-08-13T05:14:42.414Z,10.10
2017-08-13T05:17:09.435Z,25.97
2017-08-13T05:19:35.732Z,12.30
2017-08-13T05:22:02.073Z,11.60
2017-08-13T05:24:28.388Z,12.73
2017-08-13T05:26:54.711Z,11.00
2017-08-13T05:29:21.019Z,10.27
2017-08-13T05:31:47.344Z,17.80
2017-08-13T05:34:13.596Z,10.23
2017-08-13T05:36:40.659Z,12.53
2017-08-13T05:39:06.984Z,13.13
2017-08-13T05:41:33.306Z,13.40
2017-08-13T05:43:59.640Z,8.60
2017-08-13T05:46:25.931Z,10.60
2017-08-13T05:48:52.289Z,14.07
2017-08-13T05:51:19.354Z,10.57
2017-08-13T05:53:45.828Z,12.13
2017-08-13T05:56:12.200Z,10.40
2017-08-13T05:58:39.280Z,14.27
2017-08-13T06:01:05.677Z,10.83
2017-08-13T06:03:32.703Z,8.50
2017-08-13T06:05:59.010Z,10.33
2017-08-13T06:08:25.364Z,10.00
2017-08-13T06:10:52.403Z,11.97
2017-08-13T06:13:18.683Z,10.70
2017-08-13T06:15:44.992Z,8.67
2017-08-13T06:18:12.031Z,10.20
2017-08-13T06:20:39.067Z,8.50
2017-08-13T06:23:06.104Z,9.27
2017-08-13T06:25:32.426Z,6.10
2017-08-13T06:27:58.727Z,9.43
2017-08-13T06:30:25.024Z,10.03
2017-08-13T06:32:51.363Z,11.80
2017-08-13T06:35:17.650Z,14.00
2017-08-13T06:37:43.936Z,8.77
2017-08-13T06:40:10.283Z,8.73
2017-08-13T06:42:36.573Z,13.27
2017-08-13T06:45:03.638Z,11.20
2017-08-13T06:47:29.944Z,9.10
2017-08-13T06:49:56.275Z,14.10
2017-08-13T06:52:23.426Z,11.10
2017-08-13T06:54:49.748Z,12.60
2017-08-13T06:57:16.059Z,19.37
2017-08-13T06:59:42.347Z,9.60
2017-08-13T07:02:08.663Z,6.90
2017-08-13T07:04:34.971Z,10.63
2017-08-13T07:07:01.387Z,6.37
2017-08-13T07:09:27.738Z,6.47
2017-08-13T07:11:54.783Z,4.30
2017-08-13T07:14:21.822Z,4.17
2017-08-13T07:16:48.143Z,4.13
2017-08-13T07:19:15.340Z,5.50
2017-08-13T07:21:41.627Z,6.03
2017-08-13T07:24:07.968Z,6.07
2017-08-13T07:26:35.156Z,4.73
2017-08-13T07:29:01.504Z,4.77
2017-08-13T07:31:27.839Z,5.83
2017-08-13T07:33:54.186Z,5.70
2017-08-13T07:36:20.451Z,7.20
2017-08-13T07:38:46.777Z,6.90
2017-08-13T07:41:13.820Z,8.27
2017-08-13T07:43:40.124Z,8.90
2017-08-13T07:46:06.450Z,5.30
2017-08-13T07:48:32.757Z,4.53
2017-08-13T07:50:59.107Z,7.77
2017-08-13T07:53:25.407Z,3.33
2017-08-13T07:55:51.699Z,2.80
2017-08-13T07:58:18.763Z,4.00
2017-08-13T08:00:45.783Z,5.70
2017-08-13T08:03:12.879Z,4.93
2017-08-13T08:05:39.221Z,5.53
2017-08-13T08:08:05.563Z,4.87
2017-08-13T08:10:31.904Z,3.07
2017-08-13T08:12:58.216Z,4.90
2017-08-13T08:15:24.484Z,4.33
2017-08-13T08:17:50.801Z,4.20
2017-08-13T08:20:17.088Z,5.67
2017-08-13T08:22:43.460Z,6.63
2017-08-13T08:25:09.787Z,9.23
2017-08-13T08:27:36.160Z,3.40
2017-08-13T08:30:03.216Z,4.87
2017-08-13T08:32:29.506Z,3.20
2017-08-13T08:34:55.819Z,2.03
2017-08-13T08:37:22.096Z,4.33
2017-08-13T08:39:49.159Z,4.50
2017-08-13T08:42:15.491Z,2.50
2017-08-13T08:44:41.813Z,1.67
2017-08-13T08:47:08.103Z,2.47
2017-08-13T08:49:34.408Z,2.90
2017-08-13T08:52:00.716Z,1.48
2017-08-13T08:54:27.041Z,2.28
2017-08-13T08:56:53.412Z,2.05
2017-08-13T08:59:19.724Z,2.00
2017-08-13T09:01:46.016Z,1.30
2017-08-13T09:04:12.357Z,1.30
2017-08-13T09:06:38.710Z,1.45
2017-08-13T09:09:04.987Z,1.58
2017-08-13T09:11:32.027Z,1.87
2017-08-13T09:13:58.337Z,1.55
2017-08-13T09:16:24.668Z,1.50
2017-08-13T09:18:51.109Z,2.37
2017-08-13T09:21:17.437Z,1.30
2017-08-13T09:23:43.735Z,2.17
2017-08-13T09:26:10.265Z,1.08
2017-08-13T09:28:36.572Z,2.25
2017-08-13T09:31:02.881Z,1.48
2017-08-13T09:33:29.975Z,3.58
2017-08-13T09:35:56.311Z,1.40
2017-08-13T09:38:22.600Z,1.37
2017-08-13T09:40:49.684Z,2.15
2017-08-13T09:43:15.951Z,3.72
2017-08-13T09:45:43.047Z,2.47
2017-08-13T09:48:09.341Z,3.60
2017-08-13T09:50:36.396Z,1.60
2017-08-13T09:53:03.440Z,1.27
2017-08-13T09:55:30.485Z,2.47
2017-08-13T09:57:57.581Z,2.70
2017-08-13T10:00:23.867Z,2.13
2017-08-13T10:02:51.112Z,3.97
2017-08-13T10:05:17.465Z,2.80
2017-08-13T10:07:43.816Z,1.53
2017-08-13T10:10:10.176Z,2.50
2017-08-13T10:12:36.473Z,4.40
2017-08-13T10:15:02.788Z,7.00
2017-08-13T10:17:29.059Z,2.53
2017-08-13T10:19:55.387Z,3.27
2017-08-13T10:22:21.728Z,4.60
2017-08-13T10:24:48.058Z,2.97
2017-08-13T10:27:14.374Z,3.27
2017-08-13T10:29:40.677Z,2.23
2017-08-13T10:32:07.222Z,1.80
2017-08-13T10:34:33.548Z,3.63
2017-08-13T10:36:59.858Z,3.23
2017-08-13T10:39:27.158Z,1.70
2017-08-13T10:41:53.510Z,2.53
2017-08-13T10:44:19.854Z,1.40
2017-08-13T10:46:46.155Z,1.63
2017-08-13T10:49:12.441Z,3.30
2017-08-13T10:51:38.841Z,2.47
2017-08-13T10:54:05.167Z,4.30
2017-08-13T10:56:31.474Z,1.53
2017-08-13T10:58:57.818Z,1.77
2017-08-13T11:01:24.148Z,2.47
2017-08-13T11:03:50.441Z,3.00
2017-08-13T11:06:16.755Z,3.80
2017-08-13T11:08:43.075Z,2.10
2017-08-13T11:11:10.146Z,1.73
2017-08-13T11:13:36.493Z,4.37
2017-08-13T11:16:02.811Z,1.70
2017-08-13T11:18:29.129Z,3.10
2017-08-13T11:20:55.436Z,2.03
2017-08-13T11:23:21.879Z,3.20
2017-08-13T11:25:48.208Z,5.10
2017-08-13T11:28:15.297Z,3.53
2017-08-13T11:30:41.739Z,2.23
2017-08-13T11:33:08.083Z,6.30
2017-08-13T11:35:34.373Z,1.67
2017-08-13T11:38:00.707Z,3.63
2017-08-13T11:40:27.017Z,1.90
2017-08-13T11:42:53.347Z,1.70
2017-08-13T11:45:19.660Z,2.80
2017-08-13T11:47:45.957Z,2.00
2017-08-13T11:50:12.301Z,2.27
2017-08-13T11:52:38.593Z,1.70
2017-08-13T11:55:04.968Z,1.60
2017-08-13T11:57:31.332Z,1.60
2017-08-13T11:59:57.703Z,1.83
2017-08-13T12:02:24.141Z,2.40
2017-08-13T12:04:50.467Z,2.23
2017-08-13T12:07:16.827Z,2.30
2017-08-13T12:09:43.151Z,2.87
2017-08-13T12:12:09.575Z,2.40
2017-08-13T12:14:35.941Z,2.47
2017-08-13T12:17:02.259Z,1.70
2017-08-13T12:19:29.359Z,1.60
2017-08-13T12:21:55.725Z,1.77
2017-08-13T12:24:22.765Z,2.00
2017-08-13T12:26:49.097Z,2.60
2017-08-13T12:29:15.400Z,1.47
2017-08-13T12:31:41.691Z,2.00
2017-08-13T12:34:08.005Z,1.30
2017-08-13T12:36:35.104Z,1.87
2017-08-13T12:39:01.404Z,2.10
2017-08-13T12:41:27.747Z,3.40
2017-08-13T12:43:54.059Z,2.17
2017-08-13T12:46:20.357Z,1.80
2017-08-13T12:48:46.692Z,2.10
2017-08-13T12:51:13.024Z,4.10
2017-08-13T12:53:39.346Z,2.40
2017-08-13T12:56:06.441Z,2.23
2017-08-13T12:58:32.817Z,3.10
2017-08-13T13:00:59.121Z,3.90
2017-08-13T13:03:25.476Z,2.37
2017-08-13T13:05:51.758Z,1.70
2017-08-13T13:08:18.084Z,3.40
2017-08-13T13:10:44.400Z,2.87
2017-08-13T13:13:10.679Z,1.50
2017-08-13T13:15:37.075Z,1.63
2017-08-13T13:18:03.424Z,2.90
2017-08-13T13:20:29.744Z,1.50
2017-08-13T13:22:56.060Z,2.17
2017-08-13T13:25:23.337Z,1.50
2017-08-13T13:27:49.669Z,1.33
2017-08-13T13:30:15.992Z,2.23
2017-08-13T13:32:42.313Z,1.90
2017-08-13T13:35:08.726Z,2.10
2017-08-13T13:37:35.009Z,2.10
2017-08-13T13:40:01.348Z,2.13
2017-08-13T13:42:27.673Z,3.03
2017-08-13T13:44:54.066Z,2.40
2017-08-13T13:47:20.568Z,1.80
2017-08-13T13:49:46.878Z,1.90
2017-08-13T13:52:13.220Z,2.53
2017-08-13T13:54:40.332Z,1.90
2017-08-13T13:57:06.667Z,1.60
2017-08-13T13:59:33.001Z,3.00
2017-08-13T14:01:59.493Z,3.80
2017-08-13T14:04:25.856Z,3.00
2017-08-13T14:06:52.185Z,2.10
2017-08-13T14:09:18.510Z,1.80
2017-08-13T14:11:44.859Z,2.07
2017-08-13T14:14:11.233Z,1.50
2017-08-13T14:16:37.587Z,1.70
2017-08-13T14:19:03.908Z,5.93
2017-08-13T14:21:30.971Z,2.33
2017-08-13T14:23:57.284Z,2.53
2017-08-13T14:26:24.395Z,2.03
2017-08-13T14:28:50.703Z,1.70
2017-08-13T14:31:17.056Z,1.70
2017-08-13T14:33:43.434Z,1.77
2017-08-13T14:36:09.759Z,3.70
2017-08-13T14:38:36.907Z,1.87
2017-08-13T14:41:03.984Z,1.33
2017-08-13T14:43:30.315Z,2.50
2017-08-13T14:45:56.662Z,2.90
2017-08-13T14:48:22.984Z,1.70
2017-08-13T14:50:49.293Z,2.00
2017-08-13T14:53:15.839Z,2.00
2017-08-13T14:55:42.156Z,1.93
2017-08-13T14:58:08.524Z,2.17
2017-08-13T15:00:34.847Z,1.97
2017-08-13T15:03:01.168Z,6.20
2017-08-13T15:05:27.524Z,1.27
2017-08-13T15:07:53.840Z,1.60
2017-08-13T15:10:20.160Z,1.47
2017-08-13T15:12:46.462Z,1.90
2017-08-13T15:15:12.755Z,1.70
2017-08-13T15:17:39.096Z,1.60
2017-08-13T15:20:05.387Z,1.43
2017-08-13T15:22:31.687Z,3.53
2017-08-13T15:24:57.977Z,3.10
2017-08-13T15:27:24.357Z,1.83
2017-08-13T15:29:50.659Z,2.13
2017-08-13T15:32:16.986Z,1.73
2017-08-13T15:34:43.512Z,1.90
2017-08-13T15:37:10.560Z,4.67
2017-08-13T15:39:37.622Z,2.77
2017-08-13T15:42:04.667Z,2.90
2017-08-13T15:44:30.996Z,5.70
2017-08-13T15:46:57.281Z,1.50
2017-08-13T15:49:23.607Z,1.70
2017-08-13T15:51:49.955Z,2.23
2017-08-13T15:54:16.265Z,1.60
2017-08-13T15:56:42.584Z,3.00
2017-08-13T15:59:08.940Z,2.63
2017-08-13T16:01:35.245Z,1.80
2017-08-13T16:04:01.573Z,2.60
2017-08-13T16:06:27.913Z,1.67
2017-08-13T16:08:54.288Z,3.50
2017-08-13T16:11:21.646Z,2.20
2017-08-13T16:13:50.184Z,1.50
2017-08-13T16:16:16.484Z,2.80
2017-08-13T16:18:43.009Z,2.60
2017-08-13T16:21:09.333Z,3.00
2017-08-13T16:23:35.640Z,2.23
2017-08-13T16:26:02.124Z,6.53
2017-08-13T16:28:28.476Z,2.20
2017-08-13T16:30:54.796Z,1.57
2017-08-13T16:33:21.336Z,2.67
2017-08-13T16:35:47.680Z,4.50
2017-08-13T16:38:14.047Z,1.73
2017-08-13T16:40:40.394Z,2.57
2017-08-13T16:43:06.750Z,3.47
2017-08-13T16:45:33.092Z,1.93
2017-08-13T16:47:59.552Z,2.00
2017-08-13T16:50:25.893Z,2.23
2017-08-13T16:52:52.213Z,2.30
2017-08-13T16:55:18.512Z,2.17
2017-08-13T16:57:44.840Z,5.93
2017-08-13T17:00:11.145Z,1.30
2017-08-13T17:02:37.471Z,2.30
2017-08-13T17:05:03.789Z,2.73
2017-08-13T17:07:30.144Z,6.30
2017-08-13T17:09:56.583Z,2.10
2017-08-13T17:12:22.956Z,1.57
2017-08-13T17:14:49.358Z,1.73
2017-08-13T17:17:15.687Z,2.83
2017-08-13T17:19:42.003Z,8.20
2017-08-13T17:22:08.312Z,1.93
2017-08-13T17:24:34.649Z,2.77
2017-08-13T17:27:01.020Z,6.27
2017-08-13T17:29:27.376Z,6.90
2017-08-13T17:31:53.727Z,7.77
2017-08-13T17:34:20.812Z,8.23
2017-08-13T17:36:47.173Z,3.20
2017-08-13T17:39:13.573Z,1.90
2017-08-13T17:41:39.909Z,1.97
2017-08-13T17:44:06.249Z,2.00
2017-08-13T17:46:32.575Z,1.90
2017-08-13T17:48:58.907Z,1.50
2017-08-13T17:51:25.587Z,2.87
2017-08-13T17:53:52.006Z,4.90
2017-08-13T17:56:18.432Z,2.20
2017-08-13T17:58:44.773Z,2.13
2017-08-13T18:01:11.132Z,2.37
2017-08-13T18:03:38.157Z,2.53
2017-08-13T18:06:05.277Z,3.77
2017-08-13T18:08:31.600Z,3.87
2017-08-13T18:10:57.970Z,2.03
2017-08-13T18:13:24.338Z,3.07
2017-08-13T18:15:50.681Z,3.23
2017-08-13T18:18:17.024Z,2.37
2017-08-13T18:20:43.455Z,2.90
2017-08-13T18:23:09.828Z,3.40
2017-08-13T18:25:36.252Z,8.73
2017-08-13T18:28:02.601Z,5.17
2017-08-13T18:30:30.015Z,4.17
2017-08-13T18:32:56.374Z,4.77
2017-08-13T18:35:23.438Z,24.10
2017-08-13T18:37:49.817Z,5.80
2017-08-13T18:40:16.125Z,6.03
2017-08-13T18:42:42.437Z,6.90
2017-08-13T18:45:08.816Z,7.77
2017-08-13T18:47:35.258Z,7.30
2017-08-13T18:50:01.661Z,5.43
2017-08-13T18:52:31.418Z,5.10
2017-08-13T18:54:58.299Z,8.17
2017-08-13T18:57:24.811Z,9.23
2017-08-13T18:59:54.332Z,7.40
2017-08-13T19:02:20.885Z,5.73
2017-08-13T19:04:47.415Z,5.23
2017-08-13T19:07:14.156Z,6.40
2017-08-13T19:09:41.196Z,6.83
2017-08-13T19:12:07.933Z,7.97
2017-08-13T19:14:34.680Z,12.80
2017-08-13T19:17:01.416Z,8.13
2017-08-13T19:19:28.059Z,7.90
2017-08-13T19:21:54.790Z,9.20
2017-08-13T19:24:21.763Z,11.10
2017-08-13T19:26:49.397Z,17.00
2017-08-13T19:29:16.138Z,10.63
2017-08-13T19:31:42.883Z,7.20
2017-08-13T19:34:09.717Z,6.97
2017-08-13T19:36:36.561Z,7.73
2017-08-13T19:39:03.359Z,7.90
2017-08-13T19:41:37.003Z,6.20
2017-08-13T19:44:03.846Z,6.87
2017-08-13T19:46:30.585Z,10.60
2017-08-13T19:48:58.658Z,9.74
2017-08-13T19:51:25.504Z,7.80
2017-08-13T19:53:52.241Z,7.07
2017-08-13T19:56:19.183Z,6.53
2017-08-13T19:58:45.817Z,10.73
2017-08-13T20:01:13.592Z,14.87
2017-08-13T20:03:40.330Z,9.20
2017-08-13T20:06:08.835Z,7.80
2017-08-13T20:08:36.880Z,10.10
2017-08-13T20:11:04.636Z,10.63
2017-08-13T20:13:32.966Z,7.27
2017-08-13T20:16:00.896Z,9.67
2017-08-13T20:18:30.394Z,7.03
2017-08-13T20:20:57.601Z,12.23
2017-08-13T20:23:24.696Z,8.17
2017-08-13T20:25:52.320Z,8.90
2017-08-13T20:28:20.174Z,12.30
2017-08-13T20:30:46.461Z,9.83
2017-08-13T20:33:13.810Z,8.00
2017-08-13T20:35:40.591Z,8.30
2017-08-13T20:38:10.101Z,8.70
2017-08-13T20:40:37.157Z,9.23
2017-08-13T20:43:05.028Z,9.40
2017-08-13T20:45:31.427Z,9.23
2017-08-13T20:47:58.292Z,9.30
2017-08-13T20:50:25.885Z,9.50
2017-08-13T20:52:52.373Z,9.17
2017-08-13T20:55:19.233Z,9.17
2017-08-13T20:57:46.780Z,10.60
2017-08-13T21:00:13.173Z,9.27
2017-08-13T21:02:39.530Z,8.87
2017-08-13T21:05:05.833Z,10.00
2017-08-13T21:07:32.181Z,10.37
2017-08-13T21:09:58.493Z,9.40
2017-08-13T21:12:25.153Z,11.30
2017-08-13T21:14:51.472Z,9.60
2017-08-13T21:17:17.812Z,8.30
2017-08-13T21:19:44.149Z,9.43
2017-08-13T21:22:10.520Z,9.20
2017-08-13T21:24:37.575Z,9.73
2017-08-13T21:27:04.748Z,9.90
2017-08-13T21:29:31.096Z,10.90
2017-08-13T21:31:57.433Z,12.60
2017-08-13T21:34:23.755Z,9.83
2017-08-13T21:36:50.068Z,8.90
2017-08-13T21:39:16.444Z,8.70
2017-08-13T21:41:42.766Z,12.00
2017-08-13T21:44:09.091Z,10.43
2017-08-13T21:46:35.643Z,10.90
2017-08-13T21:49:02.028Z,11.47
2017-08-13T21:51:28.431Z,11.00
2017-08-13T21:53:55.463Z,10.27
2017-08-13T21:56:21.977Z,10.63
2017-08-13T21:58:48.340Z,10.33
2017-08-13T22:01:14.705Z,17.17
2017-08-13T22:03:41.000Z,9.87
2017-08-13T22:06:08.056Z,8.63
2017-08-13T22:08:34.392Z,13.00
2017-08-13T22:11:00.685Z,11.10
2017-08-13T22:13:26.995Z,9.70
2017-08-13T22:15:53.324Z,12.40
2017-08-13T22:18:19.600Z,10.90
2017-08-13T22:20:46.632Z,9.50
2017-08-13T22:23:13.735Z,11.80
2017-08-13T22:25:40.088Z,11.10
2017-08-13T22:28:06.429Z,12.13
2017-08-13T22:30:33.535Z,12.43
2017-08-13T22:32:59.813Z,9.90
2017-08-13T22:35:26.904Z,13.23
2017-08-13T22:37:53.457Z,12.00
2017-08-13T22:40:19.782Z,13.63
2017-08-13T22:42:46.052Z,11.83
2017-08-13T22:45:12.321Z,15.50
2017-08-13T22:47:38.633Z,12.40
2017-08-13T22:50:05.632Z,12.90
2017-08-13T22:52:31.953Z,18.93
2017-08-13T22:54:58.253Z,12.20
2017-08-13T22:57:24.540Z,16.20
2017-08-13T22:59:50.832Z,12.50
2017-08-13T23:02:17.240Z,15.47
2017-08-13T23:04:44.291Z,13.07
2017-08-13T23:07:10.741Z,12.93
2017-08-13T23:09:37.104Z,10.97
2017-08-13T23:12:03.440Z,11.77
2017-08-13T23:14:29.711Z,12.00
2017-08-13T23:16:56.019Z,27.93
2017-08-13T23:19:22.408Z,13.30
2017-08-13T23:21:48.725Z,16.10
2017-08-13T23:24:15.104Z,12.03
2017-08-13T23:26:41.412Z,12.60
2017-08-13T23:29:07.844Z,16.63
2017-08-13T23:31:34.119Z,14.90
2017-08-13T23:34:01.344Z,12.77
2017-08-13T23:36:27.673Z,11.97
2017-08-13T23:38:53.983Z,10.87
2017-08-13T23:41:20.299Z,11.40
2017-08-13T23:43:46.567Z,10.97
2017-08-13T23:46:12.851Z,11.90
2017-08-13T23:48:39.151Z,11.87
2017-08-13T23:51:06.164Z,13.40
2017-08-13T23:53:32.472Z,13.40
2017-08-13T23:55:58.771Z,11.23
2017-08-13T23:58:25.115Z,12.87
