createdAt,value
2018-08-07T00:00:26.037Z,95911.33
2018-08-07T00:02:56.651Z,95915.33
2018-08-07T00:05:27.259Z,95900.06
2018-08-07T00:07:57.783Z,95898.81
2018-08-07T00:10:29.108Z,95908.23
2018-08-07T00:12:59.623Z,95905.44
2018-08-07T00:15:30.375Z,95900.47
2018-08-07T00:18:00.925Z,95899.50
2018-08-07T00:20:31.731Z,95897.50
2018-08-07T00:23:02.791Z,95892.53
2018-08-07T00:25:33.623Z,95898.25
2018-08-07T00:28:04.113Z,95885.30
2018-08-07T00:30:35.367Z,95887.56
2018-08-07T00:33:05.836Z,95882.84
2018-08-07T00:35:36.267Z,95881.45
2018-08-07T00:38:07.001Z,95878.88
2018-08-07T00:40:37.751Z,95879.00
2018-08-07T00:43:08.183Z,95878.69
2018-08-07T00:45:38.887Z,95884.55
2018-08-07T00:48:09.384Z,95879.16
2018-08-07T00:50:40.510Z,95876.23
2018-08-07T00:53:11.145Z,95874.52
2018-08-07T00:55:41.595Z,95872.80
2018-08-07T00:58:12.007Z,95868.83
2018-08-07T01:00:42.535Z,95870.19
2018-08-07T01:03:13.077Z,95868.96
2018-08-07T01:05:43.868Z,95867.31
2018-08-07T01:08:14.595Z,95865.66
2018-08-07T01:10:44.961Z,95859.81
2018-08-07T01:16:52.662Z,95857.41
2018-08-07T01:19:23.152Z,95855.09
2018-08-07T01:21:53.659Z,95854.77
2018-08-07T01:24:24.169Z,95853.99
2018-08-07T01:26:55.319Z,95856.80
2018-08-07T01:29:26.200Z,95850.17
2018-08-07T01:31:56.654Z,95858.82
2018-08-07T01:34:27.251Z,95854.63
2018-08-07T01:36:57.704Z,95855.24
2018-08-07T01:39:28.128Z,95854.34
2018-08-07T01:41:58.503Z,95860.18
2018-08-07T01:44:28.929Z,95860.06
2018-08-07T01:46:59.597Z,95858.84
2018-08-07T01:49:30.087Z,95869.30
2018-08-07T01:52:00.772Z,95864.08
2018-08-07T01:54:31.229Z,95870.08
2018-08-07T01:57:02.456Z,95875.93
2018-08-07T01:59:33.553Z,95875.79
2018-08-07T02:02:03.999Z,95878.73
2018-08-07T02:04:34.570Z,95880.12
2018-08-07T02:07:05.331Z,95882.27
2018-08-07T02:09:35.784Z,95887.36
2018-08-07T02:12:06.386Z,95883.95
2018-08-07T02:14:36.818Z,95887.18
2018-08-07T02:17:08.012Z,95883.50
2018-08-07T02:19:38.481Z,95883.95
2018-08-07T02:22:09.267Z,95880.59
2018-08-07T02:24:39.964Z,95883.06
2018-08-07T02:27:10.476Z,95883.52
2018-08-07T02:29:41.058Z,95883.50
2018-08-07T02:32:11.455Z,95885.02
2018-08-07T02:34:42.284Z,95884.70
2018-08-07T02:37:12.674Z,95883.97
2018-08-07T02:39:43.478Z,95883.20
2018-08-07T02:42:13.901Z,95885.95
2018-08-07T02:44:44.762Z,95889.95
2018-08-07T02:47:15.438Z,95887.22
2018-08-07T02:49:45.906Z,95889.84
2018-08-07T02:52:16.382Z,95891.23
2018-08-07T02:54:47.324Z,95888.16
2018-08-07T02:57:17.776Z,95888.30
2018-08-07T02:59:49.460Z,95887.37
2018-08-07T03:02:19.868Z,95884.00
2018-08-07T03:04:50.381Z,95880.28
2018-08-07T03:07:21.306Z,95881.52
2018-08-07T03:09:51.728Z,95881.98
2018-08-07T03:12:23.194Z,95885.21
2018-08-07T03:14:53.836Z,95882.61
2018-08-07T03:17:24.584Z,95882.46
2018-08-07T03:19:55.096Z,95884.77
2018-08-07T03:22:25.838Z,95890.93
2018-08-07T03:24:56.810Z,95890.80
2018-08-07T03:27:27.258Z,95887.84
2018-08-07T03:29:57.692Z,95898.63
2018-08-07T03:32:28.098Z,95901.09
2018-08-07T03:34:58.535Z,95903.71
2018-08-07T03:37:30.072Z,95900.45
2018-08-07T03:40:00.574Z,95903.67
2018-08-07T03:42:30.966Z,95899.05
2018-08-07T03:45:01.557Z,95894.59
2018-08-07T03:47:32.074Z,95901.07
2018-08-07T03:50:03.054Z,95902.19
2018-08-07T03:52:33.482Z,95902.33
2018-08-07T03:55:03.969Z,95909.13
2018-08-07T03:57:34.436Z,95910.80
2018-08-07T04:00:07.803Z,95910.05
2018-08-07T04:02:39.832Z,95908.19
2018-08-07T04:05:10.590Z,95913.28
2018-08-07T04:07:41.072Z,95909.41
2018-08-07T04:10:14.286Z,95914.20
2018-08-07T04:12:44.894Z,95913.28
2018-08-07T04:15:17.736Z,95907.27
2018-08-07T04:17:48.304Z,95916.20
2018-08-07T04:20:19.910Z,95916.66
2018-08-07T04:22:50.375Z,95912.66
2018-08-07T04:25:21.048Z,95912.80
2018-08-07T04:27:51.462Z,95912.03
2018-08-07T04:30:21.926Z,95914.94
2018-08-07T04:32:52.415Z,95908.95
2018-08-07T04:35:22.794Z,95908.47
2018-08-07T04:37:53.228Z,95910.16
2018-08-07T04:40:24.238Z,95912.78
2018-08-07T04:42:54.570Z,95927.57
2018-08-07T04:45:25.953Z,95924.47
2018-08-07T04:47:56.650Z,95921.56
2018-08-07T04:50:27.489Z,95922.49
2018-08-07T04:52:57.890Z,95919.11
2018-08-07T04:55:28.570Z,95922.80
2018-08-07T04:57:59.479Z,95925.70
2018-08-07T05:00:30.379Z,95918.28
2018-08-07T05:03:00.816Z,95915.65
2018-08-07T05:05:31.154Z,95919.95
2018-08-07T05:08:01.565Z,95914.38
2018-08-07T05:10:32.125Z,95915.31
2018-08-07T05:13:02.706Z,95910.48
2018-08-07T05:15:33.144Z,95917.80
2018-08-07T05:18:03.922Z,95921.61
2018-08-07T05:20:34.384Z,95929.03
2018-08-07T05:23:05.201Z,95935.34
2018-08-07T05:25:36.534Z,95931.47
2018-08-07T05:28:07.547Z,95929.59
2018-08-07T05:30:38.984Z,95923.34
2018-08-07T05:33:09.850Z,95932.77
2018-08-07T05:35:40.706Z,95929.38
2018-08-07T05:38:10.774Z,95927.93
2018-08-07T05:40:41.253Z,95924.55
2018-08-07T05:43:11.851Z,95922.30
2018-08-07T05:45:42.576Z,95920.42
2018-08-07T05:48:13.329Z,95923.06
2018-08-07T05:50:44.957Z,95917.47
2018-08-07T05:53:15.391Z,95921.89
2018-08-07T05:55:45.842Z,95927.12
2018-08-07T05:58:16.917Z,95924.88
2018-08-07T06:00:47.701Z,95925.08
2018-08-07T06:03:19.237Z,95928.72
2018-08-07T06:05:49.990Z,95924.77
2018-08-07T06:08:20.453Z,95930.25
2018-08-07T06:10:50.963Z,95930.75
2018-08-07T06:13:21.548Z,95927.70
2018-08-07T06:15:52.014Z,95934.63
2018-08-07T06:18:23.143Z,95936.69
2018-08-07T06:20:54.255Z,95934.62
2018-08-07T06:23:24.617Z,95944.22
2018-08-07T06:25:54.977Z,95945.17
2018-08-07T06:28:29.142Z,95948.67
2018-08-07T06:30:59.781Z,95946.20
2018-08-07T06:33:31.261Z,95948.73
2018-08-07T06:36:01.728Z,95947.83
2018-08-07T06:38:32.166Z,95942.86
2018-08-07T06:41:02.605Z,95950.73
2018-08-07T06:43:33.087Z,95945.08
2018-08-07T06:46:03.609Z,95951.20
2018-08-07T06:48:34.389Z,95944.80
2018-08-07T06:51:05.177Z,95946.06
2018-08-07T06:53:35.885Z,95944.41
2018-08-07T06:56:07.046Z,95945.94
2018-08-07T06:58:37.845Z,95954.59
2018-08-07T07:01:08.413Z,95948.02
2018-08-07T07:03:39.579Z,95949.94
2018-08-07T07:06:09.973Z,95948.89
2018-08-07T07:08:41.353Z,95956.19
2018-08-07T07:11:12.081Z,95946.92
2018-08-07T07:13:43.513Z,95950.25
2018-08-07T07:16:14.271Z,95951.86
2018-08-07T07:18:44.713Z,95950.03
2018-08-07T07:21:15.817Z,95944.48
2018-08-07T07:23:46.585Z,95947.17
2018-08-07T07:26:17.142Z,95947.83
2018-08-07T07:28:47.517Z,95944.37
2018-08-07T07:31:17.931Z,95944.80
2018-08-07T07:33:48.483Z,95941.45
2018-08-07T07:36:18.912Z,95938.23
2018-08-07T07:38:49.479Z,95940.69
2018-08-07T07:41:19.893Z,95941.14
2018-08-07T07:43:50.572Z,95938.66
2018-08-07T07:46:20.957Z,95942.09
2018-08-07T07:48:51.399Z,95943.78
2018-08-07T07:54:58.159Z,95948.69
2018-08-07T07:57:28.627Z,95946.24
2018-08-07T07:59:59.129Z,95950.08
2018-08-07T08:02:29.554Z,95947.70
2018-08-07T08:05:00.044Z,95949.30
2018-08-07T08:07:30.647Z,95946.10
2018-08-07T08:10:01.199Z,95949.58
2018-08-07T08:12:32.273Z,95951.22
2018-08-07T08:15:02.737Z,95952.31
2018-08-07T08:17:32.789Z,95951.38
2018-08-07T08:20:03.478Z,95947.42
2018-08-07T08:22:33.860Z,95949.63
2018-08-07T08:25:04.361Z,95945.13
2018-08-07T08:27:35.134Z,95956.03
2018-08-07T08:30:11.947Z,95954.31
2018-08-07T08:32:43.472Z,95957.94
2018-08-07T08:35:15.933Z,95954.93
2018-08-07T08:37:46.490Z,95948.04
2018-08-07T08:40:19.546Z,95953.59
2018-08-07T08:42:50.242Z,95950.48
2018-08-07T08:45:23.905Z,95953.81
2018-08-07T08:47:57.963Z,95949.83
2018-08-07T08:50:29.280Z,95949.84
2018-08-07T08:52:59.680Z,95945.53
2018-08-07T08:55:30.078Z,95949.30
2018-08-07T08:58:00.686Z,95949.13
2018-08-07T09:00:32.304Z,95949.30
2018-08-07T09:03:04.272Z,95948.34
2018-08-07T09:05:34.766Z,95942.11
2018-08-07T09:08:05.724Z,95938.08
2018-08-07T09:10:36.264Z,95939.02
2018-08-07T09:16:42.148Z,95935.29
2018-08-07T09:19:12.487Z,95929.47
2018-08-07T09:21:42.784Z,95930.96
2018-08-07T09:24:12.923Z,95938.58
2018-08-07T09:26:43.048Z,95930.10
2018-08-07T09:29:13.360Z,95935.32
2018-08-07T09:31:43.634Z,95931.36
2018-08-07T09:34:13.975Z,95929.77
2018-08-07T09:36:44.438Z,95936.62
2018-08-07T09:39:14.568Z,95921.92
2018-08-07T09:41:44.835Z,95917.45
2018-08-07T09:44:15.346Z,95915.67
2018-08-07T09:46:45.533Z,95926.05
2018-08-07T09:49:15.692Z,95920.94
2018-08-07T09:51:45.926Z,95904.30
2018-08-07T09:54:16.098Z,95904.61
2018-08-07T09:56:46.503Z,95899.52
2018-08-07T09:59:16.676Z,95899.91
2018-08-07T10:01:51.869Z,95893.06
2018-08-07T10:04:22.208Z,95891.79
2018-08-07T10:06:53.060Z,95891.16
2018-08-07T10:09:23.175Z,95891.52
2018-08-07T10:11:53.291Z,95888.55
2018-08-07T10:14:23.425Z,95889.32
2018-08-07T10:16:54.845Z,95882.12
2018-08-07T10:19:25.296Z,95878.19
2018-08-07T10:21:55.460Z,95878.81
2018-08-07T10:24:25.631Z,95873.95
2018-08-07T10:26:56.145Z,95877.91
2018-08-07T10:29:26.398Z,95876.83
2018-08-07T10:31:56.564Z,95872.81
2018-08-07T10:34:26.692Z,95876.83
2018-08-07T10:36:57.136Z,95872.20
2018-08-07T10:39:27.587Z,95877.34
2018-08-07T10:41:57.728Z,95876.58
2018-08-07T10:44:27.858Z,95869.06
2018-08-07T10:46:58.046Z,95867.97
2018-08-07T10:49:28.186Z,95863.48
2018-08-07T10:51:59.222Z,95865.39
2018-08-07T10:54:29.714Z,95859.72
2018-08-07T10:56:59.852Z,95859.05
2018-08-07T10:59:29.956Z,95860.03
2018-08-07T11:02:00.302Z,95857.75
2018-08-07T11:04:30.618Z,95860.02
2018-08-07T11:07:01.108Z,95851.66
2018-08-07T11:09:31.592Z,95844.22
2018-08-07T11:12:01.345Z,95839.14
2018-08-07T11:14:31.478Z,95846.75
2018-08-07T11:17:01.760Z,95834.88
2018-08-07T11:19:32.258Z,95821.52
2018-08-07T11:22:02.416Z,95826.57
2018-08-07T11:24:32.630Z,95816.44
2018-08-07T11:27:02.909Z,95813.61
2018-08-07T11:29:33.449Z,95807.56
2018-08-07T11:32:04.152Z,95801.11
2018-08-07T11:34:34.395Z,95797.45
2018-08-07T11:37:05.965Z,95798.36
2018-08-07T11:39:36.846Z,95803.30
2018-08-07T11:42:07.392Z,95795.53
2018-08-07T11:44:37.575Z,95787.81
2018-08-07T11:47:09.973Z,95793.05
2018-08-07T11:49:40.757Z,95788.41
2018-08-07T11:52:11.348Z,95790.94
2018-08-07T11:54:41.981Z,95788.97
2018-08-07T11:57:12.169Z,95783.59
2018-08-07T11:59:42.497Z,95785.16
2018-08-07T12:02:14.677Z,95783.45
2018-08-07T12:04:45.027Z,95792.89
2018-08-07T12:07:15.811Z,95780.45
2018-08-07T12:09:46.512Z,95788.05
2018-08-07T12:19:28.652Z,95783.09
2018-08-07T12:21:58.843Z,95784.30
2018-08-07T12:24:29.086Z,95785.06
2018-08-07T12:26:59.277Z,95788.75
2018-08-07T12:29:29.505Z,95780.92
2018-08-07T12:31:59.643Z,95776.92
2018-08-07T12:34:29.836Z,95787.08
2018-08-07T12:37:00.374Z,95781.88
2018-08-07T12:39:30.606Z,95778.61
2018-08-07T12:42:01.228Z,95780.03
2018-08-07T12:44:31.449Z,95780.51
2018-08-07T12:47:01.611Z,95778.27
2018-08-07T12:49:31.812Z,95789.21
2018-08-07T12:52:02.278Z,95776.73
2018-08-07T12:58:09.450Z,95774.21
2018-08-07T13:00:39.631Z,95770.59
2018-08-07T13:03:10.149Z,95767.27
2018-08-07T13:05:40.472Z,95762.07
2018-08-07T13:08:10.608Z,95744.53
2018-08-07T13:10:41.060Z,95751.12
2018-08-07T13:13:11.273Z,95748.00
2018-08-07T13:15:41.559Z,95752.83
2018-08-07T13:18:11.728Z,95754.38
2018-08-07T13:20:41.839Z,95756.97
2018-08-07T13:23:12.022Z,95755.07
2018-08-07T13:25:43.030Z,95754.00
2018-08-07T13:28:13.504Z,95759.28
2018-08-07T13:30:43.698Z,95760.14
2018-08-07T13:33:14.219Z,95758.99
2018-08-07T13:35:44.435Z,95759.60
2018-08-07T13:38:15.272Z,95765.51
2018-08-07T13:40:45.623Z,95757.17
2018-08-07T13:43:15.764Z,95758.61
2018-08-07T13:45:46.315Z,95757.68
2018-08-07T13:48:16.499Z,95758.80
2018-08-07T13:50:46.687Z,95753.42
2018-08-07T13:56:52.639Z,95759.22
2018-08-07T13:59:22.723Z,95759.05
2018-08-07T14:01:52.977Z,95749.03
2018-08-07T14:04:23.633Z,95754.92
2018-08-07T14:06:54.114Z,95762.13
2018-08-07T14:13:00.910Z,95751.81
2018-08-07T14:15:31.355Z,95753.67
2018-08-07T14:18:01.709Z,95745.42
2018-08-07T14:20:31.882Z,95750.45
2018-08-07T14:23:02.135Z,95746.52
2018-08-07T14:25:32.957Z,95751.22
2018-08-07T14:28:03.523Z,95747.18
2018-08-07T14:30:33.776Z,95747.72
2018-08-07T14:33:05.207Z,95751.48
2018-08-07T14:35:35.393Z,95748.45
2018-08-07T14:38:05.709Z,95748.58
2018-08-07T14:40:36.077Z,95758.47
2018-08-07T14:43:06.399Z,95749.73
2018-08-07T14:45:36.907Z,95752.03
2018-08-07T14:48:07.519Z,95751.11
2018-08-07T14:50:37.619Z,95746.54
2018-08-07T14:53:08.405Z,95744.59
2018-08-07T14:55:38.613Z,95751.90
2018-08-07T14:58:08.803Z,95746.97
2018-08-07T15:00:39.009Z,95740.07
2018-08-07T15:03:09.476Z,95741.65
2018-08-07T15:05:39.976Z,95743.69
2018-08-07T15:08:10.180Z,95743.05
2018-08-07T15:10:41.714Z,95737.42
2018-08-07T15:13:12.099Z,95749.27
2018-08-07T15:15:42.252Z,95744.16
2018-08-07T15:18:12.720Z,95741.73
2018-08-07T15:20:43.067Z,95749.50
2018-08-07T15:23:13.332Z,95741.49
2018-08-07T15:25:43.550Z,95736.73
2018-08-07T15:28:14.064Z,95738.70
2018-08-07T15:30:44.178Z,95758.03
2018-08-07T15:33:14.442Z,95754.15
2018-08-07T15:35:44.908Z,95730.98
2018-08-07T15:38:15.064Z,95731.63
2018-08-07T15:40:45.246Z,95734.20
2018-08-07T15:43:15.730Z,95737.30
2018-08-07T15:45:46.301Z,95734.56
2018-08-07T15:48:16.810Z,95736.84
2018-08-07T15:50:47.715Z,95739.15
2018-08-07T15:53:17.862Z,95737.79
2018-08-07T15:55:48.062Z,95744.67
2018-08-07T15:58:18.333Z,95737.16
2018-08-07T16:00:48.818Z,95732.71
2018-08-07T16:03:19.030Z,95735.58
2018-08-07T16:05:49.232Z,95710.52
2018-08-07T16:08:20.278Z,95710.17
2018-08-07T16:10:51.124Z,95725.77
2018-08-07T16:13:22.834Z,95726.65
2018-08-07T16:15:53.254Z,95717.87
2018-08-07T16:18:23.763Z,95726.65
2018-08-07T16:20:54.280Z,95717.23
2018-08-07T16:23:24.814Z,95727.80
2018-08-07T16:25:55.592Z,95730.61
2018-08-07T16:28:26.076Z,95730.22
2018-08-07T16:31:40.148Z,95727.91
2018-08-07T16:34:10.796Z,95719.13
2018-08-07T16:36:41.388Z,95721.16
2018-08-07T16:39:13.080Z,95724.23
2018-08-07T16:41:44.088Z,95723.85
2018-08-07T16:44:14.929Z,95726.38
2018-08-07T16:46:45.802Z,95713.42
2018-08-07T16:49:16.312Z,95712.41
2018-08-07T16:51:46.821Z,95708.70
2018-08-07T16:54:17.554Z,95705.27
2018-08-07T16:56:48.098Z,95712.13
2018-08-07T16:59:18.314Z,95724.73
2018-08-07T17:01:48.770Z,95728.44
2018-08-07T17:04:19.439Z,95721.05
2018-08-07T17:06:49.981Z,95721.40
2018-08-07T17:09:20.445Z,95717.36
2018-08-07T17:11:50.942Z,95718.11
2018-08-07T17:14:21.696Z,95713.52
2018-08-07T17:16:52.359Z,95717.70
2018-08-07T17:19:23.015Z,95700.81
2018-08-07T17:21:53.243Z,95703.31
2018-08-07T17:24:23.901Z,95705.78
2018-08-07T17:26:54.413Z,95708.45
2018-08-07T17:29:24.575Z,95704.36
2018-08-07T17:31:55.666Z,95699.52
2018-08-07T17:34:25.918Z,95707.77
2018-08-07T17:36:56.175Z,95695.92
2018-08-07T17:39:26.389Z,95694.34
2018-08-07T17:41:56.553Z,95690.77
2018-08-07T17:44:27.372Z,95688.77
2018-08-07T17:46:57.692Z,95687.62
2018-08-07T17:49:28.077Z,95702.91
2018-08-07T17:51:58.294Z,95704.09
2018-08-07T17:54:28.554Z,95696.09
2018-08-07T17:56:59.816Z,95694.73
2018-08-07T17:59:29.925Z,95689.98
2018-08-07T18:02:00.214Z,95688.42
2018-08-07T18:04:30.668Z,95678.96
2018-08-07T18:09:40.223Z,95681.63
2018-08-07T18:12:10.675Z,95684.55
2018-08-07T18:14:41.118Z,95676.92
2018-08-07T18:17:11.427Z,95669.69
2018-08-07T18:26:53.685Z,95660.03
2018-08-07T18:29:24.115Z,95657.73
2018-08-07T18:31:54.322Z,95656.73
2018-08-07T18:34:24.585Z,95657.25
2018-08-07T18:36:54.799Z,95645.14
2018-08-07T18:39:25.150Z,95645.06
2018-08-07T18:41:55.315Z,95635.27
2018-08-07T18:44:25.473Z,95634.25
2018-08-07T18:46:55.619Z,95621.52
2018-08-07T18:49:25.775Z,95621.42
2018-08-07T18:51:56.442Z,95626.22
2018-08-07T18:54:27.684Z,95624.96
2018-08-07T18:56:58.556Z,95624.05
2018-08-07T18:59:29.883Z,95621.39
2018-08-07T19:02:00.647Z,95620.62
2018-08-07T19:04:31.471Z,95618.98
2018-08-07T19:07:02.023Z,95624.80
2018-08-07T19:09:33.309Z,95622.27
2018-08-07T19:12:04.135Z,95629.38
2018-08-07T19:14:34.543Z,95629.86
2018-08-07T19:17:05.015Z,95628.64
2018-08-07T19:19:35.506Z,95631.16
2018-08-07T19:22:06.061Z,95636.61
2018-08-07T19:24:36.764Z,95638.89
2018-08-07T19:27:07.253Z,95643.95
2018-08-07T19:29:37.736Z,95637.19
2018-08-07T19:32:08.276Z,95637.23
2018-08-07T19:34:38.917Z,95636.16
2018-08-07T19:37:09.715Z,95639.54
2018-08-07T19:39:40.219Z,95641.67
2018-08-07T19:42:10.821Z,95653.43
2018-08-07T19:44:41.255Z,95645.53
2018-08-07T19:47:11.673Z,95646.11
2018-08-07T19:50:38.759Z,95645.04
2018-08-07T19:53:09.984Z,95642.39
2018-08-07T19:55:40.683Z,95642.29
2018-08-07T19:58:11.628Z,95638.47
2018-08-07T20:00:42.610Z,95637.33
2018-08-07T20:03:13.488Z,95644.03
2018-08-07T20:05:44.112Z,95636.83
2018-08-07T20:08:14.733Z,95644.51
2018-08-07T20:10:45.943Z,95649.64
2018-08-07T20:13:16.677Z,95657.58
2018-08-07T20:22:59.293Z,95671.27
2018-08-07T20:25:30.066Z,95672.59
2018-08-07T20:28:00.659Z,95680.47
2018-08-07T20:30:32.488Z,95676.07
2018-08-07T20:33:03.293Z,95672.05
2018-08-07T20:35:34.148Z,95671.82
2018-08-07T20:38:05.010Z,95670.07
2018-08-07T20:40:35.887Z,95676.90
2018-08-07T20:43:06.536Z,95677.02
2018-08-07T20:45:37.280Z,95688.02
2018-08-07T20:48:09.500Z,95690.90
2018-08-07T20:50:40.431Z,95692.85
2018-08-07T20:53:11.119Z,95693.06
2018-08-07T20:55:41.902Z,95698.69
2018-08-07T20:58:12.520Z,95711.48
2018-08-07T21:00:43.427Z,95710.63
2018-08-07T21:03:13.977Z,95714.94
2018-08-07T21:05:44.436Z,95715.66
2018-08-07T21:08:16.074Z,95705.75
2018-08-07T21:10:49.314Z,95720.80
2018-08-07T21:13:20.742Z,95720.18
2018-08-07T21:15:51.397Z,95728.53
2018-08-07T21:18:22.230Z,95727.91
2018-08-07T21:20:52.951Z,95728.10
2018-08-07T21:23:23.379Z,95727.00
2018-08-07T21:25:54.011Z,95732.57
2018-08-07T21:28:24.591Z,95726.91
2018-08-07T21:30:55.285Z,95738.42
2018-08-07T21:33:25.842Z,95740.42
2018-08-07T21:35:56.410Z,95740.14
2018-08-07T21:38:27.736Z,95731.23
2018-08-07T21:40:58.211Z,95729.77
2018-08-07T21:43:28.740Z,95722.81
2018-08-07T21:45:59.298Z,95722.45
2018-08-07T21:48:29.799Z,95710.90
2018-08-07T21:51:00.588Z,95711.05
2018-08-07T21:53:31.569Z,95712.64
2018-08-07T21:56:02.060Z,95720.45
2018-08-07T21:58:32.847Z,95718.28
2018-08-07T22:01:04.212Z,95721.07
2018-08-07T22:03:35.093Z,95729.62
2018-08-07T22:06:06.658Z,95722.81
2018-08-07T22:08:37.584Z,95724.48
2018-08-07T22:11:43.318Z,95719.96
2018-08-07T22:14:14.598Z,95716.73
2018-08-07T22:16:45.790Z,95720.45
2018-08-07T22:19:16.586Z,95718.83
2018-08-07T22:21:47.468Z,95717.87
2018-08-07T22:24:18.316Z,95715.23
2018-08-07T22:26:48.752Z,95707.92
2018-08-07T22:29:19.454Z,95711.83
2018-08-07T22:31:49.871Z,95706.38
2018-08-07T22:34:20.680Z,95707.69
2018-08-07T22:36:51.330Z,95702.72
2018-08-07T22:39:21.762Z,95708.39
2018-08-07T22:41:52.120Z,95701.16
2018-08-07T22:44:23.291Z,95694.55
2018-08-07T22:46:54.196Z,95696.92
2018-08-07T22:49:24.648Z,95696.73
2018-08-07T22:51:55.352Z,95691.31
2018-08-07T22:54:27.175Z,95691.05
2018-08-07T22:56:57.688Z,95694.27
2018-08-07T22:59:28.488Z,95693.53
2018-08-07T23:01:59.421Z,95690.27
2018-08-07T23:04:30.254Z,95683.48
2018-08-07T23:07:00.702Z,95683.39
2018-08-07T23:09:31.186Z,95686.55
2018-08-07T23:12:02.105Z,95679.87
2018-08-07T23:14:32.688Z,95690.73
2018-08-07T23:17:03.186Z,95684.38
2018-08-07T23:19:33.886Z,95685.72
2018-08-07T23:22:04.488Z,95677.07
2018-08-07T23:24:35.306Z,95674.67
2018-08-07T23:27:05.806Z,95671.13
2018-08-07T23:29:36.259Z,95669.09
2018-08-07T23:32:06.746Z,95664.83
2018-08-07T23:35:19.650Z,95661.66
2018-08-07T23:37:50.174Z,95664.01
2018-08-07T23:40:20.624Z,95670.44
2018-08-07T23:42:51.104Z,95667.12
2018-08-07T23:45:21.705Z,95656.28
2018-08-07T23:47:52.240Z,95650.70
2018-08-07T23:50:23.039Z,95655.65
2018-08-07T23:52:53.505Z,95649.60
2018-08-07T23:55:24.006Z,95650.61
2018-08-07T23:57:54.625Z,95655.20
