createdAt,value
2018-12-04T00:10:12.307Z,1002.90
2018-12-04T00:21:14.826Z,1002.90
2018-12-04T00:32:19.189Z,1003.95
2018-12-04T00:43:21.914Z,1003.95
2018-12-04T00:54:24.259Z,1003.95
2018-12-04T01:05:27.655Z,1003.95
2018-12-04T01:16:24.953Z,1005.00
2018-12-04T01:27:27.763Z,1005.00
2018-12-04T01:38:29.167Z,1005.00
2018-12-04T01:49:31.732Z,1005.00
2018-12-04T02:00:34.971Z,1005.00
2018-12-04T02:11:37.913Z,1003.95
2018-12-04T02:22:39.874Z,1003.95
2018-12-04T02:33:40.015Z,1005.00
2018-12-04T02:44:41.395Z,1005.00
2018-12-04T02:55:41.685Z,1005.00
2018-12-04T03:06:43.650Z,1005.00
2018-12-04T03:17:46.612Z,1005.00
2018-12-04T03:28:48.453Z,1005.00
2018-12-04T03:39:46.681Z,1005.00
2018-12-04T03:50:50.369Z,1005.00
2018-12-04T04:01:50.872Z,1005.00
2018-12-04T04:12:49.309Z,1005.00
2018-12-04T04:23:50.772Z,1005.00
2018-12-04T04:34:52.702Z,1005.00
2018-12-04T04:45:53.505Z,1005.00
2018-12-04T04:56:54.249Z,1006.04
2018-12-04T05:07:56.853Z,1006.04
2018-12-04T05:18:57.362Z,1006.04
2018-12-04T05:30:00.625Z,1006.04
2018-12-04T05:40:59.224Z,1007.09
2018-12-04T05:52:00.862Z,1007.09
2018-12-04T06:02:59.792Z,1007.09
2018-12-04T06:14:03.680Z,1007.09
2018-12-04T06:25:06.529Z,1007.09
2018-12-04T06:36:08.094Z,1007.09
2018-12-04T06:47:08.986Z,1008.13
2018-12-04T06:58:07.488Z,1008.13
2018-12-04T07:09:07.988Z,1008.13
2018-12-04T07:20:10.020Z,1008.13
2018-12-04T07:30:50.892Z,1008.13
2018-12-04T07:41:52.032Z,1008.13
2018-12-04T07:52:49.454Z,1009.18
2018-12-04T08:03:51.026Z,1009.18
2018-12-04T08:14:51.197Z,1008.13
2018-12-04T08:25:51.866Z,1008.13
2018-12-04T08:37:02.437Z,1009.18
2018-12-04T08:47:59.700Z,1009.18
2018-12-04T08:58:59.090Z,1009.18
2018-12-04T09:09:59.680Z,1009.18
2018-12-04T09:21:01.084Z,1009.18
2018-12-04T09:31:58.600Z,1009.18
2018-12-04T09:42:56.837Z,1009.18
2018-12-04T09:53:53.545Z,1009.18
2018-12-04T10:04:53.987Z,1009.18
2018-12-04T10:15:49.298Z,1009.18
2018-12-04T10:26:47.078Z,1009.18
2018-12-04T10:37:35.159Z,2803.74
2018-12-04T10:48:30.065Z,1008.13
2018-12-04T10:59:20.174Z,1008.13
2018-12-04T11:10:13.701Z,1008.13
2018-12-04T11:21:05.697Z,1008.13
2018-12-04T11:32:04.069Z,1008.13
2018-12-04T11:43:05.565Z,1009.18
2018-12-04T11:54:06.999Z,1009.18
2018-12-04T12:05:09.064Z,2803.74
2018-12-04T12:16:12.792Z,2803.74
2018-12-04T12:27:17.591Z,1009.18
2018-12-04T12:38:21.537Z,2803.74
2018-12-04T12:49:25.354Z,2803.74
2018-12-04T13:00:22.529Z,2803.74
2018-12-04T13:11:22.588Z,2803.74
2018-12-04T13:22:20.533Z,2803.74
2018-12-04T13:33:23.133Z,1010.23
2018-12-04T13:44:24.283Z,1010.23
2018-12-04T13:55:23.619Z,1011.27
2018-12-04T14:06:07.624Z,1011.27
2018-12-04T14:17:10.214Z,1011.27
2018-12-04T14:28:10.795Z,1011.27
2018-12-04T14:39:12.343Z,1011.27
2018-12-04T14:50:13.859Z,1011.27
2018-12-04T15:01:15.839Z,1011.27
2018-12-04T15:12:18.205Z,1012.32
2018-12-04T15:23:20.575Z,2803.74
2018-12-04T15:34:20.668Z,2803.74
2018-12-04T15:45:19.024Z,1012.32
2018-12-04T15:56:22.196Z,1013.36
2018-12-04T16:07:24.964Z,1013.36
2018-12-04T16:18:27.999Z,1013.36
2018-12-04T16:29:26.881Z,2803.74
2018-12-04T16:40:24.280Z,1014.41
2018-12-04T16:51:27.153Z,1014.41
2018-12-04T17:02:29.805Z,1014.41
2018-12-04T17:13:33.619Z,187.19
2018-12-04T17:24:32.992Z,1015.45
2018-12-04T17:35:36.113Z,1015.45
2018-12-04T17:46:39.641Z,-432.95
2018-12-04T17:57:43.448Z,2803.74
2018-12-04T18:08:44.487Z,2803.74
2018-12-04T18:19:46.954Z,2803.74
2018-12-04T18:30:47.872Z,2803.74
2018-12-04T18:41:49.105Z,2803.74
2018-12-04T18:52:50.451Z,2803.74
2018-12-04T19:03:55.746Z,2803.74
2018-12-04T19:14:52.035Z,2803.74
2018-12-04T19:25:55.641Z,2803.74
2018-12-04T19:36:58.019Z,2803.74
2018-12-04T19:47:58.932Z,2803.74
2018-12-04T19:58:59.523Z,2803.74
2018-12-04T20:09:57.103Z,2803.74
2018-12-04T20:20:53.554Z,2803.74
2018-12-04T20:31:55.602Z,2803.74
2018-12-04T20:43:01.875Z,2803.74
2018-12-04T20:54:02.128Z,2803.74
2018-12-04T21:05:04.298Z,2803.74
2018-12-04T21:16:04.363Z,2803.74
2018-12-04T21:27:03.028Z,2803.74
2018-12-04T21:38:03.333Z,2803.74
2018-12-04T21:49:07.847Z,2803.74
2018-12-04T22:00:07.811Z,2803.74
2018-12-04T22:11:10.582Z,2803.74
2018-12-04T22:22:14.877Z,2803.74
2018-12-04T22:33:17.362Z,2803.74
2018-12-04T22:44:22.051Z,2803.74
2018-12-04T22:55:26.674Z,2803.74
2018-12-04T23:06:31.930Z,2803.74
2018-12-04T23:17:31.775Z,2803.74
2018-12-04T23:28:31.976Z,2803.74
2018-12-04T23:39:32.992Z,2803.74
2018-12-04T23:50:37.147Z,2803.74
