createdAt,value
2018-08-22T00:01:43.111Z,32.55
2018-08-22T00:04:41.157Z,32.32
2018-08-22T00:07:39.189Z,32.20
2018-08-22T00:10:37.408Z,32.28
2018-08-22T00:13:35.104Z,32.39
2018-08-22T00:16:33.309Z,32.17
2018-08-22T00:19:32.206Z,32.40
2018-08-22T00:22:31.513Z,32.77
2018-08-22T00:25:29.558Z,32.28
2018-08-22T00:28:27.869Z,32.34
2018-08-22T00:31:26.338Z,32.83
2018-08-22T00:34:24.440Z,32.33
2018-08-22T00:37:22.712Z,32.21
2018-08-22T00:40:21.856Z,32.23
2018-08-22T00:43:21.002Z,32.76
2018-08-22T00:46:19.140Z,32.79
2018-08-22T00:49:17.261Z,32.44
2018-08-22T00:52:16.349Z,32.88
2018-08-22T00:55:14.473Z,32.64
2018-08-22T00:58:13.962Z,32.24
2018-08-22T01:01:11.998Z,32.25
2018-08-22T01:04:10.244Z,32.13
2018-08-22T01:07:08.364Z,32.84
2018-08-22T01:10:06.500Z,32.70
2018-08-22T01:13:04.565Z,32.74
2018-08-22T01:16:02.737Z,32.30
2018-08-22T01:19:01.686Z,32.12
2018-08-22T01:21:59.962Z,32.38
2018-08-22T01:24:57.975Z,32.12
2018-08-22T01:27:57.605Z,32.25
2018-08-22T01:30:55.511Z,32.23
2018-08-22T01:33:54.305Z,32.22
2018-08-22T01:36:52.219Z,32.11
2018-08-22T01:39:51.632Z,32.47
2018-08-22T01:42:50.233Z,32.24
2018-08-22T01:45:48.532Z,32.50
2018-08-22T01:48:47.259Z,32.45
2018-08-22T01:51:45.496Z,32.10
2018-08-22T01:54:43.430Z,32.23
2018-08-22T01:57:42.654Z,32.11
2018-08-22T02:00:40.595Z,32.69
2018-08-22T02:03:38.901Z,32.48
2018-08-22T02:06:37.053Z,32.83
2018-08-22T02:09:36.025Z,32.62
2018-08-22T02:12:35.381Z,32.71
2018-08-22T02:15:33.446Z,32.64
2018-08-22T02:18:31.612Z,32.12
2018-08-22T02:21:29.959Z,32.75
2018-08-22T02:24:29.110Z,32.66
2018-08-22T02:27:27.356Z,32.09
2018-08-22T02:30:25.346Z,32.24
2018-08-22T02:33:23.381Z,32.88
2018-08-22T02:36:21.618Z,32.70
2018-08-22T02:39:21.797Z,32.91
2018-08-22T02:42:20.825Z,32.35
2018-08-22T02:45:18.826Z,32.22
2018-08-22T02:48:16.851Z,32.23
2018-08-22T02:51:15.184Z,33.04
2018-08-22T02:54:14.285Z,32.63
2018-08-22T02:57:12.296Z,32.86
2018-08-22T03:00:11.643Z,32.31
2018-08-22T03:03:09.996Z,32.39
2018-08-22T03:06:08.625Z,32.88
2018-08-22T03:09:06.748Z,32.66
2018-08-22T03:12:04.874Z,32.90
2018-08-22T03:15:03.014Z,32.81
2018-08-22T03:18:01.963Z,32.26
2018-08-22T03:21:01.420Z,32.89
2018-08-22T03:23:59.950Z,32.33
2018-08-22T03:26:58.014Z,32.97
2018-08-22T03:29:57.195Z,32.82
2018-08-22T03:32:56.730Z,32.45
2018-08-22T03:35:56.523Z,32.71
2018-08-22T03:38:55.788Z,32.28
2018-08-22T03:41:54.664Z,32.19
2018-08-22T03:44:54.229Z,32.70
2018-08-22T03:47:52.996Z,32.24
2018-08-22T03:50:52.053Z,32.42
2018-08-22T03:53:50.489Z,32.23
2018-08-22T03:56:49.817Z,32.72
2018-08-22T03:59:47.628Z,32.71
2018-08-22T04:02:46.165Z,32.17
2018-08-22T04:05:45.871Z,32.45
2018-08-22T04:08:44.133Z,32.17
2018-08-22T04:11:42.495Z,32.21
2018-08-22T04:14:41.848Z,32.32
2018-08-22T04:17:44.757Z,32.04
2018-08-22T04:20:44.194Z,32.57
2018-08-22T04:23:44.011Z,32.60
2018-08-22T04:26:43.317Z,32.63
2018-08-22T04:29:41.260Z,32.29
2018-08-22T04:32:39.862Z,32.14
2018-08-22T04:35:39.286Z,32.11
2018-08-22T04:38:38.544Z,32.68
2018-08-22T04:41:36.237Z,32.60
2018-08-22T04:44:34.869Z,32.04
2018-08-22T04:47:34.416Z,32.54
2018-08-22T04:50:32.414Z,32.16
2018-08-22T04:53:31.473Z,32.58
2018-08-22T04:56:29.916Z,32.56
2018-08-22T04:59:28.693Z,32.43
2018-08-22T05:02:27.461Z,31.90
2018-08-22T05:05:25.677Z,31.85
2018-08-22T05:08:23.951Z,32.02
2018-08-22T05:11:21.984Z,32.36
2018-08-22T05:14:21.445Z,32.29
2018-08-22T05:17:20.116Z,32.19
2018-08-22T05:20:18.401Z,32.35
2018-08-22T05:23:17.660Z,31.59
2018-08-22T05:26:16.186Z,31.67
2018-08-22T05:29:14.242Z,31.83
2018-08-22T05:32:12.234Z,32.18
2018-08-22T05:35:10.484Z,32.12
2018-08-22T05:38:09.706Z,32.07
2018-08-22T05:41:08.838Z,32.47
2018-08-22T05:44:07.314Z,32.10
2018-08-22T05:47:05.305Z,32.14
2018-08-22T05:50:03.849Z,32.68
2018-08-22T05:53:01.588Z,32.66
2018-08-22T05:56:01.373Z,32.17
2018-08-22T05:58:59.231Z,32.17
2018-08-22T06:01:57.930Z,32.25
2018-08-22T06:04:57.639Z,32.08
2018-08-22T06:07:56.750Z,32.67
2018-08-22T06:10:55.824Z,32.71
2018-08-22T06:13:54.355Z,32.30
2018-08-22T06:16:52.318Z,32.29
2018-08-22T06:19:50.430Z,32.31
2018-08-22T06:22:48.556Z,32.85
2018-08-22T06:25:47.971Z,32.98
2018-08-22T06:28:46.875Z,32.55
2018-08-22T06:31:45.982Z,32.46
2018-08-22T06:34:45.114Z,33.11
2018-08-22T06:37:43.447Z,33.14
2018-08-22T06:40:41.321Z,32.88
2018-08-22T06:43:40.714Z,32.92
2018-08-22T06:46:39.593Z,32.79
2018-08-22T06:49:37.707Z,33.04
2018-08-22T06:52:35.473Z,33.09
2018-08-22T06:55:33.721Z,33.33
2018-08-22T06:58:31.752Z,33.12
2018-08-22T07:01:30.076Z,33.53
2018-08-22T07:04:28.082Z,33.10
2018-08-22T07:07:26.345Z,32.89
2018-08-22T07:10:25.044Z,32.90
2018-08-22T07:13:23.909Z,32.72
2018-08-22T07:16:23.304Z,32.53
2018-08-22T07:19:22.101Z,32.99
2018-08-22T07:22:20.505Z,32.72
2018-08-22T07:25:19.161Z,32.43
2018-08-22T07:28:17.173Z,33.04
2018-08-22T07:31:15.333Z,32.85
2018-08-22T07:34:13.234Z,32.45
2018-08-22T07:37:11.200Z,32.70
2018-08-22T07:40:09.202Z,32.65
2018-08-22T07:43:07.536Z,32.02
2018-08-22T07:46:05.454Z,32.16
2018-08-22T07:49:03.564Z,32.18
2018-08-22T07:52:01.324Z,32.02
2018-08-22T07:54:59.730Z,32.27
2018-08-22T07:57:57.648Z,31.96
2018-08-22T08:00:56.032Z,31.90
2018-08-22T08:03:54.856Z,32.57
2018-08-22T08:06:52.894Z,32.11
2018-08-22T08:09:50.718Z,32.58
2018-08-22T08:12:48.959Z,32.21
2018-08-22T08:15:46.743Z,31.99
2018-08-22T08:18:45.272Z,31.78
2018-08-22T08:21:44.815Z,31.92
2018-08-22T08:24:43.438Z,31.97
2018-08-22T08:27:41.678Z,32.21
2018-08-22T08:30:40.500Z,31.89
2018-08-22T08:33:38.561Z,32.45
2018-08-22T08:36:37.538Z,31.75
2018-08-22T08:39:35.292Z,31.76
2018-08-22T08:42:33.561Z,32.00
2018-08-22T08:45:31.639Z,32.37
2018-08-22T08:48:30.008Z,32.33
2018-08-22T08:51:28.957Z,31.83
2018-08-22T08:54:27.075Z,32.03
2018-08-22T08:57:25.201Z,32.56
2018-08-22T09:00:23.399Z,31.87
2018-08-22T09:03:21.039Z,31.71
2018-08-22T09:06:19.299Z,31.94
2018-08-22T09:09:18.745Z,32.12
2018-08-22T09:12:16.994Z,32.48
2018-08-22T09:15:16.006Z,31.92
2018-08-22T09:18:14.269Z,32.07
2018-08-22T09:21:12.209Z,32.03
2018-08-22T09:24:11.474Z,32.42
2018-08-22T09:27:09.464Z,31.92
2018-08-22T09:30:07.323Z,32.03
2018-08-22T09:33:05.821Z,32.29
2018-08-22T09:36:04.454Z,32.55
2018-08-22T09:39:02.566Z,32.09
2018-08-22T09:42:01.002Z,32.86
2018-08-22T09:44:59.459Z,32.17
2018-08-22T09:47:58.151Z,32.11
2018-08-22T09:50:56.261Z,32.68
2018-08-22T09:53:55.326Z,32.93
2018-08-22T09:56:53.392Z,32.36
2018-08-22T09:59:51.869Z,33.03
2018-08-22T10:02:49.861Z,32.95
2018-08-22T10:05:49.085Z,33.09
2018-08-22T10:08:46.911Z,32.47
2018-08-22T10:11:45.325Z,32.81
2018-08-22T10:14:43.327Z,33.04
2018-08-22T10:17:41.313Z,33.13
2018-08-22T10:20:39.345Z,33.17
2018-08-22T10:23:37.754Z,33.01
2018-08-22T10:26:36.565Z,33.24
2018-08-22T10:29:35.773Z,33.12
2018-08-22T10:32:33.983Z,32.80
2018-08-22T10:35:31.938Z,32.83
2018-08-22T10:38:29.845Z,33.32
2018-08-22T10:41:28.290Z,33.11
2018-08-22T10:44:26.723Z,33.42
2018-08-22T10:47:25.213Z,32.82
2018-08-22T10:50:23.774Z,32.95
2018-08-22T10:53:22.372Z,33.29
2018-08-22T10:56:20.746Z,33.03
2018-08-22T10:59:20.418Z,33.34
2018-08-22T11:02:19.363Z,33.09
2018-08-22T11:05:18.593Z,33.15
2018-08-22T11:08:16.448Z,32.97
2018-08-22T11:11:14.512Z,33.67
2018-08-22T11:14:12.692Z,33.47
2018-08-22T11:17:10.969Z,33.84
2018-08-22T11:20:09.980Z,33.53
2018-08-22T11:23:21.054Z,33.58
2018-08-22T11:26:31.185Z,33.74
2018-08-22T11:29:42.263Z,33.10
2018-08-22T11:32:52.318Z,33.74
2018-08-22T11:35:50.085Z,33.37
2018-08-22T11:38:48.025Z,33.27
2018-08-22T11:41:46.184Z,33.72
2018-08-22T11:44:44.195Z,33.93
2018-08-22T11:47:42.308Z,33.64
2018-08-22T11:50:40.278Z,33.39
2018-08-22T11:53:38.734Z,33.25
2018-08-22T11:56:37.046Z,33.96
2018-08-22T11:59:35.714Z,34.00
2018-08-22T12:02:34.819Z,33.67
2018-08-22T12:05:33.593Z,33.36
2018-08-22T12:08:31.935Z,33.73
2018-08-22T12:11:30.245Z,33.98
2018-08-22T12:14:28.487Z,33.72
2018-08-22T12:17:27.070Z,33.97
2018-08-22T12:20:25.765Z,34.03
2018-08-22T12:23:24.052Z,33.32
2018-08-22T12:26:22.297Z,34.11
2018-08-22T12:29:20.501Z,33.61
2018-08-22T12:32:18.868Z,33.79
2018-08-22T12:35:17.539Z,34.18
2018-08-22T12:38:15.369Z,33.86
2018-08-22T12:41:13.598Z,33.71
2018-08-22T12:44:11.500Z,33.71
2018-08-22T12:47:09.523Z,33.59
2018-08-22T12:50:07.549Z,33.84
2018-08-22T12:53:06.610Z,33.70
2018-08-22T12:56:04.828Z,33.82
2018-08-22T12:59:03.183Z,33.89
2018-08-22T13:02:01.917Z,33.90
2018-08-22T13:05:00.355Z,33.89
2018-08-22T13:07:58.924Z,34.05
2018-08-22T13:10:57.019Z,34.01
2018-08-22T13:13:56.233Z,34.56
2018-08-22T13:16:54.787Z,34.39
2018-08-22T13:19:53.210Z,34.44
2018-08-22T13:22:52.181Z,33.84
2018-08-22T13:25:50.801Z,33.99
2018-08-22T13:28:50.277Z,34.65
2018-08-22T13:31:48.170Z,34.07
2018-08-22T13:34:47.454Z,34.08
2018-08-22T13:37:45.487Z,34.20
2018-08-22T13:40:44.422Z,34.07
2018-08-22T13:43:42.422Z,34.58
2018-08-22T13:46:41.816Z,34.71
2018-08-22T13:49:40.648Z,34.37
2018-08-22T13:52:39.913Z,34.93
2018-08-22T13:55:39.018Z,34.55
2018-08-22T13:58:38.048Z,34.75
2018-08-22T14:01:36.434Z,34.21
2018-08-22T14:04:34.723Z,34.48
2018-08-22T14:07:33.490Z,34.50
2018-08-22T14:10:31.754Z,34.16
2018-08-22T14:13:29.690Z,34.25
2018-08-22T14:16:27.856Z,35.01
2018-08-22T14:19:26.149Z,34.83
2018-08-22T14:22:24.921Z,34.88
2018-08-22T14:25:24.445Z,34.94
2018-08-22T14:28:23.518Z,34.46
2018-08-22T14:31:21.777Z,34.99
2018-08-22T14:34:20.265Z,34.80
2018-08-22T14:37:19.395Z,35.01
2018-08-22T14:40:17.415Z,34.58
2018-08-22T14:43:16.486Z,34.71
2018-08-22T14:46:15.140Z,34.89
2018-08-22T14:49:13.027Z,34.57
2018-08-22T14:52:12.484Z,35.22
2018-08-22T14:55:10.765Z,34.59
2018-08-22T14:58:09.018Z,35.23
2018-08-22T15:01:07.278Z,35.17
2018-08-22T15:04:05.291Z,35.42
2018-08-22T15:07:03.419Z,34.70
2018-08-22T15:10:01.456Z,34.77
2018-08-22T15:12:59.610Z,34.84
2018-08-22T15:15:57.722Z,34.87
2018-08-22T15:18:55.606Z,35.05
2018-08-22T15:21:53.668Z,35.06
2018-08-22T15:24:51.561Z,35.42
2018-08-22T15:27:50.025Z,35.34
2018-08-22T15:30:48.378Z,35.21
2018-08-22T15:33:47.092Z,35.02
2018-08-22T15:36:46.693Z,35.47
2018-08-22T15:39:45.498Z,35.17
2018-08-22T15:42:44.006Z,34.99
2018-08-22T15:45:42.841Z,35.51
2018-08-22T15:48:41.300Z,34.97
2018-08-22T15:51:39.614Z,35.04
2018-08-22T15:54:38.068Z,35.50
2018-08-22T15:57:37.395Z,35.57
2018-08-22T16:00:44.363Z,35.71
2018-08-22T16:03:42.905Z,35.69
2018-08-22T16:06:41.988Z,35.62
2018-08-22T16:09:41.094Z,35.63
2018-08-22T16:12:39.274Z,35.09
2018-08-22T16:15:37.505Z,35.14
2018-08-22T16:18:35.341Z,35.27
2018-08-22T16:21:34.329Z,35.23
2018-08-22T16:24:32.363Z,35.60
2018-08-22T16:27:31.495Z,35.82
2018-08-22T16:30:29.542Z,35.66
2018-08-22T16:33:27.800Z,35.16
2018-08-22T16:36:31.497Z,35.07
2018-08-22T16:39:39.942Z,35.74
2018-08-22T16:42:46.598Z,35.83
2018-08-22T16:45:48.977Z,35.64
2018-08-22T16:48:48.535Z,35.35
2018-08-22T16:51:47.204Z,35.75
2018-08-22T16:54:46.189Z,35.83
2018-08-22T16:57:44.602Z,35.57
2018-08-22T17:00:55.905Z,35.66
2018-08-22T17:03:54.165Z,35.36
2018-08-22T17:06:53.291Z,35.89
2018-08-22T17:09:51.676Z,36.01
2018-08-22T17:12:55.733Z,36.05
2018-08-22T17:15:53.901Z,36.95
2018-08-22T17:18:51.826Z,36.67
2018-08-22T17:21:51.138Z,36.26
2018-08-22T17:24:49.692Z,36.43
2018-08-22T17:27:49.172Z,36.32
2018-08-22T17:30:53.042Z,37.18
2018-08-22T17:33:55.507Z,37.41
2018-08-22T17:36:54.271Z,37.86
2018-08-22T17:39:52.348Z,38.74
2018-08-22T17:42:50.647Z,39.13
2018-08-22T17:45:57.447Z,38.96
2018-08-22T17:48:55.603Z,39.52
2018-08-22T17:52:01.911Z,40.94
2018-08-22T17:55:00.036Z,41.20
2018-08-22T17:57:58.442Z,41.50
2018-08-22T18:00:56.523Z,42.68
2018-08-22T18:03:55.727Z,42.60
2018-08-22T18:06:53.732Z,42.75
2018-08-22T18:09:53.107Z,43.49
2018-08-22T18:12:51.343Z,42.97
2018-08-22T18:15:51.136Z,43.50
2018-08-22T18:18:49.196Z,43.12
2018-08-22T18:21:54.442Z,43.51
2018-08-22T18:24:58.825Z,42.99
2018-08-22T18:28:02.920Z,43.00
2018-08-22T18:31:00.699Z,42.93
2018-08-22T18:34:10.939Z,43.65
2018-08-22T18:37:08.995Z,43.00
2018-08-22T18:40:14.652Z,42.83
2018-08-22T18:43:17.148Z,43.23
2018-08-22T18:46:21.549Z,43.11
2018-08-22T18:49:20.602Z,43.04
2018-08-22T18:52:18.687Z,42.93
2018-08-22T18:55:16.663Z,42.24
2018-08-22T18:58:14.705Z,42.70
2018-08-22T19:01:13.673Z,42.20
2018-08-22T19:04:12.029Z,42.15
2018-08-22T19:07:09.676Z,42.43
2018-08-22T19:10:07.627Z,41.63
2018-08-22T19:13:12.582Z,41.87
2018-08-22T19:16:17.212Z,41.71
2018-08-22T19:19:15.110Z,41.46
2018-08-22T19:22:13.344Z,41.29
2018-08-22T19:25:18.607Z,41.34
2018-08-22T19:28:17.204Z,41.22
2018-08-22T19:31:15.408Z,41.91
2018-08-22T19:34:14.548Z,41.21
2018-08-22T19:37:12.993Z,41.04
2018-08-22T19:40:20.357Z,41.48
2018-08-22T19:43:18.818Z,40.78
2018-08-22T19:46:17.164Z,40.90
2018-08-22T19:49:15.538Z,40.86
2018-08-22T19:52:14.038Z,41.30
2018-08-22T19:55:12.290Z,41.23
2018-08-22T19:58:11.606Z,40.94
2018-08-22T20:01:10.720Z,41.36
2018-08-22T20:04:10.127Z,40.66
2018-08-22T20:07:08.211Z,41.34
2018-08-22T20:10:09.460Z,40.40
2018-08-22T20:13:09.649Z,40.37
2018-08-22T20:16:14.805Z,40.93
2018-08-22T20:19:20.732Z,41.22
2018-08-22T20:22:19.022Z,41.12
2018-08-22T20:25:19.354Z,41.44
2018-08-22T20:28:17.261Z,41.29
2018-08-22T20:31:19.554Z,41.15
2018-08-22T20:34:23.718Z,41.51
2018-08-22T20:37:22.019Z,41.57
2018-08-22T20:40:20.209Z,41.02
2018-08-22T20:43:23.202Z,41.32
2018-08-22T20:46:21.797Z,42.58
2018-08-22T20:49:19.920Z,41.84
2018-08-22T20:52:18.216Z,42.19
2018-08-22T20:55:17.218Z,41.77
2018-08-22T20:58:16.477Z,42.99
2018-08-22T21:01:14.501Z,43.68
2018-08-22T21:04:13.986Z,43.90
2018-08-22T21:07:13.100Z,44.54
2018-08-22T21:10:11.381Z,44.65
2018-08-22T21:13:09.593Z,45.41
2018-08-22T21:16:07.868Z,45.19
2018-08-22T21:19:06.118Z,44.90
2018-08-22T21:22:04.473Z,45.08
2018-08-22T21:25:04.506Z,45.67
2018-08-22T21:28:02.870Z,45.08
2018-08-22T21:31:07.915Z,45.34
2018-08-22T21:34:07.384Z,45.78
2018-08-22T21:37:07.481Z,45.37
2018-08-22T21:40:06.038Z,46.03
2018-08-22T21:43:07.117Z,46.10
2018-08-22T21:46:06.052Z,46.25
2018-08-22T21:49:08.290Z,46.31
2018-08-22T21:52:07.554Z,45.88
2018-08-22T21:55:05.591Z,45.75
2018-08-22T21:58:04.080Z,46.25
2018-08-22T22:01:02.041Z,45.96
2018-08-22T22:04:00.262Z,46.01
2018-08-22T22:06:59.511Z,46.22
2018-08-22T22:09:58.958Z,46.27
2018-08-22T22:12:58.571Z,46.35
2018-08-22T22:15:58.241Z,45.93
2018-08-22T22:18:57.428Z,46.39
2018-08-22T22:21:55.449Z,46.23
2018-08-22T22:25:03.772Z,46.33
2018-08-22T22:28:02.059Z,46.32
2018-08-22T22:31:00.158Z,46.49
2018-08-22T22:34:05.456Z,46.29
2018-08-22T22:37:03.714Z,47.16
2018-08-22T22:40:06.159Z,46.97
2018-08-22T22:43:05.818Z,47.43
2018-08-22T22:46:04.117Z,46.45
2018-08-22T22:49:03.282Z,47.12
2018-08-22T22:52:03.657Z,46.78
2018-08-22T22:55:06.797Z,47.04
2018-08-22T22:58:05.643Z,46.99
2018-08-22T23:01:03.667Z,47.30
2018-08-22T23:04:04.033Z,47.23
2018-08-22T23:07:01.870Z,47.24
2018-08-22T23:10:12.563Z,47.01
2018-08-22T23:13:12.062Z,46.75
2018-08-22T23:16:11.685Z,46.91
2018-08-22T23:19:09.887Z,47.33
2018-08-22T23:22:08.878Z,46.78
2018-08-22T23:25:08.047Z,47.39
2018-08-22T23:28:07.430Z,46.48
2018-08-22T23:31:05.321Z,47.18
2018-08-22T23:34:04.447Z,47.40
2018-08-22T23:37:02.723Z,47.38
2018-08-22T23:40:02.298Z,47.07
2018-08-22T23:43:01.697Z,47.24
2018-08-22T23:46:04.011Z,47.22
2018-08-22T23:49:08.206Z,46.53
2018-08-22T23:52:08.286Z,47.02
2018-08-22T23:55:07.639Z,46.99
2018-08-22T23:58:07.029Z,46.83
