createdAt,value
2022-08-05T00:00:16.238Z,75.95
2022-08-05T00:02:43.916Z,76.73
2022-08-05T00:06:01.798Z,76.69
2022-08-05T00:08:06.334Z,76.36
2022-08-05T00:10:52.540Z,76.60
2022-08-05T00:13:19.790Z,76.58
2022-08-05T00:15:55.851Z,76.80
2022-08-05T00:18:25.287Z,76.86
2022-08-05T00:20:52.404Z,76.67
2022-08-05T00:23:44.406Z,77.11
2022-08-05T00:26:08.120Z,77.24
2022-08-05T00:28:35.684Z,77.12
2022-08-05T00:31:04.439Z,77.19
2022-08-05T00:34:54.815Z,77.09
2022-08-05T00:37:09.801Z,77.18
2022-08-05T00:39:06.192Z,77.08
2022-08-05T00:41:52.129Z,77.09
2022-08-05T00:44:30.706Z,77.51
2022-08-05T00:47:02.968Z,77.90
2022-08-05T00:49:32.778Z,77.45
2022-08-05T00:52:13.525Z,77.30
2022-08-05T00:54:40.323Z,77.18
2022-08-05T00:57:09.985Z,77.10
2022-08-05T00:59:44.605Z,77.27
2022-08-05T01:02:12.236Z,76.88
2022-08-05T01:04:42.107Z,77.17
2022-08-05T01:07:13.723Z,76.61
2022-08-05T01:09:56.363Z,76.54
2022-08-05T01:12:25.232Z,76.09
2022-08-05T01:15:05.372Z,76.03
2022-08-05T01:17:53.746Z,76.41
2022-08-05T01:20:34.662Z,76.69
2022-08-05T01:23:25.691Z,77.31
2022-08-05T01:26:34.113Z,77.52
2022-08-05T01:29:08.850Z,78.11
2022-08-05T01:31:52.766Z,78.52
2022-08-05T01:34:30.869Z,78.38
2022-08-05T01:37:44.359Z,78.18
2022-08-05T01:40:12.911Z,78.00
2022-08-05T01:42:42.859Z,77.06
2022-08-05T01:45:10.796Z,77.62
2022-08-05T01:47:43.325Z,78.25
2022-08-05T01:50:17.501Z,78.40
2022-08-05T01:52:49.930Z,78.54
2022-08-05T01:55:20.085Z,79.41
2022-08-05T01:58:12.769Z,79.52
2022-08-05T02:00:39.804Z,79.38
2022-08-05T02:03:24.157Z,78.91
2022-08-05T02:05:59.805Z,79.17
2022-08-05T02:08:31.578Z,79.11
2022-08-05T02:11:11.723Z,78.29
2022-08-05T02:14:02.875Z,78.10
2022-08-05T02:16:39.937Z,78.17
2022-08-05T02:19:17.775Z,78.81
2022-08-05T02:21:51.417Z,77.66
2022-08-05T02:24:22.966Z,77.38
2022-08-05T02:26:56.570Z,77.74
2022-08-05T02:29:58.443Z,78.42
2022-08-05T02:32:19.917Z,79.20
2022-08-05T02:34:59.116Z,79.24
2022-08-05T02:37:32.076Z,78.88
2022-08-05T02:39:59.664Z,79.12
2022-08-05T02:42:27.597Z,79.58
2022-08-05T02:45:00.298Z,80.37
2022-08-05T02:47:58.573Z,80.45
2022-08-05T02:50:19.176Z,80.13
2022-08-05T02:52:46.892Z,79.57
2022-08-05T02:55:14.480Z,79.08
2022-08-05T02:58:11.474Z,78.56
2022-08-05T03:00:34.773Z,78.77
2022-08-05T03:03:10.199Z,78.72
2022-08-05T03:06:57.245Z,78.59
2022-08-05T03:08:29.617Z,78.43
2022-08-05T03:11:01.071Z,77.61
2022-08-05T03:13:51.581Z,78.42
2022-08-05T03:16:29.456Z,79.85
2022-08-05T03:18:58.090Z,79.73
2022-08-05T03:21:24.644Z,78.72
2022-08-05T03:23:56.931Z,78.53
2022-08-05T03:26:31.342Z,78.83
2022-08-05T03:28:59.482Z,78.61
2022-08-05T03:31:55.652Z,78.80
2022-08-05T03:34:14.791Z,79.93
2022-08-05T03:36:41.429Z,79.05
2022-08-05T03:39:20.106Z,80.36
2022-08-05T03:41:53.482Z,80.19
2022-08-05T03:44:23.547Z,80.60
2022-08-05T03:46:52.107Z,80.69
2022-08-05T03:49:19.199Z,81.27
2022-08-05T03:52:48.707Z,80.64
2022-08-05T03:55:52.265Z,80.83
2022-08-05T03:57:42.393Z,80.28
2022-08-05T04:00:16.028Z,79.64
2022-08-05T04:02:57.578Z,79.85
2022-08-05T04:05:33.288Z,80.82
2022-08-05T04:08:03.695Z,80.76
2022-08-05T04:10:37.947Z,79.22
2022-08-05T04:13:08.048Z,78.80
2022-08-05T04:15:36.479Z,79.11
2022-08-05T04:18:07.385Z,80.00
2022-08-05T04:20:37.533Z,79.18
2022-08-05T04:23:04.300Z,79.37
2022-08-05T04:25:57.853Z,79.01
2022-08-05T04:28:30.640Z,80.28
2022-08-05T04:31:01.107Z,79.34
2022-08-05T04:34:18.438Z,79.90
2022-08-05T04:36:21.354Z,80.52
2022-08-05T04:39:02.321Z,79.33
2022-08-05T04:41:36.850Z,79.44
2022-08-05T04:44:09.642Z,79.99
2022-08-05T04:46:37.655Z,79.12
2022-08-05T04:49:05.611Z,78.80
2022-08-05T04:51:39.074Z,78.76
2022-08-05T04:54:05.696Z,78.62
2022-08-05T04:56:37.218Z,79.32
2022-08-05T04:59:21.607Z,79.51
2022-08-05T05:02:08.338Z,80.58
2022-08-05T05:04:38.495Z,80.26
2022-08-05T05:07:11.693Z,81.17
2022-08-05T05:09:42.525Z,82.05
2022-08-05T05:12:11.617Z,82.03
2022-08-05T05:14:38.294Z,81.75
2022-08-05T05:17:21.195Z,82.02
2022-08-05T05:19:50.271Z,80.63
2022-08-05T05:22:23.991Z,80.67
2022-08-05T05:24:56.822Z,80.84
2022-08-05T05:27:44.254Z,81.77
2022-08-05T05:30:30.593Z,81.41
2022-08-05T05:33:08.944Z,82.25
2022-08-05T05:35:43.192Z,81.73
2022-08-05T05:38:13.374Z,80.62
2022-08-05T05:40:50.068Z,80.44
2022-08-05T05:43:54.151Z,81.25
2022-08-05T05:46:17.372Z,81.79
2022-08-05T05:48:48.186Z,81.87
2022-08-05T05:51:27.895Z,80.90
2022-08-05T05:53:59.523Z,81.11
2022-08-05T05:56:32.825Z,81.29
2022-08-05T05:59:07.640Z,80.35
2022-08-05T06:01:37.506Z,80.14
2022-08-05T06:04:12.062Z,81.26
2022-08-05T06:06:47.570Z,81.04
2022-08-05T06:09:25.596Z,81.54
2022-08-05T06:12:03.237Z,81.14
2022-08-05T06:14:31.260Z,80.83
2022-08-05T06:16:58.429Z,79.93
2022-08-05T06:19:34.647Z,80.39
2022-08-05T06:22:04.002Z,79.55
2022-08-05T06:24:31.463Z,79.92
2022-08-05T06:26:58.201Z,78.78
2022-08-05T06:29:46.411Z,78.40
2022-08-05T06:32:20.828Z,78.80
2022-08-05T06:34:53.434Z,78.87
2022-08-05T06:37:56.996Z,78.88
2022-08-05T06:40:09.989Z,78.81
2022-08-05T06:42:37.558Z,78.60
2022-08-05T06:45:08.699Z,78.88
2022-08-05T06:48:36.080Z,77.30
2022-08-05T06:50:22.654Z,78.29
2022-08-05T06:52:58.690Z,78.12
2022-08-05T06:55:31.402Z,78.52
2022-08-05T06:58:20.184Z,77.90
2022-08-05T07:00:49.869Z,78.68
2022-08-05T07:03:17.556Z,78.75
2022-08-05T07:05:53.213Z,78.48
2022-08-05T07:08:23.669Z,78.71
2022-08-05T07:10:54.965Z,79.17
2022-08-05T07:13:59.420Z,77.42
2022-08-05T07:18:00.086Z,77.03
2022-08-05T07:22:27.678Z,77.67
2022-08-05T07:25:23.056Z,76.40
2022-08-05T07:27:58.123Z,76.73
2022-08-05T07:30:39.066Z,76.32
2022-08-05T07:33:16.169Z,76.14
2022-08-05T07:36:03.319Z,76.46
2022-08-05T07:38:34.981Z,76.89
2022-08-05T07:42:07.354Z,76.95
2022-08-05T07:43:59.740Z,77.09
2022-08-05T07:46:28.234Z,75.73
2022-08-05T07:49:02.440Z,76.23
2022-08-05T07:51:37.518Z,76.61
2022-08-05T07:54:09.667Z,77.73
2022-08-05T07:57:00.286Z,77.83
2022-08-05T07:59:38.148Z,78.26
2022-08-05T08:02:16.041Z,78.70
2022-08-05T08:04:49.396Z,79.24
2022-08-05T08:07:22.925Z,79.98
2022-08-05T08:09:52.527Z,78.53
2022-08-05T08:12:35.259Z,78.99
2022-08-05T08:15:05.255Z,78.44
2022-08-05T08:17:40.410Z,77.71
2022-08-05T08:20:43.454Z,77.87
2022-08-05T08:23:03.414Z,77.38
2022-08-05T08:26:00.653Z,77.35
2022-08-05T08:28:18.748Z,77.20
2022-08-05T08:31:02.503Z,78.09
2022-08-05T08:33:36.064Z,77.97
2022-08-05T08:36:37.625Z,77.83
2022-08-05T08:38:55.445Z,78.09
2022-08-05T08:41:26.194Z,78.05
2022-08-05T08:45:16.986Z,78.38
2022-08-05T08:47:02.635Z,77.92
2022-08-05T08:50:14.663Z,77.79
2022-08-05T08:52:39.850Z,76.36
2022-08-05T08:55:13.171Z,75.96
2022-08-05T08:57:48.259Z,77.11
2022-08-05T09:00:24.979Z,77.23
2022-08-05T09:02:53.429Z,76.24
2022-08-05T09:05:38.684Z,76.72
2022-08-05T09:08:09.691Z,77.38
2022-08-05T09:10:36.670Z,76.18
2022-08-05T09:13:07.011Z,76.09
2022-08-05T09:15:36.801Z,75.18
2022-08-05T09:18:06.472Z,75.70
2022-08-05T09:20:37.792Z,75.66
2022-08-05T09:26:58.694Z,75.15
2022-08-05T09:29:47.997Z,75.24
2022-08-05T09:32:40.352Z,74.52
2022-08-05T09:35:12.847Z,74.85
2022-08-05T09:38:12.808Z,73.96
2022-08-05T09:46:36.870Z,72.34
2022-08-05T09:49:18.654Z,71.95
2022-08-05T09:51:50.226Z,71.58
2022-08-05T09:54:21.170Z,71.15
2022-08-05T09:57:04.611Z,70.39
2022-08-05T09:59:57.396Z,70.21
2022-08-05T10:02:38.781Z,69.71
2022-08-05T10:05:16.030Z,69.99
2022-08-05T10:08:34.893Z,68.69
2022-08-05T10:10:48.305Z,69.73
2022-08-05T10:13:49.716Z,67.67
2022-08-05T10:16:52.857Z,67.05
2022-08-05T10:19:23.586Z,67.51
2022-08-05T10:21:59.066Z,67.62
2022-08-05T10:24:27.155Z,67.44
2022-08-05T10:27:01.987Z,64.60
2022-08-05T10:30:06.300Z,64.87
2022-08-05T10:32:55.702Z,62.92
2022-08-05T10:35:10.410Z,63.16
2022-08-05T10:45:41.780Z,62.36
2022-08-05T10:48:36.022Z,62.81
2022-08-05T10:51:22.074Z,62.30
2022-08-05T10:53:51.891Z,63.19
2022-08-05T10:56:26.049Z,62.27
2022-08-05T10:58:55.557Z,61.55
2022-08-05T11:01:55.145Z,62.62
2022-08-05T11:04:17.611Z,62.05
2022-08-05T11:07:01.411Z,61.93
2022-08-05T11:09:46.230Z,60.76
2022-08-05T11:12:42.418Z,60.09
2022-08-05T11:15:59.130Z,60.18
2022-08-05T11:18:30.264Z,60.17
2022-08-05T11:21:00.141Z,60.23
2022-08-05T11:23:33.771Z,60.79
2022-08-05T11:26:28.526Z,60.98
2022-08-05T11:29:06.697Z,60.41
2022-08-05T11:31:56.361Z,58.87
2022-08-05T11:34:51.739Z,60.40
2022-08-05T11:38:29.746Z,59.92
2022-08-05T11:41:34.170Z,60.28
2022-08-05T11:44:04.842Z,58.13
2022-08-05T11:54:04.028Z,59.72
2022-08-05T11:56:52.245Z,59.23
2022-08-05T11:59:26.981Z,58.13
2022-08-05T12:01:57.301Z,57.32
2022-08-05T12:04:25.507Z,57.28
2022-08-05T12:06:54.135Z,58.73
2022-08-05T12:09:38.489Z,58.40
2022-08-05T12:12:14.226Z,58.11
2022-08-05T12:14:43.364Z,57.97
2022-08-05T12:17:57.891Z,57.63
2022-08-05T12:20:17.042Z,57.08
2022-08-05T12:22:49.010Z,54.97
2022-08-05T12:25:18.521Z,55.12
2022-08-05T12:27:53.401Z,54.99
2022-08-05T12:30:22.451Z,55.90
2022-08-05T12:33:07.474Z,56.12
2022-08-05T12:35:45.642Z,54.80
2022-08-05T12:38:15.151Z,55.76
2022-08-05T12:40:43.507Z,56.37
2022-08-05T12:43:10.730Z,56.45
2022-08-05T12:45:49.565Z,56.63
2022-08-05T12:48:27.381Z,56.55
2022-08-05T12:51:21.675Z,56.14
2022-08-05T12:54:04.559Z,55.79
2022-08-05T12:56:45.147Z,56.34
2022-08-05T12:59:13.842Z,56.51
2022-08-05T13:02:05.920Z,57.50
2022-08-05T13:04:41.629Z,56.19
2022-08-05T13:07:57.608Z,56.98
2022-08-05T13:10:19.602Z,55.81
2022-08-05T13:12:57.742Z,53.70
2022-08-05T13:15:41.941Z,53.65
2022-08-05T13:18:20.960Z,52.61
2022-08-05T13:20:49.856Z,52.39
2022-08-05T13:23:22.056Z,52.53
2022-08-05T13:25:52.093Z,52.93
2022-08-05T13:28:27.365Z,52.66
2022-08-05T13:30:54.170Z,52.33
2022-08-05T13:34:23.298Z,52.93
2022-08-05T13:36:09.153Z,53.08
2022-08-05T13:38:38.490Z,52.98
2022-08-05T13:41:09.674Z,53.64
2022-08-05T13:43:43.963Z,53.60
2022-08-05T13:46:30.690Z,53.83
2022-08-05T13:49:10.502Z,53.63
2022-08-05T13:51:41.239Z,54.74
2022-08-05T13:54:15.079Z,53.72
2022-08-05T13:56:45.128Z,53.31
2022-08-05T13:59:21.287Z,52.83
2022-08-05T14:01:58.414Z,51.87
2022-08-05T14:04:50.021Z,51.96
2022-08-05T14:07:25.728Z,49.46
2022-08-05T14:10:28.392Z,48.01
2022-08-05T14:12:57.105Z,46.00
2022-08-05T14:16:07.314Z,43.56
2022-08-05T14:18:14.885Z,42.31
2022-08-05T14:20:48.353Z,42.27
2022-08-05T14:23:23.462Z,42.21
2022-08-05T14:25:54.295Z,41.51
2022-08-05T14:28:27.014Z,41.20
2022-08-05T14:30:55.034Z,41.72
2022-08-05T14:33:22.619Z,41.18
2022-08-05T14:35:51.745Z,42.11
2022-08-05T14:38:32.655Z,42.74
2022-08-05T14:41:05.579Z,41.98
2022-08-05T14:44:00.284Z,40.55
2022-08-05T14:46:20.573Z,38.21
2022-08-05T14:48:49.967Z,37.79
2022-08-05T14:51:17.594Z,36.06
2022-08-05T14:53:46.218Z,36.31
2022-08-05T14:56:32.876Z,37.03
2022-08-05T14:58:59.594Z,37.12
2022-08-05T15:01:48.144Z,36.40
2022-08-05T15:04:15.153Z,36.84
2022-08-05T15:06:41.740Z,37.54
2022-08-05T15:09:15.897Z,37.60
2022-08-05T15:11:52.642Z,37.77
2022-08-05T15:14:34.750Z,38.00
2022-08-05T15:17:09.663Z,37.27
2022-08-05T15:19:41.251Z,36.75
2022-08-05T15:22:16.126Z,36.68
2022-08-05T15:24:44.249Z,35.72
2022-08-05T15:27:11.503Z,36.81
2022-08-05T15:29:41.802Z,37.12
2022-08-05T15:32:08.981Z,37.19
2022-08-05T15:34:35.679Z,37.41
2022-08-05T15:37:15.633Z,36.85
2022-08-05T15:40:59.776Z,37.51
2022-08-05T15:42:55.733Z,37.26
2022-08-05T15:45:38.528Z,37.26
2022-08-05T15:48:05.824Z,37.05
2022-08-05T15:50:33.860Z,38.23
2022-08-05T15:53:05.174Z,37.99
2022-08-05T15:56:01.983Z,37.68
2022-08-05T15:58:19.534Z,37.32
2022-08-05T16:00:50.475Z,37.67
2022-08-05T16:03:32.591Z,36.90
2022-08-05T16:06:00.475Z,37.58
2022-08-05T16:08:30.413Z,37.60
2022-08-05T16:10:57.758Z,36.82
2022-08-05T16:13:24.353Z,36.98
2022-08-05T16:16:01.129Z,37.21
2022-08-05T16:18:30.385Z,36.97
2022-08-05T16:20:57.536Z,37.00
2022-08-05T16:23:24.277Z,37.28
2022-08-05T16:25:55.904Z,37.14
2022-08-05T16:28:24.254Z,36.71
2022-08-05T16:30:52.153Z,36.69
2022-08-05T16:33:19.457Z,36.96
2022-08-05T16:35:49.910Z,37.46
2022-08-05T16:38:25.402Z,37.82
2022-08-05T16:41:00.783Z,37.11
2022-08-05T16:43:33.045Z,37.94
2022-08-05T16:46:07.209Z,37.57
2022-08-05T16:48:39.702Z,38.02
2022-08-05T16:51:09.976Z,37.63
2022-08-05T16:54:06.050Z,37.57
2022-08-05T16:56:29.778Z,38.32
2022-08-05T16:58:57.950Z,38.19
2022-08-05T17:01:24.796Z,38.44
2022-08-05T17:03:52.005Z,38.44
2022-08-05T17:06:19.130Z,38.44
2022-08-05T17:08:53.645Z,38.62
2022-08-05T17:11:25.407Z,38.44
2022-08-05T17:14:00.211Z,39.04
2022-08-05T17:16:36.389Z,38.41
2022-08-05T17:19:07.060Z,38.59
2022-08-05T17:21:36.099Z,39.19
2022-08-05T17:24:30.248Z,38.58
2022-08-05T17:26:56.338Z,38.90
2022-08-05T17:29:33.564Z,39.26
2022-08-05T17:32:08.388Z,39.72
2022-08-05T17:34:35.221Z,39.39
2022-08-05T17:37:02.037Z,39.77
2022-08-05T17:39:33.516Z,40.47
2022-08-05T17:42:18.278Z,39.72
2022-08-05T17:44:51.049Z,40.01
2022-08-05T17:47:22.226Z,40.51
2022-08-05T17:49:59.715Z,39.98
2022-08-05T17:52:32.430Z,40.05
2022-08-05T17:54:59.953Z,40.73
2022-08-05T17:57:27.766Z,40.90
2022-08-05T18:00:05.159Z,41.77
2022-08-05T18:02:32.967Z,40.92
2022-08-05T18:05:06.212Z,41.27
2022-08-05T18:07:41.503Z,41.78
2022-08-05T18:10:11.180Z,41.94
2022-08-05T18:12:38.530Z,41.93
2022-08-05T18:15:06.218Z,41.70
2022-08-05T18:18:00.631Z,41.65
2022-08-05T18:20:29.198Z,42.24
2022-08-05T18:23:00.693Z,41.75
2022-08-05T18:25:39.429Z,41.08
2022-08-05T18:28:07.350Z,41.43
2022-08-05T18:30:38.894Z,41.72
2022-08-05T18:33:06.266Z,41.77
2022-08-05T18:36:00.553Z,42.02
2022-08-05T18:38:25.893Z,42.25
2022-08-05T18:41:56.033Z,41.84
2022-08-05T18:43:42.823Z,41.71
2022-08-05T18:46:15.169Z,42.38
2022-08-05T18:48:42.138Z,42.91
2022-08-05T18:52:05.611Z,42.13
2022-08-05T18:54:14.803Z,43.35
2022-08-05T18:56:50.837Z,43.86
2022-08-05T18:59:43.923Z,44.01
2022-08-05T19:02:11.472Z,44.13
2022-08-05T19:05:01.542Z,44.53
2022-08-05T19:07:46.321Z,44.46
2022-08-05T19:10:17.213Z,45.03
2022-08-05T19:12:44.057Z,44.92
2022-08-05T19:15:54.672Z,45.42
2022-08-05T19:18:10.356Z,45.46
2022-08-05T19:20:41.608Z,45.77
2022-08-05T19:24:04.461Z,46.43
2022-08-05T19:26:01.082Z,47.09
2022-08-05T19:28:29.834Z,47.43
2022-08-05T19:30:57.947Z,48.16
2022-08-05T19:33:36.044Z,49.12
2022-08-05T19:36:06.853Z,49.38
2022-08-05T19:38:35.587Z,49.88
2022-08-05T19:41:07.413Z,50.37
2022-08-05T19:44:06.984Z,50.52
2022-08-05T19:46:29.791Z,50.61
2022-08-05T19:49:02.844Z,50.71
2022-08-05T19:52:08.924Z,51.10
2022-08-05T19:54:26.761Z,51.09
2022-08-05T19:57:02.502Z,51.56
2022-08-05T19:59:55.109Z,51.82
2022-08-05T20:02:20.674Z,51.54
2022-08-05T20:04:48.385Z,52.00
2022-08-05T20:07:15.648Z,51.79
2022-08-05T20:10:04.935Z,52.06
2022-08-05T20:12:40.027Z,52.33
2022-08-05T20:15:15.977Z,52.58
2022-08-05T20:18:04.384Z,52.59
2022-08-05T20:20:38.016Z,52.58
2022-08-05T20:23:05.346Z,52.50
2022-08-05T20:25:33.914Z,52.63
2022-08-05T20:28:08.176Z,52.66
2022-08-05T20:30:40.434Z,52.86
2022-08-05T20:33:08.810Z,53.23
2022-08-05T20:35:40.597Z,52.71
2022-08-05T20:38:20.115Z,52.42
2022-08-05T20:40:53.368Z,51.60
2022-08-05T20:43:33.376Z,52.30
2022-08-05T20:46:10.239Z,51.64
2022-08-05T20:48:39.162Z,52.00
2022-08-05T20:51:08.795Z,52.29
2022-08-05T20:53:36.905Z,52.69
2022-08-05T20:56:09.714Z,53.28
2022-08-05T20:58:36.937Z,54.27
2022-08-05T21:01:06.304Z,54.17
2022-08-05T21:03:34.186Z,54.29
2022-08-05T21:06:01.853Z,54.06
2022-08-05T21:08:35.835Z,53.43
2022-08-05T21:11:13.002Z,53.69
2022-08-05T21:13:59.397Z,52.72
2022-08-05T21:16:29.326Z,52.90
2022-08-05T21:18:56.959Z,52.21
2022-08-05T21:21:26.821Z,51.71
2022-08-05T21:24:07.340Z,51.45
2022-08-05T21:26:33.974Z,51.79
2022-08-05T21:29:03.751Z,51.73
2022-08-05T21:31:41.176Z,51.55
2022-08-05T21:34:10.640Z,51.77
2022-08-05T21:36:38.621Z,52.14
2022-08-05T21:39:05.455Z,52.07
2022-08-05T21:41:35.614Z,52.53
2022-08-05T21:44:04.786Z,52.58
2022-08-05T21:46:34.584Z,52.70
2022-08-05T21:49:07.426Z,53.00
2022-08-05T21:52:21.394Z,53.34
2022-08-05T21:54:28.139Z,53.26
2022-08-05T21:57:29.284Z,53.10
2022-08-05T22:00:02.023Z,52.93
2022-08-05T22:02:30.750Z,52.89
2022-08-05T22:04:58.731Z,53.28
2022-08-05T22:07:40.329Z,53.57
2022-08-05T22:10:13.519Z,53.76
2022-08-05T22:12:44.877Z,53.37
2022-08-05T22:16:00.569Z,54.19
2022-08-05T22:18:06.487Z,53.85
2022-08-05T22:20:35.727Z,53.82
2022-08-05T22:23:24.756Z,53.87
2022-08-05T22:26:30.300Z,54.13
2022-08-05T22:28:56.951Z,54.29
2022-08-05T22:31:29.960Z,54.42
2022-08-05T22:34:01.075Z,54.72
2022-08-05T22:36:28.246Z,54.74
2022-08-05T22:38:55.981Z,55.41
2022-08-05T22:42:05.577Z,55.43
2022-08-05T22:44:12.128Z,55.19
2022-08-05T22:46:40.632Z,55.14
2022-08-05T22:49:12.514Z,55.40
2022-08-05T22:52:04.875Z,55.52
2022-08-05T22:54:35.497Z,55.46
2022-08-05T22:57:02.875Z,55.62
2022-08-05T22:59:45.218Z,55.51
2022-08-05T23:02:16.856Z,55.83
2022-08-05T23:04:51.539Z,55.91
2022-08-05T23:07:19.187Z,55.56
2022-08-05T23:09:58.230Z,55.90
2022-08-05T23:12:32.806Z,55.61
2022-08-05T23:15:03.342Z,55.69
2022-08-05T23:17:34.349Z,55.77
2022-08-05T23:20:10.212Z,56.42
2022-08-05T23:22:47.087Z,56.13
2022-08-05T23:25:17.063Z,56.00
2022-08-05T23:27:58.015Z,56.46
2022-08-05T23:30:29.134Z,56.01
2022-08-05T23:32:57.950Z,55.77
2022-08-05T23:35:25.538Z,56.14
2022-08-05T23:37:55.736Z,56.44
2022-08-05T23:40:27.139Z,56.50
2022-08-05T23:42:54.129Z,56.61
2022-08-05T23:45:23.826Z,57.64
2022-08-05T23:47:53.817Z,57.56
2022-08-05T23:50:26.526Z,58.24
2022-08-05T23:52:54.658Z,58.63
2022-08-05T23:55:22.487Z,58.68
2022-08-05T23:57:57.379Z,58.85
