createdAt,value
2023-01-22T00:01:59.924Z,5.23
2023-01-22T00:04:01.783Z,5.23
2023-01-22T00:06:06.217Z,5.23
2023-01-22T00:08:07.812Z,5.23
2023-01-22T00:10:10.908Z,5.23
2023-01-22T00:12:12.789Z,5.23
2023-01-22T00:14:14.576Z,5.24
2023-01-22T00:16:19.283Z,5.23
2023-01-22T00:18:20.923Z,5.24
2023-01-22T00:20:24.635Z,5.22
2023-01-22T00:22:26.271Z,5.23
2023-01-22T00:24:27.833Z,5.23
2023-01-22T00:26:29.368Z,5.22
2023-01-22T00:28:31.439Z,5.23
2023-01-22T00:30:33.421Z,5.22
2023-01-22T00:32:35.111Z,5.22
2023-01-22T00:34:36.850Z,5.22
2023-01-22T00:36:41.074Z,5.22
2023-01-22T00:38:42.857Z,5.21
2023-01-22T00:40:44.555Z,5.22
2023-01-22T00:42:46.305Z,5.21
2023-01-22T00:44:48.251Z,5.22
2023-01-22T00:46:52.885Z,5.21
2023-01-22T00:48:54.907Z,5.21
2023-01-22T00:50:57.647Z,5.23
2023-01-22T00:52:59.379Z,5.21
2023-01-22T00:55:01.091Z,5.22
2023-01-22T00:57:02.754Z,5.23
2023-01-22T00:59:10.453Z,5.22
2023-01-22T01:01:14.509Z,5.22
2023-01-22T01:03:30.574Z,5.21
2023-01-22T01:05:35.568Z,5.20
2023-01-22T01:07:37.193Z,5.21
2023-01-22T01:09:40.042Z,5.21
2023-01-22T01:11:41.559Z,5.21
2023-01-22T01:13:43.928Z,5.22
2023-01-22T01:15:48.279Z,5.21
2023-01-22T01:17:50.132Z,5.21
2023-01-22T01:19:51.857Z,5.21
2023-01-22T01:21:53.616Z,5.21
2023-01-22T01:23:59.974Z,5.20
2023-01-22T01:26:08.922Z,5.20
2023-01-22T01:28:13.321Z,5.20
2023-01-22T01:30:15.696Z,5.20
2023-01-22T01:32:19.151Z,5.20
2023-01-22T01:34:21.947Z,5.20
2023-01-22T01:36:46.247Z,5.21
2023-01-22T01:38:47.855Z,5.19
2023-01-22T01:40:49.377Z,5.17
2023-01-22T01:42:51.108Z,5.19
2023-01-22T01:45:17.627Z,5.19
2023-01-22T01:47:34.425Z,5.17
2023-01-22T01:49:47.487Z,5.18
2023-01-22T01:51:50.236Z,5.19
2023-01-22T01:53:52.080Z,5.19
2023-01-22T01:55:56.511Z,5.19
2023-01-22T01:58:03.203Z,5.19
2023-01-22T02:00:13.239Z,5.19
2023-01-22T02:02:15.645Z,5.19
2023-01-22T02:04:19.663Z,5.20
2023-01-22T02:06:21.887Z,5.20
2023-01-22T02:08:24.160Z,5.20
2023-01-22T02:10:25.951Z,5.21
2023-01-22T02:12:28.002Z,5.21
2023-01-22T02:17:18.206Z,5.20
2023-01-22T02:19:19.981Z,5.21
2023-01-22T02:21:30.873Z,5.21
2023-01-22T02:23:36.933Z,5.22
2023-01-22T02:25:39.043Z,5.22
2023-01-22T02:27:43.833Z,5.22
2023-01-22T02:29:45.706Z,5.21
2023-01-22T02:31:47.392Z,5.22
2023-01-22T02:33:49.508Z,5.23
2023-01-22T02:35:51.027Z,5.22
2023-01-22T02:37:52.652Z,5.22
2023-01-22T02:39:54.413Z,5.22
2023-01-22T02:41:57.328Z,5.21
2023-01-22T02:44:05.197Z,5.21
2023-01-22T02:46:06.815Z,5.21
2023-01-22T02:48:08.758Z,5.20
2023-01-22T02:50:11.371Z,5.20
2023-01-22T02:52:14.153Z,5.21
2023-01-22T02:54:18.783Z,5.21
2023-01-22T02:56:23.481Z,5.21
2023-01-22T02:58:25.140Z,5.22
2023-01-22T03:00:26.947Z,5.22
2023-01-22T03:02:28.648Z,5.21
2023-01-22T03:04:32.195Z,5.23
2023-01-22T03:06:33.992Z,5.22
2023-01-22T03:08:41.664Z,5.23
2023-01-22T03:10:45.735Z,5.23
2023-01-22T03:13:07.121Z,5.24
2023-01-22T03:15:28.954Z,5.23
2023-01-22T03:17:49.606Z,5.24
2023-01-22T03:20:10.075Z,5.23
2023-01-22T03:22:12.100Z,5.22
2023-01-22T03:24:13.748Z,5.21
2023-01-22T03:26:16.541Z,5.22
2023-01-22T03:28:19.351Z,5.22
2023-01-22T03:30:26.796Z,5.22
2023-01-22T03:32:28.361Z,5.22
2023-01-22T03:34:29.933Z,5.22
2023-01-22T03:36:33.027Z,5.22
2023-01-22T03:38:38.729Z,5.23
2023-01-22T03:40:43.965Z,5.22
2023-01-22T03:42:45.496Z,5.23
2023-01-22T03:44:48.169Z,5.24
2023-01-22T03:46:51.430Z,5.24
2023-01-22T03:48:53.970Z,5.24
2023-01-22T03:50:55.841Z,5.25
2023-01-22T03:52:58.324Z,5.25
2023-01-22T03:55:00.034Z,5.25
2023-01-22T03:57:01.723Z,5.25
2023-01-22T03:59:06.737Z,5.26
2023-01-22T04:01:12.275Z,5.26
2023-01-22T04:03:13.895Z,5.27
2023-01-22T04:05:16.820Z,5.27
2023-01-22T04:07:19.484Z,5.27
2023-01-22T04:09:22.128Z,5.28
2023-01-22T04:11:32.969Z,5.28
2023-01-22T04:13:37.310Z,5.27
2023-01-22T04:15:39.479Z,5.29
2023-01-22T04:17:51.424Z,5.27
2023-01-22T04:20:10.166Z,5.28
2023-01-22T04:22:38.019Z,5.27
2023-01-22T04:24:41.200Z,5.26
2023-01-22T04:26:45.307Z,5.27
2023-01-22T04:28:48.773Z,5.27
2023-01-22T04:30:53.864Z,5.27
2023-01-22T04:33:14.164Z,5.27
2023-01-22T04:35:34.530Z,5.26
2023-01-22T04:37:36.910Z,5.25
2023-01-22T04:39:38.637Z,5.27
2023-01-22T04:41:48.851Z,5.27
2023-01-22T04:43:50.742Z,5.27
2023-01-22T04:46:02.450Z,5.26
2023-01-22T04:48:08.412Z,5.27
2023-01-22T04:50:23.814Z,5.27
2023-01-22T04:52:26.096Z,5.27
2023-01-22T04:54:27.843Z,5.27
2023-01-22T04:56:30.109Z,5.27
2023-01-22T04:58:31.683Z,5.26
2023-01-22T05:00:35.382Z,5.27
2023-01-22T05:02:38.527Z,5.26
2023-01-22T05:04:42.032Z,5.27
2023-01-22T05:06:44.003Z,5.26
2023-01-22T05:08:45.717Z,5.26
2023-01-22T05:10:48.251Z,5.27
2023-01-22T05:13:03.157Z,5.26
2023-01-22T05:15:18.685Z,5.27
2023-01-22T05:17:26.764Z,5.26
2023-01-22T05:19:28.615Z,5.26
2023-01-22T05:21:30.381Z,5.26
2023-01-22T05:23:32.123Z,5.26
2023-01-22T05:25:33.879Z,5.25
2023-01-22T05:27:36.769Z,5.24
2023-01-22T05:29:44.241Z,5.24
2023-01-22T05:32:01.919Z,5.25
2023-01-22T05:34:08.176Z,5.24
2023-01-22T05:36:12.753Z,5.24
2023-01-22T05:38:14.654Z,5.23
2023-01-22T05:40:16.674Z,5.23
2023-01-22T05:42:23.860Z,5.23
2023-01-22T05:44:26.442Z,5.22
2023-01-22T05:46:33.297Z,5.22
2023-01-22T05:48:53.320Z,5.19
2023-01-22T05:51:04.660Z,5.19
2023-01-22T05:53:09.255Z,5.18
2023-01-22T05:55:12.357Z,5.16
2023-01-22T05:57:17.682Z,5.15
2023-01-22T05:59:22.271Z,5.14
2023-01-22T06:01:44.352Z,5.13
2023-01-22T06:03:46.099Z,5.13
2023-01-22T06:06:17.711Z,5.11
2023-01-22T06:08:19.740Z,5.10
2023-01-22T06:10:26.518Z,5.08
2023-01-22T06:12:28.196Z,5.08
2023-01-22T06:14:30.674Z,5.07
2023-01-22T06:16:34.271Z,5.07
2023-01-22T06:18:35.908Z,5.06
2023-01-22T06:20:37.720Z,5.05
2023-01-22T06:22:42.407Z,5.05
2023-01-22T06:24:46.568Z,5.04
2023-01-22T06:26:50.220Z,5.03
2023-01-22T06:28:55.203Z,5.03
2023-01-22T06:31:05.439Z,5.03
2023-01-22T06:33:07.365Z,5.03
2023-01-22T06:35:12.124Z,5.02
2023-01-22T06:37:13.858Z,5.02
2023-01-22T06:39:20.271Z,5.00
2023-01-22T06:41:33.971Z,5.01
2023-01-22T06:43:38.644Z,5.00
2023-01-22T06:45:40.757Z,4.98
2023-01-22T06:47:45.705Z,4.99
2023-01-22T06:49:48.212Z,4.97
2023-01-22T06:51:49.868Z,4.97
2023-01-22T06:53:52.782Z,4.97
2023-01-22T06:55:58.388Z,4.97
2023-01-22T06:58:00.489Z,4.97
2023-01-22T07:00:02.017Z,4.95
2023-01-22T07:02:04.280Z,4.96
2023-01-22T07:04:08.658Z,4.95
2023-01-22T07:06:10.879Z,4.95
2023-01-22T07:08:15.439Z,4.96
2023-01-22T07:10:20.416Z,4.95
2023-01-22T07:12:23.724Z,4.95
2023-01-22T07:14:36.535Z,4.95
2023-01-22T07:16:40.563Z,4.95
2023-01-22T07:18:42.156Z,4.94
2023-01-22T07:20:43.816Z,4.94
2023-01-22T07:22:45.478Z,4.95
2023-01-22T07:24:49.902Z,4.95
2023-01-22T07:26:51.664Z,4.94
2023-01-22T07:28:53.292Z,4.96
2023-01-22T07:30:56.633Z,4.95
2023-01-22T07:33:03.254Z,4.96
2023-01-22T07:35:05.133Z,4.95
2023-01-22T07:37:06.887Z,4.96
2023-01-22T07:39:08.571Z,4.96
2023-01-22T07:41:24.522Z,4.97
2023-01-22T07:43:27.094Z,4.95
2023-01-22T07:45:35.771Z,4.96
2023-01-22T07:47:37.394Z,4.97
2023-01-22T07:49:38.967Z,4.97
2023-01-22T07:51:40.674Z,4.97
2023-01-22T07:53:42.909Z,4.98
2023-01-22T07:55:47.901Z,5.00
2023-01-22T07:57:57.551Z,4.98
2023-01-22T07:59:59.596Z,4.99
2023-01-22T08:02:03.461Z,5.00
2023-01-22T08:04:05.733Z,5.00
2023-01-22T08:06:15.401Z,5.02
2023-01-22T08:08:20.392Z,5.02
2023-01-22T08:10:21.900Z,5.03
2023-01-22T08:12:23.731Z,5.03
2023-01-22T08:14:25.464Z,5.05
2023-01-22T08:16:27.085Z,5.07
2023-01-22T08:18:31.117Z,5.07
2023-01-22T08:20:32.671Z,5.08
2023-01-22T08:22:34.429Z,5.10
2023-01-22T08:24:36.653Z,5.11
2023-01-22T08:26:39.197Z,5.12
2023-01-22T08:28:41.144Z,5.14
2023-01-22T08:30:46.526Z,5.14
2023-01-22T08:32:57.279Z,5.16
2023-01-22T08:34:59.022Z,5.18
2023-01-22T08:37:04.149Z,5.21
2023-01-22T08:39:13.641Z,5.22
2023-01-22T08:41:15.802Z,5.23
2023-01-22T08:43:17.715Z,5.24
2023-01-22T08:45:21.382Z,5.27
2023-01-22T08:47:30.413Z,5.28
2023-01-22T08:49:35.309Z,5.28
2023-01-22T08:51:39.067Z,5.32
2023-01-22T08:53:43.635Z,5.32
2023-01-22T08:55:51.497Z,5.35
2023-01-22T08:57:54.814Z,5.35
2023-01-22T09:00:01.430Z,5.36
2023-01-22T09:02:03.670Z,5.38
2023-01-22T09:04:08.157Z,5.39
2023-01-22T09:06:10.303Z,5.40
2023-01-22T09:08:12.004Z,5.41
2023-01-22T09:10:13.801Z,5.42
2023-01-22T09:12:15.529Z,5.44
2023-01-22T09:14:17.449Z,5.45
2023-01-22T09:16:19.074Z,5.46
2023-01-22T09:18:20.660Z,5.49
2023-01-22T09:20:22.556Z,5.51
2023-01-22T09:22:24.286Z,5.53
2023-01-22T09:24:26.324Z,5.54
2023-01-22T09:26:28.114Z,5.54
2023-01-22T09:28:29.810Z,5.55
2023-01-22T09:30:32.279Z,5.57
2023-01-22T09:32:37.340Z,5.58
2023-01-22T09:34:39.078Z,5.60
2023-01-22T09:36:43.115Z,5.61
2023-01-22T09:38:45.011Z,5.61
2023-01-22T09:41:00.576Z,5.62
2023-01-22T09:43:19.617Z,5.64
2023-01-22T09:45:25.864Z,5.65
2023-01-22T09:47:33.406Z,5.66
2023-01-22T09:50:18.485Z,5.68
2023-01-22T09:52:21.676Z,5.70
2023-01-22T09:54:24.693Z,5.71
2023-01-22T09:56:33.831Z,5.71
2023-01-22T09:58:35.984Z,5.73
2023-01-22T10:00:41.027Z,5.74
2023-01-22T10:02:54.095Z,5.75
2023-01-22T10:05:02.071Z,5.76
2023-01-22T10:07:14.951Z,5.76
2023-01-22T10:09:20.715Z,5.78
2023-01-22T10:11:22.315Z,5.77
2023-01-22T10:13:30.167Z,5.80
2023-01-22T10:15:33.256Z,5.82
2023-01-22T10:17:36.111Z,5.84
2023-01-22T10:19:46.936Z,5.84
2023-01-22T10:21:58.865Z,5.86
2023-01-22T10:24:00.640Z,5.88
2023-01-22T10:26:25.385Z,5.91
2023-01-22T10:28:28.274Z,5.93
2023-01-22T10:30:31.033Z,5.95
2023-01-22T10:32:33.040Z,5.97
2023-01-22T10:34:39.231Z,5.99
2023-01-22T10:36:48.067Z,6.02
2023-01-22T10:38:49.671Z,6.04
2023-01-22T10:41:03.238Z,6.06
2023-01-22T10:43:17.545Z,6.08
2023-01-22T10:45:19.765Z,6.11
2023-01-22T10:47:23.835Z,6.12
2023-01-22T10:49:27.494Z,6.16
2023-01-22T10:51:55.157Z,6.17
2023-01-22T10:54:00.852Z,6.19
2023-01-22T10:56:12.522Z,6.21
2023-01-22T10:58:18.233Z,6.22
2023-01-22T11:00:26.474Z,6.25
2023-01-22T11:02:29.047Z,6.27
2023-01-22T11:04:35.607Z,6.28
2023-01-22T11:06:55.032Z,6.30
2023-01-22T11:09:04.128Z,6.29
2023-01-22T11:11:10.776Z,6.33
2023-01-22T11:13:19.935Z,6.31
2023-01-22T11:15:21.434Z,6.33
2023-01-22T11:17:34.275Z,6.36
2023-01-22T11:19:46.109Z,6.36
2023-01-22T11:21:53.013Z,6.38
2023-01-22T11:24:02.351Z,6.39
2023-01-22T11:26:32.395Z,6.40
2023-01-22T11:28:41.845Z,6.44
2023-01-22T11:31:03.372Z,6.43
2023-01-22T11:33:26.006Z,6.44
2023-01-22T11:35:36.996Z,6.45
2023-01-22T11:38:15.706Z,6.48
2023-01-22T11:40:30.956Z,6.48
2023-01-22T11:42:44.092Z,6.51
2023-01-22T11:45:05.122Z,6.51
2023-01-22T11:47:30.136Z,6.54
2023-01-22T11:50:00.212Z,6.58
2023-01-22T11:52:31.176Z,6.61
2023-01-22T11:54:41.811Z,6.63
2023-01-22T11:57:11.484Z,6.66
2023-01-22T11:59:21.851Z,6.68
2023-01-22T12:01:56.491Z,6.70
2023-01-22T12:04:09.994Z,6.72
2023-01-22T12:06:43.687Z,6.75
2023-01-22T12:08:57.991Z,6.78
2023-01-22T12:11:32.025Z,6.79
2023-01-22T12:13:49.849Z,6.82
2023-01-22T12:16:10.921Z,6.85
2023-01-22T12:18:48.027Z,6.88
2023-01-22T12:21:15.977Z,6.89
2023-01-22T12:23:25.546Z,6.93
2023-01-22T12:25:35.975Z,6.92
2023-01-22T12:27:49.268Z,6.93
2023-01-22T12:30:01.756Z,6.96
2023-01-22T12:32:09.350Z,6.98
2023-01-22T12:34:20.788Z,6.99
2023-01-22T12:36:27.611Z,6.98
2023-01-22T12:39:09.084Z,6.99
2023-01-22T12:41:46.040Z,7.01
2023-01-22T12:43:54.263Z,7.03
2023-01-22T12:46:14.094Z,7.05
2023-01-22T12:48:34.640Z,7.03
2023-01-22T12:50:37.752Z,7.06
2023-01-22T12:52:40.892Z,7.07
2023-01-22T12:54:42.670Z,7.08
2023-01-22T12:56:44.453Z,7.09
2023-01-22T12:58:56.766Z,7.09
2023-01-22T13:01:05.084Z,7.10
2023-01-22T13:03:31.656Z,7.11
2023-01-22T13:05:33.905Z,7.13
2023-01-22T13:07:41.250Z,7.14
2023-01-22T13:09:44.380Z,7.15
2023-01-22T13:11:46.201Z,7.16
2023-01-22T13:14:23.550Z,7.17
2023-01-22T13:16:27.556Z,7.19
2023-01-22T13:18:48.526Z,7.19
2023-01-22T13:21:09.744Z,7.21
2023-01-22T13:23:13.855Z,7.22
2023-01-22T13:25:30.841Z,7.22
2023-01-22T13:27:37.449Z,7.24
2023-01-22T13:29:39.654Z,7.23
2023-01-22T13:32:17.332Z,7.24
2023-01-22T13:34:19.118Z,7.26
2023-01-22T13:36:20.752Z,7.28
2023-01-22T13:38:33.108Z,7.29
2023-01-22T13:40:46.326Z,7.31
2023-01-22T13:42:54.568Z,7.33
2023-01-22T13:44:57.049Z,7.33
2023-01-22T13:46:59.574Z,7.34
2023-01-22T13:49:04.733Z,7.36
2023-01-22T13:51:10.607Z,7.36
2023-01-22T13:53:29.893Z,7.36
2023-01-22T13:55:33.213Z,7.36
2023-01-22T13:57:35.614Z,7.37
2023-01-22T13:59:37.520Z,7.37
2023-01-22T14:01:39.207Z,7.37
2023-01-22T14:03:42.626Z,7.39
2023-01-22T14:05:50.120Z,7.38
2023-01-22T14:08:03.056Z,7.38
2023-01-22T14:10:14.145Z,7.37
2023-01-22T14:12:27.157Z,7.37
2023-01-22T14:14:40.211Z,7.37
2023-01-22T14:16:41.939Z,7.38
2023-01-22T14:18:47.717Z,7.38
2023-01-22T14:20:49.380Z,7.38
2023-01-22T14:22:50.999Z,7.39
2023-01-22T14:24:53.301Z,7.39
2023-01-22T14:26:59.737Z,7.39
2023-01-22T14:29:03.256Z,7.39
2023-01-22T14:31:05.247Z,7.37
2023-01-22T14:33:15.070Z,7.39
2023-01-22T14:35:22.652Z,7.37
2023-01-22T14:37:24.412Z,7.36
2023-01-22T14:39:26.553Z,7.37
2023-01-22T14:41:28.267Z,7.36
2023-01-22T14:43:30.063Z,7.37
2023-01-22T14:45:31.627Z,7.37
2023-01-22T14:47:33.925Z,7.34
2023-01-22T14:49:39.520Z,7.33
2023-01-22T14:51:41.286Z,7.32
2023-01-22T14:53:43.593Z,7.32
2023-01-22T14:55:47.845Z,7.32
2023-01-22T14:57:50.221Z,7.32
2023-01-22T14:59:51.943Z,7.30
2023-01-22T15:01:53.919Z,7.30
2023-01-22T15:03:56.624Z,7.28
2023-01-22T15:05:58.423Z,7.29
2023-01-22T15:08:05.236Z,7.28
2023-01-22T15:10:08.804Z,7.28
2023-01-22T15:12:10.763Z,7.27
2023-01-22T15:14:12.451Z,7.27
2023-01-22T15:16:14.237Z,7.26
2023-01-22T15:18:15.751Z,7.24
2023-01-22T15:20:21.384Z,7.23
2023-01-22T15:22:23.070Z,7.23
2023-01-22T15:24:26.642Z,7.22
2023-01-22T15:26:40.231Z,7.21
2023-01-22T15:28:41.905Z,7.21
2023-01-22T15:30:46.866Z,7.20
2023-01-22T15:32:48.608Z,7.19
2023-01-22T15:34:50.364Z,7.19
2023-01-22T15:36:51.994Z,7.18
2023-01-22T15:38:53.751Z,7.16
2023-01-22T15:41:05.229Z,7.14
2023-01-22T15:43:06.880Z,7.14
2023-01-22T15:45:10.636Z,7.13
2023-01-22T15:47:14.391Z,7.12
2023-01-22T15:49:18.260Z,7.13
2023-01-22T15:51:21.580Z,7.11
2023-01-22T15:53:23.760Z,7.10
2023-01-22T15:55:26.603Z,7.08
2023-01-22T15:57:28.267Z,7.07
2023-01-22T15:59:30.039Z,7.08
2023-01-22T16:01:34.603Z,7.06
2023-01-22T16:03:36.325Z,7.04
2023-01-22T16:05:38.068Z,7.03
2023-01-22T16:07:41.659Z,7.03
2023-01-22T16:09:43.416Z,7.02
2023-01-22T16:11:45.477Z,7.01
2023-01-22T16:13:48.129Z,7.01
2023-01-22T16:16:37.410Z,6.98
2023-01-22T16:18:41.969Z,6.97
2023-01-22T16:20:47.613Z,6.97
2023-01-22T16:22:49.654Z,6.95
2023-01-22T16:24:57.228Z,6.95
2023-01-22T16:26:59.076Z,6.94
2023-01-22T16:29:05.412Z,6.95
2023-01-22T16:31:10.254Z,6.94
2023-01-22T16:33:29.403Z,6.91
2023-01-22T16:35:31.451Z,6.90
2023-01-22T16:37:37.384Z,6.89
2023-01-22T16:39:41.682Z,6.87
2023-01-22T16:42:03.812Z,6.86
2023-01-22T16:44:16.266Z,6.84
2023-01-22T16:46:20.393Z,6.83
2023-01-22T16:48:22.011Z,6.83
2023-01-22T16:50:23.953Z,6.84
2023-01-22T16:52:25.621Z,6.83
2023-01-22T16:54:28.959Z,6.82
2023-01-22T16:56:32.540Z,6.81
2023-01-22T16:58:37.786Z,6.80
2023-01-22T17:00:44.511Z,6.80
2023-01-22T17:02:48.831Z,6.78
2023-01-22T17:04:52.611Z,6.79
2023-01-22T17:06:57.295Z,6.78
2023-01-22T17:09:01.359Z,6.78
2023-01-22T17:11:03.019Z,6.77
2023-01-22T17:13:06.577Z,6.77
2023-01-22T17:15:09.129Z,6.77
2023-01-22T17:17:13.769Z,6.75
2023-01-22T17:19:16.062Z,6.74
2023-01-22T17:21:19.180Z,6.74
2023-01-22T17:23:29.432Z,6.74
2023-01-22T17:25:31.368Z,6.73
2023-01-22T17:27:33.172Z,6.72
2023-01-22T17:29:36.425Z,6.70
2023-01-22T17:31:38.161Z,6.69
2023-01-22T17:33:39.830Z,6.70
2023-01-22T17:35:42.148Z,6.68
2023-01-22T17:37:43.978Z,6.67
2023-01-22T17:39:50.772Z,6.66
2023-01-22T17:41:52.448Z,6.65
2023-01-22T17:43:56.132Z,6.61
2023-01-22T17:45:58.046Z,6.61
2023-01-22T17:48:00.020Z,6.61
2023-01-22T17:50:01.623Z,6.60
2023-01-22T17:52:04.117Z,6.58
2023-01-22T17:54:09.418Z,6.57
2023-01-22T17:56:15.773Z,6.55
2023-01-22T17:58:18.723Z,6.55
2023-01-22T18:00:20.962Z,6.54
2023-01-22T18:02:22.908Z,6.54
2023-01-22T18:04:24.632Z,6.52
2023-01-22T18:06:26.470Z,6.51
2023-01-22T18:08:30.093Z,6.50
2023-01-22T18:10:34.214Z,6.49
2023-01-22T18:12:35.818Z,6.48
2023-01-22T18:14:39.785Z,6.48
2023-01-22T18:16:41.478Z,6.46
2023-01-22T18:18:47.113Z,6.45
2023-01-22T18:20:49.192Z,6.44
2023-01-22T18:22:57.665Z,6.43
2023-01-22T18:25:01.705Z,6.43
2023-01-22T18:27:03.808Z,6.43
2023-01-22T18:29:06.303Z,6.43
2023-01-22T18:31:19.328Z,6.40
2023-01-22T18:33:21.964Z,6.39
2023-01-22T18:35:23.704Z,6.40
2023-01-22T18:37:25.321Z,6.39
2023-01-22T18:39:31.079Z,6.39
2023-01-22T18:41:32.954Z,6.37
2023-01-22T18:43:34.609Z,6.37
2023-01-22T18:45:37.173Z,6.38
2023-01-22T18:47:38.812Z,6.36
2023-01-22T18:49:40.358Z,6.36
2023-01-22T18:51:42.439Z,6.36
2023-01-22T18:53:44.188Z,6.35
2023-01-22T18:55:46.005Z,6.33
2023-01-22T18:57:53.199Z,6.33
2023-01-22T18:59:54.876Z,6.32
2023-01-22T19:01:57.519Z,6.32
2023-01-22T19:04:05.036Z,6.32
2023-01-22T19:06:14.148Z,6.31
2023-01-22T19:08:15.755Z,6.29
2023-01-22T19:10:17.896Z,6.29
2023-01-22T19:12:26.417Z,6.27
2023-01-22T19:14:28.992Z,6.26
2023-01-22T19:16:31.839Z,6.26
2023-01-22T19:18:34.058Z,6.27
2023-01-22T19:20:39.545Z,6.26
2023-01-22T19:22:41.736Z,6.25
2023-01-22T19:24:46.160Z,6.25
2023-01-22T19:26:51.053Z,6.25
2023-01-22T19:28:56.066Z,6.25
2023-01-22T19:30:57.844Z,6.25
2023-01-22T19:32:59.495Z,6.23
2023-01-22T19:35:04.344Z,6.23
2023-01-22T19:37:06.678Z,6.21
2023-01-22T19:39:12.256Z,6.23
2023-01-22T19:41:14.431Z,6.22
2023-01-22T19:43:16.031Z,6.21
2023-01-22T19:45:18.071Z,6.22
2023-01-22T19:47:20.847Z,6.21
2023-01-22T19:49:22.520Z,6.20
2023-01-22T19:51:30.799Z,6.20
2023-01-22T19:53:34.148Z,6.19
2023-01-22T19:55:37.509Z,6.19
2023-01-22T19:57:39.165Z,6.18
2023-01-22T19:59:42.464Z,6.19
2023-01-22T20:01:45.770Z,6.18
2023-01-22T20:03:50.218Z,6.17
2023-01-22T20:05:52.148Z,6.16
2023-01-22T20:07:57.162Z,6.17
2023-01-22T20:10:01.679Z,6.16
2023-01-22T20:12:08.670Z,6.15
2023-01-22T20:14:12.235Z,6.16
2023-01-22T20:16:23.299Z,6.16
2023-01-22T20:18:25.426Z,6.15
2023-01-22T20:20:28.561Z,6.15
2023-01-22T20:22:30.413Z,6.15
2023-01-22T20:24:32.193Z,6.14
2023-01-22T20:26:34.360Z,6.14
2023-01-22T20:28:36.814Z,6.13
2023-01-22T20:30:38.413Z,6.12
2023-01-22T20:32:43.035Z,6.12
2023-01-22T20:34:52.210Z,6.10
2023-01-22T20:36:53.799Z,6.10
2023-01-22T20:38:55.949Z,6.10
2023-01-22T20:41:04.429Z,6.09
2023-01-22T20:43:06.285Z,6.10
2023-01-22T20:45:08.178Z,6.09
2023-01-22T20:47:09.885Z,6.08
2023-01-22T20:49:12.270Z,6.09
2023-01-22T20:51:16.959Z,6.09
2023-01-22T20:53:20.123Z,6.09
2023-01-22T20:55:21.933Z,6.08
2023-01-22T20:57:23.830Z,6.08
2023-01-22T20:59:31.910Z,6.07
2023-01-22T21:01:34.368Z,6.08
2023-01-22T21:03:37.019Z,6.06
2023-01-22T21:05:40.764Z,6.07
2023-01-22T21:07:42.329Z,6.06
2023-01-22T21:09:43.864Z,6.06
2023-01-22T21:11:45.514Z,6.06
2023-01-22T21:13:48.727Z,6.06
2023-01-22T21:15:52.079Z,6.05
2023-01-22T21:17:54.919Z,6.04
2023-01-22T21:19:57.932Z,6.03
2023-01-22T21:22:00.993Z,6.03
2023-01-22T21:24:03.973Z,6.03
2023-01-22T21:26:07.391Z,6.03
2023-01-22T21:28:09.077Z,6.02
2023-01-22T21:30:11.606Z,6.02
2023-01-22T21:32:15.239Z,6.01
2023-01-22T21:34:19.971Z,6.01
2023-01-22T21:36:22.382Z,6.00
2023-01-22T21:38:24.095Z,6.01
2023-01-22T21:40:25.911Z,6.00
2023-01-22T21:42:49.933Z,6.01
2023-01-22T21:45:10.028Z,5.99
2023-01-22T21:47:11.733Z,5.99
2023-01-22T21:49:20.254Z,5.98
2023-01-22T21:51:22.064Z,5.97
2023-01-22T21:53:23.823Z,5.97
2023-01-22T21:55:25.591Z,5.97
2023-01-22T21:57:28.388Z,5.96
2023-01-22T21:59:30.186Z,5.97
2023-01-22T22:01:35.694Z,5.96
2023-01-22T22:03:37.781Z,5.97
2023-01-22T22:05:40.210Z,5.96
2023-01-22T22:07:41.988Z,5.96
2023-01-22T22:09:46.895Z,5.96
2023-01-22T22:11:48.696Z,5.96
2023-01-22T22:13:50.254Z,5.94
2023-01-22T22:15:52.138Z,5.95
2023-01-22T22:17:53.694Z,5.95
2023-01-22T22:19:56.771Z,5.95
2023-01-22T22:21:58.452Z,5.95
2023-01-22T22:24:00.048Z,5.95
2023-01-22T22:26:02.266Z,5.96
2023-01-22T22:28:06.751Z,5.94
2023-01-22T22:30:09.163Z,5.93
2023-01-22T22:32:10.892Z,5.93
2023-01-22T22:34:12.722Z,5.93
2023-01-22T22:36:16.131Z,5.93
2023-01-22T22:38:17.835Z,5.93
2023-01-22T22:40:22.383Z,5.93
2023-01-22T22:42:24.086Z,5.93
2023-01-22T22:44:28.536Z,5.92
2023-01-22T22:46:33.503Z,5.91
2023-01-22T22:48:35.175Z,5.92
2023-01-22T22:50:36.825Z,5.91
2023-01-22T22:52:38.486Z,5.92
2023-01-22T22:54:40.290Z,5.90
2023-01-22T22:56:42.729Z,5.92
2023-01-22T22:58:44.338Z,5.91
2023-01-22T23:00:46.016Z,5.90
2023-01-22T23:02:50.613Z,5.91
2023-01-22T23:04:52.300Z,5.90
2023-01-22T23:06:54.312Z,5.91
2023-01-22T23:09:00.009Z,5.90
2023-01-22T23:11:06.359Z,5.90
2023-01-22T23:13:13.441Z,5.89
2023-01-22T23:15:17.565Z,5.88
2023-01-22T23:17:20.046Z,5.87
2023-01-22T23:19:24.604Z,5.87
2023-01-22T23:21:28.451Z,5.86
2023-01-22T23:23:30.067Z,5.86
2023-01-22T23:25:31.836Z,5.85
2023-01-22T23:27:33.536Z,5.84
2023-01-22T23:29:35.121Z,5.84
2023-01-22T23:31:38.538Z,5.83
2023-01-22T23:33:43.966Z,5.84
2023-01-22T23:35:54.093Z,5.85
2023-01-22T23:37:56.812Z,5.83
2023-01-22T23:39:58.525Z,5.84
2023-01-22T23:42:05.633Z,5.81
2023-01-22T23:44:08.014Z,5.84
2023-01-22T23:46:15.902Z,5.83
2023-01-22T23:48:18.419Z,5.82
2023-01-22T23:50:20.917Z,5.81
2023-01-22T23:52:22.685Z,5.81
2023-01-22T23:54:24.298Z,5.82
2023-01-22T23:56:31.856Z,5.82
2023-01-22T23:58:34.845Z,5.81
