createdAt,value
2019-03-31T00:00:37.780Z,10.75
2019-03-31T00:05:37.793Z,10.56
2019-03-31T00:10:37.807Z,10.44
2019-03-31T00:15:37.804Z,10.44
2019-03-31T00:20:37.798Z,10.38
2019-03-31T00:25:37.821Z,10.38
2019-03-31T00:30:37.826Z,10.38
2019-03-31T00:35:37.808Z,10.25
2019-03-31T00:40:37.811Z,10.13
2019-03-31T00:45:37.791Z,10.06
2019-03-31T00:50:37.808Z,10
2019-03-31T00:55:37.811Z,9.94
2019-03-31T01:00:37.802Z,9.88
2019-03-31T01:05:37.804Z,9.94
2019-03-31T01:10:37.823Z,10
2019-03-31T01:15:37.799Z,9.94
2019-03-31T01:20:37.812Z,9.88
2019-03-31T01:25:37.812Z,9.75
2019-03-31T01:30:37.819Z,9.69
2019-03-31T01:35:37.814Z,9.63
2019-03-31T01:40:37.838Z,9.63
2019-03-31T01:45:37.824Z,9.69
2019-03-31T01:50:37.799Z,9.63
2019-03-31T01:55:37.816Z,9.56
2019-03-31T02:00:37.816Z,9.44
2019-03-31T02:05:37.854Z,9.25
2019-03-31T02:10:37.827Z,9.13
2019-03-31T02:15:37.820Z,9.06
2019-03-31T02:20:37.830Z,9
2019-03-31T02:25:37.803Z,8.88
2019-03-31T02:30:37.805Z,8.81
2019-03-31T02:35:37.857Z,8.63
2019-03-31T02:40:37.806Z,8.44
2019-03-31T02:45:37.806Z,8.19
2019-03-31T02:50:37.825Z,8.25
2019-03-31T02:55:37.823Z,8.31
2019-03-31T03:00:37.816Z,8.25
2019-03-31T03:05:37.827Z,8.38
2019-03-31T03:10:37.822Z,8.38
2019-03-31T03:15:37.805Z,8.38
2019-03-31T03:20:37.842Z,8.25
2019-03-31T03:25:54.426Z,8.06
2019-03-31T03:30:38.224Z,8
2019-03-31T03:35:37.876Z,7.94
2019-03-31T03:40:37.817Z,7.81
2019-03-31T03:45:37.820Z,7.63
2019-03-31T03:50:37.844Z,7.5
2019-03-31T03:55:37.820Z,7.44
2019-03-31T04:00:37.816Z,7.38
2019-03-31T04:05:37.817Z,7.25
2019-03-31T04:10:37.825Z,7.19
2019-03-31T04:15:37.817Z,7.13
2019-03-31T04:20:39.390Z,7.06
2019-03-31T04:25:37.834Z,7
2019-03-31T04:30:37.829Z,7
2019-03-31T04:35:37.838Z,6.94
2019-03-31T04:40:37.824Z,6.88
2019-03-31T04:45:37.843Z,6.88
2019-03-31T04:50:37.827Z,6.81
2019-03-31T04:55:37.827Z,6.81
2019-03-31T05:00:37.822Z,6.81
2019-03-31T05:05:37.827Z,7
2019-03-31T05:10:37.823Z,7.06
2019-03-31T05:15:37.837Z,7.25
2019-03-31T05:20:37.848Z,7.44
2019-03-31T05:25:37.839Z,7.81
2019-03-31T05:30:37.837Z,8.06
2019-03-31T05:35:37.847Z,8.31
2019-03-31T05:40:37.830Z,8.56
2019-03-31T05:45:37.858Z,9.06
2019-03-31T05:50:37.849Z,9.31
2019-03-31T05:55:37.833Z,9.63
2019-03-31T06:00:37.847Z,9.81
2019-03-31T06:05:37.842Z,9.13
2019-03-31T06:10:37.858Z,8.88
2019-03-31T06:15:37.850Z,8.81
2019-03-31T06:20:37.857Z,8.81
2019-03-31T06:25:37.884Z,8.88
2019-03-31T06:30:37.909Z,8.88
2019-03-31T06:35:37.847Z,8.88
2019-03-31T06:40:37.851Z,8.94
2019-03-31T06:45:37.852Z,8.94
2019-03-31T06:50:37.847Z,9
2019-03-31T06:55:37.868Z,9
2019-03-31T07:00:37.847Z,9.06
2019-03-31T07:05:37.863Z,9.13
2019-03-31T07:10:37.860Z,9.19
2019-03-31T07:15:37.855Z,9.19
2019-03-31T07:20:37.928Z,9.19
2019-03-31T07:25:37.873Z,9.06
2019-03-31T07:30:37.868Z,8.88
2019-03-31T07:35:39.002Z,8.81
2019-03-31T07:40:38.199Z,8.88
2019-03-31T07:45:37.864Z,8.88
2019-03-31T07:50:37.901Z,8.88
2019-03-31T07:55:37.880Z,9
2019-03-31T08:00:37.859Z,9.06
2019-03-31T08:05:37.898Z,9.38
2019-03-31T08:10:37.864Z,10
2019-03-31T08:15:37.891Z,10.06
2019-03-31T08:20:37.872Z,10.38
2019-03-31T08:25:37.872Z,9.25
2019-03-31T08:30:37.879Z,8.94
2019-03-31T08:35:46.976Z,8.94
2019-03-31T08:40:37.879Z,9.13
2019-03-31T08:45:37.887Z,9.63
2019-03-31T08:50:37.908Z,9.94
2019-03-31T08:55:37.890Z,10.06
2019-03-31T09:00:37.895Z,9.88
2019-03-31T09:05:37.913Z,9.63
2019-03-31T09:10:37.880Z,9.56
2019-03-31T09:15:37.883Z,9.56
2019-03-31T09:20:37.897Z,9.69
2019-03-31T09:25:37.923Z,10
2019-03-31T09:30:37.880Z,9.63
2019-03-31T09:35:37.988Z,9.56
2019-03-31T09:40:37.896Z,9.56
2019-03-31T09:45:37.909Z,9.69
2019-03-31T09:50:37.891Z,9.69
2019-03-31T09:55:37.896Z,9.75
2019-03-31T10:00:37.892Z,10.13
2019-03-31T10:05:37.898Z,10.5
2019-03-31T10:10:37.905Z,11.13
2019-03-31T10:15:37.897Z,11.5
2019-03-31T10:20:37.902Z,11.38
2019-03-31T10:25:37.898Z,11.19
2019-03-31T10:30:37.897Z,11
2019-03-31T10:35:37.921Z,10.81
2019-03-31T10:40:37.914Z,10.56
2019-03-31T10:45:37.896Z,10.06
2019-03-31T10:50:37.914Z,9.81
2019-03-31T10:55:37.940Z,9.81
2019-03-31T11:00:37.968Z,9.69
2019-03-31T11:05:37.909Z,9.63
2019-03-31T11:10:37.983Z,9.69
2019-03-31T11:15:37.912Z,9.88
2019-03-31T11:20:37.908Z,9.81
2019-03-31T11:25:37.933Z,9.38
2019-03-31T11:30:37.913Z,9.25
2019-03-31T11:35:37.906Z,9.25
2019-03-31T11:40:37.921Z,9.31
2019-03-31T11:45:37.919Z,9.56
2019-03-31T11:50:37.919Z,9.63
2019-03-31T11:55:37.933Z,9.69
2019-03-31T12:00:37.921Z,9.75
2019-03-31T12:05:37.916Z,10.06
2019-03-31T12:10:37.956Z,10.13
2019-03-31T12:15:37.926Z,10.38
2019-03-31T12:20:37.929Z,10.63
2019-03-31T12:25:37.967Z,10.81
2019-03-31T12:30:37.940Z,10.88
2019-03-31T12:35:37.943Z,10.81
2019-03-31T12:40:37.951Z,10.94
2019-03-31T12:45:37.947Z,11.13
2019-03-31T12:50:37.937Z,11.25
2019-03-31T12:55:37.947Z,11.31
2019-03-31T13:00:37.954Z,11.56
2019-03-31T13:05:37.939Z,11.94
2019-03-31T13:10:37.964Z,11.88
2019-03-31T13:15:37.950Z,11.88
2019-03-31T13:20:37.945Z,11.63
2019-03-31T13:25:37.956Z,11.5
2019-03-31T13:30:37.967Z,11.69
2019-03-31T13:35:37.948Z,11.88
2019-03-31T13:40:37.961Z,11.88
2019-03-31T13:45:37.952Z,11.44
2019-03-31T13:50:37.964Z,11.25
2019-03-31T13:55:37.960Z,11
2019-03-31T14:00:37.986Z,10.81
2019-03-31T14:05:37.966Z,10.81
2019-03-31T14:10:37.965Z,10.88
2019-03-31T14:15:38.016Z,10.81
2019-03-31T14:20:37.956Z,10.81
2019-03-31T14:25:37.966Z,11
2019-03-31T14:30:37.971Z,11
2019-03-31T14:35:38.329Z,11
2019-03-31T14:40:37.964Z,11.06
2019-03-31T14:45:37.961Z,10.94
2019-03-31T14:50:37.962Z,10.94
2019-03-31T14:55:37.964Z,11.06
2019-03-31T15:00:37.963Z,11.13
2019-03-31T15:05:37.961Z,10.81
2019-03-31T15:10:37.957Z,10.44
2019-03-31T15:15:37.951Z,10.31
2019-03-31T15:20:37.978Z,10.31
2019-03-31T15:25:37.954Z,10.31
2019-03-31T15:30:37.974Z,10.31
2019-03-31T15:35:38.127Z,10.31
2019-03-31T15:40:37.964Z,10.38
2019-03-31T15:45:37.970Z,10.5
2019-03-31T15:50:37.982Z,10.56
2019-03-31T15:55:37.975Z,10.63
2019-03-31T16:00:38.060Z,10.63
2019-03-31T16:05:38.001Z,10.38
2019-03-31T16:10:37.992Z,10.25
2019-03-31T16:15:38.049Z,10.19
2019-03-31T16:20:37.979Z,10.25
2019-03-31T16:25:37.985Z,10.25
2019-03-31T16:30:37.993Z,10.13
2019-03-31T16:35:37.983Z,10.06
2019-03-31T16:40:38.083Z,10
2019-03-31T16:45:37.983Z,9.94
2019-03-31T16:50:37.988Z,9.88
2019-03-31T16:55:37.990Z,9.88
2019-03-31T17:00:37.993Z,9.81
2019-03-31T17:05:37.998Z,9.75
2019-03-31T17:10:38.008Z,9.69
2019-03-31T17:15:37.988Z,9.69
2019-03-31T17:20:37.990Z,9.63
2019-03-31T17:25:37.992Z,9.5
2019-03-31T17:30:37.999Z,9.38
2019-03-31T17:35:38.147Z,9.19
2019-03-31T17:40:37.982Z,9.06
2019-03-31T17:45:38.035Z,8.81
2019-03-31T17:50:37.991Z,8.69
2019-03-31T17:55:37.995Z,8.63
2019-03-31T18:00:37.988Z,8.5
2019-03-31T18:05:37.994Z,8.31
2019-03-31T18:10:38.001Z,8.19
2019-03-31T18:15:37.991Z,8.13
2019-03-31T18:20:38.000Z,8
2019-03-31T18:25:37.992Z,7.88
2019-03-31T18:30:38.004Z,7.75
2019-03-31T18:35:38.032Z,7.56
2019-03-31T18:40:37.994Z,7.44
2019-03-31T18:45:38.026Z,7.25
2019-03-31T18:50:38.001Z,7.13
2019-03-31T18:55:37.996Z,7.06
2019-03-31T19:00:37.996Z,7.06
2019-03-31T19:05:38.003Z,7.13
2019-03-31T19:10:48.632Z,7.19
2019-03-31T19:15:38.003Z,7.25
2019-03-31T19:20:38.027Z,7.25
2019-03-31T19:25:38.070Z,7.31
2019-03-31T19:30:38.040Z,7.25
2019-03-31T19:35:38.018Z,7.19
2019-03-31T19:40:41.235Z,7.13
2019-03-31T19:45:38.015Z,7.13
2019-03-31T19:50:38.012Z,7.19
2019-03-31T19:55:38.013Z,7.31
2019-03-31T20:00:38.010Z,7.31
2019-03-31T20:05:38.024Z,7.31
2019-03-31T20:10:38.035Z,7.25
2019-03-31T20:15:38.012Z,7.19
2019-03-31T20:20:38.019Z,7.06
2019-03-31T20:25:38.044Z,6.88
2019-03-31T20:30:38.054Z,6.81
2019-03-31T20:35:38.020Z,6.69
2019-03-31T20:40:38.065Z,6.63
2019-03-31T20:45:38.023Z,6.44
2019-03-31T20:50:38.025Z,6.31
2019-03-31T20:55:38.028Z,6.19
2019-03-31T21:00:38.029Z,6.13
2019-03-31T21:05:38.059Z,6
2019-03-31T21:10:38.029Z,5.94
2019-03-31T21:15:38.063Z,5.88
2019-03-31T21:20:38.033Z,5.81
2019-03-31T21:25:38.087Z,5.69
2019-03-31T21:30:38.041Z,5.63
2019-03-31T21:35:38.047Z,5.5
2019-03-31T21:40:38.035Z,5.44
2019-03-31T21:45:38.049Z,5.25
2019-03-31T21:50:38.149Z,5.19
2019-03-31T21:55:38.034Z,5.06
2019-03-31T22:00:38.038Z,5
2019-03-31T22:05:38.239Z,4.88
2019-03-31T22:10:38.049Z,4.81
2019-03-31T22:15:38.036Z,4.75
2019-03-31T22:20:38.061Z,4.69
2019-03-31T22:25:38.044Z,4.5
2019-03-31T22:30:38.080Z,4.44
2019-03-31T22:35:38.065Z,4.38
2019-03-31T22:40:38.041Z,4.31
2019-03-31T22:45:38.068Z,4.13
2019-03-31T22:50:38.055Z,4.06
2019-03-31T22:55:38.047Z,4.06
2019-03-31T23:00:38.083Z,4
2019-03-31T23:05:38.057Z,4
2019-03-31T23:10:38.075Z,3.94
2019-03-31T23:15:38.072Z,3.88
2019-03-31T23:20:38.066Z,3.81
2019-03-31T23:25:38.052Z,3.69
2019-03-31T23:30:38.069Z,3.63
2019-03-31T23:35:38.057Z,3.69
2019-03-31T23:40:38.063Z,3.63
2019-03-31T23:55:38.097Z,3.69
