createdAt,value
2023-05-07T00:01:31.127Z,90.43
2023-05-07T00:03:59.098Z,90.39
2023-05-07T00:06:27.780Z,90.47
2023-05-07T00:08:55.754Z,90.21
2023-05-07T00:11:23.630Z,90.69
2023-05-07T00:13:51.456Z,90.69
2023-05-07T00:16:19.234Z,90.14
2023-05-07T00:18:47.139Z,89.87
2023-05-07T00:21:15.091Z,89.86
2023-05-07T00:23:43.074Z,90.93
2023-05-07T00:26:10.973Z,90.03
2023-05-07T00:28:39.045Z,90.06
2023-05-07T00:31:06.905Z,90.71
2023-05-07T00:33:34.628Z,90.65
2023-05-07T00:36:03.163Z,90.26
2023-05-07T00:38:30.934Z,91.34
2023-05-07T00:40:58.681Z,91.02
2023-05-07T00:43:26.562Z,90.62
2023-05-07T00:45:54.702Z,90.63
2023-05-07T00:48:22.706Z,91.79
2023-05-07T00:50:50.761Z,90.55
2023-05-07T00:53:18.471Z,90.78
2023-05-07T00:55:46.302Z,91.33
2023-05-07T00:58:14.440Z,90.51
2023-05-07T01:00:42.417Z,92.06
2023-05-07T01:03:10.561Z,91.10
2023-05-07T01:05:39.435Z,92.27
2023-05-07T01:08:07.873Z,91.83
2023-05-07T01:10:35.848Z,91.70
2023-05-07T01:13:04.094Z,91.12
2023-05-07T01:15:31.882Z,91.92
2023-05-07T01:17:59.992Z,92.58
2023-05-07T01:20:32.494Z,92.72
2023-05-07T01:23:01.914Z,91.99
2023-05-07T01:25:30.059Z,93.14
2023-05-07T01:28:01.215Z,92.55
2023-05-07T01:30:31.561Z,90.89
2023-05-07T01:33:01.852Z,91.19
2023-05-07T01:35:34.905Z,91.04
2023-05-07T01:38:05.467Z,92.33
2023-05-07T01:40:35.100Z,91.63
2023-05-07T01:43:06.578Z,93.17
2023-05-07T01:45:36.210Z,92.10
2023-05-07T01:48:04.823Z,93.40
2023-05-07T01:50:33.663Z,92.65
2023-05-07T01:53:02.774Z,92.08
2023-05-07T01:55:31.085Z,92.39
2023-05-07T01:57:58.892Z,93.47
2023-05-07T02:00:26.742Z,93.01
2023-05-07T02:02:54.752Z,92.72
2023-05-07T02:05:27.966Z,92.12
2023-05-07T02:08:08.292Z,91.83
2023-05-07T02:10:37.034Z,92.64
2023-05-07T02:13:06.962Z,92.38
2023-05-07T02:15:35.083Z,91.70
2023-05-07T02:18:07.466Z,92.03
2023-05-07T02:20:35.387Z,92.58
2023-05-07T02:23:03.991Z,92.85
2023-05-07T02:25:31.880Z,92.08
2023-05-07T02:27:59.957Z,91.76
2023-05-07T02:30:40.297Z,92.48
2023-05-07T02:33:09.699Z,92.87
2023-05-07T02:35:37.771Z,92.59
2023-05-07T02:38:05.557Z,92.81
2023-05-07T02:40:39.772Z,92.71
2023-05-07T02:43:07.802Z,92.19
2023-05-07T02:45:35.688Z,92.49
2023-05-07T02:48:04.687Z,92.42
2023-05-07T02:50:33.556Z,92.59
2023-05-07T02:53:01.485Z,92.40
2023-05-07T02:55:29.558Z,92.17
2023-05-07T02:57:57.454Z,92.10
2023-05-07T03:00:25.741Z,92.09
2023-05-07T03:03:16.478Z,92.96
2023-05-07T03:05:44.407Z,91.99
2023-05-07T03:08:12.206Z,92.79
2023-05-07T03:10:40.089Z,91.98
2023-05-07T03:13:08.083Z,93.98
2023-05-07T03:15:36.058Z,93.71
2023-05-07T03:18:04.265Z,92.35
2023-05-07T03:20:32.544Z,91.80
2023-05-07T03:23:00.641Z,92.06
2023-05-07T03:25:28.863Z,92.73
2023-05-07T03:27:57.697Z,92.06
2023-05-07T03:30:28.505Z,92.03
2023-05-07T03:32:56.766Z,92.42
2023-05-07T03:35:24.918Z,91.57
2023-05-07T03:37:53.219Z,92.07
2023-05-07T03:40:21.545Z,91.61
2023-05-07T03:42:51.851Z,92.72
2023-05-07T03:45:20.880Z,93.06
2023-05-07T03:47:53.624Z,91.65
2023-05-07T03:50:22.417Z,92.13
2023-05-07T03:52:50.550Z,92.02
2023-05-07T03:55:19.603Z,91.82
2023-05-07T03:57:51.649Z,92.81
2023-05-07T04:00:21.242Z,92.37
2023-05-07T04:02:49.132Z,91.58
2023-05-07T04:05:21.177Z,92.05
2023-05-07T04:07:50.609Z,92.43
2023-05-07T04:10:21.055Z,92.43
2023-05-07T04:12:49.848Z,92.08
2023-05-07T04:15:20.871Z,91.46
2023-05-07T04:17:48.628Z,91.58
2023-05-07T04:20:18.606Z,92.68
2023-05-07T04:22:49.083Z,92.18
2023-05-07T04:25:17.519Z,93.46
2023-05-07T04:27:45.676Z,92.88
2023-05-07T04:30:14.681Z,92.29
2023-05-07T04:32:42.790Z,92.25
2023-05-07T04:35:11.116Z,93.14
2023-05-07T04:37:39.547Z,92.51
2023-05-07T04:40:08.841Z,92.27
2023-05-07T04:42:36.883Z,91.68
2023-05-07T04:45:05.894Z,91.89
2023-05-07T04:47:34.303Z,92.22
2023-05-07T04:50:02.997Z,91.56
2023-05-07T04:52:30.746Z,91.45
2023-05-07T04:55:00.957Z,91.54
2023-05-07T04:57:29.013Z,91.57
2023-05-07T04:59:56.755Z,91.36
2023-05-07T05:02:24.512Z,91.52
2023-05-07T05:04:52.751Z,91.81
2023-05-07T05:07:21.519Z,91.59
2023-05-07T05:09:49.371Z,92.13
2023-05-07T05:12:17.191Z,92.29
2023-05-07T05:14:46.238Z,91.90
2023-05-07T05:17:14.024Z,91.75
2023-05-07T05:19:42.528Z,91.37
2023-05-07T05:22:10.587Z,91.39
2023-05-07T05:24:38.382Z,91.34
2023-05-07T05:27:06.446Z,91.36
2023-05-07T05:29:34.328Z,92.26
2023-05-07T05:32:02.678Z,92.12
2023-05-07T05:34:31.499Z,92.65
2023-05-07T05:37:00.630Z,91.26
2023-05-07T05:39:28.624Z,91.64
2023-05-07T05:41:56.727Z,91.90
2023-05-07T05:44:24.952Z,91.39
2023-05-07T05:46:52.977Z,91.37
2023-05-07T05:49:20.805Z,91.45
2023-05-07T05:51:48.652Z,91.22
2023-05-07T05:54:16.503Z,91.78
2023-05-07T05:56:44.627Z,91.61
2023-05-07T05:59:12.516Z,91.98
2023-05-07T06:01:41.089Z,92.00
2023-05-07T06:04:08.924Z,91.64
2023-05-07T06:06:36.784Z,90.82
2023-05-07T06:09:04.923Z,91.25
2023-05-07T06:11:38.074Z,91.49
2023-05-07T06:14:06.890Z,90.74
2023-05-07T06:16:35.200Z,90.46
2023-05-07T06:19:03.019Z,90.30
2023-05-07T06:21:31.758Z,89.95
2023-05-07T06:23:59.678Z,90.08
2023-05-07T06:26:27.763Z,89.91
2023-05-07T06:28:55.685Z,90.07
2023-05-07T06:31:33.009Z,89.88
2023-05-07T06:34:03.973Z,89.71
2023-05-07T06:36:36.176Z,89.84
2023-05-07T06:39:11.535Z,89.51
2023-05-07T06:41:40.025Z,89.53
2023-05-07T06:44:10.733Z,90.19
2023-05-07T06:46:43.444Z,89.20
2023-05-07T06:49:11.924Z,89.20
2023-05-07T06:51:39.924Z,88.69
2023-05-07T06:54:08.388Z,88.39
2023-05-07T06:56:38.075Z,88.06
2023-05-07T06:59:06.054Z,87.75
2023-05-07T07:01:37.496Z,87.46
2023-05-07T07:04:05.938Z,87.42
2023-05-07T07:06:34.500Z,87.00
2023-05-07T07:09:03.221Z,86.98
2023-05-07T07:11:31.697Z,87.19
2023-05-07T07:14:00.314Z,86.53
2023-05-07T07:16:29.961Z,86.30
2023-05-07T07:18:58.311Z,86.09
2023-05-07T07:21:26.599Z,86.06
2023-05-07T07:23:54.412Z,85.47
2023-05-07T07:26:22.468Z,85.80
2023-05-07T07:28:50.321Z,85.35
2023-05-07T07:31:20.587Z,84.91
2023-05-07T07:33:48.921Z,84.65
2023-05-07T07:36:17.419Z,84.78
2023-05-07T07:38:45.232Z,84.47
2023-05-07T07:41:13.638Z,84.82
2023-05-07T07:43:41.418Z,84.27
2023-05-07T07:46:09.764Z,84.10
2023-05-07T07:48:37.673Z,83.98
2023-05-07T07:51:05.934Z,84.06
2023-05-07T07:53:34.348Z,84.25
2023-05-07T07:56:05.036Z,84.39
2023-05-07T07:58:36.589Z,83.76
2023-05-07T08:01:04.974Z,84.38
2023-05-07T08:03:33.706Z,83.93
2023-05-07T08:06:02.726Z,83.82
2023-05-07T08:08:31.050Z,83.53
2023-05-07T08:10:58.919Z,83.29
2023-05-07T08:13:30.402Z,82.98
2023-05-07T08:15:58.184Z,83.09
2023-05-07T08:18:29.526Z,81.22
2023-05-07T08:20:57.921Z,81.71
2023-05-07T08:23:27.049Z,82.11
2023-05-07T08:25:55.318Z,82.30
2023-05-07T08:28:25.705Z,81.56
2023-05-07T08:30:53.800Z,80.36
2023-05-07T08:33:22.003Z,81.31
2023-05-07T08:35:49.771Z,81.20
2023-05-07T08:38:17.533Z,81.65
2023-05-07T08:40:45.565Z,81.04
2023-05-07T08:43:19.411Z,80.89
2023-05-07T08:45:51.965Z,81.11
2023-05-07T08:48:26.433Z,80.55
2023-05-07T08:51:04.607Z,80.76
2023-05-07T08:53:33.017Z,80.92
2023-05-07T08:56:02.138Z,80.76
2023-05-07T08:58:30.431Z,80.83
2023-05-07T09:00:59.566Z,80.78
2023-05-07T09:03:27.620Z,80.54
2023-05-07T09:05:55.882Z,80.46
2023-05-07T09:08:27.065Z,79.82
2023-05-07T09:10:55.638Z,80.42
2023-05-07T09:13:24.255Z,80.12
2023-05-07T09:15:52.201Z,79.81
2023-05-07T09:18:20.667Z,79.79
2023-05-07T09:20:49.222Z,79.77
2023-05-07T09:23:17.316Z,79.43
2023-05-07T09:25:45.380Z,78.95
2023-05-07T09:28:21.380Z,79.98
2023-05-07T09:30:49.183Z,79.55
2023-05-07T09:33:17.380Z,79.25
2023-05-07T09:35:52.464Z,79.23
2023-05-07T09:38:22.666Z,79.10
2023-05-07T09:41:13.062Z,79.11
2023-05-07T09:43:45.740Z,77.50
2023-05-07T09:46:16.386Z,75.86
2023-05-07T09:48:50.520Z,76.82
2023-05-07T09:51:18.671Z,76.47
2023-05-07T09:53:47.369Z,75.37
2023-05-07T09:56:16.851Z,75.07
2023-05-07T09:58:46.216Z,74.98
2023-05-07T10:01:14.210Z,75.16
2023-05-07T10:03:43.586Z,75.26
2023-05-07T10:06:12.997Z,74.99
2023-05-07T10:08:41.551Z,74.36
2023-05-07T10:11:10.636Z,75.13
2023-05-07T10:13:39.147Z,74.27
2023-05-07T10:16:09.050Z,73.43
2023-05-07T10:18:42.480Z,73.91
2023-05-07T10:21:20.117Z,73.66
2023-05-07T10:24:03.166Z,72.82
2023-05-07T10:26:33.946Z,72.85
2023-05-07T10:29:12.012Z,73.19
2023-05-07T10:31:51.722Z,72.26
2023-05-07T10:34:26.952Z,71.92
2023-05-07T10:36:56.580Z,72.35
2023-05-07T10:39:25.124Z,72.22
2023-05-07T10:41:53.939Z,71.71
2023-05-07T10:44:29.528Z,71.53
2023-05-07T10:47:12.765Z,71.54
2023-05-07T10:49:45.637Z,70.00
2023-05-07T10:52:25.297Z,70.31
2023-05-07T10:55:18.656Z,71.09
2023-05-07T10:57:52.085Z,69.79
2023-05-07T11:00:38.000Z,70.43
2023-05-07T11:03:08.140Z,70.12
2023-05-07T11:05:43.127Z,70.33
2023-05-07T11:08:20.355Z,69.38
2023-05-07T11:11:14.355Z,69.72
2023-05-07T11:13:51.552Z,70.64
2023-05-07T11:16:42.699Z,70.52
2023-05-07T11:19:49.512Z,70.34
2023-05-07T11:22:29.916Z,70.35
2023-05-07T11:25:07.807Z,69.63
2023-05-07T11:27:36.268Z,69.87
2023-05-07T11:30:05.028Z,69.75
2023-05-07T11:32:33.646Z,69.18
2023-05-07T11:35:02.357Z,69.23
2023-05-07T11:37:31.450Z,69.80
2023-05-07T11:40:07.786Z,69.70
2023-05-07T11:42:40.197Z,69.13
2023-05-07T11:45:09.484Z,67.95
2023-05-07T11:47:37.536Z,68.71
2023-05-07T11:50:08.842Z,68.78
2023-05-07T11:52:36.974Z,68.07
2023-05-07T11:55:05.761Z,68.13
2023-05-07T11:57:34.813Z,68.23
2023-05-07T12:00:05.645Z,66.15
2023-05-07T12:02:43.481Z,66.97
2023-05-07T12:05:11.573Z,65.97
2023-05-07T12:07:39.721Z,66.45
2023-05-07T12:10:08.106Z,66.49
2023-05-07T12:12:46.478Z,65.32
2023-05-07T12:15:18.004Z,65.96
2023-05-07T12:17:45.908Z,65.75
2023-05-07T12:20:14.115Z,66.29
2023-05-07T12:22:42.508Z,65.17
2023-05-07T12:25:10.828Z,65.43
2023-05-07T12:27:40.203Z,65.57
2023-05-07T12:30:11.295Z,65.21
2023-05-07T12:32:39.213Z,65.25
2023-05-07T12:35:07.794Z,65.99
2023-05-07T12:37:36.794Z,66.41
2023-05-07T12:40:11.526Z,66.52
2023-05-07T12:42:41.499Z,66.33
2023-05-07T12:45:11.241Z,64.68
2023-05-07T12:47:39.676Z,64.99
2023-05-07T12:50:08.066Z,65.88
2023-05-07T12:52:35.994Z,65.74
2023-05-07T12:55:09.311Z,65.46
2023-05-07T12:57:42.914Z,66.42
2023-05-07T13:00:11.904Z,66.67
2023-05-07T13:02:41.505Z,66.87
2023-05-07T13:05:10.122Z,66.35
2023-05-07T13:07:38.691Z,64.92
2023-05-07T13:10:09.573Z,63.98
2023-05-07T13:12:37.578Z,65.24
2023-05-07T13:15:06.048Z,64.54
2023-05-07T13:17:33.846Z,62.52
2023-05-07T13:20:01.701Z,62.72
2023-05-07T13:22:30.390Z,62.08
2023-05-07T13:24:58.170Z,63.54
2023-05-07T13:27:26.585Z,63.26
2023-05-07T13:29:54.572Z,63.21
2023-05-07T13:32:22.313Z,64.08
2023-05-07T13:34:50.117Z,63.87
2023-05-07T13:37:17.846Z,62.28
2023-05-07T13:39:46.565Z,62.53
2023-05-07T13:42:28.679Z,63.17
2023-05-07T13:45:11.855Z,60.92
2023-05-07T13:47:40.157Z,60.13
2023-05-07T13:50:09.918Z,62.14
2023-05-07T13:52:39.061Z,62.11
2023-05-07T13:55:07.476Z,62.23
2023-05-07T13:57:35.490Z,61.42
2023-05-07T14:00:06.506Z,61.82
2023-05-07T14:02:43.265Z,63.56
2023-05-07T14:05:11.287Z,63.24
2023-05-07T14:07:39.125Z,63.16
2023-05-07T14:10:07.940Z,62.21
2023-05-07T14:12:36.392Z,62.71
2023-05-07T14:15:04.964Z,62.25
2023-05-07T14:17:32.818Z,61.92
2023-05-07T14:20:00.898Z,62.01
2023-05-07T14:22:28.676Z,63.02
2023-05-07T14:25:06.450Z,62.28
2023-05-07T14:27:34.894Z,62.29
2023-05-07T14:30:02.974Z,60.45
2023-05-07T14:32:30.951Z,59.04
2023-05-07T14:34:58.792Z,59.17
2023-05-07T14:37:26.662Z,58.54
2023-05-07T14:39:54.401Z,58.27
2023-05-07T14:42:22.169Z,59.16
2023-05-07T14:44:50.208Z,59.15
2023-05-07T14:47:19.885Z,58.92
2023-05-07T14:49:48.246Z,58.09
2023-05-07T14:52:16.376Z,59.12
2023-05-07T14:54:44.225Z,59.07
2023-05-07T14:57:17.220Z,58.85
2023-05-07T14:59:45.286Z,59.25
2023-05-07T15:02:13.357Z,58.57
2023-05-07T15:04:46.880Z,58.76
2023-05-07T15:07:16.399Z,59.59
2023-05-07T15:09:45.425Z,59.78
2023-05-07T15:12:13.179Z,60.20
2023-05-07T15:14:41.176Z,59.43
2023-05-07T15:17:09.075Z,59.16
2023-05-07T15:19:36.987Z,59.15
2023-05-07T15:22:04.992Z,56.94
2023-05-07T15:24:32.869Z,58.19
2023-05-07T15:27:02.045Z,56.61
2023-05-07T15:29:29.961Z,56.86
2023-05-07T15:31:58.449Z,57.76
2023-05-07T15:34:26.528Z,58.91
2023-05-07T15:36:54.302Z,59.19
2023-05-07T15:39:24.214Z,58.69
2023-05-07T15:41:52.924Z,58.39
2023-05-07T15:44:20.737Z,58.36
2023-05-07T15:46:48.469Z,58.35
2023-05-07T15:49:16.935Z,58.38
2023-05-07T15:51:45.453Z,58.19
2023-05-07T15:54:13.267Z,57.87
2023-05-07T15:56:42.776Z,57.86
2023-05-07T15:59:12.931Z,58.24
2023-05-07T16:01:41.392Z,57.78
2023-05-07T16:04:11.861Z,58.01
2023-05-07T16:06:40.009Z,57.27
2023-05-07T16:09:10.415Z,57.75
2023-05-07T16:11:38.828Z,57.90
2023-05-07T16:14:06.853Z,57.76
2023-05-07T16:16:37.926Z,58.41
2023-05-07T16:19:07.898Z,59.16
2023-05-07T16:21:36.606Z,58.79
2023-05-07T16:24:04.955Z,59.00
2023-05-07T16:26:32.819Z,59.32
2023-05-07T16:29:02.285Z,59.65
2023-05-07T16:31:33.508Z,59.46
2023-05-07T16:34:02.869Z,59.90
2023-05-07T16:36:30.663Z,59.83
2023-05-07T16:38:59.460Z,59.61
2023-05-07T16:41:28.551Z,59.87
2023-05-07T16:43:57.896Z,60.35
2023-05-07T16:46:28.220Z,60.17
2023-05-07T16:48:56.615Z,60.44
2023-05-07T16:51:25.761Z,60.84
2023-05-07T16:53:56.361Z,60.97
2023-05-07T16:56:24.881Z,61.17
2023-05-07T16:58:54.290Z,61.23
2023-05-07T17:01:24.721Z,60.96
2023-05-07T17:03:54.563Z,61.02
2023-05-07T17:06:23.888Z,61.42
2023-05-07T17:08:52.482Z,61.63
2023-05-07T17:11:22.000Z,61.48
2023-05-07T17:13:52.112Z,61.51
2023-05-07T17:16:20.342Z,61.89
2023-05-07T17:18:49.083Z,62.20
2023-05-07T17:21:17.976Z,61.83
2023-05-07T17:23:47.880Z,62.57
2023-05-07T17:26:17.595Z,62.61
2023-05-07T17:28:46.588Z,63.08
2023-05-07T17:31:14.858Z,63.04
2023-05-07T17:33:43.421Z,63.17
2023-05-07T17:36:12.985Z,63.40
2023-05-07T17:38:41.564Z,63.72
2023-05-07T17:41:10.496Z,63.46
2023-05-07T17:43:38.730Z,63.74
2023-05-07T17:46:09.059Z,64.15
2023-05-07T17:48:37.776Z,64.31
2023-05-07T17:51:06.196Z,64.98
2023-05-07T17:53:37.300Z,65.17
2023-05-07T17:56:06.370Z,65.09
2023-05-07T17:58:41.254Z,65.21
2023-05-07T18:01:18.394Z,66.03
2023-05-07T18:03:46.556Z,65.91
2023-05-07T18:06:19.035Z,66.19
2023-05-07T18:08:47.670Z,67.09
2023-05-07T18:11:17.299Z,68.12
2023-05-07T18:13:46.259Z,67.70
2023-05-07T18:16:15.086Z,68.89
2023-05-07T18:18:44.540Z,68.47
2023-05-07T18:21:21.651Z,69.34
2023-05-07T18:23:50.282Z,69.29
2023-05-07T18:26:18.224Z,71.35
2023-05-07T18:28:46.632Z,70.83
2023-05-07T18:31:15.851Z,69.84
2023-05-07T18:33:46.624Z,69.86
2023-05-07T18:36:18.269Z,70.70
2023-05-07T18:38:46.478Z,70.74
2023-05-07T18:41:14.304Z,71.25
2023-05-07T18:43:46.133Z,72.28
2023-05-07T18:46:14.339Z,72.28
2023-05-07T18:48:42.226Z,72.76
2023-05-07T18:51:12.966Z,72.12
2023-05-07T18:53:41.122Z,73.05
2023-05-07T18:56:10.410Z,73.97
2023-05-07T18:58:38.626Z,73.57
2023-05-07T19:01:08.992Z,73.31
2023-05-07T19:03:38.827Z,73.65
2023-05-07T19:06:07.222Z,73.96
2023-05-07T19:08:36.455Z,74.30
2023-05-07T19:11:05.015Z,75.25
2023-05-07T19:13:33.803Z,75.49
2023-05-07T19:16:01.735Z,76.02
2023-05-07T19:18:32.116Z,76.30
2023-05-07T19:21:01.550Z,77.12
2023-05-07T19:23:31.649Z,76.44
2023-05-07T19:26:02.478Z,76.52
2023-05-07T19:28:31.059Z,76.90
2023-05-07T19:31:00.684Z,77.35
2023-05-07T19:33:30.816Z,77.05
2023-05-07T19:36:00.378Z,77.81
2023-05-07T19:38:29.563Z,78.22
2023-05-07T19:41:00.918Z,78.12
2023-05-07T19:43:35.939Z,77.78
2023-05-07T19:46:05.192Z,77.90
2023-05-07T19:48:33.084Z,78.34
2023-05-07T19:51:01.127Z,78.55
2023-05-07T19:53:30.160Z,78.45
2023-05-07T19:56:06.048Z,78.11
2023-05-07T19:58:34.641Z,78.30
2023-05-07T20:01:03.563Z,78.37
2023-05-07T20:03:32.749Z,78.47
2023-05-07T20:06:01.439Z,78.13
2023-05-07T20:08:29.656Z,78.34
2023-05-07T20:10:58.882Z,78.56
2023-05-07T20:13:27.443Z,78.53
2023-05-07T20:16:00.225Z,79.12
2023-05-07T20:18:28.965Z,79.36
2023-05-07T20:20:56.868Z,79.77
2023-05-07T20:23:25.290Z,79.35
2023-05-07T20:25:53.509Z,78.67
2023-05-07T20:28:21.600Z,79.41
2023-05-07T20:30:49.392Z,80.32
2023-05-07T20:33:17.741Z,80.31
2023-05-07T20:35:45.645Z,80.52
2023-05-07T20:38:13.849Z,80.32
2023-05-07T20:53:56.209Z,81.67
2023-05-07T20:56:24.042Z,82.44
2023-05-07T20:58:51.823Z,82.44
2023-05-07T21:01:19.603Z,82.30
2023-05-07T21:03:47.424Z,82.19
2023-05-07T21:06:15.178Z,82.26
2023-05-07T21:08:46.033Z,81.98
2023-05-07T21:11:13.774Z,82.13
2023-05-07T21:13:41.521Z,81.85
2023-05-07T21:16:10.250Z,82.39
2023-05-07T21:18:38.236Z,82.76
2023-05-07T21:21:09.481Z,81.93
2023-05-07T21:23:37.682Z,82.55
2023-05-07T21:26:08.612Z,82.12
2023-05-07T21:28:36.505Z,81.90
2023-05-07T21:31:04.306Z,82.20
2023-05-07T21:33:32.045Z,82.36
2023-05-07T21:35:59.807Z,82.20
2023-05-07T21:38:27.605Z,81.61
2023-05-07T21:40:56.660Z,82.10
2023-05-07T21:43:24.646Z,82.34
2023-05-07T21:45:52.397Z,82.19
2023-05-07T21:48:22.194Z,82.35
2023-05-07T21:51:01.510Z,82.96
2023-05-07T21:53:30.015Z,82.51
2023-05-07T21:56:00.413Z,82.19
2023-05-07T21:58:29.419Z,82.68
2023-05-07T22:00:57.736Z,82.56
2023-05-07T22:03:25.998Z,82.65
2023-05-07T22:05:53.827Z,82.87
2023-05-07T22:08:21.683Z,82.68
2023-05-07T22:10:49.545Z,82.87
2023-05-07T22:13:17.417Z,82.81
2023-05-07T22:15:56.753Z,82.43
2023-05-07T22:18:26.409Z,82.54
2023-05-07T22:20:54.365Z,82.62
2023-05-07T22:23:22.283Z,82.62
2023-05-07T22:25:50.025Z,82.49
2023-05-07T22:28:17.811Z,82.73
2023-05-07T22:30:45.644Z,82.99
2023-05-07T22:33:13.501Z,82.89
2023-05-07T22:35:41.372Z,82.81
2023-05-07T22:38:09.157Z,82.94
2023-05-07T22:40:36.949Z,82.58
2023-05-07T22:43:04.923Z,82.86
2023-05-07T22:45:32.705Z,83.79
2023-05-07T22:48:00.605Z,83.43
2023-05-07T22:50:28.359Z,83.13
2023-05-07T22:52:56.149Z,83.77
2023-05-07T22:55:23.937Z,83.09
2023-05-07T22:57:51.752Z,83.40
2023-05-07T23:00:19.842Z,83.27
2023-05-07T23:02:47.722Z,83.11
2023-05-07T23:05:17.511Z,83.15
2023-05-07T23:07:45.170Z,83.88
2023-05-07T23:10:13.169Z,84.35
2023-05-07T23:12:41.142Z,83.45
2023-05-07T23:15:09.467Z,83.22
2023-05-07T23:17:37.288Z,83.14
2023-05-07T23:20:06.344Z,83.31
2023-05-07T23:22:34.223Z,83.49
2023-05-07T23:25:03.154Z,83.56
2023-05-07T23:27:31.990Z,83.32
2023-05-07T23:29:59.782Z,83.82
2023-05-07T23:32:27.612Z,83.58
2023-05-07T23:34:56.827Z,83.52
2023-05-07T23:37:24.621Z,83.51
2023-05-07T23:39:55.828Z,83.45
2023-05-07T23:42:24.083Z,83.08
2023-05-07T23:44:52.311Z,83.24
2023-05-07T23:47:21.522Z,83.32
2023-05-07T23:49:49.641Z,83.56
2023-05-07T23:52:17.514Z,83.06
2023-05-07T23:54:45.286Z,83.50
2023-05-07T23:57:14.383Z,83.44
2023-05-07T23:59:42.443Z,83.37
