createdAt,value
2022-10-09T11:48:12.430Z,64.87
2022-10-09T11:51:02.540Z,64.05
2022-10-09T11:53:41.511Z,62.99
2022-10-09T11:56:20.149Z,62.49
2022-10-09T11:59:11.588Z,61.69
2022-10-09T12:01:41.420Z,61.22
2022-10-09T12:04:27.743Z,60.44
2022-10-09T12:07:09.390Z,59.68
2022-10-09T12:09:50.432Z,58.57
2022-10-09T12:12:17.185Z,58.04
2022-10-09T12:14:59.819Z,57.87
2022-10-09T12:17:26.503Z,57.46
2022-10-09T12:20:21.451Z,56.82
2022-10-09T12:25:48.171Z,56.26
2022-10-09T12:28:53.544Z,55.75
2022-10-09T12:31:25.564Z,55.48
2022-10-09T12:34:04.410Z,55.36
2022-10-09T12:36:31.821Z,55.52
2022-10-09T12:39:21.485Z,54.75
2022-10-09T12:42:01.557Z,54.25
2022-10-09T12:44:35.828Z,54.12
2022-10-09T12:47:12.580Z,53.80
2022-10-09T12:49:39.414Z,53.73
2022-10-09T12:52:21.457Z,53.74
2022-10-09T12:54:48.211Z,54.03
2022-10-09T12:57:27.784Z,53.80
2022-10-09T12:59:55.345Z,53.69
2022-10-09T13:02:29.470Z,53.42
2022-10-09T13:05:03.070Z,53.47
2022-10-09T13:07:39.506Z,53.33
2022-10-09T13:10:26.361Z,53.36
2022-10-09T13:12:57.063Z,53.54
2022-10-09T13:15:42.338Z,53.59
2022-10-09T13:18:29.530Z,54.16
2022-10-09T13:21:34.347Z,54.28
2022-10-09T13:24:19.377Z,53.67
2022-10-09T13:26:52.412Z,53.25
2022-10-09T13:29:19.209Z,52.98
2022-10-09T13:31:46.022Z,52.60
2022-10-09T13:34:20.431Z,52.02
2022-10-09T13:36:47.426Z,51.63
2022-10-09T13:39:15.532Z,51.43
2022-10-09T13:41:50.542Z,51.56
2022-10-09T13:44:24.319Z,51.60
2022-10-09T13:46:51.128Z,51.33
2022-10-09T13:49:18.038Z,51.61
2022-10-09T13:51:51.335Z,51.70
2022-10-09T13:54:18.130Z,51.79
2022-10-09T13:56:52.472Z,51.49
2022-10-09T13:59:19.406Z,51.68
2022-10-09T14:01:46.288Z,51.93
2022-10-09T14:04:19.343Z,53.14
2022-10-09T14:06:46.346Z,53.38
2022-10-09T14:09:19.404Z,53.99
2022-10-09T14:11:47.184Z,54.03
2022-10-09T14:14:34.304Z,53.69
2022-10-09T14:17:01.219Z,53.50
2022-10-09T14:19:34.271Z,53.34
2022-10-09T14:22:07.451Z,53.07
2022-10-09T14:24:34.434Z,53.23
2022-10-09T14:27:01.201Z,53.17
2022-10-09T14:29:34.570Z,53.17
2022-10-09T14:32:08.350Z,53.29
2022-10-09T14:34:35.092Z,53.56
2022-10-09T14:37:07.350Z,53.19
2022-10-09T14:39:50.288Z,53.24
2022-10-09T14:42:17.200Z,53.42
2022-10-09T14:44:44.077Z,53.43
2022-10-09T14:47:17.231Z,53.50
2022-10-09T14:49:50.320Z,53.83
2022-10-09T14:52:17.084Z,54.13
2022-10-09T14:54:43.800Z,54.34
2022-10-09T14:57:17.582Z,54.79
2022-10-09T14:59:44.525Z,54.97
2022-10-09T15:02:27.400Z,55.67
2022-10-09T15:05:01.303Z,55.78
2022-10-09T15:07:28.510Z,55.99
2022-10-09T15:09:57.047Z,56.95
2022-10-09T15:12:30.623Z,57.11
2022-10-09T15:15:21.029Z,57.42
2022-10-09T15:17:54.421Z,57.87
2022-10-09T15:20:21.212Z,58.52
2022-10-09T15:22:47.914Z,58.79
2022-10-09T15:25:23.314Z,59.45
2022-10-09T15:27:53.859Z,59.67
2022-10-09T15:30:21.302Z,59.81
2022-10-09T15:32:54.348Z,60.42
2022-10-09T15:35:28.497Z,60.68
2022-10-09T15:38:01.338Z,60.61
2022-10-09T15:40:35.194Z,60.91
2022-10-09T15:43:08.521Z,61.10
2022-10-09T15:45:42.140Z,61.57
2022-10-09T15:48:24.320Z,61.81
2022-10-09T15:51:00.266Z,61.99
2022-10-09T15:53:33.355Z,62.28
2022-10-09T15:56:12.160Z,62.44
2022-10-09T15:58:45.455Z,62.76
2022-10-09T16:01:21.332Z,62.94
2022-10-09T16:03:48.994Z,62.94
2022-10-09T16:06:25.173Z,63.44
2022-10-09T16:08:55.886Z,63.69
2022-10-09T16:11:29.122Z,63.85
2022-10-09T16:14:02.497Z,63.59
2022-10-09T16:16:44.874Z,64.02
2022-10-09T16:19:18.199Z,64.27
2022-10-09T16:21:51.215Z,64.37
2022-10-09T16:24:19.278Z,64.52
2022-10-09T16:26:52.219Z,64.60
2022-10-09T16:29:19.122Z,64.90
2022-10-09T16:31:45.803Z,64.87
2022-10-09T16:34:19.248Z,65.01
2022-10-09T16:36:46.045Z,65.27
2022-10-09T16:39:12.780Z,65.12
2022-10-09T16:41:46.104Z,65.28
2022-10-09T16:44:21.299Z,65.64
2022-10-09T16:46:47.940Z,65.73
2022-10-09T16:49:25.067Z,65.74
2022-10-09T16:51:52.018Z,65.70
2022-10-09T16:54:25.443Z,65.77
2022-10-09T16:56:59.168Z,65.55
2022-10-09T16:59:25.951Z,65.59
2022-10-09T17:01:52.964Z,65.52
2022-10-09T17:04:26.095Z,65.57
2022-10-09T17:07:00.190Z,65.48
2022-10-09T17:09:36.106Z,65.75
2022-10-09T17:12:04.650Z,65.75
2022-10-09T17:14:31.734Z,66.05
2022-10-09T17:16:58.450Z,66.18
2022-10-09T17:19:25.268Z,66.18
2022-10-09T17:21:52.319Z,66.21
2022-10-09T17:24:19.656Z,66.70
2022-10-09T17:26:46.750Z,67.18
2022-10-09T17:29:14.540Z,67.37
2022-10-09T17:31:41.721Z,67.61
2022-10-09T17:34:15.181Z,67.42
2022-10-09T17:36:44.292Z,67.50
2022-10-09T17:39:14.958Z,67.44
2022-10-09T17:41:44.631Z,67.21
2022-10-09T17:44:11.451Z,67.51
2022-10-09T17:46:38.310Z,67.18
2022-10-09T17:49:12.002Z,67.16
2022-10-09T17:51:40.355Z,67.28
2022-10-09T17:54:12.410Z,67.35
2022-10-09T17:56:42.644Z,67.50
2022-10-09T17:59:09.999Z,67.54
2022-10-09T18:01:37.503Z,67.64
2022-10-09T18:04:04.372Z,67.77
2022-10-09T18:06:33.961Z,68.06
2022-10-09T18:09:01.328Z,68.34
2022-10-09T18:11:28.683Z,68.42
2022-10-09T18:13:56.497Z,68.09
2022-10-09T18:16:36.489Z,68.73
2022-10-09T18:19:13.067Z,68.42
2022-10-09T18:21:42.974Z,68.49
2022-10-09T18:24:10.182Z,68.37
2022-10-09T18:26:37.974Z,68.59
2022-10-09T18:29:05.058Z,68.67
2022-10-09T18:31:32.106Z,68.76
2022-10-09T18:34:00.096Z,69.29
2022-10-09T18:36:34.698Z,69.11
2022-10-09T18:39:08.818Z,69.42
2022-10-09T18:41:53.717Z,69.56
2022-10-09T18:44:22.045Z,69.73
2022-10-09T18:47:20.353Z,69.62
2022-10-09T18:49:55.062Z,69.52
2022-10-09T18:52:45.502Z,69.80
2022-10-09T18:55:15.263Z,69.77
2022-10-09T18:57:47.709Z,70.05
2022-10-09T19:00:16.088Z,70.34
2022-10-09T19:02:42.927Z,70.51
2022-10-09T19:05:10.019Z,70.61
2022-10-09T19:07:36.784Z,70.75
2022-10-09T19:10:05.361Z,70.63
2022-10-09T19:12:32.666Z,70.64
2022-10-09T19:14:59.374Z,70.80
2022-10-09T19:17:26.295Z,70.68
2022-10-09T19:19:52.934Z,70.97
2022-10-09T19:22:23.796Z,70.88
2022-10-09T19:24:51.199Z,70.65
2022-10-09T19:27:17.842Z,70.89
2022-10-09T19:29:44.438Z,70.56
2022-10-09T19:32:11.644Z,70.89
2022-10-09T19:34:38.450Z,71.02
2022-10-09T19:39:36.938Z,71.08
2022-10-09T19:42:03.657Z,71.34
2022-10-09T19:44:30.680Z,71.25
2022-10-09T19:46:57.330Z,71.36
2022-10-09T19:49:24.141Z,71.78
2022-10-09T19:51:51.069Z,71.95
2022-10-09T19:54:17.742Z,72.12
2022-10-09T19:56:44.416Z,72.31
2022-10-09T19:59:11.270Z,72.34
2022-10-09T20:01:40.194Z,72.36
2022-10-09T20:04:10.732Z,72.42
2022-10-09T20:06:39.519Z,72.27
2022-10-09T20:09:07.696Z,72.26
2022-10-09T20:11:35.394Z,72.26
2022-10-09T20:14:02.915Z,72.42
2022-10-09T20:16:32.252Z,72.22
2022-10-09T20:19:00.227Z,72.54
2022-10-09T20:21:27.719Z,72.44
2022-10-09T20:23:56.641Z,72.72
2022-10-09T20:26:23.550Z,72.73
2022-10-09T20:28:53.838Z,73.09
2022-10-09T20:31:25.621Z,73.05
2022-10-09T20:33:54.013Z,73.13
2022-10-09T20:36:35.210Z,73.06
2022-10-09T20:39:05.373Z,72.96
2022-10-09T20:41:32.646Z,73.00
2022-10-09T20:44:01.504Z,72.99
2022-10-09T20:46:29.951Z,73.12
2022-10-09T20:48:57.037Z,73.34
2022-10-09T20:51:24.988Z,73.31
2022-10-09T20:53:56.781Z,73.19
2022-10-09T20:56:25.648Z,72.87
2022-10-09T20:58:52.387Z,72.83
2022-10-09T21:01:19.655Z,72.71
2022-10-09T21:03:46.830Z,72.41
2022-10-09T21:06:16.712Z,72.81
2022-10-09T21:08:43.373Z,72.55
2022-10-09T21:11:13.226Z,72.27
2022-10-09T21:13:40.681Z,72.53
2022-10-09T21:16:09.520Z,72.69
2022-10-09T21:18:37.742Z,72.99
2022-10-09T21:21:06.846Z,72.89
2022-10-09T21:23:33.747Z,72.91
2022-10-09T21:26:00.728Z,73.10
2022-10-09T21:28:27.721Z,73.08
2022-10-09T21:30:54.632Z,73.07
2022-10-09T21:33:22.111Z,73.11
2022-10-09T21:35:51.779Z,73.35
2022-10-09T21:38:21.269Z,73.38
2022-10-09T21:40:49.481Z,73.46
2022-10-09T21:43:17.056Z,73.52
2022-10-09T21:45:44.749Z,73.63
2022-10-09T21:48:15.672Z,73.84
2022-10-09T21:50:42.494Z,74.12
2022-10-09T21:53:09.141Z,74.29
2022-10-09T21:55:37.905Z,74.32
2022-10-09T21:58:05.293Z,74.25
2022-10-09T22:00:32.022Z,74.55
2022-10-09T22:02:58.897Z,74.70
2022-10-09T22:05:25.553Z,74.53
2022-10-09T22:07:52.151Z,74.31
2022-10-09T22:10:19.017Z,74.29
2022-10-09T22:12:45.635Z,74.26
2022-10-09T22:15:12.477Z,74.02
2022-10-09T22:17:39.078Z,73.83
2022-10-09T22:20:05.949Z,73.83
2022-10-09T22:22:32.718Z,73.94
2022-10-09T22:25:00.464Z,74.20
2022-10-09T22:27:27.045Z,74.09
2022-10-09T22:29:53.833Z,74.23
2022-10-09T22:32:20.620Z,74.31
2022-10-09T22:34:51.430Z,74.09
2022-10-09T22:37:18.295Z,74.08
2022-10-09T22:39:44.951Z,74.18
2022-10-09T22:42:11.599Z,74.06
2022-10-09T22:44:38.434Z,74.15
2022-10-09T22:47:05.121Z,74.14
2022-10-09T22:49:31.738Z,73.94
2022-10-09T22:51:58.398Z,73.92
2022-10-09T22:54:25.220Z,74.09
2022-10-09T22:56:51.857Z,74.01
2022-10-09T22:59:18.574Z,74.04
2022-10-09T23:01:53.553Z,74.29
2022-10-09T23:04:21.660Z,74.77
2022-10-09T23:06:53.570Z,75.17
2022-10-09T23:09:22.377Z,74.90
2022-10-09T23:11:49.100Z,74.99
2022-10-09T23:14:15.786Z,74.88
2022-10-09T23:16:42.827Z,75.03
2022-10-09T23:19:10.308Z,75.08
2022-10-09T23:21:39.160Z,75.19
2022-10-09T23:24:07.496Z,75.07
2022-10-09T23:26:35.884Z,75.31
2022-10-09T23:29:08.516Z,75.19
2022-10-09T23:31:35.926Z,75.14
2022-10-09T23:34:04.180Z,75.26
2022-10-09T23:36:30.869Z,75.20
2022-10-09T23:38:59.082Z,75.44
2022-10-09T23:41:28.115Z,74.89
2022-10-09T23:43:55.773Z,74.94
2022-10-09T23:46:26.096Z,75.22
2022-10-09T23:48:53.858Z,75.25
2022-10-09T23:51:21.810Z,75.09
2022-10-09T23:53:48.575Z,75.21
2022-10-09T23:56:21.844Z,75.27
2022-10-09T23:58:48.814Z,75.35
