createdAt,value
2019-05-23T00:01:16.691Z,99297.94
2019-05-23T00:04:09.467Z,99295.66
2019-05-23T00:07:01.847Z,99294.70
2019-05-23T00:09:53.825Z,99294.70
2019-05-23T00:12:44.300Z,99299.87
2019-05-23T00:15:37.341Z,99302.65
2019-05-23T00:18:10.337Z,99307.87
2019-05-23T00:20:44.519Z,99303.92
2019-05-23T00:23:18.003Z,99312.31
2019-05-23T00:25:51.506Z,99310.89
2019-05-23T00:28:25.031Z,99313.09
2019-05-23T00:31:02.290Z,99313.01
2019-05-23T00:33:35.436Z,99308.33
2019-05-23T00:36:08.020Z,99308.33
2019-05-23T00:38:41.522Z,99309.31
2019-05-23T00:41:16.304Z,99307.86
2019-05-23T00:43:49.323Z,99303.80
2019-05-23T00:46:23.530Z,99306.58
2019-05-23T00:48:58.542Z,99306.58
2019-05-23T00:51:32.290Z,99308.80
2019-05-23T00:54:04.857Z,99301.80
2019-05-23T00:56:39.282Z,99301.80
2019-05-23T00:59:25.861Z,99301.83
2019-05-23T01:01:47.295Z,99301.83
2019-05-23T01:04:21.018Z,99300.23
2019-05-23T01:06:54.346Z,99304.68
2019-05-23T01:09:27.769Z,99273.81
2019-05-23T01:12:00.580Z,99273.81
2019-05-23T01:14:34.497Z,99304.81
2019-05-23T01:17:08.754Z,99302.71
2019-05-23T01:19:42.755Z,99307.03
2019-05-23T01:22:17.653Z,99297.66
2019-05-23T01:24:52.318Z,99304.59
2019-05-23T01:27:25.443Z,99308.92
2019-05-23T01:29:59.328Z,99308.92
2019-05-23T01:32:33.457Z,99283.25
2019-05-23T01:35:09.328Z,99283.25
2019-05-23T01:37:42.308Z,99301.03
2019-05-23T01:40:16.686Z,99296.31
2019-05-23T01:42:49.657Z,99296.31
2019-05-23T01:45:25.375Z,99301.30
2019-05-23T01:47:57.757Z,99285.72
2019-05-23T01:50:30.779Z,99285.72
2019-05-23T01:53:03.383Z,99303.12
2019-05-23T01:55:36.450Z,99301.92
2019-05-23T01:58:10.290Z,99301.92
2019-05-23T02:00:42.243Z,99297.97
2019-05-23T02:03:15.254Z,99308.02
2019-05-23T02:05:47.343Z,99294.75
2019-05-23T02:08:19.475Z,99304.98
2019-05-23T02:10:53.721Z,99304.98
2019-05-23T02:13:27.282Z,99301.88
2019-05-23T02:16:00.662Z,99302.08
2019-05-23T02:18:33.679Z,99302.08
2019-05-23T02:21:06.507Z,99305.86
2019-05-23T02:23:39.293Z,99306.21
2019-05-23T02:26:13.287Z,99294.25
2019-05-23T02:28:48.281Z,99300.53
2019-05-23T02:31:24.596Z,99302.19
2019-05-23T02:33:57.463Z,99302.19
2019-05-23T02:36:30.810Z,99293.91
2019-05-23T02:39:21.611Z,99303.38
2019-05-23T02:41:56.442Z,99307.34
2019-05-23T02:44:34.279Z,99293.91
2019-05-23T02:47:17.455Z,99299.84
2019-05-23T02:49:52.339Z,99299.84
2019-05-23T02:52:46.770Z,99302.00
2019-05-23T02:55:37.883Z,99302.00
2019-05-23T02:58:29.295Z,99300.53
2019-05-23T03:01:30.386Z,99293.32
2019-05-23T03:04:24.442Z,99290.15
2019-05-23T03:06:56.841Z,99290.15
2019-05-23T03:09:36.491Z,99298.87
2019-05-23T03:12:12.547Z,99287.83
2019-05-23T03:14:46.337Z,99289.83
2019-05-23T03:17:19.024Z,99292.30
2019-05-23T03:19:58.258Z,99272.94
2019-05-23T03:22:51.734Z,99272.94
2019-05-23T03:25:42.791Z,99289.05
2019-05-23T03:28:18.493Z,99291.48
2019-05-23T03:31:25.061Z,99291.61
2019-05-23T03:33:30.621Z,99292.64
2019-05-23T03:36:05.301Z,99299.22
2019-05-23T03:38:38.328Z,99290.41
2019-05-23T03:41:11.486Z,99286.95
2019-05-23T03:43:44.704Z,99286.95
2019-05-23T03:46:24.951Z,99295.47
2019-05-23T03:48:58.246Z,99298.73
2019-05-23T03:51:31.694Z,99303.86
2019-05-23T03:54:06.285Z,99310.75
2019-05-23T03:56:38.765Z,99306.82
2019-05-23T03:59:13.304Z,99306.82
2019-05-23T04:01:49.167Z,99298.78
2019-05-23T04:04:22.412Z,99273.34
2019-05-23T04:06:55.595Z,99273.34
2019-05-23T04:09:28.483Z,99300.86
2019-05-23T04:12:01.319Z,99298.23
2019-05-23T04:14:34.304Z,99297.35
2019-05-23T04:17:09.767Z,99297.35
2019-05-23T04:19:42.520Z,99297.50
2019-05-23T04:22:15.475Z,99299.24
2019-05-23T04:24:48.311Z,99303.38
2019-05-23T04:27:21.360Z,99305.95
2019-05-23T04:29:54.765Z,99305.95
2019-05-23T04:35:23.276Z,99300.55
2019-05-23T04:37:57.525Z,99310.23
2019-05-23T04:40:30.285Z,99310.23
2019-05-23T04:43:03.032Z,99289.44
2019-05-23T04:45:53.808Z,99289.44
2019-05-23T04:48:26.914Z,99314.47
2019-05-23T04:51:00.542Z,99314.39
2019-05-23T04:53:33.324Z,99311.89
2019-05-23T04:56:08.814Z,99317.27
2019-05-23T04:58:41.412Z,99314.22
2019-05-23T05:01:15.231Z,99310.23
2019-05-23T05:03:48.974Z,99305.51
2019-05-23T05:06:21.524Z,99313.88
2019-05-23T05:08:56.146Z,99310.81
2019-05-23T05:11:30.755Z,99321.58
2019-05-23T05:16:03.851Z,99316.20
2019-05-23T05:18:37.278Z,99316.00
2019-05-23T05:21:09.692Z,99319.80
2019-05-23T05:23:42.267Z,99320.59
2019-05-23T05:26:23.048Z,99320.02
2019-05-23T05:28:58.292Z,99324.23
2019-05-23T05:31:30.815Z,99316.07
2019-05-23T05:34:04.699Z,99316.07
2019-05-23T05:36:37.364Z,99326.74
2019-05-23T05:39:11.639Z,99322.54
2019-05-23T05:41:44.464Z,99305.89
2019-05-23T05:44:17.297Z,99319.83
2019-05-23T05:46:49.993Z,99286.72
2019-05-23T05:49:22.655Z,99286.72
2019-05-23T05:51:55.659Z,99322.19
2019-05-23T05:54:28.033Z,99320.53
2019-05-23T05:57:00.460Z,99321.31
2019-05-23T05:59:33.289Z,99327.36
2019-05-23T06:02:07.802Z,99329.53
2019-05-23T06:04:40.593Z,99329.53
2019-05-23T06:07:32.731Z,99330.35
2019-05-23T06:10:07.749Z,99326.26
2019-05-23T06:12:41.343Z,99334.73
2019-05-23T06:15:14.334Z,99324.38
2019-05-23T06:17:47.300Z,99326.33
2019-05-23T06:20:21.181Z,99321.57
2019-05-23T06:22:55.397Z,99317.94
2019-05-23T06:25:27.783Z,99319.88
2019-05-23T06:28:05.355Z,99322.22
2019-05-23T06:30:39.918Z,99308.91
2019-05-23T06:33:22.573Z,99308.91
2019-05-23T06:35:47.591Z,99317.17
2019-05-23T06:38:20.578Z,99317.17
2019-05-23T06:40:54.875Z,99315.09
2019-05-23T06:43:28.303Z,99311.16
2019-05-23T06:46:01.037Z,99299.87
2019-05-23T06:48:38.695Z,99299.87
2019-05-23T06:51:12.441Z,99313.13
2019-05-23T06:53:45.292Z,99311.45
2019-05-23T06:56:18.304Z,99275.48
2019-05-23T06:58:51.727Z,99275.48
2019-05-23T07:01:25.762Z,99304.11
2019-05-23T07:03:58.604Z,99303.45
2019-05-23T07:06:31.981Z,99301.03
2019-05-23T07:09:07.849Z,99297.95
2019-05-23T07:11:40.902Z,99294.12
2019-05-23T07:14:14.358Z,99302.83
2019-05-23T07:16:50.307Z,99303.88
2019-05-23T07:19:24.291Z,99302.19
2019-05-23T07:21:56.804Z,99273.38
2019-05-23T07:24:30.323Z,99273.38
2019-05-23T07:27:02.269Z,99297.94
2019-05-23T07:29:36.313Z,99295.02
2019-05-23T07:32:10.228Z,99300.84
2019-05-23T07:34:42.562Z,99290.37
2019-05-23T07:37:15.374Z,99297.95
2019-05-23T07:39:47.760Z,99260.48
2019-05-23T07:42:20.305Z,99260.48
2019-05-23T07:44:54.438Z,99272.70
2019-05-23T07:47:27.508Z,99272.70
2019-05-23T07:49:59.809Z,99291.75
2019-05-23T07:52:32.448Z,99288.70
2019-05-23T07:55:25.637Z,99286.05
2019-05-23T07:57:58.356Z,99284.15
2019-05-23T08:00:38.323Z,99287.00
2019-05-23T08:03:11.787Z,99285.72
2019-05-23T08:05:45.655Z,99285.72
2019-05-23T08:08:18.654Z,99284.67
2019-05-23T08:10:51.315Z,99274.57
2019-05-23T08:13:23.979Z,99280.28
2019-05-23T08:16:09.301Z,99280.28
2019-05-23T08:18:42.848Z,99278.81
2019-05-23T08:21:15.306Z,99279.97
2019-05-23T08:23:47.665Z,99270.23
2019-05-23T08:26:22.050Z,99270.23
2019-05-23T08:29:24.291Z,99268.73
2019-05-23T08:31:31.720Z,99267.19
2019-05-23T08:34:05.299Z,99269.00
2019-05-23T08:36:38.283Z,99266.64
2019-05-23T08:39:11.707Z,99256.07
2019-05-23T08:41:44.304Z,99256.07
2019-05-23T08:44:17.297Z,99255.38
2019-05-23T08:46:50.240Z,99255.38
2019-05-23T08:49:22.549Z,99256.02
2019-05-23T08:51:56.721Z,99252.95
2019-05-23T08:54:29.292Z,99255.69
2019-05-23T08:57:02.294Z,99248.52
2019-05-23T08:59:35.282Z,99238.70
2019-05-23T09:02:08.034Z,99232.33
2019-05-23T09:05:01.191Z,99232.33
2019-05-23T09:07:15.590Z,99230.73
2019-05-23T09:09:50.851Z,99230.73
2019-05-23T09:12:23.791Z,99243.45
2019-05-23T09:14:56.845Z,99238.97
2019-05-23T09:17:29.810Z,99238.97
2019-05-23T09:20:02.466Z,99229.84
2019-05-23T09:22:36.039Z,99225.88
2019-05-23T09:25:10.348Z,99225.88
2019-05-23T09:27:42.750Z,99224.97
2019-05-23T09:30:17.352Z,99224.97
2019-05-23T09:32:51.302Z,99223.81
2019-05-23T09:35:24.321Z,99220.82
2019-05-23T09:37:56.721Z,99219.06
2019-05-23T09:40:29.471Z,99219.06
2019-05-23T09:43:02.330Z,99219.62
2019-05-23T09:45:35.325Z,99208.45
2019-05-23T09:48:08.328Z,99208.45
2019-05-23T09:50:40.848Z,99211.84
2019-05-23T09:53:13.751Z,99202.45
2019-05-23T09:55:46.293Z,99206.64
2019-05-23T09:58:18.798Z,99208.80
2019-05-23T10:00:51.353Z,99208.80
2019-05-23T10:06:07.328Z,99213.39
2019-05-23T10:08:39.677Z,99206.78
2019-05-23T10:11:12.478Z,99206.78
2019-05-23T10:13:45.293Z,99202.73
2019-05-23T10:16:18.285Z,99185.50
2019-05-23T10:18:51.691Z,99192.81
2019-05-23T10:21:24.287Z,99192.81
2019-05-23T10:23:57.304Z,99195.23
2019-05-23T10:26:29.786Z,99186.05
2019-05-23T10:29:02.290Z,99186.05
2019-05-23T10:31:34.651Z,99159.94
2019-05-23T10:34:07.330Z,99159.94
2019-05-23T10:36:39.786Z,99165.13
2019-05-23T10:39:15.572Z,99165.13
2019-05-23T10:41:48.309Z,99158.11
2019-05-23T10:44:20.863Z,99157.84
2019-05-23T10:46:53.363Z,99157.84
2019-05-23T10:49:27.535Z,99161.03
2019-05-23T10:52:00.058Z,99158.93
2019-05-23T10:54:32.365Z,99153.51
2019-05-23T10:57:04.761Z,99151.52
2019-05-23T10:59:37.285Z,99151.52
2019-05-23T11:02:10.784Z,99146.35
2019-05-23T11:04:43.300Z,99146.35
2019-05-23T11:07:16.299Z,99136.56
2019-05-23T11:09:48.768Z,99125.70
2019-05-23T11:12:21.299Z,99125.70
2019-05-23T11:14:54.371Z,99106.21
2019-05-23T11:17:27.609Z,99106.21
2019-05-23T11:20:00.025Z,99138.44
2019-05-23T11:22:32.739Z,99131.80
2019-05-23T11:25:07.691Z,99127.52
2019-05-23T11:27:40.372Z,99127.42
2019-05-23T11:30:14.350Z,99119.41
2019-05-23T11:32:47.271Z,99121.73
2019-05-23T11:35:19.684Z,99122.13
2019-05-23T11:37:52.753Z,99102.27
2019-05-23T11:40:25.463Z,99102.27
2019-05-23T11:42:57.788Z,99112.46
2019-05-23T11:45:31.223Z,99116.55
2019-05-23T11:48:05.158Z,99110.19
2019-05-23T11:52:08.295Z,99109.11
2019-05-23T11:54:41.271Z,99086.53
2019-05-23T11:57:15.953Z,99096.50
2019-05-23T11:59:48.517Z,99096.50
2019-05-23T12:02:25.630Z,99095.20
2019-05-23T12:04:59.995Z,99090.76
2019-05-23T12:07:31.716Z,99089.81
2019-05-23T12:10:03.346Z,99083.04
2019-05-23T12:12:35.840Z,99085.95
2019-05-23T12:15:16.540Z,99085.95
2019-05-23T12:17:49.667Z,99083.88
2019-05-23T12:20:22.827Z,99076.55
2019-05-23T12:22:55.344Z,99070.31
2019-05-23T12:25:28.663Z,99070.84
2019-05-23T12:28:01.316Z,99073.45
2019-05-23T12:30:33.981Z,99060.05
2019-05-23T12:33:07.306Z,99061.09
2019-05-23T12:35:40.337Z,99056.48
2019-05-23T12:38:13.315Z,99008.38
2019-05-23T12:40:48.920Z,99008.38
2019-05-23T12:43:21.230Z,99018.06
2019-05-23T12:45:53.547Z,99018.06
2019-05-23T12:48:28.394Z,99041.62
2019-05-23T12:51:08.841Z,99043.63
2019-05-23T12:53:41.387Z,99042.88
2019-05-23T12:56:15.401Z,99013.02
2019-05-23T12:58:48.321Z,99013.02
2019-05-23T13:01:21.535Z,99026.97
2019-05-23T13:03:55.308Z,99036.35
2019-05-23T13:06:29.016Z,99032.50
2019-05-23T13:09:02.292Z,99026.23
2019-05-23T13:11:35.290Z,99023.38
2019-05-23T13:14:09.655Z,99019.77
2019-05-23T13:16:42.383Z,99019.77
2019-05-23T13:19:14.399Z,99009.98
2019-05-23T13:21:47.886Z,99009.98
2019-05-23T13:24:20.408Z,99011.17
2019-05-23T13:26:53.048Z,99003.07
2019-05-23T13:29:26.379Z,99007.69
2019-05-23T13:31:59.355Z,99001.19
2019-05-23T13:34:32.078Z,98992.91
2019-05-23T13:37:06.455Z,98992.91
2019-05-23T13:39:39.292Z,98988.59
2019-05-23T13:42:11.030Z,98992.99
2019-05-23T13:44:43.844Z,98992.99
2019-05-23T13:47:15.734Z,98996.80
2019-05-23T13:49:48.298Z,98991.29
2019-05-23T13:52:20.230Z,98973.02
2019-05-23T13:54:52.713Z,98973.02
2019-05-23T13:57:24.469Z,98975.91
2019-05-23T13:59:58.885Z,98981.17
2019-05-23T14:02:38.289Z,98972.94
2019-05-23T14:05:11.762Z,98970.79
2019-05-23T14:07:44.365Z,98970.79
2019-05-23T14:10:17.836Z,98966.78
2019-05-23T14:12:50.509Z,98962.06
2019-05-23T14:15:30.447Z,98963.53
2019-05-23T14:18:15.595Z,98956.35
2019-05-23T14:20:49.321Z,98951.76
2019-05-23T14:23:33.285Z,98920.00
2019-05-23T14:26:06.533Z,98920.00
2019-05-23T14:28:41.432Z,98938.42
2019-05-23T14:31:15.757Z,98937.48
2019-05-23T14:34:02.455Z,98941.58
2019-05-23T14:36:37.569Z,98928.13
2019-05-23T14:39:12.385Z,98929.28
2019-05-23T14:41:51.024Z,98922.38
2019-05-23T14:44:25.397Z,98920.61
2019-05-23T14:47:16.783Z,98917.66
2019-05-23T14:49:55.274Z,98918.66
2019-05-23T14:52:34.229Z,98902.22
2019-05-23T14:55:10.868Z,98902.22
2019-05-23T14:57:46.893Z,98899.98
2019-05-23T15:00:20.770Z,98899.98
2019-05-23T15:02:53.628Z,98899.40
2019-05-23T15:05:32.538Z,98887.63
2019-05-23T15:08:05.744Z,98896.12
2019-05-23T15:10:56.465Z,98895.36
2019-05-23T15:13:29.934Z,98890.15
2019-05-23T15:16:06.049Z,98888.03
2019-05-23T15:18:42.357Z,98891.15
2019-05-23T15:21:15.768Z,98882.25
2019-05-23T15:41:26.732Z,98869.17
2019-05-23T15:44:22.359Z,98868.45
2019-05-23T15:46:40.723Z,98868.45
2019-05-23T15:49:14.114Z,98867.26
2019-05-23T15:51:53.816Z,98863.98
2019-05-23T15:54:39.611Z,98866.32
2019-05-23T15:57:18.339Z,98869.34
2019-05-23T15:59:54.719Z,98867.70
2019-05-23T16:02:28.916Z,98857.70
2019-05-23T16:05:02.872Z,98858.86
2019-05-23T16:08:19.267Z,98860.16
2019-05-23T16:10:54.052Z,98860.60
2019-05-23T16:13:28.393Z,98864.11
2019-05-23T16:16:13.421Z,98850.16
2019-05-23T16:18:46.798Z,98852.59
2019-05-23T16:21:20.134Z,98843.39
2019-05-23T16:23:53.303Z,98837.80
2019-05-23T16:26:27.998Z,98832.25
2019-05-23T16:29:02.436Z,98832.25
2019-05-23T16:31:35.485Z,98835.48
2019-05-23T16:34:08.327Z,98834.20
2019-05-23T16:36:41.315Z,98831.64
2019-05-23T16:39:14.283Z,98830.35
2019-05-23T16:41:48.440Z,98815.71
2019-05-23T16:44:21.085Z,98815.71
2019-05-23T16:46:55.314Z,98834.10
2019-05-23T16:49:30.920Z,98828.25
2019-05-23T16:52:03.866Z,98828.83
2019-05-23T16:54:38.621Z,98826.50
2019-05-23T16:57:13.752Z,98823.70
2019-05-23T16:59:48.322Z,98825.08
2019-05-23T17:02:29.374Z,98811.73
2019-05-23T17:05:10.361Z,98815.05
2019-05-23T17:07:51.740Z,98815.05
2019-05-23T17:10:32.345Z,98818.70
2019-05-23T17:13:09.400Z,98812.82
2019-05-23T17:15:51.078Z,98816.30
2019-05-23T17:18:23.464Z,98816.30
2019-05-23T17:21:03.493Z,98817.61
2019-05-23T17:23:41.711Z,98816.05
2019-05-23T17:26:14.299Z,98812.87
2019-05-23T17:28:48.483Z,98804.58
2019-05-23T17:31:35.790Z,98804.58
2019-05-23T17:34:08.387Z,98814.97
2019-05-23T17:36:40.877Z,98810.49
2019-05-23T17:39:17.302Z,98806.80
2019-05-23T17:41:49.575Z,98812.78
2019-05-23T17:44:22.242Z,98812.98
2019-05-23T17:46:54.740Z,98802.21
2019-05-23T17:49:27.458Z,98802.21
2019-05-23T17:52:01.313Z,98813.38
2019-05-23T17:54:35.315Z,98811.13
2019-05-23T17:57:09.487Z,98799.01
2019-05-23T17:59:42.287Z,98799.01
2019-05-23T18:02:16.451Z,98807.53
2019-05-23T18:04:50.073Z,98807.53
2019-05-23T18:07:23.305Z,98803.25
2019-05-23T18:09:55.962Z,98800.50
2019-05-23T18:12:28.829Z,98800.50
2019-05-23T18:15:01.840Z,98801.17
2019-05-23T18:17:35.398Z,98803.68
2019-05-23T18:20:09.262Z,98814.49
2019-05-23T18:22:41.695Z,98815.45
2019-05-23T18:25:19.317Z,98816.30
2019-05-23T18:27:52.328Z,98795.63
2019-05-23T18:30:30.621Z,98820.64
2019-05-23T18:33:04.299Z,98820.64
2019-05-23T18:35:37.329Z,98822.66
2019-05-23T18:38:10.324Z,98822.66
2019-05-23T18:40:59.999Z,98816.81
2019-05-23T18:43:18.936Z,98816.31
2019-05-23T18:45:55.628Z,98823.07
2019-05-23T18:48:28.599Z,98820.95
2019-05-23T18:51:01.808Z,98826.61
2019-05-23T18:53:35.521Z,98824.23
2019-05-23T18:56:08.869Z,98823.98
2019-05-23T18:58:41.693Z,98834.45
2019-05-23T19:01:16.400Z,98837.39
2019-05-23T19:03:49.666Z,98834.69
2019-05-23T19:06:22.554Z,98838.16
2019-05-23T19:08:57.458Z,98838.97
2019-05-23T19:14:21.008Z,98838.14
2019-05-23T19:16:54.452Z,98847.14
2019-05-23T19:19:27.321Z,98844.96
2019-05-23T19:22:02.217Z,98845.41
2019-05-23T19:24:34.935Z,98845.41
2019-05-23T19:27:07.724Z,98852.06
2019-05-23T19:29:41.642Z,98846.38
2019-05-23T19:32:15.315Z,98844.95
2019-05-23T19:34:48.643Z,98846.00
2019-05-23T19:37:21.402Z,98848.89
2019-05-23T19:39:54.313Z,98846.58
2019-05-23T19:42:27.549Z,98821.52
2019-05-23T19:45:02.679Z,98821.52
2019-05-23T19:47:35.430Z,98852.34
2019-05-23T19:50:09.333Z,98857.27
2019-05-23T19:52:40.696Z,98849.69
2019-05-23T19:55:13.895Z,98854.22
2019-05-23T19:57:46.780Z,98856.52
2019-05-23T20:00:21.845Z,98859.08
2019-05-23T20:02:58.836Z,98862.39
2019-05-23T20:05:34.442Z,98862.81
2019-05-23T20:08:08.780Z,98860.77
2019-05-23T20:10:41.349Z,98859.61
2019-05-23T20:13:13.285Z,98859.98
2019-05-23T20:15:46.319Z,98856.09
2019-05-23T20:18:19.387Z,98863.69
2019-05-23T20:20:52.775Z,98861.77
2019-05-23T20:23:25.806Z,98864.77
2019-05-23T20:25:58.665Z,98866.30
2019-05-23T20:28:32.502Z,98867.20
2019-05-23T20:31:07.058Z,98863.25
2019-05-23T20:33:40.068Z,98867.22
2019-05-23T20:36:15.928Z,98864.38
2019-05-23T20:38:52.291Z,98860.11
2019-05-23T20:41:27.323Z,98860.11
2019-05-23T20:46:43.352Z,98849.10
2019-05-23T20:49:16.063Z,98854.28
2019-05-23T20:51:50.491Z,98856.05
2019-05-23T20:54:23.630Z,98856.05
2019-05-23T20:56:56.302Z,98859.78
2019-05-23T20:59:32.437Z,98860.48
2019-05-23T21:02:05.768Z,98860.48
2019-05-23T21:04:38.375Z,98864.63
2019-05-23T21:07:11.428Z,98844.95
2019-05-23T21:09:44.165Z,98844.95
2019-05-23T21:12:29.712Z,98862.09
2019-05-23T21:14:51.379Z,98866.65
2019-05-23T21:17:36.481Z,98854.30
2019-05-23T21:20:09.671Z,98854.30
2019-05-23T21:22:42.320Z,98869.55
2019-05-23T21:25:15.275Z,98868.31
2019-05-23T21:27:48.304Z,98868.31
2019-05-23T21:30:21.354Z,98871.44
2019-05-23T21:32:53.886Z,98871.44
2019-05-23T21:35:26.582Z,98875.42
2019-05-23T21:37:59.491Z,98876.23
2019-05-23T21:40:41.579Z,98872.44
2019-05-23T21:43:14.706Z,98872.44
2019-05-23T21:45:49.344Z,98873.30
2019-05-23T21:48:24.366Z,98872.67
2019-05-23T21:50:56.873Z,98871.44
2019-05-23T21:53:29.443Z,98875.91
2019-05-23T21:56:03.318Z,98879.59
2019-05-23T21:58:36.307Z,98863.64
2019-05-23T22:01:09.820Z,98874.38
2019-05-23T22:03:52.738Z,98874.38
2019-05-23T22:06:31.500Z,98876.91
2019-05-23T22:09:05.621Z,98871.23
2019-05-23T22:11:38.527Z,98869.23
2019-05-23T22:14:11.328Z,98870.49
2019-05-23T22:16:44.315Z,98873.13
2019-05-23T22:19:18.804Z,98862.41
2019-05-23T22:21:51.492Z,98862.41
2019-05-23T22:24:23.427Z,98866.50
2019-05-23T22:26:55.985Z,98867.19
2019-05-23T22:29:28.811Z,98867.19
2019-05-23T22:32:03.378Z,98862.77
2019-05-23T22:35:29.594Z,98860.99
2019-05-23T22:38:03.390Z,98859.91
2019-05-23T22:40:38.278Z,98861.88
2019-05-23T22:43:20.686Z,98862.68
2019-05-23T22:45:48.300Z,98858.80
2019-05-23T22:48:21.467Z,98862.16
2019-05-23T22:50:54.049Z,98855.55
2019-05-23T22:53:27.752Z,98855.55
2019-05-23T22:56:01.716Z,98862.54
2019-05-23T22:58:34.280Z,98864.63
2019-05-23T23:01:06.868Z,98869.77
2019-05-23T23:03:40.367Z,98877.88
2019-05-23T23:06:19.325Z,98877.86
2019-05-23T23:08:51.754Z,98876.22
2019-05-23T23:11:24.309Z,98876.22
2019-05-23T23:13:56.774Z,98849.63
2019-05-23T23:16:29.307Z,98849.63
2019-05-23T23:19:03.724Z,98843.95
2019-05-23T23:21:36.461Z,98843.95
2019-05-23T23:24:08.881Z,98867.47
2019-05-23T23:26:41.435Z,98861.00
2019-05-23T23:29:14.349Z,98854.84
2019-05-23T23:31:47.262Z,98854.89
2019-05-23T23:34:19.616Z,98859.01
2019-05-23T23:36:52.027Z,98855.51
2019-05-23T23:39:24.765Z,98852.23
2019-05-23T23:41:59.563Z,98854.88
2019-05-23T23:44:35.354Z,98851.17
2019-05-23T23:47:26.462Z,98852.19
2019-05-23T23:50:16.702Z,98845.68
2019-05-23T23:53:07.295Z,98841.27
2019-05-23T23:55:57.462Z,98844.53
2019-05-23T23:58:28.708Z,98844.53
