createdAt,value
2022-11-24T00:04:26.899Z,12.93
2022-11-24T00:14:28.423Z,14.13
2022-11-24T00:24:29.937Z,12.02
2022-11-24T00:34:32.661Z,11.60
2022-11-24T00:44:34.485Z,9.67
2022-11-24T00:54:36.113Z,12.52
2022-11-24T01:04:37.647Z,12.77
2022-11-24T01:14:39.181Z,10.87
2022-11-24T01:24:40.859Z,11.07
2022-11-24T01:34:42.406Z,12.10
2022-11-24T01:44:43.960Z,9.75
2022-11-24T01:54:56.234Z,10.70
2022-11-24T02:05:03.198Z,10.80
2022-11-24T02:15:05.144Z,7.78
2022-11-24T02:25:15.376Z,10.03
2022-11-24T02:35:17.356Z,7.37
2022-11-24T02:45:19.094Z,5.38
2022-11-24T02:55:20.653Z,5.87
2022-11-24T03:05:22.178Z,6.03
2022-11-24T03:15:23.979Z,4.75
2022-11-24T03:25:25.705Z,8.47
2022-11-24T03:35:27.245Z,5.93
2022-11-24T03:55:50.358Z,6.47
2022-11-24T04:05:51.967Z,7.38
2022-11-24T04:15:53.991Z,5.97
2022-11-24T04:25:55.580Z,5.63
2022-11-24T04:35:57.227Z,8.15
2022-11-24T04:46:02.017Z,7.03
2022-11-24T04:56:06.834Z,4.27
2022-11-24T05:06:08.395Z,4.63
2022-11-24T05:16:09.965Z,4.57
2022-11-24T05:26:11.633Z,2.93
2022-11-24T05:36:13.188Z,3.50
2022-11-24T05:46:14.764Z,5.67
2022-11-24T05:56:16.276Z,4.73
2022-11-24T06:06:17.788Z,6.47
2022-11-24T06:16:19.294Z,5.00
2022-11-24T06:26:20.834Z,4.63
2022-11-24T06:36:22.486Z,4.57
2022-11-24T06:46:24.396Z,8.40
2022-11-24T06:56:26.084Z,6.23
2022-11-24T07:06:27.728Z,9.48
2022-11-24T07:16:29.587Z,5.93
2022-11-24T07:26:31.234Z,11.37
2022-11-24T07:36:32.761Z,6.40
2022-11-24T07:46:34.260Z,6.10
2022-11-24T07:56:35.762Z,5.57
2022-11-24T08:06:40.825Z,5.13
2022-11-24T08:16:44.797Z,5.83
2022-11-24T08:26:46.320Z,6.68
2022-11-24T08:36:47.821Z,7.03
2022-11-24T08:46:49.784Z,6.47
2022-11-24T08:56:51.290Z,8.53
2022-11-24T09:06:52.862Z,5.57
2022-11-24T09:16:54.416Z,8.45
2022-11-24T09:26:55.969Z,10.17
2022-11-24T09:36:57.452Z,8.53
2022-11-24T09:47:23.019Z,9.60
2022-11-24T09:57:26.606Z,10.37
2022-11-24T10:07:32.996Z,10.30
2022-11-24T10:18:19.144Z,14.07
2022-11-24T10:28:20.654Z,11.77
2022-11-24T10:38:30.866Z,11.13
2022-11-24T10:48:41.040Z,13.37
2022-11-24T10:58:42.572Z,11.57
2022-11-24T11:08:44.093Z,10.37
2022-11-24T11:18:48.655Z,9.20
2022-11-24T11:39:35.993Z,10.30
2022-11-24T11:49:38.838Z,11.00
2022-11-24T11:59:49.013Z,9.57
2022-11-24T12:10:18.184Z,15.70
2022-11-24T12:20:34.553Z,9.87
2022-11-24T12:30:57.853Z,13.87
2022-11-24T12:41:41.335Z,9.95
2022-11-24T12:51:47.225Z,9.07
2022-11-24T13:02:17.457Z,14.50
2022-11-24T13:12:19.177Z,8.40
2022-11-24T13:22:25.768Z,11.43
2022-11-24T13:32:33.180Z,9.98
2022-11-24T13:42:54.618Z,10.77
2022-11-24T13:53:08.277Z,10.60
2022-11-24T14:03:47.552Z,11.30
2022-11-24T14:14:16.044Z,7.67
2022-11-24T14:24:26.924Z,9.52
2022-11-24T14:34:30.495Z,13.57
2022-11-24T14:44:43.122Z,13.80
2022-11-24T14:54:55.976Z,17.97
2022-11-24T15:05:04.972Z,15.07
2022-11-24T15:15:19.909Z,16.75
2022-11-24T15:25:28.632Z,18.50
2022-11-24T15:35:32.201Z,20.87
2022-11-24T15:45:34.151Z,24.47
2022-11-24T15:55:36.212Z,20.07
2022-11-24T16:05:38.479Z,19.00
2022-11-24T16:15:40.032Z,24.37
2022-11-24T16:25:41.564Z,29.50
2022-11-24T16:35:43.239Z,28.43
2022-11-24T16:45:45.725Z,27.47
2022-11-24T16:55:56.765Z,23.45
2022-11-24T17:06:02.172Z,23.63
2022-11-24T17:16:09.085Z,35.07
2022-11-24T17:26:12.798Z,25.50
2022-11-24T17:36:14.685Z,32.73
2022-11-24T17:46:16.382Z,32.15
2022-11-24T17:56:20.706Z,31.07
2022-11-24T18:06:22.800Z,34.60
2022-11-24T18:16:25.083Z,29.97
2022-11-24T18:26:26.660Z,23.27
2022-11-24T18:36:30.524Z,24.15
2022-11-24T18:46:32.147Z,22.07
2022-11-24T18:56:33.724Z,25.70
2022-11-24T19:06:37.049Z,21.80
2022-11-24T19:16:38.714Z,20.20
2022-11-24T19:26:40.819Z,13.68
2022-11-24T19:36:42.314Z,11.47
2022-11-24T19:46:43.827Z,16.40
2022-11-24T19:56:45.346Z,15.55
2022-11-24T20:06:47.567Z,14.90
2022-11-24T20:16:49.149Z,13.33
2022-11-24T20:26:56.319Z,13.38
2022-11-24T20:36:57.772Z,13.80
2022-11-24T20:46:59.292Z,15.87
2022-11-24T20:57:00.794Z,17.90
2022-11-24T21:07:02.320Z,18.10
2022-11-24T21:17:03.839Z,19.45
2022-11-24T21:27:05.387Z,17.57
2022-11-24T21:37:06.908Z,15.33
2022-11-24T21:47:08.404Z,15.82
2022-11-24T21:57:10.086Z,20.87
2022-11-24T22:07:11.647Z,14.83
2022-11-24T22:17:13.159Z,13.50
2022-11-24T22:27:14.664Z,16.10
2022-11-24T22:37:16.140Z,15.18
2022-11-24T22:47:17.643Z,15.47
2022-11-24T22:57:19.155Z,14.23
2022-11-24T23:07:20.702Z,16.50
2022-11-24T23:17:23.436Z,14.20
2022-11-24T23:27:24.962Z,18.53
2022-11-24T23:37:39.322Z,16.57
2022-11-24T23:47:47.939Z,16.87
2022-11-24T23:57:49.437Z,17.60
