createdAt,value
2018-10-02T00:00:06.412Z,2.00
2018-10-02T00:01:06.421Z,2.40
2018-10-02T00:02:06.364Z,1.90
2018-10-02T00:03:06.351Z,2.40
2018-10-02T00:04:06.348Z,2.20
2018-10-02T00:05:06.354Z,2.00
2018-10-02T00:06:06.320Z,1.90
2018-10-02T00:07:06.306Z,1.80
2018-10-02T00:08:06.347Z,2.10
2018-10-02T00:09:06.282Z,1.80
2018-10-02T00:10:06.275Z,2.10
2018-10-02T00:11:06.300Z,1.90
2018-10-02T00:12:06.249Z,2.10
2018-10-02T00:13:06.265Z,2.10
2018-10-02T00:14:06.232Z,2.00
2018-10-02T00:15:06.216Z,2.20
2018-10-02T00:16:06.235Z,2.30
2018-10-02T00:17:06.193Z,2.00
2018-10-02T00:18:06.221Z,2.30
2018-10-02T00:19:06.178Z,2.20
2018-10-02T00:20:06.162Z,1.90
2018-10-02T00:21:06.176Z,1.90
2018-10-02T00:22:06.209Z,1.80
2018-10-02T00:23:06.125Z,2.20
2018-10-02T00:24:06.117Z,2.00
2018-10-02T00:25:06.103Z,2.20
2018-10-02T00:26:06.126Z,2.00
2018-10-02T00:27:06.078Z,2.00
2018-10-02T00:28:06.068Z,1.90
2018-10-02T00:29:06.063Z,1.80
2018-10-02T00:30:06.048Z,1.50
2018-10-02T00:31:06.060Z,2.20
2018-10-02T00:32:06.166Z,1.80
2018-10-02T00:33:06.010Z,1.50
2018-10-02T00:34:06.017Z,1.60
2018-10-02T00:35:05.988Z,2.20
2018-10-02T00:36:06.004Z,1.90
2018-10-02T00:37:05.970Z,1.90
2018-10-02T00:38:05.954Z,1.80
2018-10-02T00:39:05.945Z,2.40
2018-10-02T00:40:05.935Z,1.70
2018-10-02T00:41:05.988Z,1.80
2018-10-02T00:42:05.913Z,1.70
2018-10-02T00:43:05.904Z,1.70
2018-10-02T00:44:05.889Z,2.00
2018-10-02T00:45:05.883Z,1.80
2018-10-02T00:46:05.896Z,1.70
2018-10-02T00:47:05.858Z,2.10
2018-10-02T00:48:05.870Z,1.80
2018-10-02T00:49:05.837Z,1.50
2018-10-02T00:50:05.822Z,1.70
2018-10-02T00:51:05.840Z,1.90
2018-10-02T00:52:05.803Z,1.90
2018-10-02T00:53:05.785Z,1.60
2018-10-02T00:54:05.775Z,1.40
2018-10-02T00:55:05.795Z,1.50
2018-10-02T00:56:05.787Z,1.50
2018-10-02T00:57:05.746Z,1.80
2018-10-02T00:58:05.735Z,1.70
2018-10-02T00:59:05.739Z,1.80
2018-10-02T01:00:05.705Z,1.70
2018-10-02T01:01:05.719Z,1.50
2018-10-02T01:02:05.686Z,1.60
2018-10-02T01:03:05.702Z,1.70
2018-10-02T01:04:05.661Z,1.70
2018-10-02T01:05:05.659Z,1.80
2018-10-02T01:06:05.739Z,1.80
2018-10-02T01:07:05.630Z,1.70
2018-10-02T01:08:05.618Z,1.80
2018-10-02T01:09:05.606Z,1.80
2018-10-02T01:10:05.599Z,1.60
2018-10-02T01:11:05.611Z,1.60
2018-10-02T01:12:05.571Z,1.70
2018-10-02T01:13:05.575Z,1.60
2018-10-02T01:14:05.554Z,1.90
2018-10-02T01:15:05.542Z,1.60
2018-10-02T01:16:05.553Z,1.80
2018-10-02T01:17:05.518Z,1.90
2018-10-02T01:18:05.508Z,1.60
2018-10-02T01:19:05.498Z,2.20
2018-10-02T01:20:05.488Z,1.90
2018-10-02T01:21:05.501Z,1.50
2018-10-02T01:22:05.474Z,1.90
2018-10-02T01:23:05.448Z,1.90
2018-10-02T01:24:05.441Z,2.10
2018-10-02T01:25:05.427Z,1.60
2018-10-02T01:26:05.443Z,1.50
2018-10-02T01:27:05.422Z,1.50
2018-10-02T01:28:05.393Z,1.50
2018-10-02T01:29:05.382Z,1.50
2018-10-02T01:30:05.370Z,1.30
2018-10-02T01:31:05.390Z,1.70
2018-10-02T01:32:05.352Z,1.80
2018-10-02T01:33:05.337Z,1.60
2018-10-02T01:34:05.324Z,1.60
2018-10-02T01:35:05.345Z,1.70
2018-10-02T01:36:05.328Z,1.80
2018-10-02T01:37:05.296Z,1.90
2018-10-02T01:38:05.278Z,1.50
2018-10-02T01:39:05.268Z,1.60
2018-10-02T01:40:05.255Z,1.70
2018-10-02T01:41:05.269Z,1.70
2018-10-02T01:42:05.256Z,1.90
2018-10-02T01:43:05.222Z,1.90
2018-10-02T01:44:05.210Z,1.60
2018-10-02T01:45:05.199Z,1.70
2018-10-02T01:46:05.215Z,1.60
2018-10-02T01:47:05.177Z,1.60
2018-10-02T01:48:05.164Z,1.80
2018-10-02T01:49:05.152Z,1.60
2018-10-02T01:50:05.148Z,1.90
2018-10-02T01:51:05.159Z,1.80
2018-10-02T01:52:05.117Z,1.40
2018-10-02T01:53:05.122Z,2.20
2018-10-02T01:54:05.102Z,1.40
2018-10-02T01:55:05.099Z,1.70
2018-10-02T01:56:05.072Z,1.60
2018-10-02T01:57:05.091Z,1.90
2018-10-02T01:58:05.051Z,1.50
2018-10-02T01:59:05.086Z,2.00
2018-10-02T02:00:05.031Z,1.70
2018-10-02T02:01:05.018Z,1.80
2018-10-02T02:02:05.034Z,1.30
2018-10-02T02:03:04.992Z,1.70
2018-10-02T02:04:04.979Z,2.20
2018-10-02T02:05:04.978Z,2.20
2018-10-02T02:06:04.959Z,2.10
2018-10-02T02:07:04.971Z,2.20
2018-10-02T02:08:04.935Z,2.80
2018-10-02T02:09:04.929Z,2.70
2018-10-02T02:10:04.950Z,2.60
2018-10-02T02:11:04.912Z,2.40
2018-10-02T02:12:04.917Z,2.30
2018-10-02T02:13:04.883Z,2.80
2018-10-02T02:14:04.867Z,2.60
2018-10-02T02:15:04.855Z,2.50
2018-10-02T02:16:04.867Z,2.70
2018-10-02T02:17:04.862Z,2.60
2018-10-02T02:18:04.821Z,2.60
2018-10-02T02:19:04.809Z,2.20
2018-10-02T02:20:04.848Z,2.90
2018-10-02T02:21:04.786Z,2.60
2018-10-02T02:22:04.802Z,3.00
2018-10-02T02:23:04.763Z,2.50
2018-10-02T02:24:04.756Z,2.80
2018-10-02T02:25:04.749Z,3.10
2018-10-02T02:26:04.729Z,3.00
2018-10-02T02:27:04.743Z,3.20
2018-10-02T02:28:04.714Z,2.90
2018-10-02T02:29:04.694Z,2.70
2018-10-02T02:30:04.705Z,3.20
2018-10-02T02:31:04.672Z,3.70
2018-10-02T02:32:04.690Z,3.00
2018-10-02T02:33:04.656Z,3.10
2018-10-02T02:34:04.654Z,2.90
2018-10-02T02:35:04.627Z,3.30
2018-10-02T02:36:04.616Z,3.20
2018-10-02T02:37:04.666Z,3.20
2018-10-02T02:38:04.595Z,3.00
2018-10-02T02:39:04.583Z,3.20
2018-10-02T02:40:04.571Z,2.90
2018-10-02T02:41:04.614Z,3.00
2018-10-02T02:42:04.574Z,2.80
2018-10-02T02:43:04.538Z,3.00
2018-10-02T02:44:04.532Z,2.70
2018-10-02T02:45:04.514Z,3.30
2018-10-02T02:46:04.505Z,3.30
2018-10-02T02:47:04.551Z,3.00
2018-10-02T02:48:04.480Z,3.20
2018-10-02T02:49:04.471Z,2.90
2018-10-02T02:50:04.458Z,2.80
2018-10-02T02:51:04.445Z,3.80
2018-10-02T02:52:04.463Z,3.00
2018-10-02T02:53:04.427Z,3.10
2018-10-02T02:54:04.410Z,3.30
2018-10-02T02:55:04.409Z,2.60
2018-10-02T02:56:04.423Z,3.30
2018-10-02T02:57:04.407Z,3.00
2018-10-02T02:58:04.366Z,3.10
2018-10-02T02:59:04.363Z,2.70
2018-10-02T03:00:04.346Z,2.80
2018-10-02T03:01:04.359Z,2.80
2018-10-02T03:02:04.348Z,3.30
2018-10-02T03:03:04.318Z,3.10
2018-10-02T03:04:04.298Z,3.00
2018-10-02T03:05:04.288Z,3.10
2018-10-02T03:06:04.277Z,3.00
2018-10-02T03:07:04.287Z,3.20
2018-10-02T03:08:04.252Z,2.90
2018-10-02T03:09:04.242Z,2.80
2018-10-02T03:10:04.227Z,2.80
2018-10-02T03:11:04.281Z,2.80
2018-10-02T03:12:04.231Z,2.60
2018-10-02T03:13:04.200Z,3.00
2018-10-02T03:14:04.187Z,2.90
2018-10-02T03:15:04.174Z,3.30
2018-10-02T03:16:04.158Z,3.00
2018-10-02T03:17:04.384Z,2.70
2018-10-02T03:18:04.143Z,2.70
2018-10-02T03:19:04.124Z,2.80
2018-10-02T03:20:04.126Z,2.60
2018-10-02T03:21:04.101Z,2.80
2018-10-02T03:22:04.120Z,2.80
2018-10-02T03:23:04.083Z,2.80
2018-10-02T03:24:04.086Z,3.20
2018-10-02T03:25:04.056Z,2.70
2018-10-02T03:26:04.050Z,3.00
2018-10-02T03:27:04.060Z,2.50
2018-10-02T03:28:04.023Z,2.80
2018-10-02T03:29:04.015Z,2.90
2018-10-02T03:30:04.033Z,2.50
2018-10-02T03:31:04.007Z,2.40
2018-10-02T03:32:04.009Z,2.30
2018-10-02T03:33:03.967Z,2.60
2018-10-02T03:34:03.963Z,2.90
2018-10-02T03:35:03.944Z,2.60
2018-10-02T03:36:03.979Z,2.80
2018-10-02T03:37:03.923Z,2.80
2018-10-02T03:38:03.943Z,2.30
2018-10-02T03:39:03.940Z,3.60
2018-10-02T03:40:03.893Z,2.40
2018-10-02T03:41:03.878Z,2.70
2018-10-02T03:42:03.863Z,2.60
2018-10-02T03:43:03.877Z,2.40
2018-10-02T03:44:03.916Z,2.60
2018-10-02T03:45:03.836Z,2.20
2018-10-02T03:46:03.824Z,2.40
2018-10-02T03:47:03.809Z,2.40
2018-10-02T03:48:03.870Z,2.40
2018-10-02T03:49:03.796Z,2.50
2018-10-02T03:50:03.778Z,2.60
2018-10-02T03:51:03.760Z,2.40
2018-10-02T03:52:03.754Z,2.50
2018-10-02T03:53:03.778Z,2.40
2018-10-02T03:54:03.727Z,2.40
2018-10-02T03:55:03.715Z,2.30
2018-10-02T03:56:03.715Z,1.90
2018-10-02T03:57:03.708Z,2.30
2018-10-02T03:58:03.710Z,2.20
2018-10-02T03:59:03.670Z,2.50
2018-10-02T04:00:03.659Z,1.70
2018-10-02T04:01:03.649Z,2.10
2018-10-02T04:02:03.639Z,2.10
2018-10-02T04:03:03.706Z,1.80
2018-10-02T04:04:03.615Z,2.40
2018-10-02T04:05:03.614Z,2.20
2018-10-02T04:06:03.590Z,1.80
2018-10-02T04:07:03.589Z,2.20
2018-10-02T04:08:03.597Z,2.30
2018-10-02T04:09:03.560Z,2.00
2018-10-02T04:10:03.558Z,2.10
2018-10-02T04:11:03.540Z,2.20
2018-10-02T04:12:03.522Z,2.10
2018-10-02T04:13:03.571Z,2.00
2018-10-02T04:14:03.500Z,2.00
2018-10-02T04:15:03.503Z,2.40
2018-10-02T04:16:03.480Z,1.80
2018-10-02T04:17:03.467Z,2.50
2018-10-02T04:18:03.480Z,3.10
2018-10-02T04:19:03.444Z,3.90
2018-10-02T04:20:03.432Z,3.70
2018-10-02T04:21:03.432Z,3.60
2018-10-02T04:22:03.414Z,4.10
2018-10-02T04:23:03.432Z,4.00
2018-10-02T04:24:03.386Z,5.90
2018-10-02T04:25:03.378Z,5.40
2018-10-02T04:26:03.367Z,5.40
2018-10-02T04:27:03.352Z,5.00
2018-10-02T04:28:03.489Z,5.00
2018-10-02T04:29:03.332Z,5.90
2018-10-02T04:30:03.318Z,6.20
2018-10-02T04:31:03.307Z,5.40
2018-10-02T04:32:03.295Z,5.20
2018-10-02T04:33:03.310Z,4.50
2018-10-02T04:34:03.284Z,4.50
2018-10-02T04:35:03.269Z,4.90
2018-10-02T04:36:03.249Z,4.80
2018-10-02T04:37:03.238Z,4.20
2018-10-02T04:38:03.253Z,4.20
2018-10-02T04:39:03.215Z,3.80
2018-10-02T04:40:03.206Z,4.20
2018-10-02T04:41:03.199Z,4.00
2018-10-02T04:42:03.183Z,4.30
2018-10-02T04:43:03.195Z,4.80
2018-10-02T04:44:03.165Z,4.50
2018-10-02T04:45:03.148Z,4.30
2018-10-02T04:46:03.136Z,4.70
2018-10-02T04:47:03.129Z,3.50
2018-10-02T04:48:03.207Z,3.40
2018-10-02T04:49:03.110Z,3.50
2018-10-02T04:50:03.089Z,2.90
2018-10-02T04:51:03.081Z,3.30
2018-10-02T04:52:03.111Z,3.60
2018-10-02T04:53:03.083Z,3.40
2018-10-02T04:54:03.046Z,3.10
2018-10-02T04:55:03.055Z,3.40
2018-10-02T04:56:03.118Z,3.00
2018-10-02T04:57:03.022Z,4.30
2018-10-02T04:58:03.025Z,4.60
2018-10-02T04:59:03.000Z,4.90
2018-10-02T05:00:02.987Z,4.80
2018-10-02T05:01:02.968Z,4.50
2018-10-02T05:02:02.955Z,5.10
2018-10-02T05:03:02.972Z,6.60
2018-10-02T05:04:02.977Z,5.10
2018-10-02T05:05:02.924Z,4.10
2018-10-02T05:06:02.913Z,4.70
2018-10-02T05:07:02.902Z,4.50
2018-10-02T05:08:02.921Z,4.20
2018-10-02T05:09:02.879Z,4.70
2018-10-02T05:10:02.869Z,4.60
2018-10-02T05:11:02.859Z,3.80
2018-10-02T05:12:02.842Z,3.50
2018-10-02T05:13:02.853Z,3.40
2018-10-02T05:14:02.835Z,3.80
2018-10-02T05:15:02.810Z,3.30
2018-10-02T05:16:02.795Z,3.10
2018-10-02T05:17:02.784Z,3.20
2018-10-02T05:18:02.774Z,2.70
2018-10-02T05:19:02.800Z,2.40
2018-10-02T05:20:02.750Z,2.20
2018-10-02T05:21:02.740Z,2.70
2018-10-02T05:22:02.728Z,3.00
2018-10-02T05:23:02.742Z,2.90
2018-10-02T05:24:02.706Z,2.70
2018-10-02T05:25:02.700Z,2.20
2018-10-02T05:26:02.691Z,1.90
2018-10-02T05:27:02.676Z,2.10
2018-10-02T05:28:02.661Z,1.90
2018-10-02T05:29:02.677Z,2.00
2018-10-02T05:30:02.640Z,2.40
2018-10-02T05:31:02.628Z,2.30
2018-10-02T05:32:02.635Z,1.80
2018-10-02T05:33:02.608Z,2.20
2018-10-02T05:34:02.621Z,2.50
2018-10-02T05:35:02.642Z,2.30
2018-10-02T05:36:02.575Z,2.30
2018-10-02T05:37:02.564Z,2.50
2018-10-02T05:38:02.559Z,2.20
2018-10-02T05:39:02.619Z,2.50
2018-10-02T05:40:02.557Z,2.10
2018-10-02T05:41:02.520Z,2.10
2018-10-02T05:42:02.511Z,2.40
2018-10-02T05:43:02.528Z,1.90
2018-10-02T05:44:02.510Z,2.20
2018-10-02T05:45:02.476Z,2.40
2018-10-02T05:46:02.483Z,2.70
2018-10-02T05:47:02.453Z,2.40
2018-10-02T05:48:02.440Z,2.10
2018-10-02T05:49:02.456Z,2.00
2018-10-02T05:50:02.418Z,2.20
2018-10-02T05:51:02.409Z,2.80
2018-10-02T05:52:02.422Z,2.30
2018-10-02T05:53:02.385Z,2.20
2018-10-02T05:54:02.398Z,2.70
2018-10-02T05:55:02.367Z,2.80
2018-10-02T05:56:02.352Z,2.90
2018-10-02T05:57:02.342Z,3.50
2018-10-02T05:58:02.329Z,3.00
2018-10-02T05:59:02.354Z,2.40
2018-10-02T06:00:02.310Z,2.60
2018-10-02T06:01:02.296Z,2.40
2018-10-02T06:02:02.285Z,1.90
2018-10-02T06:03:02.320Z,1.90
2018-10-02T06:04:02.291Z,2.00
2018-10-02T06:05:02.254Z,1.80
2018-10-02T06:06:02.351Z,2.30
2018-10-02T06:07:02.242Z,2.20
2018-10-02T06:08:02.222Z,2.60
2018-10-02T06:09:02.243Z,2.30
2018-10-02T06:12:12.679Z,2.30
2018-10-02T06:13:12.641Z,2.30
2018-10-02T06:14:12.652Z,2.20
2018-10-02T06:15:12.616Z,2.40
2018-10-02T06:16:12.605Z,2.10
2018-10-02T06:17:12.596Z,2.10
2018-10-02T06:18:12.586Z,1.70
2018-10-02T06:19:12.598Z,1.90
2018-10-02T06:20:12.563Z,2.10
2018-10-02T06:21:12.548Z,2.00
2018-10-02T06:22:12.540Z,1.90
2018-10-02T06:23:12.540Z,2.10
2018-10-02T06:24:12.542Z,1.90
2018-10-02T06:25:12.503Z,2.20
2018-10-02T06:26:12.490Z,2.90
2018-10-02T06:27:12.477Z,2.50
2018-10-02T06:28:12.469Z,2.80
2018-10-02T06:29:12.480Z,2.80
2018-10-02T06:30:12.481Z,2.10
2018-10-02T06:31:12.434Z,2.20
2018-10-02T06:32:12.420Z,2.20
2018-10-02T06:33:12.453Z,2.00
2018-10-02T06:34:12.421Z,2.30
2018-10-02T06:35:12.386Z,2.30
2018-10-02T06:36:12.380Z,2.40
2018-10-02T06:37:12.365Z,2.40
2018-10-02T06:38:12.432Z,2.40
2018-10-02T06:39:12.368Z,2.10
2018-10-02T06:40:12.329Z,2.40
2018-10-02T06:41:12.321Z,2.20
2018-10-02T06:42:12.308Z,2.70
2018-10-02T06:43:12.294Z,2.10
2018-10-02T06:44:12.307Z,2.30
2018-10-02T06:45:12.404Z,2.40
2018-10-02T06:46:12.262Z,2.00
2018-10-02T06:47:12.253Z,2.30
2018-10-02T06:48:12.240Z,2.60
2018-10-02T06:49:12.247Z,2.20
2018-10-02T06:50:12.213Z,2.40
2018-10-02T06:51:12.299Z,2.80
2018-10-02T06:52:12.533Z,2.50
2018-10-02T06:53:12.180Z,2.60
2018-10-02T06:54:12.194Z,2.30
2018-10-02T06:55:12.159Z,2.30
2018-10-02T06:56:12.147Z,2.40
2018-10-02T06:57:12.147Z,2.60
2018-10-02T06:58:12.124Z,2.40
2018-10-02T06:59:12.138Z,2.50
2018-10-02T07:00:12.123Z,2.30
2018-10-02T07:01:12.096Z,2.70
2018-10-02T07:02:12.102Z,2.70
2018-10-02T07:03:12.072Z,2.50
2018-10-02T07:04:12.081Z,2.20
2018-10-02T07:05:12.045Z,2.60
2018-10-02T07:06:12.034Z,2.70
2018-10-02T07:07:12.026Z,2.40
2018-10-02T07:08:12.009Z,2.30
2018-10-02T07:09:12.030Z,2.70
2018-10-02T07:10:11.990Z,2.40
2018-10-02T07:11:11.976Z,2.80
2018-10-02T07:12:11.967Z,2.60
2018-10-02T07:13:11.957Z,2.50
2018-10-02T07:14:11.946Z,2.90
2018-10-02T07:15:12.036Z,2.40
2018-10-02T07:16:11.918Z,3.00
2018-10-02T07:17:11.910Z,2.60
2018-10-02T07:18:11.901Z,2.50
2018-10-02T07:19:11.972Z,2.70
2018-10-02T07:20:11.876Z,3.10
2018-10-02T07:21:11.872Z,2.50
2018-10-02T07:22:11.850Z,3.10
2018-10-02T07:23:11.844Z,2.70
2018-10-02T07:24:11.839Z,2.90
2018-10-02T07:25:11.866Z,2.70
2018-10-02T07:26:11.808Z,2.80
2018-10-02T07:27:11.922Z,2.40
2018-10-02T07:28:11.887Z,2.20
2018-10-02T07:29:11.776Z,2.60
2018-10-02T07:30:11.786Z,2.60
2018-10-02T07:31:11.752Z,2.50
2018-10-02T07:32:11.754Z,2.10
2018-10-02T07:33:11.728Z,3.10
2018-10-02T07:34:11.717Z,2.30
2018-10-02T07:35:11.732Z,2.30
2018-10-02T07:36:11.694Z,2.40
2018-10-02T07:37:11.684Z,2.80
2018-10-02T07:38:11.677Z,2.70
2018-10-02T07:39:11.666Z,2.40
2018-10-02T07:40:11.672Z,2.10
2018-10-02T07:41:11.637Z,2.30
2018-10-02T07:42:11.666Z,2.50
2018-10-02T07:43:11.621Z,2.70
2018-10-02T07:44:11.606Z,2.30
2018-10-02T07:45:11.625Z,2.60
2018-10-02T07:46:11.581Z,2.40
2018-10-02T07:47:11.575Z,2.20
2018-10-02T07:48:11.569Z,2.30
2018-10-02T07:49:11.548Z,2.40
2018-10-02T07:50:11.568Z,2.30
2018-10-02T07:51:11.528Z,2.30
2018-10-02T07:52:11.519Z,2.60
2018-10-02T07:53:11.509Z,2.20
2018-10-02T07:54:11.521Z,2.40
2018-10-02T07:55:11.514Z,2.50
2018-10-02T07:56:11.468Z,2.40
2018-10-02T07:57:11.462Z,2.20
2018-10-02T07:58:11.446Z,2.90
2018-10-02T07:59:11.440Z,2.50
2018-10-02T08:00:11.451Z,2.50
2018-10-02T08:01:11.428Z,2.30
2018-10-02T08:02:11.407Z,2.30
2018-10-02T08:03:11.394Z,1.90
2018-10-02T08:04:11.380Z,2.40
2018-10-02T08:05:11.451Z,2.20
2018-10-02T08:06:11.466Z,2.40
2018-10-02T08:07:11.349Z,2.50
2018-10-02T08:08:11.335Z,2.20
2018-10-02T08:09:11.327Z,2.30
2018-10-02T08:10:11.335Z,2.40
2018-10-02T08:11:11.312Z,2.00
2018-10-02T08:12:11.435Z,2.40
2018-10-02T08:13:11.285Z,2.50
2018-10-02T08:14:11.267Z,2.30
2018-10-02T08:15:11.296Z,2.20
2018-10-02T08:16:11.245Z,2.00
2018-10-02T08:17:11.240Z,2.20
2018-10-02T08:18:11.231Z,2.20
2018-10-02T08:19:11.213Z,2.10
2018-10-02T08:20:11.235Z,2.10
2018-10-02T08:21:11.188Z,2.20
2018-10-02T08:22:11.177Z,2.20
2018-10-02T08:23:11.166Z,1.90
2018-10-02T08:24:11.160Z,2.00
2018-10-02T08:25:11.167Z,1.90
2018-10-02T08:26:11.138Z,1.50
2018-10-02T08:27:11.247Z,2.20
2018-10-02T08:28:11.116Z,1.80
2018-10-02T08:29:11.098Z,2.10
2018-10-02T08:30:11.232Z,2.00
2018-10-02T08:31:11.091Z,2.00
2018-10-02T08:32:11.066Z,2.00
2018-10-02T08:33:11.209Z,1.80
2018-10-02T08:34:11.059Z,1.80
2018-10-02T08:35:11.088Z,2.10
2018-10-02T08:36:11.104Z,1.60
2018-10-02T08:37:11.010Z,2.30
2018-10-02T08:38:11.002Z,2.20
2018-10-02T08:39:10.986Z,2.10
2018-10-02T08:40:11.039Z,2.10
2018-10-02T08:41:10.969Z,1.70
2018-10-02T08:42:10.953Z,2.00
2018-10-02T08:43:10.997Z,1.90
2018-10-02T08:44:10.931Z,1.70
2018-10-02T08:45:10.943Z,1.60
2018-10-02T08:46:10.917Z,1.70
2018-10-02T08:47:10.900Z,1.80
2018-10-02T08:48:10.896Z,1.60
2018-10-02T08:49:10.875Z,2.10
2018-10-02T08:50:10.892Z,2.00
2018-10-02T08:51:10.854Z,1.70
2018-10-02T08:52:10.938Z,2.20
2018-10-02T08:53:10.831Z,1.80
2018-10-02T08:54:10.820Z,1.80
2018-10-02T08:55:10.844Z,1.90
2018-10-02T08:56:10.795Z,2.00
2018-10-02T08:57:10.785Z,1.80
2018-10-02T08:58:10.772Z,2.20
2018-10-02T08:59:10.763Z,2.10
2018-10-02T09:00:10.774Z,1.90
2018-10-02T09:01:10.842Z,1.90
2018-10-02T09:02:10.727Z,1.70
2018-10-02T09:03:10.724Z,2.10
2018-10-02T09:04:10.709Z,1.70
2018-10-02T09:05:10.701Z,1.80
2018-10-02T09:06:10.731Z,1.90
2018-10-02T09:07:10.672Z,2.50
2018-10-02T09:08:10.667Z,2.10
2018-10-02T09:09:10.652Z,1.50
2018-10-02T09:10:10.642Z,2.00
2018-10-02T09:11:10.660Z,1.70
2018-10-02T09:12:10.615Z,1.90
2018-10-02T09:13:10.604Z,1.80
2018-10-02T09:14:10.593Z,2.00
2018-10-02T09:15:12.324Z,1.70
2018-10-02T09:16:10.682Z,2.10
2018-10-02T09:17:10.564Z,2.20
2018-10-02T09:18:10.548Z,1.70
2018-10-02T09:19:10.536Z,2.00
2018-10-02T09:20:10.535Z,1.80
2018-10-02T09:21:10.546Z,1.80
2018-10-02T09:22:10.504Z,2.10
2018-10-02T09:23:10.489Z,2.10
2018-10-02T09:24:10.483Z,2.00
2018-10-02T09:25:10.473Z,2.40
2018-10-02T09:26:10.479Z,1.80
2018-10-02T09:27:11.248Z,2.30
2018-10-02T09:28:11.489Z,1.90
2018-10-02T09:29:10.423Z,2.30
2018-10-02T09:30:10.422Z,2.10
2018-10-02T09:31:10.467Z,2.20
2018-10-02T09:32:10.389Z,2.40
2018-10-02T09:33:10.449Z,1.90
2018-10-02T09:34:10.367Z,2.50
2018-10-02T09:35:10.358Z,2.00
2018-10-02T09:36:10.371Z,2.00
2018-10-02T09:37:10.434Z,2.30
2018-10-02T09:38:10.322Z,2.40
2018-10-02T09:39:10.328Z,2.00
2018-10-02T09:40:10.301Z,1.90
2018-10-02T09:41:10.312Z,2.10
2018-10-02T09:42:10.276Z,2.20
2018-10-02T09:43:10.265Z,2.30
2018-10-02T09:44:10.257Z,2.60
2018-10-02T09:45:10.242Z,2.10
2018-10-02T09:46:10.258Z,2.10
2018-10-02T09:47:10.251Z,1.90
2018-10-02T09:48:10.210Z,2.20
2018-10-02T09:49:10.201Z,1.90
2018-10-02T09:50:10.187Z,2.40
2018-10-02T09:51:10.200Z,2.10
2018-10-02T09:52:10.172Z,2.00
2018-10-02T09:53:10.154Z,2.20
2018-10-02T09:54:10.145Z,2.70
2018-10-02T09:55:10.130Z,2.10
2018-10-02T09:56:10.148Z,3.10
2018-10-02T09:57:10.107Z,2.30
2018-10-02T09:58:10.096Z,2.40
2018-10-02T09:59:10.086Z,2.30
2018-10-02T10:00:10.071Z,2.20
2018-10-02T10:01:10.083Z,2.50
2018-10-02T10:02:10.060Z,2.40
2018-10-02T10:03:10.077Z,2.40
2018-10-02T10:04:10.085Z,2.30
2018-10-02T10:05:10.015Z,2.00
2018-10-02T10:06:10.439Z,2.50
2018-10-02T10:07:09.994Z,2.10
2018-10-02T10:08:09.981Z,2.50
2018-10-02T10:09:09.972Z,2.40
2018-10-02T10:10:09.961Z,2.20
2018-10-02T10:11:09.973Z,2.50
2018-10-02T10:12:09.938Z,2.40
2018-10-02T10:13:09.923Z,2.60
2018-10-02T10:14:09.968Z,2.40
2018-10-02T10:15:09.901Z,2.30
2018-10-02T10:16:09.917Z,1.80
2018-10-02T10:17:09.996Z,2.40
2018-10-02T10:18:09.882Z,2.40
2018-10-02T10:19:09.868Z,2.40
2018-10-02T10:20:09.850Z,2.30
2018-10-02T10:21:09.888Z,2.20
2018-10-02T10:22:09.825Z,2.50
2018-10-02T10:23:09.811Z,2.20
2018-10-02T10:24:09.849Z,2.60
2018-10-02T10:25:09.793Z,2.30
2018-10-02T10:26:09.810Z,2.30
2018-10-02T10:27:09.765Z,2.40
2018-10-02T10:28:09.755Z,2.40
2018-10-02T10:29:09.743Z,2.10
2018-10-02T10:30:09.735Z,1.90
2018-10-02T10:31:09.756Z,2.30
2018-10-02T10:32:09.708Z,2.10
2018-10-02T10:33:09.698Z,1.90
2018-10-02T10:34:09.687Z,2.00
2018-10-02T10:35:09.681Z,2.20
2018-10-02T10:36:09.688Z,1.90
2018-10-02T10:37:09.660Z,2.10
2018-10-02T10:38:09.643Z,1.70
2018-10-02T10:39:09.630Z,2.00
2018-10-02T10:40:09.622Z,2.00
2018-10-02T10:41:09.737Z,2.20
2018-10-02T10:42:09.595Z,2.10
2018-10-02T10:43:09.590Z,2.30
2018-10-02T10:44:09.572Z,2.30
2018-10-02T10:45:09.569Z,2.30
2018-10-02T10:46:09.551Z,2.50
2018-10-02T10:47:09.565Z,2.40
2018-10-02T10:48:09.543Z,1.90
2018-10-02T10:49:09.523Z,2.00
2018-10-02T10:50:09.504Z,1.80
2018-10-02T10:51:09.518Z,2.40
2018-10-02T10:52:09.494Z,2.00
2018-10-02T10:53:09.473Z,2.30
2018-10-02T10:54:09.460Z,2.20
2018-10-02T10:55:09.457Z,2.10
2018-10-02T10:56:09.440Z,2.90
2018-10-02T10:57:09.458Z,2.20
2018-10-02T10:58:09.417Z,2.00
2018-10-02T10:59:09.406Z,2.20
2018-10-02T11:00:09.393Z,2.00
2018-10-02T11:01:09.382Z,2.80
2018-10-02T11:02:09.394Z,2.50
2018-10-02T11:03:09.465Z,2.10
2018-10-02T11:04:09.346Z,2.30
2018-10-02T11:05:09.530Z,1.90
2018-10-02T11:06:09.326Z,1.90
2018-10-02T11:07:09.337Z,2.40
2018-10-02T11:08:09.302Z,2.40
2018-10-02T11:09:09.291Z,2.60
2018-10-02T11:10:09.286Z,2.10
2018-10-02T11:11:09.267Z,2.40
2018-10-02T11:12:09.289Z,2.00
2018-10-02T11:13:09.250Z,2.00
2018-10-02T11:14:09.233Z,2.20
2018-10-02T11:15:09.240Z,2.10
2018-10-02T11:16:09.214Z,1.90
2018-10-02T11:17:09.226Z,1.70
2018-10-02T11:18:09.194Z,1.90
2018-10-02T11:19:09.177Z,1.70
2018-10-02T11:20:09.169Z,2.00
2018-10-02T11:21:09.155Z,1.90
2018-10-02T11:22:09.166Z,1.70
2018-10-02T11:23:09.133Z,1.90
2018-10-02T11:24:09.152Z,2.40
2018-10-02T11:25:09.131Z,2.20
2018-10-02T11:26:09.103Z,1.90
2018-10-02T11:27:09.110Z,1.80
2018-10-02T11:28:09.082Z,1.60
2018-10-02T11:29:09.063Z,1.60
2018-10-02T11:30:09.053Z,1.80
2018-10-02T11:31:09.047Z,1.90
2018-10-02T11:32:09.053Z,1.60
2018-10-02T11:33:09.018Z,1.70
2018-10-02T11:34:09.007Z,1.70
2018-10-02T11:35:09.017Z,1.60
2018-10-02T11:36:08.987Z,2.00
2018-10-02T11:37:09.070Z,1.50
2018-10-02T11:38:08.976Z,1.60
2018-10-02T11:39:08.971Z,1.60
2018-10-02T11:40:08.953Z,1.50
2018-10-02T11:41:08.927Z,1.80
2018-10-02T11:42:08.950Z,1.60
2018-10-02T11:43:08.947Z,1.60
2018-10-02T11:44:08.991Z,1.50
2018-10-02T11:45:08.886Z,1.70
2018-10-02T11:46:08.871Z,1.70
2018-10-02T11:47:08.914Z,1.90
2018-10-02T11:48:08.849Z,2.10
2018-10-02T11:49:08.896Z,2.00
2018-10-02T11:50:08.826Z,1.70
2018-10-02T11:51:08.818Z,1.80
2018-10-02T11:52:08.947Z,1.40
2018-10-02T11:53:08.791Z,2.00
2018-10-02T11:54:08.781Z,1.60
2018-10-02T11:55:08.811Z,2.10
2018-10-02T11:56:08.760Z,1.70
2018-10-02T11:57:08.777Z,1.90
2018-10-02T11:58:08.735Z,1.50
2018-10-02T11:59:08.725Z,1.80
2018-10-02T12:00:08.712Z,2.10
2018-10-02T12:01:08.825Z,1.70
2018-10-02T12:02:08.715Z,2.20
2018-10-02T12:03:08.716Z,2.60
2018-10-02T12:04:08.673Z,2.60
2018-10-02T12:05:08.658Z,2.50
2018-10-02T12:06:08.643Z,1.50
2018-10-02T12:07:08.662Z,2.20
2018-10-02T12:08:08.624Z,2.10
2018-10-02T12:09:08.686Z,1.70
2018-10-02T12:10:08.618Z,1.90
2018-10-02T12:11:08.588Z,1.70
2018-10-02T12:12:08.603Z,1.90
2018-10-02T12:13:08.576Z,2.10
2018-10-02T12:14:08.680Z,2.20
2018-10-02T12:15:08.567Z,2.40
2018-10-02T12:16:08.534Z,2.50
2018-10-02T12:17:08.547Z,2.50
2018-10-02T12:18:08.515Z,2.20
2018-10-02T12:19:08.504Z,1.90
2018-10-02T12:20:08.501Z,1.60
2018-10-02T12:21:08.477Z,2.00
2018-10-02T12:22:08.491Z,2.00
2018-10-02T12:23:08.470Z,1.80
2018-10-02T12:24:08.444Z,1.80
2018-10-02T12:25:08.432Z,1.80
2018-10-02T12:26:08.419Z,1.60
2018-10-02T12:27:08.432Z,1.80
2018-10-02T12:28:08.401Z,1.80
2018-10-02T12:29:08.389Z,1.50
2018-10-02T12:30:08.376Z,1.70
2018-10-02T12:31:08.459Z,1.60
2018-10-02T12:32:08.381Z,1.70
2018-10-02T12:33:08.338Z,1.50
2018-10-02T12:34:08.337Z,1.80
2018-10-02T12:35:08.326Z,1.80
2018-10-02T12:36:08.306Z,1.80
2018-10-02T12:37:08.316Z,1.70
2018-10-02T12:38:08.282Z,1.60
2018-10-02T12:39:08.307Z,1.70
2018-10-02T12:40:08.261Z,1.50
2018-10-02T12:41:08.247Z,1.50
2018-10-02T12:42:08.256Z,1.40
2018-10-02T12:43:08.250Z,1.40
2018-10-02T12:44:08.220Z,1.60
2018-10-02T12:45:08.234Z,1.80
2018-10-02T12:46:08.245Z,1.80
2018-10-02T12:47:08.234Z,1.70
2018-10-02T12:48:08.196Z,1.90
2018-10-02T12:49:08.157Z,2.10
2018-10-02T12:50:08.145Z,1.80
2018-10-02T12:51:08.156Z,1.90
2018-10-02T12:52:08.155Z,1.60
2018-10-02T12:53:08.200Z,1.60
2018-10-02T12:54:08.101Z,1.40
2018-10-02T12:55:08.090Z,1.80
2018-10-02T12:56:08.077Z,1.40
2018-10-02T12:57:08.072Z,1.60
2018-10-02T12:58:08.096Z,1.60
2018-10-02T12:59:08.083Z,1.50
2018-10-02T13:00:08.075Z,1.60
2018-10-02T13:01:08.023Z,1.60
2018-10-02T13:02:08.011Z,1.50
2018-10-02T13:03:08.027Z,1.50
2018-10-02T13:04:07.990Z,1.70
2018-10-02T13:05:07.981Z,2.20
2018-10-02T13:06:07.967Z,1.80
2018-10-02T13:07:07.958Z,1.70
2018-10-02T13:08:07.972Z,1.90
2018-10-02T13:09:07.962Z,1.60
2018-10-02T13:10:07.967Z,1.50
2018-10-02T13:11:07.910Z,1.60
2018-10-02T13:12:07.896Z,1.40
2018-10-02T13:13:07.940Z,1.50
2018-10-02T13:14:07.883Z,1.30
2018-10-02T13:15:07.862Z,1.50
2018-10-02T13:16:07.858Z,1.50
2018-10-02T13:17:07.840Z,1.20
2018-10-02T13:18:07.854Z,1.90
2018-10-02T13:19:07.819Z,1.80
2018-10-02T13:20:07.897Z,1.50