createdAt,value
2018-08-30T00:01:54.470Z,99.90
2018-08-30T00:04:22.870Z,99.90
2018-08-30T00:06:51.268Z,99.90
2018-08-30T00:09:19.685Z,99.90
2018-08-30T00:11:48.285Z,99.90
2018-08-30T00:14:16.677Z,99.90
2018-08-30T00:16:45.093Z,99.90
2018-08-30T00:19:13.477Z,99.90
2018-08-30T00:21:42.021Z,99.90
2018-08-30T00:24:10.413Z,99.90
2018-08-30T00:26:38.766Z,99.90
2018-08-30T00:29:07.181Z,99.90
2018-08-30T00:31:35.558Z,99.90
2018-08-30T00:34:03.945Z,99.90
2018-08-30T00:36:32.338Z,99.90
2018-08-30T00:39:00.749Z,99.90
2018-08-30T00:41:29.180Z,99.90
2018-08-30T00:43:57.538Z,99.90
2018-08-30T00:46:25.954Z,99.90
2018-08-30T00:48:54.353Z,99.90
2018-08-30T00:51:22.721Z,99.90
2018-08-30T00:53:51.125Z,99.90
2018-08-30T00:56:19.500Z,99.90
2018-08-30T00:58:47.962Z,99.90
2018-08-30T01:01:17.245Z,99.90
2018-08-30T01:03:45.617Z,99.90
2018-08-30T01:06:14.030Z,99.90
2018-08-30T01:08:42.438Z,99.90
2018-08-30T01:11:10.910Z,99.90
2018-08-30T01:13:39.339Z,99.90
2018-08-30T01:16:07.746Z,99.90
2018-08-30T01:18:36.174Z,99.90
2018-08-30T01:21:04.582Z,99.90
2018-08-30T01:23:32.990Z,99.90
2018-08-30T01:26:01.378Z,99.90
2018-08-30T01:28:29.842Z,99.90
2018-08-30T01:30:58.273Z,99.90
2018-08-30T01:33:26.655Z,99.90
2018-08-30T01:35:55.208Z,99.90
2018-08-30T01:38:23.639Z,99.90
2018-08-30T01:40:52.051Z,99.90
2018-08-30T01:43:20.495Z,99.90
2018-08-30T01:45:48.849Z,99.90
2018-08-30T01:48:17.257Z,99.90
2018-08-30T01:50:45.626Z,99.90
2018-08-30T01:53:13.990Z,99.90
2018-08-30T01:55:42.432Z,99.90
2018-08-30T01:58:10.820Z,99.90
2018-08-30T02:00:39.222Z,99.90
2018-08-30T02:03:07.615Z,99.90
2018-08-30T02:05:36.003Z,99.90
2018-08-30T02:08:04.578Z,99.90
2018-08-30T02:10:33.030Z,99.90
2018-08-30T02:13:01.403Z,99.90
2018-08-30T02:15:29.771Z,99.90
2018-08-30T02:17:58.159Z,99.90
2018-08-30T02:20:26.563Z,99.90
2018-08-30T02:22:54.946Z,99.90
2018-08-30T02:25:23.298Z,99.90
2018-08-30T02:27:51.714Z,99.90
2018-08-30T02:30:20.123Z,99.90
2018-08-30T02:32:48.605Z,99.90
2018-08-30T02:35:17.010Z,99.90
2018-08-30T02:37:45.383Z,99.90
2018-08-30T02:40:13.791Z,99.90
2018-08-30T02:42:42.149Z,99.90
2018-08-30T02:45:10.604Z,99.90
2018-08-30T02:47:38.982Z,99.90
2018-08-30T02:50:07.839Z,99.90
2018-08-30T02:52:36.233Z,99.90
2018-08-30T02:55:04.646Z,99.90
2018-08-30T02:57:33.106Z,99.90
2018-08-30T03:00:01.483Z,99.90
2018-08-30T03:02:29.896Z,99.90
2018-08-30T03:04:58.288Z,99.90
2018-08-30T03:07:26.675Z,99.90
2018-08-30T03:09:55.070Z,99.90
2018-08-30T03:12:23.745Z,99.90
2018-08-30T03:15:03.259Z,99.90
2018-08-30T03:17:31.694Z,99.90
2018-08-30T03:20:00.150Z,99.90
2018-08-30T03:22:28.527Z,99.90
2018-08-30T03:24:56.974Z,99.90
2018-08-30T03:27:25.364Z,99.90
2018-08-30T03:29:53.715Z,99.90
2018-08-30T03:32:22.104Z,99.90
2018-08-30T03:34:50.485Z,99.90
2018-08-30T03:37:18.831Z,99.90
2018-08-30T03:39:47.657Z,99.90
2018-08-30T03:42:16.086Z,99.90
2018-08-30T03:44:44.563Z,99.90
2018-08-30T03:47:13.031Z,99.90
2018-08-30T03:49:41.835Z,99.90
2018-08-30T03:52:10.611Z,99.90
2018-08-30T03:54:39.062Z,99.90
2018-08-30T03:57:07.451Z,99.90
2018-08-30T03:59:35.872Z,99.90
2018-08-30T04:02:04.403Z,99.90
2018-08-30T04:04:32.802Z,99.90
2018-08-30T04:07:01.178Z,99.90
2018-08-30T04:09:29.558Z,99.90
2018-08-30T04:11:57.943Z,99.90
2018-08-30T04:14:26.292Z,99.90
2018-08-30T04:16:54.690Z,99.90
2018-08-30T04:19:23.129Z,99.90
2018-08-30T04:21:51.553Z,99.90
2018-08-30T04:24:19.922Z,99.90
2018-08-30T04:26:48.287Z,99.90
2018-08-30T04:29:16.699Z,99.90
2018-08-30T04:31:45.178Z,99.90
2018-08-30T04:34:13.566Z,99.90
2018-08-30T04:36:42.031Z,99.90
2018-08-30T04:39:10.706Z,99.90
2018-08-30T04:41:39.089Z,99.90
2018-08-30T04:44:07.497Z,99.90
2018-08-30T04:46:35.911Z,99.90
2018-08-30T04:49:04.280Z,99.90
2018-08-30T04:51:32.655Z,99.90
2018-08-30T04:54:01.074Z,99.90
2018-08-30T04:56:29.447Z,99.90
2018-08-30T04:58:57.822Z,99.90
2018-08-30T05:01:26.258Z,99.90
2018-08-30T05:03:54.653Z,99.90
2018-08-30T05:06:23.029Z,99.90
2018-08-30T05:08:51.426Z,99.90
2018-08-30T05:11:19.801Z,99.90
2018-08-30T05:13:48.206Z,99.90
2018-08-30T05:16:16.720Z,99.90
2018-08-30T05:18:45.113Z,99.90
2018-08-30T05:21:13.583Z,99.90
2018-08-30T05:23:41.963Z,99.90
2018-08-30T05:26:10.386Z,99.90
2018-08-30T05:28:38.783Z,99.90
2018-08-30T05:31:07.248Z,99.90
2018-08-30T05:33:35.615Z,99.90
2018-08-30T05:36:04.073Z,99.90
2018-08-30T05:38:32.451Z,99.90
2018-08-30T05:41:00.827Z,99.90
2018-08-30T05:43:29.272Z,99.90
2018-08-30T05:45:57.677Z,99.90
2018-08-30T05:48:26.563Z,99.90
2018-08-30T05:50:55.014Z,99.90
2018-08-30T05:53:23.511Z,99.90
2018-08-30T05:55:51.953Z,99.90
2018-08-30T05:58:20.691Z,99.90
2018-08-30T06:00:49.188Z,99.90
2018-08-30T06:03:17.647Z,99.90
2018-08-30T06:05:46.072Z,99.90
2018-08-30T06:08:14.487Z,99.90
2018-08-30T06:10:42.964Z,99.90
2018-08-30T06:13:11.551Z,99.90
2018-08-30T06:15:39.838Z,99.90
2018-08-30T06:18:08.214Z,99.90
2018-08-30T06:20:36.578Z,99.90
2018-08-30T06:23:05.080Z,99.90
2018-08-30T06:25:33.443Z,99.90
2018-08-30T06:28:01.825Z,99.90
2018-08-30T06:30:30.354Z,99.90
2018-08-30T06:32:58.793Z,99.90
2018-08-30T06:35:27.152Z,99.90
2018-08-30T06:37:55.583Z,99.90
2018-08-30T06:40:23.934Z,99.90
2018-08-30T06:42:52.320Z,99.90
2018-08-30T06:45:20.940Z,99.90
2018-08-30T06:47:49.295Z,99.90
2018-08-30T06:50:17.660Z,99.90
2018-08-30T06:52:46.103Z,99.90
2018-08-30T06:55:14.511Z,99.90
2018-08-30T06:57:42.881Z,99.90
2018-08-30T07:00:11.464Z,99.90
2018-08-30T07:02:39.858Z,99.90
2018-08-30T07:05:08.288Z,99.90
2018-08-30T07:07:36.701Z,99.90
2018-08-30T07:10:05.863Z,99.90
2018-08-30T07:12:34.332Z,99.90
2018-08-30T07:15:02.885Z,99.90
2018-08-30T07:17:31.223Z,99.90
2018-08-30T07:19:59.632Z,99.90
2018-08-30T07:22:28.087Z,99.90
2018-08-30T07:24:56.464Z,99.90
2018-08-30T07:27:24.893Z,99.90
2018-08-30T07:29:53.265Z,99.90
2018-08-30T07:32:21.639Z,99.90
2018-08-30T07:34:50.201Z,99.90
2018-08-30T07:37:18.502Z,99.90
2018-08-30T07:39:46.934Z,99.90
2018-08-30T07:42:15.311Z,99.90
2018-08-30T07:44:43.691Z,99.90
2018-08-30T07:47:12.096Z,99.90
2018-08-30T07:49:40.467Z,99.90
2018-08-30T07:52:08.859Z,99.90
2018-08-30T07:54:37.334Z,99.90
2018-08-30T07:57:06.110Z,99.90
2018-08-30T07:59:34.518Z,99.90
2018-08-30T08:02:02.934Z,99.90
2018-08-30T08:04:31.314Z,99.90
2018-08-30T08:06:59.781Z,99.90
2018-08-30T08:09:28.179Z,99.90
2018-08-30T08:11:56.585Z,99.90
2018-08-30T08:14:24.983Z,99.90
2018-08-30T08:16:53.382Z,99.90
2018-08-30T08:19:21.745Z,99.90
2018-08-30T08:21:50.257Z,99.90
2018-08-30T08:24:18.650Z,99.90
2018-08-30T08:26:47.013Z,99.90
2018-08-30T08:29:15.391Z,99.90
2018-08-30T08:31:43.766Z,99.90
2018-08-30T08:34:12.154Z,99.90
2018-08-30T08:36:40.588Z,99.90
2018-08-30T08:39:08.970Z,99.90
2018-08-30T08:41:37.333Z,99.90
2018-08-30T08:44:05.746Z,99.90
2018-08-30T08:46:34.126Z,99.90
2018-08-30T08:49:02.765Z,99.90
2018-08-30T08:51:31.144Z,99.90
2018-08-30T08:53:59.567Z,99.90
2018-08-30T08:56:27.959Z,99.90
2018-08-30T08:58:56.495Z,99.90
2018-08-30T09:01:24.800Z,99.90
2018-08-30T09:03:53.167Z,99.90
2018-08-30T09:06:21.598Z,99.90
2018-08-30T09:08:50.046Z,99.90
2018-08-30T09:11:18.426Z,99.90
2018-08-30T09:13:46.846Z,99.90
2018-08-30T09:16:15.316Z,99.90
2018-08-30T09:18:43.683Z,99.90
2018-08-30T09:21:12.084Z,99.90
2018-08-30T09:23:40.471Z,99.90
2018-08-30T09:26:08.838Z,99.90
2018-08-30T09:28:37.218Z,99.90
2018-08-30T09:31:05.955Z,99.90
2018-08-30T09:33:34.262Z,99.90
2018-08-30T09:36:02.662Z,99.90
2018-08-30T09:38:31.030Z,99.90
2018-08-30T09:40:59.415Z,99.90
2018-08-30T09:43:27.799Z,99.90
2018-08-30T09:45:56.185Z,99.90
2018-08-30T09:48:24.642Z,99.90
2018-08-30T09:50:53.034Z,99.90
2018-08-30T09:53:21.422Z,99.90
2018-08-30T09:55:49.882Z,99.90
2018-08-30T09:58:18.239Z,99.90
2018-08-30T10:00:52.009Z,99.90
2018-08-30T10:03:20.392Z,99.90
2018-08-30T10:05:48.781Z,99.90
2018-08-30T10:08:17.199Z,99.90
2018-08-30T10:10:45.571Z,99.90
2018-08-30T10:13:13.970Z,99.90
2018-08-30T10:15:42.442Z,99.90
2018-08-30T10:18:10.836Z,99.90
2018-08-30T10:20:39.372Z,99.90
2018-08-30T10:23:07.847Z,99.90
2018-08-30T10:25:36.275Z,99.90
2018-08-30T10:28:04.875Z,99.90
2018-08-30T10:30:33.418Z,99.90
2018-08-30T10:33:01.796Z,99.90
2018-08-30T10:35:30.178Z,99.90
2018-08-30T10:37:58.694Z,99.90
2018-08-30T10:40:27.090Z,99.90
2018-08-30T10:42:55.526Z,99.90
2018-08-30T10:45:23.914Z,99.90
2018-08-30T10:47:52.303Z,99.90
2018-08-30T10:50:22.638Z,99.90
2018-08-30T10:52:51.791Z,99.90
2018-08-30T10:55:20.174Z,99.90
2018-08-30T10:57:48.584Z,99.90
2018-08-30T11:00:21.190Z,99.90
2018-08-30T11:02:49.598Z,99.90
2018-08-30T11:05:18.100Z,99.90
2018-08-30T11:07:46.558Z,99.90
2018-08-30T11:10:14.930Z,99.90
2018-08-30T11:12:43.360Z,99.90
2018-08-30T11:15:11.780Z,99.90
2018-08-30T11:17:40.194Z,99.90
2018-08-30T11:20:08.667Z,99.90
2018-08-30T11:22:37.091Z,99.90
2018-08-30T11:25:05.860Z,99.90
2018-08-30T11:27:34.246Z,99.90
2018-08-30T11:30:02.651Z,99.90
2018-08-30T11:32:31.054Z,99.90
2018-08-30T11:34:59.546Z,99.90
2018-08-30T11:37:27.965Z,99.90
2018-08-30T11:39:56.331Z,99.90
2018-08-30T11:42:24.832Z,99.90
2018-08-30T11:44:53.211Z,99.90
2018-08-30T11:47:21.588Z,99.90
2018-08-30T11:49:50.239Z,99.90
2018-08-30T11:52:18.704Z,99.90
2018-08-30T11:54:47.026Z,99.90
2018-08-30T11:57:15.430Z,99.90
2018-08-30T11:59:43.799Z,99.90
2018-08-30T12:02:12.396Z,99.90
2018-08-30T12:04:40.912Z,99.90
2018-08-30T12:07:09.411Z,99.90
2018-08-30T12:09:37.843Z,99.90
2018-08-30T12:12:06.383Z,99.90
2018-08-30T12:14:34.794Z,99.90
2018-08-30T12:17:03.376Z,99.90
2018-08-30T12:19:31.754Z,99.90
2018-08-30T12:22:00.137Z,99.90
2018-08-30T12:24:28.645Z,99.90
2018-08-30T12:26:57.065Z,99.90
2018-08-30T12:29:25.454Z,99.90
2018-08-30T12:31:53.935Z,99.90
2018-08-30T12:34:22.482Z,99.90
2018-08-30T12:36:50.813Z,99.90
2018-08-30T12:39:19.230Z,99.90
2018-08-30T12:41:47.664Z,99.90
2018-08-30T12:44:16.020Z,99.90
2018-08-30T12:46:44.504Z,99.90
2018-08-30T12:49:12.944Z,99.90
2018-08-30T12:51:41.485Z,99.90
2018-08-30T12:54:09.890Z,99.90
2018-08-30T12:56:38.210Z,99.90
2018-08-30T12:59:12.238Z,99.90
2018-08-30T13:01:40.872Z,99.90
2018-08-30T13:04:09.744Z,99.90
2018-08-30T13:06:42.371Z,99.90
2018-08-30T13:09:10.879Z,99.90
2018-08-30T13:11:39.270Z,99.90
2018-08-30T13:14:07.801Z,99.90
2018-08-30T13:16:36.241Z,99.90
2018-08-30T13:19:04.685Z,99.90
2018-08-30T13:21:33.311Z,99.90
2018-08-30T13:24:01.637Z,99.90
2018-08-30T13:26:30.049Z,99.90
2018-08-30T13:28:58.567Z,99.90
2018-08-30T13:31:26.873Z,99.90
2018-08-30T13:33:55.591Z,99.90
2018-08-30T13:36:24.149Z,99.90
2018-08-30T13:38:52.245Z,99.90
2018-08-30T13:41:20.959Z,99.90
2018-08-30T13:43:49.179Z,99.90
2018-08-30T13:46:17.655Z,99.90
2018-08-30T13:48:46.198Z,99.90
2018-08-30T13:51:14.671Z,99.90
2018-08-30T13:53:43.032Z,99.90
2018-08-30T13:56:11.799Z,99.60
2018-08-30T13:58:40.800Z,99.50
2018-08-30T14:01:09.198Z,98.20
2018-08-30T14:03:37.275Z,98.20
2018-08-30T14:06:05.687Z,98.60
2018-08-30T14:08:34.137Z,99.00
2018-08-30T14:11:02.616Z,99.60
2018-08-30T14:13:31.067Z,99.90
2018-08-30T14:15:59.071Z,99.40
2018-08-30T14:18:27.516Z,99.20
2018-08-30T14:20:55.910Z,99.50
2018-08-30T14:23:24.317Z,99.90
2018-08-30T14:25:52.842Z,99.90
2018-08-30T14:28:21.095Z,99.90
2018-08-30T14:30:49.446Z,99.90
2018-08-30T14:33:18.368Z,98.80
2018-08-30T14:35:46.829Z,98.90
2018-08-30T14:38:15.206Z,98.10
2018-08-30T14:40:43.809Z,97.70
2018-08-30T14:43:12.018Z,97.60
2018-08-30T14:45:40.412Z,97.60
2018-08-30T14:48:09.060Z,97.40
2018-08-30T14:50:37.440Z,97.00
2018-08-30T14:53:05.974Z,96.40
2018-08-30T14:55:34.344Z,96.80
2018-08-30T14:58:02.735Z,96.70
2018-08-30T15:00:31.234Z,97.00
2018-08-30T15:02:59.525Z,97.00
2018-08-30T15:05:27.993Z,97.40
2018-08-30T15:07:56.277Z,97.30
2018-08-30T15:10:24.693Z,97.60
2018-08-30T15:12:53.007Z,97.60
2018-08-30T15:15:21.393Z,97.70
2018-08-30T15:17:49.765Z,97.80
2018-08-30T15:20:18.251Z,98.30
2018-08-30T15:22:46.576Z,98.10
2018-08-30T15:25:14.940Z,98.40
2018-08-30T15:27:43.335Z,97.40
2018-08-30T15:30:11.738Z,97.80
2018-08-30T15:32:40.157Z,97.30
2018-08-30T15:35:08.646Z,97.40
2018-08-30T15:37:37.090Z,98.00
2018-08-30T15:40:05.689Z,97.80
2018-08-30T15:42:34.061Z,98.20
2018-08-30T15:45:02.418Z,98.10
2018-08-30T15:47:30.963Z,98.10
2018-08-30T15:49:59.322Z,97.90
2018-08-30T15:52:27.681Z,97.20
2018-08-30T15:54:56.099Z,96.70
2018-08-30T15:57:24.536Z,95.80
2018-08-30T15:59:52.862Z,96.30
2018-08-30T16:02:21.318Z,95.50
2018-08-30T16:04:49.657Z,95.30
2018-08-30T16:07:18.032Z,95.40
2018-08-30T16:09:46.395Z,95.80
2018-08-30T16:12:14.750Z,95.20
2018-08-30T16:14:43.306Z,95.10
2018-08-30T16:17:11.771Z,95.00
2018-08-30T16:19:40.191Z,94.90
2018-08-30T16:22:08.751Z,95.30
2018-08-30T16:24:37.157Z,95.40
2018-08-30T16:27:05.623Z,95.30
2018-08-30T16:29:34.143Z,95.70
2018-08-30T16:32:02.583Z,95.20
2018-08-30T16:34:30.955Z,95.10
2018-08-30T16:36:59.350Z,95.40
2018-08-30T16:39:27.733Z,95.40
2018-08-30T16:41:56.276Z,95.30
2018-08-30T16:44:24.638Z,95.30
2018-08-30T16:46:52.975Z,95.40
2018-08-30T16:49:21.423Z,95.30
2018-08-30T16:51:49.803Z,95.30
2018-08-30T16:54:18.329Z,95.50
2018-08-30T16:56:46.691Z,95.90
2018-08-30T16:59:15.159Z,95.70
2018-08-30T17:01:43.653Z,95.20
2018-08-30T17:04:12.050Z,95.40
2018-08-30T17:06:40.557Z,96.10
2018-08-30T17:09:09.258Z,95.50
2018-08-30T17:11:37.873Z,95.60
2018-08-30T17:14:06.457Z,96.00
2018-08-30T17:16:34.855Z,96.10
2018-08-30T17:19:15.253Z,95.60
2018-08-30T17:21:43.715Z,96.50
2018-08-30T17:24:12.114Z,96.50
2018-08-30T17:26:40.620Z,96.80
2018-08-30T17:29:09.021Z,95.50
2018-08-30T17:31:37.529Z,95.50
2018-08-30T17:34:05.910Z,95.70
2018-08-30T17:36:34.296Z,95.20
2018-08-30T17:39:02.722Z,94.90
2018-08-30T17:41:31.102Z,94.70
2018-08-30T17:43:59.615Z,94.80
2018-08-30T17:46:27.910Z,94.80
2018-08-30T17:48:56.442Z,95.00
2018-08-30T17:51:24.883Z,94.70
2018-08-30T17:53:53.342Z,94.80
2018-08-30T17:56:21.727Z,94.40
2018-08-30T17:58:50.180Z,94.60
2018-08-30T18:01:18.775Z,94.60
2018-08-30T18:03:47.120Z,94.40
2018-08-30T18:06:15.525Z,94.40
2018-08-30T18:08:43.909Z,94.70
2018-08-30T18:11:12.455Z,94.40
2018-08-30T18:13:40.823Z,94.90
2018-08-30T18:16:09.186Z,94.40
2018-08-30T18:18:37.781Z,95.00
2018-08-30T18:21:06.138Z,94.20
2018-08-30T18:23:34.531Z,94.80
2018-08-30T18:26:03.059Z,94.30
2018-08-30T18:28:31.444Z,94.30
2018-08-30T18:30:59.812Z,94.00
2018-08-30T18:33:28.211Z,93.90
2018-08-30T18:35:56.604Z,93.70
2018-08-30T18:38:25.043Z,93.50
2018-08-30T18:40:53.443Z,93.70
2018-08-30T18:43:21.855Z,94.20
2018-08-30T18:45:50.362Z,93.30
2018-08-30T18:48:18.927Z,93.40
2018-08-30T18:50:47.284Z,93.50
2018-08-30T18:53:15.650Z,93.20
2018-08-30T18:55:44.074Z,93.10
2018-08-30T18:58:12.983Z,93.20
2018-08-30T19:00:41.811Z,92.70
2018-08-30T19:03:10.395Z,92.80
2018-08-30T19:05:38.875Z,92.80
2018-08-30T19:08:07.299Z,92.50
2018-08-30T19:10:35.706Z,92.50
2018-08-30T19:13:04.078Z,92.40
2018-08-30T19:15:37.941Z,92.60
2018-08-30T19:18:11.643Z,92.50
2018-08-30T19:20:40.385Z,92.70
2018-08-30T19:23:08.764Z,92.60
2018-08-30T19:25:37.219Z,92.80
2018-08-30T19:28:05.750Z,92.80
2018-08-30T19:30:34.111Z,93.00
2018-08-30T19:33:02.498Z,93.10
2018-08-30T19:35:36.378Z,93.10
2018-08-30T19:38:04.843Z,92.90
2018-08-30T19:40:38.479Z,93.70
2018-08-30T19:43:06.900Z,93.30
2018-08-30T19:45:35.318Z,93.80
2018-08-30T19:48:03.714Z,93.20
2018-08-30T19:50:32.111Z,93.20
2018-08-30T19:53:01.648Z,93.00
2018-08-30T19:55:30.769Z,93.00
2018-08-30T19:58:00.262Z,93.10
2018-08-30T20:00:29.288Z,93.20
2018-08-30T20:02:58.557Z,93.00
2018-08-30T20:05:27.265Z,92.80
2018-08-30T20:07:56.339Z,93.00
2018-08-30T20:10:24.887Z,92.70
2018-08-30T20:12:53.726Z,92.80
2018-08-30T20:15:22.514Z,92.80
2018-08-30T20:17:50.924Z,92.90
2018-08-30T20:20:19.286Z,92.80
2018-08-30T20:22:47.695Z,92.90
2018-08-30T20:25:16.108Z,92.90
2018-08-30T20:27:44.472Z,93.10
2018-08-30T20:30:12.994Z,92.90
2018-08-30T20:32:41.402Z,92.80
2018-08-30T20:35:09.846Z,92.90
2018-08-30T20:37:38.286Z,92.90
2018-08-30T20:40:06.647Z,93.30
2018-08-30T20:42:35.073Z,93.10
2018-08-30T20:45:03.450Z,93.00
2018-08-30T20:47:31.872Z,93.00
2018-08-30T20:50:00.334Z,93.10
2018-08-30T20:52:28.755Z,93.10
2018-08-30T20:54:57.106Z,93.10
2018-08-30T20:57:26.130Z,93.00
2018-08-30T20:59:54.607Z,93.30
2018-08-30T21:02:23.071Z,93.40
2018-08-30T21:04:51.452Z,93.20
2018-08-30T21:07:19.848Z,93.50
2018-08-30T21:09:48.250Z,93.60
2018-08-30T21:12:16.619Z,93.40
2018-08-30T21:14:45.037Z,93.50
2018-08-30T21:17:13.430Z,93.50
2018-08-30T21:19:41.841Z,93.50
2018-08-30T21:22:10.265Z,93.90
2018-08-30T21:24:38.651Z,93.60
2018-08-30T21:27:07.135Z,93.60
2018-08-30T21:29:35.508Z,93.60
2018-08-30T21:32:04.074Z,93.70
2018-08-30T21:34:32.543Z,94.00
2018-08-30T21:37:00.935Z,93.40
2018-08-30T21:39:29.320Z,93.60
2018-08-30T21:41:57.701Z,93.70
2018-08-30T21:44:26.155Z,93.90
2018-08-30T21:46:54.566Z,94.00
2018-08-30T21:49:22.994Z,93.80
2018-08-30T21:51:51.836Z,93.70
2018-08-30T21:54:20.189Z,93.90
2018-08-30T21:56:48.695Z,94.10
2018-08-30T21:59:17.081Z,94.00
2018-08-30T22:01:45.478Z,94.00
2018-08-30T22:04:13.896Z,94.10
2018-08-30T22:06:42.264Z,94.20
2018-08-30T22:09:11.962Z,94.20
2018-08-30T22:11:40.800Z,94.30
2018-08-30T22:14:09.471Z,94.40
2018-08-30T22:16:37.914Z,94.40
2018-08-30T22:19:06.338Z,94.40
2018-08-30T22:21:35.555Z,94.60
2018-08-30T22:24:04.113Z,94.50
2018-08-30T22:26:32.538Z,94.70
2018-08-30T22:29:00.887Z,94.80
2018-08-30T22:31:29.274Z,94.90
2018-08-30T22:33:57.653Z,94.80
2018-08-30T22:36:26.039Z,94.70
2018-08-30T22:38:54.491Z,94.90
2018-08-30T22:41:22.879Z,94.90
2018-08-30T22:43:51.253Z,95.10
2018-08-30T22:46:19.671Z,95.40
2018-08-30T22:48:48.039Z,95.40
2018-08-30T22:51:16.422Z,95.60
2018-08-30T22:53:44.813Z,95.80
2018-08-30T22:56:13.168Z,95.90
2018-08-30T22:58:41.531Z,95.90
2018-08-30T23:01:09.943Z,96.00
2018-08-30T23:03:38.333Z,95.90
2018-08-30T23:06:06.734Z,96.00
2018-08-30T23:08:35.127Z,96.30
2018-08-30T23:11:03.495Z,96.20
2018-08-30T23:13:31.917Z,96.40
2018-08-30T23:16:00.366Z,96.40
2018-08-30T23:18:28.742Z,96.50
2018-08-30T23:20:57.101Z,96.70
2018-08-30T23:23:25.546Z,96.70
2018-08-30T23:25:53.926Z,96.80
2018-08-30T23:28:22.360Z,96.90
2018-08-30T23:30:50.768Z,96.80
2018-08-30T23:33:19.149Z,96.80
2018-08-30T23:35:47.535Z,96.80
2018-08-30T23:38:15.912Z,96.70
2018-08-30T23:40:44.286Z,96.80
2018-08-30T23:43:12.719Z,96.90
2018-08-30T23:45:41.154Z,96.80
2018-08-30T23:48:09.498Z,96.70
2018-08-30T23:50:37.810Z,96.70
2018-08-30T23:53:06.189Z,96.90
2018-08-30T23:55:34.494Z,96.90
2018-08-30T23:58:14.113Z,97.00
