createdAt,value
2022-10-19T00:01:15.711Z,1.17
2022-10-19T00:03:44.049Z,1.30
2022-10-19T00:08:50.671Z,1.85
2022-10-19T00:11:18.039Z,1.85
2022-10-19T00:13:45.526Z,2.33
2022-10-19T00:16:15.292Z,1.05
2022-10-19T00:18:44.292Z,1.88
2022-10-19T00:21:14.117Z,2.22
2022-10-19T00:23:41.717Z,1.55
2022-10-19T00:26:09.247Z,1.13
2022-10-19T00:28:37.131Z,0.90
2022-10-19T00:31:07.535Z,1.05
2022-10-19T00:33:34.914Z,1.60
2022-10-19T00:36:03.554Z,1.25
2022-10-19T00:38:31.117Z,1.73
2022-10-19T00:40:58.604Z,1.45
2022-10-19T00:43:30.447Z,1.77
2022-10-19T00:45:57.720Z,1.45
2022-10-19T00:48:27.895Z,2.55
2022-10-19T00:50:57.484Z,1.60
2022-10-19T00:53:27.681Z,1.55
2022-10-19T00:55:56.254Z,1.70
2022-10-19T00:58:23.714Z,3.72
2022-10-19T01:00:51.190Z,1.25
2022-10-19T01:03:18.878Z,0.90
2022-10-19T01:05:46.405Z,1.02
2022-10-19T01:08:14.246Z,2.25
2022-10-19T01:13:32.287Z,1.15
2022-10-19T01:16:19.433Z,1.50
2022-10-19T01:27:37.908Z,2.38
2022-10-19T01:32:59.410Z,0.70
2022-10-19T01:38:22.365Z,1.92
2022-10-19T01:49:22.877Z,1.63
2022-10-19T01:51:56.374Z,1.77
2022-10-19T01:54:26.963Z,1.67
2022-10-19T01:56:56.843Z,1.70
2022-10-19T01:59:24.202Z,2.08
2022-10-19T02:01:54.091Z,2.40
2022-10-19T02:04:24.178Z,2.38
2022-10-19T02:06:54.123Z,2.75
2022-10-19T02:09:21.915Z,3.80
2022-10-19T02:11:57.265Z,2.67
2022-10-19T02:14:31.126Z,2.92
2022-10-19T02:17:05.682Z,1.95
2022-10-19T02:19:33.219Z,2.40
2022-10-19T02:22:00.791Z,1.92
2022-10-19T02:24:28.439Z,2.65
2022-10-19T02:26:56.890Z,3.20
2022-10-19T02:29:24.321Z,3.60
2022-10-19T02:31:51.851Z,2.45
2022-10-19T02:34:19.394Z,1.80
2022-10-19T02:36:47.287Z,2.65
2022-10-19T02:39:14.925Z,2.08
2022-10-19T02:41:50.202Z,3.55
2022-10-19T02:44:24.005Z,3.80
2022-10-19T02:47:07.846Z,2.78
2022-10-19T02:49:37.053Z,3.30
2022-10-19T02:52:07.409Z,1.98
2022-10-19T02:54:34.996Z,4.53
2022-10-19T02:57:10.203Z,2.47
2022-10-19T02:59:37.515Z,3.15
2022-10-19T03:02:07.767Z,5.30
2022-10-19T03:04:35.246Z,3.90
2022-10-19T03:07:03.253Z,3.90
2022-10-19T03:09:30.814Z,2.78
2022-10-19T03:11:58.319Z,3.80
2022-10-19T03:14:25.870Z,4.35
2022-10-19T03:16:53.312Z,2.83
2022-10-19T03:19:20.821Z,3.72
2022-10-19T03:21:48.311Z,3.13
2022-10-19T03:24:16.701Z,2.38
2022-10-19T03:26:44.513Z,4.32
2022-10-19T03:29:12.114Z,5.07
2022-10-19T03:31:40.231Z,3.42
2022-10-19T03:34:07.988Z,3.53
2022-10-19T03:36:38.181Z,4.10
2022-10-19T03:39:11.360Z,6.15
2022-10-19T03:41:39.651Z,4.07
2022-10-19T03:44:08.869Z,1.50
2022-10-19T03:46:37.392Z,2.10
2022-10-19T03:49:06.707Z,5.45
2022-10-19T03:51:34.749Z,2.72
2022-10-19T03:54:06.517Z,2.92
2022-10-19T03:56:36.013Z,3.60
2022-10-19T03:59:06.244Z,7.75
2022-10-19T04:01:39.820Z,2.83
2022-10-19T04:04:13.333Z,2.17
2022-10-19T04:06:43.781Z,9.05
2022-10-19T04:09:16.298Z,3.17
2022-10-19T04:11:45.243Z,7.25
2022-10-19T04:14:26.784Z,3.60
2022-10-19T04:17:03.096Z,2.03
2022-10-19T04:19:32.836Z,5.45
2022-10-19T04:22:01.582Z,2.45
2022-10-19T04:24:32.623Z,7.75
2022-10-19T04:27:00.209Z,4.38
2022-10-19T04:29:30.200Z,5.10
2022-10-19T04:31:59.904Z,7.18
2022-10-19T04:34:28.730Z,7.97
2022-10-19T04:37:00.182Z,3.40
2022-10-19T04:41:59.197Z,5.85
2022-10-19T04:44:31.639Z,4.13
2022-10-19T04:49:30.570Z,1.67
2022-10-19T04:52:01.528Z,2.55
2022-10-19T04:54:32.344Z,3.58
2022-10-19T04:57:04.321Z,1.92
2022-10-19T04:59:36.211Z,2.15
2022-10-19T05:02:09.187Z,3.60
2022-10-19T05:04:45.129Z,1.42
2022-10-19T05:07:16.248Z,3.20
2022-10-19T05:09:51.075Z,2.75
2022-10-19T05:12:20.125Z,3.50
2022-10-19T05:14:54.121Z,4.90
2022-10-19T05:17:24.328Z,5.25
2022-10-19T05:19:57.289Z,4.45
2022-10-19T05:22:30.322Z,3.53
2022-10-19T05:25:03.714Z,4.82
2022-10-19T05:27:38.539Z,3.53
2022-10-19T05:32:43.421Z,2.78
2022-10-19T05:35:21.490Z,4.10
2022-10-19T05:38:03.534Z,3.20
2022-10-19T05:40:39.997Z,3.28
2022-10-19T05:43:13.649Z,2.08
2022-10-19T05:45:51.357Z,5.13
2022-10-19T05:48:28.848Z,3.30
2022-10-19T05:51:10.549Z,1.65
2022-10-19T05:53:43.525Z,2.05
2022-10-19T05:56:24.266Z,2.78
2022-10-19T05:58:58.835Z,1.85
2022-10-19T06:01:40.865Z,1.70
2022-10-19T06:04:20.923Z,0.98
2022-10-19T06:06:53.442Z,1.85
2022-10-19T06:09:30.067Z,3.88
2022-10-19T06:12:12.618Z,1.50
2022-10-19T06:14:57.166Z,1.45
2022-10-19T06:17:36.070Z,1.92
2022-10-19T06:20:13.600Z,2.47
2022-10-19T06:22:56.495Z,1.85
2022-10-19T06:25:37.251Z,5.22
2022-10-19T06:28:13.289Z,1.95
2022-10-19T06:30:46.336Z,2.35
2022-10-19T06:33:18.588Z,2.88
2022-10-19T06:35:53.677Z,4.28
2022-10-19T06:38:29.937Z,3.75
2022-10-19T06:41:09.430Z,2.55
2022-10-19T06:43:48.787Z,2.63
2022-10-19T06:46:27.388Z,2.10
2022-10-19T06:49:11.369Z,2.75
2022-10-19T06:51:53.632Z,3.78
2022-10-19T06:54:32.588Z,2.97
2022-10-19T06:57:04.417Z,4.47
2022-10-19T06:59:39.502Z,4.13
2022-10-19T07:02:22.324Z,4.10
2022-10-19T07:05:03.237Z,4.35
2022-10-19T07:07:47.000Z,4.75
2022-10-19T07:10:26.077Z,4.07
2022-10-19T07:15:51.965Z,4.85
2022-10-19T07:18:31.552Z,2.95
2022-10-19T07:21:16.770Z,4.10
2022-10-19T07:23:58.574Z,5.82
2022-10-19T07:26:35.359Z,5.07
2022-10-19T07:29:17.269Z,3.75
2022-10-19T07:31:55.478Z,4.45
2022-10-19T07:34:30.522Z,5.15
2022-10-19T07:37:08.315Z,4.25
2022-10-19T07:39:53.978Z,3.92
2022-10-19T07:42:37.056Z,3.05
2022-10-19T07:45:13.141Z,3.15
2022-10-19T07:47:48.107Z,4.47
2022-10-19T07:50:32.393Z,2.92
2022-10-19T07:53:10.346Z,3.53
2022-10-19T07:55:50.119Z,2.92
2022-10-19T07:58:34.706Z,2.50
2022-10-19T08:01:15.709Z,1.77
2022-10-19T08:07:02.497Z,2.55
2022-10-19T08:09:54.301Z,2.40
2022-10-19T08:15:18.755Z,3.60
2022-10-19T08:18:00.234Z,1.70
2022-10-19T08:20:33.476Z,1.70
2022-10-19T08:23:08.266Z,2.40
2022-10-19T08:25:46.330Z,2.08
2022-10-19T08:28:26.433Z,2.55
2022-10-19T08:31:13.676Z,1.63
2022-10-19T08:33:55.953Z,2.25
2022-10-19T08:36:34.001Z,3.90
2022-10-19T08:39:16.573Z,2.08
2022-10-19T08:42:35.282Z,3.97
2022-10-19T08:48:26.441Z,2.20
2022-10-19T08:51:06.733Z,3.88
2022-10-19T08:59:40.835Z,3.45
2022-10-19T09:05:30.595Z,2.95
2022-10-19T09:08:16.724Z,3.45
2022-10-19T09:11:01.788Z,2.20
2022-10-19T09:14:05.603Z,4.35
2022-10-19T09:16:47.363Z,3.42
2022-10-19T09:19:41.008Z,4.63
2022-10-19T09:25:18.529Z,2.53
2022-10-19T09:28:31.540Z,3.50
2022-10-19T09:31:29.183Z,4.07
2022-10-19T09:34:32.124Z,4.53
2022-10-19T09:37:21.213Z,6.90
2022-10-19T09:40:15.614Z,7.18
2022-10-19T09:42:58.657Z,7.03
2022-10-19T09:46:01.442Z,9.73
2022-10-19T09:48:52.905Z,8.98
2022-10-19T09:51:54.786Z,12.23
2022-10-19T09:54:41.055Z,14.32
2022-10-19T09:57:27.662Z,8.13
2022-10-19T10:02:58.114Z,9.85
2022-10-19T10:05:51.740Z,5.97
2022-10-19T10:11:30.091Z,4.13
2022-10-19T10:14:23.040Z,3.92
2022-10-19T10:17:30.445Z,3.22
2022-10-19T10:23:00.433Z,5.68
2022-10-19T10:25:52.383Z,5.30
2022-10-19T10:28:39.513Z,5.72
2022-10-19T10:31:21.281Z,5.40
2022-10-19T10:34:28.642Z,3.20
2022-10-19T10:37:39.090Z,3.72
2022-10-19T10:40:32.359Z,5.15
2022-10-19T10:43:21.872Z,3.88
2022-10-19T10:46:12.885Z,3.67
2022-10-19T10:49:05.482Z,7.97
2022-10-19T10:51:59.243Z,8.02
2022-10-19T10:54:38.076Z,4.22
2022-10-19T11:06:04.706Z,6.15
2022-10-19T11:11:56.401Z,3.17
2022-10-19T11:14:52.485Z,4.45
2022-10-19T11:17:35.576Z,6.10
2022-10-19T11:20:22.692Z,4.78
2022-10-19T11:23:14.088Z,3.92
2022-10-19T11:26:06.259Z,5.03
2022-10-19T11:29:09.487Z,8.02
2022-10-19T11:32:04.307Z,10.00
2022-10-19T11:35:17.692Z,8.02
2022-10-19T11:41:37.702Z,9.57
2022-10-19T11:52:44.653Z,3.17
2022-10-19T12:01:03.436Z,6.15
2022-10-19T12:04:07.226Z,5.50
2022-10-19T12:12:32.801Z,2.85
2022-10-19T12:18:21.151Z,4.50
2022-10-19T12:21:02.311Z,3.90
2022-10-19T12:23:44.823Z,3.22
2022-10-19T12:26:50.315Z,4.05
2022-10-19T12:32:23.914Z,7.35
2022-10-19T12:37:49.613Z,8.32
2022-10-19T12:43:34.429Z,8.82
2022-10-19T12:46:38.477Z,10.38
2022-10-19T12:52:20.639Z,6.78
2022-10-19T12:55:00.540Z,8.30
2022-10-19T12:57:33.715Z,7.72
2022-10-19T13:00:26.619Z,7.25
2022-10-19T13:05:51.982Z,3.67
2022-10-19T13:08:44.467Z,3.85
2022-10-19T13:11:24.278Z,4.47
2022-10-19T13:14:14.884Z,3.38
2022-10-19T13:19:56.723Z,1.77
2022-10-19T13:22:36.037Z,5.32
2022-10-19T13:25:30.803Z,3.20
2022-10-19T13:36:23.643Z,2.95
2022-10-19T13:39:17.786Z,3.53
2022-10-19T13:42:02.408Z,1.80
2022-10-19T13:44:48.528Z,3.63
2022-10-19T13:53:31.068Z,4.00
2022-10-19T14:05:18.422Z,2.00
2022-10-19T14:11:09.513Z,3.35
2022-10-19T14:13:51.977Z,3.50
2022-10-19T14:16:30.324Z,3.08
2022-10-19T14:19:07.090Z,3.53
2022-10-19T14:21:47.412Z,2.85
2022-10-19T14:27:25.072Z,4.13
2022-10-19T14:30:10.445Z,3.00
2022-10-19T14:32:43.143Z,2.78
2022-10-19T14:35:42.257Z,3.03
2022-10-19T14:38:32.578Z,8.02
2022-10-19T14:42:05.239Z,4.07
2022-10-19T14:47:29.468Z,10.43
2022-10-19T14:50:10.404Z,7.60
2022-10-19T14:53:04.625Z,7.78
2022-10-19T14:55:48.763Z,9.65
2022-10-19T14:58:45.965Z,27.60
2022-10-19T15:01:32.907Z,19.45
2022-10-19T15:04:23.382Z,14.00
2022-10-19T15:07:08.722Z,15.20
2022-10-19T15:12:49.206Z,10.43
2022-10-19T15:15:37.857Z,9.73
2022-10-19T15:18:48.293Z,10.50
2022-10-19T15:21:27.294Z,9.32
2022-10-19T15:24:25.522Z,23.13
2022-10-19T15:30:04.355Z,16.20
2022-10-19T15:32:50.646Z,17.23
2022-10-19T15:35:49.063Z,19.73
2022-10-19T15:38:41.316Z,14.63
2022-10-19T15:41:47.566Z,13.25
2022-10-19T15:44:54.025Z,11.43
2022-10-19T15:47:36.554Z,8.10
2022-10-19T15:50:46.014Z,8.50
2022-10-19T15:53:33.952Z,7.70
2022-10-19T15:56:14.999Z,8.88
2022-10-19T15:59:02.266Z,9.30
2022-10-19T16:01:56.210Z,9.40
2022-10-19T16:04:33.060Z,9.40
2022-10-19T16:07:16.930Z,8.45
2022-10-19T16:10:11.509Z,10.63
2022-10-19T16:12:52.769Z,7.85
2022-10-19T16:15:43.641Z,10.25
2022-10-19T16:18:29.816Z,7.65
2022-10-19T16:21:12.164Z,9.77
2022-10-19T16:23:51.898Z,10.65
2022-10-19T16:26:36.878Z,10.80
2022-10-19T16:29:29.196Z,15.57
2022-10-19T16:32:23.235Z,6.10
2022-10-19T16:34:51.678Z,9.15
2022-10-19T16:37:35.396Z,9.23
2022-10-19T16:40:26.328Z,10.75
2022-10-19T16:43:02.453Z,9.68
2022-10-19T16:45:36.045Z,9.85
2022-10-19T16:48:23.843Z,12.13
2022-10-19T16:53:59.018Z,11.88
2022-10-19T16:56:52.852Z,15.73
2022-10-19T16:59:32.747Z,13.15
2022-10-19T17:02:17.732Z,13.25
2022-10-19T17:04:57.126Z,15.48
2022-10-19T17:07:48.919Z,14.63
2022-10-19T17:10:30.068Z,13.38
2022-10-19T17:13:11.208Z,14.88
2022-10-19T17:15:53.656Z,11.55
2022-10-19T17:18:36.767Z,10.45
2022-10-19T17:21:26.059Z,8.10
2022-10-19T17:24:07.015Z,10.07
2022-10-19T17:26:49.736Z,8.63
2022-10-19T17:29:30.075Z,10.63
2022-10-19T17:32:16.547Z,9.55
2022-10-19T17:35:04.513Z,9.10
2022-10-19T17:37:52.756Z,8.15
2022-10-19T17:40:34.156Z,8.10
2022-10-19T17:43:22.832Z,6.03
2022-10-19T17:46:16.461Z,8.50
2022-10-19T17:49:09.742Z,7.20
2022-10-19T17:51:51.519Z,7.05
2022-10-19T17:54:54.598Z,11.10
2022-10-19T17:57:50.449Z,8.27
2022-10-19T18:00:40.720Z,8.32
2022-10-19T18:03:27.196Z,8.25
2022-10-19T18:08:56.104Z,6.50
2022-10-19T18:14:20.596Z,6.82
2022-10-19T18:17:08.116Z,7.47
2022-10-19T18:19:46.562Z,11.38
2022-10-19T18:22:39.368Z,10.15
2022-10-19T18:25:42.322Z,9.75
2022-10-19T18:28:28.686Z,10.63
2022-10-19T18:31:30.090Z,9.70
2022-10-19T18:34:11.865Z,8.82
2022-10-19T18:36:52.683Z,9.07
2022-10-19T18:39:30.898Z,12.73
2022-10-19T18:42:07.873Z,11.43
2022-10-19T18:44:40.167Z,10.32
2022-10-19T18:47:22.528Z,11.75
2022-10-19T18:50:04.326Z,9.27
2022-10-19T18:52:42.039Z,9.93
2022-10-19T18:55:26.340Z,11.70
2022-10-19T18:57:58.638Z,9.23
2022-10-19T19:00:47.039Z,7.93
2022-10-19T19:03:31.710Z,7.30
2022-10-19T19:06:07.508Z,8.73
2022-10-19T19:11:34.354Z,6.10
2022-10-19T19:14:22.041Z,8.60
2022-10-19T19:17:01.641Z,8.50
2022-10-19T19:19:48.462Z,6.68
2022-10-19T19:24:55.312Z,6.90
2022-10-19T19:30:09.316Z,6.78
2022-10-19T19:32:51.178Z,8.80
2022-10-19T19:35:28.141Z,9.95
2022-10-19T19:38:06.431Z,9.45
2022-10-19T19:40:45.532Z,7.60
2022-10-19T19:43:23.587Z,8.00
2022-10-19T19:46:08.083Z,11.07
2022-10-19T19:48:48.792Z,11.05
2022-10-19T19:51:24.740Z,11.77
2022-10-19T19:53:57.456Z,12.55
2022-10-19T19:56:29.764Z,8.38
2022-10-19T19:59:06.572Z,8.00
2022-10-19T20:01:43.762Z,8.68
2022-10-19T20:04:20.595Z,9.38
2022-10-19T20:06:52.620Z,9.13
2022-10-19T20:12:00.268Z,8.98
2022-10-19T20:14:32.486Z,9.15
2022-10-19T20:17:07.157Z,7.57
2022-10-19T20:19:46.535Z,10.52
2022-10-19T20:22:21.837Z,6.82
2022-10-19T20:24:53.430Z,8.77
2022-10-19T20:27:22.642Z,9.35
2022-10-19T20:29:54.686Z,9.88
2022-10-19T20:32:33.494Z,9.27
2022-10-19T20:35:07.967Z,12.80
2022-10-19T20:37:39.300Z,13.50
2022-10-19T20:40:10.991Z,9.30
2022-10-19T20:42:45.640Z,10.45
2022-10-19T20:45:18.509Z,12.15
2022-10-19T20:50:23.413Z,8.80
2022-10-19T20:52:52.328Z,8.02
2022-10-19T20:55:22.403Z,8.70
2022-10-19T20:57:50.629Z,8.45
2022-10-19T21:00:19.038Z,7.18
2022-10-19T21:02:48.729Z,8.88
2022-10-19T21:05:18.803Z,6.55
2022-10-19T21:07:47.739Z,7.38
2022-10-19T21:10:15.849Z,8.25
2022-10-19T21:12:44.227Z,9.45
2022-10-19T21:15:15.098Z,7.60
2022-10-19T21:17:42.995Z,9.40
2022-10-19T21:20:12.550Z,8.48
2022-10-19T21:22:42.621Z,8.05
2022-10-19T21:25:11.816Z,9.00
2022-10-19T21:27:40.288Z,9.13
2022-10-19T21:30:08.417Z,10.52
2022-10-19T21:32:36.314Z,7.43
2022-10-19T21:35:06.035Z,8.82
2022-10-19T21:37:35.846Z,9.15
2022-10-19T21:40:05.508Z,11.15
2022-10-19T21:42:33.141Z,10.40
2022-10-19T21:45:18.440Z,9.80
2022-10-19T21:47:51.331Z,12.10
2022-10-19T21:50:20.917Z,11.57
2022-10-19T21:52:49.956Z,10.25
2022-10-19T21:55:18.765Z,10.23
2022-10-19T21:57:47.289Z,16.17
2022-10-19T22:00:16.276Z,14.40
2022-10-19T22:02:55.957Z,12.77
2022-10-19T22:05:23.956Z,10.85
2022-10-19T22:07:51.812Z,7.75
2022-10-19T22:10:19.395Z,8.63
2022-10-19T22:12:47.000Z,7.13
2022-10-19T22:15:14.872Z,8.55
2022-10-19T22:17:42.474Z,9.85
2022-10-19T22:20:10.581Z,8.65
2022-10-19T22:22:38.673Z,8.68
2022-10-19T22:25:06.599Z,11.55
2022-10-19T22:27:34.505Z,10.75
2022-10-19T22:30:01.910Z,9.63
2022-10-19T22:32:31.111Z,10.48
2022-10-19T22:34:58.515Z,10.02
2022-10-19T22:37:25.872Z,9.75
2022-10-19T22:39:53.153Z,10.30
2022-10-19T22:42:20.534Z,12.27
2022-10-19T22:44:48.018Z,12.18
2022-10-19T22:47:15.819Z,13.95
2022-10-19T22:49:43.161Z,16.27
2022-10-19T22:52:10.606Z,17.67
2022-10-19T22:54:38.024Z,16.77
2022-10-19T22:57:05.438Z,15.07
2022-10-19T22:59:33.432Z,15.48
2022-10-19T23:02:00.759Z,11.32
2022-10-19T23:04:28.160Z,11.68
2022-10-19T23:06:55.605Z,11.73
2022-10-19T23:09:23.095Z,6.82
2022-10-19T23:11:50.487Z,8.90
2022-10-19T23:14:20.611Z,6.65
2022-10-19T23:16:47.945Z,5.53
2022-10-19T23:19:15.280Z,8.05
2022-10-19T23:21:42.623Z,7.35
2022-10-19T23:24:09.905Z,5.32
2022-10-19T23:26:37.273Z,6.78
2022-10-19T23:29:04.618Z,7.53
2022-10-19T23:31:33.127Z,6.13
2022-10-19T23:34:00.430Z,4.97
2022-10-19T23:36:29.242Z,4.80
2022-10-19T23:38:57.820Z,6.13
2022-10-19T23:41:25.544Z,6.57
2022-10-19T23:43:52.909Z,6.32
2022-10-19T23:46:20.266Z,7.32
2022-10-19T23:48:47.635Z,7.45
2022-10-19T23:51:16.890Z,7.28
2022-10-19T23:53:46.195Z,7.88
2022-10-19T23:56:16.848Z,7.93
2022-10-19T23:58:45.079Z,9.10
