createdAt,value
2018-07-10T00:02:22.237Z,18.85
2018-07-10T00:05:10.924Z,18.90
2018-07-10T00:08:05.079Z,18.85
2018-07-10T00:11:46.992Z,18.82
2018-07-10T00:14:17.173Z,18.85
2018-07-10T00:16:47.697Z,18.81
2018-07-10T00:19:17.883Z,18.78
2018-07-10T00:21:48.157Z,18.78
2018-07-10T00:24:18.158Z,18.76
2018-07-10T00:26:48.710Z,18.71
2018-07-10T00:29:18.933Z,18.73
2018-07-10T00:31:48.893Z,18.69
2018-07-10T00:34:19.136Z,18.55
2018-07-10T00:36:49.417Z,18.48
2018-07-10T00:39:19.479Z,18.40
2018-07-10T00:41:50.525Z,18.36
2018-07-10T00:44:20.578Z,18.35
2018-07-10T00:46:50.784Z,18.37
2018-07-10T00:49:21.086Z,18.36
2018-07-10T00:51:51.101Z,18.37
2018-07-10T00:54:21.112Z,18.40
2018-07-10T00:56:51.353Z,18.43
2018-07-10T00:59:21.644Z,18.43
2018-07-10T01:01:51.896Z,18.39
2018-07-10T01:04:22.145Z,18.45
2018-07-10T01:06:52.365Z,18.42
2018-07-10T01:09:22.617Z,18.40
2018-07-10T01:11:52.613Z,18.34
2018-07-10T01:14:22.837Z,18.25
2018-07-10T01:16:53.029Z,18.20
2018-07-10T01:19:23.268Z,18.18
2018-07-10T01:21:53.544Z,18.20
2018-07-10T01:24:23.810Z,18.11
2018-07-10T01:26:54.069Z,18.00
2018-07-10T01:29:29.265Z,17.91
2018-07-10T01:31:59.244Z,17.94
2018-07-10T01:34:29.294Z,17.87
2018-07-10T01:36:59.301Z,17.87
2018-07-10T01:39:29.289Z,17.91
2018-07-10T01:41:59.490Z,17.92
2018-07-10T01:44:29.751Z,17.92
2018-07-10T01:47:00.001Z,17.70
2018-07-10T01:49:30.006Z,17.56
2018-07-10T01:52:00.265Z,17.34
2018-07-10T01:54:30.542Z,17.28
2018-07-10T01:57:00.494Z,17.44
2018-07-10T01:59:30.709Z,17.46
2018-07-10T02:02:00.964Z,17.25
2018-07-10T02:04:30.994Z,17.09
2018-07-10T02:07:01.182Z,16.96
2018-07-10T02:09:31.213Z,16.82
2018-07-10T02:12:01.374Z,16.66
2018-07-10T02:14:31.616Z,16.50
2018-07-10T02:17:01.833Z,16.37
2018-07-10T02:19:32.025Z,16.24
2018-07-10T02:22:02.227Z,16.14
2018-07-10T02:24:32.461Z,16.11
2018-07-10T02:27:02.817Z,16.08
2018-07-10T02:29:32.813Z,16.07
2018-07-10T02:32:03.062Z,15.97
2018-07-10T02:34:33.101Z,15.99
2018-07-10T02:37:04.230Z,15.92
2018-07-10T02:39:34.275Z,15.79
2018-07-10T02:42:04.498Z,15.68
2018-07-10T02:44:34.779Z,15.57
2018-07-10T02:47:05.039Z,15.51
2018-07-10T02:49:35.285Z,15.43
2018-07-10T02:52:07.026Z,15.42
2018-07-10T02:54:40.806Z,15.42
2018-07-10T02:57:12.193Z,15.42
2018-07-10T02:59:43.381Z,15.38
2018-07-10T03:02:26.054Z,15.35
2018-07-10T03:05:02.486Z,15.30
2018-07-10T03:07:34.222Z,15.30
2018-07-10T03:10:04.610Z,15.30
2018-07-10T03:12:37.689Z,15.34
2018-07-10T03:15:12.596Z,15.38
2018-07-10T03:17:42.659Z,15.52
2018-07-10T03:20:13.010Z,15.55
2018-07-10T03:22:43.285Z,15.60
2018-07-10T03:25:13.560Z,15.65
2018-07-10T03:27:43.785Z,15.73
2018-07-10T03:30:14.011Z,15.82
2018-07-10T03:32:44.778Z,16.09
2018-07-10T03:35:14.873Z,16.12
2018-07-10T03:37:45.125Z,16.15
2018-07-10T03:40:15.446Z,16.24
2018-07-10T03:42:46.389Z,16.29
2018-07-10T03:45:16.463Z,16.38
2018-07-10T03:47:46.728Z,16.37
2018-07-10T03:50:16.964Z,16.48
2018-07-10T03:52:46.977Z,16.54
2018-07-10T03:55:18.927Z,16.56
2018-07-10T03:57:52.069Z,16.68
2018-07-10T04:00:22.345Z,16.68
2018-07-10T04:02:52.966Z,16.81
2018-07-10T04:05:24.286Z,17.00
2018-07-10T04:07:57.406Z,17.08
2018-07-10T04:10:34.453Z,17.17
2018-07-10T04:13:09.550Z,17.14
2018-07-10T04:15:40.133Z,17.21
2018-07-10T04:18:14.884Z,17.23
2018-07-10T04:21:53.788Z,17.30
2018-07-10T04:24:24.352Z,17.41
2018-07-10T04:27:02.707Z,17.40
2018-07-10T04:29:40.426Z,17.43
2018-07-10T04:32:13.387Z,17.65
2018-07-10T04:34:43.687Z,17.89
2018-07-10T04:37:14.761Z,18.03
2018-07-10T04:39:45.665Z,18.23
2018-07-10T04:42:33.937Z,18.41
2018-07-10T04:45:12.068Z,18.58
2018-07-10T04:47:47.481Z,18.74
2018-07-10T04:50:49.765Z,19.07
2018-07-10T04:53:58.655Z,19.35
2018-07-10T04:56:30.555Z,19.44
2018-07-10T04:59:00.577Z,19.60
2018-07-10T05:01:34.485Z,19.66
2018-07-10T05:04:05.373Z,19.83
2018-07-10T05:06:37.698Z,20.02
2018-07-10T05:09:08.141Z,20.17
2018-07-10T05:11:42.239Z,20.42
2018-07-10T05:14:12.510Z,20.55
2018-07-10T05:16:42.769Z,20.69
2018-07-10T05:19:13.028Z,20.69
2018-07-10T05:21:43.285Z,20.64
2018-07-10T05:24:13.379Z,20.58
2018-07-10T05:26:44.638Z,20.66
2018-07-10T05:29:14.817Z,20.69
2018-07-10T05:31:45.119Z,20.75
2018-07-10T05:34:15.442Z,20.84
2018-07-10T05:36:45.701Z,20.88
2018-07-10T05:39:15.880Z,20.93
2018-07-10T05:41:47.121Z,20.89
2018-07-10T05:44:21.189Z,20.85
2018-07-10T05:46:51.581Z,20.79
2018-07-10T05:49:21.949Z,20.76
2018-07-10T05:51:52.463Z,20.74
2018-07-10T05:54:23.039Z,20.75
2018-07-10T05:56:53.287Z,20.79
2018-07-10T05:59:23.311Z,20.72
2018-07-10T06:01:53.565Z,20.66
2018-07-10T06:04:23.739Z,20.53
2018-07-10T06:06:53.766Z,20.43
2018-07-10T06:09:24.037Z,20.35
2018-07-10T06:11:54.210Z,20.35
2018-07-10T06:14:24.656Z,20.35
2018-07-10T06:16:54.893Z,20.31
2018-07-10T06:19:25.257Z,20.28
2018-07-10T06:21:55.498Z,20.23
2018-07-10T06:24:30.152Z,20.27
2018-07-10T06:27:04.065Z,20.24
2018-07-10T06:30:01.337Z,20.19
2018-07-10T06:32:40.902Z,20.21
2018-07-10T06:35:10.937Z,20.14
2018-07-10T06:37:43.670Z,20.00
2018-07-10T06:40:15.188Z,20.00
2018-07-10T06:43:50.699Z,19.94
2018-07-10T06:46:28.748Z,19.77
2018-07-10T06:49:05.762Z,19.67
2018-07-10T06:51:37.157Z,19.67
2018-07-10T06:54:07.188Z,19.66
2018-07-10T06:56:38.200Z,19.61
2018-07-10T06:59:08.413Z,19.66
2018-07-10T07:01:38.755Z,19.62
2018-07-10T07:04:08.946Z,19.52
2018-07-10T07:06:39.566Z,19.50
2018-07-10T07:09:09.725Z,19.47
2018-07-10T07:11:39.966Z,19.40
2018-07-10T07:14:10.206Z,19.25
2018-07-10T07:16:40.441Z,19.29
2018-07-10T07:19:10.844Z,19.23
2018-07-10T07:21:41.064Z,19.10
2018-07-10T07:24:11.309Z,18.88
2018-07-10T07:26:41.594Z,18.78
2018-07-10T07:29:11.822Z,18.89
2018-07-10T07:31:41.855Z,18.90
2018-07-10T07:34:12.077Z,18.74
2018-07-10T07:36:42.092Z,18.56
2018-07-10T07:39:12.345Z,18.51
2018-07-10T07:41:42.398Z,18.47
2018-07-10T07:44:13.559Z,18.36
2018-07-10T07:46:44.163Z,18.30
2018-07-10T07:49:14.445Z,18.33
2018-07-10T07:51:44.748Z,18.27
2018-07-10T07:54:15.330Z,18.22
2018-07-10T07:56:45.605Z,18.34
2018-07-10T07:59:15.862Z,18.35
2018-07-10T08:01:46.069Z,18.31
2018-07-10T08:04:16.305Z,18.33
2018-07-10T08:06:48.505Z,18.38
2018-07-10T08:09:19.105Z,18.36
2018-07-10T08:11:49.361Z,18.38
2018-07-10T08:14:19.619Z,18.37
2018-07-10T08:16:49.975Z,18.40
2018-07-10T08:19:20.974Z,18.39
2018-07-10T08:21:52.122Z,18.38
2018-07-10T08:24:24.467Z,18.38
2018-07-10T08:26:57.421Z,18.34
2018-07-10T08:29:29.853Z,18.32
2018-07-10T08:32:00.122Z,18.37
2018-07-10T08:34:31.634Z,18.39
2018-07-10T08:37:01.859Z,18.32
2018-07-10T08:39:32.093Z,18.29
2018-07-10T08:42:05.574Z,18.29
2018-07-10T08:44:36.001Z,18.27
2018-07-10T08:47:08.455Z,18.30
2018-07-10T08:49:40.303Z,18.31
2018-07-10T08:52:12.137Z,18.39
2018-07-10T08:54:42.490Z,18.43
2018-07-10T08:57:12.970Z,18.45
2018-07-10T08:59:43.269Z,18.46
2018-07-10T09:02:13.541Z,18.48
2018-07-10T09:04:43.738Z,18.54
2018-07-10T09:07:13.957Z,18.50
2018-07-10T09:09:44.214Z,18.64
2018-07-10T09:12:14.252Z,18.57
2018-07-10T09:14:44.537Z,18.64
2018-07-10T09:17:14.887Z,18.77
2018-07-10T09:19:45.153Z,18.69
2018-07-10T09:22:15.406Z,18.59
2018-07-10T09:24:49.284Z,18.48
2018-07-10T09:27:22.145Z,18.38
2018-07-10T09:29:52.624Z,18.27
2018-07-10T09:32:28.232Z,18.07
2018-07-10T09:34:59.613Z,17.93
2018-07-10T09:37:36.405Z,17.73
2018-07-10T09:40:12.084Z,17.53
2018-07-10T09:42:55.228Z,17.40
2018-07-10T09:45:27.188Z,17.26
2018-07-10T09:47:57.478Z,17.12
2018-07-10T09:50:27.793Z,17.08
2018-07-10T09:52:58.029Z,17.02
2018-07-10T09:55:28.418Z,16.94
2018-07-10T09:58:00.192Z,16.93
2018-07-10T10:00:35.285Z,16.93
2018-07-10T10:03:05.614Z,16.88
2018-07-10T10:05:39.953Z,16.87
2018-07-10T10:08:10.416Z,16.91
2018-07-10T10:10:41.066Z,16.98
2018-07-10T10:13:11.661Z,16.96
2018-07-10T10:15:41.935Z,16.95
2018-07-10T10:18:12.671Z,16.95
2018-07-10T10:20:43.365Z,17.05
2018-07-10T10:23:14.859Z,17.15
2018-07-10T10:25:48.542Z,17.13
2018-07-10T10:28:21.069Z,17.08
2018-07-10T10:30:51.873Z,17.02
2018-07-10T10:33:22.589Z,17.02
2018-07-10T10:35:52.869Z,17.01
2018-07-10T10:38:24.233Z,16.96
2018-07-10T10:40:55.777Z,16.93
2018-07-10T10:43:26.836Z,16.94
2018-07-10T10:45:58.160Z,16.93
2018-07-10T10:48:28.796Z,16.92
2018-07-10T10:50:59.642Z,16.94
2018-07-10T10:53:30.193Z,16.97
2018-07-10T10:56:00.929Z,17.04
2018-07-10T10:58:31.490Z,17.08
2018-07-10T11:01:02.806Z,17.09
2018-07-10T11:03:33.479Z,17.11
2018-07-10T11:06:03.783Z,17.09
2018-07-10T11:08:34.065Z,17.13
2018-07-10T11:11:04.881Z,17.20
2018-07-10T11:13:35.150Z,17.21
2018-07-10T11:16:05.497Z,17.22
2018-07-10T11:18:56.597Z,17.29
2018-07-10T11:22:06.714Z,17.39
2018-07-10T11:24:47.963Z,17.52
2018-07-10T11:27:46.353Z,17.61
2018-07-10T11:30:16.856Z,17.58
2018-07-10T11:32:47.407Z,17.51
2018-07-10T11:35:17.653Z,17.69
2018-07-10T11:37:47.964Z,17.75
2018-07-10T11:40:17.990Z,17.84
2018-07-10T11:42:48.285Z,18.02
2018-07-10T11:45:18.548Z,18.24
2018-07-10T11:47:48.914Z,18.44
2018-07-10T11:50:19.394Z,18.64
2018-07-10T11:52:49.834Z,18.66
2018-07-10T11:55:20.210Z,18.76
2018-07-10T11:57:50.486Z,18.80
2018-07-10T12:00:21.024Z,18.83
2018-07-10T12:02:51.525Z,18.85
2018-07-10T12:05:22.455Z,18.86
2018-07-10T12:07:55.141Z,18.86
2018-07-10T12:10:28.452Z,18.89
2018-07-10T12:12:59.114Z,18.87
2018-07-10T12:15:29.440Z,18.80
2018-07-10T12:18:00.274Z,18.78
2018-07-10T12:20:40.104Z,18.74
2018-07-10T12:23:12.079Z,18.70
2018-07-10T12:25:43.802Z,18.67
2018-07-10T12:28:15.317Z,18.70
2018-07-10T12:30:45.583Z,18.68
2018-07-10T12:33:15.599Z,18.74
2018-07-10T12:35:45.812Z,18.85
2018-07-10T12:38:16.062Z,19.04
2018-07-10T12:40:46.377Z,19.22
2018-07-10T12:43:16.626Z,19.44
2018-07-10T12:45:46.872Z,19.64
2018-07-10T12:48:17.235Z,19.74
2018-07-10T12:50:47.510Z,19.73
2018-07-10T12:53:18.384Z,19.67
2018-07-10T12:55:48.715Z,19.74
2018-07-10T12:58:19.811Z,19.87
2018-07-10T13:00:50.082Z,20.01
2018-07-10T13:03:22.945Z,19.98
2018-07-10T13:05:57.045Z,19.98
2018-07-10T13:08:27.895Z,19.89
2018-07-10T13:11:00.303Z,19.72
2018-07-10T13:13:31.382Z,19.71
2018-07-10T13:16:02.226Z,19.76
2018-07-10T13:18:34.222Z,19.86
2018-07-10T13:21:04.958Z,20.03
2018-07-10T13:23:35.267Z,20.19
2018-07-10T13:26:06.061Z,20.19
2018-07-10T13:28:36.704Z,20.34
2018-07-10T13:31:07.502Z,20.35
2018-07-10T13:33:38.380Z,20.36
2018-07-10T13:36:09.129Z,20.51
2018-07-10T13:38:39.426Z,20.66
2018-07-10T13:41:10.283Z,20.96
2018-07-10T13:43:41.125Z,21.30
2018-07-10T13:46:11.413Z,21.56
2018-07-10T13:48:41.730Z,21.80
2018-07-10T13:51:12.574Z,22.00
2018-07-10T13:53:43.153Z,22.12
2018-07-10T13:56:14.034Z,22.26
2018-07-10T13:58:44.866Z,22.40
2018-07-10T14:01:15.377Z,22.55
2018-07-10T14:03:46.583Z,22.61
2018-07-10T14:06:17.457Z,22.78
2018-07-10T14:08:48.090Z,22.94
2018-07-10T14:11:18.985Z,23.06
2018-07-10T14:13:49.814Z,22.94
2018-07-10T14:16:20.817Z,22.90
2018-07-10T14:18:54.470Z,22.97
2018-07-10T14:21:25.470Z,22.98
2018-07-10T14:23:56.338Z,22.94
2018-07-10T14:26:27.213Z,23.02
2018-07-10T14:28:58.059Z,23.09
2018-07-10T14:31:28.932Z,23.29
2018-07-10T14:33:59.805Z,23.41
2018-07-10T14:36:30.707Z,23.40
2018-07-10T14:39:01.551Z,23.53
2018-07-10T14:41:32.432Z,23.65
2018-07-10T14:44:03.184Z,23.73
2018-07-10T14:46:34.312Z,23.63
2018-07-10T14:49:05.163Z,23.64
2018-07-10T14:51:48.722Z,23.60
2018-07-10T14:54:19.577Z,23.60
2018-07-10T14:56:50.546Z,23.55
2018-07-10T14:59:21.525Z,23.55
2018-07-10T15:01:52.928Z,23.42
2018-07-10T15:04:23.474Z,23.39
2018-07-10T15:06:53.781Z,23.18
2018-07-10T15:09:25.048Z,22.99
2018-07-10T15:11:55.413Z,22.99
2018-07-10T15:14:26.001Z,23.04
2018-07-10T15:17:01.686Z,23.20
2018-07-10T15:19:32.226Z,23.37
2018-07-10T15:22:02.665Z,23.31
2018-07-10T15:24:32.887Z,23.37
2018-07-10T15:27:03.185Z,23.35
2018-07-10T15:29:33.462Z,23.46
2018-07-10T15:32:03.798Z,23.65
2018-07-10T15:34:34.037Z,23.89
2018-07-10T15:37:04.928Z,23.99
2018-07-10T15:39:35.812Z,23.95
2018-07-10T15:42:06.862Z,23.97
2018-07-10T15:44:37.469Z,23.96
2018-07-10T15:47:08.277Z,24.06
2018-07-10T15:49:39.089Z,24.10
2018-07-10T15:52:09.697Z,24.28
2018-07-10T15:54:40.478Z,24.29
2018-07-10T15:57:11.367Z,24.37
2018-07-10T15:59:41.982Z,24.44
2018-07-10T16:02:12.832Z,24.40
2018-07-10T16:04:43.779Z,24.20
2018-07-10T16:07:14.628Z,23.90
2018-07-10T16:09:45.481Z,23.60
2018-07-10T16:12:16.337Z,23.48
2018-07-10T16:14:46.921Z,23.39
2018-07-10T16:17:21.093Z,23.35
2018-07-10T16:19:57.745Z,23.30
2018-07-10T16:22:28.761Z,23.23
2018-07-10T16:25:02.455Z,23.29
2018-07-10T16:27:36.468Z,23.26
2018-07-10T16:30:07.345Z,23.29
2018-07-10T16:32:40.762Z,23.28
2018-07-10T16:35:12.584Z,23.21
2018-07-10T16:37:43.413Z,22.93
2018-07-10T16:40:14.209Z,22.66
2018-07-10T16:42:49.640Z,22.46
2018-07-10T16:45:26.445Z,22.28
2018-07-10T16:48:11.083Z,22.19
2018-07-10T16:50:43.453Z,22.03
2018-07-10T16:53:14.297Z,21.96
2018-07-10T16:55:44.379Z,21.90
2018-07-10T16:58:14.637Z,21.77
2018-07-10T17:00:45.415Z,21.60
2018-07-10T17:03:15.713Z,21.42
2018-07-10T17:05:45.749Z,21.40
2018-07-10T17:08:16.062Z,21.34
2018-07-10T17:10:46.105Z,21.32
2018-07-10T17:13:16.396Z,21.25
2018-07-10T17:15:46.653Z,21.23
2018-07-10T17:18:17.002Z,21.17
2018-07-10T17:20:47.333Z,21.11
2018-07-10T17:23:18.199Z,21.05
2018-07-10T17:25:48.617Z,21.07
2018-07-10T17:28:20.547Z,20.98
2018-07-10T17:30:50.870Z,20.87
2018-07-10T17:33:21.027Z,20.74
2018-07-10T17:35:51.377Z,20.72
2018-07-10T17:38:21.638Z,20.63
2018-07-10T17:40:51.888Z,20.45
2018-07-10T17:43:23.015Z,20.29
2018-07-10T17:45:53.291Z,20.23
2018-07-10T17:48:23.998Z,20.12
2018-07-10T17:50:54.626Z,20.19
2018-07-10T17:53:24.646Z,20.08
2018-07-10T17:55:55.165Z,19.97
2018-07-10T17:58:25.262Z,19.86
2018-07-10T18:00:55.296Z,19.83
2018-07-10T18:03:26.805Z,19.95
2018-07-10T18:05:58.560Z,19.99
2018-07-10T18:08:28.978Z,19.96
2018-07-10T18:10:59.389Z,19.86
2018-07-10T18:13:29.616Z,19.92
2018-07-10T18:15:59.873Z,19.73
2018-07-10T18:18:30.120Z,19.64
2018-07-10T18:21:00.662Z,19.52
2018-07-10T18:23:31.069Z,19.44
2018-07-10T18:26:01.055Z,19.33
2018-07-10T18:28:31.285Z,19.25
2018-07-10T18:31:01.565Z,19.19
2018-07-10T18:33:31.545Z,19.14
2018-07-10T18:36:01.758Z,19.09
2018-07-10T18:38:32.022Z,19.03
2018-07-10T18:41:02.255Z,19.00
2018-07-10T18:43:32.328Z,18.96
2018-07-10T18:46:02.591Z,18.94
2018-07-10T18:48:32.713Z,18.88
2018-07-10T18:51:02.913Z,18.83
2018-07-10T18:53:33.185Z,18.78
2018-07-10T18:56:03.553Z,18.73
2018-07-10T18:59:07.044Z,18.73
2018-07-10T19:01:57.937Z,18.73
2018-07-10T19:04:50.101Z,18.73
2018-07-10T19:07:20.353Z,18.75
2018-07-10T19:09:50.509Z,18.80
2018-07-10T19:12:20.941Z,18.78
2018-07-10T19:14:51.060Z,18.87
2018-07-10T19:17:32.014Z,18.94
2018-07-10T19:20:05.831Z,18.89
2018-07-10T19:22:50.081Z,18.88
2018-07-10T19:25:20.769Z,18.84
2018-07-10T19:27:52.472Z,18.92
2018-07-10T19:30:29.374Z,18.95
2018-07-10T19:32:59.619Z,19.00
2018-07-10T19:35:29.888Z,19.04
2018-07-10T19:38:00.256Z,18.93
2018-07-10T19:40:31.324Z,18.84
2018-07-10T19:43:01.427Z,18.78
2018-07-10T19:45:31.729Z,18.75
2018-07-10T19:48:01.994Z,18.78
2018-07-10T19:50:38.766Z,18.86
2018-07-10T19:53:09.058Z,18.90
2018-07-10T19:55:42.637Z,18.84
2018-07-10T19:58:26.174Z,18.76
2018-07-10T20:01:05.472Z,18.74
2018-07-10T20:03:41.583Z,18.82
2018-07-10T20:06:18.278Z,18.86
2018-07-10T20:08:48.546Z,19.00
2018-07-10T20:11:32.734Z,18.99
2018-07-10T20:14:03.107Z,18.98
2018-07-10T20:16:39.582Z,18.98
2018-07-10T20:19:41.514Z,18.99
2018-07-10T20:22:17.793Z,18.89
2018-07-10T20:25:03.190Z,18.86
2018-07-10T20:28:06.770Z,18.88
2018-07-10T20:31:06.113Z,18.86
2018-07-10T20:34:11.595Z,18.82
2018-07-10T20:36:45.558Z,18.74
2018-07-10T20:39:15.865Z,18.70
2018-07-10T20:41:48.576Z,18.64
2018-07-10T20:44:20.531Z,18.60
2018-07-10T20:46:56.561Z,18.66
2018-07-10T20:49:38.462Z,18.57
2018-07-10T20:52:08.774Z,18.53
2018-07-10T20:54:47.327Z,18.53
2018-07-10T20:57:29.816Z,18.53
2018-07-10T21:00:07.428Z,18.50
2018-07-10T21:02:51.894Z,18.50
2018-07-10T21:05:58.579Z,18.51
2018-07-10T21:09:07.308Z,18.45
2018-07-10T21:11:59.875Z,18.45
2018-07-10T21:14:57.972Z,18.40
2018-07-10T21:18:34.530Z,18.29
2018-07-10T21:21:18.382Z,18.20
2018-07-10T21:24:05.752Z,18.16
2018-07-10T21:27:46.998Z,18.14
2018-07-10T21:30:22.135Z,18.18
2018-07-10T21:33:13.898Z,18.14
2018-07-10T21:35:49.364Z,18.09
2018-07-10T21:39:28.406Z,17.98
2018-07-10T21:42:09.309Z,17.90
2018-07-10T21:44:52.411Z,17.84
2018-07-10T21:47:34.372Z,17.85
2018-07-10T21:50:06.130Z,17.78
2018-07-10T21:52:36.170Z,17.72
2018-07-10T21:55:06.450Z,17.73
2018-07-10T21:57:41.173Z,17.70
2018-07-10T22:00:11.442Z,17.55
2018-07-10T22:02:41.497Z,17.53
2018-07-10T22:05:11.574Z,17.49
2018-07-10T22:07:41.885Z,17.55
2018-07-10T22:10:12.184Z,17.60
2018-07-10T22:12:47.385Z,17.54
2018-07-10T22:15:18.027Z,17.53
2018-07-10T22:17:48.493Z,17.55
2018-07-10T22:20:18.801Z,17.54
2018-07-10T22:22:49.226Z,17.63
2018-07-10T22:25:19.550Z,17.65
2018-07-10T22:27:49.780Z,17.66
2018-07-10T22:31:28.081Z,17.60
2018-07-10T22:33:58.540Z,17.42
2018-07-10T22:36:29.186Z,17.26
2018-07-10T22:38:59.434Z,17.16
2018-07-10T22:41:30.022Z,17.10
2018-07-10T22:44:01.317Z,17.15
2018-07-10T22:46:31.588Z,17.15
2018-07-10T22:49:07.149Z,17.09
2018-07-10T22:51:37.474Z,17.06
2018-07-10T22:54:08.028Z,16.98
2018-07-10T22:56:38.861Z,16.95
2018-07-10T22:59:09.449Z,16.99
2018-07-10T23:01:39.767Z,16.96
2018-07-10T23:04:09.491Z,17.10
2018-07-10T23:06:39.211Z,17.19
2018-07-10T23:09:08.953Z,17.25
2018-07-10T23:11:39.066Z,17.22
2018-07-10T23:14:08.825Z,17.32
2018-07-10T23:16:40.345Z,17.53
2018-07-10T23:19:10.177Z,17.57
2018-07-10T23:21:41.033Z,17.55
2018-07-10T23:24:11.261Z,17.62
2018-07-10T23:26:42.593Z,17.63
2018-07-10T23:29:12.634Z,17.63
2018-07-10T23:31:44.413Z,17.68
2018-07-10T23:34:19.126Z,17.70
2018-07-10T23:36:55.469Z,17.70
2018-07-10T23:39:27.677Z,17.70
2018-07-10T23:42:03.726Z,17.70
2018-07-10T23:44:39.790Z,17.65
2018-07-10T23:47:21.209Z,17.65
2018-07-10T23:50:00.588Z,17.66
2018-07-10T23:53:51.830Z,17.64
2018-07-10T23:56:22.055Z,17.55
2018-07-10T23:58:52.374Z,17.45
