createdAt,value
2018-03-08T00:00:08.998Z,5.20
2018-03-08T00:01:08.979Z,5.12
2018-03-08T00:02:08.944Z,5.23
2018-03-08T00:03:08.940Z,5.10
2018-03-08T00:04:08.896Z,5.21
2018-03-08T00:05:08.863Z,5.21
2018-03-08T00:06:08.833Z,5.23
2018-03-08T00:07:08.807Z,5.25
2018-03-08T00:08:08.777Z,5.25
2018-03-08T00:09:08.744Z,5.29
2018-03-08T00:10:08.729Z,5.21
2018-03-08T00:11:08.699Z,5.28
2018-03-08T00:12:08.666Z,5.26
2018-03-08T00:13:08.635Z,5.29
2018-03-08T00:14:08.612Z,5.25
2018-03-08T00:15:08.600Z,5.26
2018-03-08T00:16:08.558Z,5.28
2018-03-08T00:17:08.531Z,5.29
2018-03-08T00:18:08.503Z,5.21
2018-03-08T00:19:08.480Z,5.36
2018-03-08T00:20:08.445Z,5.36
2018-03-08T00:21:08.417Z,5.20
2018-03-08T00:22:08.397Z,5.28
2018-03-08T00:23:08.364Z,5.23
2018-03-08T00:24:08.335Z,5.26
2018-03-08T00:25:08.311Z,5.26
2018-03-08T00:26:08.277Z,5.29
2018-03-08T00:27:08.249Z,5.38
2018-03-08T00:28:08.222Z,5.36
2018-03-08T00:29:08.202Z,5.35
2018-03-08T00:30:08.172Z,5.33
2018-03-08T00:31:08.138Z,5.36
2018-03-08T00:32:08.115Z,5.30
2018-03-08T00:33:08.085Z,5.41
2018-03-08T00:34:08.060Z,5.28
2018-03-08T00:35:08.029Z,5.38
2018-03-08T00:36:08.003Z,5.41
2018-03-08T00:37:07.972Z,5.38
2018-03-08T00:38:07.945Z,5.43
2018-03-08T00:39:07.918Z,5.47
2018-03-08T00:40:07.895Z,5.44
2018-03-08T00:41:07.863Z,5.44
2018-03-08T00:42:07.837Z,5.36
2018-03-08T00:43:07.807Z,5.46
2018-03-08T00:44:07.781Z,5.47
2018-03-08T00:45:07.755Z,5.44
2018-03-08T00:46:07.724Z,5.44
2018-03-08T00:47:07.698Z,5.39
2018-03-08T00:48:07.669Z,5.44
2018-03-08T00:49:07.637Z,5.46
2018-03-08T00:50:07.609Z,5.43
2018-03-08T00:51:07.589Z,5.44
2018-03-08T00:52:07.561Z,5.43
2018-03-08T00:53:07.527Z,5.44
2018-03-08T00:54:07.505Z,5.48
2018-03-08T00:55:07.474Z,5.54
2018-03-08T00:56:07.445Z,5.54
2018-03-08T00:57:07.417Z,5.43
2018-03-08T00:58:07.391Z,5.51
2018-03-08T00:59:07.365Z,5.54
2018-03-08T01:00:07.338Z,5.39
2018-03-08T01:01:07.306Z,5.53
2018-03-08T01:02:07.287Z,5.43
2018-03-08T01:03:07.251Z,5.56
2018-03-08T01:04:07.227Z,5.51
2018-03-08T01:05:07.204Z,5.51
2018-03-08T01:06:07.169Z,5.53
2018-03-08T01:07:07.140Z,5.56
2018-03-08T01:08:07.111Z,5.48
2018-03-08T01:09:07.087Z,5.50
2018-03-08T01:10:07.060Z,5.51
2018-03-08T01:11:07.027Z,5.50
2018-03-08T01:12:07.003Z,5.44
2018-03-08T01:13:06.977Z,5.51
2018-03-08T01:14:06.950Z,5.51
2018-03-08T01:15:06.918Z,5.57
2018-03-08T01:16:06.896Z,5.50
2018-03-08T01:17:06.862Z,5.51
2018-03-08T01:18:06.832Z,5.54
2018-03-08T01:19:06.811Z,5.62
2018-03-08T01:20:06.782Z,5.53
2018-03-08T01:21:06.751Z,5.61
2018-03-08T01:22:06.722Z,5.50
2018-03-08T01:23:06.692Z,5.48
2018-03-08T01:24:06.663Z,5.51
2018-03-08T01:25:06.643Z,5.51
2018-03-08T01:26:06.620Z,5.56
2018-03-08T01:27:06.581Z,5.47
2018-03-08T01:28:06.555Z,5.48
2018-03-08T01:29:06.531Z,5.54
2018-03-08T01:30:06.500Z,5.51
2018-03-08T01:31:06.470Z,5.51
2018-03-08T01:32:06.443Z,5.50
2018-03-08T01:33:06.414Z,5.51
2018-03-08T01:34:06.387Z,5.50
2018-03-08T01:35:06.370Z,5.41
2018-03-08T01:36:06.337Z,5.50
2018-03-08T01:37:06.307Z,5.41
2018-03-08T01:38:06.276Z,5.53
2018-03-08T01:39:06.251Z,5.41
2018-03-08T01:40:06.225Z,5.48
2018-03-08T01:41:06.192Z,5.41
2018-03-08T01:42:06.162Z,5.41
2018-03-08T01:43:06.141Z,5.46
2018-03-08T01:44:06.114Z,5.47
2018-03-08T01:45:06.085Z,5.47
2018-03-08T01:46:06.052Z,5.47
2018-03-08T01:47:06.032Z,5.47
2018-03-08T01:48:06.002Z,5.43
2018-03-08T01:49:05.978Z,5.47
2018-03-08T01:50:05.953Z,5.43
2018-03-08T01:51:05.919Z,5.44
2018-03-08T01:52:05.886Z,5.43
2018-03-08T01:53:05.862Z,5.36
2018-03-08T01:54:05.832Z,5.41
2018-03-08T01:55:05.808Z,5.35
2018-03-08T01:56:05.778Z,5.44
2018-03-08T01:57:05.757Z,5.43
2018-03-08T01:58:05.722Z,5.35
2018-03-08T01:59:05.705Z,5.44
2018-03-08T02:00:05.664Z,5.38
2018-03-08T02:01:05.640Z,5.43
2018-03-08T02:02:05.612Z,5.36
2018-03-08T02:03:05.586Z,5.43
2018-03-08T02:04:05.553Z,5.35
2018-03-08T02:05:05.524Z,5.43
2018-03-08T02:06:05.501Z,5.35
2018-03-08T02:07:05.475Z,5.35
2018-03-08T02:08:05.440Z,5.41
2018-03-08T02:09:05.416Z,5.32
2018-03-08T02:10:05.392Z,5.33
2018-03-08T02:11:05.360Z,5.30
2018-03-08T02:12:05.335Z,5.38
2018-03-08T02:13:05.310Z,5.38
2018-03-08T02:14:05.281Z,5.38
2018-03-08T02:15:05.253Z,5.35
2018-03-08T02:16:05.229Z,5.35
2018-03-08T02:17:05.199Z,5.35
2018-03-08T02:18:05.168Z,5.33
2018-03-08T02:19:05.137Z,5.39
2018-03-08T02:20:05.106Z,5.33
2018-03-08T02:21:05.084Z,5.33
2018-03-08T02:22:05.055Z,5.38
2018-03-08T02:23:05.025Z,5.32
2018-03-08T02:24:04.997Z,5.32
2018-03-08T02:25:04.972Z,5.32
2018-03-08T02:26:04.942Z,5.30
2018-03-08T02:27:04.915Z,5.33
2018-03-08T02:28:04.885Z,5.33
2018-03-08T02:29:04.859Z,5.33
2018-03-08T02:30:04.838Z,5.30
2018-03-08T02:31:04.818Z,5.28
2018-03-08T02:32:04.775Z,5.36
2018-03-08T02:33:04.749Z,5.32
2018-03-08T02:34:04.935Z,5.36
2018-03-08T02:35:04.695Z,5.30
2018-03-08T02:36:04.669Z,5.25
2018-03-08T02:37:04.637Z,5.26
2018-03-08T02:38:04.613Z,5.26
2018-03-08T02:39:04.585Z,5.29
2018-03-08T02:40:04.556Z,5.29
2018-03-08T02:41:04.535Z,5.23
2018-03-08T02:42:04.510Z,5.26
2018-03-08T02:43:04.476Z,5.25
2018-03-08T02:44:04.444Z,5.26
2018-03-08T02:45:04.424Z,5.25
2018-03-08T02:46:04.395Z,5.30
2018-03-08T02:47:04.358Z,5.30
2018-03-08T02:48:04.333Z,5.23
2018-03-08T02:49:04.303Z,5.23
2018-03-08T02:50:04.286Z,5.25
2018-03-08T02:51:04.254Z,5.25
2018-03-08T02:52:04.227Z,5.26
2018-03-08T02:53:04.199Z,5.28
2018-03-08T02:54:04.179Z,5.26
2018-03-08T02:55:04.140Z,5.26
2018-03-08T02:56:04.110Z,5.26
2018-03-08T02:57:04.084Z,5.29
2018-03-08T02:58:04.054Z,5.26
2018-03-08T02:59:04.032Z,5.25
2018-03-08T03:00:04.005Z,5.25
2018-03-08T03:01:03.974Z,5.26
2018-03-08T03:02:03.951Z,5.23
2018-03-08T03:03:03.920Z,5.25
2018-03-08T03:04:03.899Z,5.25
2018-03-08T03:05:03.858Z,5.23
2018-03-08T03:06:03.830Z,5.20
2018-03-08T03:07:03.810Z,5.23
2018-03-08T03:08:03.780Z,5.21
2018-03-08T03:09:03.750Z,5.17
2018-03-08T03:10:03.720Z,5.21
2018-03-08T03:11:03.700Z,5.23
2018-03-08T03:12:03.666Z,5.20
2018-03-08T03:13:03.643Z,5.18
2018-03-08T03:14:03.614Z,5.21
2018-03-08T03:15:03.588Z,5.21
2018-03-08T03:16:03.553Z,5.18
2018-03-08T03:17:03.531Z,5.18
2018-03-08T03:18:03.500Z,5.15
2018-03-08T03:19:03.470Z,5.14
2018-03-08T03:20:03.460Z,5.12
2018-03-08T03:21:03.417Z,5.11
2018-03-08T03:22:03.391Z,5.21
2018-03-08T03:23:03.363Z,5.18
2018-03-08T03:24:03.331Z,5.10
2018-03-08T03:25:03.306Z,5.21
2018-03-08T03:26:03.277Z,5.12
2018-03-08T03:27:03.247Z,5.12
2018-03-08T03:28:03.224Z,5.18
2018-03-08T03:29:03.192Z,5.18
2018-03-08T03:30:03.167Z,5.17
2018-03-08T03:31:03.145Z,5.11
2018-03-08T03:32:03.115Z,5.14
2018-03-08T03:33:03.096Z,5.17
2018-03-08T03:34:03.055Z,5.14
2018-03-08T03:35:03.030Z,5.23
2018-03-08T03:36:03.001Z,5.18
2018-03-08T03:37:02.974Z,5.12
2018-03-08T03:38:02.963Z,5.12
2018-03-08T03:39:02.919Z,5.20
2018-03-08T03:40:02.885Z,5.23
2018-03-08T03:41:02.864Z,5.18
2018-03-08T03:42:02.833Z,5.18
2018-03-08T03:43:02.803Z,5.21
2018-03-08T03:44:02.772Z,5.18
2018-03-08T03:45:02.751Z,5.20
2018-03-08T03:46:02.717Z,5.15
2018-03-08T03:47:02.698Z,5.15
2018-03-08T03:48:02.667Z,5.15
2018-03-08T03:49:02.644Z,5.10
2018-03-08T03:50:02.608Z,5.11
2018-03-08T03:51:02.584Z,5.15
2018-03-08T03:52:02.559Z,5.12
2018-03-08T03:53:02.534Z,5.08
2018-03-08T03:54:02.516Z,5.11
2018-03-08T03:55:02.465Z,5.02
2018-03-08T03:56:02.451Z,5.00
2018-03-08T03:57:02.417Z,5.04
2018-03-08T03:58:02.390Z,5.02
2018-03-08T03:59:02.357Z,4.93
2018-03-08T04:00:02.335Z,4.94
2018-03-08T04:01:02.307Z,5.02
2018-03-08T04:02:02.281Z,4.92
2018-03-08T04:03:02.258Z,4.90
2018-03-08T04:04:02.226Z,4.87
2018-03-08T04:05:02.200Z,4.93
2018-03-08T04:06:02.176Z,4.87
2018-03-08T04:07:02.139Z,4.84
2018-03-08T04:08:02.115Z,4.82
2018-03-08T04:09:02.080Z,4.86
2018-03-08T04:10:02.058Z,4.75
2018-03-08T04:11:02.028Z,4.82
2018-03-08T04:12:02.000Z,4.71
2018-03-08T04:13:01.968Z,4.80
2018-03-08T04:14:01.951Z,4.68
2018-03-08T04:15:01.915Z,4.67
2018-03-08T04:16:01.889Z,4.70
2018-03-08T04:17:01.871Z,4.63
2018-03-08T04:18:01.829Z,4.71
2018-03-08T04:19:01.807Z,4.71
2018-03-08T04:20:01.776Z,4.67
2018-03-08T04:21:01.756Z,4.59
2018-03-08T04:22:01.727Z,4.67
2018-03-08T04:23:01.700Z,4.58
2018-03-08T04:24:01.669Z,4.63
2018-03-08T04:25:01.645Z,4.58
2018-03-08T04:26:01.617Z,4.59
2018-03-08T04:27:01.589Z,4.66
2018-03-08T04:28:01.555Z,4.73
2018-03-08T04:29:01.533Z,4.62
2018-03-08T04:30:01.500Z,4.63
2018-03-08T04:31:01.475Z,4.62
2018-03-08T04:32:01.446Z,4.48
2018-03-08T04:33:01.421Z,4.62
2018-03-08T04:34:01.389Z,4.60
2018-03-08T04:35:01.358Z,4.55
2018-03-08T04:36:01.341Z,4.50
2018-03-08T04:37:01.317Z,4.53
2018-03-08T04:38:01.276Z,4.56
2018-03-08T04:39:01.247Z,4.44
2018-03-08T04:40:01.224Z,4.44
2018-03-08T04:41:01.193Z,4.44
2018-03-08T04:42:01.163Z,4.42
2018-03-08T04:43:01.139Z,4.50
2018-03-08T04:44:01.113Z,4.49
2018-03-08T04:45:01.090Z,4.49
2018-03-08T04:46:01.056Z,4.50
2018-03-08T04:47:01.021Z,4.49
2018-03-08T04:48:01.004Z,4.32
2018-03-08T04:49:00.974Z,4.35
2018-03-08T04:50:00.946Z,4.37
2018-03-08T04:51:00.919Z,4.40
2018-03-08T04:52:00.909Z,4.38
2018-03-08T04:53:00.854Z,4.40
2018-03-08T04:54:00.834Z,4.35
2018-03-08T04:55:00.813Z,4.34
2018-03-08T04:56:00.770Z,4.34
2018-03-08T04:57:00.752Z,4.24
2018-03-08T04:58:00.718Z,4.26
2018-03-08T04:59:00.690Z,4.23
2018-03-08T05:00:00.662Z,4.20
2018-03-08T05:01:00.635Z,4.26
2018-03-08T05:02:00.604Z,4.19
2018-03-08T05:03:00.574Z,4.26
2018-03-08T05:04:00.551Z,4.30
2018-03-08T05:05:00.524Z,4.17
2018-03-08T05:06:00.492Z,4.20
2018-03-08T05:07:00.466Z,4.23
2018-03-08T05:08:00.446Z,4.22
2018-03-08T05:09:00.410Z,4.17
2018-03-08T05:10:00.384Z,4.13
2018-03-08T05:11:00.354Z,4.22
2018-03-08T05:12:00.450Z,4.17
2018-03-08T05:13:00.299Z,4.16
2018-03-08T05:14:00.335Z,4.12
2018-03-08T05:15:00.243Z,4.13
2018-03-08T05:16:00.220Z,4.06
2018-03-08T05:17:00.294Z,4.10
2018-03-08T05:18:00.173Z,4.08
2018-03-08T05:19:00.129Z,4.06
2018-03-08T05:20:00.122Z,4.02
2018-03-08T05:21:00.074Z,4.10
2018-03-08T05:22:00.057Z,4.01
2018-03-08T05:23:00.024Z,4.02
2018-03-08T05:23:59.992Z,4.02
2018-03-08T05:24:59.961Z,4.01
2018-03-08T05:25:59.941Z,3.99
2018-03-08T05:26:59.912Z,3.94
2018-03-08T05:27:59.884Z,3.92
2018-03-08T05:28:59.863Z,3.96
2018-03-08T05:29:59.826Z,3.98
2018-03-08T05:30:59.800Z,3.83
2018-03-08T05:31:59.765Z,3.83
2018-03-08T05:32:59.748Z,3.84
2018-03-08T05:33:59.715Z,3.87
2018-03-08T05:34:59.712Z,3.86
2018-03-08T05:35:59.653Z,3.81
2018-03-08T05:36:59.627Z,3.78
2018-03-08T05:37:59.603Z,3.88
2018-03-08T05:38:59.575Z,3.81
2018-03-08T05:39:59.590Z,3.83
2018-03-08T05:40:59.521Z,3.76
2018-03-08T05:41:59.515Z,3.84
2018-03-08T05:42:59.513Z,3.77
2018-03-08T05:43:59.431Z,3.92
2018-03-08T05:44:59.421Z,3.80
2018-03-08T05:45:59.401Z,3.76
2018-03-08T05:46:59.354Z,3.91
2018-03-08T05:47:59.324Z,3.78
2018-03-08T05:48:59.296Z,3.81
2018-03-08T05:49:59.270Z,3.76
2018-03-08T05:50:59.233Z,3.88
2018-03-08T05:51:59.215Z,3.70
2018-03-08T05:52:59.189Z,3.83
2018-03-08T05:53:59.164Z,3.69
2018-03-08T05:54:59.124Z,3.78
2018-03-08T05:55:59.103Z,3.84
2018-03-08T05:56:59.073Z,3.70
2018-03-08T05:57:59.045Z,3.69
2018-03-08T05:58:59.013Z,3.74
2018-03-08T05:59:58.988Z,3.78
2018-03-08T06:00:58.958Z,3.74
2018-03-08T06:01:58.926Z,3.76
2018-03-08T06:02:58.902Z,3.83
2018-03-08T06:03:58.873Z,3.70
2018-03-08T06:04:58.849Z,3.83
2018-03-08T06:05:58.817Z,3.91
2018-03-08T06:06:58.789Z,3.78
2018-03-08T06:07:58.768Z,3.81
2018-03-08T06:08:58.731Z,3.80
2018-03-08T06:09:58.698Z,3.87
2018-03-08T06:10:58.678Z,3.77
2018-03-08T06:11:58.654Z,3.84
2018-03-08T06:12:58.624Z,3.81
2018-03-08T06:13:58.592Z,3.80
2018-03-08T06:14:58.563Z,3.95
2018-03-08T06:15:58.533Z,3.91
2018-03-08T06:16:58.513Z,3.87
2018-03-08T06:17:58.474Z,3.98
2018-03-08T06:18:58.445Z,4.04
2018-03-08T06:19:58.423Z,4.02
2018-03-08T06:20:58.396Z,4.01
2018-03-08T06:21:58.371Z,4.12
2018-03-08T06:22:58.339Z,4.05
2018-03-08T06:23:58.315Z,4.13
2018-03-08T06:24:58.283Z,4.08
2018-03-08T06:25:58.263Z,4.12
2018-03-08T06:26:58.228Z,4.08
2018-03-08T06:27:58.209Z,4.13
2018-03-08T06:28:58.173Z,4.17
2018-03-08T06:29:58.151Z,4.16
2018-03-08T06:30:58.109Z,4.19
2018-03-08T06:31:58.083Z,4.23
2018-03-08T06:32:58.059Z,4.24
2018-03-08T06:33:58.030Z,4.35
2018-03-08T06:34:58.007Z,4.32
2018-03-08T06:35:57.980Z,4.34
2018-03-08T06:36:57.947Z,4.41
2018-03-08T06:37:57.921Z,4.40
2018-03-08T06:38:57.934Z,4.37
2018-03-08T06:39:57.860Z,4.37
2018-03-08T06:40:57.840Z,4.34
2018-03-08T06:41:57.807Z,4.40
2018-03-08T06:42:57.775Z,4.37
2018-03-08T06:43:57.778Z,4.37
2018-03-08T06:44:57.723Z,4.41
2018-03-08T06:45:57.709Z,4.49
2018-03-08T06:46:57.675Z,4.44
2018-03-08T06:47:57.645Z,4.42
2018-03-08T06:48:57.619Z,4.52
2018-03-08T06:49:57.588Z,4.56
2018-03-08T06:50:57.565Z,4.59
2018-03-08T06:51:57.574Z,4.58
2018-03-08T06:52:57.496Z,4.58
2018-03-08T06:53:57.489Z,4.55
2018-03-08T06:54:57.444Z,4.62
2018-03-08T06:55:57.411Z,4.60
2018-03-08T06:56:57.390Z,4.62
2018-03-08T06:57:57.368Z,4.60
2018-03-08T06:58:57.332Z,4.62
2018-03-08T06:59:57.302Z,4.74
2018-03-08T07:00:57.291Z,4.67
2018-03-08T07:01:57.256Z,4.73
2018-03-08T07:02:57.227Z,4.62
2018-03-08T07:03:57.208Z,4.73
2018-03-08T07:04:57.177Z,4.75
2018-03-08T07:05:57.146Z,4.75
2018-03-08T07:06:57.111Z,4.74
2018-03-08T07:07:57.085Z,4.78
2018-03-08T07:08:57.084Z,4.78
2018-03-08T07:09:57.038Z,4.84
2018-03-08T07:10:57.002Z,4.74
2018-03-08T07:11:56.966Z,4.80
2018-03-08T07:12:56.946Z,4.92
2018-03-08T07:13:56.947Z,4.94
2018-03-08T07:14:56.884Z,4.92
2018-03-08T07:15:56.863Z,4.96
2018-03-08T07:16:56.839Z,5.02
2018-03-08T07:17:56.819Z,5.02
2018-03-08T07:18:56.776Z,4.94
2018-03-08T07:19:56.755Z,5.00
2018-03-08T07:20:56.725Z,4.94
2018-03-08T07:21:56.723Z,5.04
2018-03-08T07:22:56.667Z,4.96
2018-03-08T07:23:56.653Z,4.99
2018-03-08T07:24:56.609Z,5.05
2018-03-08T07:25:56.586Z,5.04
2018-03-08T07:26:56.562Z,5.07
2018-03-08T07:27:56.534Z,5.05
2018-03-08T07:28:56.505Z,5.10
2018-03-08T07:29:56.475Z,5.18
2018-03-08T07:30:56.449Z,5.11
2018-03-08T07:31:56.423Z,5.15
2018-03-08T07:32:56.393Z,5.23
2018-03-08T07:33:56.359Z,5.26
2018-03-08T07:34:56.335Z,5.25
2018-03-08T07:35:56.306Z,5.28
2018-03-08T07:36:56.275Z,5.29
2018-03-08T07:37:56.251Z,5.30
2018-03-08T07:38:56.240Z,5.35
2018-03-08T07:39:56.194Z,5.30
2018-03-08T07:40:56.169Z,5.35
2018-03-08T07:41:56.139Z,5.39
2018-03-08T07:42:56.116Z,5.43
2018-03-08T07:43:56.132Z,5.39
2018-03-08T07:44:56.056Z,5.41
2018-03-08T07:45:56.038Z,5.51
2018-03-08T07:46:56.011Z,5.51
2018-03-08T07:47:56.015Z,5.50
2018-03-08T07:48:55.949Z,5.56
2018-03-08T07:49:55.928Z,5.56
2018-03-08T07:50:55.896Z,5.53
2018-03-08T07:51:55.873Z,5.51
2018-03-08T07:52:55.853Z,5.47
2018-03-08T07:53:55.818Z,5.53
2018-03-08T07:54:55.792Z,5.57
2018-03-08T07:55:55.758Z,5.62
2018-03-08T07:56:55.726Z,5.66
2018-03-08T07:57:55.701Z,5.72
2018-03-08T07:58:55.670Z,5.71
2018-03-08T07:59:55.650Z,5.71
2018-03-08T08:00:55.626Z,5.76
2018-03-08T08:01:55.593Z,5.91
2018-03-08T08:02:55.572Z,5.83
2018-03-08T08:03:55.544Z,5.72
2018-03-08T08:04:55.512Z,5.86
2018-03-08T08:05:55.482Z,5.90
2018-03-08T08:06:55.452Z,5.86
2018-03-08T08:07:55.431Z,5.87
2018-03-08T08:08:55.408Z,5.93
2018-03-08T08:09:55.370Z,5.87
2018-03-08T08:10:55.350Z,5.97
2018-03-08T08:11:55.314Z,5.94
2018-03-08T08:12:55.302Z,5.93
2018-03-08T08:13:55.261Z,6.09
2018-03-08T08:14:55.246Z,6.08
2018-03-08T08:15:55.220Z,6.09
2018-03-08T08:16:55.199Z,6.24
2018-03-08T08:17:55.149Z,6.22
2018-03-08T08:18:55.136Z,6.30
2018-03-08T08:19:55.096Z,6.19
2018-03-08T08:20:55.087Z,6.35
2018-03-08T08:21:55.043Z,6.31
2018-03-08T08:22:55.069Z,6.33
2018-03-08T08:23:54.984Z,6.31
2018-03-08T08:24:54.968Z,6.38
2018-03-08T08:25:54.936Z,6.39
2018-03-08T08:26:54.910Z,6.48
2018-03-08T08:27:54.885Z,6.51
2018-03-08T08:28:56.725Z,6.46
2018-03-08T08:29:54.825Z,6.44
2018-03-08T08:30:54.795Z,6.44
2018-03-08T08:31:54.771Z,6.48
2018-03-08T08:32:54.752Z,6.46
2018-03-08T08:33:54.717Z,6.45
2018-03-08T08:34:54.695Z,6.67
2018-03-08T08:35:54.665Z,6.59
2018-03-08T08:36:54.630Z,6.66
2018-03-08T08:37:54.612Z,6.63
2018-03-08T08:38:54.593Z,6.69
2018-03-08T08:39:54.553Z,6.64
2018-03-08T08:40:54.532Z,6.63
2018-03-08T08:41:54.493Z,6.60
2018-03-08T08:42:54.473Z,6.62
2018-03-08T08:43:54.443Z,6.66
2018-03-08T08:44:54.419Z,6.69
2018-03-08T08:45:54.394Z,6.75
2018-03-08T08:46:54.358Z,6.75
2018-03-08T08:47:54.335Z,6.85
2018-03-08T08:48:54.308Z,6.88
2018-03-08T08:49:54.280Z,6.87
2018-03-08T08:50:54.258Z,6.93
2018-03-08T08:51:54.229Z,6.93
2018-03-08T08:52:54.202Z,6.92
2018-03-08T08:53:54.184Z,7.03
2018-03-08T08:54:54.144Z,7.07
2018-03-08T08:55:54.117Z,7.29
2018-03-08T08:56:54.085Z,7.35
2018-03-08T08:57:54.061Z,7.35
2018-03-08T08:58:54.039Z,7.42
2018-03-08T08:59:54.010Z,7.38
2018-03-08T09:00:53.992Z,7.51
2018-03-08T09:01:53.956Z,7.53
2018-03-08T09:02:53.925Z,7.53
2018-03-08T09:03:53.905Z,7.54
2018-03-08T09:04:53.902Z,7.57
2018-03-08T09:05:53.845Z,7.58
2018-03-08T09:06:53.828Z,7.72
2018-03-08T09:07:53.789Z,7.79
2018-03-08T09:08:53.774Z,7.85
2018-03-08T09:09:53.736Z,7.77
2018-03-08T09:10:53.715Z,7.90
2018-03-08T09:11:53.679Z,7.88
2018-03-08T09:12:53.660Z,7.90
2018-03-08T09:13:53.634Z,7.79
2018-03-08T09:14:53.603Z,7.87
2018-03-08T09:15:53.581Z,7.79
2018-03-08T09:16:53.548Z,7.83
2018-03-08T09:17:53.525Z,8.01
2018-03-08T09:18:53.493Z,8.05
2018-03-08T09:19:53.469Z,8.20
2018-03-08T09:20:53.445Z,8.34
2018-03-08T09:21:53.417Z,8.45
2018-03-08T09:22:53.382Z,8.52
2018-03-08T09:23:53.368Z,8.53
2018-03-08T09:24:53.340Z,8.56
2018-03-08T09:25:53.322Z,8.49
2018-03-08T09:26:53.280Z,8.60
2018-03-08T09:27:53.259Z,8.70
2018-03-08T09:28:53.227Z,8.69
2018-03-08T09:29:53.203Z,8.70
2018-03-08T09:30:53.178Z,8.70
2018-03-08T09:31:53.154Z,8.73
2018-03-08T09:32:53.141Z,8.71
2018-03-08T09:33:53.124Z,8.73
2018-03-08T09:34:53.074Z,8.74
2018-03-08T09:35:53.049Z,8.73
2018-03-08T09:36:53.020Z,8.70
2018-03-08T09:37:52.988Z,8.67
2018-03-08T09:38:52.969Z,8.58
2018-03-08T09:39:52.943Z,8.55
2018-03-08T09:40:52.940Z,8.42
2018-03-08T09:41:52.892Z,8.51
2018-03-08T09:42:52.878Z,8.51
2018-03-08T09:43:52.864Z,8.52
2018-03-08T09:44:52.836Z,8.55
2018-03-08T09:45:52.781Z,8.60
2018-03-08T09:46:52.756Z,8.56
2018-03-08T09:47:52.728Z,8.53
2018-03-08T09:48:52.708Z,8.69
2018-03-08T09:49:52.681Z,8.64
2018-03-08T09:50:52.676Z,8.67
2018-03-08T09:51:52.645Z,8.69
2018-03-08T09:52:52.635Z,8.64
2018-03-08T09:53:52.605Z,8.60
2018-03-08T09:54:52.570Z,8.69
2018-03-08T09:55:52.547Z,8.69
2018-03-08T09:56:52.542Z,8.71
2018-03-08T09:57:52.490Z,8.69
2018-03-08T09:58:52.462Z,8.71
2018-03-08T09:59:52.417Z,8.85
2018-03-08T10:00:52.472Z,8.71
2018-03-08T10:01:52.356Z,8.70
2018-03-08T10:02:52.325Z,8.78
2018-03-08T10:03:52.305Z,8.71
2018-03-08T10:04:52.273Z,8.71
2018-03-08T10:05:52.261Z,8.88
2018-03-08T10:06:52.232Z,8.79
2018-03-08T10:07:52.199Z,8.84
2018-03-08T10:08:52.180Z,8.92
2018-03-08T10:09:52.147Z,8.99
2018-03-08T10:10:52.126Z,8.97
2018-03-08T10:11:52.087Z,9.00
2018-03-08T10:12:52.103Z,9.06
2018-03-08T10:13:52.041Z,9.04
2018-03-08T10:14:52.021Z,9.02
2018-03-08T10:15:51.988Z,8.99
2018-03-08T10:16:51.958Z,9.03
2018-03-08T10:17:51.933Z,9.08
2018-03-08T10:18:51.918Z,9.13
2018-03-08T10:19:51.884Z,9.16
2018-03-08T10:20:51.858Z,9.28
2018-03-08T10:21:51.832Z,9.31
2018-03-08T10:22:51.800Z,9.40
2018-03-08T10:23:51.781Z,9.43
2018-03-08T10:24:51.750Z,9.41
2018-03-08T10:25:51.727Z,9.40
2018-03-08T10:26:51.702Z,9.46
2018-03-08T10:27:51.678Z,9.41
2018-03-08T10:28:51.652Z,9.50
2018-03-08T10:29:51.628Z,9.44
2018-03-08T10:30:51.598Z,9.58
2018-03-08T10:31:51.568Z,9.46
2018-03-08T10:32:51.569Z,9.48
2018-03-08T10:33:51.521Z,9.44
2018-03-08T10:34:51.494Z,9.36
2018-03-08T10:35:51.464Z,9.41
2018-03-08T10:36:51.439Z,9.40
2018-03-08T10:37:51.415Z,9.40
2018-03-08T10:38:51.424Z,9.44
2018-03-08T10:39:51.356Z,9.41
2018-03-08T10:40:51.332Z,9.54
2018-03-08T10:41:51.312Z,9.54
2018-03-08T10:42:51.286Z,9.48
2018-03-08T10:43:51.251Z,9.48
2018-03-08T10:44:51.228Z,9.47
2018-03-08T10:45:51.213Z,9.40
2018-03-08T10:46:51.189Z,9.40
2018-03-08T10:47:51.151Z,9.51
2018-03-08T10:49:51.098Z,9.48
2018-03-08T10:50:51.074Z,9.43
2018-03-08T10:51:51.052Z,9.44
2018-03-08T10:52:51.022Z,9.47
2018-03-08T10:53:51.004Z,9.55
2018-03-08T10:54:50.971Z,9.54
2018-03-08T10:55:50.942Z,9.54
2018-03-08T10:56:50.922Z,9.56
2018-03-08T10:57:50.894Z,9.59
2018-03-08T10:58:50.863Z,9.69
2018-03-08T10:59:50.843Z,9.73
2018-03-08T11:00:50.816Z,9.92
2018-03-08T11:01:50.788Z,9.97
2018-03-08T11:02:50.762Z,10.02
2018-03-08T11:03:50.739Z,9.92
2018-03-08T11:04:50.713Z,9.91
2018-03-08T11:05:50.690Z,10.09
2018-03-08T11:06:50.659Z,10.13
2018-03-08T11:07:50.640Z,10.25
2018-03-08T11:08:50.607Z,10.31
2018-03-08T11:09:50.580Z,10.42
2018-03-08T11:10:50.564Z,10.56
2018-03-08T11:11:50.533Z,10.46
2018-03-08T11:12:50.505Z,10.46
2018-03-08T11:13:50.493Z,10.53
2018-03-08T11:14:50.485Z,10.60
2018-03-08T11:15:50.432Z,10.60
2018-03-08T11:16:50.403Z,10.54
2018-03-08T11:17:50.380Z,10.68
2018-03-08T11:18:50.372Z,10.49
2018-03-08T11:19:50.337Z,10.38
2018-03-08T11:20:50.299Z,10.41
2018-03-08T11:21:50.296Z,10.38
2018-03-08T11:22:50.301Z,10.40
2018-03-08T11:23:50.255Z,10.40
2018-03-08T11:24:50.217Z,10.40
2018-03-08T11:25:50.174Z,10.35
2018-03-08T11:26:50.152Z,10.26
2018-03-08T11:27:50.124Z,10.25
2018-03-08T11:28:50.101Z,10.33
2018-03-08T11:29:50.073Z,10.41
2018-03-08T11:30:50.043Z,10.54
2018-03-08T11:31:50.025Z,10.49
2018-03-08T11:32:50.005Z,10.53
2018-03-08T11:33:49.973Z,10.51
2018-03-08T11:34:49.940Z,10.68
2018-03-08T11:35:49.919Z,10.63
2018-03-08T11:36:49.908Z,10.61
2018-03-08T11:37:49.870Z,10.60
2018-03-08T11:38:49.850Z,10.64
2018-03-08T11:39:49.813Z,10.76
2018-03-08T11:40:49.791Z,10.64
2018-03-08T11:41:49.773Z,10.60
2018-03-08T11:42:49.738Z,10.60
2018-03-08T11:43:49.746Z,10.69
2018-03-08T11:44:50.306Z,10.37
2018-03-08T11:45:49.662Z,10.35
2018-03-08T11:46:49.637Z,10.31
2018-03-08T11:47:49.611Z,10.26
2018-03-08T11:48:49.600Z,10.37
2018-03-08T11:49:49.569Z,10.44
2018-03-08T11:50:49.543Z,10.42
2018-03-08T11:51:49.511Z,10.54
2018-03-08T11:52:49.492Z,10.41
2018-03-08T11:53:49.461Z,10.41
2018-03-08T11:54:49.509Z,10.38
2018-03-08T11:55:49.438Z,10.54
2018-03-08T11:56:49.387Z,10.59
2018-03-08T11:57:49.362Z,10.49
2018-03-08T11:58:49.392Z,10.48
2018-03-08T11:59:49.354Z,10.54
2018-03-08T12:00:49.288Z,10.61
2018-03-08T12:01:49.254Z,10.64
2018-03-08T12:02:49.287Z,10.56
2018-03-08T12:03:49.212Z,10.44
2018-03-08T12:04:49.181Z,10.53
2018-03-08T12:05:49.158Z,10.51
2018-03-08T12:06:49.146Z,10.37
2018-03-08T12:07:49.104Z,10.44
2018-03-08T12:08:49.270Z,10.37
2018-03-08T12:09:49.063Z,10.28
2018-03-08T12:10:49.028Z,10.41
2018-03-08T12:11:49.005Z,10.31
2018-03-08T12:12:48.971Z,10.35
2018-03-08T12:13:48.952Z,10.28
2018-03-08T12:14:48.927Z,10.25
2018-03-08T12:15:48.901Z,10.33
2018-03-08T12:16:48.931Z,10.28
2018-03-08T12:17:48.885Z,10.48
2018-03-08T12:18:48.817Z,10.53
2018-03-08T12:19:48.795Z,10.49
2018-03-08T12:20:48.772Z,10.51
2018-03-08T12:21:48.746Z,10.44
2018-03-08T12:22:48.761Z,10.51
2018-03-08T12:23:48.698Z,10.54
2018-03-08T12:24:48.670Z,10.51
2018-03-08T12:25:48.745Z,10.44
2018-03-08T12:26:48.706Z,10.40
2018-03-08T12:27:48.694Z,10.40
2018-03-08T12:28:48.563Z,10.40
2018-03-08T12:29:48.545Z,10.33
2018-03-08T12:30:48.525Z,10.20
2018-03-08T12:31:48.500Z,10.10
2018-03-08T12:32:48.468Z,10.02
2018-03-08T12:33:48.437Z,9.91
2018-03-08T12:34:48.422Z,9.94
2018-03-08T12:35:48.392Z,9.80
2018-03-08T12:36:48.368Z,9.82
2018-03-08T12:37:48.344Z,9.56
2018-03-08T12:38:48.318Z,9.36
2018-03-08T12:39:48.285Z,9.25
2018-03-08T12:40:48.265Z,9.13
2018-03-08T12:41:48.233Z,9.00
2018-03-08T12:42:48.222Z,8.95
2018-03-08T12:43:48.177Z,8.76
2018-03-08T12:44:48.162Z,8.67
2018-03-08T12:45:48.130Z,8.61
2018-03-08T12:46:48.119Z,8.52
2018-03-08T12:47:48.072Z,8.36
2018-03-08T12:48:48.119Z,8.33
2018-03-08T12:49:48.031Z,8.24
2018-03-08T12:50:47.993Z,8.26
2018-03-08T12:51:48.008Z,8.24
2018-03-08T12:52:47.938Z,8.26
2018-03-08T12:53:47.923Z,8.16
2018-03-08T12:54:47.886Z,8.19
2018-03-08T12:55:47.889Z,8.10
2018-03-08T12:56:47.840Z,8.12
2018-03-08T12:57:47.812Z,8.01
2018-03-08T12:58:47.786Z,8.00
2018-03-08T12:59:47.764Z,8.03
2018-03-08T13:00:47.733Z,7.98
2018-03-08T13:01:47.698Z,7.93
2018-03-08T13:02:47.677Z,7.76
2018-03-08T13:03:47.656Z,7.79
2018-03-08T13:04:47.628Z,7.83
2018-03-08T13:05:47.617Z,7.77
2018-03-08T13:06:47.576Z,7.76
2018-03-08T13:07:47.550Z,7.75
2018-03-08T13:08:47.517Z,7.67
2018-03-08T13:09:47.486Z,7.66
2018-03-08T13:10:47.471Z,7.72
2018-03-08T13:11:47.491Z,7.53
2018-03-08T13:12:47.403Z,7.54
2018-03-08T13:13:47.389Z,7.57
2018-03-08T13:14:47.357Z,7.53
2018-03-08T13:15:47.332Z,7.53