createdAt,value
2019-04-22T00:00:36.153Z,10.42
2019-04-22T00:01:34.611Z,10.42
2019-04-22T00:02:40.024Z,10.41
2019-04-22T00:03:37.745Z,10.40
2019-04-22T00:04:49.823Z,10.44
2019-04-22T00:05:56.332Z,10.41
2019-04-22T00:06:57.543Z,10.36
2019-04-22T00:07:56.560Z,10.41
2019-04-22T00:08:55.552Z,10.45
2019-04-22T00:10:03.342Z,10.44
2019-04-22T00:11:02.971Z,10.38
2019-04-22T00:11:59.012Z,10.40
2019-04-22T00:13:01.472Z,10.41
2019-04-22T00:13:57.695Z,10.36
2019-04-22T00:14:55.474Z,10.34
2019-04-22T00:15:54.128Z,10.33
2019-04-22T00:16:58.509Z,10.34
2019-04-22T00:18:03.325Z,10.47
2019-04-22T00:19:08.459Z,10.63
2019-04-22T00:20:58.221Z,10.47
2019-04-22T00:22:03.305Z,10.47
2019-04-22T00:22:56.623Z,10.42
2019-04-22T00:23:59.040Z,10.29
2019-04-22T00:25:03.319Z,10.20
2019-04-22T00:26:06.966Z,10.08
2019-04-22T00:26:58.814Z,10.17
2019-04-22T00:28:02.730Z,10.02
2019-04-22T00:28:58.218Z,9.93
2019-04-22T00:31:00.201Z,9.96
2019-04-22T00:32:58.931Z,9.97
2019-04-22T00:33:57.778Z,10.02
2019-04-22T00:34:53.507Z,9.97
2019-04-22T00:35:54.477Z,10.04
2019-04-22T00:36:58.648Z,9.96
2019-04-22T00:38:08.925Z,9.90
2019-04-22T00:38:58.773Z,9.87
2019-04-22T00:40:15.960Z,9.91
2019-04-22T00:40:59.133Z,9.93
2019-04-22T00:41:56.985Z,9.89
2019-04-22T00:43:03.128Z,9.75
2019-04-22T00:44:06.542Z,9.78
2019-04-22T00:45:04.941Z,9.84
2019-04-22T00:45:57.845Z,9.75
2019-04-22T00:46:59.593Z,9.75
2019-04-22T00:48:05.274Z,9.68
2019-04-22T00:49:45.371Z,9.66
2019-04-22T00:51:08.206Z,9.47
2019-04-22T00:52:03.292Z,9.42
2019-04-22T00:53:04.439Z,9.39
2019-04-22T00:53:56.129Z,9.36
2019-04-22T00:55:00.564Z,9.47
2019-04-22T00:56:00.543Z,9.36
2019-04-22T00:56:54.352Z,9.39
2019-04-22T00:58:02.860Z,9.36
2019-04-22T00:58:50.232Z,9.26
2019-04-22T00:59:58.335Z,9.20
2019-04-22T01:01:03.359Z,9.21
2019-04-22T01:02:05.674Z,9.20
2019-04-22T01:03:03.117Z,9.23
2019-04-22T01:04:04.284Z,9.17
2019-04-22T01:05:03.878Z,9.14
2019-04-22T01:05:57.116Z,9.15
2019-04-22T01:06:57.509Z,9.02
2019-04-22T01:07:56.362Z,8.99
2019-04-22T01:09:01.516Z,9.05
2019-04-22T01:10:01.372Z,9.04
2019-04-22T01:11:06.221Z,9.04
2019-04-22T01:11:52.377Z,9.05
2019-04-22T01:12:59.723Z,8.95
2019-04-22T01:13:55.237Z,8.96
2019-04-22T01:14:55.324Z,8.95
2019-04-22T01:15:58.570Z,9.01
2019-04-22T01:17:01.547Z,8.95
2019-04-22T01:17:57.915Z,8.98
2019-04-22T01:18:55.609Z,9.01
2019-04-22T01:19:58.535Z,8.98
2019-04-22T01:21:20.902Z,8.95
2019-04-22T01:22:13.352Z,8.86
2019-04-22T01:22:53.227Z,8.92
2019-04-22T01:23:56.589Z,9.01
2019-04-22T01:24:52.799Z,8.94
2019-04-22T01:25:50.112Z,8.92
2019-04-22T01:26:50.831Z,9.10
2019-04-22T01:27:51.668Z,8.94
2019-04-22T01:28:45.890Z,9.08
2019-04-22T01:29:46.560Z,9.11
2019-04-22T01:30:40.620Z,9.20
2019-04-22T01:31:36.153Z,9.18
2019-04-22T01:32:38.520Z,9.24
2019-04-22T01:33:39.014Z,9.15
2019-04-22T01:34:48.813Z,9.23
2019-04-22T01:35:49.340Z,9.17
2019-04-22T01:36:55.510Z,9.14
2019-04-22T01:37:52.529Z,9.23
2019-04-22T01:38:58.426Z,9.21
2019-04-22T01:39:56.991Z,9.18
2019-04-22T01:41:02.697Z,9.20
2019-04-22T01:42:03.906Z,9.26
2019-04-22T01:43:01.853Z,9.32
2019-04-22T01:44:09.775Z,9.28
2019-04-22T01:45:00.767Z,9.26
2019-04-22T01:46:02.689Z,9.28
2019-04-22T01:47:00.336Z,9.17
2019-04-22T01:48:00.861Z,9.21
2019-04-22T01:49:02.773Z,9.20
2019-04-22T01:50:03.358Z,9.14
2019-04-22T01:50:56.191Z,9.02
2019-04-22T01:52:14.290Z,9.11
2019-04-22T01:53:00.917Z,9.11
2019-04-22T01:54:04.763Z,9.04
2019-04-22T01:55:02.183Z,8.99
2019-04-22T01:56:14.021Z,8.99
2019-04-22T01:56:59.434Z,8.89
2019-04-22T01:57:53.587Z,8.89
2019-04-22T01:58:49.358Z,8.83
2019-04-22T01:59:51.551Z,8.89
2019-04-22T02:01:13.571Z,8.81
2019-04-22T02:01:55.782Z,8.84
2019-04-22T02:02:59.466Z,8.80
2019-04-22T02:04:01.263Z,8.89
2019-04-22T02:05:01.212Z,8.81
2019-04-22T02:06:02.349Z,8.79
2019-04-22T02:06:57.215Z,8.87
2019-04-22T02:08:02.536Z,8.79
2019-04-22T02:09:04.161Z,8.79
2019-04-22T02:09:55.073Z,8.76
2019-04-22T02:11:17.375Z,8.71
2019-04-22T02:12:00.225Z,8.70
2019-04-22T02:13:03.066Z,8.62
2019-04-22T02:13:59.181Z,8.63
2019-04-22T02:14:59.427Z,8.62
2019-04-22T02:16:00.206Z,8.62
2019-04-22T02:17:06.471Z,8.48
2019-04-22T02:18:01.357Z,8.47
2019-04-22T02:19:00.902Z,8.33
2019-04-22T02:19:57.499Z,8.12
2019-04-22T02:20:59.033Z,8.08
2019-04-22T02:21:54.144Z,7.95
2019-04-22T02:23:15.864Z,7.82
2019-04-22T02:23:59.557Z,7.68
2019-04-22T02:24:58.865Z,7.61
2019-04-22T02:26:01.139Z,7.39
2019-04-22T02:26:54.233Z,7.39
2019-04-22T02:27:56.558Z,7.35
2019-04-22T02:29:01.903Z,7.28
2019-04-22T02:29:56.054Z,7.37
2019-04-22T02:35:23.339Z,7.27
2019-04-22T02:36:56.248Z,7.27
2019-04-22T02:38:07.766Z,7.24
2019-04-22T02:40:03.656Z,7.21
2019-04-22T02:41:16.063Z,7.21
2019-04-22T02:42:06.654Z,7.27
2019-04-22T02:43:01.415Z,7.24
2019-04-22T02:46:22.420Z,7.15
2019-04-22T02:47:13.440Z,7.24
2019-04-22T02:48:10.815Z,7.21
2019-04-22T02:49:22.229Z,7.12
2019-04-22T02:50:02.020Z,7.10
2019-04-22T02:51:12.418Z,7.12
2019-04-22T02:52:01.360Z,7.12
2019-04-22T02:53:10.461Z,7.13
2019-04-22T02:55:01.336Z,7.21
2019-04-22T02:56:12.147Z,7.20
2019-04-22T02:57:03.983Z,7.30
2019-04-22T02:57:57.885Z,7.23
2019-04-22T02:59:09.950Z,7.30
2019-04-22T03:00:07.467Z,7.25
2019-04-22T03:01:05.999Z,7.28
2019-04-22T03:01:54.279Z,7.17
2019-04-22T03:04:06.807Z,7.31
2019-04-22T03:05:08.992Z,7.24
2019-04-22T03:06:16.534Z,7.17
2019-04-22T03:06:46.069Z,7.17
2019-04-22T03:08:10.825Z,7.13
2019-04-22T03:09:05.465Z,7.24
2019-04-22T03:11:04.112Z,7.24
2019-04-22T03:12:14.370Z,7.25
2019-04-22T03:13:06.673Z,7.34
2019-04-22T03:14:54.888Z,7.35
2019-04-22T03:16:07.680Z,7.40
2019-04-22T03:16:57.382Z,7.43
2019-04-22T03:18:03.193Z,7.43
2019-04-22T03:22:00.694Z,7.48
2019-04-22T03:23:05.801Z,7.45
2019-04-22T03:24:20.082Z,7.58
2019-04-22T03:25:35.904Z,7.61
2019-04-22T03:27:00.853Z,7.71
2019-04-22T03:27:54.200Z,7.74
2019-04-22T03:28:54.964Z,7.77
2019-04-22T03:30:36.693Z,7.80
2019-04-22T03:32:36.103Z,7.85
2019-04-22T03:33:12.195Z,7.87
2019-04-22T03:36:10.691Z,7.86
2019-04-22T03:40:22.351Z,7.90
2019-04-22T03:41:03.599Z,7.87
2019-04-22T03:42:06.958Z,7.86
2019-04-22T03:45:10.367Z,7.72
2019-04-22T03:45:51.701Z,7.71
2019-04-22T03:47:11.352Z,7.61
2019-04-22T03:49:18.941Z,7.43
2019-04-22T03:50:15.758Z,7.50
2019-04-22T03:51:09.641Z,7.40
2019-04-22T03:53:14.916Z,7.32
2019-04-22T03:54:11.174Z,7.27
2019-04-22T03:55:05.177Z,7.30
2019-04-22T03:56:15.992Z,7.32
2019-04-22T03:57:26.529Z,7.30
2019-04-22T03:57:56.960Z,7.27
2019-04-22T03:59:11.523Z,7.28
2019-04-22T04:00:14.965Z,7.23
2019-04-22T04:02:08.239Z,7.27
2019-04-22T04:03:00.931Z,7.28
2019-04-22T04:04:13.043Z,7.35
2019-04-22T04:04:58.702Z,7.39
2019-04-22T04:07:14.604Z,7.39
2019-04-22T04:08:03.539Z,7.50
2019-04-22T04:09:14.209Z,7.52
2019-04-22T04:10:10.252Z,7.64
2019-04-22T04:10:57.519Z,7.67
2019-04-22T04:12:04.119Z,7.58
2019-04-22T04:15:14.264Z,7.69
2019-04-22T04:15:55.614Z,7.67
2019-04-22T04:17:06.208Z,7.82
2019-04-22T04:17:54.899Z,7.83
2019-04-22T04:19:08.405Z,7.83
2019-04-22T04:21:14.593Z,7.79
2019-04-22T04:23:08.328Z,7.80
2019-04-22T04:24:11.792Z,7.74
2019-04-22T04:25:19.882Z,7.83
2019-04-22T04:26:00.958Z,7.86
2019-04-22T04:27:20.758Z,7.79
2019-04-22T04:29:22.136Z,7.83
2019-04-22T04:30:59.821Z,7.79
2019-04-22T04:31:02.658Z,7.68
2019-04-22T04:32:18.835Z,7.71
2019-04-22T04:34:03.328Z,7.57
2019-04-22T04:36:02.372Z,7.58
2019-04-22T04:37:07.363Z,7.67
2019-04-22T04:38:13.055Z,7.64
2019-04-22T04:39:00.698Z,7.55
2019-04-22T04:41:12.698Z,7.58
2019-04-22T04:46:11.704Z,7.58
2019-04-22T04:47:17.655Z,7.61
2019-04-22T04:48:00.825Z,7.55
2019-04-22T04:49:09.683Z,7.53
2019-04-22T04:54:13.214Z,7.77
2019-04-22T04:55:10.049Z,7.79
2019-04-22T04:56:02.054Z,7.85
2019-04-22T04:56:56.047Z,7.89
2019-04-22T04:58:27.872Z,7.89
2019-04-22T05:01:08.039Z,7.90
2019-04-22T05:02:02.365Z,7.97
2019-04-22T05:02:58.471Z,8.04
2019-04-22T05:04:04.672Z,8.02
2019-04-22T05:06:05.995Z,8.04
2019-04-22T05:08:00.456Z,8.19
2019-04-22T05:09:11.625Z,8.28
2019-04-22T05:11:16.433Z,8.52
2019-04-22T05:12:12.819Z,8.48
2019-04-22T05:15:03.959Z,8.55
2019-04-22T05:16:17.370Z,8.63
2019-04-22T05:18:10.781Z,8.70
2019-04-22T05:19:05.654Z,8.80
2019-04-22T05:20:05.234Z,8.94
2019-04-22T05:21:07.818Z,8.96
2019-04-22T05:21:58.080Z,9.04
2019-04-22T05:22:51.568Z,9.08
2019-04-22T05:24:05.436Z,9.04
2019-04-22T05:24:58.228Z,9.04
2019-04-22T05:25:59.146Z,9.13
2019-04-22T05:26:56.718Z,9.28
2019-04-22T05:27:52.511Z,9.24
2019-04-22T05:29:02.660Z,9.24
2019-04-22T05:30:21.520Z,9.28
2019-04-22T05:30:56.704Z,9.35
2019-04-22T05:32:10.688Z,9.39
2019-04-22T05:32:59.530Z,9.43
2019-04-22T05:33:56.699Z,9.51
2019-04-22T05:34:52.927Z,9.53
2019-04-22T05:35:56.440Z,9.56
2019-04-22T05:36:52.835Z,9.64
2019-04-22T05:37:58.046Z,9.79
2019-04-22T05:39:00.253Z,9.91
2019-04-22T05:40:06.581Z,9.91
2019-04-22T05:40:56.478Z,10.25
2019-04-22T05:41:56.063Z,10.55
2019-04-22T05:42:55.956Z,10.68
2019-04-22T05:43:58.341Z,11.27
2019-04-22T05:44:55.561Z,11.65
2019-04-22T05:45:54.802Z,11.88
2019-04-22T05:46:53.277Z,11.62
2019-04-22T05:49:54.640Z,11.09
2019-04-22T05:50:56.460Z,11.27
2019-04-22T05:51:55.451Z,11.27
2019-04-22T05:52:49.834Z,11.40
2019-04-22T05:53:59.400Z,11.90
2019-04-22T05:54:55.021Z,12.71
2019-04-22T05:55:56.556Z,13.39
2019-04-22T05:56:47.599Z,13.89
2019-04-22T05:57:51.042Z,13.66
2019-04-22T05:58:58.402Z,14.03
2019-04-22T06:01:21.817Z,14.65
2019-04-22T06:01:59.793Z,14.68
2019-04-22T06:03:20.761Z,14.78
2019-04-22T06:04:04.314Z,14.55
2019-04-22T06:04:59.845Z,13.97
2019-04-22T06:06:00.824Z,14.20
2019-04-22T06:06:54.423Z,14.09
2019-04-22T06:07:53.370Z,14.47
2019-04-22T06:08:57.794Z,14.37
2019-04-22T06:10:02.329Z,14.40
2019-04-22T06:10:58.132Z,14.43
2019-04-22T06:11:52.041Z,14.57
2019-04-22T06:12:49.582Z,14.70
2019-04-22T06:13:51.671Z,15.07
2019-04-22T06:14:54.263Z,15.46
2019-04-22T06:15:52.911Z,15.31
2019-04-22T06:16:58.724Z,14.99
2019-04-22T06:18:02.769Z,14.94
2019-04-22T06:18:56.862Z,14.95
2019-04-22T06:19:50.967Z,15.11
2019-04-22T06:21:50.047Z,15.49
2019-04-22T06:22:58.520Z,15.41
2019-04-22T06:23:54.491Z,14.83
2019-04-22T06:24:59.202Z,14.78
2019-04-22T06:26:05.290Z,15.03
2019-04-22T06:27:01.658Z,15.03
2019-04-22T06:27:57.569Z,15.17
2019-04-22T06:28:56.939Z,15.06
2019-04-22T06:30:57.339Z,15.39
2019-04-22T06:32:23.011Z,15.76
2019-04-22T06:32:54.215Z,15.71
2019-04-22T06:33:48.383Z,15.59
2019-04-22T06:35:00.188Z,15.60
2019-04-22T06:35:58.898Z,15.56
2019-04-22T06:37:01.931Z,15.69
2019-04-22T06:38:55.651Z,15.41
2019-04-22T06:39:51.174Z,15.39
2019-04-22T06:40:55.347Z,15.38
2019-04-22T06:41:58.871Z,15.27
2019-04-22T06:42:59.333Z,15.35
2019-04-22T06:43:58.594Z,15.71
2019-04-22T06:45:01.392Z,16.05
2019-04-22T06:45:48.874Z,15.67
2019-04-22T06:46:55.217Z,15.64
2019-04-22T06:48:02.623Z,15.92
2019-04-22T06:48:54.961Z,15.75
2019-04-22T06:49:55.491Z,15.59
2019-04-22T06:50:52.833Z,15.39
2019-04-22T06:51:55.617Z,15.21
2019-04-22T06:52:57.217Z,15.36
2019-04-22T06:53:58.684Z,15.62
2019-04-22T06:54:54.496Z,15.65
2019-04-22T06:55:51.462Z,15.28
2019-04-22T06:56:58.094Z,15.62
2019-04-22T06:57:51.116Z,15.57
2019-04-22T06:58:53.715Z,15.80
2019-04-22T06:59:42.619Z,15.97
2019-04-22T07:00:53.173Z,15.62
2019-04-22T07:01:57.581Z,15.29
2019-04-22T07:03:53.073Z,14.96
2019-04-22T07:04:56.819Z,14.72
2019-04-22T07:05:52.326Z,14.57
2019-04-22T07:06:56.471Z,14.78
2019-04-22T07:07:53.706Z,15.09
2019-04-22T07:09:13.938Z,15.13
2019-04-22T07:09:54.291Z,15.29
2019-04-22T07:10:50.747Z,15.31
2019-04-22T07:11:49.930Z,15.29
2019-04-22T07:12:56.170Z,15.51
2019-04-22T07:13:57.322Z,15.74
2019-04-22T07:14:53.520Z,15.78
2019-04-22T07:16:03.661Z,15.76
2019-04-22T07:16:51.037Z,16.05
2019-04-22T07:17:58.280Z,16.02
2019-04-22T07:19:53.122Z,16.46
2019-04-22T07:20:56.658Z,16.30
2019-04-22T07:21:50.336Z,16.43
2019-04-22T07:22:51.250Z,16.58
2019-04-22T07:23:56.591Z,16.98
2019-04-22T07:24:55.980Z,16.42
2019-04-22T07:25:56.579Z,16.28
2019-04-22T07:26:54.491Z,16.14
2019-04-22T07:27:52.602Z,16.43
2019-04-22T07:28:49.191Z,16.43
2019-04-22T07:29:55.678Z,16.41
2019-04-22T07:30:52.834Z,16.50
2019-04-22T07:31:57.447Z,16.82
2019-04-22T07:33:12.574Z,16.96
2019-04-22T07:33:51.974Z,17.25
2019-04-22T07:34:52.241Z,17.23
2019-04-22T07:36:19.539Z,17.03
2019-04-22T07:36:58.730Z,16.17
2019-04-22T07:37:46.966Z,16.28
2019-04-22T07:38:48.161Z,16.09
2019-04-22T07:39:51.360Z,15.94
2019-04-22T07:40:54.427Z,16.15
2019-04-22T07:41:52.386Z,16.41
2019-04-22T07:42:49.085Z,16.81
2019-04-22T07:44:10.268Z,17.21
2019-04-22T07:45:54.954Z,17.77
2019-04-22T07:46:56.519Z,17.78
2019-04-22T07:48:13.006Z,17.95
2019-04-22T07:48:53.162Z,18.36
2019-04-22T07:49:55.711Z,18.57
2019-04-22T07:51:49.488Z,18.55
2019-04-22T07:52:46.923Z,18.35
2019-04-22T07:54:52.562Z,18.29
2019-04-22T07:55:52.192Z,17.82
2019-04-22T07:57:52.390Z,18.18
2019-04-22T07:58:48.822Z,18.60
2019-04-22T07:59:57.561Z,18.58
2019-04-22T08:00:59.108Z,18.27
2019-04-22T08:01:53.816Z,18.11
2019-04-22T08:02:59.740Z,17.97
2019-04-22T08:04:05.537Z,17.64
2019-04-22T08:05:59.447Z,17.84
2019-04-22T08:06:58.765Z,18.15
2019-04-22T08:08:00.673Z,17.99
2019-04-22T08:08:55.581Z,18.14
2019-04-22T08:09:59.685Z,18.33
2019-04-22T08:10:58.027Z,18.21
2019-04-22T08:11:52.518Z,18.18
2019-04-22T08:12:53.385Z,18.45
2019-04-22T08:13:46.839Z,18.47
2019-04-22T08:14:53.635Z,17.97
2019-04-22T08:15:53.998Z,17.52
2019-04-22T08:17:01.373Z,17.66
2019-04-22T08:18:54.084Z,18.54
2019-04-22T08:20:00.555Z,18.72
2019-04-22T08:20:54.089Z,18.94
2019-04-22T08:21:52.151Z,19.39
2019-04-22T08:23:01.183Z,19.28
2019-04-22T08:24:06.229Z,18.95
2019-04-22T08:24:58.553Z,19.04
2019-04-22T08:25:49.157Z,19.62
2019-04-22T08:26:53.095Z,19.84
2019-04-22T08:27:53.290Z,19.56
2019-04-22T08:28:53.393Z,19.77
2019-04-22T08:29:59.695Z,20.28
2019-04-22T08:30:53.769Z,20.32
2019-04-22T08:31:54.755Z,20.36
2019-04-22T08:32:53.434Z,19.83
2019-04-22T08:33:54.607Z,19.94
2019-04-22T08:34:47.139Z,19.54
2019-04-22T08:36:06.448Z,19.84
2019-04-22T08:37:12.244Z,20.39
2019-04-22T08:38:06.617Z,20.57
2019-04-22T08:39:55.098Z,19.98
2019-04-22T08:41:01.127Z,19.87
2019-04-22T08:41:49.849Z,20.26
2019-04-22T08:42:55.502Z,20.48
2019-04-22T08:43:57.510Z,21.06
2019-04-22T08:45:05.614Z,21.61
2019-04-22T08:45:50.610Z,22.02
2019-04-22T08:46:57.013Z,21.14
2019-04-22T08:47:47.854Z,21.10
2019-04-22T08:48:54.301Z,21.43
2019-04-22T08:49:57.305Z,20.99
2019-04-22T08:50:50.798Z,20.77
2019-04-22T08:51:49.432Z,20.99
2019-04-22T08:52:58.735Z,20.51
2019-04-22T08:55:07.782Z,19.83
2019-04-22T08:55:56.717Z,19.58
2019-04-22T08:56:49.369Z,20.20
2019-04-22T08:58:08.461Z,20.38
2019-04-22T08:58:57.368Z,20.35
2019-04-22T08:59:54.495Z,20.05
2019-04-22T09:00:57.100Z,19.50
2019-04-22T09:01:50.673Z,19.37
2019-04-22T09:02:54.049Z,19.83
2019-04-22T09:03:52.440Z,20.39
2019-04-22T09:04:48.031Z,19.91
2019-04-22T09:06:10.992Z,19.73
2019-04-22T09:07:07.661Z,20.16
2019-04-22T09:07:52.078Z,20.66
2019-04-22T09:08:55.587Z,20.99
2019-04-22T09:09:54.067Z,21.44
2019-04-22T09:10:51.795Z,21.75
2019-04-22T09:11:54.829Z,21.64
2019-04-22T09:15:08.125Z,20.57
2019-04-22T09:15:48.802Z,20.72
2019-04-22T09:16:48.204Z,20.62
2019-04-22T09:17:55.888Z,20.89
2019-04-22T09:18:56.115Z,20.35
2019-04-22T09:19:56.022Z,20.13
2019-04-22T09:21:04.753Z,20.03
2019-04-22T09:21:54.357Z,19.98
2019-04-22T09:22:53.950Z,19.73
2019-04-22T09:24:54.720Z,20.23
2019-04-22T09:25:48.547Z,20.89
2019-04-22T09:27:51.149Z,21.40
2019-04-22T09:29:56.416Z,21.68
2019-04-22T09:30:58.583Z,20.87
2019-04-22T09:31:53.342Z,20.61
2019-04-22T09:32:54.468Z,20.16
2019-04-22T09:33:50.394Z,20.23
2019-04-22T09:34:51.334Z,20.70
2019-04-22T09:36:07.797Z,20.61
2019-04-22T09:37:04.718Z,21.06
2019-04-22T09:37:58.826Z,21.50
2019-04-22T09:38:50.667Z,21.77
2019-04-22T09:40:14.062Z,21.47
2019-04-22T09:40:55.318Z,21.32
2019-04-22T09:41:55.684Z,21.14
2019-04-22T09:42:50.585Z,21.40
2019-04-22T09:43:53.608Z,21.84
2019-04-22T09:45:05.787Z,22.07
2019-04-22T09:46:51.975Z,21.72
2019-04-22T09:47:55.558Z,21.27
2019-04-22T09:49:54.879Z,21.69
2019-04-22T09:50:55.675Z,21.68
2019-04-22T09:51:52.088Z,21.91
2019-04-22T09:52:54.746Z,22.15
2019-04-22T09:55:55.115Z,21.22
2019-04-22T09:56:49.463Z,21.69
2019-04-22T09:57:50.972Z,22.24
2019-04-22T09:58:55.606Z,22.35
2019-04-22T09:59:57.991Z,22.22
2019-04-22T10:00:52.833Z,21.67
2019-04-22T10:02:08.448Z,21.82
2019-04-22T10:02:55.435Z,22.10
2019-04-22T10:03:56.242Z,21.84
2019-04-22T10:04:57.245Z,21.99
2019-04-22T10:05:58.223Z,22.15
2019-04-22T10:06:44.342Z,22.02
2019-04-22T10:07:52.817Z,21.83
2019-04-22T10:09:59.672Z,21.91
2019-04-22T10:09:59.798Z,21.64
2019-04-22T10:10:56.566Z,22.22
2019-04-22T10:11:51.037Z,22.07
2019-04-22T10:12:46.618Z,22.68
2019-04-22T10:13:54.170Z,22.28
2019-04-22T10:14:49.649Z,22.22
2019-04-22T10:15:59.949Z,22.43
2019-04-22T10:16:51.853Z,22.40
2019-04-22T10:17:52.317Z,21.75
2019-04-22T10:18:52.977Z,21.06
2019-04-22T10:19:53.327Z,21.10
2019-04-22T10:20:54.261Z,20.95
2019-04-22T10:22:04.544Z,21.59
2019-04-22T10:22:54.756Z,21.75
2019-04-22T10:23:55.085Z,21.64
2019-04-22T10:24:53.652Z,21.84
2019-04-22T10:25:52.553Z,22.10
2019-04-22T10:26:55.325Z,22.39
2019-04-22T10:27:55.490Z,21.88
2019-04-22T10:28:59.488Z,22.24
2019-04-22T10:29:53.724Z,22.60
2019-04-22T10:31:49.406Z,22.27
2019-04-22T10:32:47.568Z,22.20
2019-04-22T10:34:34.681Z,22.88
2019-04-22T10:35:28.375Z,22.68
2019-04-22T10:36:25.597Z,22.61
2019-04-22T10:37:25.656Z,22.24
2019-04-22T10:38:26.293Z,21.79
2019-04-22T10:39:37.883Z,21.31
2019-04-22T10:40:25.821Z,21.65
2019-04-22T10:41:24.669Z,22.15
2019-04-22T10:42:25.064Z,22.54
2019-04-22T10:43:25.328Z,23.12
2019-04-22T10:44:24.639Z,23.58
2019-04-22T10:45:25.976Z,23.75
2019-04-22T10:46:26.273Z,23.17
2019-04-22T10:47:25.764Z,22.73
2019-04-22T10:48:26.108Z,22.43
2019-04-22T10:49:24.630Z,22.20
2019-04-22T10:50:24.707Z,21.94
2019-04-22T10:51:24.577Z,21.83
2019-04-22T10:52:25.643Z,21.61
2019-04-22T10:53:25.736Z,21.84
2019-04-22T10:54:25.342Z,22.22
2019-04-22T10:55:25.422Z,22.57
2019-04-22T10:56:25.306Z,22.79
2019-04-22T10:57:25.611Z,22.86
2019-04-22T10:58:24.827Z,22.36
2019-04-22T10:59:24.762Z,22.76
2019-04-22T11:00:24.486Z,22.42
2019-04-22T11:01:25.628Z,22.55
2019-04-22T11:02:25.646Z,22.42
2019-04-22T11:03:24.690Z,21.35
2019-04-22T11:04:25.863Z,21.27
2019-04-22T11:05:24.437Z,21.75
2019-04-22T11:06:25.366Z,22.21
2019-04-22T11:07:30.844Z,21.84
2019-04-22T11:08:37.847Z,21.90
2019-04-22T11:09:26.731Z,22.39
2019-04-22T11:10:41.310Z,22.64
2019-04-22T11:11:35.821Z,22.42
2019-04-22T11:12:28.859Z,21.75
2019-04-22T11:13:26.124Z,21.43
2019-04-22T11:14:24.351Z,21.88
2019-04-22T11:15:24.512Z,22.18
2019-04-22T11:16:25.672Z,22.39
2019-04-22T11:17:25.945Z,22.67
2019-04-22T11:18:25.360Z,22.43
2019-04-22T11:19:25.559Z,22.42
2019-04-22T11:20:24.295Z,22.90
2019-04-22T11:21:25.395Z,22.97
2019-04-22T11:22:28.517Z,22.94
2019-04-22T11:23:26.905Z,22.61
2019-04-22T11:24:24.274Z,22.76
2019-04-22T11:25:25.514Z,23.05
2019-04-22T11:26:24.235Z,22.91
2019-04-22T11:27:25.335Z,22.95
2019-04-22T11:28:25.525Z,23.19
2019-04-22T11:29:25.574Z,23.32
2019-04-22T11:30:27.622Z,23.53
2019-04-22T11:31:24.240Z,23.39
2019-04-22T11:32:24.418Z,23.40
2019-04-22T11:33:24.666Z,23.63
2019-04-22T11:34:24.909Z,22.83
2019-04-22T11:35:24.149Z,22.40
2019-04-22T11:36:26.936Z,22.20
2019-04-22T11:37:24.902Z,22.00
2019-04-22T11:38:24.686Z,21.37
2019-04-22T11:39:24.108Z,21.49
2019-04-22T11:40:32.050Z,21.62
2019-04-22T11:41:25.517Z,21.83
2019-04-22T11:42:24.084Z,22.17
2019-04-22T11:43:24.252Z,22.03
2019-04-22T11:44:25.395Z,22.40
2019-04-22T11:45:24.051Z,22.43
2019-04-22T11:46:25.277Z,22.22
2019-04-22T11:47:25.447Z,21.83
2019-04-22T11:48:24.024Z,21.46
2019-04-22T11:49:24.012Z,21.54
2019-04-22T11:50:24.256Z,21.52
2019-04-22T11:51:24.373Z,20.97
2019-04-22T11:52:24.679Z,20.99
2019-04-22T11:53:24.860Z,21.04
2019-04-22T11:54:25.081Z,21.09
2019-04-22T11:55:24.572Z,21.24
2019-04-22T11:56:25.156Z,21.75
2019-04-22T11:57:25.226Z,22.02
2019-04-22T11:58:24.651Z,21.37
2019-04-22T11:59:24.903Z,21.54
2019-04-22T12:00:25.021Z,21.68
2019-04-22T12:01:24.651Z,21.49
2019-04-22T12:02:25.304Z,21.21
2019-04-22T12:03:25.361Z,21.31
2019-04-22T12:04:23.864Z,22.07
2019-04-22T12:05:23.852Z,22.95
2019-04-22T12:06:24.080Z,23.46
2019-04-22T12:07:23.834Z,23.46
2019-04-22T12:08:25.100Z,22.85
2019-04-22T12:09:23.896Z,22.15
2019-04-22T12:10:33.007Z,22.42
2019-04-22T12:11:26.145Z,22.33
2019-04-22T12:12:23.783Z,22.46
2019-04-22T12:13:24.182Z,21.64
2019-04-22T12:14:24.029Z,21.52
2019-04-22T12:15:24.656Z,21.74
2019-04-22T12:16:23.742Z,22.06
2019-04-22T12:17:24.259Z,22.17
2019-04-22T12:18:24.949Z,21.84
2019-04-22T12:19:25.050Z,21.98
2019-04-22T12:20:25.388Z,22.02
2019-04-22T12:21:23.692Z,21.54
2019-04-22T12:22:25.113Z,21.69
2019-04-22T12:23:25.070Z,21.67
2019-04-22T12:24:25.089Z,21.37
2019-04-22T12:25:34.823Z,21.29
2019-04-22T12:26:25.488Z,21.24
2019-04-22T12:27:24.803Z,21.62
2019-04-22T12:28:23.621Z,21.80
2019-04-22T12:29:24.770Z,21.49
2019-04-22T12:30:23.738Z,21.37
2019-04-22T12:31:23.873Z,21.12
2019-04-22T12:32:23.578Z,21.22
2019-04-22T12:33:23.638Z,21.65
2019-04-22T12:34:23.814Z,22.17
2019-04-22T12:35:24.323Z,21.84
2019-04-22T12:36:24.524Z,21.65
2019-04-22T12:37:31.568Z,22.03
2019-04-22T12:38:24.518Z,22.25
2019-04-22T12:39:23.511Z,22.47
2019-04-22T12:40:33.808Z,22.73
2019-04-22T12:41:25.845Z,22.86
2019-04-22T12:42:23.664Z,22.97
2019-04-22T12:43:25.703Z,23.10
2019-04-22T12:44:24.451Z,22.57
2019-04-22T12:45:24.594Z,22.75
2019-04-22T12:46:24.053Z,22.83
2019-04-22T12:47:24.348Z,22.70
2019-04-22T12:48:23.417Z,22.07
2019-04-22T12:49:23.404Z,21.86
2019-04-22T12:50:28.330Z,21.84
2019-04-22T12:51:24.998Z,21.35
2019-04-22T12:52:32.363Z,21.35
2019-04-22T12:53:27.664Z,21.37
2019-04-22T12:54:24.614Z,21.83
2019-04-22T12:55:23.801Z,22.14
2019-04-22T12:56:23.847Z,22.10
2019-04-22T12:57:24.765Z,21.92
2019-04-22T12:58:23.563Z,21.90
2019-04-22T12:59:23.730Z,21.61
2019-04-22T13:00:24.559Z,21.69
2019-04-22T13:01:24.509Z,21.28
2019-04-22T13:02:23.281Z,21.22
2019-04-22T13:03:24.527Z,21.28
2019-04-22T13:04:25.137Z,21.37
2019-04-22T13:05:23.242Z,21.54
2019-04-22T13:06:23.648Z,21.90
2019-04-22T13:07:24.108Z,21.86
2019-04-22T13:08:23.566Z,21.62
2019-04-22T13:09:23.279Z,21.59
2019-04-22T13:10:24.152Z,21.43
2019-04-22T13:11:29.959Z,21.09
2019-04-22T13:12:24.836Z,21.06
2019-04-22T13:13:23.150Z,21.25
2019-04-22T13:14:23.308Z,21.53
2019-04-22T13:15:23.865Z,21.59
2019-04-22T13:16:23.119Z,21.49
2019-04-22T13:17:23.209Z,21.58
2019-04-22T13:18:31.678Z,21.75
2019-04-22T13:19:26.455Z,21.58
2019-04-22T13:20:24.307Z,21.69
2019-04-22T13:21:24.338Z,21.99
2019-04-22T13:22:23.203Z,22.03
2019-04-22T13:23:23.047Z,22.21
2019-04-22T13:24:23.777Z,21.91
2019-04-22T13:25:26.089Z,21.74
2019-04-22T13:26:23.236Z,21.75
2019-04-22T13:27:23.004Z,21.99
2019-04-22T13:28:23.151Z,22.15
2019-04-22T13:29:23.308Z,22.42
2019-04-22T13:30:22.999Z,22.06
2019-04-22T13:31:24.434Z,21.90
2019-04-22T13:32:22.952Z,21.28
2019-04-22T13:33:23.252Z,20.80
2019-04-22T13:34:31.476Z,20.51
2019-04-22T13:35:24.645Z,20.38
2019-04-22T13:36:24.489Z,20.77
2019-04-22T13:37:23.272Z,20.85
2019-04-22T13:38:22.889Z,21.09
2019-04-22T13:39:22.942Z,21.09
2019-04-22T13:40:23.366Z,21.13
2019-04-22T13:41:31.718Z,21.19
2019-04-22T13:42:25.340Z,21.29
2019-04-22T13:43:22.921Z,21.32
2019-04-22T13:44:23.093Z,21.59
2019-04-22T13:45:22.815Z,21.50
2019-04-22T13:46:24.004Z,21.61
2019-04-22T13:47:41.503Z,21.59
2019-04-22T13:48:38.719Z,21.13
2019-04-22T13:49:59.287Z,21.17
2019-04-22T13:51:52.203Z,20.89
2019-04-22T13:52:53.475Z,20.84
2019-04-22T13:54:13.704Z,20.74
2019-04-22T13:55:54.735Z,20.99
2019-04-22T13:56:43.163Z,20.95
2019-04-22T13:57:41.354Z,20.95
2019-04-22T13:58:35.574Z,20.79
2019-04-22T13:59:32.276Z,20.64
2019-04-22T14:00:24.909Z,20.72
2019-04-22T14:01:22.902Z,20.76
2019-04-22T14:02:22.637Z,20.61
2019-04-22T14:03:22.622Z,20.55
2019-04-22T14:04:22.746Z,20.31
2019-04-22T14:05:22.603Z,20.05
2019-04-22T14:06:22.741Z,19.86
2019-04-22T14:07:23.147Z,20.03
2019-04-22T14:08:23.053Z,20.32
2019-04-22T14:09:24.307Z,20.59
2019-04-22T14:10:22.867Z,20.64
2019-04-22T14:11:32.349Z,20.64
2019-04-22T14:12:24.639Z,20.66
2019-04-22T14:13:23.762Z,20.84
2019-04-22T14:14:23.903Z,20.35
2019-04-22T14:15:22.494Z,20.18
2019-04-22T14:16:22.908Z,20.06
2019-04-22T14:17:22.997Z,20.05
2019-04-22T14:18:23.208Z,20.10
2019-04-22T14:19:23.696Z,20.21
2019-04-22T14:20:25.128Z,20.18
2019-04-22T14:21:22.895Z,19.66
2019-04-22T14:22:22.418Z,19.46
2019-04-22T14:23:22.595Z,19.69
2019-04-22T14:24:23.754Z,19.59
2019-04-22T14:25:23.001Z,19.50