createdAt,value
2017-03-01T00:00:36.847Z,0
2017-03-01T00:01:17.302Z,0
2017-03-01T00:01:57.778Z,0
2017-03-01T00:02:38.312Z,0
2017-03-01T00:03:18.798Z,0
2017-03-01T00:03:59.319Z,0
2017-03-01T00:04:39.775Z,0
2017-03-01T00:05:20.383Z,0
2017-03-01T00:06:00.914Z,0
2017-03-01T00:06:41.387Z,0
2017-03-01T00:07:21.878Z,0
2017-03-01T00:08:02.378Z,0
2017-03-01T00:08:42.900Z,0
2017-03-01T00:09:23.428Z,0
2017-03-01T00:10:03.962Z,0
2017-03-01T00:10:44.426Z,0
2017-03-01T00:11:24.910Z,0
2017-03-01T00:12:05.428Z,0
2017-03-01T00:12:45.953Z,0
2017-03-01T00:13:26.458Z,0
2017-03-01T00:14:07.008Z,0
2017-03-01T00:14:47.492Z,0
2017-03-01T00:15:28.118Z,0
2017-03-01T00:16:08.722Z,0
2017-03-01T00:16:49.239Z,0
2017-03-01T00:17:29.768Z,0
2017-03-01T00:18:10.236Z,0
2017-03-01T00:18:50.752Z,0
2017-03-01T00:19:31.239Z,0
2017-03-01T00:20:11.751Z,0
2017-03-01T00:20:52.272Z,0
2017-03-01T00:21:32.730Z,0
2017-03-01T00:22:13.252Z,0
2017-03-01T00:22:53.713Z,0
2017-03-01T00:23:34.226Z,0
2017-03-01T00:24:14.713Z,0
2017-03-01T00:24:55.160Z,0
2017-03-01T00:25:35.644Z,0
2017-03-01T00:26:16.619Z,0
2017-03-01T00:26:57.185Z,0
2017-03-01T00:27:37.638Z,0
2017-03-01T00:28:18.140Z,0
2017-03-01T00:28:58.622Z,0
2017-03-01T00:29:39.168Z,0
2017-03-01T00:30:19.623Z,0
2017-03-01T00:31:00.100Z,0
2017-03-01T00:31:40.629Z,0
2017-03-01T00:32:21.182Z,0
2017-03-01T00:33:01.773Z,0
2017-03-01T00:33:42.235Z,0
2017-03-01T00:34:22.662Z,0
2017-03-01T00:35:03.174Z,0
2017-03-01T00:35:43.638Z,0
2017-03-01T00:36:24.316Z,0
2017-03-01T00:37:04.841Z,0
2017-03-01T00:37:45.337Z,0
2017-03-01T00:38:25.996Z,0
2017-03-01T00:39:06.457Z,0
2017-03-01T00:39:46.996Z,0
2017-03-01T00:40:27.503Z,0
2017-03-01T00:41:08.022Z,0
2017-03-01T00:41:48.529Z,0
2017-03-01T00:42:29.029Z,0
2017-03-01T00:43:09.631Z,0
2017-03-01T00:43:50.107Z,0
2017-03-01T00:44:30.601Z,0
2017-03-01T00:45:11.102Z,0
2017-03-01T00:45:51.545Z,0
2017-03-01T00:46:32.121Z,0
2017-03-01T00:47:12.563Z,0
2017-03-01T00:47:53.144Z,0
2017-03-01T00:48:33.655Z,0
2017-03-01T00:49:14.116Z,0
2017-03-01T00:49:54.678Z,0
2017-03-01T00:50:35.201Z,0
2017-03-01T00:51:15.668Z,0
2017-03-01T00:51:56.160Z,0
2017-03-01T00:52:36.632Z,0
2017-03-01T00:53:17.126Z,0
2017-03-01T00:53:57.648Z,0
2017-03-01T00:54:38.117Z,0
2017-03-01T00:55:18.633Z,0
2017-03-01T00:55:59.092Z,0
2017-03-01T00:56:39.633Z,0
2017-03-01T00:57:20.091Z,0
2017-03-01T00:58:01.221Z,0
2017-03-01T00:58:41.704Z,0
2017-03-01T00:59:22.139Z,0
2017-03-01T01:00:02.669Z,0
2017-03-01T01:00:43.158Z,0
2017-03-01T01:01:23.694Z,0
2017-03-01T01:02:04.131Z,0
2017-03-01T01:02:44.675Z,0
2017-03-01T01:03:25.229Z,0
2017-03-01T01:04:05.781Z,0
2017-03-01T01:04:46.247Z,0
2017-03-01T01:05:26.713Z,0
2017-03-01T01:06:07.181Z,0
2017-03-01T01:06:47.739Z,0
2017-03-01T01:07:28.534Z,0
2017-03-01T01:08:09.111Z,0
2017-03-01T01:08:49.548Z,0
2017-03-01T01:09:30.021Z,0
2017-03-01T01:10:10.542Z,0
2017-03-01T01:10:51.004Z,0
2017-03-01T01:11:31.515Z,0
2017-03-01T01:12:12.143Z,0
2017-03-01T01:12:52.633Z,0
2017-03-01T01:13:33.124Z,0
2017-03-01T01:14:13.632Z,0
2017-03-01T01:14:54.115Z,0
2017-03-01T01:15:34.622Z,0
2017-03-01T01:16:15.073Z,0
2017-03-01T01:16:55.585Z,0
2017-03-01T01:17:36.047Z,0
2017-03-01T01:18:16.570Z,0
2017-03-01T01:18:57.060Z,0
2017-03-01T01:19:37.553Z,0
2017-03-01T01:20:18.028Z,0
2017-03-01T01:20:58.595Z,0
2017-03-01T01:21:39.090Z,0
2017-03-01T01:22:19.550Z,0
2017-03-01T01:23:00.122Z,0
2017-03-01T01:23:40.707Z,0
2017-03-01T01:24:21.140Z,0
2017-03-01T01:25:01.632Z,0
2017-03-01T01:25:42.198Z,0
2017-03-01T01:26:22.659Z,0
2017-03-01T01:27:03.122Z,0
2017-03-01T01:27:44.052Z,0
2017-03-01T01:28:24.522Z,0
2017-03-01T01:29:05.043Z,0
2017-03-01T01:29:45.537Z,0
2017-03-01T01:30:26.034Z,0
2017-03-01T01:31:06.525Z,0
2017-03-01T01:31:47.006Z,0
2017-03-01T01:32:27.491Z,0
2017-03-01T01:33:07.960Z,0
2017-03-01T01:33:48.464Z,0
2017-03-01T01:34:28.952Z,0
2017-03-01T01:35:09.451Z,0
2017-03-01T01:35:49.942Z,0
2017-03-01T01:36:30.461Z,0
2017-03-01T01:37:10.933Z,0
2017-03-01T01:37:51.438Z,0
2017-03-01T01:38:32.940Z,0
2017-03-01T01:39:13.437Z,0
2017-03-01T01:39:53.891Z,0
2017-03-01T01:40:34.352Z,0
2017-03-01T01:41:14.843Z,0
2017-03-01T01:41:55.346Z,0
2017-03-01T01:42:35.860Z,0
2017-03-01T01:43:16.341Z,0
2017-03-01T01:43:56.805Z,0
2017-03-01T01:44:37.341Z,0
2017-03-01T01:45:17.801Z,0
2017-03-01T01:45:58.252Z,0
2017-03-01T01:46:38.731Z,0
2017-03-01T01:47:19.299Z,0
2017-03-01T01:47:59.813Z,0
2017-03-01T01:48:40.286Z,0
2017-03-01T01:49:20.816Z,0
2017-03-01T01:50:01.288Z,0
2017-03-01T01:50:41.737Z,0
2017-03-01T01:51:22.214Z,0
2017-03-01T01:52:02.773Z,0
2017-03-01T01:52:43.245Z,0
2017-03-01T01:53:23.731Z,0
2017-03-01T01:54:04.477Z,0
2017-03-01T01:54:45.049Z,0
2017-03-01T01:55:25.500Z,0
2017-03-01T01:56:05.985Z,0
2017-03-01T01:56:46.433Z,0
2017-03-01T01:57:26.920Z,0
2017-03-01T01:58:07.432Z,0
2017-03-01T01:58:47.933Z,0
2017-03-01T01:59:28.430Z,0
2017-03-01T02:00:08.920Z,0
2017-03-01T02:00:49.547Z,0
2017-03-01T02:01:29.956Z,0
2017-03-01T02:02:10.426Z,0
2017-03-01T02:02:50.868Z,0
2017-03-01T02:03:31.376Z,0
2017-03-01T02:04:11.930Z,0
2017-03-01T02:04:52.416Z,0
2017-03-01T02:05:32.928Z,0
2017-03-01T02:06:13.424Z,0
2017-03-01T02:06:53.897Z,0
2017-03-01T02:07:34.371Z,0
2017-03-01T02:08:14.865Z,0
2017-03-01T02:08:55.324Z,0
2017-03-01T02:09:35.841Z,0
2017-03-01T02:10:16.493Z,0
2017-03-01T02:10:57.006Z,0
2017-03-01T02:11:37.472Z,0
2017-03-01T02:12:17.958Z,0
2017-03-01T02:12:58.454Z,0
2017-03-01T02:13:38.923Z,0
2017-03-01T02:14:19.416Z,0
2017-03-01T02:15:00.123Z,0
2017-03-01T02:15:40.483Z,0
2017-03-01T02:16:20.973Z,0
2017-03-01T02:17:01.424Z,0
2017-03-01T02:17:41.921Z,0
2017-03-01T02:18:22.392Z,0
2017-03-01T02:19:02.920Z,0
2017-03-01T02:19:43.401Z,0
2017-03-01T02:20:23.913Z,0
2017-03-01T02:21:04.362Z,0
2017-03-01T02:21:44.853Z,0
2017-03-01T02:22:25.370Z,0
2017-03-01T02:23:05.854Z,0
2017-03-01T02:23:46.310Z,0
2017-03-01T02:24:26.874Z,0
2017-03-01T02:25:07.370Z,0
2017-03-01T02:25:47.856Z,0
2017-03-01T02:26:28.358Z,0
2017-03-01T02:27:08.849Z,0
2017-03-01T02:27:49.336Z,0
2017-03-01T02:28:29.803Z,0
2017-03-01T02:29:10.382Z,0
2017-03-01T02:29:50.845Z,0
2017-03-01T02:30:31.317Z,0
2017-03-01T02:31:11.836Z,0
2017-03-01T02:31:52.298Z,0
2017-03-01T02:32:32.797Z,0
2017-03-01T02:33:13.294Z,0
2017-03-01T02:33:53.736Z,0
2017-03-01T02:34:34.247Z,0
2017-03-01T02:35:14.750Z,0
2017-03-01T02:35:55.255Z,0
2017-03-01T02:36:35.691Z,0
2017-03-01T02:37:16.167Z,0
2017-03-01T02:37:56.696Z,0
2017-03-01T02:38:37.158Z,0
2017-03-01T02:39:17.876Z,0
2017-03-01T02:39:58.158Z,0
2017-03-01T02:40:38.623Z,0
2017-03-01T02:41:19.125Z,0
2017-03-01T02:41:59.664Z,0
2017-03-01T02:42:40.111Z,0
2017-03-01T02:43:20.606Z,0
2017-03-01T02:44:01.078Z,0
2017-03-01T02:44:41.637Z,0
2017-03-01T02:45:22.117Z,0
2017-03-01T02:46:02.597Z,0
2017-03-01T02:46:43.075Z,0
2017-03-01T02:47:23.571Z,0
2017-03-01T02:48:04.064Z,0
2017-03-01T02:48:44.589Z,0
2017-03-01T02:49:25.078Z,0
2017-03-01T02:50:05.702Z,0
2017-03-01T02:50:46.190Z,0
2017-03-01T02:51:26.684Z,0
2017-03-01T02:52:07.216Z,0
2017-03-01T02:52:47.717Z,0
2017-03-01T02:53:28.168Z,0
2017-03-01T02:54:08.680Z,0
2017-03-01T02:54:49.230Z,0
2017-03-01T02:55:29.918Z,0
2017-03-01T02:56:10.392Z,0
2017-03-01T02:56:50.965Z,0
2017-03-01T02:57:31.457Z,0
2017-03-01T02:58:11.939Z,0
2017-03-01T02:58:52.432Z,0
2017-03-01T02:59:32.922Z,0
2017-03-01T03:00:13.392Z,0
2017-03-01T03:00:53.893Z,0
2017-03-01T03:01:34.384Z,0
2017-03-01T03:02:14.904Z,0
2017-03-01T03:02:55.331Z,0
2017-03-01T03:03:35.842Z,0
2017-03-01T03:04:16.339Z,0
2017-03-01T03:04:56.874Z,0
2017-03-01T03:05:37.333Z,0
2017-03-01T03:06:17.866Z,0
2017-03-01T03:06:58.312Z,0
2017-03-01T03:07:38.829Z,0
2017-03-01T03:08:19.273Z,0
2017-03-01T03:08:59.778Z,0
2017-03-01T03:09:40.229Z,0
2017-03-01T03:10:20.779Z,0
2017-03-01T03:11:01.302Z,0
2017-03-01T03:11:41.818Z,0
2017-03-01T03:12:22.280Z,0
2017-03-01T03:13:02.739Z,0
2017-03-01T03:13:43.196Z,0
2017-03-01T03:14:23.690Z,0
2017-03-01T03:15:04.182Z,0
2017-03-01T03:15:44.661Z,0
2017-03-01T03:16:25.132Z,0
2017-03-01T03:17:05.656Z,0
2017-03-01T03:17:46.191Z,0
2017-03-01T03:18:27.538Z,0
2017-03-01T03:19:07.180Z,0
2017-03-01T03:19:47.653Z,0
2017-03-01T03:20:28.178Z,0
2017-03-01T03:21:08.666Z,0
2017-03-01T03:21:49.198Z,0
2017-03-01T03:22:29.687Z,0
2017-03-01T03:23:10.213Z,0
2017-03-01T03:23:50.685Z,0
2017-03-01T03:24:31.192Z,0
2017-03-01T03:25:11.717Z,0
2017-03-01T03:25:52.152Z,0
2017-03-01T03:26:32.691Z,0
2017-03-01T03:27:13.107Z,0
2017-03-01T03:27:53.677Z,0
2017-03-01T03:28:34.104Z,0
2017-03-01T03:29:14.562Z,0
2017-03-01T03:29:55.048Z,0
2017-03-01T03:30:35.557Z,0
2017-03-01T03:31:16.042Z,0
2017-03-01T03:31:56.494Z,0
2017-03-01T03:32:37.007Z,0
2017-03-01T03:33:17.557Z,0
2017-03-01T03:33:57.994Z,0
2017-03-01T03:34:38.585Z,0
2017-03-01T03:35:19.042Z,0
2017-03-01T03:35:59.549Z,0
2017-03-01T03:36:40.093Z,0
2017-03-01T03:37:20.616Z,0
2017-03-01T03:38:01.097Z,0
2017-03-01T03:38:41.604Z,0
2017-03-01T03:39:22.136Z,0
2017-03-01T03:40:02.679Z,0
2017-03-01T03:40:43.334Z,0
2017-03-01T03:41:23.842Z,0
2017-03-01T03:42:04.486Z,0
2017-03-01T03:42:44.964Z,0
2017-03-01T03:43:25.462Z,0
2017-03-01T03:44:05.959Z,0
2017-03-01T03:44:46.424Z,0
2017-03-01T03:45:26.938Z,0
2017-03-01T03:46:07.462Z,0
2017-03-01T03:46:47.944Z,0
2017-03-01T03:47:28.441Z,0
2017-03-01T03:48:08.925Z,0
2017-03-01T03:48:49.402Z,0
2017-03-01T03:49:29.956Z,0
2017-03-01T03:50:10.425Z,0
2017-03-01T03:50:50.996Z,0
2017-03-01T03:51:31.420Z,0
2017-03-01T03:52:11.920Z,0
2017-03-01T03:52:52.404Z,0
2017-03-01T03:53:32.893Z,0
2017-03-01T03:54:13.342Z,0
2017-03-01T03:54:53.887Z,0
2017-03-01T03:55:34.371Z,0
2017-03-01T03:56:14.881Z,0
2017-03-01T03:56:55.340Z,0
2017-03-01T03:57:35.841Z,0
2017-03-01T03:58:16.323Z,0
2017-03-01T03:58:56.837Z,0
2017-03-01T03:59:37.312Z,0
2017-03-01T04:00:17.778Z,0
2017-03-01T04:00:58.361Z,0
2017-03-01T04:01:38.842Z,0
2017-03-01T04:02:19.348Z,0
2017-03-01T04:02:59.829Z,0
2017-03-01T04:03:40.786Z,0
2017-03-01T04:04:21.290Z,0
2017-03-01T04:05:01.802Z,0
2017-03-01T04:05:42.259Z,0
2017-03-01T04:06:22.750Z,0
2017-03-01T04:07:03.215Z,0
2017-03-01T04:07:43.735Z,0
2017-03-01T04:08:24.439Z,0
2017-03-01T04:09:04.842Z,0
2017-03-01T04:09:45.346Z,0
2017-03-01T04:10:25.829Z,0
2017-03-01T04:11:06.366Z,0
2017-03-01T04:11:46.830Z,0
2017-03-01T04:12:27.348Z,0
2017-03-01T04:13:07.820Z,0
2017-03-01T04:13:48.293Z,0
2017-03-01T04:14:28.793Z,0
2017-03-01T04:15:09.274Z,0
2017-03-01T04:15:49.801Z,0
2017-03-01T04:16:30.222Z,0
2017-03-01T04:17:10.761Z,0
2017-03-01T04:17:51.275Z,0
2017-03-01T04:18:31.732Z,0
2017-03-01T04:19:12.335Z,0
2017-03-01T04:19:52.723Z,0
2017-03-01T04:20:33.271Z,0
2017-03-01T04:21:13.699Z,0
2017-03-01T04:21:54.233Z,0
2017-03-01T04:22:34.735Z,0
2017-03-01T04:23:15.230Z,0
2017-03-01T04:23:55.710Z,0
2017-03-01T04:24:36.276Z,0
2017-03-01T04:25:16.676Z,0
2017-03-01T04:25:57.163Z,0
2017-03-01T04:26:37.715Z,0
2017-03-01T04:27:18.185Z,0
2017-03-01T04:27:58.657Z,0
2017-03-01T04:28:39.130Z,0
2017-03-01T04:29:19.648Z,0
2017-03-01T04:30:00.122Z,0
2017-03-01T04:30:40.616Z,0
2017-03-01T04:31:21.135Z,0
2017-03-01T04:32:01.622Z,0
2017-03-01T04:32:42.089Z,0
2017-03-01T04:33:22.571Z,0
2017-03-01T04:34:03.086Z,0
2017-03-01T04:34:43.571Z,0
2017-03-01T04:35:24.028Z,0
2017-03-01T04:36:04.535Z,0
2017-03-01T04:36:45.104Z,0
2017-03-01T04:37:25.637Z,0
2017-03-01T04:38:06.209Z,0
2017-03-01T04:38:46.673Z,0
2017-03-01T04:39:27.143Z,0
2017-03-01T04:40:07.655Z,0
2017-03-01T04:40:48.113Z,0
2017-03-01T04:41:28.586Z,0
2017-03-01T04:42:09.122Z,0
2017-03-01T04:42:49.584Z,0
2017-03-01T04:43:30.114Z,0
2017-03-01T04:44:10.573Z,0
2017-03-01T04:44:51.050Z,0
2017-03-01T04:45:31.573Z,0
2017-03-01T04:46:12.029Z,0
2017-03-01T04:46:52.583Z,0
2017-03-01T04:47:33.094Z,0
2017-03-01T04:48:13.549Z,0
2017-03-01T04:48:54.085Z,0
2017-03-01T04:49:34.530Z,0
2017-03-01T04:50:15.007Z,0
2017-03-01T04:50:55.597Z,0
2017-03-01T04:51:36.101Z,0
2017-03-01T04:52:16.614Z,0
2017-03-01T04:52:57.124Z,0
2017-03-01T04:53:37.747Z,0
2017-03-01T04:54:18.050Z,0
2017-03-01T04:54:58.698Z,0
2017-03-01T04:55:39.205Z,0
2017-03-01T04:56:19.651Z,0
2017-03-01T04:57:00.193Z,0
2017-03-01T04:57:40.649Z,0
2017-03-01T04:58:21.142Z,0
2017-03-01T04:59:01.596Z,0
2017-03-01T04:59:42.144Z,0
2017-03-01T05:00:22.566Z,0
2017-03-01T05:01:03.053Z,0
2017-03-01T05:01:43.597Z,0
2017-03-01T05:02:24.059Z,0
2017-03-01T05:03:04.554Z,0
2017-03-01T05:03:45.050Z,0
2017-03-01T05:04:25.504Z,0
2017-03-01T05:05:06.024Z,0
2017-03-01T05:05:46.733Z,0
2017-03-01T05:06:27.228Z,0
2017-03-01T05:07:07.740Z,0
2017-03-01T05:07:48.224Z,0
2017-03-01T05:08:28.718Z,0
2017-03-01T05:09:09.290Z,0
2017-03-01T05:09:49.793Z,0
2017-03-01T05:10:30.324Z,0
2017-03-01T05:11:10.768Z,0
2017-03-01T05:11:51.289Z,0
2017-03-01T05:12:31.785Z,0
2017-03-01T05:13:12.297Z,0
2017-03-01T05:13:53.052Z,0
2017-03-01T05:14:33.512Z,0
2017-03-01T05:15:14.012Z,0
2017-03-01T05:15:54.526Z,0
2017-03-01T05:16:34.947Z,0
2017-03-01T05:17:15.434Z,0
2017-03-01T05:17:55.906Z,0
2017-03-01T05:18:36.429Z,0
2017-03-01T05:19:16.926Z,0
2017-03-01T05:19:57.531Z,0
2017-03-01T05:20:37.880Z,0
2017-03-01T05:21:18.372Z,0
2017-03-01T05:21:58.901Z,0
2017-03-01T05:22:39.352Z,0
2017-03-01T05:23:19.917Z,0
2017-03-01T05:24:00.376Z,0
2017-03-01T05:24:40.859Z,0
2017-03-01T05:25:21.344Z,0
2017-03-01T05:26:01.891Z,0
2017-03-01T05:26:42.403Z,0
2017-03-01T05:27:22.920Z,0
2017-03-01T05:28:03.406Z,0
2017-03-01T05:28:43.898Z,0
2017-03-01T05:29:24.398Z,0
2017-03-01T05:30:04.939Z,0
2017-03-01T05:30:45.381Z,0
2017-03-01T05:31:25.870Z,0
2017-03-01T05:32:06.558Z,0
2017-03-01T05:32:47.038Z,0
2017-03-01T05:33:27.526Z,0
2017-03-01T05:34:07.995Z,0
2017-03-01T05:34:48.522Z,0
2017-03-01T05:35:29.000Z,0
2017-03-01T05:36:09.502Z,0
2017-03-01T05:36:50.041Z,0
2017-03-01T05:37:30.481Z,0
2017-03-01T05:38:10.965Z,0
2017-03-01T05:38:51.675Z,0
2017-03-01T05:39:32.213Z,0
2017-03-01T05:40:12.736Z,0
2017-03-01T05:40:53.197Z,0
2017-03-01T05:41:33.706Z,0
2017-03-01T05:42:14.172Z,0
2017-03-01T05:42:54.696Z,0
2017-03-01T05:43:35.184Z,0
2017-03-01T05:44:15.708Z,4
2017-03-01T05:44:56.182Z,4
2017-03-01T05:45:36.694Z,0
2017-03-01T05:46:21.679Z,4
2017-03-01T05:47:02.184Z,4
2017-03-01T05:47:42.730Z,4
2017-03-01T05:48:23.229Z,4
2017-03-01T05:49:03.694Z,4
2017-03-01T05:49:44.221Z,4
2017-03-01T05:50:24.716Z,8
2017-03-01T05:51:05.157Z,4
2017-03-01T05:51:45.665Z,4
2017-03-01T05:52:26.119Z,8
2017-03-01T05:53:06.593Z,12
2017-03-01T05:53:47.108Z,16
2017-03-01T05:54:27.641Z,20
2017-03-01T05:55:08.208Z,28
2017-03-01T05:55:48.647Z,28
2017-03-01T05:56:29.155Z,32
2017-03-01T05:57:09.619Z,36
2017-03-01T05:57:50.139Z,40
2017-03-01T05:58:30.857Z,40
2017-03-01T05:59:11.338Z,44
2017-03-01T05:59:51.853Z,48
2017-03-01T06:00:32.322Z,56
2017-03-01T06:01:12.826Z,64
2017-03-01T06:01:53.271Z,64
2017-03-01T06:02:33.810Z,64
2017-03-01T06:03:14.305Z,64
2017-03-01T06:03:54.760Z,72
2017-03-01T06:04:35.239Z,80
2017-03-01T06:05:15.758Z,88
2017-03-01T06:05:56.268Z,92
2017-03-01T06:06:36.737Z,108
2017-03-01T06:07:17.262Z,124
2017-03-01T06:07:57.781Z,144
2017-03-01T06:08:38.387Z,160
2017-03-01T06:09:18.858Z,172
2017-03-01T06:09:59.397Z,188
2017-03-01T06:10:40.009Z,204
2017-03-01T06:11:20.514Z,224
2017-03-01T06:12:01.016Z,236
2017-03-01T06:12:41.744Z,236
2017-03-01T06:13:22.122Z,248
2017-03-01T06:14:02.510Z,260
2017-03-01T06:14:43.256Z,268
2017-03-01T06:15:23.727Z,276
2017-03-01T06:16:04.252Z,280
2017-03-01T06:16:44.725Z,276
2017-03-01T06:17:25.243Z,280
2017-03-01T06:18:05.721Z,272
2017-03-01T06:18:46.247Z,268
2017-03-01T06:19:27.108Z,256
2017-03-01T06:20:07.508Z,252
2017-03-01T06:20:48.012Z,264
2017-03-01T06:21:28.583Z,284
2017-03-01T06:22:09.058Z,296
2017-03-01T06:22:49.663Z,312
2017-03-01T06:23:30.128Z,328
2017-03-01T06:24:10.984Z,336
2017-03-01T06:24:51.493Z,340
2017-03-01T06:25:31.938Z,360
2017-03-01T06:26:12.538Z,380
2017-03-01T06:26:53.052Z,380
2017-03-01T06:27:33.534Z,384
2017-03-01T06:28:14.148Z,396
2017-03-01T06:28:54.658Z,420
2017-03-01T06:29:35.258Z,440
2017-03-01T06:30:15.862Z,460
2017-03-01T06:30:56.389Z,472
2017-03-01T06:31:36.870Z,492
2017-03-01T06:32:17.542Z,516
2017-03-01T06:32:58.185Z,540
2017-03-01T06:33:38.863Z,600
2017-03-01T06:34:19.265Z,664
2017-03-01T06:34:59.702Z,716
2017-03-01T06:35:40.202Z,744
2017-03-01T06:36:20.717Z,800
2017-03-01T06:37:01.284Z,864
2017-03-01T06:37:41.775Z,856
2017-03-01T06:38:22.489Z,888
2017-03-01T06:39:03.165Z,916
2017-03-01T06:39:43.816Z,904
2017-03-01T06:40:24.302Z,868
2017-03-01T06:41:04.817Z,816
2017-03-01T06:41:46.377Z,828
2017-03-01T06:42:27.063Z,844
2017-03-01T06:43:07.721Z,908
2017-03-01T06:43:51.167Z,1000
2017-03-01T06:44:32.582Z,1140
2017-03-01T06:45:13.265Z,1132
2017-03-01T06:45:53.674Z,1032
2017-03-01T06:46:33.981Z,848
2017-03-01T06:47:14.572Z,820
2017-03-01T06:47:55.059Z,696
2017-03-01T06:48:35.711Z,720
2017-03-01T06:49:16.242Z,904
2017-03-01T06:49:56.763Z,1096
2017-03-01T06:50:37.292Z,1296
2017-03-01T06:51:17.774Z,1292
2017-03-01T06:51:58.239Z,1428
2017-03-01T06:52:38.794Z,1528
2017-03-01T06:53:19.392Z,1476
2017-03-01T06:54:00.009Z,1572
2017-03-01T06:54:40.508Z,1748
2017-03-01T06:55:20.941Z,1672
2017-03-01T06:56:01.411Z,1476
2017-03-01T06:56:41.905Z,1504
2017-03-01T06:57:22.411Z,1604
2017-03-01T06:58:02.972Z,1684
2017-03-01T06:58:43.489Z,1852
2017-03-01T06:59:23.968Z,1952
2017-03-01T07:00:04.517Z,2088
2017-03-01T07:00:45.020Z,2120
2017-03-01T07:01:25.494Z,2068
2017-03-01T07:02:05.997Z,2000
2017-03-01T07:02:46.446Z,2068
2017-03-01T07:03:27.027Z,2132
2017-03-01T07:04:07.546Z,2264
2017-03-01T07:04:48.131Z,2372
2017-03-01T07:05:28.546Z,2588
2017-03-01T07:06:09.089Z,2572
2017-03-01T07:06:49.631Z,2560
2017-03-01T07:07:30.168Z,2780
2017-03-01T07:08:10.942Z,2968
2017-03-01T07:08:51.419Z,3116
2017-03-01T07:09:31.932Z,3028
2017-03-01T07:10:12.400Z,2904
2017-03-01T07:10:52.936Z,2692
2017-03-01T07:11:33.394Z,2644
2017-03-01T07:12:13.959Z,2704
2017-03-01T07:12:54.473Z,2552
2017-03-01T07:13:35.022Z,2340
2017-03-01T07:14:15.525Z,2176
2017-03-01T07:14:56.002Z,1964
2017-03-01T07:15:36.553Z,1628
2017-03-01T07:16:17.072Z,1340
2017-03-01T07:16:57.507Z,1260
2017-03-01T07:17:38.080Z,1256
2017-03-01T07:18:18.548Z,1312
2017-03-01T07:18:59.049Z,1656
2017-03-01T07:19:39.527Z,2088
2017-03-01T07:20:20.040Z,2412
2017-03-01T07:21:00.528Z,2488
2017-03-01T07:21:41.063Z,2520
2017-03-01T07:22:21.554Z,2540
2017-03-01T07:23:02.053Z,2764
2017-03-01T07:23:42.604Z,2744
2017-03-01T07:24:23.108Z,2696
2017-03-01T07:25:03.570Z,3008
2017-03-01T07:25:44.034Z,3168
2017-03-01T07:26:24.569Z,3260
2017-03-01T07:27:05.037Z,3832
2017-03-01T07:27:45.563Z,4704
2017-03-01T07:28:26.050Z,5416
2017-03-01T07:29:06.490Z,5908
2017-03-01T07:29:47.024Z,6404
2017-03-01T07:30:27.516Z,6696
2017-03-01T07:31:08.323Z,6492
2017-03-01T07:31:48.870Z,6380
2017-03-01T07:32:29.378Z,5972
2017-03-01T07:33:09.890Z,5380
2017-03-01T07:33:50.394Z,5416
2017-03-01T07:34:30.831Z,4968
2017-03-01T07:35:11.515Z,4184
2017-03-01T07:35:52.115Z,3340
2017-03-01T07:36:32.642Z,2956
2017-03-01T07:37:13.249Z,3192
2017-03-01T07:37:53.883Z,3424
2017-03-01T07:38:34.498Z,3732
2017-03-01T07:39:15.039Z,3900
2017-03-01T07:39:55.546Z,4368
2017-03-01T07:40:36.120Z,5076
2017-03-01T07:41:16.850Z,4636
2017-03-01T07:41:57.365Z,4244
2017-03-01T07:42:37.861Z,4200
2017-03-01T07:43:18.630Z,4288
2017-03-01T07:43:58.969Z,4316
2017-03-01T07:44:39.434Z,4448
2017-03-01T07:45:20.396Z,4008
2017-03-01T07:46:00.778Z,3844
2017-03-01T07:46:41.276Z,4224
2017-03-01T07:47:21.805Z,4380
2017-03-01T07:48:02.366Z,4576
2017-03-01T07:48:42.807Z,4800
2017-03-01T07:49:23.316Z,5036
2017-03-01T07:50:03.827Z,5332
2017-03-01T07:50:44.359Z,5572
2017-03-01T07:51:24.836Z,5796
2017-03-01T07:52:05.399Z,5712
2017-03-01T07:52:45.934Z,5424
2017-03-01T07:53:26.465Z,4996
2017-03-01T07:54:06.964Z,4816
2017-03-01T07:54:47.437Z,4888
2017-03-01T07:55:28.250Z,5168
2017-03-01T07:56:08.545Z,5232
2017-03-01T07:56:49.014Z,4984
2017-03-01T07:57:29.566Z,4388
2017-03-01T07:58:10.060Z,4188
2017-03-01T07:58:50.563Z,4088
2017-03-01T07:59:31.049Z,4052
2017-03-01T08:00:11.552Z,3856
2017-03-01T08:00:52.089Z,3808
2017-03-01T08:01:32.521Z,3556
2017-03-01T08:02:12.981Z,3240
2017-03-01T08:02:53.547Z,2972
2017-03-01T08:03:34.049Z,2788
2017-03-01T08:04:14.520Z,2688
2017-03-01T08:04:55.024Z,2504
2017-03-01T08:05:35.575Z,2104
2017-03-01T08:06:16.082Z,2368
2017-03-01T08:06:56.563Z,2772
2017-03-01T08:07:37.170Z,2956
2017-03-01T08:08:17.660Z,3124
2017-03-01T08:08:58.220Z,3212
2017-03-01T08:09:38.753Z,3460
2017-03-01T08:10:19.152Z,3728
2017-03-01T08:10:59.657Z,3800
2017-03-01T08:11:40.156Z,3520
2017-03-01T08:12:20.596Z,3272
2017-03-01T08:13:01.143Z,3252
2017-03-01T08:13:41.662Z,3196
2017-03-01T08:14:22.175Z,3520
2017-03-01T08:15:02.676Z,3488
2017-03-01T08:15:43.201Z,3424
2017-03-01T08:16:23.660Z,4612
2017-03-01T08:17:04.144Z,5984
2017-03-01T08:17:44.669Z,6472
2017-03-01T08:18:25.161Z,6404
2017-03-01T08:19:08.326Z,6148
2017-03-01T08:19:48.830Z,6024
2017-03-01T08:20:29.319Z,6508
2017-03-01T08:21:09.806Z,7188
2017-03-01T08:21:50.298Z,7932
2017-03-01T08:22:30.817Z,8508
2017-03-01T08:23:11.331Z,7892
2017-03-01T08:23:51.770Z,7888
2017-03-01T08:24:32.288Z,8156
2017-03-01T08:25:12.785Z,7436
2017-03-01T08:25:53.359Z,6952
2017-03-01T08:26:33.918Z,7188
2017-03-01T08:27:14.326Z,6968
2017-03-01T08:27:54.812Z,7672
2017-03-01T08:28:35.296Z,7728
2017-03-01T08:29:15.776Z,7616
2017-03-01T08:29:56.291Z,7384
2017-03-01T08:30:36.768Z,8168
2017-03-01T08:31:17.337Z,8368
2017-03-01T08:31:57.764Z,8348
2017-03-01T08:32:38.287Z,8424
2017-03-01T08:33:18.957Z,7332
2017-03-01T08:33:59.491Z,6972
2017-03-01T08:34:39.994Z,6904
2017-03-01T08:35:20.454Z,5892
2017-03-01T08:36:00.967Z,6272
2017-03-01T08:36:41.449Z,6184
2017-03-01T08:37:21.886Z,6296
2017-03-01T08:38:02.491Z,6524
2017-03-01T08:38:42.874Z,7228
2017-03-01T08:39:23.380Z,6716
2017-03-01T08:40:03.886Z,5684
2017-03-01T08:40:44.361Z,5468
2017-03-01T08:41:24.885Z,6604
2017-03-01T08:42:05.521Z,6984
2017-03-01T08:42:46.041Z,9928
2017-03-01T08:43:26.526Z,10132
2017-03-01T08:44:07.042Z,8888
2017-03-01T08:44:47.532Z,8808
2017-03-01T08:45:28.032Z,8088
2017-03-01T08:46:08.648Z,7596
2017-03-01T08:46:48.979Z,7476
2017-03-01T08:47:29.480Z,7804
2017-03-01T08:48:10.008Z,8676
2017-03-01T08:48:50.472Z,8288
2017-03-01T08:49:31.030Z,8552
2017-03-01T08:50:11.501Z,9064
2017-03-01T08:50:51.954Z,8988
2017-03-01T08:51:32.488Z,9032
2017-03-01T08:52:12.938Z,9480
2017-03-01T08:52:53.592Z,9608
2017-03-01T08:53:34.113Z,9436
2017-03-01T08:54:14.590Z,9408
2017-03-01T08:54:55.080Z,9484
2017-03-01T08:55:35.623Z,9820
2017-03-01T08:56:16.051Z,9372
2017-03-01T08:56:56.563Z,8944
2017-03-01T08:57:37.098Z,8688
2017-03-01T08:58:17.644Z,8396
2017-03-01T08:58:58.085Z,8308
2017-03-01T08:59:38.592Z,8412
2017-03-01T09:00:19.661Z,8520
2017-03-01T09:01:00.102Z,8960
2017-03-01T09:01:40.600Z,9388
2017-03-01T09:02:21.128Z,9688
2017-03-01T09:03:01.586Z,9756
2017-03-01T09:03:42.089Z,9832
2017-03-01T09:04:22.565Z,10092
2017-03-01T09:05:03.097Z,9936
2017-03-01T09:05:43.536Z,9776
2017-03-01T09:06:24.018Z,9484
2017-03-01T09:07:04.541Z,9192
2017-03-01T09:07:45.087Z,8648
2017-03-01T09:08:25.503Z,8312
2017-03-01T09:09:06.021Z,7816
2017-03-01T09:09:46.564Z,7356
2017-03-01T09:10:27.035Z,6964
2017-03-01T09:11:07.541Z,6640
2017-03-01T09:11:47.979Z,6572
2017-03-01T09:12:28.501Z,6896
2017-03-01T09:13:08.990Z,7376
2017-03-01T09:13:49.484Z,7660
2017-03-01T09:14:29.989Z,7956
2017-03-01T09:15:10.468Z,8084
2017-03-01T09:15:50.991Z,7788
2017-03-01T09:16:31.486Z,8024
2017-03-01T09:17:11.961Z,8192
2017-03-01T09:17:52.481Z,7892
2017-03-01T09:18:32.944Z,7700
2017-03-01T09:19:13.445Z,7748
2017-03-01T09:19:54.028Z,7780
2017-03-01T09:20:34.600Z,7756
2017-03-01T09:21:15.279Z,7540
2017-03-01T09:21:55.641Z,7140
2017-03-01T09:22:36.140Z,6988
2017-03-01T09:23:16.596Z,7004
2017-03-01T09:23:57.179Z,7180
2017-03-01T09:24:37.699Z,7236
2017-03-01T09:25:18.351Z,6944
2017-03-01T09:25:58.727Z,6864
2017-03-01T09:26:39.283Z,7016
2017-03-01T09:27:19.732Z,6836
2017-03-01T09:28:00.267Z,6776
2017-03-01T09:28:40.786Z,6592
2017-03-01T09:29:21.272Z,6784
2017-03-01T09:30:01.737Z,6744
2017-03-01T09:30:42.240Z,6020
2017-03-01T09:31:22.719Z,5440
2017-03-01T09:32:03.234Z,6048
2017-03-01T09:32:43.716Z,6356
2017-03-01T09:33:24.213Z,6704
2017-03-01T09:34:04.781Z,5036
2017-03-01T09:34:45.296Z,3516
2017-03-01T09:35:25.738Z,3540
2017-03-01T09:36:06.223Z,4072
2017-03-01T09:36:46.775Z,5760