createdAt,value
2019-05-19T00:01:14.826Z,8.07
2019-05-19T00:06:20.770Z,9.13
2019-05-19T00:11:26.199Z,8.47
2019-05-19T00:16:31.273Z,8.93
2019-05-19T00:21:37.264Z,7.67
2019-05-19T00:26:42.024Z,8.03
2019-05-19T00:31:48.370Z,9.10
2019-05-19T00:36:54.033Z,9.43
2019-05-19T00:41:59.508Z,8.53
2019-05-19T00:47:05.919Z,9.93
2019-05-19T00:52:12.678Z,10.20
2019-05-19T00:57:18.622Z,11.23
2019-05-19T01:02:24.085Z,11.70
2019-05-19T01:07:30.126Z,10.20
2019-05-19T01:12:36.179Z,11.20
2019-05-19T01:17:42.897Z,10.93
2019-05-19T01:22:49.419Z,10.87
2019-05-19T01:27:55.995Z,12.07
2019-05-19T01:33:01.380Z,11.67
2019-05-19T01:38:06.534Z,12.93
2019-05-19T01:43:12.050Z,13.03
2019-05-19T01:48:18.130Z,13.17
2019-05-19T01:53:23.588Z,13.27
2019-05-19T01:58:30.501Z,12.40
2019-05-19T02:03:35.921Z,13.77
2019-05-19T02:08:41.785Z,13.37
2019-05-19T02:13:47.186Z,14.13
2019-05-19T02:18:52.953Z,14.70
2019-05-19T02:23:58.678Z,13.90
2019-05-19T02:29:04.827Z,13.73
2019-05-19T02:34:09.994Z,15.43
2019-05-19T02:39:16.361Z,15.67
2019-05-19T02:44:23.409Z,14.67
2019-05-19T02:49:34.541Z,14.53
2019-05-19T02:54:40.192Z,13.30
2019-05-19T02:59:47.096Z,14.67
2019-05-19T03:04:53.378Z,15.33
2019-05-19T03:10:00.381Z,16.60
2019-05-19T03:15:06.473Z,16.20
2019-05-19T03:20:13.243Z,15.13
2019-05-19T03:25:19.296Z,14.70
2019-05-19T03:30:46.331Z,14.47
2019-05-19T03:35:53.079Z,14.80
2019-05-19T03:40:58.243Z,16.03
2019-05-19T03:46:05.475Z,15.97
2019-05-19T03:51:27.484Z,17.17
2019-05-19T03:56:18.196Z,15.47
2019-05-19T04:01:25.152Z,15.37
2019-05-19T04:06:30.821Z,14.47
2019-05-19T04:11:37.643Z,15.37
2019-05-19T04:16:42.738Z,15.37
2019-05-19T04:21:49.569Z,17.00
2019-05-19T04:26:55.923Z,16.30
2019-05-19T04:32:01.956Z,14.53
2019-05-19T04:37:10.294Z,16.13
2019-05-19T04:42:30.758Z,14.37
2019-05-19T04:47:36.572Z,16.47
2019-05-19T04:52:42.885Z,15.93
2019-05-19T04:57:49.331Z,15.10
2019-05-19T05:02:55.439Z,15.23
2019-05-19T05:08:00.940Z,12.83
2019-05-19T05:13:07.056Z,14.47
2019-05-19T05:18:14.443Z,13.93
2019-05-19T05:23:20.030Z,15.37
2019-05-19T05:28:27.162Z,15.43
2019-05-19T05:33:35.446Z,15.47
2019-05-19T05:38:40.928Z,15.67
2019-05-19T05:43:47.930Z,15.47
2019-05-19T05:48:54.112Z,16.20
2019-05-19T05:53:59.603Z,14.57
2019-05-19T05:59:05.654Z,18.23
2019-05-19T06:09:51.032Z,18.23
2019-05-19T06:14:56.882Z,19.93
2019-05-19T06:20:04.773Z,19.90
2019-05-19T06:25:11.611Z,22.10
2019-05-19T06:30:17.565Z,21.93
2019-05-19T06:35:23.736Z,20.23
2019-05-19T06:40:31.954Z,18.97
2019-05-19T06:45:39.335Z,23.57
2019-05-19T06:50:45.389Z,19.27
2019-05-19T06:55:51.742Z,20.63
2019-05-19T07:00:59.204Z,21.63
2019-05-19T07:06:05.564Z,21.13
2019-05-19T07:11:13.283Z,20.60
2019-05-19T07:16:19.482Z,20.73
2019-05-19T07:21:26.219Z,19.53
2019-05-19T07:26:31.977Z,20.40
2019-05-19T07:31:37.863Z,19.00
2019-05-19T07:36:46.353Z,17.67
2019-05-19T07:41:53.134Z,16.20
2019-05-19T07:46:58.942Z,17.20
2019-05-19T07:52:05.035Z,14.97
2019-05-19T07:57:12.726Z,14.40
2019-05-19T08:02:20.645Z,15.53
2019-05-19T08:07:26.172Z,14.03
2019-05-19T08:12:31.750Z,12.77
2019-05-19T08:17:38.263Z,13.33
2019-05-19T08:22:43.242Z,13.90
2019-05-19T08:27:49.337Z,12.00
2019-05-19T08:32:57.143Z,11.73
2019-05-19T08:38:06.549Z,10.20
2019-05-19T08:43:19.255Z,10.50
2019-05-19T08:48:26.909Z,11.10
2019-05-19T08:53:34.333Z,10.37
2019-05-19T08:58:39.382Z,9.87
2019-05-19T09:03:45.544Z,10.07
2019-05-19T09:08:51.116Z,10.00
2019-05-19T09:13:57.322Z,10.00
2019-05-19T09:19:03.304Z,9.47
2019-05-19T09:24:10.573Z,10.50
2019-05-19T09:29:17.563Z,10.17
2019-05-19T09:34:24.470Z,8.60
2019-05-19T09:39:29.873Z,8.70
2019-05-19T09:44:36.843Z,7.67
2019-05-19T09:49:43.123Z,6.90
2019-05-19T09:54:48.381Z,7.53
2019-05-19T09:59:55.391Z,7.57
2019-05-19T10:05:02.437Z,7.73
2019-05-19T10:10:13.173Z,6.47
2019-05-19T10:15:18.590Z,6.67
2019-05-19T10:20:24.310Z,6.33
2019-05-19T10:25:30.891Z,5.73
2019-05-19T10:30:36.533Z,6.57
2019-05-19T10:35:42.794Z,5.77
2019-05-19T10:40:50.037Z,6.13
2019-05-19T10:46:02.842Z,4.87
2019-05-19T10:51:08.580Z,5.87
2019-05-19T10:56:19.130Z,6.57
2019-05-19T11:01:33.517Z,6.10
2019-05-19T11:06:40.558Z,6.17
2019-05-19T11:11:55.088Z,5.40
2019-05-19T11:17:04.282Z,5.87
2019-05-19T11:22:09.489Z,5.40
2019-05-19T11:27:15.719Z,5.53
2019-05-19T11:32:22.347Z,7.17
2019-05-19T11:37:28.016Z,6.03
2019-05-19T11:42:34.257Z,4.80
2019-05-19T11:47:39.912Z,6.30
2019-05-19T11:52:44.963Z,5.50
2019-05-19T12:03:30.349Z,4.85
2019-05-19T12:08:35.776Z,4.85
2019-05-19T12:13:41.671Z,5.17
2019-05-19T12:18:48.575Z,5.03
2019-05-19T12:23:54.487Z,5.65
2019-05-19T12:29:00.486Z,5.45
2019-05-19T12:34:06.419Z,5.90
2019-05-19T12:39:14.023Z,6.75
2019-05-19T12:44:19.576Z,7.35
2019-05-19T12:49:26.478Z,6.90
2019-05-19T12:54:33.228Z,7.40
2019-05-19T12:59:40.017Z,7.30
2019-05-19T13:05:03.728Z,7.28
2019-05-19T13:09:59.943Z,7.58
2019-05-19T13:15:07.817Z,7.47
2019-05-19T13:20:16.472Z,7.07
2019-05-19T13:25:21.587Z,6.17
2019-05-19T13:30:27.815Z,6.47
2019-05-19T13:35:33.556Z,8.43
2019-05-19T13:40:40.311Z,5.20
2019-05-19T13:45:45.762Z,3.97
2019-05-19T13:50:52.313Z,3.50
2019-05-19T13:55:58.489Z,4.30
2019-05-19T14:01:03.989Z,3.27
2019-05-19T14:06:10.894Z,4.00
2019-05-19T14:11:16.658Z,3.13
2019-05-19T14:16:22.979Z,2.33
2019-05-19T14:21:29.386Z,3.47
2019-05-19T14:26:36.276Z,2.90
2019-05-19T14:31:44.307Z,2.73
2019-05-19T14:36:52.504Z,2.97
2019-05-19T14:42:01.960Z,2.87
2019-05-19T14:47:08.154Z,2.97
2019-05-19T14:52:14.437Z,2.40
2019-05-19T14:57:21.826Z,2.83
2019-05-19T15:02:28.165Z,2.67
2019-05-19T15:07:34.321Z,2.50
2019-05-19T15:12:40.691Z,2.73
2019-05-19T15:17:46.749Z,2.60
2019-05-19T15:22:53.933Z,2.90
2019-05-19T15:28:05.056Z,2.70
2019-05-19T15:33:08.706Z,2.97
2019-05-19T15:38:16.286Z,3.33
2019-05-19T15:43:21.855Z,5.27
2019-05-19T15:48:27.481Z,3.00
2019-05-19T15:53:34.861Z,3.50
2019-05-19T15:58:40.973Z,3.50
2019-05-19T16:03:47.150Z,3.60
2019-05-19T16:08:54.666Z,3.20
2019-05-19T16:14:01.120Z,3.30
2019-05-19T16:19:06.787Z,3.90
2019-05-19T16:24:13.077Z,4.00
2019-05-19T16:29:18.846Z,3.90
2019-05-19T16:34:24.886Z,4.53
2019-05-19T16:39:32.430Z,4.37
2019-05-19T16:44:39.188Z,4.23
2019-05-19T16:49:44.537Z,4.43
2019-05-19T16:55:09.571Z,5.73
2019-05-19T17:00:16.150Z,4.63
2019-05-19T17:05:22.217Z,3.47
2019-05-19T17:10:27.744Z,5.10
2019-05-19T17:15:34.358Z,4.00
2019-05-19T17:21:09.062Z,3.77
2019-05-19T17:26:16.534Z,3.60
2019-05-19T17:31:24.408Z,3.90
2019-05-19T17:36:31.589Z,3.60
2019-05-19T17:41:37.643Z,3.60
2019-05-19T17:46:44.346Z,4.10
2019-05-19T17:51:50.312Z,3.80
2019-05-19T17:56:57.558Z,3.60
2019-05-19T18:02:10.299Z,4.40
2019-05-19T18:07:17.159Z,3.83
2019-05-19T18:12:23.626Z,4.33
2019-05-19T18:17:32.311Z,4.70
2019-05-19T18:22:37.889Z,4.60
2019-05-19T18:27:45.467Z,4.03
2019-05-19T18:32:51.486Z,3.57
2019-05-19T18:37:57.977Z,4.00
2019-05-19T18:43:05.895Z,4.80
2019-05-19T18:48:13.288Z,3.70
2019-05-19T18:53:20.713Z,3.90
2019-05-19T18:58:26.179Z,3.97
2019-05-19T19:03:32.290Z,3.97
2019-05-19T19:08:38.684Z,3.60
2019-05-19T19:13:44.244Z,3.73
2019-05-19T19:18:49.984Z,4.97
2019-05-19T19:23:58.300Z,4.60
2019-05-19T19:29:04.674Z,3.83
2019-05-19T19:34:11.585Z,4.03
2019-05-19T19:39:17.871Z,5.57
2019-05-19T19:44:24.367Z,5.30
2019-05-19T19:49:29.831Z,4.53
2019-05-19T19:54:36.715Z,4.40
2019-05-19T19:59:43.834Z,4.60
2019-05-19T20:04:49.756Z,3.80
2019-05-19T20:09:56.905Z,4.13
2019-05-19T20:15:03.841Z,3.97
2019-05-19T20:20:09.540Z,4.50
2019-05-19T20:25:16.370Z,4.07
2019-05-19T20:30:35.124Z,4.00
2019-05-19T20:35:30.652Z,3.40
2019-05-19T20:40:36.192Z,3.87
2019-05-19T20:45:42.201Z,4.10
2019-05-19T20:50:48.111Z,3.97
2019-05-19T20:55:54.685Z,4.23
2019-05-19T21:01:00.709Z,4.23
2019-05-19T21:06:06.264Z,4.23
2019-05-19T21:11:11.071Z,4.87
2019-05-19T21:16:17.924Z,5.20
2019-05-19T21:21:25.037Z,5.20
2019-05-19T21:26:32.473Z,4.50
2019-05-19T21:31:38.794Z,4.60
2019-05-19T21:36:44.558Z,4.87
2019-05-19T21:41:50.922Z,6.20
2019-05-19T21:46:58.699Z,5.13
2019-05-19T21:52:04.119Z,5.23
2019-05-19T21:57:10.426Z,5.10
2019-05-19T22:02:16.887Z,4.80
2019-05-19T22:07:36.832Z,5.07
2019-05-19T22:12:43.191Z,5.40
2019-05-19T22:17:49.267Z,5.53
2019-05-19T22:22:57.138Z,5.80
2019-05-19T22:28:03.676Z,5.27
2019-05-19T22:33:11.048Z,5.60
2019-05-19T22:38:17.300Z,6.23
2019-05-19T22:43:23.479Z,6.17
2019-05-19T22:48:29.813Z,6.67
2019-05-19T22:53:36.415Z,7.10
2019-05-19T22:58:42.770Z,6.83
2019-05-19T23:03:49.423Z,5.60
2019-05-19T23:08:54.789Z,6.60
2019-05-19T23:14:00.367Z,6.67
2019-05-19T23:19:05.488Z,6.50
2019-05-19T23:24:11.623Z,6.73
2019-05-19T23:29:17.628Z,7.57
2019-05-19T23:34:24.897Z,7.17
2019-05-19T23:39:30.866Z,6.97
2019-05-19T23:44:37.179Z,7.20
2019-05-19T23:49:43.281Z,8.07
2019-05-19T23:54:49.245Z,7.33
2019-05-19T23:59:55.088Z,6.93
