createdAt,value
2023-05-01T00:01:55.566Z,20.13
2023-05-01T00:04:22.815Z,19.64
2023-05-01T00:06:50.057Z,19.53
2023-05-01T00:09:17.157Z,19.43
2023-05-01T00:11:44.216Z,20.22
2023-05-01T00:14:12.844Z,20.57
2023-05-01T00:16:39.974Z,20.23
2023-05-01T00:19:07.113Z,20.04
2023-05-01T00:21:34.350Z,20.01
2023-05-01T00:24:01.466Z,21.24
2023-05-01T00:26:28.538Z,20.06
2023-05-01T00:28:56.174Z,20.36
2023-05-01T00:31:25.801Z,19.58
2023-05-01T00:33:53.094Z,20.03
2023-05-01T00:36:20.265Z,19.55
2023-05-01T00:38:47.554Z,20.40
2023-05-01T00:41:14.761Z,19.61
2023-05-01T00:43:41.852Z,20.28
2023-05-01T00:46:09.340Z,20.28
2023-05-01T00:48:37.910Z,20.43
2023-05-01T00:51:05.433Z,20.22
2023-05-01T00:53:33.695Z,20.82
2023-05-01T00:56:00.957Z,20.96
2023-05-01T00:58:29.301Z,21.09
2023-05-01T01:00:56.731Z,21.04
2023-05-01T01:03:23.917Z,20.83
2023-05-01T01:05:55.403Z,20.70
2023-05-01T01:08:25.768Z,21.32
2023-05-01T01:10:54.521Z,21.73
2023-05-01T01:13:28.125Z,21.14
2023-05-01T01:15:59.280Z,21.26
2023-05-01T01:18:33.160Z,21.28
2023-05-01T01:21:06.241Z,20.82
2023-05-01T01:23:48.090Z,21.01
2023-05-01T01:26:24.289Z,20.56
2023-05-01T01:29:09.690Z,20.73
2023-05-01T01:31:40.327Z,21.18
2023-05-01T01:34:13.562Z,20.54
2023-05-01T01:36:43.254Z,20.28
2023-05-01T01:39:13.349Z,20.97
2023-05-01T01:41:42.464Z,20.69
2023-05-01T01:44:10.875Z,20.93
2023-05-01T01:46:39.795Z,21.83
2023-05-01T01:49:09.588Z,22.42
2023-05-01T01:51:40.906Z,22.20
2023-05-01T01:54:10.066Z,20.75
2023-05-01T01:56:38.077Z,21.17
2023-05-01T01:59:05.311Z,21.23
2023-05-01T02:01:33.486Z,22.38
2023-05-01T02:04:00.983Z,22.21
2023-05-01T02:06:30.259Z,21.93
2023-05-01T02:08:59.468Z,21.35
2023-05-01T02:11:27.523Z,21.52
2023-05-01T02:13:55.294Z,22.03
2023-05-01T02:16:22.846Z,21.64
2023-05-01T02:18:50.802Z,21.43
2023-05-01T02:21:18.690Z,22.10
2023-05-01T02:23:45.909Z,21.00
2023-05-01T02:26:16.513Z,20.58
2023-05-01T02:28:44.117Z,20.92
2023-05-01T02:31:11.348Z,21.46
2023-05-01T02:33:38.462Z,20.49
2023-05-01T02:36:06.361Z,20.79
2023-05-01T02:38:34.364Z,21.58
2023-05-01T02:41:03.399Z,22.53
2023-05-01T02:43:32.977Z,21.35
2023-05-01T02:46:01.855Z,21.79
2023-05-01T02:48:30.846Z,21.73
2023-05-01T02:50:58.488Z,20.69
2023-05-01T02:53:26.258Z,21.38
2023-05-01T02:55:59.593Z,20.92
2023-05-01T02:58:26.974Z,22.40
2023-05-01T03:00:55.554Z,22.43
2023-05-01T03:03:24.464Z,21.89
2023-05-01T03:05:51.862Z,21.46
2023-05-01T03:08:18.870Z,21.60
2023-05-01T03:10:45.902Z,21.59
2023-05-01T03:13:13.026Z,21.90
2023-05-01T03:15:40.158Z,21.38
2023-05-01T03:18:08.771Z,22.20
2023-05-01T03:20:36.012Z,21.37
2023-05-01T03:23:06.614Z,22.25
2023-05-01T03:25:33.705Z,21.38
2023-05-01T03:28:01.870Z,21.82
2023-05-01T03:30:29.051Z,21.59
2023-05-01T03:32:56.159Z,21.60
2023-05-01T03:35:30.822Z,21.10
2023-05-01T03:37:58.368Z,21.34
2023-05-01T03:40:54.800Z,22.54
2023-05-01T03:43:40.601Z,21.57
2023-05-01T03:46:16.009Z,20.63
2023-05-01T03:48:43.130Z,20.67
2023-05-01T03:51:12.404Z,21.65
2023-05-01T03:53:39.551Z,20.44
2023-05-01T03:56:08.321Z,21.27
2023-05-01T03:58:36.003Z,21.05
2023-05-01T04:01:04.116Z,21.98
2023-05-01T04:03:32.948Z,20.94
2023-05-01T04:06:00.256Z,21.59
2023-05-01T04:08:28.833Z,21.51
2023-05-01T04:10:55.968Z,21.23
2023-05-01T04:13:23.347Z,20.17
2023-05-01T04:15:50.915Z,20.09
2023-05-01T04:18:18.299Z,20.21
2023-05-01T04:20:45.370Z,20.85
2023-05-01T04:23:12.606Z,21.08
2023-05-01T04:25:41.202Z,20.44
2023-05-01T04:28:12.496Z,21.75
2023-05-01T04:30:39.729Z,20.78
2023-05-01T04:33:06.998Z,20.70
2023-05-01T04:35:34.468Z,21.35
2023-05-01T04:38:01.594Z,20.95
2023-05-01T04:40:29.702Z,20.07
2023-05-01T04:42:58.261Z,20.85
2023-05-01T04:45:25.516Z,20.38
2023-05-01T04:47:54.649Z,20.79
2023-05-01T04:50:22.036Z,21.62
2023-05-01T04:52:49.620Z,20.53
2023-05-01T04:55:17.184Z,20.54
2023-05-01T04:58:05.113Z,20.67
2023-05-01T05:00:34.424Z,22.06
2023-05-01T05:03:02.340Z,20.49
2023-05-01T05:05:29.532Z,21.01
2023-05-01T05:07:56.910Z,20.48
2023-05-01T05:10:34.394Z,21.55
2023-05-01T05:13:32.273Z,20.43
2023-05-01T05:16:02.252Z,20.83
2023-05-01T05:18:29.947Z,20.94
2023-05-01T05:20:58.245Z,22.19
2023-05-01T05:23:25.545Z,20.50
2023-05-01T05:25:52.684Z,20.75
2023-05-01T05:28:19.952Z,20.50
2023-05-01T05:30:48.981Z,20.82
2023-05-01T05:33:19.551Z,19.91
2023-05-01T05:35:46.748Z,21.42
2023-05-01T05:38:13.948Z,21.25
2023-05-01T05:40:42.154Z,20.95
2023-05-01T05:43:09.272Z,19.77
2023-05-01T05:45:36.536Z,20.48
2023-05-01T05:48:06.174Z,19.87
2023-05-01T05:50:36.612Z,21.03
2023-05-01T05:53:05.420Z,20.78
2023-05-01T05:55:33.403Z,20.40
2023-05-01T05:58:05.058Z,19.71
2023-05-01T06:00:32.369Z,19.95
2023-05-01T06:03:05.596Z,21.42
2023-05-01T06:05:35.268Z,21.25
2023-05-01T06:08:02.377Z,19.71
2023-05-01T06:10:29.575Z,19.96
2023-05-01T06:13:03.625Z,20.57
2023-05-01T06:15:38.400Z,20.59
2023-05-01T06:18:07.335Z,20.15
2023-05-01T06:20:34.582Z,20.04
2023-05-01T06:23:01.715Z,19.86
2023-05-01T06:25:49.032Z,20.93
2023-05-01T06:28:17.155Z,21.23
2023-05-01T06:30:44.718Z,20.68
2023-05-01T06:33:14.199Z,20.97
2023-05-01T06:35:44.144Z,21.79
2023-05-01T06:38:11.531Z,21.83
2023-05-01T06:40:38.970Z,20.39
2023-05-01T06:43:06.201Z,21.19
2023-05-01T06:45:33.286Z,21.55
2023-05-01T06:48:00.460Z,21.31
2023-05-01T06:50:29.144Z,21.34
2023-05-01T06:52:56.235Z,22.03
2023-05-01T06:55:23.460Z,20.96
2023-05-01T06:57:50.587Z,21.51
2023-05-01T07:00:18.820Z,20.84
2023-05-01T07:02:46.074Z,21.79
2023-05-01T07:05:13.466Z,22.59
2023-05-01T07:07:47.268Z,20.97
2023-05-01T07:10:17.858Z,21.50
2023-05-01T07:12:44.932Z,21.28
2023-05-01T07:15:11.977Z,20.68
2023-05-01T07:17:39.030Z,20.50
2023-05-01T07:20:07.309Z,21.31
2023-05-01T07:22:34.442Z,20.64
2023-05-01T07:25:02.974Z,22.06
2023-05-01T07:27:30.885Z,21.39
2023-05-01T07:29:58.968Z,21.07
2023-05-01T07:32:27.752Z,21.35
2023-05-01T07:34:54.909Z,20.90
2023-05-01T07:37:22.132Z,21.13
2023-05-01T07:39:49.312Z,21.00
2023-05-01T07:42:18.298Z,21.60
2023-05-01T07:44:45.544Z,21.45
2023-05-01T07:47:12.588Z,21.17
2023-05-01T07:49:39.723Z,21.97
2023-05-01T07:52:07.123Z,20.67
2023-05-01T07:54:34.337Z,21.27
2023-05-01T07:57:01.384Z,21.04
2023-05-01T07:59:29.913Z,20.69
2023-05-01T08:01:57.236Z,21.48
2023-05-01T08:04:24.527Z,21.27
2023-05-01T08:06:51.930Z,22.05
2023-05-01T08:09:19.088Z,20.75
2023-05-01T08:11:46.182Z,20.89
2023-05-01T08:14:13.631Z,20.01
2023-05-01T08:16:42.197Z,20.93
2023-05-01T08:19:09.325Z,20.25
2023-05-01T08:21:36.439Z,21.45
2023-05-01T08:24:03.649Z,20.46
2023-05-01T08:26:30.750Z,19.46
2023-05-01T08:28:57.855Z,19.42
2023-05-01T08:31:25.258Z,19.77
2023-05-01T08:33:53.901Z,19.64
2023-05-01T08:36:21.475Z,19.81
2023-05-01T08:38:48.623Z,19.62
2023-05-01T08:41:16.159Z,19.57
2023-05-01T08:43:43.484Z,20.33
2023-05-01T08:46:12.666Z,20.01
2023-05-01T08:48:41.076Z,20.86
2023-05-01T08:51:10.299Z,19.52
2023-05-01T08:53:37.449Z,19.64
2023-05-01T08:56:06.222Z,19.83
2023-05-01T08:58:34.006Z,19.33
2023-05-01T09:01:01.937Z,19.45
2023-05-01T09:03:31.717Z,20.52
2023-05-01T09:06:00.347Z,19.73
2023-05-01T09:08:28.977Z,20.78
2023-05-01T09:10:58.118Z,19.80
2023-05-01T09:13:25.686Z,19.44
2023-05-01T09:15:52.886Z,19.64
2023-05-01T09:18:20.313Z,20.29
2023-05-01T09:20:47.502Z,19.88
2023-05-01T09:23:14.733Z,19.62
2023-05-01T09:25:43.562Z,19.88
2023-05-01T09:28:10.643Z,19.99
2023-05-01T09:30:38.499Z,19.81
2023-05-01T09:33:09.108Z,19.82
2023-05-01T09:35:49.459Z,19.34
2023-05-01T09:38:18.118Z,19.70
2023-05-01T09:40:46.948Z,19.48
2023-05-01T09:43:14.674Z,19.70
2023-05-01T09:45:42.804Z,20.00
2023-05-01T09:48:10.426Z,19.58
2023-05-01T09:50:37.870Z,19.52
2023-05-01T09:53:05.407Z,19.12
2023-05-01T09:55:32.751Z,19.44
2023-05-01T09:58:01.302Z,20.39
2023-05-01T10:00:28.762Z,19.71
2023-05-01T10:02:56.028Z,19.17
2023-05-01T10:05:23.802Z,19.81
2023-05-01T10:07:58.313Z,19.42
2023-05-01T10:10:25.986Z,19.48
2023-05-01T10:12:53.128Z,19.19
2023-05-01T10:15:26.030Z,19.72
2023-05-01T10:17:54.373Z,19.82
2023-05-01T10:20:22.032Z,18.84
2023-05-01T10:22:49.734Z,19.46
2023-05-01T10:25:18.067Z,19.34
2023-05-01T10:27:45.374Z,19.35
2023-05-01T10:30:12.880Z,19.63
2023-05-01T10:32:42.173Z,18.85
2023-05-01T10:35:11.708Z,18.88
2023-05-01T10:37:40.370Z,19.70
2023-05-01T10:40:22.306Z,19.31
2023-05-01T10:43:07.583Z,20.41
2023-05-01T10:45:35.927Z,21.27
2023-05-01T10:48:04.897Z,20.83
2023-05-01T10:50:32.352Z,20.75
2023-05-01T10:53:18.018Z,21.12
2023-05-01T10:55:45.723Z,20.53
2023-05-01T10:58:13.254Z,20.52
2023-05-01T11:00:40.453Z,21.73
2023-05-01T11:03:26.697Z,21.19
2023-05-01T11:06:08.793Z,20.36
2023-05-01T11:08:36.978Z,20.63
2023-05-01T11:11:22.412Z,20.77
2023-05-01T11:13:56.489Z,21.16
2023-05-01T11:16:42.715Z,20.24
2023-05-01T11:19:11.901Z,21.66
2023-05-01T11:21:40.448Z,19.86
2023-05-01T11:24:07.860Z,20.10
2023-05-01T11:26:38.171Z,19.95
2023-05-01T11:29:05.446Z,20.49
2023-05-01T11:31:32.880Z,20.95
2023-05-01T11:34:00.514Z,21.07
2023-05-01T11:36:28.247Z,20.59
2023-05-01T11:38:57.527Z,20.07
2023-05-01T11:41:25.061Z,20.49
2023-05-01T11:43:52.390Z,20.46
2023-05-01T11:46:25.661Z,19.66
2023-05-01T11:48:52.816Z,19.18
2023-05-01T11:51:19.992Z,19.65
2023-05-01T11:54:01.837Z,18.90
2023-05-01T11:56:29.139Z,19.75
2023-05-01T11:58:56.917Z,18.83
2023-05-01T12:01:33.586Z,19.45
2023-05-01T12:04:00.990Z,19.31
2023-05-01T12:06:35.840Z,19.15
2023-05-01T12:09:04.709Z,20.75
2023-05-01T12:11:31.876Z,20.71
2023-05-01T12:13:59.581Z,21.31
2023-05-01T12:16:26.752Z,20.98
2023-05-01T12:18:54.018Z,21.40
2023-05-01T12:21:21.114Z,20.80
2023-05-01T12:23:48.301Z,21.52
2023-05-01T12:26:20.627Z,21.56
2023-05-01T12:28:54.808Z,21.48
2023-05-01T12:31:22.368Z,21.50
2023-05-01T12:33:55.994Z,21.42
2023-05-01T12:36:23.487Z,21.91
2023-05-01T12:38:55.265Z,21.23
2023-05-01T12:41:32.069Z,21.19
2023-05-01T12:43:59.159Z,21.69
2023-05-01T12:46:27.541Z,20.96
2023-05-01T12:48:54.802Z,21.84
2023-05-01T12:51:22.106Z,20.55
2023-05-01T12:53:49.215Z,20.71
2023-05-01T12:56:21.381Z,21.37
2023-05-01T12:58:50.154Z,20.82
2023-05-01T13:01:23.927Z,20.95
2023-05-01T13:03:51.202Z,21.45
2023-05-01T13:06:18.651Z,20.48
2023-05-01T13:08:45.916Z,22.05
2023-05-01T13:11:14.073Z,21.69
2023-05-01T13:13:41.711Z,20.91
2023-05-01T13:16:11.176Z,20.64
2023-05-01T13:18:44.931Z,20.13
2023-05-01T13:21:12.637Z,21.81
2023-05-01T13:23:39.751Z,20.11
2023-05-01T13:26:07.282Z,20.32
2023-05-01T13:28:35.110Z,20.26
2023-05-01T13:31:02.281Z,20.01
2023-05-01T13:33:32.639Z,20.93
2023-05-01T13:35:59.715Z,21.02
2023-05-01T13:38:26.920Z,20.62
2023-05-01T13:40:54.067Z,20.42
2023-05-01T13:43:21.225Z,20.77
2023-05-01T13:45:48.309Z,21.30
2023-05-01T13:48:17.038Z,20.07
2023-05-01T13:50:45.643Z,20.33
2023-05-01T13:53:12.723Z,21.51
2023-05-01T13:55:40.824Z,21.87
2023-05-01T13:58:07.974Z,21.29
2023-05-01T14:00:35.075Z,21.07
2023-05-01T14:03:02.377Z,21.97
2023-05-01T14:05:29.519Z,20.47
2023-05-01T14:07:58.656Z,20.04
2023-05-01T14:10:26.955Z,21.86
2023-05-01T14:12:55.450Z,20.38
2023-05-01T14:15:22.575Z,21.37
2023-05-01T14:17:50.497Z,21.35
2023-05-01T14:20:17.834Z,20.37
2023-05-01T14:22:45.876Z,19.83
2023-05-01T14:25:30.738Z,19.64
2023-05-01T14:28:00.177Z,20.54
2023-05-01T14:30:28.026Z,20.39
2023-05-01T14:32:58.286Z,19.86
2023-05-01T14:35:25.539Z,20.40
2023-05-01T14:37:52.650Z,21.09
2023-05-01T14:40:24.082Z,20.38
2023-05-01T14:42:51.170Z,20.26
2023-05-01T14:45:20.126Z,20.15
2023-05-01T14:47:48.052Z,20.24
2023-05-01T14:50:19.090Z,21.79
2023-05-01T14:52:46.180Z,21.89
2023-05-01T14:55:14.368Z,21.02
2023-05-01T14:57:41.747Z,19.80
2023-05-01T15:00:09.454Z,20.91
2023-05-01T15:02:38.103Z,20.14
2023-05-01T15:05:06.005Z,21.25
2023-05-01T15:07:33.094Z,20.64
2023-05-01T15:10:00.293Z,21.24
2023-05-01T15:12:27.634Z,21.42
2023-05-01T15:14:54.699Z,21.43
2023-05-01T15:17:22.303Z,19.31
2023-05-01T15:19:50.964Z,20.15
2023-05-01T15:22:18.066Z,19.74
2023-05-01T15:24:45.210Z,19.35
2023-05-01T15:27:12.273Z,19.96
2023-05-01T15:29:39.336Z,19.72
2023-05-01T15:32:11.847Z,19.86
2023-05-01T15:34:39.782Z,19.60
2023-05-01T15:37:08.347Z,19.27
2023-05-01T15:39:35.446Z,19.06
2023-05-01T15:42:02.565Z,19.70
2023-05-01T15:44:29.676Z,19.52
2023-05-01T15:46:56.848Z,19.55
2023-05-01T15:49:24.080Z,20.76
2023-05-01T15:51:51.154Z,19.03
2023-05-01T15:54:19.835Z,18.75
2023-05-01T15:56:46.951Z,19.06
2023-05-01T15:59:14.043Z,19.35
2023-05-01T16:01:41.222Z,19.11
2023-05-01T16:04:08.863Z,18.99
2023-05-01T16:06:36.129Z,18.79
2023-05-01T16:09:03.392Z,19.16
2023-05-01T16:11:32.040Z,19.03
2023-05-01T16:13:59.107Z,18.60
2023-05-01T16:16:26.984Z,18.88
2023-05-01T16:18:55.549Z,18.98
2023-05-01T16:21:23.013Z,19.28
2023-05-01T16:23:50.449Z,19.10
2023-05-01T16:26:22.810Z,19.17
2023-05-01T16:28:51.440Z,19.14
2023-05-01T16:31:27.035Z,18.59
2023-05-01T16:33:54.891Z,18.95
2023-05-01T16:36:22.232Z,18.43
2023-05-01T16:38:49.341Z,19.39
2023-05-01T16:41:16.881Z,18.84
2023-05-01T16:43:44.252Z,18.76
2023-05-01T16:46:13.360Z,18.56
2023-05-01T16:48:40.564Z,18.96
2023-05-01T16:51:09.444Z,18.78
2023-05-01T16:53:36.840Z,18.91
2023-05-01T16:56:04.430Z,18.23
2023-05-01T16:58:31.593Z,18.83
2023-05-01T17:00:58.725Z,19.33
2023-05-01T17:03:27.386Z,19.11
2023-05-01T17:05:54.509Z,19.04
2023-05-01T17:08:21.681Z,18.77
2023-05-01T17:10:49.406Z,18.93
2023-05-01T17:13:17.025Z,18.48
2023-05-01T17:15:44.923Z,18.89
2023-05-01T17:18:12.717Z,18.97
2023-05-01T17:20:41.321Z,19.14
2023-05-01T17:23:08.564Z,18.54
2023-05-01T17:25:37.092Z,18.68
2023-05-01T17:28:04.585Z,18.64
2023-05-01T17:30:31.804Z,18.61
2023-05-01T17:32:59.552Z,18.85
2023-05-01T17:35:26.988Z,18.93
2023-05-01T17:37:55.953Z,19.39
2023-05-01T17:40:23.318Z,18.93
2023-05-01T17:42:50.383Z,18.52
2023-05-01T17:45:17.540Z,19.11
2023-05-01T17:47:44.709Z,18.92
2023-05-01T17:50:13.397Z,18.77
2023-05-01T17:52:40.801Z,18.54
2023-05-01T17:55:09.584Z,19.86
2023-05-01T17:57:36.715Z,20.71
2023-05-01T18:00:04.590Z,20.52
2023-05-01T18:02:39.457Z,19.44
2023-05-01T18:05:06.788Z,19.66
2023-05-01T18:07:34.036Z,21.02
2023-05-01T18:10:01.465Z,22.06
2023-05-01T18:12:30.491Z,20.93
2023-05-01T18:14:57.679Z,20.34
2023-05-01T18:17:24.875Z,21.57
2023-05-01T18:19:52.145Z,20.14
2023-05-01T18:22:19.337Z,20.74
2023-05-01T18:24:46.407Z,21.10
2023-05-01T18:27:14.098Z,19.84
2023-05-01T18:29:42.667Z,21.40
2023-05-01T18:32:11.983Z,21.53
2023-05-01T18:34:40.562Z,20.72
2023-05-01T18:37:07.646Z,20.96
2023-05-01T18:39:34.766Z,20.77
2023-05-01T18:42:01.861Z,20.40
2023-05-01T18:44:29.107Z,21.46
2023-05-01T18:46:57.673Z,20.31
2023-05-01T18:49:24.863Z,19.79
2023-05-01T18:51:52.073Z,20.69
2023-05-01T18:54:19.168Z,21.27
2023-05-01T18:56:46.253Z,22.04
2023-05-01T18:59:13.301Z,20.06
2023-05-01T19:01:40.377Z,19.88
2023-05-01T19:04:09.072Z,19.51
2023-05-01T19:06:36.210Z,20.76
2023-05-01T19:09:03.721Z,19.68
2023-05-01T19:11:30.770Z,21.74
2023-05-01T19:13:57.995Z,20.79
2023-05-01T19:16:25.538Z,20.91
2023-05-01T19:18:52.832Z,19.34
2023-05-01T19:21:21.642Z,20.46
2023-05-01T19:23:48.791Z,19.39
2023-05-01T19:26:15.955Z,20.15
2023-05-01T19:28:42.997Z,19.83
2023-05-01T19:31:11.355Z,19.22
2023-05-01T19:33:39.468Z,19.21
2023-05-01T19:36:06.533Z,20.70
2023-05-01T19:38:35.082Z,19.40
2023-05-01T19:41:02.117Z,19.13
2023-05-01T19:43:29.311Z,18.59
2023-05-01T19:45:56.594Z,19.08
2023-05-01T19:48:23.762Z,18.63
2023-05-01T19:50:50.816Z,18.69
2023-05-01T19:53:18.245Z,18.39
2023-05-01T19:55:48.012Z,18.80
2023-05-01T19:58:15.410Z,18.03
2023-05-01T20:00:42.657Z,17.65
2023-05-01T20:03:09.843Z,18.26
2023-05-01T20:05:36.984Z,18.86
2023-05-01T20:08:04.221Z,18.34
2023-05-01T20:10:31.313Z,18.99
2023-05-01T20:12:59.825Z,19.67
2023-05-01T20:15:26.882Z,19.98
2023-05-01T20:17:53.975Z,20.11
2023-05-01T20:20:21.180Z,18.15
2023-05-01T20:22:51.682Z,20.40
2023-05-01T20:25:18.752Z,18.42
2023-05-01T20:27:46.038Z,19.73
2023-05-01T20:30:14.653Z,19.23
2023-05-01T20:32:41.715Z,20.49
2023-05-01T20:35:09.511Z,20.35
2023-05-01T20:37:36.578Z,18.78
2023-05-01T20:40:03.937Z,19.04
2023-05-01T20:42:31.017Z,19.16
2023-05-01T20:44:58.059Z,19.06
2023-05-01T20:47:26.709Z,17.97
2023-05-01T20:49:53.776Z,19.63
2023-05-01T20:52:20.867Z,18.47
2023-05-01T20:54:47.937Z,19.24
2023-05-01T20:57:15.304Z,18.31
2023-05-01T20:59:45.911Z,18.23
2023-05-01T21:02:13.191Z,18.82
2023-05-01T21:04:42.013Z,18.69
2023-05-01T21:07:09.371Z,17.99
2023-05-01T21:09:36.544Z,17.87
2023-05-01T21:12:04.451Z,17.72
2023-05-01T21:14:31.769Z,17.59
2023-05-01T21:16:59.090Z,17.75
2023-05-01T21:19:26.264Z,18.79
2023-05-01T21:21:55.328Z,18.09
2023-05-01T21:24:23.595Z,19.57
2023-05-01T21:26:51.068Z,18.65
2023-05-01T21:29:18.360Z,18.89
2023-05-01T21:31:45.618Z,18.79
2023-05-01T21:34:13.016Z,19.09
2023-05-01T21:36:43.960Z,18.83
2023-05-01T21:39:13.376Z,19.15
2023-05-01T21:41:40.473Z,18.58
2023-05-01T21:44:09.049Z,20.06
2023-05-01T21:46:36.893Z,19.22
2023-05-01T21:49:04.629Z,18.28
2023-05-01T21:51:32.034Z,18.27
2023-05-01T21:54:00.032Z,19.25
2023-05-01T21:56:28.645Z,18.85
2023-05-01T21:58:59.859Z,20.14
2023-05-01T22:01:26.936Z,19.06
2023-05-01T22:03:54.570Z,19.81
2023-05-01T22:06:21.811Z,17.99
2023-05-01T22:08:49.106Z,17.88
2023-05-01T22:11:16.183Z,18.46
2023-05-01T22:13:44.725Z,19.77
2023-05-01T22:16:11.847Z,17.95
2023-05-01T22:18:38.917Z,20.60
2023-05-01T22:21:05.979Z,19.13
2023-05-01T22:23:33.018Z,18.27
2023-05-01T22:26:00.323Z,18.03
2023-05-01T22:28:27.438Z,20.19
2023-05-01T22:30:56.479Z,20.09
2023-05-01T22:33:23.555Z,18.06
2023-05-01T22:35:50.657Z,18.58
2023-05-01T22:38:17.793Z,20.10
2023-05-01T22:40:44.912Z,19.42
2023-05-01T22:43:12.072Z,17.67
2023-05-01T22:45:39.146Z,18.88
2023-05-01T22:48:07.883Z,17.88
2023-05-01T22:50:35.053Z,18.48
2023-05-01T22:53:02.118Z,19.64
2023-05-01T22:55:29.186Z,17.97
2023-05-01T22:57:56.247Z,20.27
2023-05-01T23:00:23.523Z,18.40
2023-05-01T23:02:51.169Z,20.19
2023-05-01T23:05:19.883Z,18.15
2023-05-01T23:07:47.079Z,17.95
2023-05-01T23:10:14.982Z,19.14
2023-05-01T23:12:42.993Z,18.19
2023-05-01T23:15:11.595Z,17.70
2023-05-01T23:17:39.009Z,19.26
2023-05-01T23:20:07.367Z,19.37
2023-05-01T23:22:36.195Z,17.79
2023-05-01T23:25:05.217Z,18.20
2023-05-01T23:27:34.209Z,17.30
2023-05-01T23:30:01.657Z,17.97
2023-05-01T23:32:29.903Z,17.19
2023-05-01T23:35:00.757Z,17.62
2023-05-01T23:37:27.813Z,20.24
2023-05-01T23:39:56.491Z,18.51
2023-05-01T23:42:23.589Z,17.53
2023-05-01T23:44:50.998Z,17.45
2023-05-01T23:47:18.069Z,17.49
2023-05-01T23:49:45.195Z,18.07
2023-05-01T23:52:12.698Z,17.02
2023-05-01T23:54:39.827Z,17.26
2023-05-01T23:57:08.362Z,18.04
2023-05-01T23:59:36.297Z,18.37
