createdAt,value
2022-07-29T00:01:03.703Z,101800.25
2022-07-29T00:03:30.285Z,101800.16
2022-07-29T00:05:56.955Z,101797.75
2022-07-29T00:08:23.526Z,101801.09
2022-07-29T00:10:50.457Z,101786.22
2022-07-29T00:13:17.012Z,101786.63
2022-07-29T00:15:43.519Z,101787.00
2022-07-29T00:18:09.982Z,101782.78
2022-07-29T00:20:36.477Z,101778.47
2022-07-29T00:23:02.975Z,101779.19
2022-07-29T00:25:29.491Z,101778.09
2022-07-29T00:27:57.366Z,101790.59
2022-07-29T00:30:24.036Z,101770.91
2022-07-29T00:32:50.548Z,101761.81
2022-07-29T00:35:35.250Z,101768.06
2022-07-29T00:38:02.033Z,101766.97
2022-07-29T00:40:28.730Z,101746.44
2022-07-29T00:42:55.319Z,101752.72
2022-07-29T00:45:23.134Z,101750.03
2022-07-29T00:47:50.044Z,101747.16
2022-07-29T00:50:16.825Z,101747.78
2022-07-29T00:52:44.273Z,101748.31
2022-07-29T00:55:15.087Z,101742.31
2022-07-29T00:57:43.005Z,101742.69
2022-07-29T01:00:12.765Z,101749.25
2022-07-29T01:02:39.384Z,101740.31
2022-07-29T01:05:06.853Z,101739.84
2022-07-29T01:07:37.149Z,101743.06
2022-07-29T01:10:06.222Z,101739.84
2022-07-29T01:12:34.451Z,101738.47
2022-07-29T01:15:03.436Z,101740.00
2022-07-29T01:17:37.867Z,101741.81
2022-07-29T01:20:10.464Z,101739.94
2022-07-29T01:23:02.248Z,101739.88
2022-07-29T01:25:56.021Z,101737.41
2022-07-29T01:28:45.780Z,101732.66
2022-07-29T01:31:39.653Z,101733.88
2022-07-29T01:34:28.808Z,101734.31
2022-07-29T01:37:30.646Z,101741.66
2022-07-29T01:39:59.902Z,101748.25
2022-07-29T01:42:36.442Z,101745.50
2022-07-29T01:45:22.607Z,101750.53
2022-07-29T01:47:52.114Z,101747.56
2022-07-29T01:50:24.220Z,101753.03
2022-07-29T01:52:55.269Z,101748.72
2022-07-29T01:55:26.073Z,101752.84
2022-07-29T01:57:52.829Z,101749.47
2022-07-29T02:00:19.966Z,101750.31
2022-07-29T02:02:49.965Z,101749.63
2022-07-29T02:05:21.419Z,101753.63
2022-07-29T02:07:50.105Z,101742.53
2022-07-29T02:10:19.695Z,101743.97
2022-07-29T02:12:54.861Z,101747.38
2022-07-29T02:15:24.195Z,101737.72
2022-07-29T02:17:55.803Z,101746.88
2022-07-29T02:20:24.582Z,101748.00
2022-07-29T02:22:53.068Z,101745.72
2022-07-29T02:25:21.591Z,101733.19
2022-07-29T02:27:51.522Z,101732.03
2022-07-29T02:30:20.402Z,101736.19
2022-07-29T02:32:49.432Z,101731.38
2022-07-29T02:35:17.621Z,101735.63
2022-07-29T02:37:46.535Z,101725.03
2022-07-29T02:40:15.963Z,101726.19
2022-07-29T02:42:44.801Z,101716.03
2022-07-29T02:45:11.574Z,101725.09
2022-07-29T02:47:44.610Z,101723.09
2022-07-29T02:50:16.362Z,101724.91
2022-07-29T02:52:46.280Z,101721.44
2022-07-29T02:55:35.727Z,101723.00
2022-07-29T02:58:06.620Z,101721.38
2022-07-29T03:00:37.585Z,101724.47
2022-07-29T03:03:07.785Z,101726.34
2022-07-29T03:05:36.159Z,101728.38
2022-07-29T03:08:10.004Z,101720.44
2022-07-29T03:10:39.913Z,101711.81
2022-07-29T03:13:08.808Z,101710.66
2022-07-29T03:15:36.405Z,101714.84
2022-07-29T03:18:03.393Z,101700.78
2022-07-29T03:20:29.962Z,101699.28
2022-07-29T03:22:56.405Z,101698.78
2022-07-29T03:25:22.858Z,101697.69
2022-07-29T03:27:50.940Z,101700.53
2022-07-29T03:30:21.551Z,101699.19
2022-07-29T03:32:48.536Z,101687.78
2022-07-29T03:35:17.463Z,101684.09
2022-07-29T03:37:45.414Z,101688.13
2022-07-29T03:40:34.755Z,101681.28
2022-07-29T03:43:02.888Z,101679.28
2022-07-29T03:45:32.054Z,101672.41
2022-07-29T03:48:03.245Z,101682.53
2022-07-29T03:50:31.837Z,101687.63
2022-07-29T03:52:58.702Z,101679.47
2022-07-29T03:55:27.333Z,101685.16
2022-07-29T03:57:54.516Z,101693.31
2022-07-29T04:00:21.258Z,101695.75
2022-07-29T04:02:49.746Z,101702.91
2022-07-29T04:05:17.231Z,101698.94
2022-07-29T04:07:48.006Z,101697.66
2022-07-29T04:10:16.556Z,101696.00
2022-07-29T04:12:43.254Z,101685.53
2022-07-29T04:15:10.284Z,101689.63
2022-07-29T04:17:36.742Z,101681.38
2022-07-29T04:20:03.893Z,101685.16
2022-07-29T04:22:30.529Z,101679.50
2022-07-29T04:25:00.332Z,101670.78
2022-07-29T04:27:30.108Z,101677.50
2022-07-29T04:29:57.603Z,101673.09
2022-07-29T04:32:25.429Z,101671.59
2022-07-29T04:34:52.203Z,101670.78
2022-07-29T04:37:18.679Z,101678.19
2022-07-29T04:39:45.254Z,101687.34
2022-07-29T04:42:11.740Z,101683.91
2022-07-29T04:44:39.914Z,101690.53
2022-07-29T04:47:10.193Z,101697.13
2022-07-29T04:49:39.500Z,101699.16
2022-07-29T04:52:06.944Z,101696.34
2022-07-29T04:54:34.054Z,101685.06
2022-07-29T04:57:00.560Z,101678.28
2022-07-29T04:59:27.660Z,101691.31
2022-07-29T05:01:54.259Z,101688.28
2022-07-29T05:04:21.122Z,101697.38
2022-07-29T05:06:47.793Z,101697.19
2022-07-29T05:09:14.279Z,101709.66
2022-07-29T05:11:40.805Z,101715.94
2022-07-29T05:14:07.291Z,101718.44
2022-07-29T05:16:34.456Z,101716.56
2022-07-29T05:19:01.030Z,101717.13
2022-07-29T05:21:27.541Z,101708.47
2022-07-29T05:23:54.035Z,101703.97
2022-07-29T05:26:20.527Z,101714.47
2022-07-29T05:28:47.037Z,101720.44
2022-07-29T05:31:15.573Z,101726.06
2022-07-29T05:33:42.969Z,101717.16
2022-07-29T05:36:09.821Z,101710.75
2022-07-29T05:38:37.156Z,101716.88
2022-07-29T05:41:04.964Z,101717.44
2022-07-29T05:43:31.612Z,101718.63
2022-07-29T05:45:58.571Z,101716.63
2022-07-29T05:48:25.664Z,101722.44
2022-07-29T05:50:52.245Z,101716.97
2022-07-29T05:53:19.650Z,101722.44
2022-07-29T05:55:50.534Z,101731.34
2022-07-29T05:58:17.410Z,101731.41
2022-07-29T06:00:44.347Z,101737.09
2022-07-29T06:03:10.932Z,101744.72
2022-07-29T06:05:37.682Z,101744.72
2022-07-29T06:08:06.768Z,101748.75
2022-07-29T06:10:33.567Z,101755.59
2022-07-29T06:13:00.055Z,101757.25
2022-07-29T06:15:26.542Z,101767.28
2022-07-29T06:17:59.055Z,101769.78
2022-07-29T06:20:31.242Z,101770.34
2022-07-29T06:22:58.391Z,101768.78
2022-07-29T06:25:24.870Z,101766.94
2022-07-29T06:27:51.383Z,101750.66
2022-07-29T06:30:17.959Z,101757.53
2022-07-29T06:32:44.444Z,101754.75
2022-07-29T06:35:40.927Z,101757.16
2022-07-29T06:37:58.077Z,101752.69
2022-07-29T06:40:45.315Z,101761.78
2022-07-29T06:43:11.887Z,101758.69
2022-07-29T06:45:42.027Z,101760.41
2022-07-29T06:48:09.076Z,101757.63
2022-07-29T06:50:35.614Z,101768.16
2022-07-29T06:53:02.193Z,101758.28
2022-07-29T06:55:28.695Z,101761.66
2022-07-29T06:57:55.204Z,101766.78
2022-07-29T07:00:21.779Z,101771.28
2022-07-29T07:02:48.836Z,101772.00
2022-07-29T07:05:15.491Z,101768.31
2022-07-29T07:07:41.972Z,101768.03
2022-07-29T07:10:08.825Z,101764.53
2022-07-29T07:12:35.329Z,101781.75
2022-07-29T07:15:01.836Z,101772.75
2022-07-29T07:17:28.323Z,101781.69
2022-07-29T07:19:54.799Z,101777.59
2022-07-29T07:22:21.441Z,101774.22
2022-07-29T07:24:47.917Z,101774.13
2022-07-29T07:27:14.420Z,101775.91
2022-07-29T07:29:42.127Z,101763.91
2022-07-29T07:32:10.833Z,101769.25
2022-07-29T07:34:38.756Z,101769.75
2022-07-29T07:37:05.912Z,101762.00
2022-07-29T07:39:32.443Z,101762.16
2022-07-29T07:41:59.598Z,101751.53
2022-07-29T07:44:26.184Z,101744.06
2022-07-29T07:46:53.210Z,101741.34
2022-07-29T07:49:21.325Z,101741.41
2022-07-29T07:51:50.987Z,101744.25
2022-07-29T07:54:18.431Z,101740.34
2022-07-29T07:56:50.803Z,101747.41
2022-07-29T07:59:19.828Z,101749.94
2022-07-29T08:01:48.145Z,101752.81
2022-07-29T08:04:27.361Z,101752.34
2022-07-29T08:06:55.815Z,101754.00
2022-07-29T08:09:29.207Z,101756.41
2022-07-29T08:11:57.499Z,101741.53
2022-07-29T08:14:24.050Z,101741.97
2022-07-29T08:16:50.618Z,101745.19
2022-07-29T08:19:17.211Z,101738.22
2022-07-29T08:21:43.820Z,101735.44
2022-07-29T08:24:30.921Z,101740.19
2022-07-29T08:26:57.412Z,101725.59
2022-07-29T08:29:23.871Z,101726.34
2022-07-29T08:31:50.728Z,101727.53
2022-07-29T08:34:17.501Z,101742.13
2022-07-29T08:36:44.159Z,101738.22
2022-07-29T08:39:16.762Z,101749.66
2022-07-29T08:41:57.384Z,101750.84
2022-07-29T08:44:29.705Z,101757.13
2022-07-29T08:46:57.776Z,101757.53
2022-07-29T08:49:24.326Z,101755.53
2022-07-29T08:51:51.739Z,101755.19
2022-07-29T08:54:19.616Z,101765.03
2022-07-29T08:56:50.063Z,101755.59
2022-07-29T08:59:17.977Z,101762.25
2022-07-29T09:01:47.872Z,101756.72
2022-07-29T09:04:16.071Z,101758.72
2022-07-29T09:06:49.001Z,101754.75
2022-07-29T10:04:48.172Z,101739.66
2022-07-29T10:07:14.792Z,101734.03
2022-07-29T10:09:55.534Z,101732.66
2022-07-29T10:12:23.292Z,101732.09
2022-07-29T10:14:51.431Z,101742.31
2022-07-29T10:17:19.340Z,101730.63
2022-07-29T10:19:46.206Z,101728.00
2022-07-29T10:22:12.730Z,101731.69
2022-07-29T10:24:39.672Z,101729.03
2022-07-29T10:27:08.358Z,101732.81
2022-07-29T10:29:35.221Z,101734.97
2022-07-29T10:32:23.294Z,101730.22
2022-07-29T10:34:58.992Z,101724.91
2022-07-29T10:37:57.833Z,101728.06
2022-07-29T10:41:02.712Z,101725.56
2022-07-29T10:43:39.244Z,101730.56
2022-07-29T10:46:09.514Z,101734.41
2022-07-29T10:49:06.880Z,101739.75
2022-07-29T10:52:02.520Z,101736.00
2022-07-29T10:54:49.192Z,101727.94
2022-07-29T10:57:53.776Z,101734.34
2022-07-29T11:00:19.515Z,101736.56
2022-07-29T11:02:50.179Z,101733.63
2022-07-29T11:05:21.729Z,101736.66
2022-07-29T11:08:12.515Z,101743.22
2022-07-29T11:10:48.047Z,101737.38
2022-07-29T11:13:44.663Z,101738.22
2022-07-29T11:16:16.155Z,101736.72
2022-07-29T11:19:13.952Z,101738.66
2022-07-29T11:21:53.978Z,101736.00
2022-07-29T11:24:28.717Z,101729.69
2022-07-29T11:27:18.260Z,101728.75
2022-07-29T11:29:58.639Z,101733.88
2022-07-29T11:32:37.535Z,101724.63
2022-07-29T11:35:18.436Z,101719.72
2022-07-29T11:38:23.502Z,101731.06
2022-07-29T11:41:25.372Z,101729.66
2022-07-29T11:43:53.466Z,101728.69
2022-07-29T11:46:53.971Z,101720.53
2022-07-29T11:49:31.928Z,101725.81
2022-07-29T11:52:02.647Z,101731.00
2022-07-29T11:54:38.706Z,101730.13
2022-07-29T11:57:22.240Z,101720.22
2022-07-29T11:59:49.180Z,101725.66
2022-07-29T12:02:37.539Z,101722.22
2022-07-29T12:05:10.841Z,101720.16
2022-07-29T12:07:39.095Z,101720.75
2022-07-29T12:10:08.343Z,101730.34
2022-07-29T12:12:39.700Z,101727.50
2022-07-29T12:15:21.553Z,101727.38
2022-07-29T12:17:49.192Z,101721.03
2022-07-29T12:20:24.352Z,101728.28
2022-07-29T12:22:51.938Z,101728.84
2022-07-29T12:25:34.848Z,101733.09
2022-07-29T12:28:04.554Z,101732.75
2022-07-29T12:30:41.628Z,101730.94
2022-07-29T12:33:23.107Z,101730.94
2022-07-29T12:36:15.621Z,101733.53
2022-07-29T12:38:44.393Z,101734.06
2022-07-29T12:41:11.443Z,101733.66
2022-07-29T12:43:38.208Z,101732.53
2022-07-29T12:46:15.858Z,101726.97
2022-07-29T12:48:44.174Z,101730.16
2022-07-29T12:51:13.291Z,101727.53
2022-07-29T12:53:40.029Z,101724.63
2022-07-29T12:56:26.588Z,101714.50
2022-07-29T12:58:54.058Z,101722.66
2022-07-29T13:01:21.888Z,101714.94
2022-07-29T13:03:56.693Z,101715.38
2022-07-29T13:06:31.626Z,101713.56
2022-07-29T13:09:02.569Z,101713.72
2022-07-29T13:11:30.851Z,101711.94
2022-07-29T13:14:06.853Z,101709.38
2022-07-29T13:16:33.971Z,101711.25
2022-07-29T13:19:10.184Z,101711.81
2022-07-29T13:21:37.887Z,101719.00
2022-07-29T13:24:05.649Z,101716.50
2022-07-29T13:26:32.333Z,101713.16
2022-07-29T13:28:58.930Z,101712.81
2022-07-29T13:31:25.614Z,101717.47
2022-07-29T13:33:52.106Z,101714.50
2022-07-29T13:36:19.614Z,101715.72
2022-07-29T13:38:46.090Z,101707.09
2022-07-29T13:41:12.691Z,101706.56
2022-07-29T13:43:39.301Z,101718.22
2022-07-29T13:46:05.832Z,101712.75
2022-07-29T13:48:32.429Z,101715.78
2022-07-29T13:50:58.945Z,101705.00
2022-07-29T13:53:26.795Z,101711.44
2022-07-29T13:55:54.163Z,101708.66
2022-07-29T13:58:20.718Z,101698.84
2022-07-29T14:00:47.652Z,101698.66
2022-07-29T14:03:14.153Z,101699.97
2022-07-29T14:05:40.644Z,101705.97
2022-07-29T14:08:07.184Z,101703.78
2022-07-29T14:10:33.756Z,101694.31
2022-07-29T14:13:00.234Z,101705.75
2022-07-29T14:15:27.830Z,101702.31
2022-07-29T14:17:54.403Z,101700.75
2022-07-29T14:20:20.969Z,101696.47
2022-07-29T14:22:48.073Z,101697.53
2022-07-29T14:25:15.715Z,101707.41
2022-07-29T14:27:44.212Z,101700.88
2022-07-29T14:30:11.183Z,101702.69
2022-07-29T14:32:37.744Z,101709.38
2022-07-29T14:35:05.479Z,101698.06
2022-07-29T14:37:39.866Z,101706.91
2022-07-29T14:40:08.789Z,101708.78
2022-07-29T14:42:35.355Z,101699.03
2022-07-29T14:45:01.907Z,101704.75
2022-07-29T14:47:28.482Z,101707.81
2022-07-29T14:49:54.985Z,101706.63
2022-07-29T14:52:21.756Z,101704.47
2022-07-29T14:54:48.215Z,101707.28
2022-07-29T14:57:14.983Z,101704.88
2022-07-29T14:59:42.290Z,101702.13
2022-07-29T15:02:09.315Z,101703.13
2022-07-29T15:04:35.842Z,101709.38
2022-07-29T15:07:02.709Z,101708.59
2022-07-29T15:09:29.278Z,101705.47
2022-07-29T15:11:56.152Z,101708.25
2022-07-29T15:14:22.958Z,101713.91
2022-07-29T15:16:49.586Z,101714.03
2022-07-29T15:19:19.150Z,101708.03
2022-07-29T15:21:59.564Z,101708.81
2022-07-29T15:24:26.597Z,101708.69
2022-07-29T15:26:53.281Z,101713.81
2022-07-29T15:29:19.859Z,101710.59
2022-07-29T15:31:46.495Z,101709.59
2022-07-29T15:34:13.095Z,101713.16
2022-07-29T15:36:52.035Z,101718.63
2022-07-29T15:39:20.787Z,101711.78
2022-07-29T15:41:47.505Z,101714.13
2022-07-29T15:44:14.034Z,101713.47
2022-07-29T15:46:59.901Z,101717.84
2022-07-29T15:49:46.328Z,101722.22
2022-07-29T15:52:16.739Z,101714.59
2022-07-29T15:54:43.407Z,101712.50
2022-07-29T15:57:10.648Z,101708.22
2022-07-29T15:59:37.141Z,101706.69
2022-07-29T16:02:04.952Z,101723.78
2022-07-29T16:04:32.048Z,101710.47
2022-07-29T16:06:59.042Z,101710.13
2022-07-29T16:09:26.638Z,101708.50
2022-07-29T16:11:54.043Z,101708.66
2022-07-29T16:14:21.178Z,101706.00
2022-07-29T16:16:48.225Z,101701.59
2022-07-29T16:19:14.835Z,101706.69
2022-07-29T16:21:41.329Z,101702.25
2022-07-29T16:24:08.265Z,101701.25
2022-07-29T16:26:35.358Z,101700.03
2022-07-29T16:29:01.831Z,101703.53
2022-07-29T16:31:28.563Z,101705.16
2022-07-29T16:33:56.077Z,101703.91
2022-07-29T16:36:23.410Z,101703.63
2022-07-29T16:38:50.776Z,101705.00
2022-07-29T16:41:17.372Z,101699.13
2022-07-29T16:43:43.982Z,101695.16
2022-07-29T16:46:17.805Z,101701.22
2022-07-29T16:48:45.435Z,101702.97
2022-07-29T16:51:12.136Z,101699.28
2022-07-29T16:53:41.327Z,101695.91
2022-07-29T16:56:08.570Z,101704.53
2022-07-29T16:58:43.478Z,101707.28
2022-07-29T17:01:10.993Z,101710.47
2022-07-29T17:04:00.169Z,101702.84
2022-07-29T17:06:29.626Z,101713.28
2022-07-29T17:08:56.542Z,101717.38
2022-07-29T17:11:23.041Z,101710.50
2022-07-29T17:14:10.213Z,101700.72
2022-07-29T17:16:36.927Z,101716.41
2022-07-29T17:19:03.598Z,101705.28
2022-07-29T17:21:30.067Z,101719.56
2022-07-29T17:23:56.649Z,101711.69
2022-07-29T17:26:23.159Z,101713.34
2022-07-29T17:28:49.722Z,101708.56
2022-07-29T17:31:16.373Z,101709.78
2022-07-29T17:33:42.985Z,101711.13
2022-07-29T17:36:24.622Z,101712.19
2022-07-29T17:38:57.349Z,101720.69
2022-07-29T17:41:24.929Z,101726.69
2022-07-29T17:43:51.847Z,101725.50
2022-07-29T17:46:19.506Z,101722.78
2022-07-29T17:48:46.283Z,101730.06
2022-07-29T17:51:13.028Z,101730.19
2022-07-29T17:53:39.846Z,101732.94
2022-07-29T17:56:06.407Z,101730.22
2022-07-29T17:58:33.496Z,101726.38
2022-07-29T18:01:00.416Z,101728.03
2022-07-29T18:03:27.270Z,101730.09
2022-07-29T18:05:53.878Z,101724.19
2022-07-29T18:08:20.446Z,101728.16
2022-07-29T18:10:46.935Z,101719.50
2022-07-29T18:13:13.826Z,101726.78
2022-07-29T18:15:40.972Z,101722.56
2022-07-29T18:18:07.522Z,101719.47
2022-07-29T18:20:34.363Z,101722.72
2022-07-29T18:23:01.497Z,101719.56
2022-07-29T18:25:28.942Z,101736.06
2022-07-29T18:28:00.150Z,101717.19
2022-07-29T18:30:27.567Z,101731.19
2022-07-29T18:33:19.144Z,101733.69
2022-07-29T18:35:40.771Z,101734.09
2022-07-29T18:38:07.258Z,101741.59
2022-07-29T18:40:33.822Z,101739.31
2022-07-29T18:43:00.292Z,101742.94
2022-07-29T18:45:28.743Z,101737.75
2022-07-29T18:47:56.386Z,101742.88
2022-07-29T18:50:28.840Z,101741.06
2022-07-29T18:52:58.779Z,101741.53
2022-07-29T18:55:26.264Z,101747.50
2022-07-29T18:57:56.343Z,101750.69
2022-07-29T19:00:24.425Z,101757.06
2022-07-29T19:02:51.208Z,101761.97
2022-07-29T19:05:18.156Z,101765.56
2022-07-29T19:07:44.642Z,101764.78
2022-07-29T19:10:11.751Z,101767.63
2022-07-29T19:12:38.317Z,101769.63
2022-07-29T19:15:05.000Z,101766.88
2022-07-29T19:17:31.495Z,101774.78
2022-07-29T19:19:58.114Z,101783.53
2022-07-29T19:22:24.865Z,101779.56
2022-07-29T19:24:51.515Z,101773.25
2022-07-29T19:27:18.089Z,101786.34
2022-07-29T19:29:44.991Z,101781.66
2022-07-29T19:32:11.562Z,101791.59
2022-07-29T19:34:38.317Z,101789.25
2022-07-29T19:37:05.264Z,101798.34
2022-07-29T19:39:35.165Z,101795.59
2022-07-29T19:42:03.501Z,101801.16
2022-07-29T19:44:30.190Z,101798.78
2022-07-29T19:46:56.937Z,101805.50
2022-07-29T19:49:23.796Z,101818.16
2022-07-29T19:54:20.347Z,101824.09
2022-07-29T19:56:46.818Z,101823.72
2022-07-29T19:59:13.328Z,101818.19
2022-07-29T20:01:39.898Z,101827.69
2022-07-29T20:04:06.456Z,101826.13
2022-07-29T20:06:33.172Z,101825.75
2022-07-29T20:08:59.753Z,101834.03
2022-07-29T20:11:26.579Z,101825.75
2022-07-29T20:13:53.097Z,101826.53
2022-07-29T20:16:19.727Z,101836.78
2022-07-29T20:18:46.290Z,101832.06
2022-07-29T20:21:13.397Z,101834.84
2022-07-29T20:23:39.886Z,101833.22
2022-07-29T20:26:09.511Z,101842.66
2022-07-29T20:28:37.101Z,101846.97
2022-07-29T20:31:03.691Z,101845.81
2022-07-29T20:33:30.317Z,101839.91
2022-07-29T20:35:56.925Z,101839.91
2022-07-29T20:38:23.428Z,101845.03
2022-07-29T20:40:50.791Z,101843.06
2022-07-29T20:43:17.308Z,101847.38
2022-07-29T20:45:43.860Z,101845.03
2022-07-29T20:48:10.619Z,101843.41
2022-07-29T20:50:37.129Z,101843.41
2022-07-29T20:53:03.649Z,101843.78
2022-07-29T20:55:31.910Z,101842.56
2022-07-29T20:57:58.712Z,101845.75
2022-07-29T21:00:25.292Z,101850.06
2022-07-29T21:02:51.924Z,101841.00
2022-07-29T21:05:18.497Z,101849.25
2022-07-29T21:07:45.110Z,101865.34
2022-07-29T21:10:11.817Z,101859.75
2022-07-29T21:12:38.397Z,101855.00
2022-07-29T21:15:06.518Z,101855.78
2022-07-29T21:17:38.962Z,101860.91
2022-07-29T21:20:08.472Z,101866.75
2022-07-29T21:22:35.036Z,101874.25
2022-07-29T21:25:01.638Z,101872.63
2022-07-29T21:27:46.973Z,101874.16
2022-07-29T21:30:13.558Z,101861.94
2022-07-29T21:32:40.227Z,101862.34
2022-07-29T21:35:19.162Z,101863.13
2022-07-29T21:37:53.781Z,101866.25
2022-07-29T21:40:20.711Z,101859.94
2022-07-29T21:42:47.186Z,101863.41
2022-07-29T21:45:13.867Z,101868.56
2022-07-29T21:47:40.358Z,101859.47
2022-07-29T21:50:07.402Z,101855.09
2022-07-29T21:52:33.934Z,101859.34
2022-07-29T21:55:03.342Z,101856.94
2022-07-29T21:57:29.986Z,101854.88
2022-07-29T21:59:59.569Z,101861.53
2022-07-29T22:02:29.115Z,101846.53
2022-07-29T22:04:55.590Z,101848.88
2022-07-29T22:07:22.062Z,101853.59
2022-07-29T22:09:48.549Z,101850.84
2022-07-29T22:12:15.035Z,101851.19
2022-07-29T22:14:41.538Z,101850.03
2022-07-29T22:17:08.172Z,101847.22
2022-07-29T22:19:34.749Z,101857.44
2022-07-29T22:22:01.320Z,101853.78
2022-07-29T22:24:27.829Z,101859.59
2022-07-29T22:26:54.291Z,101856.78
2022-07-29T22:29:20.783Z,101859.19
2022-07-29T22:31:47.245Z,101856.81
2022-07-29T22:34:14.301Z,101855.94
2022-07-29T22:36:41.148Z,101857.50
2022-07-29T22:39:07.918Z,101857.81
2022-07-29T22:41:34.446Z,101855.44
2022-07-29T22:44:01.103Z,101858.59
2022-07-29T22:46:27.775Z,101853.19
2022-07-29T22:48:54.316Z,101863.00
2022-07-29T22:51:21.051Z,101859.84
2022-07-29T22:53:47.502Z,101853.50
2022-07-29T22:56:14.272Z,101857.03
2022-07-29T22:58:40.802Z,101865.47
2022-07-29T23:01:07.401Z,101869.28
2022-07-29T23:03:34.327Z,101866.06
2022-07-29T23:06:00.934Z,101869.53
2022-07-29T23:08:27.456Z,101868.66
2022-07-29T23:10:53.934Z,101878.78
2022-07-29T23:13:20.438Z,101877.16
2022-07-29T23:15:46.912Z,101872.78
2022-07-29T23:18:13.488Z,101872.84
2022-07-29T23:20:40.333Z,101875.88
2022-07-29T23:23:06.830Z,101871.84
2022-07-29T23:25:33.306Z,101872.53
2022-07-29T23:28:00.157Z,101877.22
2022-07-29T23:30:28.925Z,101877.19
2022-07-29T23:32:55.771Z,101867.78
2022-07-29T23:35:23.066Z,101877.72
2022-07-29T23:37:49.637Z,101879.00
2022-07-29T23:40:16.410Z,101880.59
2022-07-29T23:42:43.281Z,101886.94
2022-07-29T23:45:10.935Z,101879.97
2022-07-29T23:47:37.612Z,101884.03
2022-07-29T23:50:05.592Z,101881.78
2022-07-29T23:52:32.209Z,101885.69
2022-07-29T23:55:37.333Z,101863.22
2022-07-29T23:57:45.257Z,101874.81
