createdAt,value
2022-11-02T00:00:39.339Z,1.10
2022-11-02T00:03:05.972Z,1.00
2022-11-02T00:05:32.725Z,0.60
2022-11-02T00:07:59.205Z,1.30
2022-11-02T00:10:25.667Z,0.85
2022-11-02T00:12:52.537Z,0.90
2022-11-02T00:15:19.341Z,0.60
2022-11-02T00:17:48.690Z,0.40
2022-11-02T00:20:16.863Z,0.63
2022-11-02T00:22:44.250Z,0.70
2022-11-02T00:25:12.802Z,1.08
2022-11-02T00:27:40.088Z,0.63
2022-11-02T00:30:06.728Z,1.40
2022-11-02T00:32:33.066Z,0.80
2022-11-02T00:34:59.370Z,0.50
2022-11-02T00:37:25.689Z,0.80
2022-11-02T00:39:52.032Z,0.88
2022-11-02T00:42:18.404Z,0.93
2022-11-02T00:44:44.763Z,0.30
2022-11-02T00:47:11.826Z,0.55
2022-11-02T00:49:38.129Z,0.50
2022-11-02T00:52:04.610Z,0.50
2022-11-02T00:54:30.900Z,0.82
2022-11-02T00:56:57.225Z,0.60
2022-11-02T00:59:23.568Z,0.70
2022-11-02T01:01:50.091Z,1.20
2022-11-02T01:04:17.503Z,0.80
2022-11-02T01:06:44.245Z,0.77
2022-11-02T01:09:11.116Z,0.73
2022-11-02T01:11:37.586Z,0.50
2022-11-02T01:14:03.980Z,0.88
2022-11-02T01:16:30.601Z,1.08
2022-11-02T01:18:57.332Z,0.85
2022-11-02T01:21:24.000Z,0.70
2022-11-02T01:23:50.544Z,1.55
2022-11-02T01:26:16.875Z,0.90
2022-11-02T01:28:43.275Z,1.40
2022-11-02T01:31:10.121Z,0.98
2022-11-02T01:33:36.519Z,1.13
2022-11-02T01:36:04.127Z,1.10
2022-11-02T01:38:31.055Z,1.00
2022-11-02T01:40:57.486Z,0.80
2022-11-02T01:43:25.586Z,1.35
2022-11-02T01:45:54.931Z,1.20
2022-11-02T01:48:23.639Z,1.02
2022-11-02T01:50:50.039Z,1.25
2022-11-02T01:53:16.372Z,1.08
2022-11-02T01:55:42.686Z,0.85
2022-11-02T01:58:10.702Z,1.15
2022-11-02T02:00:38.620Z,1.00
2022-11-02T02:03:07.654Z,0.70
2022-11-02T02:05:34.901Z,0.63
2022-11-02T02:08:02.980Z,0.93
2022-11-02T02:10:29.606Z,1.13
2022-11-02T02:12:55.893Z,1.20
2022-11-02T02:15:24.303Z,1.00
2022-11-02T02:17:55.926Z,0.88
2022-11-02T02:20:31.514Z,1.10
2022-11-02T02:23:16.355Z,1.35
2022-11-02T02:26:13.486Z,0.90
2022-11-02T02:28:39.801Z,1.08
2022-11-02T02:31:15.977Z,1.00
2022-11-02T02:33:45.163Z,1.02
2022-11-02T02:36:11.426Z,1.00
2022-11-02T02:38:56.874Z,0.98
2022-11-02T02:41:32.253Z,1.17
2022-11-02T02:43:59.610Z,0.98
2022-11-02T02:46:29.892Z,0.90
2022-11-02T02:48:57.772Z,1.02
2022-11-02T02:51:28.234Z,0.85
2022-11-02T02:53:59.418Z,0.90
2022-11-02T02:56:28.106Z,1.00
2022-11-02T02:59:02.649Z,1.15
2022-11-02T03:01:29.097Z,0.90
2022-11-02T03:03:55.494Z,1.30
2022-11-02T03:06:21.773Z,1.55
2022-11-02T03:08:52.610Z,1.20
2022-11-02T03:11:20.667Z,1.10
2022-11-02T03:14:06.280Z,1.10
2022-11-02T03:16:38.372Z,1.25
2022-11-02T03:19:19.893Z,1.50
2022-11-02T03:21:48.597Z,1.65
2022-11-02T03:24:34.405Z,1.60
2022-11-02T03:27:12.874Z,1.40
2022-11-02T03:29:47.986Z,1.58
2022-11-02T03:32:34.533Z,1.77
2022-11-02T03:35:03.957Z,1.50
2022-11-02T03:37:46.763Z,1.15
2022-11-02T03:40:38.234Z,1.80
2022-11-02T03:43:05.474Z,1.33
2022-11-02T03:45:35.587Z,1.90
2022-11-02T03:48:04.619Z,1.23
2022-11-02T03:50:32.361Z,1.27
2022-11-02T03:53:06.268Z,1.27
2022-11-02T03:55:37.670Z,1.48
2022-11-02T03:58:04.467Z,1.88
2022-11-02T04:00:34.185Z,1.58
2022-11-02T04:03:04.010Z,1.77
2022-11-02T04:05:34.214Z,2.10
2022-11-02T04:08:19.335Z,1.25
2022-11-02T04:11:04.365Z,2.20
2022-11-02T04:13:49.429Z,1.50
2022-11-02T04:16:16.978Z,1.27
2022-11-02T04:19:02.338Z,0.88
2022-11-02T04:21:28.725Z,1.13
2022-11-02T04:24:13.619Z,1.10
2022-11-02T04:26:39.957Z,1.85
2022-11-02T04:29:06.624Z,0.95
2022-11-02T04:31:32.915Z,1.20
2022-11-02T04:34:00.030Z,1.50
2022-11-02T04:36:28.473Z,0.85
2022-11-02T04:38:54.794Z,1.48
2022-11-02T04:41:40.417Z,0.90
2022-11-02T04:44:06.908Z,1.88
2022-11-02T04:46:34.160Z,1.52
2022-11-02T04:49:00.623Z,1.20
2022-11-02T04:51:27.580Z,1.23
2022-11-02T04:53:54.271Z,0.90
2022-11-02T04:56:20.801Z,1.60
2022-11-02T04:58:50.790Z,1.23
2022-11-02T05:01:17.562Z,1.60
2022-11-02T05:03:46.216Z,1.15
2022-11-02T05:06:12.643Z,1.35
2022-11-02T05:08:39.032Z,1.40
2022-11-02T05:11:05.484Z,1.20
2022-11-02T05:13:31.818Z,1.25
2022-11-02T05:15:58.645Z,0.45
2022-11-02T05:18:25.588Z,0.70
2022-11-02T05:20:52.927Z,0.68
2022-11-02T05:23:20.157Z,1.05
2022-11-02T05:25:57.135Z,1.17
2022-11-02T05:28:23.927Z,0.95
2022-11-02T05:30:50.547Z,1.02
2022-11-02T05:33:17.182Z,0.70
2022-11-02T05:35:43.735Z,1.05
2022-11-02T05:38:10.167Z,1.08
2022-11-02T05:40:40.651Z,0.75
2022-11-02T05:43:10.487Z,1.67
2022-11-02T05:45:36.899Z,0.77
2022-11-02T05:48:04.107Z,0.80
2022-11-02T05:50:30.778Z,0.70
2022-11-02T05:52:57.059Z,0.80
2022-11-02T05:55:23.429Z,1.10
2022-11-02T05:57:54.040Z,0.85
2022-11-02T06:00:20.940Z,1.20
2022-11-02T06:02:47.823Z,1.98
2022-11-02T06:05:14.418Z,1.27
2022-11-02T06:07:40.754Z,0.93
2022-11-02T06:10:07.634Z,0.77
2022-11-02T06:12:33.935Z,1.00
2022-11-02T06:15:00.236Z,1.42
2022-11-02T06:17:26.586Z,1.00
2022-11-02T06:19:53.008Z,1.17
2022-11-02T06:22:19.385Z,1.25
2022-11-02T06:24:45.670Z,1.00
2022-11-02T06:27:12.004Z,0.82
2022-11-02T06:29:38.301Z,0.68
2022-11-02T06:32:04.727Z,0.68
2022-11-02T06:34:31.006Z,1.42
2022-11-02T06:36:57.348Z,1.23
2022-11-02T06:39:25.036Z,1.08
2022-11-02T06:41:51.362Z,0.80
2022-11-02T06:44:18.170Z,1.00
2022-11-02T06:46:44.466Z,1.13
2022-11-02T06:49:10.739Z,0.80
2022-11-02T06:51:37.016Z,1.00
2022-11-02T06:54:08.285Z,1.38
2022-11-02T06:56:35.093Z,1.00
2022-11-02T06:59:01.393Z,0.70
2022-11-02T07:01:27.919Z,0.80
2022-11-02T07:03:54.333Z,1.20
2022-11-02T07:06:20.648Z,1.20
2022-11-02T07:08:46.935Z,1.42
2022-11-02T07:11:16.285Z,1.27
2022-11-02T07:13:42.997Z,0.80
2022-11-02T07:16:09.347Z,0.57
2022-11-02T07:18:35.738Z,1.55
2022-11-02T07:21:02.539Z,1.05
2022-11-02T07:23:29.150Z,1.00
2022-11-02T07:25:55.443Z,1.05
2022-11-02T07:28:21.833Z,0.80
2022-11-02T07:30:48.390Z,1.00
2022-11-02T07:33:14.707Z,1.20
2022-11-02T07:35:41.316Z,1.05
2022-11-02T07:38:07.852Z,1.17
2022-11-02T07:40:35.247Z,1.35
2022-11-02T07:43:02.102Z,1.58
2022-11-02T07:45:29.328Z,1.10
2022-11-02T07:47:55.633Z,1.02
2022-11-02T07:50:23.413Z,1.10
2022-11-02T07:52:49.677Z,1.05
2022-11-02T07:55:17.082Z,1.63
2022-11-02T07:57:43.793Z,0.45
2022-11-02T08:00:11.668Z,1.10
2022-11-02T08:02:38.662Z,1.23
2022-11-02T08:05:05.630Z,0.95
2022-11-02T08:07:31.922Z,0.68
2022-11-02T08:09:58.222Z,1.08
2022-11-02T08:12:24.954Z,1.30
2022-11-02T08:14:51.261Z,1.20
2022-11-02T08:17:17.585Z,1.23
2022-11-02T08:19:43.851Z,0.98
2022-11-02T08:22:10.405Z,1.00
2022-11-02T08:24:36.688Z,0.88
2022-11-02T08:27:03.455Z,1.52
2022-11-02T08:29:29.826Z,0.80
2022-11-02T08:31:56.111Z,1.00
2022-11-02T08:34:22.427Z,0.98
2022-11-02T08:36:48.706Z,0.77
2022-11-02T08:39:18.848Z,0.70
2022-11-02T08:41:45.755Z,0.70
2022-11-02T08:44:12.121Z,1.15
2022-11-02T08:46:38.434Z,1.52
2022-11-02T08:49:04.760Z,1.40
2022-11-02T08:51:31.140Z,1.02
2022-11-02T08:53:57.685Z,1.65
2022-11-02T08:56:24.103Z,1.20
2022-11-02T08:58:50.386Z,1.00
2022-11-02T09:01:16.799Z,1.20
2022-11-02T09:03:43.150Z,1.20
2022-11-02T09:06:09.466Z,1.73
2022-11-02T09:08:35.779Z,1.13
2022-11-02T09:11:03.100Z,0.93
2022-11-02T09:13:29.559Z,0.88
2022-11-02T09:15:56.864Z,0.60
2022-11-02T09:18:23.167Z,1.05
2022-11-02T09:20:49.791Z,0.90
2022-11-02T09:23:16.366Z,1.02
2022-11-02T09:25:42.842Z,1.00
2022-11-02T09:28:09.538Z,1.05
2022-11-02T09:30:36.332Z,1.30
2022-11-02T09:33:04.377Z,1.05
2022-11-02T09:35:32.400Z,1.48
2022-11-02T09:37:59.139Z,1.10
2022-11-02T09:40:28.864Z,1.10
2022-11-02T09:42:58.214Z,0.77
2022-11-02T09:45:24.817Z,1.30
2022-11-02T09:48:26.842Z,1.00
2022-11-02T09:50:44.108Z,1.20
2022-11-02T09:53:13.002Z,1.30
2022-11-02T09:55:41.699Z,1.77
2022-11-02T09:58:13.862Z,1.20
2022-11-02T10:00:40.822Z,1.40
2022-11-02T10:03:31.773Z,1.02
2022-11-02T10:06:21.151Z,1.55
2022-11-02T10:09:09.385Z,1.30
2022-11-02T10:14:12.826Z,1.60
2022-11-02T10:16:57.724Z,2.95
2022-11-02T10:19:26.436Z,1.00
2022-11-02T10:21:57.504Z,0.70
2022-11-02T10:24:25.545Z,1.05
2022-11-02T10:26:56.954Z,1.20
2022-11-02T10:29:30.159Z,1.10
2022-11-02T10:31:56.464Z,1.38
2022-11-02T10:34:24.617Z,1.20
2022-11-02T10:36:57.621Z,1.35
2022-11-02T10:39:29.700Z,1.23
2022-11-02T10:41:55.991Z,1.20
2022-11-02T10:44:31.409Z,1.20
2022-11-02T10:47:08.840Z,1.15
2022-11-02T10:49:53.802Z,1.15
2022-11-02T10:52:20.216Z,1.27
2022-11-02T10:54:49.714Z,1.17
2022-11-02T10:57:20.138Z,1.25
2022-11-02T11:00:07.240Z,1.52
2022-11-02T11:02:33.548Z,1.70
2022-11-02T11:05:12.289Z,1.73
2022-11-02T11:07:43.492Z,1.50
2022-11-02T11:10:14.325Z,1.40
2022-11-02T11:12:42.969Z,1.65
2022-11-02T11:15:48.835Z,1.30
2022-11-02T11:21:05.155Z,1.60
2022-11-02T11:23:31.677Z,1.20
2022-11-02T11:26:00.886Z,1.48
2022-11-02T11:28:37.120Z,2.17
2022-11-02T11:31:05.000Z,1.73
2022-11-02T11:33:32.712Z,1.77
2022-11-02T11:35:59.848Z,1.95
2022-11-02T11:38:27.330Z,1.80
2022-11-02T11:40:56.095Z,1.25
2022-11-02T11:43:23.972Z,1.10
2022-11-02T11:46:03.717Z,1.58
2022-11-02T11:48:36.068Z,1.20
2022-11-02T11:51:03.574Z,1.55
2022-11-02T11:53:30.006Z,1.30
2022-11-02T11:56:00.185Z,1.85
2022-11-02T11:58:29.520Z,1.38
2022-11-02T12:01:10.252Z,1.70
2022-11-02T12:03:49.276Z,1.65
2022-11-02T12:06:24.566Z,1.30
2022-11-02T12:08:59.022Z,1.52
2022-11-02T12:11:32.200Z,1.45
2022-11-02T12:14:07.399Z,1.90
2022-11-02T12:16:47.144Z,1.40
2022-11-02T12:19:34.065Z,1.65
2022-11-02T12:22:00.754Z,1.70
2022-11-02T12:24:46.807Z,1.73
2022-11-02T12:27:15.890Z,1.83
2022-11-02T12:29:54.681Z,1.80
2022-11-02T12:32:33.278Z,1.80
2022-11-02T12:35:34.803Z,1.48
2022-11-02T12:38:19.566Z,1.83
2022-11-02T12:40:54.844Z,1.90
2022-11-02T12:43:40.081Z,1.80
2022-11-02T12:46:09.438Z,1.43
2022-11-02T12:48:44.607Z,2.55
2022-11-02T12:51:22.959Z,1.05
2022-11-02T12:53:53.465Z,1.48
2022-11-02T12:56:26.888Z,2.25
2022-11-02T12:58:53.222Z,1.63
2022-11-02T13:01:22.415Z,1.63
2022-11-02T13:03:48.778Z,1.58
2022-11-02T13:06:17.149Z,1.23
2022-11-02T13:08:49.965Z,1.55
2022-11-02T13:11:19.617Z,1.80
2022-11-02T13:13:47.731Z,1.50
2022-11-02T13:16:15.040Z,2.45
2022-11-02T13:18:45.008Z,1.25
2022-11-02T13:21:12.663Z,2.33
2022-11-02T13:23:43.008Z,1.95
2022-11-02T13:26:13.051Z,1.60
2022-11-02T13:28:44.619Z,1.75
2022-11-02T13:31:28.539Z,1.83
2022-11-02T13:33:56.005Z,1.83
2022-11-02T13:36:22.439Z,2.40
2022-11-02T13:39:09.081Z,1.65
2022-11-02T13:42:05.371Z,2.00
2022-11-02T13:44:50.656Z,1.80
2022-11-02T13:47:25.334Z,2.20
2022-11-02T13:49:53.451Z,2.03
2022-11-02T13:52:24.247Z,2.00
2022-11-02T13:54:52.083Z,2.38
2022-11-02T13:57:26.359Z,2.40
2022-11-02T13:59:52.744Z,1.90
2022-11-02T14:02:20.064Z,1.70
2022-11-02T14:04:48.490Z,1.73
2022-11-02T14:07:28.330Z,1.75
2022-11-02T14:09:59.237Z,2.33
2022-11-02T14:12:27.252Z,2.83
2022-11-02T14:15:12.176Z,2.00
2022-11-02T14:17:53.587Z,2.45
2022-11-02T14:20:33.953Z,1.77
2022-11-02T14:23:09.614Z,1.45
2022-11-02T14:25:44.958Z,1.75
2022-11-02T14:28:25.586Z,1.88
2022-11-02T14:31:18.201Z,1.85
2022-11-02T14:33:54.230Z,2.00
2022-11-02T14:36:26.524Z,1.65
2022-11-02T14:41:40.892Z,1.75
2022-11-02T14:44:13.143Z,1.48
2022-11-02T14:47:00.444Z,1.50
2022-11-02T14:49:28.555Z,2.00
2022-11-02T14:52:02.551Z,1.50
2022-11-02T14:54:31.776Z,2.40
2022-11-02T14:57:24.523Z,1.80
2022-11-02T14:59:52.259Z,1.48
2022-11-02T15:02:36.139Z,1.80
2022-11-02T15:05:06.817Z,2.10
2022-11-02T15:07:35.747Z,2.08
2022-11-02T15:10:07.913Z,1.90
2022-11-02T15:12:38.949Z,1.95
2022-11-02T15:15:05.229Z,1.92
2022-11-02T15:17:31.519Z,1.85
2022-11-02T15:19:57.839Z,1.38
2022-11-02T15:22:33.705Z,1.73
2022-11-02T15:25:09.069Z,2.58
2022-11-02T15:27:36.828Z,1.63
2022-11-02T15:30:05.739Z,1.85
2022-11-02T15:32:34.665Z,1.40
2022-11-02T15:35:01.146Z,1.02
2022-11-02T15:37:29.755Z,1.90
2022-11-02T15:40:00.502Z,1.48
2022-11-02T15:42:33.153Z,2.00
2022-11-02T15:45:33.881Z,1.38
2022-11-02T15:48:13.557Z,1.98
2022-11-02T15:50:42.833Z,1.70
2022-11-02T15:53:23.661Z,1.48
2022-11-02T15:55:51.975Z,1.60
2022-11-02T15:58:28.860Z,2.55
2022-11-02T16:01:24.671Z,2.35
2022-11-02T16:03:58.034Z,1.95
2022-11-02T16:06:26.037Z,1.70
2022-11-02T16:08:52.442Z,1.40
2022-11-02T16:11:19.303Z,2.33
2022-11-02T16:14:07.984Z,1.77
2022-11-02T16:16:35.900Z,1.58
2022-11-02T16:19:02.537Z,1.40
2022-11-02T16:21:28.834Z,1.25
2022-11-02T16:23:56.486Z,2.72
2022-11-02T16:26:25.273Z,1.63
2022-11-02T16:28:53.231Z,1.33
2022-11-02T16:31:20.841Z,1.00
2022-11-02T16:33:54.381Z,1.83
2022-11-02T16:36:22.058Z,1.30
2022-11-02T16:38:55.948Z,1.38
2022-11-02T16:41:24.471Z,1.83
2022-11-02T16:43:51.202Z,2.00
2022-11-02T16:46:17.933Z,1.25
2022-11-02T16:49:22.771Z,1.38
2022-11-02T16:51:58.905Z,1.92
2022-11-02T16:54:27.817Z,1.45
2022-11-02T16:56:55.563Z,1.40
2022-11-02T16:59:23.151Z,1.80
2022-11-02T17:01:49.704Z,1.48
2022-11-02T17:04:19.010Z,1.45
2022-11-02T17:06:45.986Z,1.40
2022-11-02T17:09:27.002Z,2.00
2022-11-02T17:11:54.243Z,1.38
2022-11-02T17:14:21.406Z,1.98
2022-11-02T17:16:59.525Z,1.20
2022-11-02T17:19:40.623Z,1.10
2022-11-02T17:22:16.395Z,1.40
2022-11-02T17:29:39.586Z,1.20
2022-11-02T17:32:13.020Z,1.30
2022-11-02T17:34:40.713Z,1.55
2022-11-02T17:37:06.992Z,1.83
2022-11-02T17:39:33.427Z,1.80
2022-11-02T17:42:18.328Z,1.23
2022-11-02T17:44:48.271Z,1.15
2022-11-02T17:47:16.647Z,1.83
2022-11-02T17:49:43.070Z,1.80
2022-11-02T17:52:12.539Z,1.55
2022-11-02T17:54:38.808Z,1.88
2022-11-02T17:57:08.238Z,1.60
2022-11-02T17:59:34.527Z,1.67
2022-11-02T18:02:00.887Z,1.20
2022-11-02T18:04:27.304Z,2.10
2022-11-02T18:06:53.615Z,1.27
2022-11-02T18:09:23.869Z,1.48
2022-11-02T18:11:50.149Z,1.17
2022-11-02T18:14:16.839Z,1.55
2022-11-02T18:16:43.758Z,1.67
2022-11-02T18:19:10.061Z,1.48
2022-11-02T18:21:36.469Z,2.00
2022-11-02T18:24:02.919Z,1.58
2022-11-02T18:26:29.327Z,2.25
2022-11-02T18:28:55.614Z,1.50
2022-11-02T18:31:21.902Z,1.33
2022-11-02T18:33:48.260Z,1.55
2022-11-02T18:36:14.612Z,2.15
2022-11-02T18:38:42.212Z,1.63
2022-11-02T18:41:27.966Z,1.50
2022-11-02T18:43:57.989Z,1.30
2022-11-02T18:46:30.675Z,1.52
2022-11-02T18:48:57.578Z,1.77
2022-11-02T18:51:24.187Z,2.03
2022-11-02T18:54:00.582Z,2.03
2022-11-02T18:56:27.005Z,1.10
2022-11-02T18:58:53.992Z,1.85
2022-11-02T19:01:21.096Z,1.40
2022-11-02T19:03:48.519Z,1.40
2022-11-02T19:06:33.233Z,1.92
2022-11-02T19:09:17.992Z,2.00
2022-11-02T19:12:03.413Z,1.38
2022-11-02T19:14:30.668Z,1.90
2022-11-02T19:16:56.964Z,2.20
2022-11-02T19:19:23.439Z,1.95
2022-11-02T19:21:49.747Z,1.80
2022-11-02T19:24:16.371Z,1.77
2022-11-02T19:26:42.779Z,1.92
2022-11-02T19:29:09.063Z,1.35
2022-11-02T19:31:35.444Z,1.80
2022-11-02T19:34:02.062Z,1.88
2022-11-02T19:36:28.456Z,2.20
2022-11-02T19:38:54.814Z,1.80
2022-11-02T19:41:21.780Z,1.52
2022-11-02T19:43:48.066Z,1.50
2022-11-02T19:46:15.650Z,1.98
2022-11-02T19:48:42.223Z,2.05
2022-11-02T19:51:11.485Z,1.98
2022-11-02T19:53:39.244Z,1.73
2022-11-02T19:56:06.971Z,1.83
2022-11-02T19:58:33.271Z,1.77
2022-11-02T20:01:04.847Z,1.90
2022-11-02T20:03:31.452Z,2.38
2022-11-02T20:06:00.966Z,2.17
2022-11-02T20:08:27.380Z,1.88
2022-11-02T20:10:53.753Z,2.13
2022-11-02T20:13:20.047Z,2.47
2022-11-02T20:15:46.363Z,1.77
2022-11-02T20:18:19.448Z,1.83
2022-11-02T20:20:46.467Z,2.13
2022-11-02T20:23:12.814Z,2.13
2022-11-02T20:25:39.162Z,2.33
2022-11-02T20:28:05.816Z,2.15
2022-11-02T20:30:32.284Z,1.83
2022-11-02T20:32:58.669Z,2.00
2022-11-02T20:35:25.917Z,2.78
2022-11-02T20:37:53.372Z,1.70
2022-11-02T20:40:19.751Z,2.53
2022-11-02T20:42:47.909Z,1.80
2022-11-02T20:45:16.186Z,2.08
2022-11-02T20:47:42.543Z,2.15
2022-11-02T20:50:14.391Z,2.05
2022-11-02T20:52:44.094Z,2.03
2022-11-02T20:55:10.392Z,2.15
2022-11-02T20:57:37.665Z,2.35
2022-11-02T21:00:04.918Z,1.80
2022-11-02T21:02:31.263Z,2.47
2022-11-02T21:04:57.597Z,2.95
2022-11-02T21:07:24.038Z,1.88
2022-11-02T21:09:50.439Z,2.22
2022-11-02T21:12:35.599Z,1.85
2022-11-02T21:15:02.395Z,2.05
2022-11-02T21:17:28.675Z,2.22
2022-11-02T21:20:02.777Z,2.47
2022-11-02T21:22:40.770Z,2.50
2022-11-02T21:25:07.245Z,2.47
2022-11-02T21:27:33.546Z,2.20
2022-11-02T21:29:59.822Z,1.85
2022-11-02T21:32:26.225Z,2.40
2022-11-02T21:34:52.513Z,2.63
2022-11-02T21:37:18.781Z,2.47
2022-11-02T21:39:45.083Z,1.80
2022-11-02T21:42:11.355Z,1.95
2022-11-02T21:44:37.643Z,1.92
2022-11-02T21:47:03.961Z,3.05
2022-11-02T21:49:30.623Z,2.80
2022-11-02T21:51:56.973Z,2.38
2022-11-02T21:54:23.246Z,1.92
2022-11-02T21:56:50.352Z,2.35
2022-11-02T21:59:16.725Z,2.17
2022-11-02T22:01:50.124Z,2.50
2022-11-02T22:04:17.239Z,2.60
2022-11-02T22:06:43.609Z,2.40
2022-11-02T22:09:11.093Z,1.90
2022-11-02T22:11:37.487Z,2.03
2022-11-02T22:14:03.876Z,2.00
2022-11-02T22:16:32.075Z,1.80
2022-11-02T22:18:59.584Z,1.70
2022-11-02T22:21:27.097Z,2.25
2022-11-02T22:23:53.543Z,2.20
2022-11-02T22:26:21.111Z,2.30
2022-11-02T22:28:47.767Z,1.80
2022-11-02T22:31:18.254Z,1.75
2022-11-02T22:33:45.418Z,2.20
2022-11-02T22:36:13.706Z,2.15
2022-11-02T22:38:51.366Z,1.75
2022-11-02T22:41:19.441Z,1.23
2022-11-02T22:43:48.609Z,1.85
2022-11-02T22:46:14.983Z,2.50
2022-11-02T22:48:43.946Z,1.92
2022-11-02T22:51:10.603Z,1.88
2022-11-02T22:53:37.483Z,1.95
2022-11-02T22:56:07.574Z,1.85
2022-11-02T22:58:34.380Z,2.80
2022-11-02T23:01:02.327Z,2.28
2022-11-02T23:03:30.843Z,2.22
2022-11-02T23:05:57.128Z,1.85
2022-11-02T23:08:23.912Z,1.67
2022-11-02T23:11:15.422Z,3.10
2022-11-02T23:13:43.594Z,2.28
2022-11-02T23:16:23.142Z,1.73
2022-11-02T23:19:27.182Z,2.00
2022-11-02T23:22:19.220Z,2.22
2022-11-02T23:25:07.338Z,1.70
2022-11-02T23:27:34.947Z,1.80
2022-11-02T23:30:20.018Z,2.08
2022-11-02T23:32:46.661Z,2.00
2022-11-02T23:35:31.857Z,2.03
2022-11-02T23:38:05.479Z,1.92
2022-11-02T23:40:32.378Z,2.47
2022-11-02T23:42:58.706Z,2.08
2022-11-02T23:45:25.015Z,1.75
2022-11-02T23:47:57.307Z,1.98
2022-11-02T23:50:43.468Z,1.55
2022-11-02T23:53:32.138Z,2.22
2022-11-02T23:56:17.223Z,1.80
2022-11-02T23:58:43.619Z,1.70
