createdAt,value
2023-04-23T00:00:48.000Z,26.9
2023-04-23T00:02:00.000Z,27.1
2023-04-23T00:03:13.000Z,28.4
2023-04-23T00:04:25.000Z,28.1
2023-04-23T00:05:36.000Z,26.5
2023-04-23T00:06:48.000Z,26.9
2023-04-23T00:08:00.000Z,26.9
2023-04-23T00:09:13.000Z,27.4
2023-04-23T00:10:25.000Z,26.9
2023-04-23T00:11:37.000Z,26.9
2023-04-23T00:12:49.000Z,27.5
2023-04-23T00:14:01.000Z,26.5
2023-04-23T00:15:13.000Z,26.9
2023-04-23T00:16:26.000Z,26.5
2023-04-23T00:17:38.000Z,27.5
2023-04-23T00:18:50.000Z,26.9
2023-04-23T00:20:02.000Z,26.5
2023-04-23T00:21:13.000Z,26.6
2023-04-23T00:22:26.000Z,27.4
2023-04-23T00:23:38.000Z,26.5
2023-04-23T00:24:50.000Z,26.9
2023-04-23T00:26:02.000Z,26.5
2023-04-23T00:27:14.000Z,26.9
2023-04-23T00:28:26.000Z,26.9
2023-04-23T00:29:39.000Z,26.9
2023-04-23T00:30:51.000Z,26.5
2023-04-23T00:32:03.000Z,26.9
2023-04-23T00:33:15.000Z,26.9
2023-04-23T00:34:27.000Z,26.5
2023-04-23T00:35:40.000Z,26.9
2023-04-23T00:36:51.000Z,26.5
2023-04-23T00:38:03.000Z,27
2023-04-23T00:39:15.000Z,26.5
2023-04-23T00:40:27.000Z,26.9
2023-04-23T00:41:40.000Z,26.5
2023-04-23T00:42:52.000Z,26.9
2023-04-23T00:44:04.000Z,27.5
2023-04-23T00:45:15.000Z,27.5
2023-04-23T00:46:27.000Z,26.9
2023-04-23T00:47:39.000Z,26.9
2023-04-23T00:48:52.000Z,26.9
2023-04-23T00:50:04.000Z,26.9
2023-04-23T00:51:16.000Z,27.4
2023-04-23T00:52:28.000Z,26.5
2023-04-23T00:53:40.000Z,27.5
2023-04-23T00:54:53.000Z,27.5
2023-04-23T00:56:05.000Z,26.9
2023-04-23T00:57:17.000Z,26.9
2023-04-23T00:58:29.000Z,26.9
2023-04-23T00:59:41.000Z,26.5
2023-04-23T01:00:53.000Z,26.5
2023-04-23T01:02:05.000Z,27.5
2023-04-23T01:03:17.000Z,26.9
2023-04-23T01:04:29.000Z,26.9
2023-04-23T01:05:41.000Z,26.9
2023-04-23T01:06:53.000Z,26.9
2023-04-23T01:08:06.000Z,26.9
2023-04-23T01:09:18.000Z,26.5
2023-04-23T01:10:30.000Z,26.5
2023-04-23T01:11:42.000Z,26.5
2023-04-23T01:12:54.000Z,27.5
2023-04-23T01:14:07.000Z,26.9
2023-04-23T01:15:19.000Z,26.9
2023-04-23T01:16:31.000Z,26.9
2023-04-23T01:17:42.000Z,26.9
2023-04-23T01:18:54.000Z,27
2023-04-23T01:20:06.000Z,27
2023-04-23T01:21:19.000Z,26.9
2023-04-23T01:22:31.000Z,26.5
2023-04-23T01:23:43.000Z,26.9
2023-04-23T01:24:55.000Z,27.6
2023-04-23T01:26:07.000Z,27.5
2023-04-23T01:27:20.000Z,27.5
2023-04-23T01:28:32.000Z,26.9
2023-04-23T01:29:44.000Z,26.5
2023-04-23T01:30:56.000Z,26.5
2023-04-23T01:32:08.000Z,26.5
2023-04-23T01:33:19.000Z,27
2023-04-23T01:34:32.000Z,26.5
2023-04-23T01:35:44.000Z,26.9
2023-04-23T01:36:56.000Z,26.9
2023-04-23T01:38:08.000Z,27.4
2023-04-23T01:39:20.000Z,26.9
2023-04-23T01:40:33.000Z,27
2023-04-23T01:41:45.000Z,26.5
2023-04-23T01:42:57.000Z,27.5
2023-04-23T01:44:09.000Z,26.9
2023-04-23T01:45:21.000Z,26.9
2023-04-23T01:46:34.000Z,27
2023-04-23T01:47:46.000Z,26.5
2023-04-23T01:48:57.000Z,26.5
2023-04-23T01:50:09.000Z,26.9
2023-04-23T01:51:21.000Z,26.9
2023-04-23T01:52:33.000Z,26.5
2023-04-23T01:53:46.000Z,27.5
2023-04-23T01:54:58.000Z,26.9
2023-04-23T01:56:10.000Z,26.9
2023-04-23T01:57:22.000Z,26.9
2023-04-23T01:58:34.000Z,27.4
2023-04-23T01:59:47.000Z,26.9
2023-04-23T02:00:59.000Z,26.5
2023-04-23T02:02:11.000Z,27.5
2023-04-23T02:03:23.000Z,26.9
2023-04-23T02:04:34.000Z,26.9
2023-04-23T02:05:46.000Z,26.9
2023-04-23T02:06:59.000Z,27
2023-04-23T02:08:11.000Z,26.9
2023-04-23T02:09:23.000Z,26.9
2023-04-23T02:10:35.000Z,26.9
2023-04-23T02:11:47.000Z,27
2023-04-23T02:13:00.000Z,26.6
2023-04-23T02:14:12.000Z,26.6
2023-04-23T02:15:24.000Z,26.5
2023-04-23T02:16:36.000Z,26.9
2023-04-23T02:17:48.000Z,26.9
2023-04-23T02:19:01.000Z,26.5
2023-04-23T02:20:12.000Z,27.4
2023-04-23T02:21:24.000Z,26.5
2023-04-23T02:22:36.000Z,26.9
2023-04-23T02:23:48.000Z,26.1
2023-04-23T02:25:00.000Z,26.5
2023-04-23T02:26:13.000Z,27.4
2023-04-23T02:27:25.000Z,27
2023-04-23T02:28:37.000Z,26.9
2023-04-23T02:29:49.000Z,26.5
2023-04-23T02:31:01.000Z,26.6
2023-04-23T02:32:14.000Z,26.5
2023-04-23T02:33:26.000Z,26.8
2023-04-23T02:34:38.000Z,26.9
2023-04-23T02:35:49.000Z,26.9
2023-04-23T02:37:01.000Z,27
2023-04-23T02:38:13.000Z,26.5
2023-04-23T02:39:26.000Z,26.9
2023-04-23T02:40:38.000Z,26.9
2023-04-23T02:41:50.000Z,26.9
2023-04-23T02:43:02.000Z,26.5
2023-04-23T02:44:14.000Z,27
2023-04-23T02:45:27.000Z,26.1
2023-04-23T02:46:39.000Z,27
2023-04-23T02:47:51.000Z,26.9
2023-04-23T02:49:03.000Z,27.4
2023-04-23T02:50:15.000Z,26.9
2023-04-23T02:51:27.000Z,26.9
2023-04-23T02:52:39.000Z,26.9
2023-04-23T02:53:51.000Z,26.5
2023-04-23T02:55:03.000Z,26.5
2023-04-23T02:56:15.000Z,26.1
2023-04-23T02:57:27.000Z,27
2023-04-23T02:58:40.000Z,26.9
2023-04-23T02:59:52.000Z,26.5
2023-04-23T03:01:04.000Z,26.9
2023-04-23T03:02:16.000Z,26.9
2023-04-23T03:03:28.000Z,26.9
2023-04-23T03:04:41.000Z,26.5
2023-04-23T03:05:53.000Z,27
2023-04-23T03:07:04.000Z,26.6
2023-04-23T03:08:16.000Z,26.9
2023-04-23T03:09:28.000Z,26.9
2023-04-23T03:10:40.000Z,26.9
2023-04-23T03:11:53.000Z,26.9
2023-04-23T03:13:05.000Z,26.9
2023-04-23T03:14:17.000Z,26.9
2023-04-23T03:15:29.000Z,26.9
2023-04-23T03:16:41.000Z,27.4
2023-04-23T03:17:54.000Z,26.5
2023-04-23T03:19:06.000Z,26.9
2023-04-23T03:20:18.000Z,26.5
2023-04-23T03:21:30.000Z,26.5
2023-04-23T03:22:41.000Z,26.9
2023-04-23T03:23:54.000Z,26.9
2023-04-23T03:25:06.000Z,26.5
2023-04-23T03:26:18.000Z,26.9
2023-04-23T03:27:30.000Z,26.9
2023-04-23T03:28:42.000Z,26.9
2023-04-23T03:29:54.000Z,26.1
2023-04-23T03:31:07.000Z,26.9
2023-04-23T03:32:19.000Z,26.9
2023-04-23T03:33:31.000Z,26.9
2023-04-23T03:34:43.000Z,26.5
2023-04-23T03:35:55.000Z,26.5
2023-04-23T03:37:08.000Z,26.9
2023-04-23T03:38:19.000Z,26.9
2023-04-23T03:39:31.000Z,26.5
2023-04-23T03:40:43.000Z,26.5
2023-04-23T03:41:55.000Z,26.9
2023-04-23T03:43:07.000Z,27
2023-04-23T03:44:20.000Z,26.6
2023-04-23T03:45:32.000Z,26.5
2023-04-23T03:46:44.000Z,26.9
2023-04-23T03:47:56.000Z,26.5
2023-04-23T03:49:08.000Z,26.9
2023-04-23T03:50:21.000Z,26.5
2023-04-23T03:51:33.000Z,26.9
2023-04-23T03:52:45.000Z,26.5
2023-04-23T03:53:57.000Z,26.5
2023-04-23T03:55:08.000Z,26.9
2023-04-23T03:56:21.000Z,26.1
2023-04-23T03:57:33.000Z,26.9
2023-04-23T03:58:45.000Z,26.1
2023-04-23T03:59:57.000Z,26.9
2023-04-23T04:01:09.000Z,26.6
2023-04-23T04:02:21.000Z,27
2023-04-23T04:03:34.000Z,26.5
2023-04-23T04:04:46.000Z,26.5
2023-04-23T04:05:58.000Z,26.1
2023-04-23T04:07:10.000Z,25.6
2023-04-23T04:08:22.000Z,26.5
2023-04-23T04:09:35.000Z,26.9
2023-04-23T04:10:47.000Z,26.1
2023-04-23T04:11:58.000Z,26.5
2023-04-23T04:13:10.000Z,26.5
2023-04-23T04:14:22.000Z,26.9
2023-04-23T04:15:34.000Z,26.9
2023-04-23T04:16:47.000Z,26.5
2023-04-23T04:17:59.000Z,27
2023-04-23T04:19:11.000Z,26.9
2023-04-23T04:20:23.000Z,25.5
2023-04-23T04:21:35.000Z,26.5
2023-04-23T04:22:48.000Z,26.1
2023-04-23T04:24:00.000Z,26.5
2023-04-23T04:25:12.000Z,26.5
2023-04-23T04:26:24.000Z,26.5
2023-04-23T04:27:35.000Z,26.9
2023-04-23T04:28:48.000Z,26.1
2023-04-23T04:30:00.000Z,25.6
2023-04-23T04:31:12.000Z,26.1
2023-04-23T04:32:24.000Z,26.4
2023-04-23T04:33:36.000Z,26.5
2023-04-23T04:34:48.000Z,26.1
2023-04-23T04:36:01.000Z,26.5
2023-04-23T04:37:13.000Z,26.6
2023-04-23T04:38:25.000Z,25.6
2023-04-23T04:39:37.000Z,26.9
2023-04-23T04:40:49.000Z,26.5
2023-04-23T04:42:02.000Z,26.5
2023-04-23T04:43:13.000Z,26.5
2023-04-23T04:44:25.000Z,26.5
2023-04-23T04:45:37.000Z,26.5
2023-04-23T04:46:48.000Z,26.5
2023-04-23T04:48:00.000Z,26.5
2023-04-23T04:49:13.000Z,26.5
2023-04-23T04:50:25.000Z,25.6
2023-04-23T04:51:37.000Z,26.9
2023-04-23T04:52:49.000Z,25.6
2023-04-23T04:54:01.000Z,26.5
2023-04-23T04:55:14.000Z,26.5
2023-04-23T04:56:26.000Z,26.5
2023-04-23T04:57:38.000Z,26.1
2023-04-23T04:58:50.000Z,26.1
2023-04-23T05:00:02.000Z,26.5
2023-04-23T05:01:15.000Z,26.1
2023-04-23T05:02:26.000Z,26.1
2023-04-23T05:03:38.000Z,26.1
2023-04-23T05:04:50.000Z,26.4
2023-04-23T05:06:02.000Z,26.1
2023-04-23T05:07:14.000Z,26.6
2023-04-23T05:09:39.000Z,26.5
2023-04-23T05:09:43.935Z,26.5
2023-04-23T05:10:51.000Z,26.5
2023-04-23T05:12:03.000Z,26.1
2023-04-23T05:13:15.000Z,26.1
2023-04-23T05:14:28.000Z,25.6
2023-04-23T05:15:40.000Z,25.6
2023-04-23T05:16:52.000Z,26.1
2023-04-23T05:18:03.000Z,26.5
2023-04-23T05:19:15.000Z,26.5
2023-04-23T05:20:28.000Z,25.5
2023-04-23T05:21:40.000Z,26.5
2023-04-23T05:22:52.000Z,26.1
2023-04-23T05:24:04.000Z,26.5
2023-04-23T05:25:16.000Z,26.1
2023-04-23T05:26:28.000Z,26.1
2023-04-23T05:27:41.000Z,26.6
2023-04-23T05:28:53.000Z,26.1
2023-04-23T05:30:05.000Z,26.5
2023-04-23T05:31:17.000Z,26.5
2023-04-23T05:32:29.000Z,26.5
2023-04-23T05:33:41.000Z,26.1
2023-04-23T05:34:53.000Z,25.6
2023-04-23T05:36:05.000Z,26.2
2023-04-23T05:37:17.000Z,26.5
2023-04-23T05:38:29.000Z,26.5
2023-04-23T05:40:54.000Z,26.5
2023-04-23T05:40:58.765Z,26.9
2023-04-23T05:42:06.000Z,26.5
2023-04-23T05:43:18.000Z,25.6
2023-04-23T05:44:30.000Z,25.6
2023-04-23T05:45:42.000Z,26.5
2023-04-23T05:46:55.000Z,25.5
2023-04-23T05:48:07.000Z,26.5
2023-04-23T05:49:18.000Z,25.5
2023-04-23T05:50:30.000Z,26.9
2023-04-23T05:51:42.000Z,25.6
2023-04-23T05:52:55.000Z,25.5
2023-04-23T05:54:07.000Z,25.6
2023-04-23T05:55:19.000Z,26.9
2023-04-23T05:56:31.000Z,26.5
2023-04-23T05:57:43.000Z,26.1
2023-04-23T05:58:55.000Z,26.1
2023-04-23T06:00:08.000Z,25.5
2023-04-23T06:01:20.000Z,26.1
2023-04-23T06:02:32.000Z,26.9
2023-04-23T06:03:44.000Z,26.6
2023-04-23T06:04:56.000Z,25.5
2023-04-23T06:06:08.000Z,26.9
2023-04-23T06:07:20.000Z,25.6
2023-04-23T06:08:32.000Z,27.5
2023-04-23T06:09:44.000Z,26.1
2023-04-23T06:10:56.000Z,26.9
2023-04-23T06:12:08.000Z,26
2023-04-23T06:13:21.000Z,26.1
2023-04-23T06:14:33.000Z,26.5
2023-04-23T06:15:45.000Z,25.5
2023-04-23T06:16:57.000Z,26.1
2023-04-23T06:18:09.000Z,26.1
2023-04-23T06:19:22.000Z,26.5
2023-04-23T06:20:34.000Z,26.5
2023-04-23T06:21:45.000Z,26.5
2023-04-23T06:22:57.000Z,26.1
2023-04-23T06:24:09.000Z,26.1
2023-04-23T06:25:22.000Z,27
2023-04-23T06:26:34.000Z,26.5
2023-04-23T06:27:46.000Z,26.1
2023-04-23T06:28:58.000Z,26.5
2023-04-23T06:30:10.000Z,26.1
2023-04-23T06:31:22.000Z,26.5
2023-04-23T06:32:35.000Z,26.2
2023-04-23T06:33:47.000Z,26.5
2023-04-23T06:34:59.000Z,26.9
2023-04-23T06:36:11.000Z,26.5
2023-04-23T06:37:22.000Z,26.9
2023-04-23T06:38:35.000Z,26.1
2023-04-23T06:39:47.000Z,26.5
2023-04-23T06:40:59.000Z,26.1
2023-04-23T06:42:11.000Z,26.5
2023-04-23T06:43:23.000Z,26.4
2023-04-23T06:44:35.000Z,26.5
2023-04-23T06:45:48.000Z,26.1
2023-04-23T06:47:00.000Z,26.5
2023-04-23T06:48:12.000Z,26.1
2023-04-23T06:49:24.000Z,26.5
2023-04-23T06:50:36.000Z,26.5
2023-04-23T06:51:49.000Z,26.1
2023-04-23T06:53:00.000Z,26.5
2023-04-23T06:54:12.000Z,26.5
2023-04-23T06:55:24.000Z,26.5
2023-04-23T06:56:36.000Z,26.1
2023-04-23T06:57:49.000Z,26.5
2023-04-23T06:59:01.000Z,26.5
2023-04-23T07:00:13.000Z,26.5
2023-04-23T07:01:25.000Z,26.1
2023-04-23T07:02:37.000Z,26.1
2023-04-23T07:03:49.000Z,26.5
2023-04-23T07:05:02.000Z,26.1
2023-04-23T07:06:14.000Z,26.5
2023-04-23T07:07:26.000Z,26.1
2023-04-23T07:08:38.000Z,26.5
2023-04-23T07:09:49.000Z,25.5
2023-04-23T07:11:02.000Z,26.5
2023-04-23T07:12:14.000Z,26.5
2023-04-23T07:13:26.000Z,26.1
2023-04-23T07:14:38.000Z,26.4
2023-04-23T07:15:50.000Z,26.5
2023-04-23T07:17:02.000Z,26.5
2023-04-23T07:18:15.000Z,26.1
2023-04-23T07:19:27.000Z,26.1
2023-04-23T07:20:39.000Z,26.1
2023-04-23T07:21:51.000Z,26.1
2023-04-23T07:23:03.000Z,26.1
2023-04-23T07:24:16.000Z,26.5
2023-04-23T07:25:27.000Z,26.1
2023-04-23T07:26:39.000Z,26.5
2023-04-23T07:27:51.000Z,26.1
2023-04-23T07:29:03.000Z,26.1
2023-04-23T07:30:16.000Z,26.5
2023-04-23T07:31:28.000Z,26.1
2023-04-23T07:32:40.000Z,26.5
2023-04-23T07:33:52.000Z,26.1
2023-04-23T07:35:04.000Z,26.5
2023-04-23T07:36:16.000Z,26.5
2023-04-23T07:37:29.000Z,26.5
2023-04-23T07:38:41.000Z,26.5
2023-04-23T07:39:53.000Z,26.6
2023-04-23T07:41:04.000Z,26.5
2023-04-23T07:42:16.000Z,26.5
2023-04-23T07:44:41.000Z,26.2
2023-04-23T07:44:45.934Z,25.5
2023-04-23T07:45:53.000Z,25.6
2023-04-23T07:47:05.000Z,26.2
2023-04-23T07:48:17.000Z,26.1
2023-04-23T07:49:29.000Z,26.4
2023-04-23T07:50:42.000Z,26.5
2023-04-23T07:51:54.000Z,26.5
2023-04-23T07:53:06.000Z,25.6
2023-04-23T07:54:18.000Z,26.2
2023-04-23T07:55:30.000Z,26.1
2023-04-23T07:56:43.000Z,26.5
2023-04-23T07:57:54.000Z,26.5
2023-04-23T07:59:06.000Z,25.6
2023-04-23T08:00:18.000Z,26.1
2023-04-23T08:01:30.000Z,26.5
2023-04-23T08:02:43.000Z,25.6
2023-04-23T08:05:07.000Z,26.5
2023-04-23T08:05:12.096Z,25.6
2023-04-23T08:06:19.000Z,26.1
2023-04-23T08:07:31.000Z,25.5
2023-04-23T08:08:43.000Z,25.5
2023-04-23T08:09:56.000Z,25.6
2023-04-23T08:11:08.000Z,25.6
2023-04-23T08:12:20.000Z,26.1
2023-04-23T08:14:43.000Z,26.5
2023-04-23T08:14:48.578Z,25.6
2023-04-23T08:15:56.000Z,26.1
2023-04-23T08:17:08.000Z,26.5
2023-04-23T08:18:20.000Z,25.6
2023-04-23T08:19:32.000Z,25.6
2023-04-23T08:20:44.000Z,26.1
2023-04-23T08:21:56.000Z,26.5
2023-04-23T08:23:09.000Z,26.1
2023-04-23T08:24:21.000Z,25.6
2023-04-23T08:25:33.000Z,26.6
2023-04-23T08:26:45.000Z,26.1
2023-04-23T08:27:57.000Z,26.5
2023-04-23T08:29:09.000Z,26.5
2023-04-23T08:30:21.000Z,25.5
2023-04-23T08:31:33.000Z,26.5
2023-04-23T08:32:45.000Z,26.6
2023-04-23T08:33:57.000Z,26.5
2023-04-23T08:35:09.000Z,25.6
2023-04-23T08:36:22.000Z,26
2023-04-23T08:37:34.000Z,26.1
2023-04-23T08:38:46.000Z,26.1
2023-04-23T08:39:58.000Z,26.5
2023-04-23T08:41:10.000Z,25.4
2023-04-23T08:42:23.000Z,26.1
2023-04-23T08:43:35.000Z,26.5
2023-04-23T08:44:46.000Z,26.5
2023-04-23T08:45:58.000Z,26.5
2023-04-23T08:47:10.000Z,26.1
2023-04-23T08:48:23.000Z,26.1
2023-04-23T08:49:34.000Z,26.1
2023-04-23T08:50:46.000Z,25.6
2023-04-23T08:51:58.000Z,25.6
2023-04-23T08:53:10.000Z,26.9
2023-04-23T08:54:22.000Z,26.1
2023-04-23T08:55:35.000Z,26.5
2023-04-23T08:56:47.000Z,26.5
2023-04-23T08:57:59.000Z,26.5
2023-04-23T08:59:11.000Z,26.1
2023-04-23T09:00:23.000Z,26.5
2023-04-23T09:01:36.000Z,25.5
2023-04-23T09:02:48.000Z,26.6
2023-04-23T09:04:00.000Z,26.5
2023-04-23T09:05:11.000Z,25.6
2023-04-23T09:06:23.000Z,26.5
2023-04-23T09:07:35.000Z,26.1
2023-04-23T09:08:48.000Z,26.1
2023-04-23T09:10:00.000Z,26.1
2023-04-23T09:11:12.000Z,25.5
2023-04-23T09:12:24.000Z,26.5
2023-04-23T09:13:36.000Z,26.2
2023-04-23T09:14:49.000Z,26.1
2023-04-23T09:16:01.000Z,26.1
2023-04-23T09:17:13.000Z,26.1
2023-04-23T09:18:25.000Z,25.6
2023-04-23T09:19:37.000Z,26.5
2023-04-23T09:20:49.000Z,26.1
2023-04-23T09:22:01.000Z,25.6
2023-04-23T09:23:13.000Z,25.5
2023-04-23T09:24:25.000Z,25.6
2023-04-23T09:25:37.000Z,26.1
2023-04-23T09:26:49.000Z,26
2023-04-23T09:28:02.000Z,25.6
2023-04-23T09:29:14.000Z,26.1
2023-04-23T09:30:26.000Z,25.6
2023-04-23T09:31:38.000Z,26.1
2023-04-23T09:32:50.000Z,25.6
2023-04-23T09:34:03.000Z,26.1
2023-04-23T09:35:15.000Z,25.6
2023-04-23T09:36:26.000Z,26.1
2023-04-23T09:37:38.000Z,26.1
2023-04-23T09:38:50.000Z,26.1
2023-04-23T09:40:03.000Z,26
2023-04-23T09:41:15.000Z,26.5
2023-04-23T09:42:27.000Z,26.5
2023-04-23T09:43:39.000Z,26.1
2023-04-23T09:44:51.000Z,26.5
2023-04-23T09:46:03.000Z,26.5
2023-04-23T09:47:16.000Z,26.5
2023-04-23T09:48:28.000Z,26.5
2023-04-23T09:49:40.000Z,26.5
2023-04-23T09:50:52.000Z,26.1
2023-04-23T09:52:03.000Z,26.5
2023-04-23T09:53:16.000Z,26.5
2023-04-23T09:54:28.000Z,26.1
2023-04-23T09:55:40.000Z,26.5
2023-04-23T09:56:52.000Z,25.6
2023-04-23T09:58:04.000Z,26.6
2023-04-23T09:59:16.000Z,26.2
2023-04-23T10:00:29.000Z,26.6
2023-04-23T10:01:41.000Z,26.6
2023-04-23T10:02:53.000Z,26.1
2023-04-23T10:04:05.000Z,26.5
2023-04-23T10:05:17.000Z,25.5
2023-04-23T10:06:30.000Z,26.1
2023-04-23T10:07:42.000Z,26.5
2023-04-23T10:08:53.000Z,26.1
2023-04-23T10:10:05.000Z,26.1
2023-04-23T10:11:17.000Z,26.5
2023-04-23T10:12:30.000Z,25.6
2023-04-23T10:13:42.000Z,25.5
2023-04-23T10:14:54.000Z,26.5
2023-04-23T10:16:06.000Z,26.1
2023-04-23T10:17:18.000Z,26.5
2023-04-23T10:18:30.000Z,26.5
2023-04-23T10:19:43.000Z,25.6
2023-04-23T10:20:55.000Z,26.1
2023-04-23T10:22:07.000Z,25.6
2023-04-23T10:23:19.000Z,26.1
2023-04-23T10:24:30.000Z,26.2
2023-04-23T10:25:43.000Z,26.5
2023-04-23T10:26:55.000Z,26.1
2023-04-23T10:28:07.000Z,25.6
2023-04-23T10:29:19.000Z,26.5
2023-04-23T10:30:31.000Z,25.5
2023-04-23T10:31:44.000Z,26.1
2023-04-23T10:32:56.000Z,26.8
2023-04-23T10:34:08.000Z,26.5
2023-04-23T10:35:20.000Z,25.6
2023-04-23T10:36:32.000Z,25.6
2023-04-23T10:37:44.000Z,26.1
2023-04-23T10:38:57.000Z,25.6
2023-04-23T10:40:08.000Z,25.6
2023-04-23T10:41:20.000Z,26.2
2023-04-23T10:42:32.000Z,26.1
2023-04-23T10:43:44.000Z,25.6
2023-04-23T10:44:57.000Z,25.5
2023-04-23T10:46:09.000Z,25.6
2023-04-23T10:47:21.000Z,25.6
2023-04-23T10:48:33.000Z,26.5
2023-04-23T10:49:45.000Z,26.1
2023-04-23T10:50:57.000Z,25.6
2023-04-23T10:52:10.000Z,26.5
2023-04-23T10:53:22.000Z,25.6
2023-04-23T10:54:34.000Z,26.5
2023-04-23T10:55:46.000Z,25.6
2023-04-23T10:56:57.000Z,26.5
2023-04-23T10:58:10.000Z,25.6
2023-04-23T10:59:22.000Z,26.1
2023-04-23T11:00:34.000Z,26.6
2023-04-23T11:01:46.000Z,25.6
2023-04-23T11:02:58.000Z,25.6
2023-04-23T11:04:11.000Z,26.5
2023-04-23T11:05:23.000Z,26.2
2023-04-23T11:06:35.000Z,26.1
2023-04-23T11:07:47.000Z,26.5
2023-04-23T11:08:59.000Z,26.1
2023-04-23T11:10:11.000Z,26.1
2023-04-23T11:11:24.000Z,26.1
2023-04-23T11:12:35.000Z,26.5
2023-04-23T11:13:47.000Z,26.1
2023-04-23T11:14:59.000Z,25.5
2023-04-23T11:16:11.000Z,26.1
2023-04-23T11:17:24.000Z,26.5
2023-04-23T11:18:36.000Z,26.5
2023-04-23T11:19:48.000Z,26.5
2023-04-23T11:21:00.000Z,26.5
2023-04-23T11:22:12.000Z,26.2
2023-04-23T11:23:25.000Z,26.6
2023-04-23T11:24:37.000Z,26.5
2023-04-23T11:25:49.000Z,26.1
2023-04-23T11:27:01.000Z,26.9
2023-04-23T11:28:12.000Z,25.6
2023-04-23T11:29:24.000Z,26.5
2023-04-23T11:30:37.000Z,26.1
2023-04-23T11:31:49.000Z,26.9
2023-04-23T11:33:01.000Z,26.2
2023-04-23T11:34:13.000Z,26.1
2023-04-23T11:35:25.000Z,26.1
2023-04-23T11:36:38.000Z,26.6
2023-04-23T11:37:50.000Z,26.1
2023-04-23T11:39:02.000Z,26.9
2023-04-23T11:40:14.000Z,26.5
2023-04-23T11:41:26.000Z,26.5
2023-04-23T11:42:39.000Z,26.9
2023-04-23T11:43:50.000Z,26.9
2023-04-23T11:45:02.000Z,26.5
2023-04-23T11:46:14.000Z,26.9
2023-04-23T11:47:26.000Z,26.6
2023-04-23T11:48:38.000Z,27
2023-04-23T11:49:51.000Z,26.5
2023-04-23T11:51:03.000Z,27
2023-04-23T11:52:15.000Z,26.5
2023-04-23T11:53:27.000Z,27
2023-04-23T11:54:39.000Z,26.9
2023-04-23T11:55:52.000Z,26.5
2023-04-23T11:57:04.000Z,26.4
2023-04-23T11:58:16.000Z,27
2023-04-23T11:59:27.000Z,26.5
2023-04-23T12:00:39.000Z,27
2023-04-23T12:01:52.000Z,26.9
2023-04-23T12:03:04.000Z,26.9
2023-04-23T12:04:16.000Z,26.9
2023-04-23T12:05:28.000Z,26.9
2023-04-23T12:06:40.000Z,27
2023-04-23T12:07:52.000Z,26.9
2023-04-23T12:09:05.000Z,26.9
2023-04-23T12:10:17.000Z,26.5
2023-04-23T12:11:29.000Z,27.6
2023-04-23T12:12:41.000Z,27.5
2023-04-23T12:13:53.000Z,26.6
2023-04-23T12:15:05.000Z,27.5
2023-04-23T12:16:17.000Z,26.9
2023-04-23T12:17:29.000Z,26.5
2023-04-23T12:18:41.000Z,27
2023-04-23T12:19:53.000Z,26.9
2023-04-23T12:21:05.000Z,27
2023-04-23T12:22:18.000Z,27
2023-04-23T12:23:30.000Z,27.6
2023-04-23T12:24:42.000Z,27.5
2023-04-23T12:25:54.000Z,27.5
2023-04-23T12:27:06.000Z,27.5
2023-04-23T12:28:19.000Z,27
2023-04-23T12:29:31.000Z,26.5
2023-04-23T12:30:42.000Z,27.5
2023-04-23T12:31:54.000Z,27.5
2023-04-23T12:33:06.000Z,26.5
2023-04-23T12:34:19.000Z,27.5
2023-04-23T12:35:31.000Z,27.5
2023-04-23T12:36:43.000Z,26.9
2023-04-23T12:37:55.000Z,26.9
2023-04-23T12:39:07.000Z,27
2023-04-23T12:40:19.000Z,26.9
2023-04-23T12:41:32.000Z,27.6
2023-04-23T12:42:44.000Z,26.9
2023-04-23T12:43:56.000Z,27.9
2023-04-23T12:45:08.000Z,27.9
2023-04-23T12:46:20.000Z,27.9
2023-04-23T12:47:32.000Z,27.4
2023-04-23T12:48:44.000Z,27.5
2023-04-23T12:49:56.000Z,27.9
2023-04-23T12:51:07.000Z,27.5
2023-04-23T12:52:19.000Z,27.9
2023-04-23T12:53:32.000Z,27.9
2023-04-23T12:54:44.000Z,27.5
2023-04-23T12:55:56.000Z,27.6
2023-04-23T12:57:08.000Z,27.5
2023-04-23T12:58:20.000Z,27.5
2023-04-23T12:59:32.000Z,27.9
2023-04-23T13:00:45.000Z,27.9
2023-04-23T13:01:57.000Z,27.5
2023-04-23T13:03:09.000Z,27.5
2023-04-23T13:04:21.000Z,27.5
2023-04-23T13:05:33.000Z,27.5
2023-04-23T13:06:45.000Z,27.9
2023-04-23T13:07:57.000Z,28.3
2023-04-23T13:09:09.000Z,27.6
2023-04-23T13:10:21.000Z,28.3
2023-04-23T13:11:33.000Z,27.5
2023-04-23T13:12:46.000Z,27.9
2023-04-23T13:13:58.000Z,27.9
2023-04-23T13:15:10.000Z,28.3
2023-04-23T13:16:22.000Z,27.9
2023-04-23T13:17:34.000Z,28.3
2023-04-23T13:18:46.000Z,27.9
2023-04-23T13:19:59.000Z,27.9
2023-04-23T13:21:11.000Z,28.3
2023-04-23T13:22:22.000Z,27.9
2023-04-23T13:23:34.000Z,27.9
2023-04-23T13:24:46.000Z,27.5
2023-04-23T13:25:59.000Z,27.9
2023-04-23T13:27:11.000Z,27.5
2023-04-23T13:28:23.000Z,27.5
2023-04-23T13:29:35.000Z,27.9
2023-04-23T13:30:47.000Z,28.3
2023-04-23T13:31:59.000Z,27.8
2023-04-23T13:33:12.000Z,27.9
2023-04-23T13:34:24.000Z,27.9
2023-04-23T13:35:36.000Z,27.5
2023-04-23T13:36:48.000Z,27.5
2023-04-23T13:37:59.000Z,28.2
2023-04-23T13:39:12.000Z,27.9
2023-04-23T13:40:24.000Z,27.5
2023-04-23T13:41:36.000Z,27.9
2023-04-23T13:42:48.000Z,28.3
2023-04-23T13:44:00.000Z,27.6
2023-04-23T13:45:13.000Z,27.8
2023-04-23T13:46:25.000Z,27.5
2023-04-23T13:47:37.000Z,27.9
2023-04-23T13:48:49.000Z,27.9
2023-04-23T13:50:01.000Z,28.3
2023-04-23T13:51:13.000Z,27.5
2023-04-23T13:52:26.000Z,27.5
2023-04-23T13:53:37.000Z,28.2
2023-04-23T13:54:49.000Z,27.6
2023-04-23T13:56:01.000Z,28.3
2023-04-23T13:57:13.000Z,28.3
2023-04-23T13:58:26.000Z,27.9
2023-04-23T13:59:38.000Z,28.3
2023-04-23T14:00:50.000Z,27.4
2023-04-23T14:02:02.000Z,27.9
2023-04-23T14:03:14.000Z,27.5
2023-04-23T14:04:27.000Z,27.4
2023-04-23T14:05:39.000Z,27.9
2023-04-23T14:06:51.000Z,27.9
2023-04-23T14:08:03.000Z,28.3
2023-04-23T14:09:14.000Z,28.3
2023-04-23T14:10:26.000Z,27.8
2023-04-23T14:11:39.000Z,28.3
2023-04-23T14:12:51.000Z,27.9
2023-04-23T14:14:03.000Z,27.5
2023-04-23T14:15:15.000Z,27.5
2023-04-23T14:16:27.000Z,28.3
2023-04-23T14:17:40.000Z,27.9
2023-04-23T14:18:52.000Z,28.3
2023-04-23T14:20:04.000Z,28.3
2023-04-23T14:21:16.000Z,28.3
2023-04-23T14:22:28.000Z,28.3
2023-04-23T14:23:40.000Z,27.5
2023-04-23T14:24:52.000Z,28.3
2023-04-23T14:26:04.000Z,27.6
2023-04-23T14:27:16.000Z,27.9
2023-04-23T14:28:28.000Z,27.4
2023-04-23T14:29:40.000Z,27.9
2023-04-23T14:30:53.000Z,28.3
2023-04-23T14:32:05.000Z,28.3
2023-04-23T14:33:17.000Z,28.3
2023-04-23T14:34:29.000Z,27.6
2023-04-23T14:35:41.000Z,27.4
2023-04-23T14:36:54.000Z,27.5
2023-04-23T14:38:06.000Z,27.8
2023-04-23T14:39:18.000Z,27.9
2023-04-23T14:40:29.000Z,28.2
2023-04-23T14:41:41.000Z,28.3
2023-04-23T14:42:53.000Z,27.5
2023-04-23T14:44:06.000Z,27.9
2023-04-23T14:45:18.000Z,27.9
2023-04-23T14:46:30.000Z,28.2
2023-04-23T14:47:42.000Z,28.2
2023-04-23T14:48:54.000Z,27.9
2023-04-23T14:50:07.000Z,27.9
2023-04-23T14:51:19.000Z,27.9
2023-04-23T14:52:31.000Z,27.9
2023-04-23T14:53:43.000Z,27.5
2023-04-23T14:54:55.000Z,27.8
2023-04-23T14:56:07.000Z,27.4
2023-04-23T14:57:19.000Z,28.3
2023-04-23T14:58:31.000Z,27.9
2023-04-23T14:59:43.000Z,28.3
2023-04-23T15:00:55.000Z,28.3
2023-04-23T15:02:07.000Z,27.9
2023-04-23T15:03:20.000Z,28.3
2023-04-23T15:04:32.000Z,28.3
2023-04-23T15:05:44.000Z,27.5
2023-04-23T15:06:56.000Z,27.5
2023-04-23T15:08:08.000Z,27.5
2023-04-23T15:09:21.000Z,27.4
2023-04-23T15:10:33.000Z,27.9
2023-04-23T15:11:44.000Z,27.6
2023-04-23T15:12:56.000Z,27.9
2023-04-23T15:14:08.000Z,27.9
2023-04-23T15:15:21.000Z,28.3
2023-04-23T15:16:33.000Z,27.8
2023-04-23T15:17:45.000Z,27.9
2023-04-23T15:18:57.000Z,27.9
2023-04-23T15:20:09.000Z,27.8
2023-04-23T15:21:21.000Z,27.9
2023-04-23T15:22:34.000Z,27.4
2023-04-23T15:23:46.000Z,27.5
2023-04-23T15:24:58.000Z,28
2023-04-23T15:26:10.000Z,27.5
2023-04-23T15:27:21.000Z,27.6
2023-04-23T15:28:34.000Z,27.5
2023-04-23T15:29:46.000Z,27.6
2023-04-23T15:30:58.000Z,27.5
2023-04-23T15:32:10.000Z,27.9
2023-04-23T15:33:22.000Z,27.5
2023-04-23T15:34:34.000Z,27.9
2023-04-23T15:35:47.000Z,27.9
2023-04-23T15:36:59.000Z,27.9
2023-04-23T15:38:11.000Z,27.5
2023-04-23T15:39:23.000Z,27.5
2023-04-23T15:40:35.000Z,27.6
2023-04-23T15:41:48.000Z,27.5
2023-04-23T15:42:59.000Z,27.9
2023-04-23T15:44:11.000Z,27.9
2023-04-23T15:45:23.000Z,27
2023-04-23T15:46:35.000Z,26.9
2023-04-23T15:47:48.000Z,27.9
2023-04-23T15:49:00.000Z,26.9
2023-04-23T15:50:12.000Z,27.4
2023-04-23T15:51:24.000Z,27.5
2023-04-23T15:52:36.000Z,27.5
2023-04-23T15:53:48.000Z,27.4
2023-04-23T15:55:01.000Z,27
2023-04-23T15:56:13.000Z,27.6
2023-04-23T15:57:25.000Z,27.9
2023-04-23T15:58:36.000Z,27.9
2023-04-23T15:59:48.000Z,27.9
2023-04-23T16:01:01.000Z,26.9
2023-04-23T16:02:13.000Z,27.5