createdAt,value
2022-10-18T00:00:04.789Z,100.00
2022-10-18T00:02:33.566Z,100.00
2022-10-18T00:05:03.641Z,100.00
2022-10-18T00:07:33.318Z,100.00
2022-10-18T00:10:02.863Z,100.00
2022-10-18T00:12:34.988Z,100.00
2022-10-18T00:15:06.117Z,100.00
2022-10-18T00:17:36.761Z,100.00
2022-10-18T00:20:07.484Z,100.00
2022-10-18T00:22:38.567Z,100.00
2022-10-18T00:25:09.109Z,100.00
2022-10-18T00:27:38.365Z,100.00
2022-10-18T00:30:08.598Z,100.00
2022-10-18T00:32:41.983Z,100.00
2022-10-18T00:35:11.339Z,100.00
2022-10-18T00:37:40.594Z,100.00
2022-10-18T00:40:10.951Z,100.00
2022-10-18T00:42:40.321Z,100.00
2022-10-18T00:45:18.635Z,100.00
2022-10-18T00:47:52.043Z,100.00
2022-10-18T00:50:22.135Z,100.00
2022-10-18T00:52:54.633Z,100.00
2022-10-18T00:55:24.164Z,100.00
2022-10-18T01:00:23.409Z,100.00
2022-10-18T01:02:53.241Z,100.00
2022-10-18T01:05:22.568Z,100.00
2022-10-18T01:08:01.090Z,100.00
2022-10-18T01:10:42.492Z,100.00
2022-10-18T01:13:26.798Z,100.00
2022-10-18T01:15:59.378Z,100.00
2022-10-18T01:18:35.444Z,100.00
2022-10-18T01:21:19.892Z,100.00
2022-10-18T01:24:21.305Z,100.00
2022-10-18T01:27:08.878Z,100.00
2022-10-18T01:29:47.243Z,100.00
2022-10-18T01:32:31.848Z,100.00
2022-10-18T01:35:04.115Z,100.00
2022-10-18T01:37:34.556Z,100.00
2022-10-18T01:40:06.671Z,100.00
2022-10-18T01:42:36.466Z,100.00
2022-10-18T01:45:07.891Z,100.00
2022-10-18T01:47:37.661Z,100.00
2022-10-18T01:50:08.200Z,100.00
2022-10-18T01:52:39.155Z,100.00
2022-10-18T01:55:09.027Z,100.00
2022-10-18T01:57:53.379Z,100.00
2022-10-18T02:00:27.868Z,100.00
2022-10-18T02:03:15.640Z,100.00
2022-10-18T02:06:04.755Z,100.00
2022-10-18T02:08:56.870Z,100.00
2022-10-18T02:11:27.517Z,100.00
2022-10-18T02:13:59.939Z,100.00
2022-10-18T02:16:44.329Z,100.00
2022-10-18T02:19:22.115Z,100.00
2022-10-18T02:21:52.791Z,100.00
2022-10-18T02:24:22.886Z,100.00
2022-10-18T02:26:52.140Z,100.00
2022-10-18T02:29:21.539Z,100.00
2022-10-18T02:31:54.288Z,100.00
2022-10-18T02:34:32.022Z,100.00
2022-10-18T02:37:02.725Z,100.00
2022-10-18T02:39:35.310Z,100.00
2022-10-18T02:42:06.615Z,100.00
2022-10-18T02:44:36.240Z,100.00
2022-10-18T02:47:07.022Z,100.00
2022-10-18T02:49:36.474Z,100.00
2022-10-18T02:52:05.999Z,100.00
2022-10-18T02:54:35.241Z,100.00
2022-10-18T02:57:04.620Z,100.00
2022-10-18T02:59:33.920Z,100.00
2022-10-18T03:02:03.193Z,100.00
2022-10-18T03:04:32.634Z,100.00
2022-10-18T03:07:01.883Z,100.00
2022-10-18T03:09:31.270Z,100.00
2022-10-18T03:12:01.051Z,100.00
2022-10-18T03:14:30.435Z,100.00
2022-10-18T03:16:59.964Z,100.00
2022-10-18T03:19:29.251Z,100.00
2022-10-18T03:21:58.557Z,100.00
2022-10-18T03:24:27.801Z,100.00
2022-10-18T03:26:57.249Z,100.00
2022-10-18T03:29:26.678Z,100.00
2022-10-18T03:31:55.938Z,100.00
2022-10-18T03:34:25.160Z,100.00
2022-10-18T03:36:55.280Z,100.00
2022-10-18T03:39:24.578Z,100.00
2022-10-18T03:41:53.867Z,100.00
2022-10-18T03:44:23.178Z,100.00
2022-10-18T03:46:52.416Z,100.00
2022-10-18T03:49:21.730Z,100.00
2022-10-18T03:51:51.177Z,100.00
2022-10-18T03:54:20.706Z,100.00
2022-10-18T03:56:50.026Z,100.00
2022-10-18T03:59:19.536Z,100.00
2022-10-18T04:01:48.832Z,100.00
2022-10-18T04:04:18.205Z,100.00
2022-10-18T04:06:47.522Z,100.00
2022-10-18T04:09:16.925Z,100.00
2022-10-18T04:11:46.269Z,100.00
2022-10-18T04:14:15.877Z,100.00
2022-10-18T04:16:45.389Z,100.00
2022-10-18T04:19:15.053Z,100.00
2022-10-18T04:21:44.319Z,100.00
2022-10-18T04:24:13.825Z,100.00
2022-10-18T04:26:43.128Z,100.00
2022-10-18T04:29:12.443Z,100.00
2022-10-18T04:31:41.862Z,100.00
2022-10-18T04:34:11.920Z,100.00
2022-10-18T04:36:41.365Z,100.00
2022-10-18T04:39:10.741Z,100.00
2022-10-18T04:41:40.215Z,100.00
2022-10-18T04:44:09.560Z,100.00
2022-10-18T04:46:38.810Z,100.00
2022-10-18T04:49:08.159Z,100.00
2022-10-18T04:51:38.180Z,100.00
2022-10-18T04:54:07.405Z,100.00
2022-10-18T04:56:36.667Z,100.00
2022-10-18T04:59:06.033Z,100.00
2022-10-18T05:01:35.460Z,100.00
2022-10-18T05:04:04.950Z,100.00
2022-10-18T05:06:34.397Z,100.00
2022-10-18T05:09:03.641Z,100.00
2022-10-18T05:11:33.014Z,100.00
2022-10-18T05:14:02.388Z,100.00
2022-10-18T05:16:32.485Z,100.00
2022-10-18T05:19:02.075Z,100.00
2022-10-18T05:21:31.321Z,100.00
2022-10-18T05:24:00.673Z,100.00
2022-10-18T05:26:29.957Z,100.00
2022-10-18T05:28:59.591Z,100.00
2022-10-18T05:31:29.217Z,100.00
2022-10-18T05:33:58.832Z,100.00
2022-10-18T05:36:28.667Z,100.00
2022-10-18T05:39:00.956Z,100.00
2022-10-18T05:41:29.126Z,100.00
2022-10-18T05:43:58.474Z,100.00
2022-10-18T05:46:27.934Z,100.00
2022-10-18T05:48:57.329Z,100.00
2022-10-18T05:51:26.659Z,100.00
2022-10-18T05:53:56.082Z,100.00
2022-10-18T05:56:25.512Z,100.00
2022-10-18T05:58:54.809Z,100.00
2022-10-18T06:01:24.355Z,100.00
2022-10-18T06:03:53.596Z,100.00
2022-10-18T06:06:22.891Z,100.00
2022-10-18T06:08:52.229Z,100.00
2022-10-18T06:11:21.987Z,100.00
2022-10-18T06:13:52.875Z,100.00
2022-10-18T06:16:23.204Z,100.00
2022-10-18T06:18:55.226Z,100.00
2022-10-18T06:21:25.572Z,100.00
2022-10-18T06:23:57.368Z,100.00
2022-10-18T06:26:28.063Z,100.00
2022-10-18T06:28:57.529Z,100.00
2022-10-18T06:31:26.794Z,100.00
2022-10-18T06:33:58.320Z,100.00
2022-10-18T06:36:27.930Z,100.00
2022-10-18T06:38:57.778Z,100.00
2022-10-18T06:41:27.177Z,100.00
2022-10-18T06:43:58.629Z,100.00
2022-10-18T06:46:28.047Z,100.00
2022-10-18T06:48:57.626Z,100.00
2022-10-18T06:51:26.887Z,100.00
2022-10-18T06:54:13.307Z,100.00
2022-10-18T06:56:27.208Z,100.00
2022-10-18T06:58:56.542Z,100.00
2022-10-18T07:01:26.039Z,100.00
2022-10-18T07:03:56.161Z,100.00
2022-10-18T07:06:26.291Z,100.00
2022-10-18T07:08:55.606Z,100.00
2022-10-18T07:11:26.244Z,100.00
2022-10-18T07:13:59.956Z,100.00
2022-10-18T07:16:29.478Z,100.00
2022-10-18T07:18:58.894Z,100.00
2022-10-18T07:21:28.670Z,100.00
2022-10-18T07:23:58.282Z,100.00
2022-10-18T07:26:33.249Z,100.00
2022-10-18T07:29:08.756Z,100.00
2022-10-18T07:31:41.849Z,100.00
2022-10-18T07:34:13.195Z,100.00
2022-10-18T07:36:42.956Z,100.00
2022-10-18T07:39:12.200Z,100.00
2022-10-18T07:41:41.436Z,100.00
2022-10-18T07:44:11.010Z,100.00
2022-10-18T07:46:40.256Z,100.00
2022-10-18T07:49:09.629Z,100.00
2022-10-18T07:51:39.060Z,100.00
2022-10-18T07:54:09.337Z,100.00
2022-10-18T07:56:38.572Z,100.00
2022-10-18T07:59:07.836Z,100.00
2022-10-18T08:01:37.161Z,100.00
2022-10-18T08:04:08.440Z,100.00
2022-10-18T08:06:37.727Z,100.00
2022-10-18T08:09:07.246Z,100.00
2022-10-18T08:11:36.515Z,100.00
2022-10-18T08:14:05.909Z,100.00
2022-10-18T08:16:35.213Z,100.00
2022-10-18T08:19:04.555Z,100.00
2022-10-18T08:21:33.866Z,100.00
2022-10-18T08:24:03.329Z,100.00
2022-10-18T08:26:32.606Z,100.00
2022-10-18T08:31:33.099Z,100.00
2022-10-18T08:34:02.456Z,100.00
2022-10-18T08:36:32.023Z,100.00
2022-10-18T08:39:02.826Z,100.00
2022-10-18T08:41:41.131Z,100.00
2022-10-18T08:44:22.027Z,99.37
2022-10-18T08:47:04.030Z,86.89
2022-10-18T08:49:40.856Z,81.69
2022-10-18T08:52:22.111Z,79.77
2022-10-18T08:55:11.332Z,74.16
2022-10-18T08:57:40.714Z,72.22
2022-10-18T09:00:19.146Z,68.27
2022-10-18T09:03:06.371Z,65.43
2022-10-18T09:05:53.181Z,62.94
2022-10-18T09:08:34.690Z,58.78
2022-10-18T09:11:13.216Z,54.40
2022-10-18T09:13:48.402Z,50.68
2022-10-18T09:16:22.735Z,49.64
2022-10-18T09:19:02.647Z,49.96
2022-10-18T09:21:55.497Z,51.65
2022-10-18T09:24:40.075Z,50.11
2022-10-18T09:27:19.979Z,48.05
2022-10-18T09:30:01.403Z,46.76
2022-10-18T09:32:49.301Z,45.47
2022-10-18T09:35:24.467Z,45.55
2022-10-18T09:37:57.018Z,42.20
2022-10-18T09:40:28.906Z,42.59
2022-10-18T09:43:13.233Z,42.70
2022-10-18T09:45:45.626Z,40.99
2022-10-18T09:48:21.130Z,43.59
2022-10-18T09:50:58.885Z,42.68
2022-10-18T09:53:46.382Z,41.17
2022-10-18T09:56:21.839Z,39.93
2022-10-18T09:58:52.132Z,36.40
2022-10-18T10:01:24.737Z,37.03
2022-10-18T10:03:54.524Z,38.03
2022-10-18T10:06:32.487Z,40.46
2022-10-18T10:09:10.589Z,38.57
2022-10-18T10:11:44.384Z,37.93
2022-10-18T10:14:27.958Z,36.26
2022-10-18T10:17:02.316Z,39.18
2022-10-18T10:19:40.831Z,38.63
2022-10-18T10:22:11.977Z,39.71
2022-10-18T10:24:49.555Z,36.81
2022-10-18T10:27:24.945Z,38.71
2022-10-18T10:29:58.180Z,39.46
2022-10-18T10:32:31.501Z,39.84
2022-10-18T10:35:00.957Z,40.26
2022-10-18T10:37:36.422Z,39.88
2022-10-18T10:40:19.837Z,38.34
2022-10-18T10:43:08.810Z,39.17
2022-10-18T10:45:32.759Z,37.24
2022-10-18T10:48:08.427Z,37.58
2022-10-18T10:50:53.112Z,36.00
2022-10-18T10:53:33.588Z,36.70
2022-10-18T10:56:03.317Z,37.90
2022-10-18T10:58:38.462Z,39.19
2022-10-18T11:01:27.621Z,42.38
2022-10-18T11:04:00.337Z,42.66
2022-10-18T11:06:41.932Z,42.29
2022-10-18T11:09:31.260Z,40.09
2022-10-18T11:12:03.750Z,39.16
2022-10-18T11:14:36.176Z,40.47
2022-10-18T11:17:42.653Z,39.86
2022-10-18T11:20:15.384Z,37.79
2022-10-18T11:22:56.944Z,37.93
2022-10-18T11:25:29.463Z,39.58
2022-10-18T11:28:05.451Z,41.08
2022-10-18T11:30:50.109Z,41.27
2022-10-18T11:33:38.308Z,43.49
2022-10-18T11:36:05.546Z,43.78
2022-10-18T11:38:40.678Z,40.36
2022-10-18T11:41:33.271Z,40.60
2022-10-18T11:44:04.991Z,40.45
2022-10-18T11:46:37.559Z,40.24
2022-10-18T11:49:26.643Z,39.70
2022-10-18T11:52:17.340Z,40.32
2022-10-18T11:54:52.557Z,39.97
2022-10-18T11:57:34.303Z,41.06
2022-10-18T12:00:16.632Z,41.20
2022-10-18T12:03:08.403Z,42.10
2022-10-18T12:05:39.845Z,42.44
2022-10-18T12:08:12.226Z,47.15
2022-10-18T12:10:46.803Z,49.81
2022-10-18T12:13:21.980Z,49.61
2022-10-18T12:15:52.366Z,50.93
2022-10-18T12:18:24.285Z,50.87
2022-10-18T12:20:56.903Z,51.43
2022-10-18T12:23:32.399Z,48.94
2022-10-18T12:26:07.344Z,53.91
2022-10-18T12:28:51.718Z,55.15
2022-10-18T12:31:31.118Z,56.81
2022-10-18T12:34:03.814Z,55.23
2022-10-18T12:36:56.057Z,53.35
2022-10-18T12:39:38.747Z,53.39
2022-10-18T12:41:59.765Z,58.12
2022-10-18T12:44:34.210Z,55.71
2022-10-18T12:47:05.722Z,61.77
2022-10-18T12:49:40.274Z,56.76
2022-10-18T12:52:21.394Z,62.09
2022-10-18T12:55:12.822Z,61.07
2022-10-18T12:57:57.745Z,59.35
2022-10-18T13:00:36.196Z,60.96
2022-10-18T13:03:19.313Z,63.21
2022-10-18T13:05:53.903Z,59.57
2022-10-18T13:08:37.144Z,61.10
2022-10-18T13:11:12.904Z,60.92
2022-10-18T13:14:11.247Z,60.35
2022-10-18T13:16:54.206Z,61.06
2022-10-18T13:19:29.440Z,59.99
2022-10-18T13:22:23.460Z,61.21
2022-10-18T13:25:00.563Z,59.69
2022-10-18T13:27:39.010Z,62.12
2022-10-18T13:30:32.587Z,62.76
2022-10-18T13:33:30.965Z,62.81
2022-10-18T13:36:12.874Z,57.88
2022-10-18T13:38:47.778Z,60.43
2022-10-18T13:41:19.995Z,61.65
2022-10-18T13:44:07.487Z,63.81
2022-10-18T13:46:45.545Z,63.81
2022-10-18T13:49:24.276Z,65.78
2022-10-18T13:52:16.414Z,68.29
2022-10-18T13:54:57.952Z,66.37
2022-10-18T13:57:36.579Z,65.62
2022-10-18T14:00:26.999Z,61.66
2022-10-18T14:03:51.509Z,65.49
2022-10-18T14:06:11.630Z,73.00
2022-10-18T14:08:59.038Z,70.44
2022-10-18T14:11:46.155Z,71.83
2022-10-18T14:14:17.896Z,74.53
2022-10-18T14:16:49.035Z,74.48
2022-10-18T14:19:37.537Z,78.14
2022-10-18T14:22:27.749Z,72.41
2022-10-18T14:24:59.118Z,75.56
2022-10-18T14:27:32.533Z,80.88
2022-10-18T14:30:17.290Z,79.03
2022-10-18T14:32:48.937Z,75.60
2022-10-18T14:35:37.368Z,77.40
2022-10-18T14:37:54.737Z,76.47
2022-10-18T14:40:39.047Z,75.08
2022-10-18T14:43:12.051Z,78.81
2022-10-18T14:45:42.602Z,77.44
2022-10-18T14:48:20.833Z,78.63
2022-10-18T14:50:54.982Z,77.41
2022-10-18T14:53:25.164Z,76.22
2022-10-18T14:56:00.939Z,79.68
2022-10-18T14:58:30.654Z,73.72
2022-10-18T15:01:00.483Z,76.98
2022-10-18T15:03:32.983Z,79.20
2022-10-18T15:06:05.188Z,77.66
2022-10-18T15:08:42.302Z,76.90
2022-10-18T15:11:14.583Z,73.02
2022-10-18T15:17:31.387Z,74.98
2022-10-18T15:20:06.199Z,77.72
2022-10-18T15:22:35.786Z,81.04
2022-10-18T15:25:15.118Z,81.24
2022-10-18T15:27:47.165Z,85.58
2022-10-18T15:30:22.667Z,87.67
2022-10-18T15:32:55.045Z,86.80
2022-10-18T15:35:27.591Z,87.04
2022-10-18T15:37:56.807Z,88.55
2022-10-18T15:40:35.181Z,91.09
2022-10-18T15:43:07.375Z,91.56
2022-10-18T15:45:39.399Z,93.75
2022-10-18T15:48:13.581Z,92.23
2022-10-18T15:50:45.346Z,92.34
2022-10-18T15:53:34.798Z,94.89
2022-10-18T15:56:32.236Z,94.40
2022-10-18T15:59:04.959Z,96.07
2022-10-18T16:01:38.117Z,96.97
2022-10-18T16:04:13.546Z,95.91
2022-10-18T16:06:42.992Z,97.50
2022-10-18T16:09:17.800Z,98.00
2022-10-18T16:11:52.825Z,99.25
2022-10-18T16:14:21.460Z,98.13
2022-10-18T16:16:53.318Z,100.00
2022-10-18T16:19:22.990Z,100.00
2022-10-18T16:21:53.889Z,100.00
2022-10-18T16:24:23.613Z,100.00
2022-10-18T16:26:54.079Z,100.00
2022-10-18T16:29:29.236Z,100.00
2022-10-18T16:31:58.704Z,100.00
2022-10-18T16:34:28.562Z,100.00
2022-10-18T16:36:57.853Z,100.00
2022-10-18T16:39:28.441Z,100.00
2022-10-18T16:41:57.867Z,100.00
2022-10-18T16:44:27.408Z,100.00
2022-10-18T16:46:56.660Z,100.00
2022-10-18T16:49:27.131Z,100.00
2022-10-18T16:51:56.641Z,100.00
2022-10-18T16:54:26.018Z,100.00
2022-10-18T16:56:55.378Z,100.00
2022-10-18T16:59:30.201Z,100.00
2022-10-18T17:02:01.130Z,100.00
2022-10-18T17:04:30.410Z,100.00
2022-10-18T17:06:59.884Z,100.00
2022-10-18T17:09:29.256Z,100.00
2022-10-18T17:11:58.742Z,100.00
2022-10-18T17:14:28.079Z,100.00
2022-10-18T17:16:57.645Z,100.00
2022-10-18T17:19:26.920Z,100.00
2022-10-18T17:22:01.565Z,100.00
2022-10-18T17:24:27.207Z,100.00
2022-10-18T17:26:56.688Z,100.00
2022-10-18T17:29:26.106Z,100.00
2022-10-18T17:31:55.398Z,100.00
2022-10-18T17:34:24.748Z,100.00
2022-10-18T17:36:54.514Z,100.00
2022-10-18T17:39:27.246Z,100.00
2022-10-18T17:41:56.551Z,100.00
2022-10-18T17:44:26.004Z,100.00
2022-10-18T17:46:55.360Z,100.00
2022-10-18T17:49:24.791Z,100.00
2022-10-18T17:51:54.087Z,100.00
2022-10-18T17:54:23.611Z,100.00
2022-10-18T17:56:53.859Z,100.00
2022-10-18T17:59:24.035Z,100.00
2022-10-18T18:01:54.012Z,100.00
2022-10-18T18:04:24.262Z,100.00
2022-10-18T18:06:53.808Z,100.00
2022-10-18T18:09:23.081Z,100.00
2022-10-18T18:11:53.728Z,100.00
2022-10-18T18:14:22.979Z,100.00
2022-10-18T18:16:52.309Z,100.00
2022-10-18T18:19:22.203Z,100.00
2022-10-18T18:21:53.469Z,100.00
2022-10-18T18:24:24.738Z,100.00
2022-10-18T18:26:55.304Z,100.00
2022-10-18T18:29:25.901Z,100.00
2022-10-18T18:31:55.570Z,100.00
2022-10-18T18:34:25.099Z,100.00
2022-10-18T18:36:54.902Z,100.00
2022-10-18T18:39:26.262Z,100.00
2022-10-18T18:41:55.633Z,100.00
2022-10-18T18:44:25.237Z,100.00
2022-10-18T18:46:54.928Z,100.00
2022-10-18T18:49:24.399Z,100.00
2022-10-18T18:51:54.418Z,100.00
2022-10-18T18:54:24.949Z,100.00
2022-10-18T18:56:54.355Z,100.00
2022-10-18T18:59:23.613Z,100.00
2022-10-18T19:01:53.289Z,100.00
2022-10-18T19:04:22.651Z,100.00
2022-10-18T19:06:52.174Z,100.00
2022-10-18T19:09:26.175Z,100.00
2022-10-18T19:11:56.945Z,100.00
2022-10-18T19:14:26.562Z,100.00
2022-10-18T19:16:59.742Z,100.00
2022-10-18T19:19:30.913Z,100.00
2022-10-18T19:22:01.990Z,100.00
2022-10-18T19:24:32.346Z,100.00
2022-10-18T19:27:04.982Z,100.00
2022-10-18T19:29:34.596Z,100.00
2022-10-18T19:32:07.528Z,100.00
2022-10-18T19:34:37.182Z,100.00
2022-10-18T19:37:06.772Z,100.00
2022-10-18T19:39:36.642Z,100.00
2022-10-18T19:42:10.605Z,100.00
2022-10-18T19:44:41.128Z,100.00
2022-10-18T19:47:12.552Z,100.00
2022-10-18T19:49:43.519Z,100.00
2022-10-18T19:52:13.150Z,100.00
2022-10-18T19:54:42.798Z,100.00
2022-10-18T19:57:12.210Z,100.00
2022-10-18T20:02:18.083Z,100.00
2022-10-18T20:04:47.534Z,100.00
2022-10-18T20:07:17.027Z,100.00
2022-10-18T20:09:48.022Z,100.00
2022-10-18T20:12:17.471Z,100.00
2022-10-18T20:14:47.123Z,100.00
2022-10-18T20:17:16.789Z,100.00
2022-10-18T20:19:46.145Z,100.00
2022-10-18T20:22:15.628Z,100.00
2022-10-18T20:24:45.021Z,100.00
2022-10-18T20:27:14.561Z,100.00
2022-10-18T20:29:43.899Z,100.00
2022-10-18T20:32:13.191Z,100.00
2022-10-18T20:34:42.596Z,100.00
2022-10-18T20:37:11.914Z,100.00
2022-10-18T20:39:41.255Z,100.00
2022-10-18T20:42:10.545Z,100.00
2022-10-18T20:44:41.457Z,100.00
2022-10-18T20:47:11.081Z,100.00
2022-10-18T20:49:40.586Z,100.00
2022-10-18T20:52:10.159Z,100.00
2022-10-18T20:54:39.601Z,100.00
2022-10-18T20:57:09.211Z,100.00
2022-10-18T20:59:38.741Z,100.00
2022-10-18T21:02:08.517Z,100.00
2022-10-18T21:04:40.085Z,100.00
2022-10-18T21:07:09.090Z,100.00
2022-10-18T21:09:38.530Z,100.00
2022-10-18T21:12:08.068Z,100.00
2022-10-18T21:14:37.749Z,100.00
2022-10-18T21:17:07.280Z,100.00
2022-10-18T21:19:37.030Z,100.00
2022-10-18T21:22:06.533Z,100.00
2022-10-18T21:24:36.177Z,100.00
2022-10-18T21:27:05.512Z,100.00
2022-10-18T21:29:35.469Z,100.00
2022-10-18T21:32:04.907Z,100.00
2022-10-18T21:34:34.341Z,100.00
2022-10-18T21:37:03.663Z,100.00
2022-10-18T21:39:32.951Z,100.00
2022-10-18T21:42:02.260Z,100.00
2022-10-18T21:44:31.887Z,100.00
2022-10-18T21:47:01.473Z,100.00
2022-10-18T21:49:32.644Z,100.00
2022-10-18T21:52:06.669Z,100.00
2022-10-18T21:54:36.105Z,100.00
2022-10-18T21:57:05.692Z,100.00
2022-10-18T21:59:34.936Z,100.00
2022-10-18T22:02:04.891Z,100.00
2022-10-18T22:04:35.851Z,100.00
2022-10-18T22:07:05.537Z,100.00
2022-10-18T22:09:36.549Z,100.00
2022-10-18T22:12:06.776Z,100.00
2022-10-18T22:14:38.417Z,100.00
2022-10-18T22:17:07.920Z,100.00
2022-10-18T22:19:37.550Z,100.00
2022-10-18T22:22:07.017Z,100.00
2022-10-18T22:27:05.900Z,100.00
2022-10-18T22:29:35.540Z,100.00
2022-10-18T22:32:05.050Z,100.00
2022-10-18T22:34:34.311Z,100.00
2022-10-18T22:37:03.628Z,100.00
2022-10-18T22:39:33.192Z,100.00
2022-10-18T22:42:02.785Z,100.00
2022-10-18T22:44:32.131Z,100.00
2022-10-18T22:47:01.728Z,100.00
2022-10-18T22:49:33.603Z,100.00
2022-10-18T22:52:03.069Z,100.00
2022-10-18T22:54:32.603Z,100.00
2022-10-18T22:57:01.992Z,100.00
2022-10-18T22:59:31.275Z,100.00
2022-10-18T23:02:00.878Z,100.00
2022-10-18T23:04:30.131Z,100.00
2022-10-18T23:06:59.467Z,100.00
2022-10-18T23:09:28.920Z,100.00
2022-10-18T23:11:58.331Z,100.00
2022-10-18T23:14:27.775Z,100.00
2022-10-18T23:16:57.216Z,100.00
2022-10-18T23:19:26.476Z,100.00
2022-10-18T23:21:55.862Z,100.00
2022-10-18T23:24:25.478Z,100.00
2022-10-18T23:26:54.847Z,100.00
2022-10-18T23:29:24.557Z,100.00
2022-10-18T23:31:53.935Z,100.00
2022-10-18T23:34:23.581Z,100.00
2022-10-18T23:36:53.019Z,100.00
2022-10-18T23:39:22.364Z,100.00
2022-10-18T23:41:51.790Z,100.00
2022-10-18T23:44:21.130Z,100.00
2022-10-18T23:46:50.501Z,100.00
2022-10-18T23:49:19.976Z,100.00
2022-10-18T23:51:49.243Z,100.00
2022-10-18T23:54:18.559Z,100.00
2022-10-18T23:56:48.206Z,100.00
2022-10-18T23:59:17.719Z,100.00
