createdAt,value
2018-09-07T00:00:42.328Z,99.99
2018-09-07T00:01:42.302Z,99.99
2018-09-07T00:02:49.269Z,99.99
2018-09-07T00:03:42.225Z,99.99
2018-09-07T00:04:42.256Z,99.99
2018-09-07T00:05:43.249Z,99.99
2018-09-07T00:06:42.146Z,99.99
2018-09-07T00:07:44.184Z,99.99
2018-09-07T00:08:42.158Z,99.99
2018-09-07T00:09:44.199Z,99.99
2018-09-07T00:10:42.059Z,99.99
2018-09-07T00:11:42.027Z,99.99
2018-09-07T00:12:42.028Z,99.99
2018-09-07T00:13:41.972Z,99.99
2018-09-07T00:14:42.088Z,99.99
2018-09-07T00:16:29.609Z,99.99
2018-09-07T00:17:29.634Z,99.99
2018-09-07T00:18:29.541Z,99.99
2018-09-07T00:19:29.483Z,99.99
2018-09-07T00:20:29.465Z,99.99
2018-09-07T00:21:29.439Z,99.99
2018-09-07T00:22:29.556Z,99.99
2018-09-07T00:23:29.436Z,99.99
2018-09-07T00:24:29.361Z,99.99
2018-09-07T00:25:29.460Z,99.99
2018-09-07T00:26:29.309Z,99.99
2018-09-07T00:27:31.420Z,99.99
2018-09-07T00:28:29.284Z,99.99
2018-09-07T00:30:25.518Z,99.99
2018-09-07T00:31:25.535Z,99.99
2018-09-07T00:33:19.888Z,99.99
2018-09-07T00:34:19.826Z,99.99
2018-09-07T00:36:15.255Z,99.99
2018-09-07T00:37:15.139Z,99.99
2018-09-07T00:38:15.108Z,99.99
2018-09-07T00:39:15.086Z,99.99
2018-09-07T00:40:15.061Z,99.99
2018-09-07T00:41:15.039Z,99.99
2018-09-07T00:42:21.955Z,99.99
2018-09-07T00:43:14.987Z,99.99
2018-09-07T00:44:15.063Z,99.99
2018-09-07T00:45:14.947Z,99.99
2018-09-07T00:46:15.074Z,99.99
2018-09-07T00:47:14.923Z,99.99
2018-09-07T00:48:14.974Z,99.99
2018-09-07T00:49:14.836Z,99.99
2018-09-07T00:50:15.923Z,99.99
2018-09-07T00:51:14.789Z,99.99
2018-09-07T00:52:19.828Z,99.99
2018-09-07T00:53:14.739Z,99.99
2018-09-07T00:54:16.857Z,99.99
2018-09-07T00:55:14.720Z,99.99
2018-09-07T00:56:16.772Z,99.99
2018-09-07T00:57:14.650Z,99.99
2018-09-07T00:58:14.625Z,99.99
2018-09-07T00:59:19.352Z,99.99
2018-09-07T01:00:14.571Z,99.99
2018-09-07T01:01:14.662Z,99.99
2018-09-07T01:03:00.534Z,99.99
2018-09-07T01:04:00.466Z,99.99
2018-09-07T01:05:00.576Z,99.99
2018-09-07T01:06:00.446Z,99.99
2018-09-07T01:07:00.397Z,99.99
2018-09-07T01:08:00.384Z,99.99
2018-09-07T01:09:00.345Z,99.99
2018-09-07T01:10:00.320Z,99.99
2018-09-07T01:11:00.309Z,99.99
2018-09-07T01:12:01.459Z,99.99
2018-09-07T01:13:00.269Z,99.99
2018-09-07T01:14:01.334Z,99.99
2018-09-07T01:15:00.219Z,99.99
2018-09-07T01:16:05.231Z,99.99
2018-09-07T01:17:00.172Z,99.99
2018-09-07T01:18:02.172Z,99.99
2018-09-07T01:19:00.092Z,99.99
2018-09-07T01:21:13.842Z,99.99
2018-09-07T01:22:29.791Z,99.99
2018-09-07T01:23:29.762Z,99.99
2018-09-07T01:24:20.745Z,99.99
2018-09-07T01:25:19.833Z,99.99
2018-09-07T01:27:42.576Z,99.99
2018-09-07T01:28:42.521Z,99.99
2018-09-07T01:29:42.497Z,99.99
2018-09-07T01:30:43.619Z,99.99
2018-09-07T01:31:42.455Z,99.99
2018-09-07T01:32:42.423Z,99.99
2018-09-07T01:33:42.517Z,99.99
2018-09-07T01:34:42.383Z,99.99
2018-09-07T01:35:42.365Z,99.99
2018-09-07T01:36:42.324Z,99.99
2018-09-07T01:37:42.456Z,99.99
2018-09-07T01:38:42.283Z,99.99
2018-09-07T01:39:43.389Z,99.99
2018-09-07T01:40:42.253Z,99.99
2018-09-07T01:41:46.987Z,99.99
2018-09-07T01:43:30.244Z,99.99
2018-09-07T01:44:28.081Z,99.99
2018-09-07T01:45:28.159Z,99.99
2018-09-07T01:46:28.049Z,99.99
2018-09-07T01:47:28.181Z,99.99
2018-09-07T01:48:27.977Z,99.99
2018-09-07T01:49:34.959Z,99.99
2018-09-07T01:50:27.962Z,99.99
2018-09-07T01:51:30.062Z,99.99
2018-09-07T01:52:27.925Z,99.99
2018-09-07T01:53:33.009Z,99.99
2018-09-07T01:54:27.833Z,99.99
2018-09-07T01:55:27.808Z,99.99
2018-09-07T01:56:27.944Z,99.99
2018-09-07T01:57:27.766Z,99.99
2018-09-07T01:58:27.881Z,99.99
2018-09-07T01:59:27.719Z,99.99
2018-09-07T02:00:27.856Z,99.99
2018-09-07T02:01:27.658Z,99.99
2018-09-07T02:02:28.809Z,99.99
2018-09-07T02:03:27.655Z,99.99
2018-09-07T02:04:27.798Z,99.99
2018-09-07T02:05:27.573Z,99.99
2018-09-07T02:06:28.717Z,99.99
2018-09-07T02:07:27.512Z,99.99
2018-09-07T02:08:32.417Z,99.99
2018-09-07T02:09:27.472Z,99.99
2018-09-07T02:10:27.622Z,99.99
2018-09-07T02:12:25.111Z,99.99
2018-09-07T02:13:29.707Z,99.99
2018-09-07T02:14:25.046Z,99.99
2018-09-07T02:15:27.155Z,99.99
2018-09-07T02:16:24.977Z,99.99
2018-09-07T02:17:25.113Z,99.99
2018-09-07T02:18:24.960Z,99.99
2018-09-07T02:19:27.081Z,99.99
2018-09-07T02:20:24.885Z,99.99
2018-09-07T02:21:25.044Z,99.99
2018-09-07T02:22:24.835Z,99.99
2018-09-07T02:23:24.811Z,99.99
2018-09-07T02:24:24.807Z,99.99
2018-09-07T02:25:24.765Z,99.99
2018-09-07T02:26:24.745Z,99.99
2018-09-07T02:27:24.710Z,99.99
2018-09-07T02:28:24.680Z,99.99
2018-09-07T02:29:25.812Z,99.99
2018-09-07T02:30:24.722Z,99.99
2018-09-07T02:31:24.801Z,99.99
2018-09-07T02:32:24.573Z,99.99
2018-09-07T02:33:24.731Z,99.99
2018-09-07T02:34:24.533Z,99.99
2018-09-07T02:35:24.736Z,99.99
2018-09-07T02:36:24.490Z,99.99
2018-09-07T02:37:24.447Z,99.99
2018-09-07T02:38:24.433Z,99.99
2018-09-07T02:39:24.412Z,99.99
2018-09-07T02:40:24.564Z,99.99
2018-09-07T02:41:24.365Z,99.99
2018-09-07T02:43:10.822Z,99.99
2018-09-07T02:44:10.710Z,99.99
2018-09-07T02:45:15.373Z,99.99
2018-09-07T02:46:10.653Z,99.99
2018-09-07T02:47:10.629Z,99.99
2018-09-07T02:48:10.582Z,99.99
2018-09-07T02:49:10.687Z,99.99
2018-09-07T02:50:10.545Z,99.99
2018-09-07T02:51:11.770Z,99.99
2018-09-07T02:52:10.525Z,99.99
2018-09-07T02:53:10.607Z,99.99
2018-09-07T02:54:10.435Z,99.99
2018-09-07T02:55:12.627Z,99.99
2018-09-07T02:56:10.385Z,99.99
2018-09-07T02:57:10.550Z,99.99
2018-09-07T02:58:56.793Z,99.99
2018-09-07T02:59:56.687Z,99.99
2018-09-07T03:00:57.766Z,99.99
2018-09-07T03:01:56.620Z,99.99
2018-09-07T03:02:56.669Z,99.99
2018-09-07T03:03:56.565Z,99.99
2018-09-07T03:04:56.536Z,99.99
2018-09-07T03:05:56.521Z,99.99
2018-09-07T03:06:56.515Z,99.99
2018-09-07T03:07:56.476Z,99.99
2018-09-07T03:09:50.228Z,99.99
2018-09-07T03:10:50.258Z,99.99
2018-09-07T03:11:50.160Z,99.99
2018-09-07T03:12:50.204Z,99.99
2018-09-07T03:13:50.151Z,99.99
2018-09-07T03:14:54.689Z,99.99
2018-09-07T03:15:50.064Z,99.99
2018-09-07T03:16:50.096Z,99.99
2018-09-07T03:17:50.014Z,99.99
2018-09-07T03:18:52.060Z,99.99
2018-09-07T03:19:49.966Z,99.99
2018-09-07T03:20:49.955Z,99.99
2018-09-07T03:21:49.929Z,99.99
2018-09-07T03:22:49.890Z,99.99
2018-09-07T03:23:49.869Z,99.99
2018-09-07T03:24:49.849Z,99.99
2018-09-07T03:25:49.845Z,99.99
2018-09-07T03:26:49.806Z,99.99
2018-09-07T03:27:54.760Z,99.99
2018-09-07T03:28:49.730Z,99.99
2018-09-07T03:29:49.769Z,99.99
2018-09-07T03:30:49.695Z,99.99
2018-09-07T03:31:49.662Z,99.99
2018-09-07T03:32:49.662Z,99.99
2018-09-07T03:33:49.634Z,99.99
2018-09-07T03:34:49.588Z,99.99
2018-09-07T03:35:49.560Z,99.99
2018-09-07T03:36:49.540Z,99.99
2018-09-07T03:37:49.517Z,99.99
2018-09-07T03:38:49.498Z,99.99
2018-09-07T03:39:49.486Z,99.99
2018-09-07T03:40:49.439Z,99.99
2018-09-07T03:41:49.421Z,99.99
2018-09-07T03:42:49.395Z,99.99
2018-09-07T03:43:49.369Z,99.99
2018-09-07T03:44:49.338Z,99.99
2018-09-07T03:45:49.309Z,99.99
2018-09-07T03:46:49.292Z,99.99
2018-09-07T03:47:49.269Z,99.99
2018-09-07T03:48:49.254Z,99.99
2018-09-07T03:49:49.231Z,99.99
2018-09-07T03:51:35.367Z,99.99
2018-09-07T03:52:35.378Z,99.99
2018-09-07T03:53:35.282Z,99.99
2018-09-07T03:54:35.395Z,99.99
2018-09-07T03:55:35.233Z,99.99
2018-09-07T03:56:35.304Z,99.99
2018-09-07T03:57:35.181Z,99.99
2018-09-07T03:58:35.213Z,99.99
2018-09-07T03:59:35.136Z,99.99
2018-09-07T04:00:35.218Z,99.99
2018-09-07T04:01:35.085Z,99.99
2018-09-07T04:02:35.151Z,99.99
2018-09-07T04:03:35.039Z,99.99
2018-09-07T04:04:35.050Z,99.99
2018-09-07T04:05:34.999Z,99.99
2018-09-07T04:06:35.063Z,99.99
2018-09-07T04:07:34.936Z,99.99
2018-09-07T04:08:34.977Z,99.99
2018-09-07T04:09:34.883Z,99.99
2018-09-07T04:10:35.005Z,99.99
2018-09-07T04:11:34.848Z,99.99
2018-09-07T04:12:34.940Z,99.99
2018-09-07T04:13:34.785Z,99.99
2018-09-07T04:14:34.809Z,99.99
2018-09-07T04:15:34.742Z,99.99
2018-09-07T04:16:35.848Z,99.99
2018-09-07T04:17:34.700Z,99.99
2018-09-07T04:18:34.737Z,99.99
2018-09-07T04:19:34.638Z,99.99
2018-09-07T04:20:34.761Z,99.99
2018-09-07T04:21:34.597Z,99.99
2018-09-07T04:22:34.719Z,99.99
2018-09-07T04:23:34.545Z,99.99
2018-09-07T04:24:34.593Z,99.99
2018-09-07T04:25:34.494Z,99.99
2018-09-07T04:26:34.577Z,99.99
2018-09-07T04:27:34.452Z,99.99
2018-09-07T04:28:35.515Z,99.99
2018-09-07T04:29:34.417Z,99.99
2018-09-07T04:30:34.512Z,99.99
2018-09-07T04:31:34.353Z,99.99
2018-09-07T04:32:34.422Z,99.99
2018-09-07T04:33:34.299Z,99.99
2018-09-07T04:34:34.323Z,99.99
2018-09-07T04:35:34.258Z,99.99
2018-09-07T04:36:34.352Z,99.99
2018-09-07T04:37:34.194Z,99.99
2018-09-07T04:38:34.243Z,99.99
2018-09-07T04:39:34.145Z,99.99
2018-09-07T04:40:34.157Z,99.99
2018-09-07T04:41:34.121Z,99.99
2018-09-07T04:42:34.083Z,99.99
2018-09-07T04:43:34.046Z,99.99
2018-09-07T04:44:34.022Z,99.99
2018-09-07T04:45:34.017Z,99.99
2018-09-07T04:46:33.986Z,99.99
2018-09-07T04:47:33.952Z,99.99
2018-09-07T04:48:36.044Z,99.99
2018-09-07T04:49:33.905Z,99.99
2018-09-07T04:50:33.939Z,99.99
2018-09-07T04:51:33.866Z,99.99
2018-09-07T04:52:33.916Z,99.99
2018-09-07T04:53:33.815Z,99.99
2018-09-07T04:54:33.829Z,99.99
2018-09-07T04:55:33.784Z,99.99
2018-09-07T04:56:33.822Z,99.99
2018-09-07T04:57:33.737Z,99.99
2018-09-07T04:58:33.737Z,99.99
2018-09-07T04:59:33.669Z,99.99
2018-09-07T05:00:33.743Z,99.99
2018-09-07T05:01:33.669Z,99.99
2018-09-07T05:02:34.720Z,99.99
2018-09-07T05:03:33.577Z,99.99
2018-09-07T05:04:33.793Z,99.99
2018-09-07T05:05:33.525Z,99.99
2018-09-07T05:06:33.500Z,99.99
2018-09-07T05:07:33.459Z,99.99
2018-09-07T05:08:33.458Z,99.99
2018-09-07T05:09:33.521Z,99.99
2018-09-07T05:10:33.391Z,99.99
2018-09-07T05:11:33.376Z,99.99
2018-09-07T05:12:33.344Z,99.99
2018-09-07T05:13:33.361Z,99.99
2018-09-07T05:14:33.328Z,99.99
2018-09-07T05:15:33.276Z,99.99
2018-09-07T05:16:33.393Z,99.99
2018-09-07T05:17:33.226Z,99.99
2018-09-07T05:18:33.281Z,99.99
2018-09-07T05:19:33.174Z,99.99
2018-09-07T05:20:33.164Z,99.99
2018-09-07T05:21:33.144Z,99.99
2018-09-07T05:22:33.115Z,99.99
2018-09-07T05:23:33.090Z,99.99
2018-09-07T05:24:33.073Z,99.99
2018-09-07T05:25:33.068Z,99.99
2018-09-07T05:26:33.008Z,99.99
2018-09-07T05:27:33.029Z,99.99
2018-09-07T05:28:32.960Z,99.99
2018-09-07T05:29:32.940Z,99.99
2018-09-07T05:30:33.976Z,99.99
2018-09-07T05:31:32.959Z,99.99
2018-09-07T05:32:32.858Z,99.99
2018-09-07T05:33:32.973Z,99.99
2018-09-07T05:34:32.825Z,99.99
2018-09-07T05:35:32.878Z,99.99
2018-09-07T05:36:32.814Z,99.99
2018-09-07T05:37:32.747Z,99.99
2018-09-07T05:38:34.836Z,99.99
2018-09-07T05:39:32.762Z,99.99
2018-09-07T05:40:32.673Z,99.99
2018-09-07T05:41:32.654Z,99.99
2018-09-07T05:43:45.757Z,99.99
2018-09-07T05:44:45.663Z,99.99
2018-09-07T05:46:47.784Z,99.99
2018-09-07T05:47:47.660Z,99.99
2018-09-07T05:48:47.627Z,99.99
2018-09-07T05:49:47.660Z,99.99
2018-09-07T05:50:47.622Z,99.99
2018-09-07T05:51:47.543Z,99.99
2018-09-07T05:52:47.507Z,99.99
2018-09-07T05:53:47.522Z,99.99
2018-09-07T05:54:47.453Z,99.99
2018-09-07T05:55:47.531Z,99.99
2018-09-07T05:56:47.418Z,99.99
2018-09-07T05:57:58.180Z,99.99
2018-09-07T05:58:47.362Z,99.99
2018-09-07T05:59:47.464Z,99.99
2018-09-07T06:00:47.313Z,99.99
2018-09-07T06:02:35.585Z,99.99
2018-09-07T06:03:35.588Z,99.99
2018-09-07T06:04:35.504Z,99.99
2018-09-07T06:05:35.505Z,99.99
2018-09-07T06:06:35.453Z,99.99
2018-09-07T06:07:35.537Z,99.99
2018-09-07T06:08:35.415Z,99.99
2018-09-07T06:09:35.401Z,99.99
2018-09-07T06:10:40.036Z,99.99
2018-09-07T06:11:35.338Z,99.99
2018-09-07T06:12:35.312Z,99.99
2018-09-07T06:13:35.307Z,99.99
2018-09-07T06:14:40.103Z,99.99
2018-09-07T06:15:35.262Z,99.99
2018-09-07T06:16:37.366Z,99.99
2018-09-07T06:17:35.176Z,99.99
2018-09-07T06:18:36.227Z,99.99
2018-09-07T06:19:35.138Z,99.99
2018-09-07T06:20:42.062Z,99.99
2018-09-07T06:21:35.104Z,99.99
2018-09-07T06:22:41.124Z,99.99
2018-09-07T06:23:35.142Z,99.99
2018-09-07T06:24:36.061Z,99.99
2018-09-07T06:25:34.994Z,99.99
2018-09-07T06:26:36.073Z,99.99
2018-09-07T06:27:34.983Z,99.99
2018-09-07T06:28:34.993Z,99.99
2018-09-07T06:29:34.907Z,99.99
2018-09-07T06:30:34.864Z,99.99
2018-09-07T06:31:34.838Z,99.99
2018-09-07T06:32:34.881Z,99.99
2018-09-07T06:33:34.821Z,99.99
2018-09-07T06:34:34.897Z,99.99
2018-09-07T06:36:25.125Z,99.99
2018-09-07T06:37:20.557Z,99.99
2018-09-07T06:38:20.526Z,99.99
2018-09-07T06:39:20.522Z,99.99
2018-09-07T06:40:20.512Z,99.99
2018-09-07T06:41:20.451Z,99.99
2018-09-07T06:42:21.429Z,99.99
2018-09-07T06:43:20.371Z,99.99
2018-09-07T06:44:22.545Z,99.99
2018-09-07T06:45:20.302Z,99.99
2018-09-07T06:46:21.402Z,99.99
2018-09-07T06:47:20.264Z,99.99
2018-09-07T06:48:09.069Z,99.99
2018-09-07T06:49:10.121Z,99.99
2018-09-07T06:50:09.054Z,99.99
2018-09-07T06:51:10.052Z,99.99
2018-09-07T06:52:08.996Z,99.99
2018-09-07T06:53:10.053Z,99.99
2018-09-07T06:54:08.895Z,99.99
2018-09-07T06:55:11.016Z,99.99
2018-09-07T06:56:08.847Z,99.99
2018-09-07T06:57:08.935Z,99.99
2018-09-07T06:58:08.791Z,99.99
2018-09-07T06:59:08.771Z,99.99
2018-09-07T07:00:09.881Z,99.99
2018-09-07T07:01:08.720Z,99.99
2018-09-07T07:02:09.820Z,99.99
2018-09-07T07:03:08.673Z,99.99
2018-09-07T07:04:08.803Z,99.99
2018-09-07T07:05:08.635Z,99.99
2018-09-07T07:06:19.258Z,99.99
2018-09-07T07:07:08.595Z,99.99
2018-09-07T07:08:08.572Z,99.99
2018-09-07T07:09:08.534Z,99.99
2018-09-07T07:10:09.641Z,99.99
2018-09-07T07:11:08.509Z,99.99
2018-09-07T07:12:10.597Z,99.99
2018-09-07T07:13:08.439Z,99.99
2018-09-07T07:14:08.416Z,99.99
2018-09-07T07:15:20.248Z,99.99
2018-09-07T07:17:09.488Z,99.99
2018-09-07T07:18:09.512Z,99.99
2018-09-07T07:21:09.365Z,99.99
2018-09-07T07:22:09.253Z,99.99
2018-09-07T07:23:09.356Z,99.99
2018-09-07T07:24:09.205Z,99.99
2018-09-07T07:25:10.261Z,99.99
2018-09-07T07:26:09.144Z,99.99
2018-09-07T07:27:09.136Z,99.99
2018-09-07T07:28:21.133Z,99.99
2018-09-07T07:29:09.113Z,99.99
2018-09-07T07:30:14.110Z,99.99
2018-09-07T07:31:09.034Z,99.99
2018-09-07T07:32:09.049Z,99.99
2018-09-07T07:33:15.647Z,99.99
2018-09-07T07:34:08.960Z,99.99
2018-09-07T07:35:15.552Z,99.99
2018-09-07T07:36:08.912Z,99.99
2018-09-07T07:37:15.616Z,99.99
2018-09-07T07:38:08.975Z,99.99
2018-09-07T07:39:09.001Z,99.99
2018-09-07T07:40:08.977Z,99.99
2018-09-07T07:41:08.833Z,99.99
2018-09-07T07:42:09.857Z,99.99
2018-09-07T07:43:08.739Z,99.99
2018-09-07T07:44:08.719Z,99.99
2018-09-07T07:45:21.662Z,99.99
2018-09-07T07:46:08.672Z,99.99
2018-09-07T07:47:09.793Z,99.99
2018-09-07T07:48:08.652Z,99.99
2018-09-07T07:49:09.709Z,99.99
2018-09-07T07:50:08.604Z,99.99
2018-09-07T07:51:13.619Z,99.99
2018-09-07T07:52:08.514Z,99.99
2018-09-07T07:53:09.661Z,99.99
2018-09-07T07:54:08.455Z,99.99
2018-09-07T07:55:09.556Z,99.99
2018-09-07T07:56:08.438Z,99.99
2018-09-07T07:57:10.486Z,99.99
2018-09-07T07:58:08.361Z,99.99
2018-09-07T07:59:08.453Z,99.99
2018-09-07T08:00:08.346Z,99.99
2018-09-07T08:01:08.364Z,99.99
2018-09-07T08:02:08.255Z,99.99
2018-09-07T08:03:09.401Z,99.99
2018-09-07T08:04:56.804Z,99.99
2018-09-07T08:05:56.756Z,99.99
2018-09-07T08:07:50.294Z,99.99
2018-09-07T08:08:50.392Z,99.99
2018-09-07T08:09:50.204Z,99.99
2018-09-07T08:10:56.257Z,99.99
2018-09-07T08:11:50.185Z,99.99
2018-09-07T08:12:55.918Z,99.99
2018-09-07T08:13:50.101Z,99.99
2018-09-07T08:15:05.794Z,99.99
2018-09-07T08:15:50.037Z,99.99
2018-09-07T08:16:51.167Z,99.99
2018-09-07T08:17:49.994Z,99.99
2018-09-07T08:18:54.792Z,99.99
2018-09-07T08:19:49.945Z,99.99
2018-09-07T08:21:10.931Z,99.99
2018-09-07T08:21:49.897Z,99.99
2018-09-07T08:24:38.468Z,99.99
2018-09-07T08:25:38.262Z,99.99
2018-09-07T08:26:39.440Z,99.99
2018-09-07T08:27:38.213Z,99.99
2018-09-07T08:28:38.382Z,99.99
2018-09-07T08:29:38.155Z,99.99
2018-09-07T08:30:43.196Z,99.99
2018-09-07T08:31:38.104Z,99.99
2018-09-07T08:32:40.241Z,99.99
2018-09-07T08:33:38.064Z,99.99
2018-09-07T08:34:38.180Z,99.99
2018-09-07T08:35:38.033Z,99.99
2018-09-07T08:36:40.169Z,99.99
2018-09-07T08:37:37.954Z,99.99
2018-09-07T08:38:40.042Z,99.99
2018-09-07T08:39:37.907Z,99.99
2018-09-07T08:40:37.924Z,99.99
2018-09-07T08:41:42.741Z,99.99
2018-09-07T08:42:37.841Z,99.99
2018-09-07T08:45:26.361Z,99.99
2018-09-07T08:46:26.309Z,99.99
2018-09-07T08:47:28.451Z,99.99
2018-09-07T08:48:26.290Z,99.99
2018-09-07T08:49:36.963Z,99.99
2018-09-07T08:50:26.238Z,99.99
2018-09-07T08:51:26.260Z,99.99
2018-09-07T08:52:26.175Z,99.99
2018-09-07T08:53:26.137Z,99.99
2018-09-07T08:54:26.158Z,99.99
2018-09-07T08:55:26.116Z,99.99
2018-09-07T08:56:26.084Z,99.99
2018-09-07T08:57:26.035Z,99.99
2018-09-07T08:58:26.099Z,99.99
2018-09-07T08:59:26.017Z,99.99
2018-09-07T09:00:26.106Z,99.99
2018-09-07T09:01:25.948Z,99.99
2018-09-07T09:02:26.009Z,99.99
2018-09-07T09:03:25.911Z,99.99
2018-09-07T09:04:25.933Z,99.99
2018-09-07T09:05:25.885Z,99.99
2018-09-07T09:06:26.011Z,99.99
2018-09-07T09:07:25.799Z,99.99
2018-09-07T09:08:25.787Z,99.99
2018-09-07T09:10:12.041Z,99.99
2018-09-07T09:11:12.046Z,99.99
2018-09-07T09:13:05.811Z,99.99
2018-09-07T09:14:05.839Z,99.99
2018-09-07T09:15:05.727Z,99.99
2018-09-07T09:16:05.804Z,99.99
2018-09-07T09:17:05.679Z,99.99
2018-09-07T09:18:05.655Z,99.99
2018-09-07T09:19:05.661Z,99.99
2018-09-07T09:20:05.614Z,99.99
2018-09-07T09:21:05.600Z,99.99
2018-09-07T09:22:05.556Z,99.99
2018-09-07T09:23:05.593Z,99.99
2018-09-07T09:24:05.544Z,99.99
2018-09-07T09:25:05.479Z,99.99
2018-09-07T09:26:05.461Z,99.99
2018-09-07T09:27:05.438Z,99.99
2018-09-07T09:28:05.420Z,99.99
2018-09-07T09:29:05.403Z,99.99
2018-09-07T09:30:05.394Z,99.99
2018-09-07T09:31:05.389Z,99.99
2018-09-07T09:32:05.336Z,99.99
2018-09-07T09:33:05.285Z,99.99
2018-09-07T09:34:05.273Z,99.99
2018-09-07T09:35:05.262Z,99.99
2018-09-07T09:36:05.220Z,99.99
2018-09-07T09:37:05.187Z,99.99
2018-09-07T09:38:06.264Z,99.99
2018-09-07T09:39:05.140Z,99.99
2018-09-07T09:40:05.143Z,99.99
2018-09-07T09:41:05.090Z,99.99
2018-09-07T09:42:05.074Z,99.99
2018-09-07T09:43:05.063Z,99.99
2018-09-07T09:44:05.021Z,99.99
2018-09-07T09:45:05.037Z,99.99
2018-09-07T09:46:04.997Z,99.99
2018-09-07T09:47:05.173Z,99.99
2018-09-07T09:48:04.936Z,99.99
2018-09-07T09:49:04.900Z,99.99
2018-09-07T09:50:04.892Z,99.99
2018-09-07T09:51:04.864Z,99.99
2018-09-07T09:52:04.822Z,99.99
2018-09-07T09:53:04.954Z,99.99
2018-09-07T09:54:04.834Z,99.99
2018-09-07T09:55:04.769Z,99.99
2018-09-07T09:56:04.736Z,99.99
2018-09-07T09:57:51.029Z,99.99
2018-09-07T09:58:51.036Z,99.99
2018-09-07T09:59:50.966Z,99.99
2018-09-07T10:00:50.955Z,99.99
2018-09-07T10:01:50.960Z,99.99
2018-09-07T10:02:50.954Z,99.99
2018-09-07T10:03:51.100Z,99.99
2018-09-07T10:04:50.874Z,99.99
2018-09-07T10:05:50.814Z,99.99
2018-09-07T10:06:50.790Z,99.99
2018-09-07T10:07:50.811Z,99.99
2018-09-07T10:08:50.837Z,99.99
2018-09-07T10:09:50.703Z,99.99
2018-09-07T10:11:39.867Z,99.99
2018-09-07T10:12:39.988Z,99.99
2018-09-07T10:13:39.831Z,99.99
2018-09-07T10:14:40.428Z,99.99
2018-09-07T10:15:40.336Z,99.99
2018-09-07T10:16:39.784Z,99.99
2018-09-07T10:17:39.698Z,99.99
2018-09-07T10:18:39.699Z,99.99
2018-09-07T10:19:39.639Z,99.99
2018-09-07T10:20:39.607Z,99.99
2018-09-07T10:21:39.573Z,99.99
2018-09-07T10:22:39.626Z,99.99
2018-09-07T10:23:39.518Z,99.99
2018-09-07T10:24:39.529Z,99.99
2018-09-07T10:25:39.488Z,99.99
2018-09-07T10:26:40.464Z,99.99
2018-09-07T10:27:39.425Z,99.99
2018-09-07T10:28:39.457Z,99.99
2018-09-07T10:29:39.399Z,99.99
2018-09-07T10:30:39.369Z,99.99
2018-09-07T10:31:39.335Z,99.99
2018-09-07T10:32:39.380Z,99.99
2018-09-07T10:33:39.470Z,99.99
2018-09-07T10:34:39.284Z,99.99
2018-09-07T10:35:39.226Z,99.99
2018-09-07T10:36:39.293Z,99.99
2018-09-07T10:37:39.237Z,99.99
2018-09-07T10:38:39.207Z,99.99
2018-09-07T10:39:39.125Z,99.99
2018-09-07T10:40:39.132Z,99.99
2018-09-07T10:41:39.090Z,99.99
2018-09-07T10:42:39.142Z,99.99
2018-09-07T10:43:39.064Z,99.99
2018-09-07T10:44:39.048Z,99.99
2018-09-07T10:45:39.040Z,99.99
2018-09-07T10:46:39.061Z,99.99
2018-09-07T10:47:38.934Z,99.99
2018-09-07T10:48:40.021Z,99.99
2018-09-07T10:49:38.885Z,99.99
2018-09-07T10:50:39.192Z,99.99
2018-09-07T10:51:38.835Z,99.99
2018-09-07T10:52:38.893Z,99.99
2018-09-07T10:53:38.792Z,99.99
2018-09-07T10:54:40.852Z,99.99
2018-09-07T10:55:38.740Z,99.99
2018-09-07T10:56:38.819Z,99.99
2018-09-07T10:57:38.693Z,99.99
2018-09-07T10:58:38.693Z,99.99
2018-09-07T10:59:38.882Z,97.42
2018-09-07T11:00:38.640Z,97.42
2018-09-07T11:01:38.643Z,97.62
2018-09-07T11:02:38.561Z,98.86
2018-09-07T11:03:38.671Z,96.66
2018-09-07T11:05:27.508Z,95.26
2018-09-07T11:06:27.520Z,96.80
2018-09-07T11:07:27.535Z,98.34
2018-09-07T11:08:28.465Z,92.86
2018-09-07T11:09:27.406Z,93.34
2018-09-07T11:10:27.604Z,95.17
2018-09-07T11:11:27.452Z,93.96
2018-09-07T11:12:27.365Z,94.73
2018-09-07T11:13:27.286Z,94.64
2018-09-07T11:14:28.309Z,92.85
2018-09-07T11:15:27.242Z,91.46
2018-09-07T11:16:27.267Z,91.70
2018-09-07T11:17:27.194Z,90.73
2018-09-07T11:18:27.183Z,91.41
2018-09-07T11:19:27.139Z,90.93
2018-09-07T11:20:27.195Z,88.33
2018-09-07T11:21:28.639Z,88.04
2018-09-07T11:22:27.109Z,86.60
2018-09-07T11:23:27.052Z,89.20
2018-09-07T11:24:27.122Z,87.08
2018-09-07T11:25:26.995Z,88.04
2018-09-07T11:26:27.062Z,87.46
2018-09-07T11:27:26.990Z,88.33
2018-09-07T11:28:26.944Z,85.40
2018-09-07T11:29:29.667Z,85.98
2018-09-07T11:30:28.653Z,88.39
2018-09-07T11:31:30.722Z,87.96
2018-09-07T11:32:30.646Z,89.69
2018-09-07T11:33:30.640Z,89.69
2018-09-07T11:34:27.068Z,90.84
2018-09-07T11:35:28.695Z,89.93
2018-09-07T11:36:28.645Z,90.31
2018-09-07T11:37:26.695Z,90.51
2018-09-07T11:38:26.693Z,91.18
2018-09-07T11:39:28.635Z,90.31
2018-09-07T11:40:28.218Z,89.30
2018-09-07T11:41:26.756Z,88.73
2018-09-07T11:42:28.154Z,90.59
2018-09-07T11:43:26.544Z,88.00
2018-09-07T11:44:28.579Z,87.62
2018-09-07T11:45:26.497Z,85.40
2018-09-07T11:46:31.153Z,85.69
2018-09-07T11:47:26.503Z,84.25
2018-09-07T11:48:37.211Z,81.99
2018-09-07T11:49:26.464Z,82.86
2018-09-07T11:50:28.144Z,84.21
2018-09-07T11:51:47.464Z,83.69
2018-09-07T11:52:26.362Z,84.45
2018-09-07T11:53:26.317Z,85.89
2018-09-07T11:54:26.403Z,87.15
2018-09-07T11:55:26.266Z,84.55
2018-09-07T11:56:26.309Z,85.89
2018-09-07T11:57:26.220Z,85.03
2018-09-07T11:58:26.266Z,82.92
2018-09-07T11:59:26.190Z,82.92
2018-09-07T12:01:12.711Z,80.61
2018-09-07T12:02:12.834Z,80.80
2018-09-07T12:03:12.634Z,79.69
2018-09-07T12:04:12.738Z,77.38
2018-09-07T12:05:12.584Z,76.90
2018-09-07T12:06:12.648Z,78.83
2018-09-07T12:07:12.532Z,74.11
2018-09-07T12:08:12.984Z,74.92
2018-09-07T12:09:12.515Z,75.98
2018-09-07T12:10:12.580Z,77.13
2018-09-07T12:11:12.478Z,73.09
2018-09-07T12:12:12.495Z,73.47
2018-09-07T12:13:12.491Z,69.06
2018-09-07T12:14:12.404Z,67.03
2018-09-07T12:15:12.332Z,67.80
2018-09-07T12:16:12.400Z,69.15
2018-09-07T12:17:12.346Z,68.60
2018-09-07T12:18:12.391Z,68.99
2018-09-07T12:19:12.268Z,67.74
2018-09-07T12:20:13.251Z,67.55
2018-09-07T12:21:12.231Z,67.35
2018-09-07T12:22:12.245Z,67.74
2018-09-07T12:23:12.148Z,68.41
2018-09-07T12:24:13.124Z,67.45
2018-09-07T12:25:12.481Z,66.30
2018-09-07T12:26:12.153Z,66.30
2018-09-07T12:27:12.043Z,65.88
2018-09-07T12:28:12.077Z,65.01
2018-09-07T12:29:11.998Z,66.17
2018-09-07T12:30:11.985Z,65.40
2018-09-07T12:31:11.948Z,67.90
2018-09-07T12:32:11.923Z,66.84
2018-09-07T12:33:11.905Z,66.78
2018-09-07T12:34:11.902Z,65.33
2018-09-07T12:35:11.844Z,64.86
2018-09-07T12:36:11.936Z,65.05
2018-09-07T12:37:11.801Z,64.47
2018-09-07T12:38:11.824Z,64.28
2018-09-07T12:39:11.755Z,64.56
2018-09-07T12:40:11.842Z,64.28
2018-09-07T12:41:11.715Z,64.37
2018-09-07T12:42:11.751Z,64.86
2018-09-07T12:43:11.653Z,65.14
2018-09-07T12:44:11.654Z,63.22
2018-09-07T12:45:11.615Z,62.83
2018-09-07T12:46:22.532Z,62.83
2018-09-07T12:47:11.577Z,64.08
2018-09-07T12:48:11.975Z,62.87
2018-09-07T12:49:11.527Z,62.29
2018-09-07T12:50:11.590Z,62.48
2018-09-07T12:51:11.462Z,60.65
2018-09-07T12:52:11.510Z,60.17
2018-09-07T12:53:11.427Z,60.75
2018-09-07T12:54:11.421Z,60.27
2018-09-07T12:55:11.361Z,60.07
2018-09-07T12:56:11.464Z,60.75
2018-09-07T12:57:11.315Z,60.07
2018-09-07T12:58:11.339Z,61.80
2018-09-07T12:59:11.264Z,59.78
2018-09-07T13:00:11.368Z,59.78
2018-09-07T13:01:11.230Z,59.78
2018-09-07T13:02:11.205Z,57.09
2018-09-07T13:03:11.187Z,56.32
2018-09-07T13:04:11.205Z,57.18
2018-09-07T13:05:11.145Z,56.80
2018-09-07T13:06:11.224Z,56.51
2018-09-07T13:07:11.082Z,58.24
2018-09-07T13:08:11.147Z,56.73
2018-09-07T13:09:11.044Z,57.02
2018-09-07T13:10:11.009Z,56.82
2018-09-07T13:11:10.987Z,56.44
2018-09-07T13:12:11.990Z,56.12
2018-09-07T13:13:10.939Z,57.47
2018-09-07T13:14:12.016Z,58.44
2018-09-07T13:15:10.895Z,57.09
2018-09-07T13:16:11.081Z,56.90
2018-09-07T13:17:10.852Z,57.28
2018-09-07T13:18:11.918Z,56.99
2018-09-07T13:19:10.784Z,57.18
2018-09-07T13:20:12.875Z,57.28
2018-09-07T13:21:10.740Z,56.99