createdAt,value
2018-10-09T00:00:06.592Z,12.60
2018-10-09T00:02:34.167Z,11.63
2018-10-09T00:05:01.802Z,12.73
2018-10-09T00:07:29.394Z,12.90
2018-10-09T00:09:56.986Z,13.27
2018-10-09T00:12:24.577Z,13.43
2018-10-09T00:14:52.281Z,15.60
2018-10-09T00:17:19.966Z,11.90
2018-10-09T00:19:47.508Z,13.10
2018-10-09T00:22:15.187Z,13.93
2018-10-09T00:24:42.830Z,14.73
2018-10-09T00:27:10.382Z,16.00
2018-10-09T00:29:38.027Z,14.47
2018-10-09T00:32:05.946Z,13.93
2018-10-09T00:34:33.566Z,14.13
2018-10-09T00:37:01.309Z,13.43
2018-10-09T00:39:28.914Z,13.47
2018-10-09T00:41:56.555Z,14.57
2018-10-09T00:44:24.170Z,14.07
2018-10-09T00:46:51.847Z,14.93
2018-10-09T00:49:19.485Z,16.90
2018-10-09T00:51:47.110Z,13.97
2018-10-09T00:54:14.718Z,13.13
2018-10-09T00:56:42.377Z,15.20
2018-10-09T00:59:09.977Z,17.00
2018-10-09T01:01:37.598Z,13.70
2018-10-09T01:04:05.234Z,14.90
2018-10-09T01:06:32.914Z,15.53
2018-10-09T01:09:00.630Z,16.03
2018-10-09T01:11:28.237Z,16.27
2018-10-09T01:13:55.918Z,15.70
2018-10-09T01:16:23.597Z,14.87
2018-10-09T01:18:51.178Z,14.07
2018-10-09T01:21:18.874Z,15.10
2018-10-09T01:23:46.506Z,15.73
2018-10-09T01:26:14.130Z,14.37
2018-10-09T01:28:41.690Z,14.00
2018-10-09T01:31:09.237Z,14.20
2018-10-09T01:33:36.900Z,13.37
2018-10-09T01:36:04.587Z,14.77
2018-10-09T01:38:32.264Z,12.97
2018-10-09T01:40:59.904Z,12.73
2018-10-09T01:43:27.585Z,14.37
2018-10-09T01:45:55.228Z,15.10
2018-10-09T01:48:22.834Z,13.60
2018-10-09T01:50:50.442Z,15.70
2018-10-09T01:53:18.018Z,13.43
2018-10-09T01:55:45.598Z,14.33
2018-10-09T01:58:13.242Z,13.97
2018-10-09T02:00:40.891Z,14.13
2018-10-09T02:03:08.549Z,14.57
2018-10-09T02:05:36.113Z,13.97
2018-10-09T02:08:03.745Z,14.73
2018-10-09T02:10:31.426Z,13.80
2018-10-09T02:12:59.068Z,14.03
2018-10-09T02:15:26.750Z,16.00
2018-10-09T02:17:54.430Z,13.80
2018-10-09T02:20:21.988Z,14.40
2018-10-09T02:22:49.594Z,13.50
2018-10-09T02:25:17.198Z,13.97
2018-10-09T02:27:45.510Z,12.63
2018-10-09T02:30:13.134Z,13.83
2018-10-09T02:32:40.774Z,13.23
2018-10-09T02:35:08.427Z,13.20
2018-10-09T02:37:36.147Z,12.90
2018-10-09T02:40:04.139Z,12.30
2018-10-09T02:42:31.746Z,12.97
2018-10-09T02:44:59.316Z,13.80
2018-10-09T02:47:26.946Z,14.07
2018-10-09T02:49:54.616Z,13.77
2018-10-09T02:52:22.339Z,12.70
2018-10-09T02:54:49.941Z,12.80
2018-10-09T02:57:17.542Z,13.67
2018-10-09T02:59:45.106Z,13.87
2018-10-09T03:02:12.741Z,13.53
2018-10-09T03:04:40.449Z,13.40
2018-10-09T03:07:08.049Z,13.67
2018-10-09T03:09:35.646Z,14.20
2018-10-09T03:12:03.244Z,12.87
2018-10-09T03:14:30.956Z,13.97
2018-10-09T03:16:58.529Z,13.67
2018-10-09T03:19:26.177Z,14.50
2018-10-09T03:21:53.746Z,12.83
2018-10-09T03:24:21.382Z,13.63
2018-10-09T03:26:48.937Z,12.67
2018-10-09T03:29:16.601Z,13.83
2018-10-09T03:31:44.288Z,12.87
2018-10-09T03:34:11.930Z,12.73
2018-10-09T03:36:39.473Z,15.07
2018-10-09T03:39:07.762Z,13.77
2018-10-09T03:41:35.337Z,14.53
2018-10-09T03:44:02.959Z,12.40
2018-10-09T03:46:30.573Z,14.37
2018-10-09T03:48:58.170Z,13.97
2018-10-09T03:51:25.722Z,15.07
2018-10-09T03:53:53.363Z,12.57
2018-10-09T03:56:20.902Z,14.50
2018-10-09T03:58:48.466Z,15.67
2018-10-09T04:01:16.047Z,13.23
2018-10-09T04:03:43.751Z,13.90
2018-10-09T04:06:11.403Z,13.33
2018-10-09T04:08:39.118Z,11.50
2018-10-09T04:11:06.666Z,13.20
2018-10-09T04:13:34.356Z,14.40
2018-10-09T04:16:01.938Z,13.80
2018-10-09T04:18:29.596Z,13.13
2018-10-09T04:20:57.191Z,13.23
2018-10-09T04:23:24.779Z,13.90
2018-10-09T04:25:52.363Z,13.20
2018-10-09T04:28:20.010Z,12.30
2018-10-09T04:30:47.670Z,14.00
2018-10-09T04:33:15.357Z,12.70
2018-10-09T04:35:43.130Z,13.60
2018-10-09T04:38:10.630Z,13.83
2018-10-09T04:40:38.221Z,15.20
2018-10-09T04:43:05.806Z,13.60
2018-10-09T04:45:33.492Z,13.77
2018-10-09T04:48:01.136Z,13.03
2018-10-09T04:50:29.138Z,14.87
2018-10-09T04:52:56.847Z,14.80
2018-10-09T04:55:24.350Z,13.73
2018-10-09T04:57:51.921Z,13.90
2018-10-09T05:00:19.578Z,12.67
2018-10-09T05:02:47.090Z,13.60
2018-10-09T05:05:14.730Z,13.63
2018-10-09T05:07:42.315Z,13.23
2018-10-09T05:10:10.117Z,14.20
2018-10-09T05:12:37.778Z,14.17
2018-10-09T05:15:05.985Z,14.20
2018-10-09T05:17:33.661Z,13.93
2018-10-09T05:20:01.322Z,14.00
2018-10-09T05:22:28.874Z,14.27
2018-10-09T05:24:56.614Z,15.20
2018-10-09T05:27:24.282Z,15.33
2018-10-09T05:29:51.934Z,15.63
2018-10-09T05:32:19.489Z,13.83
2018-10-09T05:34:47.085Z,13.90
2018-10-09T05:37:14.730Z,15.00
2018-10-09T05:39:42.354Z,15.67
2018-10-09T05:42:10.057Z,13.70
2018-10-09T05:44:37.676Z,15.87
2018-10-09T05:47:05.542Z,14.83
2018-10-09T05:49:33.123Z,15.37
2018-10-09T05:52:00.777Z,16.60
2018-10-09T05:54:28.478Z,17.27
2018-10-09T05:56:56.026Z,17.00
2018-10-09T05:59:23.686Z,14.93
2018-10-09T06:01:51.294Z,16.67
2018-10-09T06:04:18.891Z,16.70
2018-10-09T06:06:46.457Z,16.60
2018-10-09T06:09:14.130Z,16.73
2018-10-09T06:11:41.710Z,16.60
2018-10-09T06:14:09.498Z,14.73
2018-10-09T06:16:37.158Z,16.30
2018-10-09T06:19:04.906Z,16.73
2018-10-09T06:21:32.566Z,17.53
2018-10-09T06:24:00.207Z,15.20
2018-10-09T06:26:27.817Z,15.57
2018-10-09T06:28:55.445Z,15.90
2018-10-09T06:31:23.033Z,16.60
2018-10-09T06:33:50.669Z,16.07
2018-10-09T06:36:18.238Z,17.40
2018-10-09T06:38:45.825Z,16.43
2018-10-09T06:41:13.533Z,17.70
2018-10-09T06:43:41.185Z,19.60
2018-10-09T06:46:08.788Z,18.97
2018-10-09T06:48:36.357Z,18.80
2018-10-09T06:51:03.942Z,16.83
2018-10-09T06:53:31.677Z,18.67
2018-10-09T06:55:59.297Z,17.73
2018-10-09T06:58:26.930Z,18.97
2018-10-09T07:00:54.624Z,17.27
2018-10-09T07:03:22.246Z,17.90
2018-10-09T07:05:49.830Z,18.20
2018-10-09T07:08:17.523Z,19.23
2018-10-09T07:10:45.148Z,18.87
2018-10-09T07:13:12.775Z,19.20
2018-10-09T07:15:40.398Z,21.67
2018-10-09T07:18:08.019Z,19.77
2018-10-09T07:20:35.667Z,19.90
2018-10-09T07:23:03.251Z,18.50
2018-10-09T07:25:30.902Z,18.63
2018-10-09T07:27:58.508Z,19.40
2018-10-09T07:30:26.050Z,19.77
2018-10-09T07:32:53.599Z,18.37
2018-10-09T07:35:21.330Z,19.10
2018-10-09T07:37:48.962Z,18.00
2018-10-09T07:40:16.563Z,19.17
2018-10-09T07:42:44.115Z,18.60
2018-10-09T07:45:11.794Z,18.23
2018-10-09T07:47:39.438Z,18.83
2018-10-09T07:50:07.170Z,19.57
2018-10-09T07:52:34.829Z,17.83
2018-10-09T07:55:02.395Z,18.50
2018-10-09T07:57:30.063Z,15.97
2018-10-09T07:59:57.745Z,17.57
2018-10-09T08:02:25.412Z,18.70
2018-10-09T08:04:53.122Z,18.97
2018-10-09T08:07:20.705Z,19.20
2018-10-09T08:09:48.331Z,20.63
2018-10-09T08:12:16.066Z,18.87
2018-10-09T08:14:43.711Z,21.20
2018-10-09T08:17:11.448Z,21.87
2018-10-09T08:19:39.043Z,22.60
2018-10-09T08:22:07.204Z,22.20
2018-10-09T08:24:34.815Z,23.97
2018-10-09T08:27:02.511Z,22.03
2018-10-09T08:29:30.146Z,25.40
2018-10-09T08:31:57.879Z,23.73
2018-10-09T08:34:25.571Z,22.10
2018-10-09T08:36:53.167Z,25.70
2018-10-09T08:39:20.730Z,23.37
2018-10-09T08:41:48.386Z,24.67
2018-10-09T08:44:15.959Z,23.10
2018-10-09T08:46:43.635Z,20.80
2018-10-09T08:49:11.215Z,23.87
2018-10-09T08:51:38.872Z,22.13
2018-10-09T08:54:06.660Z,23.10
2018-10-09T08:56:34.276Z,22.27
2018-10-09T08:59:02.165Z,22.60
2018-10-09T09:01:29.786Z,25.57
2018-10-09T09:03:57.368Z,25.13
2018-10-09T09:06:25.027Z,25.60
2018-10-09T09:08:52.731Z,26.10
2018-10-09T09:11:20.339Z,28.73
2018-10-09T09:13:47.960Z,28.40
2018-10-09T09:16:15.605Z,26.40
2018-10-09T09:18:43.303Z,25.73
2018-10-09T09:21:11.019Z,27.20
2018-10-09T09:23:38.605Z,25.80
2018-10-09T09:26:06.484Z,25.90
2018-10-09T09:28:34.070Z,25.50
2018-10-09T09:31:01.655Z,28.23
2018-10-09T09:33:29.342Z,30.40
2018-10-09T09:35:56.914Z,28.00
2018-10-09T09:38:24.470Z,28.13
2018-10-09T09:40:52.138Z,25.97
2018-10-09T09:43:19.755Z,25.07
2018-10-09T09:45:47.688Z,25.20
2018-10-09T09:48:15.331Z,23.67
2018-10-09T09:50:43.008Z,25.00
2018-10-09T09:53:12.774Z,25.00
2018-10-09T09:55:40.388Z,22.93
2018-10-09T09:58:08.127Z,23.30
2018-10-09T10:00:41.101Z,27.27
2018-10-09T10:03:08.737Z,24.30
2018-10-09T10:05:36.286Z,22.23
2018-10-09T10:08:03.934Z,23.43
2018-10-09T10:10:31.538Z,21.70
2018-10-09T10:12:59.163Z,24.10
2018-10-09T10:15:26.771Z,23.80
2018-10-09T10:17:54.433Z,26.27
2018-10-09T10:20:22.131Z,25.53
2018-10-09T10:22:49.756Z,26.27
2018-10-09T10:25:17.423Z,24.87
2018-10-09T10:27:45.074Z,27.27
2018-10-09T10:30:12.660Z,26.20
2018-10-09T10:32:40.303Z,28.13
2018-10-09T10:35:07.927Z,23.60
2018-10-09T10:37:35.600Z,23.27
2018-10-09T10:40:03.414Z,24.43
2018-10-09T10:42:31.111Z,24.47
2018-10-09T10:44:58.759Z,25.70
2018-10-09T10:47:26.414Z,24.50
2018-10-09T10:49:54.066Z,23.37
2018-10-09T10:52:21.734Z,25.10
2018-10-09T10:54:49.373Z,25.00
2018-10-09T10:57:17.055Z,23.33
2018-10-09T10:59:44.714Z,22.03
2018-10-09T11:02:12.335Z,23.33
2018-10-09T11:04:39.906Z,22.93
2018-10-09T11:07:07.534Z,24.87
2018-10-09T11:09:35.121Z,21.70
2018-10-09T11:12:02.691Z,24.00
2018-10-09T11:14:30.384Z,22.30
2018-10-09T11:16:57.956Z,24.57
2018-10-09T11:19:25.601Z,23.17
2018-10-09T11:21:53.202Z,23.77
2018-10-09T11:24:20.891Z,23.07
2018-10-09T11:26:48.523Z,24.27
2018-10-09T11:29:16.251Z,24.37
2018-10-09T11:31:43.883Z,21.67
2018-10-09T11:34:11.501Z,24.23
2018-10-09T11:36:39.215Z,22.93
2018-10-09T11:39:07.403Z,26.20
2018-10-09T11:41:35.043Z,23.73
2018-10-09T11:44:02.723Z,22.70
2018-10-09T11:46:30.299Z,22.87
2018-10-09T11:48:58.018Z,24.80
2018-10-09T11:51:25.711Z,23.70
2018-10-09T11:53:53.371Z,22.63
2018-10-09T11:56:20.923Z,22.80
2018-10-09T11:58:48.589Z,22.00
2018-10-09T12:01:16.311Z,22.73
2018-10-09T12:03:43.998Z,23.00
2018-10-09T12:06:11.575Z,21.50
2018-10-09T12:08:39.234Z,20.27
2018-10-09T12:11:06.859Z,20.97
2018-10-09T12:13:34.495Z,22.10
2018-10-09T12:16:02.177Z,22.77
2018-10-09T12:18:29.862Z,19.73
2018-10-09T12:20:57.692Z,23.87
2018-10-09T12:23:25.355Z,21.50
2018-10-09T12:25:53.015Z,21.40
2018-10-09T12:28:20.629Z,19.80
2018-10-09T12:30:48.294Z,20.77
2018-10-09T12:33:15.943Z,19.33
2018-10-09T12:35:43.530Z,22.60
2018-10-09T12:38:11.365Z,23.23
2018-10-09T12:40:38.978Z,20.37
2018-10-09T12:43:06.611Z,21.30
2018-10-09T12:45:34.183Z,21.40
2018-10-09T12:48:01.835Z,22.60
2018-10-09T12:50:29.467Z,20.80
2018-10-09T12:52:57.095Z,20.17
2018-10-09T12:55:24.762Z,19.87
2018-10-09T12:57:52.358Z,19.73
2018-10-09T13:00:19.931Z,19.93
2018-10-09T13:02:47.591Z,19.23
2018-10-09T13:05:15.195Z,18.80
2018-10-09T13:07:42.855Z,21.10
2018-10-09T13:10:10.515Z,16.53
2018-10-09T13:12:38.163Z,18.77
2018-10-09T13:15:06.663Z,16.97
2018-10-09T13:17:34.278Z,17.07
2018-10-09T13:20:02.356Z,16.83
2018-10-09T13:22:47.066Z,16.50
2018-10-09T13:25:14.633Z,15.73
2018-10-09T13:27:42.255Z,19.33
2018-10-09T13:30:09.964Z,16.27
2018-10-09T13:32:37.563Z,16.47
2018-10-09T13:35:05.239Z,17.30
2018-10-09T13:37:32.886Z,18.27
2018-10-09T13:40:00.571Z,16.77
2018-10-09T13:42:28.179Z,17.83
2018-10-09T13:44:55.827Z,18.77
2018-10-09T13:47:23.422Z,18.63
2018-10-09T13:49:51.072Z,21.97
2018-10-09T13:52:18.683Z,21.30
2018-10-09T13:54:46.390Z,19.97
2018-10-09T13:57:13.995Z,18.97
2018-10-09T13:59:41.579Z,20.60
2018-10-09T14:02:09.243Z,20.00
2018-10-09T14:04:36.791Z,20.40
2018-10-09T14:07:04.447Z,21.17
2018-10-09T14:09:32.063Z,21.20
2018-10-09T14:11:59.739Z,17.60
2018-10-09T14:14:27.389Z,18.70
2018-10-09T14:16:55.000Z,18.07
2018-10-09T14:19:22.615Z,20.60
2018-10-09T14:21:50.323Z,18.67
2018-10-09T14:24:17.903Z,19.80
2018-10-09T14:26:45.563Z,18.20
2018-10-09T14:29:13.218Z,19.47
2018-10-09T14:31:40.859Z,19.17
2018-10-09T14:34:08.707Z,19.30
2018-10-09T14:36:36.401Z,21.70
2018-10-09T14:39:05.867Z,21.50
2018-10-09T14:41:33.719Z,22.93
2018-10-09T14:44:01.374Z,25.50
2018-10-09T14:46:28.907Z,22.37
2018-10-09T14:48:56.494Z,38.50
2018-10-09T14:51:24.263Z,34.77
2018-10-09T14:53:51.918Z,25.60
2018-10-09T14:56:19.551Z,21.27
2018-10-09T14:58:47.195Z,18.30
2018-10-09T15:01:14.866Z,22.43
2018-10-09T15:03:42.502Z,24.57
2018-10-09T15:06:10.112Z,25.37
2018-10-09T15:08:37.726Z,24.80
2018-10-09T15:11:05.333Z,22.80
2018-10-09T15:13:33.119Z,21.37
2018-10-09T15:16:00.815Z,22.00
2018-10-09T15:18:28.495Z,20.57
2018-10-09T15:20:56.200Z,20.80
2018-10-09T15:23:23.908Z,20.20
2018-10-09T15:25:51.550Z,20.83
2018-10-09T15:28:19.079Z,20.40
2018-10-09T15:30:46.738Z,20.90
2018-10-09T15:33:14.368Z,19.50
2018-10-09T15:35:42.099Z,19.30
2018-10-09T15:38:09.774Z,18.63
2018-10-09T15:40:37.407Z,18.67
2018-10-09T15:43:05.149Z,20.00
2018-10-09T15:45:32.873Z,19.10
2018-10-09T15:48:00.467Z,20.87
2018-10-09T15:50:28.109Z,20.33
2018-10-09T15:52:55.692Z,19.30
2018-10-09T15:55:23.314Z,19.20
2018-10-09T15:57:51.187Z,19.10
2018-10-09T16:00:18.783Z,21.47
2018-10-09T16:02:46.428Z,20.87
2018-10-09T16:05:14.130Z,19.17
2018-10-09T16:07:42.365Z,18.33
2018-10-09T16:10:11.027Z,22.77
2018-10-09T16:12:38.904Z,22.57
2018-10-09T16:15:06.595Z,20.07
2018-10-09T16:17:34.243Z,20.37
2018-10-09T16:20:01.966Z,20.47
2018-10-09T16:22:29.554Z,19.33
2018-10-09T16:24:57.147Z,18.83
2018-10-09T16:27:24.735Z,21.67
2018-10-09T16:29:52.875Z,18.50
2018-10-09T16:32:21.166Z,17.90
2018-10-09T16:34:48.721Z,17.23
2018-10-09T16:37:16.310Z,18.63
2018-10-09T16:39:44.244Z,17.10
2018-10-09T16:42:11.799Z,17.87
2018-10-09T16:44:39.470Z,18.07
2018-10-09T16:47:07.290Z,16.10
2018-10-09T16:49:36.603Z,16.23
2018-10-09T16:52:04.252Z,15.63
2018-10-09T16:54:31.811Z,16.87
2018-10-09T16:56:59.406Z,16.40
2018-10-09T16:59:26.996Z,15.70
2018-10-09T17:01:54.560Z,15.90
2018-10-09T17:04:22.146Z,17.20
2018-10-09T17:06:50.003Z,17.43
2018-10-09T17:09:17.495Z,16.27
2018-10-09T17:11:45.128Z,16.67
2018-10-09T17:14:13.086Z,15.57
2018-10-09T17:16:40.991Z,17.10
2018-10-09T17:19:08.623Z,16.03
2018-10-09T17:21:36.298Z,16.87
2018-10-09T17:24:04.011Z,16.97
2018-10-09T17:26:31.646Z,16.93
2018-10-09T17:28:59.236Z,16.33
2018-10-09T17:31:27.913Z,15.40
2018-10-09T17:33:55.634Z,16.03
2018-10-09T17:36:23.414Z,16.90
2018-10-09T17:38:51.039Z,16.90
2018-10-09T17:41:18.830Z,15.37
2018-10-09T17:43:46.575Z,16.20
2018-10-09T17:46:14.260Z,16.47
2018-10-09T17:48:41.869Z,16.93
2018-10-09T17:51:09.524Z,15.40
2018-10-09T17:53:37.195Z,16.83
2018-10-09T17:56:04.975Z,16.00
2018-10-09T17:58:32.616Z,16.50
2018-10-09T18:01:00.269Z,16.80
2018-10-09T18:03:28.015Z,16.40
2018-10-09T18:05:55.659Z,17.57
2018-10-09T18:08:23.243Z,19.40
2018-10-09T18:10:50.960Z,18.43
2018-10-09T18:13:18.577Z,18.00
2018-10-09T18:15:46.223Z,24.37
2018-10-09T18:18:14.419Z,24.70
2018-10-09T18:20:43.143Z,21.07
2018-10-09T18:23:10.935Z,21.00
2018-10-09T18:25:38.583Z,20.07
2018-10-09T18:28:06.262Z,19.77
2018-10-09T18:30:33.901Z,19.53
2018-10-09T18:33:01.765Z,18.93
2018-10-09T18:35:29.246Z,19.13
2018-10-09T18:37:56.887Z,19.67
2018-10-09T18:40:24.521Z,19.30
2018-10-09T18:42:52.178Z,18.57
2018-10-09T18:45:19.759Z,18.77
2018-10-09T18:47:47.379Z,19.33
2018-10-09T18:50:14.997Z,18.70
2018-10-09T18:52:42.939Z,19.40
2018-10-09T18:55:12.827Z,18.77
2018-10-09T18:57:41.010Z,21.87
2018-10-09T19:00:09.274Z,20.03
2018-10-09T19:02:37.315Z,21.60
2018-10-09T19:05:05.190Z,21.10
2018-10-09T19:07:32.926Z,19.07
2018-10-09T19:10:00.566Z,19.50
2018-10-09T19:12:28.257Z,19.87
2018-10-09T19:14:55.951Z,17.57
2018-10-09T19:17:23.636Z,16.50
2018-10-09T19:19:51.283Z,17.10
2018-10-09T19:22:19.567Z,16.73
2018-10-09T19:24:47.226Z,17.60
2018-10-09T19:27:14.934Z,18.17
2018-10-09T19:29:42.632Z,17.50
2018-10-09T19:32:10.263Z,18.80
2018-10-09T19:34:38.023Z,17.90
2018-10-09T19:37:06.542Z,20.47
2018-10-09T19:39:34.258Z,19.10
2018-10-09T19:42:01.832Z,19.10
2018-10-09T19:44:29.616Z,18.43
2018-10-09T19:46:57.250Z,18.07
2018-10-09T19:49:24.951Z,17.00
2018-10-09T19:51:52.663Z,16.17
2018-10-09T19:54:20.357Z,18.27
2018-10-09T19:56:48.004Z,16.23
2018-10-09T19:59:15.777Z,18.57
2018-10-09T20:01:43.549Z,17.93
2018-10-09T20:04:11.222Z,17.10
2018-10-09T20:06:38.859Z,17.13
2018-10-09T20:09:09.063Z,17.63
2018-10-09T20:11:36.719Z,17.90
2018-10-09T20:14:04.703Z,19.03
2018-10-09T20:16:32.327Z,17.53
2018-10-09T20:18:59.965Z,17.17
2018-10-09T20:21:27.547Z,17.07
2018-10-09T20:23:55.231Z,15.30
2018-10-09T20:26:22.939Z,17.10
2018-10-09T20:28:50.558Z,16.00
2018-10-09T20:31:18.223Z,15.50
2018-10-09T20:33:45.839Z,16.40
2018-10-09T20:36:13.529Z,17.50
2018-10-09T20:38:41.139Z,17.17
2018-10-09T20:41:08.884Z,18.60
2018-10-09T20:43:36.554Z,16.53
2018-10-09T20:46:04.386Z,17.00
2018-10-09T20:48:32.191Z,17.67
2018-10-09T20:50:59.862Z,18.00
2018-10-09T20:53:27.577Z,18.10
2018-10-09T20:55:55.307Z,16.77
2018-10-09T20:58:22.948Z,16.67
2018-10-09T21:00:50.583Z,18.87
2018-10-09T21:03:18.250Z,17.40
2018-10-09T21:05:45.996Z,17.60
2018-10-09T21:08:13.583Z,19.83
2018-10-09T21:10:41.190Z,16.10
2018-10-09T21:13:08.862Z,19.50
2018-10-09T21:15:36.563Z,18.17
2018-10-09T21:18:04.278Z,17.80
2018-10-09T21:20:31.781Z,18.47
2018-10-09T21:22:59.416Z,18.77
2018-10-09T21:25:27.143Z,19.57
2018-10-09T21:27:54.763Z,19.40
2018-10-09T21:30:22.429Z,17.77
2018-10-09T21:32:50.018Z,19.50
2018-10-09T21:35:17.627Z,20.13
2018-10-09T21:37:45.267Z,17.97
2018-10-09T21:40:12.898Z,20.20
2018-10-09T21:42:40.667Z,18.97
2018-10-09T21:45:08.404Z,18.63
2018-10-09T21:47:36.187Z,19.87
2018-10-09T21:50:03.931Z,19.27
2018-10-09T21:52:31.583Z,19.57
2018-10-09T21:54:59.179Z,20.00
2018-10-09T21:57:26.870Z,20.83
2018-10-09T21:59:54.539Z,19.33
2018-10-09T22:02:22.176Z,18.17
2018-10-09T22:04:49.881Z,20.17
2018-10-09T22:07:18.000Z,19.50
2018-10-09T22:09:45.764Z,19.53
2018-10-09T22:12:13.628Z,18.10
2018-10-09T22:14:41.400Z,18.57
2018-10-09T22:17:08.995Z,19.60
2018-10-09T22:19:37.503Z,19.83
2018-10-09T22:22:05.144Z,20.60
2018-10-09T22:24:32.876Z,21.60
2018-10-09T22:27:00.415Z,20.50
2018-10-09T22:29:28.104Z,20.63
2018-10-09T22:31:55.687Z,19.97
2018-10-09T22:34:23.301Z,23.93
2018-10-09T22:36:50.935Z,21.50
2018-10-09T22:39:18.542Z,22.20
2018-10-09T22:41:46.184Z,21.77
2018-10-09T22:44:13.769Z,23.10
2018-10-09T22:46:41.336Z,23.17
2018-10-09T22:49:08.928Z,23.80
2018-10-09T22:51:36.625Z,23.57
2018-10-09T22:56:46.381Z,25.37
2018-10-09T22:59:14.047Z,25.90
2018-10-09T23:01:41.726Z,30.20
2018-10-09T23:04:09.271Z,24.70
2018-10-09T23:06:36.982Z,23.93
2018-10-09T23:09:07.580Z,22.13
2018-10-09T23:11:35.163Z,20.70
2018-10-09T23:14:02.739Z,22.63
2018-10-09T23:16:30.541Z,24.03
2018-10-09T23:18:58.195Z,22.43
2018-10-09T23:21:25.730Z,24.57
2018-10-09T23:23:53.395Z,22.97
2018-10-09T23:26:21.047Z,25.03
2018-10-09T23:28:48.782Z,25.53
2018-10-09T23:31:16.462Z,21.87
2018-10-09T23:33:44.111Z,23.63
2018-10-09T23:36:11.751Z,23.70
2018-10-09T23:38:39.343Z,23.87
2018-10-09T23:41:07.103Z,24.10
2018-10-09T23:43:34.727Z,24.57
2018-10-09T23:46:02.450Z,25.90
2018-10-09T23:48:30.088Z,25.33
2018-10-09T23:50:57.715Z,25.60
2018-10-09T23:53:25.364Z,26.73
2018-10-09T23:55:53.027Z,27.13
2018-10-09T23:58:20.659Z,24.10
