createdAt,value
2019-02-17T00:00:53.618Z,9.93
2019-02-17T00:03:34.231Z,12.17
2019-02-17T00:06:15.220Z,10.20
2019-02-17T00:08:56.268Z,10.87
2019-02-17T00:11:37.172Z,9.77
2019-02-17T00:14:18.175Z,9.00
2019-02-17T00:16:58.775Z,10.87
2019-02-17T00:19:39.647Z,8.73
2019-02-17T00:22:20.574Z,9.37
2019-02-17T00:25:01.042Z,9.43
2019-02-17T00:27:41.919Z,9.03
2019-02-17T00:30:22.635Z,9.23
2019-02-17T00:33:03.345Z,9.93
2019-02-17T00:35:44.019Z,9.03
2019-02-17T00:38:25.005Z,10.07
2019-02-17T00:41:06.243Z,10.70
2019-02-17T00:43:46.818Z,10.47
2019-02-17T00:46:27.488Z,11.30
2019-02-17T00:49:08.120Z,10.43
2019-02-17T00:51:49.055Z,9.60
2019-02-17T00:54:29.810Z,10.40
2019-02-17T00:57:10.427Z,10.70
2019-02-17T00:59:51.315Z,9.37
2019-02-17T01:02:31.715Z,10.53
2019-02-17T01:05:13.125Z,11.07
2019-02-17T01:07:54.436Z,9.80
2019-02-17T01:10:35.482Z,10.80
2019-02-17T01:13:16.228Z,9.47
2019-02-17T01:15:57.056Z,11.10
2019-02-17T01:18:38.403Z,10.87
2019-02-17T01:21:19.179Z,11.30
2019-02-17T01:23:59.863Z,11.30
2019-02-17T01:26:40.507Z,10.90
2019-02-17T01:29:21.061Z,12.60
2019-02-17T01:32:02.338Z,13.37
2019-02-17T01:34:43.119Z,13.73
2019-02-17T01:37:24.313Z,12.03
2019-02-17T01:40:05.009Z,13.80
2019-02-17T01:42:46.043Z,13.77
2019-02-17T01:45:26.752Z,13.80
2019-02-17T01:48:07.409Z,13.60
2019-02-17T01:50:48.003Z,13.03
2019-02-17T01:53:28.610Z,13.20
2019-02-17T01:56:09.183Z,13.93
2019-02-17T01:58:49.772Z,14.43
2019-02-17T02:01:30.807Z,14.30
2019-02-17T02:04:11.350Z,14.90
2019-02-17T02:06:52.271Z,14.60
2019-02-17T02:09:32.992Z,13.87
2019-02-17T02:12:13.867Z,12.43
2019-02-17T02:14:54.558Z,14.73
2019-02-17T02:17:35.082Z,13.77
2019-02-17T02:20:15.776Z,14.17
2019-02-17T02:22:56.443Z,14.87
2019-02-17T02:25:37.312Z,12.77
2019-02-17T02:28:18.563Z,13.37
2019-02-17T02:30:59.174Z,14.43
2019-02-17T02:33:39.894Z,14.73
2019-02-17T02:36:20.537Z,13.83
2019-02-17T02:39:01.498Z,14.43
2019-02-17T02:41:42.669Z,13.43
2019-02-17T02:44:23.084Z,13.90
2019-02-17T02:47:03.943Z,13.63
2019-02-17T02:49:44.730Z,13.10
2019-02-17T02:52:25.293Z,13.43
2019-02-17T02:55:06.312Z,14.10
2019-02-17T02:57:47.102Z,14.10
2019-02-17T03:00:27.845Z,13.83
2019-02-17T03:03:08.682Z,13.03
2019-02-17T03:09:03.785Z,13.10
2019-02-17T03:11:44.449Z,13.07
2019-02-17T03:14:25.130Z,12.63
2019-02-17T03:17:06.208Z,13.60
2019-02-17T03:19:46.536Z,13.57
2019-02-17T03:22:27.459Z,13.30
2019-02-17T03:25:08.168Z,11.30
2019-02-17T03:27:48.834Z,12.97
2019-02-17T03:30:29.632Z,13.10
2019-02-17T03:33:10.335Z,13.10
2019-02-17T03:35:51.195Z,13.43
2019-02-17T03:38:31.781Z,13.27
2019-02-17T03:41:12.334Z,13.47
2019-02-17T03:43:41.108Z,14.90
2019-02-17T03:46:29.096Z,12.97
2019-02-17T03:49:17.100Z,12.33
2019-02-17T03:52:05.078Z,13.80
2019-02-17T03:54:53.061Z,12.80
2019-02-17T03:57:41.051Z,12.63
2019-02-17T04:00:29.049Z,12.57
2019-02-17T04:03:17.047Z,13.20
2019-02-17T04:06:06.772Z,13.10
2019-02-17T04:08:54.781Z,12.67
2019-02-17T04:11:42.760Z,13.27
2019-02-17T04:14:31.012Z,12.83
2019-02-17T04:17:19.007Z,13.20
2019-02-17T04:19:59.635Z,13.50
2019-02-17T04:22:40.262Z,13.53
2019-02-17T04:25:21.571Z,12.23
2019-02-17T04:28:02.799Z,12.77
2019-02-17T04:30:43.712Z,14.23
2019-02-17T04:33:24.526Z,14.50
2019-02-17T04:36:05.671Z,14.90
2019-02-17T04:38:46.296Z,14.47
2019-02-17T04:41:26.983Z,13.13
2019-02-17T04:44:07.660Z,16.10
2019-02-17T04:46:48.237Z,15.17
2019-02-17T04:49:28.813Z,15.33
2019-02-17T04:52:09.474Z,16.23
2019-02-17T04:54:50.443Z,14.77
2019-02-17T04:57:31.409Z,15.07
2019-02-17T05:00:12.104Z,15.17
2019-02-17T05:02:52.876Z,15.67
2019-02-17T05:05:33.411Z,15.57
2019-02-17T05:08:14.173Z,14.53
2019-02-17T05:10:55.091Z,12.90
2019-02-17T05:13:36.346Z,13.97
2019-02-17T05:16:16.835Z,14.40
2019-02-17T05:18:57.578Z,13.87
2019-02-17T05:21:38.006Z,15.03
2019-02-17T05:24:18.583Z,13.27
2019-02-17T05:26:59.358Z,15.37
2019-02-17T05:29:40.085Z,15.60
2019-02-17T05:32:21.594Z,14.50
2019-02-17T05:35:02.999Z,14.00
2019-02-17T05:37:43.615Z,14.07
2019-02-17T05:40:24.330Z,14.00
2019-02-17T05:43:05.010Z,14.30
2019-02-17T05:45:45.815Z,13.87
2019-02-17T05:48:26.454Z,14.70
2019-02-17T05:51:07.586Z,16.27
2019-02-17T05:53:48.162Z,15.03
2019-02-17T05:56:29.000Z,15.83
2019-02-17T05:59:09.599Z,14.57
2019-02-17T06:01:50.445Z,14.43
2019-02-17T06:04:31.067Z,15.00
2019-02-17T06:07:12.271Z,15.88
2019-02-17T06:09:52.907Z,14.70
2019-02-17T06:12:34.409Z,16.47
2019-02-17T06:15:15.490Z,14.90
2019-02-17T06:17:55.964Z,13.80
2019-02-17T06:20:36.646Z,14.90
2019-02-17T06:23:17.035Z,14.07
2019-02-17T06:25:57.651Z,14.60
2019-02-17T06:28:37.949Z,13.23
2019-02-17T06:31:18.408Z,13.23
2019-02-17T06:33:58.971Z,11.40
2019-02-17T06:36:40.979Z,12.67
2019-02-17T06:39:22.149Z,12.20
2019-02-17T06:42:03.470Z,11.30
2019-02-17T06:44:44.148Z,12.70
2019-02-17T06:47:28.604Z,12.40
2019-02-17T06:50:09.834Z,12.37
2019-02-17T06:52:50.281Z,12.17
2019-02-17T06:58:39.316Z,12.30
2019-02-17T07:01:24.608Z,12.20
2019-02-17T07:04:02.192Z,13.63
2019-02-17T07:06:46.456Z,12.63
2019-02-17T07:09:27.504Z,13.03
2019-02-17T07:12:08.066Z,12.80
2019-02-17T07:14:48.969Z,11.97
2019-02-17T07:17:29.609Z,13.00
2019-02-17T07:20:10.325Z,11.87
2019-02-17T07:22:51.139Z,10.90
2019-02-17T07:25:31.844Z,10.20
2019-02-17T07:28:12.494Z,11.57
2019-02-17T07:30:53.291Z,12.30
2019-02-17T07:33:33.897Z,9.80
2019-02-17T07:36:14.247Z,11.97
2019-02-17T07:38:55.083Z,12.33
2019-02-17T07:41:36.314Z,11.67
2019-02-17T07:44:16.843Z,12.23
2019-02-17T07:46:57.338Z,10.97
2019-02-17T07:49:38.560Z,11.17
2019-02-17T07:52:19.287Z,10.60
2019-02-17T07:54:59.807Z,9.80
2019-02-17T07:57:40.490Z,10.50
2019-02-17T08:00:21.442Z,9.97
2019-02-17T08:03:02.133Z,10.37
2019-02-17T08:05:42.683Z,9.77
2019-02-17T08:08:23.334Z,8.73
2019-02-17T08:11:04.482Z,10.50
2019-02-17T08:13:45.664Z,9.33
2019-02-17T08:16:26.587Z,10.47
2019-02-17T08:19:07.271Z,10.20
2019-02-17T08:21:47.972Z,10.30
2019-02-17T08:24:28.595Z,10.87
2019-02-17T08:27:09.466Z,11.07
2019-02-17T08:29:50.068Z,10.80
2019-02-17T08:32:30.868Z,11.03
2019-02-17T08:35:11.541Z,11.57
2019-02-17T08:37:52.052Z,11.13
2019-02-17T08:40:32.814Z,10.53
2019-02-17T08:43:13.679Z,10.77
2019-02-17T08:45:54.133Z,10.90
2019-02-17T08:48:34.942Z,10.43
2019-02-17T08:51:15.914Z,9.67
2019-02-17T08:53:56.298Z,10.53
2019-02-17T08:56:36.788Z,10.10
2019-02-17T08:59:17.740Z,10.37
2019-02-17T09:02:05.727Z,10.30
2019-02-17T09:04:41.334Z,10.53
2019-02-17T09:07:21.936Z,10.60
2019-02-17T09:10:02.456Z,10.60
2019-02-17T09:12:43.533Z,11.27
2019-02-17T09:15:24.550Z,8.70
2019-02-17T09:18:05.225Z,9.30
2019-02-17T09:20:45.681Z,8.87
2019-02-17T09:23:26.879Z,9.97
2019-02-17T09:26:07.727Z,12.27
2019-02-17T09:28:49.010Z,8.73
2019-02-17T09:31:30.102Z,8.83
2019-02-17T09:34:11.276Z,8.80
2019-02-17T09:36:52.203Z,9.93
2019-02-17T09:39:33.151Z,8.90
2019-02-17T09:42:13.430Z,9.37
2019-02-17T09:44:54.382Z,8.83
2019-02-17T09:47:35.665Z,9.10
2019-02-17T09:50:16.359Z,10.27
2019-02-17T09:52:57.110Z,9.60
2019-02-17T09:55:38.683Z,8.50
2019-02-17T09:58:19.205Z,9.70
2019-02-17T10:00:59.914Z,9.17
2019-02-17T10:03:40.314Z,10.40
2019-02-17T10:06:20.946Z,8.83
2019-02-17T10:09:01.327Z,9.60
2019-02-17T10:11:42.135Z,7.80
2019-02-17T10:14:22.760Z,8.10
2019-02-17T10:17:04.128Z,10.20
2019-02-17T10:19:44.558Z,8.87
2019-02-17T10:22:25.287Z,8.33
2019-02-17T10:25:05.903Z,10.00
2019-02-17T10:27:46.569Z,9.90
2019-02-17T10:30:26.975Z,9.30
2019-02-17T10:33:07.972Z,9.40
2019-02-17T10:35:48.635Z,9.20
2019-02-17T10:38:29.393Z,9.60
2019-02-17T10:41:10.293Z,8.63
2019-02-17T10:43:51.057Z,9.57
2019-02-17T10:46:31.940Z,9.83
2019-02-17T10:49:12.671Z,9.23
2019-02-17T10:51:53.441Z,9.40
2019-02-17T10:54:34.099Z,10.53
2019-02-17T10:57:15.028Z,8.33
2019-02-17T10:59:56.072Z,7.63
2019-02-17T11:02:46.406Z,7.80
2019-02-17T11:05:19.191Z,8.33
2019-02-17T11:07:59.995Z,9.60
2019-02-17T11:10:40.673Z,8.07
2019-02-17T11:13:21.576Z,7.97
2019-02-17T11:16:02.287Z,9.63
2019-02-17T11:18:42.972Z,8.40
2019-02-17T11:21:23.851Z,8.50
2019-02-17T11:24:04.848Z,7.80
2019-02-17T11:26:45.521Z,8.83
2019-02-17T11:29:26.213Z,8.77
2019-02-17T11:32:06.901Z,9.90
2019-02-17T11:34:47.958Z,9.43
2019-02-17T11:37:28.862Z,9.90
2019-02-17T11:40:09.985Z,11.67
2019-02-17T11:42:50.266Z,11.47
2019-02-17T11:45:31.170Z,11.13
2019-02-17T11:48:11.782Z,11.00
2019-02-17T11:50:52.770Z,10.43
2019-02-17T11:53:33.507Z,11.20
2019-02-17T11:56:14.406Z,11.90
2019-02-17T11:58:55.073Z,12.57
2019-02-17T12:01:35.927Z,10.50
2019-02-17T12:04:16.766Z,11.90
2019-02-17T12:06:57.762Z,12.30
2019-02-17T12:09:38.879Z,12.30
2019-02-17T12:12:19.670Z,13.03
2019-02-17T12:15:00.457Z,12.90
2019-02-17T12:17:40.906Z,12.07
2019-02-17T12:23:42.510Z,13.00
2019-02-17T12:26:41.994Z,11.90
2019-02-17T12:29:27.683Z,12.70
2019-02-17T12:32:07.301Z,11.60
2019-02-17T12:38:02.524Z,11.40
2019-02-17T12:40:50.504Z,13.40
2019-02-17T12:43:38.513Z,12.27
2019-02-17T12:46:26.490Z,12.53
2019-02-17T12:49:14.508Z,13.53
2019-02-17T12:52:02.877Z,11.70
2019-02-17T12:54:51.118Z,11.73
2019-02-17T12:57:39.115Z,12.63
2019-02-17T13:00:27.398Z,12.10
2019-02-17T13:03:15.395Z,12.97
2019-02-17T13:06:03.386Z,14.30
2019-02-17T13:08:51.645Z,13.20
2019-02-17T13:11:39.617Z,13.37
2019-02-17T13:14:27.612Z,13.37
2019-02-17T13:17:15.604Z,11.80
2019-02-17T13:19:56.168Z,12.60
2019-02-17T13:22:36.644Z,12.83
2019-02-17T13:25:17.589Z,12.97
2019-02-17T13:27:58.262Z,12.57
2019-02-17T13:30:38.954Z,12.20
2019-02-17T13:33:19.942Z,13.30
2019-02-17T13:36:00.556Z,11.63
2019-02-17T13:38:41.647Z,12.87
2019-02-17T13:41:22.822Z,12.00
2019-02-17T13:44:03.554Z,11.47
2019-02-17T13:46:44.603Z,13.00
2019-02-17T13:49:25.325Z,12.80
2019-02-17T13:52:05.715Z,12.40
2019-02-17T13:54:46.381Z,10.70
2019-02-17T13:57:27.271Z,13.63
2019-02-17T14:00:08.003Z,12.07
2019-02-17T14:02:48.703Z,12.30
2019-02-17T14:05:29.363Z,11.90
2019-02-17T14:08:10.678Z,11.57
2019-02-17T14:10:51.233Z,11.77
2019-02-17T14:13:31.825Z,10.70
2019-02-17T14:16:12.670Z,12.93
2019-02-17T14:18:53.163Z,11.73
2019-02-17T14:21:33.990Z,10.87
2019-02-17T14:24:14.351Z,11.20
2019-02-17T14:26:55.002Z,11.60
2019-02-17T14:29:35.565Z,10.33
2019-02-17T14:32:16.403Z,9.83
2019-02-17T14:34:56.956Z,9.63
2019-02-17T14:37:37.852Z,9.70
2019-02-17T14:40:17.093Z,6.30
2019-02-17T14:43:05.069Z,5.23
2019-02-17T14:45:53.068Z,5.97
2019-02-17T14:48:41.053Z,4.90
2019-02-17T14:51:29.290Z,5.87
2019-02-17T14:54:17.285Z,7.90
2019-02-17T14:57:05.278Z,12.47
2019-02-17T14:59:53.279Z,14.00
2019-02-17T15:02:41.617Z,10.80
2019-02-17T15:05:29.614Z,13.17
2019-02-17T15:08:17.621Z,12.83
2019-02-17T15:11:05.642Z,12.13
2019-02-17T15:13:53.629Z,13.00
2019-02-17T15:16:41.620Z,12.17
2019-02-17T15:19:22.793Z,13.80
2019-02-17T15:22:03.286Z,12.17
2019-02-17T15:24:44.233Z,13.50
2019-02-17T15:27:25.083Z,13.67
2019-02-17T15:30:05.870Z,14.97
2019-02-17T15:32:46.382Z,13.83
2019-02-17T15:35:27.131Z,14.07
2019-02-17T15:38:07.964Z,13.13
2019-02-17T15:40:48.505Z,12.63
2019-02-17T15:43:28.887Z,14.90
2019-02-17T15:46:09.633Z,13.30
2019-02-17T15:48:50.437Z,10.07
2019-02-17T15:51:31.138Z,12.80
2019-02-17T15:54:11.801Z,11.80
2019-02-17T15:56:53.931Z,13.20
2019-02-17T15:59:35.223Z,11.53
2019-02-17T16:02:16.271Z,11.03
2019-02-17T16:04:56.637Z,12.53
2019-02-17T16:07:37.391Z,11.30
2019-02-17T16:10:18.044Z,12.47
2019-02-17T16:12:58.578Z,11.37
2019-02-17T16:15:39.636Z,13.20
2019-02-17T16:18:20.495Z,12.30
2019-02-17T16:21:00.898Z,11.77
2019-02-17T16:23:41.661Z,13.57
2019-02-17T16:26:22.585Z,11.93
2019-02-17T16:29:03.281Z,12.77
2019-02-17T16:31:43.657Z,10.70
2019-02-17T16:34:24.894Z,11.83
2019-02-17T16:37:05.490Z,11.67
2019-02-17T16:39:46.310Z,11.03
2019-02-17T16:42:27.215Z,11.53
2019-02-17T16:45:07.896Z,16.77
2019-02-17T16:47:48.679Z,15.90
2019-02-17T16:50:29.094Z,14.40
2019-02-17T16:53:09.824Z,13.90
2019-02-17T16:55:50.670Z,14.30
2019-02-17T16:58:31.899Z,13.90
2019-02-17T17:01:12.476Z,13.77
2019-02-17T17:03:53.751Z,13.50
2019-02-17T17:06:34.677Z,14.57
2019-02-17T17:09:15.263Z,14.70
2019-02-17T17:11:56.032Z,13.57
2019-02-17T17:14:37.014Z,13.47
2019-02-17T17:17:17.510Z,14.87
2019-02-17T17:19:58.229Z,14.10
2019-02-17T17:22:38.842Z,14.53
2019-02-17T17:25:19.911Z,15.33
2019-02-17T17:28:00.625Z,14.27
2019-02-17T17:30:41.142Z,14.10
2019-02-17T17:33:21.913Z,15.03
2019-02-17T17:36:02.547Z,13.30
2019-02-17T17:38:43.249Z,13.20
2019-02-17T17:41:24.018Z,13.23
2019-02-17T17:44:04.253Z,11.97
2019-02-17T17:46:45.182Z,12.10
2019-02-17T17:49:26.160Z,10.97
2019-02-17T17:52:07.082Z,13.30
2019-02-17T17:54:48.142Z,11.20
2019-02-17T17:57:29.156Z,13.23
2019-02-17T18:00:09.693Z,13.27
2019-02-17T18:02:50.113Z,12.83
2019-02-17T18:05:30.959Z,11.33
2019-02-17T18:08:11.644Z,12.20
2019-02-17T18:10:52.609Z,12.57
2019-02-17T18:13:33.271Z,12.30
2019-02-17T18:16:14.406Z,12.20
2019-02-17T18:18:55.116Z,12.40
2019-02-17T18:21:35.914Z,12.93
2019-02-17T18:24:16.706Z,11.40
2019-02-17T18:26:57.552Z,11.20
2019-02-17T18:29:38.346Z,13.50
2019-02-17T18:32:19.262Z,12.10
2019-02-17T18:35:00.602Z,15.47
2019-02-17T18:37:41.483Z,13.40
2019-02-17T18:40:22.159Z,13.73
2019-02-17T18:43:02.902Z,14.23
2019-02-17T18:45:43.776Z,13.33
2019-02-17T18:48:24.451Z,14.03
2019-02-17T18:51:05.371Z,14.00
2019-02-17T18:53:46.210Z,14.37
2019-02-17T18:56:26.942Z,14.73
2019-02-17T18:59:07.769Z,13.67
2019-02-17T19:01:48.782Z,13.67
2019-02-17T19:04:29.190Z,14.13
2019-02-17T19:07:09.837Z,14.27
2019-02-17T19:09:51.095Z,14.83
2019-02-17T19:12:31.979Z,12.47
2019-02-17T19:15:12.851Z,13.17
2019-02-17T19:17:53.862Z,13.10
2019-02-17T19:20:34.228Z,11.90
2019-02-17T19:23:15.010Z,11.70
2019-02-17T19:25:55.995Z,13.50
2019-02-17T19:28:37.083Z,12.10
2019-02-17T19:31:17.696Z,10.10
2019-02-17T19:33:58.526Z,10.83
2019-02-17T19:36:39.338Z,10.40
2019-02-17T19:39:20.017Z,10.30
2019-02-17T19:42:00.901Z,11.20
2019-02-17T19:44:42.441Z,12.27
2019-02-17T19:47:22.833Z,10.50
2019-02-17T19:50:03.714Z,10.90
2019-02-17T19:52:44.311Z,11.60
2019-02-17T19:55:25.444Z,10.73
2019-02-17T19:58:06.509Z,10.37
2019-02-17T20:00:47.354Z,10.80
2019-02-17T20:03:47.151Z,10.60
2019-02-17T20:06:27.595Z,10.30
2019-02-17T20:12:02.935Z,11.40
2019-02-17T20:14:43.555Z,10.47
2019-02-17T20:17:24.270Z,10.30
2019-02-17T20:20:04.659Z,11.03
2019-02-17T20:22:45.542Z,9.90
2019-02-17T20:25:26.460Z,8.80
2019-02-17T20:28:07.506Z,9.90
2019-02-17T20:30:48.162Z,10.23
2019-02-17T20:33:29.581Z,8.07
2019-02-17T20:36:10.213Z,7.83
2019-02-17T20:38:51.049Z,8.37
2019-02-17T20:41:32.166Z,8.50
2019-02-17T20:44:12.547Z,8.90
2019-02-17T20:46:53.133Z,8.60
2019-02-17T20:49:33.733Z,8.30
2019-02-17T20:52:14.132Z,7.50
2019-02-17T20:54:54.593Z,7.97
2019-02-17T20:57:35.625Z,7.70
2019-02-17T21:00:17.339Z,7.33
2019-02-17T21:02:58.752Z,6.40
2019-02-17T21:05:39.496Z,7.63
2019-02-17T21:08:19.874Z,7.40
2019-02-17T21:11:00.495Z,6.90
2019-02-17T21:13:41.088Z,7.30
2019-02-17T21:16:21.671Z,6.87
2019-02-17T21:19:02.471Z,6.43
2019-02-17T21:21:43.354Z,6.60
2019-02-17T21:24:24.409Z,5.87
2019-02-17T21:27:05.087Z,6.20
2019-02-17T21:29:46.575Z,6.60
2019-02-17T21:32:27.584Z,6.10
2019-02-17T21:35:08.015Z,5.80
2019-02-17T21:37:48.853Z,5.60
2019-02-17T21:40:29.819Z,6.40
2019-02-17T21:43:11.055Z,6.70
2019-02-17T21:45:51.949Z,6.27
2019-02-17T21:48:33.022Z,6.77
2019-02-17T21:51:14.235Z,5.30
2019-02-17T21:53:54.981Z,6.70
2019-02-17T21:56:35.711Z,5.60
2019-02-17T21:59:16.854Z,6.20
2019-02-17T22:01:57.450Z,5.73
2019-02-17T22:04:38.258Z,5.70
2019-02-17T22:07:19.296Z,6.43
2019-02-17T22:10:00.890Z,5.97
2019-02-17T22:12:42.697Z,6.00
2019-02-17T22:15:23.059Z,6.30
2019-02-17T22:18:03.599Z,5.10
2019-02-17T22:20:44.383Z,5.13
2019-02-17T22:23:25.624Z,5.90
2019-02-17T22:26:06.642Z,6.50
2019-02-17T22:28:47.374Z,6.37
2019-02-17T22:31:28.414Z,5.77
2019-02-17T22:34:08.993Z,5.90
2019-02-17T22:36:49.701Z,5.73
2019-02-17T22:39:30.595Z,5.83
2019-02-17T22:42:11.212Z,6.43
2019-02-17T22:44:52.008Z,5.63
2019-02-17T22:47:32.787Z,8.10
2019-02-17T22:50:13.501Z,6.47
2019-02-17T22:52:54.567Z,6.33
2019-02-17T22:55:35.413Z,6.80
2019-02-17T22:58:16.133Z,6.37
2019-02-17T23:01:07.934Z,6.67
2019-02-17T23:03:48.651Z,6.17
2019-02-17T23:06:29.597Z,6.17
2019-02-17T23:09:10.417Z,6.63
2019-02-17T23:11:51.016Z,6.90
2019-02-17T23:14:31.714Z,6.30
2019-02-17T23:17:12.483Z,6.80
2019-02-17T23:19:53.398Z,6.87
2019-02-17T23:22:34.101Z,6.80
2019-02-17T23:25:15.037Z,6.17
2019-02-17T23:27:55.874Z,7.47
2019-02-17T23:30:36.518Z,7.63
2019-02-17T23:33:17.084Z,7.63
2019-02-17T23:35:57.961Z,7.10
2019-02-17T23:38:38.466Z,7.50
2019-02-17T23:41:19.190Z,7.63
2019-02-17T23:43:59.901Z,7.20
2019-02-17T23:46:40.840Z,7.67
2019-02-17T23:49:21.416Z,7.37
2019-02-17T23:52:02.030Z,7.00
2019-02-17T23:54:42.960Z,7.17
2019-02-17T23:57:23.826Z,8.40
