createdAt,value
2022-12-11T00:00:25.593Z,.32
2022-12-11T00:00:47.983Z,1.12
2022-12-11T00:01:10.805Z,.64
2022-12-11T00:01:45.455Z,.32
2022-12-11T00:02:18.007Z,0
2022-12-11T00:02:49.512Z,1.44
2022-12-11T00:03:20.524Z,.32
2022-12-11T00:03:53.573Z,0
2022-12-11T00:04:25.859Z,1.44
2022-12-11T00:04:48.533Z,1.77
2022-12-11T00:05:12.922Z,1.44
2022-12-11T00:05:48.200Z,2.57
2022-12-11T00:06:18.607Z,2.09
2022-12-11T00:06:50.038Z,1.77
2022-12-11T00:07:19.749Z,.64
2022-12-11T00:07:52.572Z,1.44
2022-12-11T00:08:25.400Z,1.77
2022-12-11T00:08:48.117Z,1.44
2022-12-11T00:09:10.560Z,.32
2022-12-11T00:09:45.676Z,.32
2022-12-11T00:10:17.986Z,1.44
2022-12-11T00:10:49.390Z,1.12
2022-12-11T00:11:19.751Z,.32
2022-12-11T00:11:53.430Z,1.77
2022-12-11T00:12:25.595Z,1.12
2022-12-11T00:12:47.960Z,0
2022-12-11T00:13:10.970Z,1.77
2022-12-11T00:13:47.254Z,1.12
2022-12-11T00:14:20.325Z,1.77
2022-12-11T00:14:49.932Z,1.77
2022-12-11T00:15:19.587Z,1.77
2022-12-11T00:15:53.943Z,1.77
2022-12-11T00:16:27.272Z,.64
2022-12-11T00:16:48.303Z,1.12
2022-12-11T00:17:10.455Z,1.44
2022-12-11T00:17:45.554Z,0
2022-12-11T00:18:17.826Z,0
2022-12-11T00:18:49.444Z,1.77
2022-12-11T00:19:19.692Z,1.44
2022-12-11T00:19:53.427Z,1.12
2022-12-11T00:20:25.779Z,1.77
2022-12-11T00:20:48.426Z,2.89
2022-12-11T00:21:11.872Z,1.77
2022-12-11T00:21:45.877Z,1.44
2022-12-11T00:22:17.915Z,1.77
2022-12-11T00:22:49.922Z,1.77
2022-12-11T00:23:19.364Z,.32
2022-12-11T00:23:53.384Z,1.77
2022-12-11T00:24:25.563Z,1.44
2022-12-11T00:24:48.247Z,1.77
2022-12-11T00:25:11.168Z,0
2022-12-11T00:25:45.401Z,0
2022-12-11T00:26:17.489Z,0
2022-12-11T00:26:49.705Z,1.77
2022-12-11T00:27:20.434Z,1.77
2022-12-11T00:27:56.039Z,.64
2022-12-11T00:28:25.521Z,1.77
2022-12-11T00:28:48.272Z,1.77
2022-12-11T00:29:10.808Z,1.44
2022-12-11T00:29:46.886Z,0
2022-12-11T00:30:17.664Z,0
2022-12-11T00:30:50.363Z,1.44
2022-12-11T00:31:22.026Z,1.44
2022-12-11T00:31:55.266Z,1.12
2022-12-11T00:32:28.229Z,1.12
2022-12-11T00:32:48.228Z,1.12
2022-12-11T00:33:11.694Z,1.77
2022-12-11T00:33:45.391Z,1.12
2022-12-11T00:34:23.005Z,1.77
2022-12-11T00:34:49.421Z,1.77
2022-12-11T00:35:22.056Z,1.44
2022-12-11T00:35:53.433Z,1.12
2022-12-11T00:36:26.361Z,1.12
2022-12-11T00:36:48.919Z,1.12
2022-12-11T00:37:11.532Z,0
2022-12-11T00:37:45.368Z,1.12
2022-12-11T00:38:17.460Z,0
2022-12-11T00:38:49.713Z,0
2022-12-11T00:39:19.434Z,0
2022-12-11T00:39:53.350Z,.32
2022-12-11T00:40:25.361Z,1.77
2022-12-11T00:40:48.507Z,1.12
2022-12-11T00:41:11.715Z,.64
2022-12-11T00:41:45.509Z,.32
2022-12-11T00:42:17.494Z,.32
2022-12-11T00:42:49.482Z,0
2022-12-11T00:43:20.565Z,1.44
2022-12-11T00:43:53.413Z,1.77
2022-12-11T00:44:26.013Z,1.12
2022-12-11T00:44:48.712Z,.32
2022-12-11T00:45:11.972Z,0
2022-12-11T00:45:46.327Z,1.12
2022-12-11T00:46:18.000Z,.32
2022-12-11T00:46:49.385Z,1.44
2022-12-11T00:47:20.499Z,0
2022-12-11T00:47:54.116Z,0
2022-12-11T00:48:25.938Z,1.12
2022-12-11T00:48:48.311Z,1.44
2022-12-11T00:49:11.570Z,1.77
2022-12-11T00:49:49.712Z,1.12
2022-12-11T00:50:19.138Z,1.77
2022-12-11T00:50:49.518Z,2.09
2022-12-11T00:51:20.382Z,2.57
2022-12-11T00:51:53.593Z,2.57
2022-12-11T00:52:25.729Z,1.77
2022-12-11T00:52:48.544Z,2.09
2022-12-11T00:53:12.131Z,.64
2022-12-11T00:53:45.414Z,2.57
2022-12-11T00:54:17.560Z,1.77
2022-12-11T00:54:49.980Z,1.77
2022-12-11T00:55:19.462Z,2.57
2022-12-11T00:55:53.272Z,2.89
2022-12-11T00:56:26.648Z,2.89
2022-12-11T00:56:49.313Z,1.77
2022-12-11T00:57:12.442Z,4.02
2022-12-11T00:57:45.256Z,2.89
2022-12-11T00:58:17.566Z,1.77
2022-12-11T00:58:49.597Z,1.77
2022-12-11T00:59:19.787Z,3.54
2022-12-11T00:59:53.580Z,4.02
2022-12-11T01:00:28.060Z,2.09
2022-12-11T01:00:48.710Z,2.89
2022-12-11T01:01:11.063Z,3.54
2022-12-11T01:01:52.276Z,2.89
2022-12-11T01:02:14.463Z,4.02
2022-12-11T01:02:49.456Z,3.54
2022-12-11T01:03:19.515Z,3.54
2022-12-11T01:03:53.386Z,2.09
2022-12-11T01:04:25.778Z,2.09
2022-12-11T01:04:48.289Z,2.57
2022-12-11T01:05:12.386Z,4.02
2022-12-11T01:05:45.595Z,3.54
2022-12-11T01:06:17.460Z,3.54
2022-12-11T01:06:49.398Z,3.54
2022-12-11T01:07:19.432Z,4.02
2022-12-11T01:07:53.435Z,2.57
2022-12-11T01:08:25.401Z,1.77
2022-12-11T01:08:49.602Z,3.54
2022-12-11T01:09:12.225Z,2.89
2022-12-11T01:09:47.010Z,2.57
2022-12-11T01:10:17.379Z,.64
2022-12-11T01:10:49.301Z,1.77
2022-12-11T01:11:20.938Z,1.44
2022-12-11T01:11:53.513Z,3.54
2022-12-11T01:12:25.483Z,3.54
2022-12-11T01:12:50.397Z,4.02
2022-12-11T01:13:11.347Z,3.54
2022-12-11T01:13:45.457Z,3.21
2022-12-11T01:14:17.312Z,3.54
2022-12-11T01:14:49.315Z,2.09
2022-12-11T01:15:20.306Z,2.57
2022-12-11T01:15:53.318Z,1.77
2022-12-11T01:16:25.689Z,2.57
2022-12-11T01:16:48.468Z,2.09
2022-12-11T01:17:11.227Z,2.89
2022-12-11T01:17:45.415Z,3.21
2022-12-11T01:18:17.269Z,2.89
2022-12-11T01:18:49.905Z,2.89
2022-12-11T01:19:19.322Z,3.54
2022-12-11T01:19:53.289Z,2.57
2022-12-11T01:20:25.674Z,2.89
2022-12-11T01:20:48.485Z,2.09
2022-12-11T01:21:10.925Z,2.89
2022-12-11T01:21:45.611Z,1.77
2022-12-11T01:22:17.398Z,1.44
2022-12-11T01:22:49.464Z,0
2022-12-11T01:23:19.404Z,2.09
2022-12-11T01:23:53.439Z,2.57
2022-12-11T01:24:25.273Z,1.44
2022-12-11T01:24:48.109Z,.64
2022-12-11T01:25:10.979Z,1.12
2022-12-11T01:25:45.371Z,1.77
2022-12-11T01:26:17.442Z,1.77
2022-12-11T01:26:49.438Z,1.44
2022-12-11T01:27:19.828Z,1.44
2022-12-11T01:27:53.310Z,1.44
2022-12-11T01:28:25.400Z,.32
2022-12-11T01:28:48.228Z,0
2022-12-11T01:29:10.519Z,1.44
2022-12-11T01:29:45.340Z,1.77
2022-12-11T01:30:17.373Z,.32
2022-12-11T01:30:49.461Z,1.12
2022-12-11T01:31:19.439Z,1.12
2022-12-11T01:31:53.337Z,1.77
2022-12-11T01:32:25.322Z,1.44
2022-12-11T01:32:48.177Z,.32
2022-12-11T01:33:10.654Z,0
2022-12-11T01:33:45.661Z,1.77
2022-12-11T01:34:17.279Z,1.12
2022-12-11T01:34:49.372Z,1.77
2022-12-11T01:35:37.454Z,1.44
2022-12-11T01:36:00.115Z,1.77
2022-12-11T01:36:22.688Z,1.77
2022-12-11T01:36:45.301Z,1.77
2022-12-11T01:37:07.903Z,.32
2022-12-11T01:37:45.575Z,1.77
2022-12-11T01:38:17.587Z,1.44
2022-12-11T01:38:49.254Z,1.44
2022-12-11T01:39:19.343Z,2.89
2022-12-11T01:39:53.282Z,2.89
2022-12-11T01:40:25.500Z,1.77
2022-12-11T01:40:48.321Z,1.44
2022-12-11T01:41:10.923Z,2.09
2022-12-11T01:41:45.363Z,3.54
2022-12-11T01:42:18.832Z,2.57
2022-12-11T01:42:49.601Z,2.09
2022-12-11T01:43:19.414Z,2.89
2022-12-11T01:43:53.478Z,1.44
2022-12-11T01:44:25.671Z,3.21
2022-12-11T01:44:48.686Z,2.89
2022-12-11T01:45:11.345Z,1.44
2022-12-11T01:45:45.497Z,2.09
2022-12-11T01:46:17.746Z,1.12
2022-12-11T01:46:49.501Z,1.44
2022-12-11T01:47:19.478Z,2.09
2022-12-11T01:47:53.298Z,2.09
2022-12-11T01:48:25.442Z,2.09
2022-12-11T01:48:48.239Z,1.44
2022-12-11T01:49:10.639Z,1.77
2022-12-11T01:49:45.278Z,2.09
2022-12-11T01:50:17.488Z,1.44
2022-12-11T01:50:49.300Z,1.44
2022-12-11T01:51:19.438Z,2.09
2022-12-11T01:51:53.503Z,.64
2022-12-11T01:52:25.330Z,1.44
2022-12-11T01:52:48.509Z,2.09
2022-12-11T01:53:10.980Z,2.09
2022-12-11T01:53:45.671Z,1.77
2022-12-11T01:54:17.413Z,.32
2022-12-11T01:54:49.346Z,1.77
2022-12-11T01:55:19.686Z,1.12
2022-12-11T01:55:53.416Z,2.09
2022-12-11T01:56:25.754Z,.32
2022-12-11T01:56:48.472Z,1.44
2022-12-11T01:57:10.822Z,1.77
2022-12-11T01:57:45.255Z,1.77
2022-12-11T01:58:17.461Z,.64
2022-12-11T01:58:49.274Z,2.09
2022-12-11T01:59:19.454Z,1.44
2022-12-11T01:59:53.505Z,1.12
2022-12-11T02:00:25.325Z,.32
2022-12-11T02:00:48.131Z,.32
2022-12-11T02:01:10.382Z,.64
2022-12-11T02:01:45.495Z,2.09
2022-12-11T02:02:17.434Z,1.77
2022-12-11T02:02:55.176Z,.64
2022-12-11T02:03:18.217Z,.32
2022-12-11T02:03:54.408Z,0
2022-12-11T02:04:26.019Z,1.12
2022-12-11T02:04:48.476Z,1.77
2022-12-11T02:05:11.876Z,.32
2022-12-11T02:05:46.032Z,1.12
2022-12-11T02:06:18.264Z,1.12
2022-12-11T02:06:49.950Z,1.44
2022-12-11T02:07:19.466Z,1.44
2022-12-11T02:07:54.235Z,1.77
2022-12-11T02:08:25.500Z,1.44
2022-12-11T02:08:48.332Z,1.12
2022-12-11T02:09:11.186Z,1.44
2022-12-11T02:09:45.558Z,.32
2022-12-11T02:10:17.888Z,.32
2022-12-11T02:10:50.194Z,.64
2022-12-11T02:11:19.805Z,1.44
2022-12-11T02:11:53.702Z,1.77
2022-12-11T02:12:26.821Z,.32
2022-12-11T02:12:49.261Z,0
2022-12-11T02:13:12.144Z,.64
2022-12-11T02:13:45.729Z,1.12
2022-12-11T02:14:17.904Z,1.77
2022-12-11T02:14:49.543Z,.32
2022-12-11T02:15:19.650Z,1.77
2022-12-11T02:15:54.202Z,.64
2022-12-11T02:16:26.336Z,.32
2022-12-11T02:16:49.031Z,0
2022-12-11T02:17:11.704Z,1.44
2022-12-11T02:17:45.353Z,.64
2022-12-11T02:18:18.691Z,.32
2022-12-11T02:18:49.684Z,1.44
2022-12-11T02:19:20.996Z,.32
2022-12-11T02:19:53.373Z,1.12
2022-12-11T02:20:25.667Z,.32
2022-12-11T02:20:48.493Z,1.44
2022-12-11T02:21:10.911Z,1.44
2022-12-11T02:21:46.177Z,.64
2022-12-11T02:22:17.715Z,1.12
2022-12-11T02:22:49.655Z,1.12
2022-12-11T02:23:19.447Z,.32
2022-12-11T02:23:53.495Z,0
2022-12-11T02:24:25.463Z,0
2022-12-11T02:24:47.972Z,0
2022-12-11T02:25:11.637Z,0
2022-12-11T02:25:45.350Z,0
2022-12-11T02:26:17.772Z,0
2022-12-11T02:26:49.788Z,0
2022-12-11T02:27:20.327Z,1.12
2022-12-11T02:27:54.158Z,1.77
2022-12-11T02:28:27.266Z,2.09
2022-12-11T02:28:50.558Z,1.77
2022-12-11T02:29:12.898Z,1.12
2022-12-11T02:29:45.448Z,0
2022-12-11T02:30:17.535Z,0
2022-12-11T02:30:49.616Z,.32
2022-12-11T02:31:19.723Z,3.54
2022-12-11T02:31:53.583Z,1.44
2022-12-11T02:32:25.713Z,0
2022-12-11T02:32:48.409Z,0
2022-12-11T02:33:10.720Z,1.77
2022-12-11T02:33:45.241Z,0
2022-12-11T02:34:17.358Z,0
2022-12-11T02:34:50.234Z,0
2022-12-11T02:35:23.819Z,0
2022-12-11T02:35:53.444Z,0
2022-12-11T02:36:25.500Z,0
2022-12-11T02:36:48.262Z,0
2022-12-11T02:37:10.707Z,0
2022-12-11T02:37:45.901Z,0
2022-12-11T02:38:17.455Z,0
2022-12-11T02:38:49.497Z,0
2022-12-11T02:39:19.375Z,0
2022-12-11T02:39:53.584Z,0
2022-12-11T02:40:25.743Z,0
2022-12-11T02:40:48.163Z,0
2022-12-11T02:41:11.814Z,0
2022-12-11T02:41:45.630Z,0
2022-12-11T02:42:18.196Z,0
2022-12-11T02:42:49.461Z,.64
2022-12-11T02:43:20.181Z,2.09
2022-12-11T02:43:53.271Z,1.77
2022-12-11T02:44:25.352Z,.64
2022-12-11T02:44:48.173Z,0
2022-12-11T02:45:11.686Z,.32
2022-12-11T02:45:46.639Z,0
2022-12-11T02:46:17.638Z,2.57
2022-12-11T02:46:50.068Z,3.21
2022-12-11T02:47:19.904Z,2.09
2022-12-11T02:47:53.873Z,2.89
2022-12-11T02:48:25.971Z,4.02
2022-12-11T02:48:48.589Z,4.02
2022-12-11T02:49:12.237Z,4.02
2022-12-11T02:49:45.785Z,4.34
2022-12-11T02:50:18.119Z,4.02
2022-12-11T02:50:49.787Z,2.09
2022-12-11T02:51:19.412Z,2.89
2022-12-11T02:51:53.930Z,4.02
2022-12-11T02:52:26.148Z,2.89
2022-12-11T02:52:48.996Z,1.77
2022-12-11T02:53:11.461Z,2.09
2022-12-11T02:53:45.514Z,4.02
2022-12-11T02:54:17.782Z,3.54
2022-12-11T02:54:49.475Z,2.57
2022-12-11T02:55:19.673Z,3.21
2022-12-11T02:55:53.974Z,4.02
2022-12-11T02:56:25.364Z,3.54
2022-12-11T02:56:48.116Z,2.89
2022-12-11T02:57:10.772Z,2.89
2022-12-11T02:57:45.332Z,4.02
2022-12-11T02:58:17.753Z,3.21
2022-12-11T02:58:52.746Z,4.02
2022-12-11T02:59:21.171Z,3.21
2022-12-11T02:59:53.450Z,4.02
2022-12-11T03:00:26.485Z,3.54
2022-12-11T03:00:49.081Z,3.54
2022-12-11T03:01:11.402Z,4.02
2022-12-11T03:01:50.373Z,3.54
2022-12-11T03:02:31.875Z,4.02
2022-12-11T03:02:52.130Z,4.02
2022-12-11T03:03:19.470Z,2.89
2022-12-11T03:03:53.625Z,3.21
2022-12-11T03:04:25.537Z,3.54
2022-12-11T03:04:54.599Z,2.89
2022-12-11T03:05:11.061Z,3.54
2022-12-11T03:05:45.411Z,2.09
2022-12-11T03:06:17.276Z,1.77
2022-12-11T03:06:49.386Z,1.44
2022-12-11T03:07:19.582Z,2.57
2022-12-11T03:07:53.423Z,1.44
2022-12-11T03:08:25.490Z,1.77
2022-12-11T03:08:49.414Z,1.77
2022-12-11T03:09:11.912Z,.32
2022-12-11T03:09:45.360Z,.64
2022-12-11T03:10:17.280Z,1.44
2022-12-11T03:10:49.695Z,0
2022-12-11T03:11:19.557Z,0
2022-12-11T03:11:53.282Z,0
2022-12-11T03:12:25.423Z,0
2022-12-11T03:12:53.584Z,0
2022-12-11T03:13:12.853Z,0
2022-12-11T03:13:45.517Z,0
2022-12-11T03:14:17.615Z,0
2022-12-11T03:14:49.607Z,0
2022-12-11T03:15:20.444Z,0
2022-12-11T03:15:53.632Z,0
2022-12-11T03:16:25.326Z,0
2022-12-11T03:16:48.782Z,0
2022-12-11T03:17:11.214Z,2.09
2022-12-11T03:17:45.338Z,1.12
2022-12-11T03:18:17.432Z,0
2022-12-11T03:18:49.270Z,0
2022-12-11T03:19:19.470Z,0
2022-12-11T03:19:53.320Z,0
2022-12-11T03:20:25.384Z,0
2022-12-11T03:20:48.107Z,0
2022-12-11T03:21:10.408Z,.32
2022-12-11T03:21:45.526Z,0
2022-12-11T03:22:17.355Z,0
2022-12-11T03:22:49.338Z,1.12
2022-12-11T03:23:19.358Z,0
2022-12-11T03:23:53.888Z,0
2022-12-11T03:24:25.400Z,0
2022-12-11T03:24:48.057Z,0
2022-12-11T03:25:10.580Z,0
2022-12-11T03:25:45.287Z,0
2022-12-11T03:26:17.355Z,0
2022-12-11T03:26:54.478Z,0
2022-12-11T03:27:19.528Z,0
2022-12-11T03:27:53.423Z,0
2022-12-11T03:28:25.351Z,0
2022-12-11T03:28:48.125Z,0
2022-12-11T03:29:10.385Z,0
2022-12-11T03:29:45.361Z,0
2022-12-11T03:30:17.394Z,0
2022-12-11T03:30:49.481Z,0
2022-12-11T03:31:19.348Z,0
2022-12-11T03:31:53.461Z,.64
2022-12-11T03:32:25.380Z,1.44
2022-12-11T03:32:48.077Z,1.12
2022-12-11T03:33:10.617Z,1.12
2022-12-11T03:33:45.277Z,1.12
2022-12-11T03:34:17.468Z,.32
2022-12-11T03:34:49.538Z,0
2022-12-11T03:35:19.415Z,0
2022-12-11T03:35:53.388Z,1.44
2022-12-11T03:36:25.425Z,1.12
2022-12-11T03:36:48.012Z,.32
2022-12-11T03:37:13.213Z,.32
2022-12-11T03:37:45.405Z,1.77
2022-12-11T03:38:17.293Z,1.12
2022-12-11T03:38:55.411Z,.32
2022-12-11T03:39:17.822Z,0
2022-12-11T03:39:53.604Z,0
2022-12-11T03:40:25.718Z,2.09
2022-12-11T03:40:48.691Z,1.77
2022-12-11T03:41:10.920Z,3.21
2022-12-11T03:41:45.619Z,1.77
2022-12-11T03:42:20.220Z,.32
2022-12-11T03:42:49.479Z,1.77
2022-12-11T03:43:19.883Z,2.09
2022-12-11T03:43:53.381Z,1.77
2022-12-11T03:44:25.387Z,1.77
2022-12-11T03:44:48.174Z,1.77
2022-12-11T03:45:10.946Z,1.44
2022-12-11T03:45:45.816Z,1.77
2022-12-11T03:46:17.495Z,1.77
2022-12-11T03:46:49.880Z,1.12
2022-12-11T03:47:19.983Z,1.77
2022-12-11T03:47:54.066Z,1.44
2022-12-11T03:48:25.552Z,3.21
2022-12-11T03:48:48.199Z,2.57
2022-12-11T03:49:11.348Z,2.89
2022-12-11T03:49:45.507Z,2.09
2022-12-11T03:50:20.221Z,3.54
2022-12-11T03:50:49.796Z,.32
2022-12-11T03:51:19.728Z,2.57
2022-12-11T03:51:53.351Z,4.02
2022-12-11T03:52:25.419Z,3.54
2022-12-11T03:52:48.134Z,3.54
2022-12-11T03:53:10.363Z,3.21
2022-12-11T03:53:45.732Z,1.44
2022-12-11T03:54:17.515Z,1.12
2022-12-11T03:54:49.674Z,2.09
2022-12-11T03:55:19.460Z,2.57
2022-12-11T03:55:54.065Z,2.89
2022-12-11T03:56:25.817Z,1.77
2022-12-11T03:56:48.526Z,1.12
2022-12-11T03:57:11.732Z,0
2022-12-11T03:57:45.840Z,0
2022-12-11T03:58:17.828Z,0
2022-12-11T03:58:49.413Z,0
2022-12-11T03:59:19.939Z,0
2022-12-11T03:59:54.164Z,0
2022-12-11T04:00:26.189Z,.32
2022-12-11T04:00:50.316Z,1.12
2022-12-11T04:01:11.274Z,1.44
2022-12-11T04:01:46.481Z,.32
2022-12-11T04:02:19.383Z,1.12
2022-12-11T04:02:52.849Z,.64
2022-12-11T04:03:16.791Z,.64
2022-12-11T04:03:54.006Z,1.44
2022-12-11T04:04:25.537Z,1.44
2022-12-11T04:04:48.407Z,2.89
2022-12-11T04:05:11.058Z,1.44
2022-12-11T04:05:45.526Z,1.44
2022-12-11T04:06:18.407Z,1.44
2022-12-11T04:06:49.413Z,1.44
2022-12-11T04:07:19.622Z,0
2022-12-11T04:07:53.462Z,0
2022-12-11T04:08:25.407Z,.64
2022-12-11T04:08:48.281Z,.32
2022-12-11T04:09:10.625Z,0
2022-12-11T04:09:45.277Z,0
2022-12-11T04:10:17.294Z,0
2022-12-11T04:10:49.421Z,0
2022-12-11T04:11:19.523Z,0
2022-12-11T04:11:53.266Z,0
2022-12-11T04:12:25.362Z,.32
2022-12-11T04:12:48.724Z,0
2022-12-11T04:13:11.056Z,0
2022-12-11T04:13:45.534Z,2.89
2022-12-11T04:14:17.455Z,1.12
2022-12-11T04:14:49.475Z,0
2022-12-11T04:15:19.478Z,0
2022-12-11T04:15:53.344Z,1.12
2022-12-11T04:16:25.306Z,2.09
2022-12-11T04:16:48.211Z,2.89
2022-12-11T04:17:10.480Z,3.21
2022-12-11T04:17:45.412Z,3.21
2022-12-11T04:18:17.278Z,4.02
2022-12-11T04:18:49.381Z,4.66
2022-12-11T04:19:19.445Z,3.54
2022-12-11T04:19:53.474Z,5.47
2022-12-11T04:20:25.388Z,3.54
2022-12-11T04:20:48.217Z,4.02
2022-12-11T04:21:10.762Z,5.47
2022-12-11T04:21:45.468Z,5.47
2022-12-11T04:22:17.462Z,4.02
2022-12-11T04:22:49.346Z,3.54
2022-12-11T04:23:19.517Z,2.09
2022-12-11T04:23:53.418Z,2.89
2022-12-11T04:24:25.413Z,3.54
2022-12-11T04:24:48.102Z,2.09
2022-12-11T04:25:10.757Z,2.09
2022-12-11T04:25:45.571Z,2.57
2022-12-11T04:26:17.602Z,4.66
2022-12-11T04:26:49.365Z,6.11
2022-12-11T04:27:19.380Z,4.34
2022-12-11T04:27:53.443Z,3.21
2022-12-11T04:28:25.526Z,3.54
2022-12-11T04:28:48.342Z,2.89
2022-12-11T04:29:10.978Z,2.89
2022-12-11T04:29:45.520Z,3.21
2022-12-11T04:30:17.611Z,3.54
2022-12-11T04:30:50.545Z,2.89
2022-12-11T04:31:19.731Z,2.09
2022-12-11T04:31:53.499Z,1.77
2022-12-11T04:32:25.287Z,2.89
2022-12-11T04:32:48.268Z,2.09
2022-12-11T04:33:10.955Z,2.09
2022-12-11T04:33:46.144Z,1.77
2022-12-11T04:34:18.197Z,0
2022-12-11T04:34:49.519Z,0
2022-12-11T04:35:20.201Z,.32
2022-12-11T04:35:54.351Z,2.09
2022-12-11T04:36:26.098Z,2.09
2022-12-11T04:36:48.794Z,3.54
2022-12-11T04:37:11.124Z,0
2022-12-11T04:37:45.926Z,2.89
2022-12-11T04:38:17.948Z,2.09
2022-12-11T04:38:49.483Z,2.09
2022-12-11T04:39:19.492Z,1.44
2022-12-11T04:39:53.790Z,1.12
2022-12-11T04:40:25.399Z,1.77
2022-12-11T04:40:48.213Z,1.77
2022-12-11T04:41:10.699Z,1.12
2022-12-11T04:41:45.498Z,1.44
2022-12-11T04:42:18.981Z,1.12
2022-12-11T04:42:49.722Z,1.77
2022-12-11T04:43:19.746Z,1.44
2022-12-11T04:43:53.909Z,1.44
2022-12-11T04:44:26.350Z,.32
2022-12-11T04:44:49.079Z,.32
2022-12-11T04:45:11.694Z,1.44
2022-12-11T04:45:45.509Z,0
2022-12-11T04:46:18.224Z,0
2022-12-11T04:46:49.987Z,0
2022-12-11T04:47:19.985Z,.32
2022-12-11T04:47:54.151Z,.32
2022-12-11T04:48:26.035Z,.32
2022-12-11T04:48:53.824Z,0
2022-12-11T04:49:11.842Z,0
2022-12-11T04:49:45.699Z,0
2022-12-11T04:50:17.709Z,0
2022-12-11T04:50:49.389Z,0
2022-12-11T04:51:20.060Z,0
2022-12-11T04:51:53.689Z,0
2022-12-11T04:52:26.689Z,0
2022-12-11T04:52:49.445Z,0
2022-12-11T04:53:11.835Z,0
2022-12-11T04:53:45.405Z,0
2022-12-11T04:54:17.350Z,0
2022-12-11T04:54:50.447Z,0
2022-12-11T04:55:21.420Z,0
2022-12-11T04:55:54.016Z,0
2022-12-11T04:56:25.376Z,0
2022-12-11T04:56:48.020Z,0
2022-12-11T04:57:10.484Z,0
2022-12-11T04:57:49.147Z,.32
2022-12-11T04:58:18.077Z,0
2022-12-11T04:58:49.795Z,0
2022-12-11T04:59:20.681Z,0
2022-12-11T04:59:53.661Z,0
2022-12-11T05:00:27.674Z,.32
2022-12-11T05:00:49.143Z,1.12
2022-12-11T05:01:11.746Z,0
2022-12-11T05:01:47.119Z,0
2022-12-11T05:02:18.424Z,0
2022-12-11T05:02:59.612Z,0
2022-12-11T05:03:22.346Z,0
2022-12-11T05:03:53.964Z,0
2022-12-11T05:04:29.872Z,0
2022-12-11T05:04:48.246Z,0
2022-12-11T05:05:11.367Z,0
2022-12-11T05:05:46.123Z,0
2022-12-11T05:06:19.565Z,.64
2022-12-11T05:06:50.859Z,1.12
2022-12-11T05:07:21.872Z,.32
2022-12-11T05:08:40.209Z,1.44
2022-12-11T05:08:41.930Z,1.77
2022-12-11T05:09:14.216Z,1.44
2022-12-11T05:09:45.440Z,1.77
2022-12-11T05:10:17.400Z,1.44
2022-12-11T05:10:50.275Z,2.09
2022-12-11T05:11:19.456Z,2.57
2022-12-11T05:11:53.897Z,2.57
2022-12-11T05:12:25.429Z,2.09
2022-12-11T05:12:49.365Z,.32
2022-12-11T05:13:12.259Z,0
2022-12-11T05:13:45.386Z,1.12
2022-12-11T05:14:17.522Z,.32
2022-12-11T05:14:51.092Z,0
2022-12-11T05:15:19.663Z,0
2022-12-11T05:15:53.412Z,.32
2022-12-11T05:16:25.458Z,2.09
2022-12-11T05:16:48.251Z,.32
2022-12-11T05:17:11.143Z,.32
2022-12-11T05:17:45.716Z,0
2022-12-11T05:18:17.354Z,0
2022-12-11T05:18:49.423Z,0
2022-12-11T05:19:19.914Z,0
2022-12-11T05:19:53.365Z,1.44
2022-12-11T05:20:25.326Z,0
2022-12-11T05:20:48.935Z,0
2022-12-11T05:21:11.290Z,.32
2022-12-11T05:21:45.852Z,0
2022-12-11T05:22:17.320Z,1.44
2022-12-11T05:22:49.294Z,.64
2022-12-11T05:23:19.468Z,1.12
2022-12-11T05:23:53.530Z,1.44
2022-12-11T05:24:25.268Z,1.12
2022-12-11T05:24:48.046Z,1.77
2022-12-11T05:25:10.706Z,1.12
2022-12-11T05:25:45.473Z,1.44
2022-12-11T05:26:17.574Z,2.89
2022-12-11T05:26:49.349Z,2.09
2022-12-11T05:27:19.587Z,2.09
2022-12-11T05:27:53.413Z,1.77
2022-12-11T05:28:25.550Z,2.89
2022-12-11T05:28:48.541Z,3.21
2022-12-11T05:29:10.853Z,2.09
2022-12-11T05:29:45.439Z,1.12
2022-12-11T05:30:17.603Z,1.12
2022-12-11T05:30:49.336Z,3.21
2022-12-11T05:31:19.455Z,1.77
2022-12-11T05:31:53.410Z,1.44
2022-12-11T05:32:25.492Z,1.77
2022-12-11T05:32:48.062Z,1.77
2022-12-11T05:33:10.327Z,1.77
2022-12-11T05:33:45.456Z,1.77
2022-12-11T05:34:17.404Z,1.77
2022-12-11T05:34:49.537Z,1.44
2022-12-11T05:35:19.510Z,1.77
2022-12-11T05:35:53.359Z,2.09
2022-12-11T05:36:25.299Z,1.12
2022-12-11T05:36:48.123Z,.32
2022-12-11T05:37:10.436Z,1.12
2022-12-11T05:37:45.409Z,1.44
2022-12-11T05:38:17.469Z,0
2022-12-11T05:38:49.682Z,.32
2022-12-11T05:39:19.476Z,0
2022-12-11T05:39:53.523Z,0
2022-12-11T05:40:25.313Z,0
2022-12-11T05:40:48.022Z,0
2022-12-11T05:41:10.413Z,0
2022-12-11T05:41:45.405Z,0
2022-12-11T05:42:28.587Z,0
2022-12-11T05:42:49.387Z,1.44
2022-12-11T05:43:21.525Z,1.77
2022-12-11T05:43:53.567Z,1.77
2022-12-11T05:44:25.528Z,0
2022-12-11T05:44:49.056Z,1.77
2022-12-11T05:45:11.936Z,1.44
2022-12-11T05:45:45.468Z,2.57
2022-12-11T05:46:17.700Z,1.12
2022-12-11T05:46:49.692Z,2.09
2022-12-11T05:47:19.403Z,1.44
2022-12-11T05:47:53.426Z,2.89
2022-12-11T05:48:25.447Z,2.57
2022-12-11T05:48:48.169Z,2.89
2022-12-11T05:49:10.505Z,1.44
2022-12-11T05:49:45.497Z,1.44
2022-12-11T05:50:17.858Z,1.44
2022-12-11T05:50:49.326Z,2.57
2022-12-11T05:51:19.639Z,1.77
2022-12-11T05:51:58.844Z,2.09
2022-12-11T05:52:25.388Z,3.54
2022-12-11T05:52:48.507Z,3.21
2022-12-11T05:53:10.763Z,1.77
2022-12-11T05:53:45.460Z,2.89
2022-12-11T05:54:17.328Z,1.44
2022-12-11T05:54:49.511Z,1.12
2022-12-11T05:55:19.421Z,1.77
2022-12-11T05:55:53.397Z,0
2022-12-11T05:56:25.318Z,0
2022-12-11T05:56:48.096Z,0
2022-12-11T05:57:10.457Z,0
2022-12-11T05:57:45.543Z,0
2022-12-11T05:58:17.471Z,0
2022-12-11T05:58:49.290Z,0
2022-12-11T05:59:19.483Z,0
2022-12-11T05:59:53.448Z,0
2022-12-11T06:00:25.469Z,1.12
2022-12-11T06:00:50.264Z,1.12
2022-12-11T06:01:12.740Z,.32
2022-12-11T06:01:45.634Z,0
2022-12-11T06:02:18.118Z,.64
2022-12-11T06:02:49.480Z,.32
2022-12-11T06:03:21.484Z,1.12
2022-12-11T06:03:53.521Z,.32
2022-12-11T06:04:25.602Z,.64
2022-12-11T06:04:49.285Z,.32
2022-12-11T06:05:11.804Z,3.21
2022-12-11T06:05:40.338Z,1.12
2022-12-11T06:06:18.256Z,1.12
2022-12-11T06:06:52.366Z,2.89
2022-12-11T06:07:19.976Z,2.57
2022-12-11T06:07:53.603Z,1.77
2022-12-11T06:08:25.592Z,2.89
2022-12-11T06:08:50.658Z,2.09
2022-12-11T06:09:11.090Z,3.54
2022-12-11T06:09:45.819Z,4.34
2022-12-11T06:10:19.100Z,2.09
2022-12-11T06:10:52.922Z,3.54
2022-12-11T06:11:24.076Z,2.89
2022-12-11T06:11:53.330Z,3.54
2022-12-11T06:12:26.758Z,.32
2022-12-11T06:12:49.567Z,2.89
2022-12-11T06:13:12.277Z,2.09
2022-12-11T06:13:46.602Z,1.44
2022-12-11T06:14:17.996Z,2.57
2022-12-11T06:14:50.022Z,.32
2022-12-11T06:15:20.895Z,.64
2022-12-11T06:15:53.388Z,1.12
2022-12-11T06:16:28.027Z,0
2022-12-11T06:16:48.171Z,1.12
2022-12-11T06:17:11.652Z,.32
2022-12-11T06:17:45.431Z,.64
2022-12-11T06:18:17.425Z,1.44
2022-12-11T06:18:49.471Z,0
2022-12-11T06:19:20.054Z,1.77
2022-12-11T06:19:53.924Z,.32
2022-12-11T06:20:28.758Z,1.44
2022-12-11T06:20:58.246Z,2.57
2022-12-11T06:21:29.792Z,.64
2022-12-11T06:21:52.324Z,2.89
2022-12-11T06:22:14.729Z,1.44
2022-12-11T06:22:49.633Z,.64
2022-12-11T06:23:19.419Z,0
2022-12-11T06:23:53.555Z,0
2022-12-11T06:24:25.328Z,0
2022-12-11T06:24:47.997Z,1.77
2022-12-11T06:25:10.596Z,1.77
2022-12-11T06:25:45.841Z,0
2022-12-11T06:26:17.995Z,.32
2022-12-11T06:26:49.658Z,0
2022-12-11T06:27:20.197Z,0
2022-12-11T06:27:54.008Z,1.44
2022-12-11T06:28:25.924Z,1.44
2022-12-11T06:28:48.756Z,2.57
2022-12-11T06:29:13.185Z,2.89
2022-12-11T06:29:46.163Z,2.09
2022-12-11T06:30:17.767Z,1.12
2022-12-11T06:30:49.409Z,2.89
2022-12-11T06:31:19.597Z,1.77
2022-12-11T06:31:53.632Z,1.77
2022-12-11T06:32:26.407Z,1.77
2022-12-11T06:32:48.824Z,2.09
2022-12-11T06:33:13.482Z,1.77
2022-12-11T06:33:45.716Z,.32
2022-12-11T06:34:17.836Z,.64
2022-12-11T06:34:57.619Z,1.44
2022-12-11T06:35:20.726Z,.64
2022-12-11T06:35:53.652Z,1.44
2022-12-11T06:36:26.597Z,4.02
2022-12-11T06:36:49.439Z,4.02
2022-12-11T06:37:13.264Z,2.09
2022-12-11T06:37:45.702Z,2.89
2022-12-11T06:38:17.295Z,3.21
2022-12-11T06:38:50.774Z,3.54
2022-12-11T06:39:21.290Z,4.02
2022-12-11T06:39:53.461Z,4.02
2022-12-11T06:40:25.370Z,4.98
2022-12-11T06:40:48.112Z,4.66
2022-12-11T06:41:10.508Z,3.54
2022-12-11T06:41:45.483Z,2.09
2022-12-11T06:42:19.564Z,2.57
2022-12-11T06:42:49.646Z,4.02
2022-12-11T06:43:20.613Z,4.02
2022-12-11T06:43:53.448Z,1.77
2022-12-11T06:44:25.743Z,2.89
2022-12-11T06:44:48.507Z,.32
2022-12-11T06:45:11.201Z,.32
2022-12-11T06:45:45.487Z,2.89
2022-12-11T06:46:17.728Z,1.77
2022-12-11T06:46:49.662Z,1.77
2022-12-11T06:47:19.713Z,2.09
2022-12-11T06:47:53.810Z,.32
2022-12-11T06:48:25.585Z,2.09
2022-12-11T06:48:48.174Z,1.44
2022-12-11T06:49:10.820Z,2.89
2022-12-11T06:49:45.537Z,1.44
2022-12-11T06:50:18.363Z,1.12
2022-12-11T06:50:50.471Z,2.57
2022-12-11T06:51:21.529Z,1.12