createdAt,value
2023-01-20T00:01:03.284Z,98138.16
2023-01-20T00:04:24.034Z,98133.75
2023-01-20T00:07:40.341Z,98143.09
2023-01-20T00:10:56.438Z,98139.77
2023-01-20T00:14:13.061Z,98124.02
2023-01-20T00:17:31.692Z,98125.92
2023-01-20T00:20:48.533Z,98141.29
2023-01-20T00:24:05.366Z,98141.54
2023-01-20T00:27:22.613Z,98150.17
2023-01-20T00:30:39.276Z,98148.94
2023-01-20T00:34:00.749Z,98149.89
2023-01-20T00:37:16.922Z,98156.20
2023-01-20T00:40:33.247Z,98157.16
2023-01-20T00:43:50.049Z,98131.91
2023-01-20T00:47:06.352Z,98136.98
2023-01-20T00:50:23.200Z,98143.68
2023-01-20T00:53:40.307Z,98139.98
2023-01-20T00:56:56.619Z,98148.69
2023-01-20T01:00:15.566Z,98181.33
2023-01-20T01:03:32.962Z,98196.26
2023-01-20T01:06:49.538Z,98166.48
2023-01-20T01:10:05.974Z,98158.70
2023-01-20T01:13:22.265Z,98190.11
2023-01-20T01:16:38.616Z,98168.14
2023-01-20T01:19:54.964Z,98158.13
2023-01-20T01:23:12.443Z,98168.67
2023-01-20T01:26:29.529Z,98169.03
2023-01-20T01:29:45.826Z,98156.38
2023-01-20T01:33:02.976Z,98183.62
2023-01-20T01:36:23.219Z,98180.81
2023-01-20T01:39:39.683Z,98164.73
2023-01-20T01:42:56.165Z,98172.92
2023-01-20T01:46:13.019Z,98175.66
2023-01-20T01:49:33.832Z,98176.17
2023-01-20T01:52:54.628Z,98165.58
2023-01-20T01:56:13.054Z,98169.27
2023-01-20T01:59:30.791Z,98189.18
2023-01-20T02:02:48.928Z,98191.28
2023-01-20T02:06:06.425Z,98189.53
2023-01-20T02:09:23.758Z,98201.26
2023-01-20T02:12:40.465Z,98198.97
2023-01-20T02:16:02.867Z,98206.05
2023-01-20T02:19:48.269Z,98208.73
2023-01-20T02:23:16.863Z,98209.38
2023-01-20T02:27:10.831Z,98199.26
2023-01-20T02:30:47.092Z,98198.88
2023-01-20T02:34:07.926Z,98207.79
2023-01-20T02:37:28.027Z,98215.14
2023-01-20T02:40:49.319Z,98218.72
2023-01-20T02:44:10.165Z,98221.06
2023-01-20T02:47:31.667Z,98226.14
2023-01-20T02:50:52.739Z,98230.17
2023-01-20T02:54:13.178Z,98229.83
2023-01-20T02:57:34.999Z,98226.55
2023-01-20T03:00:55.538Z,98232.20
2023-01-20T03:04:13.743Z,98221.94
2023-01-20T03:07:33.518Z,98229.25
2023-01-20T03:10:50.755Z,98231.86
2023-01-20T03:14:11.888Z,98241.61
2023-01-20T03:17:29.223Z,98237.21
2023-01-20T03:20:46.164Z,98229.97
2023-01-20T03:24:06.868Z,98232.20
2023-01-20T03:27:23.927Z,98227.80
2023-01-20T03:30:40.126Z,98237.41
2023-01-20T03:34:00.177Z,98239.31
2023-01-20T03:37:17.475Z,98242.30
2023-01-20T03:40:37.644Z,98246.32
2023-01-20T03:44:01.064Z,98241.78
2023-01-20T03:47:23.180Z,98238.23
2023-01-20T03:50:46.873Z,98236.56
2023-01-20T03:54:07.173Z,98237.21
2023-01-20T03:57:27.503Z,98237.08
2023-01-20T04:00:48.338Z,98227.49
2023-01-20T04:04:05.468Z,98236.84
2023-01-20T04:07:26.287Z,98245.48
2023-01-20T04:10:46.672Z,98248.09
2023-01-20T04:14:03.732Z,98248.36
2023-01-20T04:17:20.922Z,98253.16
2023-01-20T04:20:37.700Z,98262.55
2023-01-20T04:23:57.848Z,98264.58
2023-01-20T04:27:14.163Z,98270.03
2023-01-20T04:30:30.537Z,98276.09
2023-01-20T04:33:49.085Z,98283.52
2023-01-20T04:37:05.325Z,98279.01
2023-01-20T04:40:23.070Z,98288.48
2023-01-20T04:43:39.092Z,98290.15
2023-01-20T04:46:55.655Z,98302.20
2023-01-20T04:50:13.400Z,98302.92
2023-01-20T04:53:29.577Z,98310.03
2023-01-20T04:56:45.789Z,98311.83
2023-01-20T05:00:02.099Z,98318.58
2023-01-20T05:03:18.327Z,98320.47
2023-01-20T05:06:36.001Z,98326.91
2023-01-20T05:09:52.178Z,98327.84
2023-01-20T05:13:09.019Z,98331.41
2023-01-20T05:16:26.810Z,98328.25
2023-01-20T05:19:44.394Z,98325.88
2023-01-20T05:23:01.520Z,98329.20
2023-01-20T05:26:18.374Z,98335.36
2023-01-20T05:29:35.018Z,98331.09
2023-01-20T05:32:52.988Z,98328.75
2023-01-20T05:36:13.717Z,98342.87
2023-01-20T05:39:30.424Z,98341.89
2023-01-20T05:42:46.809Z,98347.95
2023-01-20T05:46:04.293Z,98345.08
2023-01-20T05:49:22.421Z,98361.72
2023-01-20T05:52:38.995Z,98350.70
2023-01-20T05:55:58.297Z,98353.08
2023-01-20T05:59:14.874Z,98355.91
2023-01-20T06:02:31.464Z,98354.61
2023-01-20T06:05:49.828Z,98356.77
2023-01-20T06:09:07.332Z,98375.47
2023-01-20T06:12:23.948Z,98371.78
2023-01-20T06:15:40.403Z,98374.16
2023-01-20T06:18:56.703Z,98380.55
2023-01-20T06:22:15.062Z,98377.71
2023-01-20T06:25:31.443Z,98381.63
2023-01-20T06:28:48.901Z,98378.20
2023-01-20T06:32:05.151Z,98383.41
2023-01-20T06:35:21.543Z,98388.73
2023-01-20T06:38:45.110Z,98391.92
2023-01-20T06:42:04.534Z,98390.16
2023-01-20T06:45:22.632Z,98398.57
2023-01-20T06:48:40.176Z,98397.72
2023-01-20T06:52:06.543Z,98392.28
2023-01-20T06:55:22.973Z,98399.84
2023-01-20T06:58:41.246Z,98403.52
2023-01-20T07:01:58.500Z,98401.86
2023-01-20T07:05:16.613Z,98395.47
2023-01-20T07:08:35.722Z,98404.83
2023-01-20T07:11:52.057Z,98413.46
2023-01-20T07:15:08.160Z,98408.11
2023-01-20T07:18:24.711Z,98408.33
2023-01-20T07:21:41.122Z,98400.59
2023-01-20T07:24:57.614Z,98409.69
2023-01-20T07:28:14.248Z,98417.28
2023-01-20T07:31:36.352Z,98420.47
2023-01-20T07:34:50.403Z,98428.42
2023-01-20T07:38:06.603Z,98437.66
2023-01-20T07:41:22.941Z,98433.83
2023-01-20T07:44:39.817Z,98425.87
2023-01-20T07:47:55.896Z,98430.53
2023-01-20T07:51:15.009Z,98434.25
2023-01-20T07:54:31.372Z,98433.30
2023-01-20T07:57:47.990Z,98432.98
2023-01-20T08:01:05.088Z,98436.04
2023-01-20T08:04:21.486Z,98439.36
2023-01-20T08:07:39.541Z,98445.27
2023-01-20T08:11:00.396Z,98450.93
2023-01-20T08:14:16.927Z,98452.73
2023-01-20T08:17:36.043Z,98470.63
2023-01-20T08:20:52.448Z,98465.98
2023-01-20T08:24:10.945Z,98465.72
2023-01-20T08:27:30.305Z,98463.83
2023-01-20T08:30:47.620Z,98466.44
2023-01-20T08:34:04.864Z,98457.66
2023-01-20T08:37:21.486Z,98463.83
2023-01-20T08:40:37.728Z,98467.13
2023-01-20T08:43:59.103Z,98464.02
2023-01-20T08:47:15.647Z,98466.39
2023-01-20T08:50:32.213Z,98474.35
2023-01-20T08:53:54.194Z,98473.05
2023-01-20T08:57:10.707Z,98471.70
2023-01-20T09:00:29.539Z,98476.80
2023-01-20T09:04:03.454Z,98479.41
2023-01-20T09:07:05.444Z,98478.32
2023-01-20T09:10:23.720Z,98484.58
2023-01-20T09:13:40.525Z,98486.23
2023-01-20T09:16:56.926Z,98488.98
2023-01-20T09:20:15.490Z,98489.30
2023-01-20T09:23:31.798Z,98490.46
2023-01-20T09:26:47.991Z,98498.03
2023-01-20T09:30:04.247Z,98488.53
2023-01-20T09:33:21.139Z,98487.72
2023-01-20T09:36:37.678Z,98489.96
2023-01-20T09:40:08.418Z,98491.72
2023-01-20T09:43:47.031Z,98485.55
2023-01-20T09:47:28.640Z,98481.05
2023-01-20T09:51:09.524Z,98486.50
2023-01-20T09:54:29.835Z,98477.14
2023-01-20T09:57:50.722Z,98482.26
2023-01-20T10:01:16.768Z,98481.18
2023-01-20T10:04:38.800Z,98474.43
2023-01-20T10:08:00.824Z,98471.34
2023-01-20T10:11:21.053Z,98467.65
2023-01-20T10:14:41.154Z,98472.77
2023-01-20T10:18:02.353Z,98471.34
2023-01-20T10:21:24.850Z,98477.14
2023-01-20T10:24:49.045Z,98483.89
2023-01-20T10:28:09.652Z,98476.70
2023-01-20T10:31:32.289Z,98475.03
2023-01-20T10:34:54.478Z,98473.72
2023-01-20T10:38:20.331Z,98468.67
2023-01-20T10:41:44.160Z,98477.41
2023-01-20T10:45:01.192Z,98473.14
2023-01-20T10:48:25.748Z,98474.80
2023-01-20T10:51:47.538Z,98471.52
2023-01-20T10:55:10.549Z,98458.74
2023-01-20T10:58:31.694Z,98462.30
2023-01-20T11:01:53.900Z,98458.27
2023-01-20T11:05:14.931Z,98459.19
2023-01-20T11:08:34.452Z,98452.05
2023-01-20T11:11:48.861Z,98455.23
2023-01-20T11:15:07.522Z,98447.77
2023-01-20T11:18:36.650Z,98449.56
2023-01-20T11:21:53.915Z,98448.83
2023-01-20T11:25:16.137Z,98446.32
2023-01-20T11:28:38.497Z,98439.78
2023-01-20T11:32:00.323Z,98442.39
2023-01-20T11:35:32.578Z,98433.10
2023-01-20T11:38:57.839Z,98424.19
2023-01-20T11:42:28.162Z,98418.96
2023-01-20T11:45:45.670Z,98421.44
2023-01-20T11:49:23.559Z,98420.86
2023-01-20T11:52:41.303Z,98407.00
2023-01-20T11:56:04.210Z,98405.06
2023-01-20T11:59:33.267Z,98406.55
2023-01-20T12:02:50.253Z,98395.27
2023-01-20T12:06:11.553Z,98400.93
2023-01-20T12:09:33.845Z,98407.81
2023-01-20T12:12:56.814Z,98404.48
2023-01-20T12:16:17.928Z,98420.63
2023-01-20T12:19:41.082Z,98424.76
2023-01-20T12:23:26.393Z,98422.15
2023-01-20T12:26:45.013Z,98424.63
2023-01-20T12:30:05.033Z,98422.15
2023-01-20T12:33:33.965Z,98420.35
2023-01-20T12:37:20.064Z,98429.58
2023-01-20T12:40:46.429Z,98425.20
2023-01-20T12:44:14.592Z,98429.58
2023-01-20T12:47:45.708Z,98438.25
2023-01-20T12:51:14.782Z,98433.27
2023-01-20T12:58:06.606Z,98446.33
2023-01-20T13:01:59.707Z,98448.26
2023-01-20T13:05:33.612Z,98456.09
2023-01-20T13:08:55.564Z,98462.13
2023-01-20T13:12:23.569Z,98467.48
2023-01-20T13:15:46.614Z,98474.74
2023-01-20T13:19:14.429Z,98465.69
2023-01-20T13:22:32.972Z,98468.06
2023-01-20T13:25:52.110Z,98461.05
2023-01-20T13:29:08.676Z,98466.27
2023-01-20T13:32:42.999Z,98459.39
2023-01-20T13:36:00.839Z,98467.11
2023-01-20T13:45:29.014Z,98464.09
2023-01-20T13:48:47.992Z,98465.89
2023-01-20T13:52:05.773Z,98465.05
2023-01-20T13:55:37.626Z,98470.27
2023-01-20T13:58:53.873Z,98465.45
2023-01-20T14:02:29.133Z,98478.38
2023-01-20T14:05:45.574Z,98473.16
2023-01-20T14:09:03.934Z,98468.06
2023-01-20T14:12:20.752Z,98467.22
2023-01-20T14:15:45.831Z,98466.41
2023-01-20T14:19:05.987Z,98471.48
2023-01-20T14:22:32.715Z,98471.76
2023-01-20T14:25:51.257Z,98478.61
2023-01-20T14:29:09.239Z,98478.17
2023-01-20T14:32:32.230Z,98467.63
2023-01-20T14:35:50.392Z,98476.00
2023-01-20T14:39:10.624Z,98479.45
2023-01-20T14:45:46.623Z,98489.91
2023-01-20T14:49:03.962Z,98488.11
2023-01-20T14:52:29.256Z,98493.09
2023-01-20T14:55:48.899Z,98490.48
2023-01-20T14:59:06.216Z,98498.05
2023-01-20T15:02:30.905Z,98493.77
2023-01-20T15:05:59.666Z,98494.63
2023-01-20T15:09:33.402Z,98500.80
2023-01-20T15:13:01.908Z,98505.88
2023-01-20T15:16:27.847Z,98486.20
2023-01-20T15:19:51.718Z,98494.04
2023-01-20T15:23:16.720Z,98496.66
2023-01-20T15:26:39.541Z,98494.75
2023-01-20T15:30:12.163Z,98487.16
2023-01-20T15:33:28.967Z,98491.66
2023-01-20T15:36:45.123Z,98488.11
2023-01-20T15:40:01.178Z,98481.22
2023-01-20T15:46:35.718Z,98485.77
2023-01-20T15:49:51.985Z,98479.96
2023-01-20T15:53:09.424Z,98487.22
2023-01-20T15:59:43.036Z,98492.94
2023-01-20T16:03:00.110Z,98482.26
2023-01-20T16:06:23.443Z,98480.59
2023-01-20T16:09:44.804Z,98477.41
2023-01-20T16:13:05.052Z,98478.80
2023-01-20T16:16:24.456Z,98481.78
2023-01-20T16:19:41.775Z,98491.04
2023-01-20T16:22:58.243Z,98493.52
2023-01-20T16:29:30.829Z,98488.80
2023-01-20T16:32:47.374Z,98487.85
2023-01-20T16:36:05.364Z,98489.30
2023-01-20T16:39:22.581Z,98489.30
2023-01-20T16:42:41.194Z,98496.81
2023-01-20T16:46:00.116Z,98505.19
2023-01-20T16:49:16.349Z,98504.01
2023-01-20T16:52:32.612Z,98510.77
2023-01-20T16:55:50.665Z,98517.88
2023-01-20T16:59:09.214Z,98510.77
2023-01-20T17:02:25.480Z,98508.28
2023-01-20T17:05:43.375Z,98514.59
2023-01-20T17:09:02.158Z,98510.05
2023-01-20T17:12:18.992Z,98516.22
2023-01-20T17:15:35.850Z,98511.71
2023-01-20T17:18:55.953Z,98514.31
2023-01-20T17:22:12.158Z,98508.28
2023-01-20T17:25:29.653Z,98507.80
2023-01-20T17:32:01.690Z,98512.47
2023-01-20T17:35:19.682Z,98509.59
2023-01-20T17:38:40.499Z,98506.85
2023-01-20T17:41:57.930Z,98502.58
2023-01-20T17:45:16.325Z,98497.63
2023-01-20T17:48:32.619Z,98499.42
2023-01-20T17:51:49.469Z,98503.80
2023-01-20T17:55:05.814Z,98506.04
2023-01-20T17:58:22.908Z,98506.98
2023-01-20T18:01:40.420Z,98512.47
2023-01-20T18:04:56.596Z,98509.27
2023-01-20T18:08:13.313Z,98501.55
2023-01-20T18:11:31.820Z,98508.43
2023-01-20T18:14:48.076Z,98504.87
2023-01-20T18:18:04.314Z,98500.59
2023-01-20T18:21:25.184Z,98494.56
2023-01-20T18:24:46.140Z,98497.89
2023-01-20T18:28:06.123Z,98498.94
2023-01-20T18:31:27.597Z,98496.91
2023-01-20T18:34:44.829Z,98489.48
2023-01-20T18:38:14.231Z,98495.64
2023-01-20T18:44:45.015Z,98490.55
2023-01-20T18:48:04.118Z,98489.70
2023-01-20T18:51:21.890Z,98497.53
2023-01-20T18:54:40.055Z,98492.31
2023-01-20T18:57:57.625Z,98494.47
2023-01-20T19:01:19.209Z,98478.81
2023-01-20T19:04:36.556Z,98493.52
2023-01-20T19:07:57.117Z,98492.58
2023-01-20T19:11:18.451Z,98491.50
2023-01-20T19:14:34.808Z,98493.27
2023-01-20T19:17:51.122Z,98491.38
2023-01-20T19:21:12.705Z,98488.63
2023-01-20T19:24:30.137Z,98496.09
2023-01-20T19:27:49.037Z,98503.11
2023-01-20T19:31:13.762Z,98506.17
2023-01-20T19:34:30.573Z,98504.64
2023-01-20T19:37:48.341Z,98508.06
2023-01-20T19:41:14.627Z,98495.38
2023-01-20T19:44:32.404Z,98480.56
2023-01-20T19:47:49.515Z,98485.79
2023-01-20T19:51:11.838Z,98479.98
2023-01-20T19:54:29.373Z,98482.83
2023-01-20T19:57:45.756Z,98483.09
2023-01-20T20:01:02.087Z,98479.53
2023-01-20T20:04:21.376Z,98485.93
2023-01-20T20:07:37.605Z,98476.20
2023-01-20T20:11:00.083Z,98470.04
2023-01-20T20:17:33.645Z,98457.63
2023-01-20T20:20:54.120Z,98465.23
2023-01-20T20:24:12.385Z,98458.57
2023-01-20T20:30:43.986Z,98452.64
2023-01-20T20:34:00.880Z,98445.39
2023-01-20T20:37:17.179Z,98462.84
2023-01-20T20:40:33.626Z,98466.03
2023-01-20T20:43:49.979Z,98466.59
2023-01-20T20:47:07.571Z,98460.29
2023-01-20T20:50:24.927Z,98443.95
2023-01-20T20:53:42.683Z,98441.47
2023-01-20T20:57:08.403Z,98445.03
2023-01-20T21:00:27.956Z,98444.19
2023-01-20T21:03:42.228Z,98439.81
2023-01-20T21:06:59.758Z,98427.00
2023-01-20T21:10:18.995Z,98431.27
2023-01-20T21:16:50.823Z,98422.18
2023-01-20T21:20:07.896Z,98418.86
2023-01-20T21:23:24.177Z,98418.59
2023-01-20T21:26:40.594Z,98430.00
2023-01-20T21:29:57.094Z,98427.27
2023-01-20T21:33:18.563Z,98422.99
2023-01-20T21:36:38.638Z,98415.34
2023-01-20T21:39:56.004Z,98423.48
2023-01-20T21:43:31.193Z,98413.88
2023-01-20T21:46:48.150Z,98420.52
2023-01-20T21:50:18.757Z,98427.50
2023-01-20T21:53:35.151Z,98423.13
2023-01-20T21:56:51.416Z,98420.30
2023-01-20T22:00:08.264Z,98410.81
2023-01-20T22:03:29.990Z,98420.56
2023-01-20T22:06:46.547Z,98419.58
2023-01-20T22:10:02.606Z,98413.09
2023-01-20T22:13:18.751Z,98405.59
2023-01-20T22:16:35.581Z,98417.33
2023-01-20T22:19:52.229Z,98419.44
2023-01-20T22:23:08.305Z,98423.44
2023-01-20T22:26:25.088Z,98419.57
2023-01-20T22:29:41.229Z,98418.59
2023-01-20T22:32:57.793Z,98411.53
2023-01-20T22:36:15.562Z,98419.94
2023-01-20T22:39:33.023Z,98417.33
2023-01-20T22:49:21.401Z,98412.69
2023-01-20T22:52:37.452Z,98411.84
2023-01-20T22:56:01.143Z,98412.79
2023-01-20T23:02:29.794Z,98412.69
2023-01-20T23:05:46.296Z,98414.09
2023-01-20T23:09:02.432Z,98407.34
2023-01-20T23:17:10.507Z,98417.06
2023-01-20T23:20:27.271Z,98421.20
2023-01-20T23:23:44.198Z,98418.48
2023-01-20T23:27:00.170Z,98419.94
2023-01-20T23:30:19.298Z,98415.80
2023-01-20T23:33:37.433Z,98407.02
2023-01-20T23:36:53.434Z,98417.33
2023-01-20T23:40:09.951Z,98405.27
2023-01-20T23:43:25.957Z,98406.22
2023-01-20T23:46:42.041Z,98407.17
2023-01-20T23:49:58.345Z,98406.36
2023-01-20T23:53:14.391Z,98410.63
2023-01-20T23:56:32.323Z,98407.30
2023-01-20T23:59:55.792Z,98408.02
