createdAt,value
2018-05-18T00:00:47.697Z,21.00
2018-05-18T00:01:47.442Z,20.00
2018-05-18T00:03:40.791Z,20.20
2018-05-18T00:04:40.784Z,20.50
2018-05-18T00:06:34.350Z,19.80
2018-05-18T00:07:34.121Z,19.70
2018-05-18T00:09:27.715Z,19.40
2018-05-18T00:10:27.707Z,20.30
2018-05-18T00:12:21.285Z,20.20
2018-05-18T00:13:21.052Z,19.50
2018-05-18T00:15:14.411Z,19.90
2018-05-18T00:16:14.402Z,19.20
2018-05-18T00:18:08.058Z,19.00
2018-05-18T00:19:07.759Z,19.50
2018-05-18T00:21:01.110Z,19.40
2018-05-18T00:22:01.098Z,19.30
2018-05-18T00:23:54.679Z,18.80
2018-05-18T00:24:54.442Z,18.70
2018-05-18T00:26:47.797Z,18.70
2018-05-18T00:27:47.803Z,19.40
2018-05-18T00:29:41.366Z,18.10
2018-05-18T00:30:41.128Z,17.80
2018-05-18T00:32:34.477Z,18.00
2018-05-18T00:33:34.465Z,18.60
2018-05-18T00:35:28.152Z,17.70
2018-05-18T00:36:27.810Z,17.00
2018-05-18T00:38:21.161Z,17.10
2018-05-18T00:39:21.153Z,17.60
2018-05-18T00:41:14.729Z,18.20
2018-05-18T00:42:14.505Z,18.50
2018-05-18T00:44:12.451Z,18.30
2018-05-18T00:45:07.870Z,18.20
2018-05-18T00:47:01.381Z,18.50
2018-05-18T00:48:01.223Z,17.50
2018-05-18T00:49:54.888Z,17.50
2018-05-18T00:50:54.555Z,17.60
2018-05-18T00:52:47.910Z,17.40
2018-05-18T00:53:47.902Z,17.60
2018-05-18T00:55:41.488Z,16.80
2018-05-18T00:56:41.242Z,17.20
2018-05-18T00:58:34.599Z,17.00
2018-05-18T00:59:34.590Z,17.20
2018-05-18T01:01:28.169Z,16.80
2018-05-18T01:02:27.942Z,17.10
2018-05-18T01:04:21.304Z,15.60
2018-05-18T01:05:21.300Z,15.30
2018-05-18T01:07:14.866Z,15.80
2018-05-18T01:08:14.649Z,15.90
2018-05-18T01:10:08.049Z,14.30
2018-05-18T01:11:08.039Z,13.90
2018-05-18T01:13:01.718Z,15.00
2018-05-18T01:14:01.392Z,14.50
2018-05-18T01:15:54.794Z,14.40
2018-05-18T01:16:54.728Z,14.40
2018-05-18T01:18:48.307Z,13.40
2018-05-18T01:19:48.067Z,13.70
2018-05-18T01:21:41.430Z,13.50
2018-05-18T01:22:41.441Z,12.40
2018-05-18T01:24:35.043Z,9.00
2018-05-18T01:25:34.813Z,6.40
2018-05-18T01:27:28.250Z,6.70
2018-05-18T01:28:28.175Z,12.50
2018-05-18T01:30:21.832Z,22.40
2018-05-18T01:31:21.524Z,30.80
2018-05-18T01:33:14.882Z,216.30
2018-05-18T01:34:14.878Z,446.60
2018-05-18T01:36:08.447Z,451.90
2018-05-18T01:37:08.214Z,651.70
2018-05-18T01:39:02.489Z,341.00
2018-05-18T01:40:01.916Z,711.30
2018-05-18T01:41:55.500Z,484.90
2018-05-18T01:42:55.252Z,545.20
2018-05-18T01:44:48.607Z,562.20
2018-05-18T01:45:48.595Z,519.10
2018-05-18T01:47:42.194Z,540.60
2018-05-18T01:48:41.948Z,579.70
2018-05-18T01:50:34.832Z,456.90
2018-05-18T01:51:34.811Z,497.60
2018-05-18T01:53:28.230Z,514.80
2018-05-18T01:54:28.165Z,441.60
2018-05-18T01:56:21.245Z,298.20
2018-05-18T01:57:21.025Z,327.80
2018-05-18T01:59:14.473Z,289.00
2018-05-18T02:00:14.367Z,230.10
2018-05-18T02:02:07.961Z,309.80
2018-05-18T02:03:07.731Z,314.20
2018-05-18T02:05:01.074Z,212.00
2018-05-18T02:06:01.066Z,161.00
2018-05-18T02:07:54.649Z,198.80
2018-05-18T02:08:54.427Z,168.30
2018-05-18T02:10:47.861Z,131.60
2018-05-18T02:11:47.763Z,172.80
2018-05-18T02:13:41.187Z,163.30
2018-05-18T02:14:41.115Z,154.90
2018-05-18T02:16:34.701Z,143.10
2018-05-18T02:17:34.460Z,136.10
2018-05-18T02:19:27.816Z,163.90
2018-05-18T02:20:27.803Z,188.20
2018-05-18T02:22:21.225Z,131.80
2018-05-18T02:23:21.153Z,98.10
2018-05-18T02:25:14.723Z,170.00
2018-05-18T02:26:14.500Z,151.60
2018-05-18T02:28:07.872Z,358.60
2018-05-18T02:29:07.892Z,252.80
2018-05-18T02:31:02.048Z,302.90
2018-05-18T02:32:01.212Z,227.40
2018-05-18T02:33:54.565Z,271.70
2018-05-18T02:34:54.565Z,276.60
2018-05-18T02:36:48.237Z,189.00
2018-05-18T02:37:47.905Z,174.50
2018-05-18T02:39:41.259Z,119.80
2018-05-18T02:40:41.248Z,129.90
2018-05-18T02:42:34.663Z,113.00
2018-05-18T02:43:34.603Z,120.70
2018-05-18T02:45:28.173Z,151.10
2018-05-18T02:46:27.935Z,178.10
2018-05-18T02:48:20.808Z,178.30
2018-05-18T02:49:20.795Z,168.50
2018-05-18T02:51:14.373Z,164.70
2018-05-18T02:52:14.143Z,167.40
2018-05-18T02:54:07.494Z,165.60
2018-05-18T02:55:07.496Z,166.50
2018-05-18T02:57:01.065Z,164.50
2018-05-18T02:58:00.855Z,166.20
2018-05-18T02:59:54.193Z,168.80
2018-05-18T03:00:54.170Z,164.90
2018-05-18T03:02:47.763Z,162.50
2018-05-18T03:03:47.513Z,162.40
2018-05-18T03:05:40.393Z,146.20
2018-05-18T03:06:40.392Z,143.30
2018-05-18T03:08:33.959Z,134.90
2018-05-18T03:09:33.728Z,132.00
2018-05-18T03:11:27.177Z,133.00
2018-05-18T03:12:27.071Z,131.80
2018-05-18T03:14:20.642Z,122.50
2018-05-18T03:15:20.428Z,119.90
2018-05-18T03:17:13.866Z,114.60
2018-05-18T03:18:13.763Z,115.30
2018-05-18T03:20:07.323Z,110.30
2018-05-18T03:21:07.177Z,110.20
2018-05-18T03:23:00.464Z,100.80
2018-05-18T03:24:00.449Z,102.30
2018-05-18T03:25:54.115Z,106.30
2018-05-18T03:26:53.795Z,108.80
2018-05-18T03:28:47.149Z,107.20
2018-05-18T03:29:47.160Z,106.20
2018-05-18T03:31:40.755Z,102.70
2018-05-18T03:32:40.485Z,100.60
2018-05-18T03:34:33.945Z,100.70
2018-05-18T03:35:33.831Z,101.70
2018-05-18T03:37:27.518Z,102.60
2018-05-18T03:38:27.185Z,101.10
2018-05-18T03:40:20.101Z,96.00
2018-05-18T03:41:20.092Z,97.10
2018-05-18T03:43:13.700Z,92.10
2018-05-18T03:44:13.459Z,88.70
2018-05-18T03:46:06.816Z,86.70
2018-05-18T03:47:06.810Z,88.90
2018-05-18T03:49:00.361Z,90.50
2018-05-18T03:50:00.153Z,92.90
2018-05-18T03:51:53.513Z,90.60
2018-05-18T03:52:53.504Z,90.10
2018-05-18T03:54:47.100Z,86.10
2018-05-18T03:55:46.906Z,85.20
2018-05-18T03:57:40.305Z,87.00
2018-05-18T03:58:40.229Z,85.80
2018-05-18T04:00:33.900Z,89.00
2018-05-18T04:01:33.568Z,87.10
2018-05-18T04:03:26.922Z,77.80
2018-05-18T04:04:26.916Z,79.50
2018-05-18T04:06:20.327Z,72.90
2018-05-18T04:07:20.263Z,76.00
2018-05-18T04:09:13.884Z,73.60
2018-05-18T04:10:13.652Z,71.50
2018-05-18T04:12:06.965Z,67.60
2018-05-18T04:13:06.954Z,70.00
2018-05-18T04:15:00.532Z,69.20
2018-05-18T04:16:00.312Z,68.50
2018-05-18T04:17:53.663Z,51.60
2018-05-18T04:18:53.657Z,57.30
2018-05-18T04:20:47.214Z,51.40
2018-05-18T04:21:46.998Z,49.50
2018-05-18T04:23:40.348Z,21.10
2018-05-18T04:24:40.344Z,24.40
2018-05-18T04:26:33.923Z,28.40
2018-05-18T04:27:33.692Z,25.90
2018-05-18T04:29:27.076Z,27.30
2018-05-18T04:30:27.120Z,27.50
2018-05-18T04:32:20.696Z,23.40
2018-05-18T04:33:20.455Z,25.00
2018-05-18T04:35:13.812Z,23.00
2018-05-18T04:36:13.813Z,23.90
2018-05-18T04:38:07.374Z,17.80
2018-05-18T04:39:07.150Z,19.50
2018-05-18T04:41:00.509Z,20.10
2018-05-18T04:42:00.500Z,21.10
2018-05-18T04:43:54.082Z,19.00
2018-05-18T04:44:53.847Z,18.10
2018-05-18T04:46:47.210Z,15.10
2018-05-18T04:47:47.198Z,14.80
2018-05-18T04:49:40.823Z,15.40
2018-05-18T04:50:40.556Z,15.50
2018-05-18T04:52:34.001Z,14.20
2018-05-18T04:53:33.905Z,9.50
2018-05-18T04:55:28.059Z,10.00
2018-05-18T04:56:27.242Z,10.90
2018-05-18T04:58:20.607Z,9.20
2018-05-18T04:59:20.604Z,9.60
2018-05-18T05:01:14.154Z,9.20
2018-05-18T05:02:13.946Z,10.70
2018-05-18T05:03:13.933Z,10.70
2018-05-18T05:04:13.928Z,10.00
2018-05-18T05:05:13.924Z,9.90
2018-05-18T05:06:14.891Z,10.40
2018-05-18T05:07:13.919Z,10.30
2018-05-18T05:08:13.897Z,9.20
2018-05-18T05:09:13.910Z,9.60
2018-05-18T05:10:13.884Z,8.90
2018-05-18T05:11:13.877Z,8.00
2018-05-18T05:12:13.872Z,8.20
2018-05-18T05:13:13.874Z,9.20
2018-05-18T05:14:13.855Z,9.20
2018-05-18T05:15:13.852Z,7.80
2018-05-18T05:16:13.864Z,8.40
2018-05-18T05:17:13.851Z,7.90
2018-05-18T05:18:13.831Z,9.10
2018-05-18T05:19:13.818Z,8.00
2018-05-18T05:20:13.818Z,7.00
2018-05-18T05:21:13.842Z,7.50
2018-05-18T05:22:13.798Z,7.30
2018-05-18T05:23:13.796Z,7.60
2018-05-18T05:24:13.786Z,7.90
2018-05-18T05:25:13.802Z,7.00
2018-05-18T05:26:13.770Z,7.20
2018-05-18T05:27:13.783Z,7.80
2018-05-18T05:28:13.770Z,7.60
2018-05-18T05:29:13.749Z,6.90
2018-05-18T05:30:13.746Z,7.20
2018-05-18T05:31:13.736Z,7.00
2018-05-18T05:32:13.736Z,6.70
2018-05-18T05:33:13.732Z,6.60
2018-05-18T05:34:13.721Z,7.30
2018-05-18T05:35:13.708Z,6.90
2018-05-18T05:36:13.703Z,6.20
2018-05-18T05:37:13.691Z,6.10
2018-05-18T05:38:13.736Z,6.60
2018-05-18T05:39:13.677Z,6.30
2018-05-18T05:40:13.681Z,6.40
2018-05-18T05:41:13.692Z,6.00
2018-05-18T05:42:13.657Z,7.00
2018-05-18T05:43:13.654Z,6.80
2018-05-18T05:44:13.642Z,7.20
2018-05-18T05:45:13.640Z,6.30
2018-05-18T05:46:13.634Z,6.10
2018-05-18T05:47:13.619Z,6.20
2018-05-18T05:48:13.621Z,6.00
2018-05-18T05:49:13.608Z,4.90
2018-05-18T05:50:13.600Z,5.10
2018-05-18T05:51:13.595Z,6.10
2018-05-18T05:52:13.585Z,5.50
2018-05-18T05:53:13.584Z,5.40
2018-05-18T05:54:13.582Z,5.10
2018-05-18T05:55:13.567Z,5.30
2018-05-18T05:56:13.563Z,5.60
2018-05-18T05:57:13.551Z,5.40
2018-05-18T05:58:13.563Z,4.60
2018-05-18T05:59:13.536Z,5.40
2018-05-18T06:00:13.531Z,5.30
2018-05-18T06:01:13.523Z,5.40
2018-05-18T06:02:13.515Z,5.00
2018-05-18T06:03:13.531Z,4.80
2018-05-18T06:04:13.500Z,5.10
2018-05-18T06:05:13.498Z,5.00
2018-05-18T06:06:13.486Z,4.50
2018-05-18T06:07:13.483Z,5.30
2018-05-18T06:08:13.501Z,25.70
2018-05-18T06:09:13.469Z,12.10
2018-05-18T06:10:13.479Z,6.70
2018-05-18T06:11:13.451Z,6.80
2018-05-18T06:12:13.451Z,7.90
2018-05-18T06:13:13.435Z,6.40
2018-05-18T06:14:13.451Z,6.50
2018-05-18T06:15:13.428Z,6.80
2018-05-18T06:16:13.424Z,9.00
2018-05-18T06:17:13.412Z,8.60
2018-05-18T06:18:13.401Z,6.80
2018-05-18T06:19:13.396Z,8.00
2018-05-18T06:20:13.385Z,6.70
2018-05-18T06:21:13.406Z,6.90
2018-05-18T06:22:13.400Z,6.40
2018-05-18T06:23:13.365Z,6.20
2018-05-18T06:24:13.359Z,7.30
2018-05-18T06:25:13.349Z,6.50
2018-05-18T06:26:13.345Z,7.00
2018-05-18T06:27:13.337Z,7.20
2018-05-18T06:28:13.330Z,7.40
2018-05-18T06:29:13.328Z,6.20
2018-05-18T06:30:13.315Z,6.20
2018-05-18T06:31:13.308Z,7.20
2018-05-18T06:32:13.300Z,6.60
2018-05-18T06:33:13.294Z,6.60
2018-05-18T06:34:13.286Z,7.00
2018-05-18T06:35:13.417Z,6.20
2018-05-18T06:36:13.271Z,6.30
2018-05-18T06:37:13.274Z,7.70
2018-05-18T06:38:13.263Z,6.70
2018-05-18T06:39:13.272Z,6.60
2018-05-18T06:40:13.264Z,6.00
2018-05-18T06:41:13.269Z,6.30
2018-05-18T06:42:13.243Z,6.80
2018-05-18T06:43:13.222Z,7.50
2018-05-18T06:44:13.215Z,6.90
2018-05-18T06:45:13.211Z,6.20
2018-05-18T06:46:13.206Z,5.80
2018-05-18T06:47:13.197Z,6.50
2018-05-18T06:48:13.188Z,6.60
2018-05-18T06:49:13.180Z,6.70
2018-05-18T06:50:13.177Z,6.50
2018-05-18T06:51:13.166Z,5.60
2018-05-18T06:52:13.159Z,5.40
2018-05-18T06:53:13.162Z,6.10
2018-05-18T06:54:13.149Z,5.80
2018-05-18T06:55:13.135Z,6.40
2018-05-18T06:56:13.130Z,6.00
2018-05-18T06:57:13.126Z,6.40
2018-05-18T06:58:13.118Z,6.00
2018-05-18T06:59:13.111Z,5.50
2018-05-18T07:00:13.128Z,6.10
2018-05-18T07:01:13.100Z,5.30
2018-05-18T07:02:13.091Z,5.30
2018-05-18T07:03:13.080Z,5.90
2018-05-18T07:04:13.076Z,5.60
2018-05-18T07:05:13.091Z,5.80
2018-05-18T07:06:13.078Z,5.20
2018-05-18T07:07:13.052Z,5.60
2018-05-18T07:08:13.046Z,5.10
2018-05-18T07:09:13.042Z,5.30
2018-05-18T07:10:13.154Z,5.60
2018-05-18T07:11:13.026Z,5.50
2018-05-18T07:12:13.045Z,5.30
2018-05-18T07:13:13.032Z,5.70
2018-05-18T07:14:13.006Z,4.90
2018-05-18T07:15:13.024Z,5.20
2018-05-18T07:16:13.000Z,5.30
2018-05-18T07:17:12.998Z,5.20
2018-05-18T07:18:12.987Z,5.60
2018-05-18T07:19:12.977Z,4.90
2018-05-18T07:20:12.968Z,5.00
2018-05-18T07:21:12.963Z,5.60
2018-05-18T07:22:12.947Z,5.40
2018-05-18T07:23:12.942Z,5.20
2018-05-18T07:24:12.932Z,5.10
2018-05-18T07:25:12.926Z,5.00
2018-05-18T07:26:12.939Z,5.50
2018-05-18T07:27:12.922Z,5.00
2018-05-18T07:28:12.922Z,5.30
2018-05-18T07:29:12.897Z,5.50
2018-05-18T07:30:12.893Z,5.10
2018-05-18T07:31:12.895Z,5.00
2018-05-18T07:32:12.898Z,4.50
2018-05-18T07:33:12.872Z,4.40
2018-05-18T07:34:12.862Z,4.90
2018-05-18T07:35:12.857Z,4.70
2018-05-18T07:36:12.952Z,5.00
2018-05-18T07:37:12.842Z,5.20
2018-05-18T07:38:12.838Z,4.70
2018-05-18T07:39:12.829Z,4.80
2018-05-18T07:40:12.841Z,4.60
2018-05-18T07:41:12.814Z,4.90
2018-05-18T07:42:12.833Z,4.60
2018-05-18T07:43:12.821Z,4.80
2018-05-18T07:44:12.873Z,4.40
2018-05-18T07:45:12.785Z,4.50
2018-05-18T07:46:12.783Z,5.20
2018-05-18T07:47:12.787Z,5.00
2018-05-18T07:48:12.786Z,5.10
2018-05-18T07:49:12.760Z,4.40
2018-05-18T07:50:12.797Z,4.70
2018-05-18T07:51:12.746Z,4.10
2018-05-18T07:52:12.781Z,4.00
2018-05-18T07:53:12.732Z,5.20
2018-05-18T07:54:12.744Z,4.30
2018-05-18T07:55:12.734Z,4.40
2018-05-18T07:56:12.711Z,4.40
2018-05-18T07:57:12.704Z,4.80
2018-05-18T07:58:12.701Z,4.30
2018-05-18T07:59:12.684Z,4.70
2018-05-18T08:00:12.684Z,4.80
2018-05-18T08:01:12.697Z,4.10
2018-05-18T08:02:12.667Z,4.20
2018-05-18T08:03:12.668Z,4.30
2018-05-18T08:04:12.649Z,4.30
2018-05-18T08:05:12.649Z,4.50
2018-05-18T08:06:12.653Z,4.20
2018-05-18T08:07:12.648Z,4.60
2018-05-18T08:08:12.632Z,3.80
2018-05-18T08:09:12.634Z,4.40
2018-05-18T08:10:12.613Z,4.00
2018-05-18T08:11:12.607Z,3.80
2018-05-18T08:12:12.597Z,4.70
2018-05-18T08:13:12.603Z,4.30
2018-05-18T08:14:12.583Z,3.90
2018-05-18T08:15:12.650Z,4.50
2018-05-18T08:16:12.592Z,4.50
2018-05-18T08:17:12.567Z,3.90
2018-05-18T08:18:12.608Z,4.30
2018-05-18T08:19:12.564Z,4.70
2018-05-18T08:20:12.542Z,4.40
2018-05-18T08:21:12.535Z,3.60
2018-05-18T08:22:12.545Z,4.10
2018-05-18T08:23:12.560Z,4.00
2018-05-18T08:24:12.512Z,3.80
2018-05-18T08:25:12.506Z,4.20
2018-05-18T08:26:12.521Z,4.70
2018-05-18T08:27:12.552Z,4.40
2018-05-18T08:28:12.491Z,4.00
2018-05-18T08:29:12.486Z,3.90
2018-05-18T08:30:12.496Z,4.50
2018-05-18T08:31:12.460Z,3.90
2018-05-18T08:32:12.460Z,3.90
2018-05-18T08:33:12.450Z,3.80
2018-05-18T08:34:12.469Z,3.90
2018-05-18T08:35:12.430Z,4.00
2018-05-18T08:36:12.441Z,3.90
2018-05-18T08:37:12.437Z,4.30
2018-05-18T08:38:12.440Z,4.60
2018-05-18T08:39:12.501Z,3.60
2018-05-18T08:40:12.400Z,3.50
2018-05-18T08:41:12.395Z,3.60
2018-05-18T08:42:12.392Z,4.70
2018-05-18T08:43:12.387Z,3.70
2018-05-18T08:44:12.373Z,4.30
2018-05-18T08:45:12.383Z,4.30
2018-05-18T08:46:12.355Z,4.00
2018-05-18T08:47:12.350Z,4.20
2018-05-18T08:48:12.347Z,3.90
2018-05-18T08:49:12.354Z,3.60
2018-05-18T08:50:12.353Z,3.60
2018-05-18T08:51:12.320Z,4.00
2018-05-18T08:52:12.315Z,3.70
2018-05-18T08:53:12.312Z,3.40
2018-05-18T08:54:12.301Z,3.60
2018-05-18T08:55:12.296Z,3.40
2018-05-18T08:56:12.289Z,3.80
2018-05-18T08:57:12.315Z,3.80
2018-05-18T08:58:12.272Z,4.00
2018-05-18T08:59:12.265Z,4.70
2018-05-18T09:00:12.254Z,4.70
2018-05-18T09:01:12.262Z,4.30
2018-05-18T09:02:12.246Z,4.20
2018-05-18T09:03:12.236Z,4.10
2018-05-18T09:04:12.237Z,3.60
2018-05-18T09:05:12.245Z,4.50
2018-05-18T09:06:12.241Z,3.80
2018-05-18T09:07:12.211Z,4.70
2018-05-18T09:08:12.227Z,5.00
2018-05-18T09:09:12.989Z,4.30
2018-05-18T09:10:12.989Z,4.20
2018-05-18T09:11:12.199Z,4.40
2018-05-18T09:12:12.991Z,4.30
2018-05-18T09:13:12.165Z,4.20
2018-05-18T09:14:12.160Z,4.30
2018-05-18T09:15:12.156Z,4.10
2018-05-18T09:16:12.155Z,3.90
2018-05-18T09:17:12.157Z,3.80
2018-05-18T09:18:12.138Z,4.20
2018-05-18T09:19:12.151Z,4.30
2018-05-18T09:20:12.117Z,3.80
2018-05-18T09:21:12.148Z,3.30
2018-05-18T09:22:12.098Z,3.70
2018-05-18T09:23:12.102Z,3.60
2018-05-18T09:24:12.111Z,3.40
2018-05-18T09:25:12.111Z,4.00
2018-05-18T09:26:12.101Z,3.90
2018-05-18T09:27:12.067Z,4.00
2018-05-18T09:28:12.076Z,4.20
2018-05-18T09:29:12.052Z,3.50
2018-05-18T09:30:12.046Z,3.60
2018-05-18T09:31:12.041Z,3.70
2018-05-18T09:32:12.070Z,4.00
2018-05-18T09:33:12.044Z,4.20
2018-05-18T09:34:12.038Z,3.60
2018-05-18T09:35:12.034Z,3.90
2018-05-18T09:36:12.007Z,3.40
2018-05-18T09:37:12.042Z,3.50
2018-05-18T09:38:11.987Z,3.90
2018-05-18T09:39:11.997Z,3.70
2018-05-18T09:40:12.008Z,4.20
2018-05-18T09:41:11.969Z,3.80
2018-05-18T09:42:11.978Z,3.50
2018-05-18T09:43:11.972Z,4.00
2018-05-18T09:44:11.948Z,4.40
2018-05-18T09:45:11.977Z,3.40
2018-05-18T09:46:11.942Z,3.50
2018-05-18T09:47:11.925Z,3.40
2018-05-18T09:48:11.918Z,3.40
2018-05-18T09:49:11.917Z,3.60
2018-05-18T09:50:11.905Z,3.50
2018-05-18T09:51:11.925Z,4.10
2018-05-18T09:52:11.890Z,4.30
2018-05-18T09:53:13.758Z,3.70
2018-05-18T09:54:11.933Z,4.30
2018-05-18T09:55:12.057Z,3.20
2018-05-18T09:56:11.859Z,3.00
2018-05-18T09:57:11.855Z,3.80
2018-05-18T09:58:11.850Z,3.60
2018-05-18T09:59:11.848Z,4.10
2018-05-18T10:00:11.879Z,4.30
2018-05-18T10:01:11.825Z,4.20
2018-05-18T10:02:11.822Z,3.70
2018-05-18T10:03:11.808Z,3.60
2018-05-18T10:04:11.808Z,3.70
2018-05-18T10:05:11.802Z,3.50
2018-05-18T10:06:11.793Z,3.70
2018-05-18T10:07:11.790Z,4.20
2018-05-18T10:08:11.776Z,3.30
2018-05-18T10:09:11.765Z,3.50
2018-05-18T10:10:11.800Z,3.30
2018-05-18T10:11:11.753Z,3.80
2018-05-18T10:12:11.750Z,3.80
2018-05-18T10:13:11.739Z,3.60
2018-05-18T10:14:11.736Z,3.20
2018-05-18T10:15:11.726Z,3.30
2018-05-18T10:16:11.726Z,3.10
2018-05-18T10:17:11.743Z,3.10
2018-05-18T10:18:11.716Z,3.10
2018-05-18T10:19:11.698Z,3.90
2018-05-18T10:20:11.690Z,3.20
2018-05-18T10:21:11.686Z,3.10
2018-05-18T10:22:11.698Z,3.10
2018-05-18T10:23:11.670Z,3.40
2018-05-18T10:24:11.684Z,3.00
2018-05-18T10:25:11.674Z,3.80
2018-05-18T10:26:11.664Z,3.30
2018-05-18T10:27:11.643Z,3.80
2018-05-18T10:28:11.651Z,3.20
2018-05-18T10:29:11.644Z,3.30
2018-05-18T10:30:11.617Z,3.00
2018-05-18T10:31:11.615Z,3.20
2018-05-18T10:32:11.605Z,3.50
2018-05-18T10:33:11.611Z,3.60
2018-05-18T10:34:11.591Z,3.30
2018-05-18T10:35:11.597Z,3.20
2018-05-18T10:36:11.577Z,2.90
2018-05-18T10:37:11.593Z,3.20
2018-05-18T10:38:11.587Z,3.40
2018-05-18T10:39:11.559Z,3.20
2018-05-18T10:40:11.565Z,3.80
2018-05-18T10:41:11.565Z,3.60
2018-05-18T10:42:11.556Z,3.00
2018-05-18T10:43:11.524Z,2.90
2018-05-18T10:44:11.521Z,3.20
2018-05-18T10:45:11.529Z,3.30
2018-05-18T10:46:11.507Z,3.40
2018-05-18T10:47:11.498Z,3.40
2018-05-18T10:48:11.491Z,3.30
2018-05-18T10:49:11.484Z,3.30
2018-05-18T10:50:11.477Z,3.50
2018-05-18T10:51:11.470Z,2.90
2018-05-18T10:52:11.478Z,2.90
2018-05-18T10:53:11.520Z,3.30
2018-05-18T10:54:11.448Z,3.10
2018-05-18T10:55:11.462Z,3.00
2018-05-18T10:56:11.434Z,3.20
2018-05-18T10:57:11.426Z,3.30
2018-05-18T10:58:11.419Z,2.80
2018-05-18T10:59:11.446Z,2.70
2018-05-18T11:00:11.404Z,2.80
2018-05-18T11:01:11.402Z,3.30
2018-05-18T11:02:11.392Z,2.90
2018-05-18T11:03:11.387Z,2.70
2018-05-18T11:04:11.376Z,3.10
2018-05-18T11:05:11.381Z,3.20
2018-05-18T11:06:11.371Z,3.00
2018-05-18T11:07:11.353Z,2.90
2018-05-18T11:08:11.368Z,3.00
2018-05-18T11:09:11.340Z,3.40
2018-05-18T11:10:11.340Z,2.90
2018-05-18T11:11:11.329Z,2.70
2018-05-18T11:12:11.319Z,3.30
2018-05-18T11:13:11.325Z,2.70
2018-05-18T11:14:11.346Z,2.90
2018-05-18T11:15:11.298Z,3.00
2018-05-18T11:16:11.290Z,2.80
2018-05-18T11:17:11.287Z,2.70
2018-05-18T11:18:11.276Z,3.00
2018-05-18T11:19:11.269Z,3.10
2018-05-18T11:20:11.292Z,3.30
2018-05-18T11:21:11.253Z,3.00
2018-05-18T11:22:11.246Z,2.60
2018-05-18T11:23:11.243Z,2.90
2018-05-18T11:24:11.235Z,3.00
2018-05-18T11:25:11.246Z,3.00
2018-05-18T11:26:11.221Z,3.00
2018-05-18T11:27:11.229Z,3.00
2018-05-18T11:28:11.205Z,2.80
2018-05-18T11:29:11.197Z,3.00
2018-05-18T11:30:11.196Z,3.00
2018-05-18T11:31:11.195Z,2.20
2018-05-18T11:32:11.178Z,3.50
2018-05-18T11:33:11.221Z,2.60
2018-05-18T11:34:11.179Z,3.10
2018-05-18T11:35:11.173Z,3.10
2018-05-18T11:36:11.149Z,2.80
2018-05-18T11:37:11.140Z,3.50
2018-05-18T11:38:11.152Z,3.00
2018-05-18T11:39:11.214Z,2.70
2018-05-18T11:40:11.118Z,2.90
2018-05-18T11:41:11.115Z,3.00
2018-05-18T11:42:11.106Z,2.70
2018-05-18T11:43:11.097Z,2.50
2018-05-18T11:44:11.091Z,3.00
2018-05-18T11:45:11.108Z,3.30
2018-05-18T11:46:11.080Z,3.30
2018-05-18T11:47:11.068Z,2.80
2018-05-18T11:48:11.148Z,3.10
2018-05-18T11:49:11.054Z,3.00
2018-05-18T11:50:11.051Z,3.30
2018-05-18T11:51:11.038Z,3.40
2018-05-18T11:52:11.035Z,2.70
2018-05-18T11:53:11.028Z,2.80
2018-05-18T11:54:11.024Z,2.80
2018-05-18T11:55:11.024Z,2.80
2018-05-18T11:56:11.004Z,3.10
2018-05-18T11:57:10.998Z,2.60
2018-05-18T11:58:11.003Z,3.00
2018-05-18T11:59:10.983Z,2.70
2018-05-18T12:00:10.977Z,2.90
2018-05-18T12:01:10.980Z,3.20
2018-05-18T12:02:10.987Z,3.30
2018-05-18T12:03:10.962Z,3.30
2018-05-18T12:04:10.976Z,3.40
2018-05-18T12:05:10.942Z,3.00
2018-05-18T12:06:10.939Z,3.10
2018-05-18T12:07:10.924Z,3.60
2018-05-18T12:08:10.920Z,3.00
2018-05-18T12:09:10.914Z,3.40
2018-05-18T12:10:10.905Z,3.20
2018-05-18T12:11:10.900Z,2.70
2018-05-18T12:12:10.894Z,2.80
2018-05-18T12:13:10.888Z,3.10
2018-05-18T12:14:10.917Z,2.80
2018-05-18T12:15:10.867Z,3.00
2018-05-18T12:16:10.862Z,3.10
2018-05-18T12:17:10.858Z,2.90
2018-05-18T12:18:10.848Z,2.90
2018-05-18T12:19:10.862Z,3.30
2018-05-18T12:20:10.830Z,3.20
2018-05-18T12:21:10.834Z,3.40
2018-05-18T12:22:10.819Z,3.00
2018-05-18T12:23:10.811Z,3.20
2018-05-18T12:24:10.814Z,3.00
2018-05-18T12:25:10.816Z,2.70
2018-05-18T12:26:10.887Z,2.60
2018-05-18T12:27:10.794Z,2.90
2018-05-18T12:28:10.772Z,2.80
2018-05-18T12:29:10.794Z,2.70
2018-05-18T12:30:10.760Z,2.70
2018-05-18T12:31:10.758Z,2.70
2018-05-18T12:32:10.753Z,2.50
2018-05-18T12:33:10.739Z,2.40
2018-05-18T12:34:10.734Z,2.80
2018-05-18T12:35:10.734Z,2.80
2018-05-18T12:36:10.735Z,3.30
2018-05-18T12:37:10.712Z,2.90
2018-05-18T12:38:10.871Z,2.60
2018-05-18T12:39:10.694Z,2.70
2018-05-18T12:40:10.705Z,3.20
2018-05-18T12:41:10.760Z,3.20
2018-05-18T12:42:10.676Z,3.30
2018-05-18T12:43:10.676Z,3.00
2018-05-18T12:44:10.673Z,2.90
2018-05-18T12:45:10.661Z,2.70
2018-05-18T12:46:10.644Z,2.50
2018-05-18T12:47:10.643Z,2.60
2018-05-18T12:48:10.628Z,2.80
2018-05-18T12:49:10.627Z,2.70
2018-05-18T12:50:10.629Z,3.00
2018-05-18T12:51:10.613Z,2.90
2018-05-18T12:52:10.601Z,3.20
2018-05-18T12:53:10.592Z,2.50
2018-05-18T12:54:10.604Z,3.00
2018-05-18T12:55:10.580Z,3.40
2018-05-18T12:56:10.572Z,2.80
2018-05-18T12:57:10.564Z,2.80
2018-05-18T12:58:10.578Z,2.30
2018-05-18T12:59:10.551Z,2.70
2018-05-18T13:00:10.548Z,2.70
2018-05-18T13:01:10.536Z,2.60
2018-05-18T13:02:10.529Z,3.20
2018-05-18T13:03:10.523Z,2.70
2018-05-18T13:04:10.515Z,3.00
2018-05-18T13:05:10.532Z,2.70
2018-05-18T13:06:10.503Z,2.70
2018-05-18T13:07:10.490Z,3.00
2018-05-18T13:08:10.535Z,3.10
2018-05-18T13:09:10.483Z,2.80
2018-05-18T13:10:10.471Z,3.30
2018-05-18T13:11:10.464Z,2.90
2018-05-18T13:12:10.456Z,2.80
2018-05-18T13:13:10.447Z,2.70
2018-05-18T13:14:10.444Z,2.60
2018-05-18T13:15:10.433Z,2.80
2018-05-18T13:16:10.427Z,3.20
2018-05-18T13:17:10.420Z,3.00
2018-05-18T13:18:10.417Z,2.90
2018-05-18T13:19:10.402Z,2.50
2018-05-18T13:20:10.402Z,2.90
2018-05-18T13:21:11.100Z,2.70
2018-05-18T13:22:10.405Z,2.90
2018-05-18T13:23:10.375Z,2.90
2018-05-18T13:24:11.102Z,2.70
2018-05-18T13:25:10.367Z,2.60
2018-05-18T13:26:10.354Z,3.00
2018-05-18T13:27:10.348Z,2.70
2018-05-18T13:28:10.341Z,2.90
2018-05-18T13:29:10.335Z,2.50
2018-05-18T13:30:10.331Z,2.70
2018-05-18T13:31:10.317Z,2.50
2018-05-18T13:32:10.321Z,3.10
2018-05-18T13:33:10.301Z,2.80
2018-05-18T13:34:10.303Z,2.90
2018-05-18T13:35:10.285Z,2.80
2018-05-18T13:36:10.279Z,2.60
2018-05-18T13:37:10.295Z,2.80
2018-05-18T13:38:10.341Z,2.70
2018-05-18T13:39:10.257Z,2.60
2018-05-18T13:40:10.271Z,2.30
2018-05-18T13:41:10.260Z,2.50
2018-05-18T13:42:10.246Z,2.60
2018-05-18T13:43:10.234Z,3.30
2018-05-18T13:44:10.229Z,2.80
2018-05-18T13:45:10.331Z,3.00
2018-05-18T13:46:10.208Z,2.60
2018-05-18T13:47:10.201Z,2.70
2018-05-18T13:48:10.195Z,2.80
2018-05-18T13:49:10.183Z,3.30
2018-05-18T13:50:10.177Z,3.20
2018-05-18T13:51:10.178Z,3.60
2018-05-18T13:52:10.172Z,2.80
2018-05-18T13:53:10.155Z,2.50
2018-05-18T13:54:10.151Z,2.80
2018-05-18T13:55:10.143Z,2.60
2018-05-18T13:56:10.139Z,2.80
2018-05-18T13:57:10.140Z,2.90
2018-05-18T13:58:10.130Z,2.60
2018-05-18T13:59:10.115Z,3.60
2018-05-18T14:00:10.111Z,3.60
2018-05-18T14:01:10.101Z,3.20
2018-05-18T14:02:10.112Z,3.50
2018-05-18T14:03:10.088Z,3.10
2018-05-18T14:04:10.095Z,3.20
2018-05-18T14:05:10.066Z,3.90
2018-05-18T14:06:10.059Z,3.20
2018-05-18T14:07:10.057Z,3.40
2018-05-18T14:08:10.046Z,3.20
2018-05-18T14:09:10.041Z,3.40
2018-05-18T14:10:10.033Z,3.10
2018-05-18T14:11:10.072Z,3.00
2018-05-18T14:12:10.018Z,3.50
2018-05-18T14:13:10.030Z,3.00
2018-05-18T14:14:10.011Z,3.50
2018-05-18T14:15:09.996Z,3.90
2018-05-18T14:16:09.990Z,3.20
2018-05-18T14:17:09.979Z,3.90
2018-05-18T14:18:09.980Z,3.50
2018-05-18T14:19:09.989Z,4.00
2018-05-18T14:20:09.956Z,4.80
2018-05-18T14:21:09.951Z,3.60
2018-05-18T14:22:09.944Z,3.90
2018-05-18T14:23:09.944Z,3.80
2018-05-18T14:24:09.930Z,3.90
2018-05-18T14:25:09.924Z,4.50
2018-05-18T14:26:09.912Z,4.30
2018-05-18T14:27:09.915Z,5.00
2018-05-18T14:28:09.898Z,4.70
2018-05-18T14:29:09.893Z,3.70
2018-05-18T14:30:09.883Z,5.40
2018-05-18T14:31:09.878Z,4.10
2018-05-18T14:32:09.867Z,4.10
2018-05-18T14:33:09.860Z,4.50
2018-05-18T14:34:09.874Z,4.30
2018-05-18T14:35:09.847Z,5.10
2018-05-18T14:36:09.839Z,4.50
2018-05-18T14:37:09.836Z,4.30
2018-05-18T14:38:09.872Z,4.50
2018-05-18T14:39:09.827Z,4.00
2018-05-18T14:40:09.811Z,4.50
2018-05-18T14:41:09.805Z,4.30