createdAt,value
2018-11-06T00:00:58.594Z,45.81
2018-11-06T00:03:32.723Z,46.00
2018-11-06T00:06:01.885Z,46.04
2018-11-06T00:08:31.068Z,45.88
2018-11-06T00:11:00.613Z,45.88
2018-11-06T00:13:29.841Z,46.37
2018-11-06T00:15:59.078Z,45.88
2018-11-06T00:18:28.274Z,46.35
2018-11-06T00:20:57.718Z,45.80
2018-11-06T00:23:26.868Z,45.90
2018-11-06T00:25:56.116Z,45.65
2018-11-06T00:28:25.346Z,46.47
2018-11-06T00:30:54.878Z,45.81
2018-11-06T00:33:24.172Z,46.09
2018-11-06T00:35:53.364Z,46.02
2018-11-06T00:38:22.488Z,46.39
2018-11-06T00:40:51.627Z,45.59
2018-11-06T00:43:20.809Z,45.92
2018-11-06T00:45:50.568Z,45.82
2018-11-06T00:48:19.686Z,46.17
2018-11-06T00:50:49.515Z,45.98
2018-11-06T00:53:18.769Z,46.30
2018-11-06T00:55:48.001Z,46.29
2018-11-06T00:58:17.467Z,46.03
2018-11-06T01:00:46.578Z,46.07
2018-11-06T01:03:15.655Z,46.35
2018-11-06T01:05:44.829Z,46.32
2018-11-06T01:08:13.960Z,46.17
2018-11-06T01:10:43.050Z,45.85
2018-11-06T01:13:12.298Z,45.69
2018-11-06T01:15:41.869Z,46.07
2018-11-06T01:18:11.165Z,45.80
2018-11-06T01:20:40.350Z,45.75
2018-11-06T01:23:09.508Z,46.25
2018-11-06T01:25:38.645Z,45.88
2018-11-06T01:28:07.802Z,46.12
2018-11-06T01:30:37.767Z,45.77
2018-11-06T01:33:06.997Z,46.04
2018-11-06T01:35:36.089Z,46.24
2018-11-06T01:38:05.170Z,45.96
2018-11-06T01:40:34.416Z,45.68
2018-11-06T01:43:03.649Z,45.62
2018-11-06T01:45:32.763Z,45.56
2018-11-06T01:48:01.871Z,45.57
2018-11-06T01:50:31.026Z,45.78
2018-11-06T01:53:00.291Z,45.68
2018-11-06T01:55:29.489Z,46.11
2018-11-06T01:57:59.063Z,45.95
2018-11-06T02:00:28.265Z,45.95
2018-11-06T02:02:57.390Z,45.96
2018-11-06T02:05:26.597Z,46.26
2018-11-06T02:07:55.788Z,46.39
2018-11-06T02:10:25.041Z,45.94
2018-11-06T02:12:54.177Z,45.61
2018-11-06T02:15:23.330Z,46.00
2018-11-06T02:17:52.528Z,46.11
2018-11-06T02:20:21.653Z,46.10
2018-11-06T02:22:50.772Z,45.52
2018-11-06T02:25:20.077Z,45.75
2018-11-06T02:27:49.406Z,45.81
2018-11-06T02:30:18.736Z,45.82
2018-11-06T02:32:48.103Z,45.76
2018-11-06T02:35:17.317Z,46.18
2018-11-06T02:37:46.611Z,45.52
2018-11-06T02:40:16.608Z,45.61
2018-11-06T02:42:45.783Z,45.47
2018-11-06T02:45:15.005Z,45.44
2018-11-06T02:47:44.622Z,45.42
2018-11-06T02:50:14.555Z,45.71
2018-11-06T02:52:44.162Z,45.21
2018-11-06T02:55:13.745Z,45.40
2018-11-06T02:57:43.611Z,45.46
2018-11-06T03:00:15.149Z,45.48
2018-11-06T03:02:44.923Z,45.28
2018-11-06T03:05:14.517Z,45.26
2018-11-06T03:07:43.718Z,45.46
2018-11-06T03:10:13.714Z,45.56
2018-11-06T03:12:43.666Z,45.13
2018-11-06T03:15:13.800Z,45.62
2018-11-06T03:17:43.043Z,45.21
2018-11-06T03:20:12.887Z,45.34
2018-11-06T03:22:42.408Z,45.47
2018-11-06T03:25:11.781Z,45.73
2018-11-06T03:27:41.401Z,45.81
2018-11-06T03:30:12.907Z,45.58
2018-11-06T03:32:42.181Z,45.65
2018-11-06T03:35:12.400Z,45.42
2018-11-06T03:37:42.009Z,45.70
2018-11-06T03:40:11.778Z,45.42
2018-11-06T03:42:41.764Z,45.00
2018-11-06T03:45:11.786Z,45.45
2018-11-06T03:47:40.893Z,45.13
2018-11-06T03:50:11.626Z,45.47
2018-11-06T03:52:40.834Z,45.44
2018-11-06T03:55:10.258Z,45.04
2018-11-06T03:57:39.407Z,44.88
2018-11-06T04:00:11.753Z,45.20
2018-11-06T04:02:41.313Z,45.11
2018-11-06T04:05:10.905Z,44.79
2018-11-06T04:07:40.078Z,45.38
2018-11-06T04:10:10.518Z,45.30
2018-11-06T04:12:40.357Z,45.21
2018-11-06T04:15:10.025Z,44.70
2018-11-06T04:17:39.736Z,45.16
2018-11-06T04:20:09.349Z,45.11
2018-11-06T04:22:38.869Z,44.84
2018-11-06T04:25:08.555Z,44.85
2018-11-06T04:27:37.761Z,45.00
2018-11-06T04:30:08.967Z,44.72
2018-11-06T04:32:38.030Z,44.82
2018-11-06T04:35:07.722Z,44.85
2018-11-06T04:37:36.982Z,44.70
2018-11-06T04:40:06.755Z,45.22
2018-11-06T04:42:36.061Z,45.24
2018-11-06T04:45:05.372Z,45.23
2018-11-06T04:47:34.527Z,44.83
2018-11-06T04:50:03.831Z,44.70
2018-11-06T04:52:32.967Z,44.75
2018-11-06T04:55:02.157Z,44.79
2018-11-06T04:57:31.331Z,44.60
2018-11-06T05:00:00.516Z,45.07
2018-11-06T05:02:29.721Z,44.87
2018-11-06T05:04:58.961Z,45.27
2018-11-06T05:07:28.197Z,44.83
2018-11-06T05:09:57.394Z,44.93
2018-11-06T05:12:26.526Z,44.57
2018-11-06T05:14:55.539Z,44.50
2018-11-06T05:17:24.895Z,44.49
2018-11-06T05:19:54.120Z,44.76
2018-11-06T05:22:23.274Z,44.74
2018-11-06T05:24:52.956Z,44.55
2018-11-06T05:27:22.434Z,44.18
2018-11-06T05:29:51.501Z,44.49
2018-11-06T05:32:20.577Z,45.32
2018-11-06T05:34:49.805Z,44.66
2018-11-06T05:37:18.891Z,45.72
2018-11-06T05:39:58.914Z,45.35
2018-11-06T05:42:28.039Z,45.38
2018-11-06T05:44:57.126Z,45.48
2018-11-06T05:47:26.216Z,45.67
2018-11-06T05:49:55.347Z,45.00
2018-11-06T05:52:24.485Z,44.60
2018-11-06T05:54:53.766Z,43.65
2018-11-06T05:57:23.080Z,42.34
2018-11-06T05:59:52.838Z,42.54
2018-11-06T06:02:22.163Z,41.41
2018-11-06T06:04:51.561Z,41.02
2018-11-06T06:07:20.777Z,40.92
2018-11-06T06:09:50.074Z,40.71
2018-11-06T06:12:19.218Z,40.68
2018-11-06T06:14:48.332Z,40.64
2018-11-06T06:17:17.565Z,40.31
2018-11-06T06:19:46.727Z,40.03
2018-11-06T06:22:16.267Z,40.13
2018-11-06T06:24:45.463Z,40.36
2018-11-06T06:27:14.643Z,40.10
2018-11-06T06:29:43.705Z,40.11
2018-11-06T06:32:12.920Z,39.96
2018-11-06T06:34:42.137Z,39.89
2018-11-06T06:37:10.927Z,39.96
2018-11-06T06:39:40.011Z,40.02
2018-11-06T06:42:09.093Z,40.56
2018-11-06T06:44:38.307Z,39.92
2018-11-06T06:47:07.497Z,39.80
2018-11-06T06:49:37.837Z,40.01
2018-11-06T06:52:07.367Z,40.72
2018-11-06T06:54:36.833Z,40.76
2018-11-06T06:57:05.743Z,40.65
2018-11-06T06:59:34.947Z,41.56
2018-11-06T07:02:04.040Z,41.65
2018-11-06T07:04:33.156Z,41.68
2018-11-06T07:07:02.327Z,41.74
2018-11-06T07:09:31.510Z,42.16
2018-11-06T07:12:00.598Z,42.27
2018-11-06T07:14:29.750Z,41.82
2018-11-06T07:16:59.156Z,42.38
2018-11-06T07:19:28.332Z,42.04
2018-11-06T07:21:57.365Z,42.06
2018-11-06T07:24:26.506Z,42.31
2018-11-06T07:26:55.609Z,42.18
2018-11-06T07:29:24.722Z,43.03
2018-11-06T07:31:53.819Z,42.23
2018-11-06T07:34:22.956Z,42.26
2018-11-06T07:36:52.087Z,42.49
2018-11-06T07:39:21.118Z,42.65
2018-11-06T07:41:50.224Z,42.60
2018-11-06T07:44:19.371Z,42.46
2018-11-06T07:46:48.578Z,42.83
2018-11-06T07:49:17.718Z,42.99
2018-11-06T07:51:46.903Z,43.21
2018-11-06T07:54:16.082Z,43.31
2018-11-06T07:56:45.157Z,42.11
2018-11-06T07:59:14.681Z,42.83
2018-11-06T08:01:43.791Z,42.68
2018-11-06T08:04:13.314Z,42.54
2018-11-06T08:06:42.624Z,42.79
2018-11-06T08:09:12.026Z,42.88
2018-11-06T08:11:41.330Z,42.15
2018-11-06T08:14:10.626Z,42.73
2018-11-06T08:16:39.900Z,43.03
2018-11-06T08:19:08.982Z,42.64
2018-11-06T08:21:38.066Z,42.82
2018-11-06T08:24:07.802Z,42.80
2018-11-06T08:26:36.888Z,42.73
2018-11-06T08:29:06.043Z,42.73
2018-11-06T08:31:35.536Z,42.74
2018-11-06T08:34:04.509Z,42.46
2018-11-06T08:36:33.938Z,42.97
2018-11-06T08:39:03.078Z,43.46
2018-11-06T08:41:32.211Z,43.04
2018-11-06T08:44:01.213Z,42.87
2018-11-06T08:46:30.285Z,42.61
2018-11-06T08:48:59.387Z,42.99
2018-11-06T08:51:28.730Z,43.13
2018-11-06T08:53:57.915Z,43.39
2018-11-06T08:56:27.078Z,42.97
2018-11-06T08:58:56.205Z,43.40
2018-11-06T09:01:25.479Z,42.99
2018-11-06T09:03:54.608Z,43.20
2018-11-06T09:06:24.179Z,43.54
2018-11-06T09:08:53.420Z,43.68
2018-11-06T09:11:22.505Z,43.71
2018-11-06T09:13:51.719Z,43.74
2018-11-06T09:16:20.910Z,44.20
2018-11-06T09:18:50.254Z,44.49
2018-11-06T09:21:19.400Z,44.33
2018-11-06T09:23:48.555Z,44.34
2018-11-06T09:26:17.715Z,44.51
2018-11-06T09:28:46.996Z,44.01
2018-11-06T09:31:16.100Z,43.84
2018-11-06T09:33:45.428Z,44.22
2018-11-06T09:36:14.558Z,44.84
2018-11-06T09:38:43.935Z,44.33
2018-11-06T09:41:13.173Z,44.58
2018-11-06T09:43:44.168Z,44.16
2018-11-06T09:46:13.522Z,44.52
2018-11-06T09:48:42.653Z,44.83
2018-11-06T09:51:11.803Z,44.11
2018-11-06T09:53:41.655Z,44.02
2018-11-06T09:56:10.931Z,43.75
2018-11-06T09:58:40.299Z,43.28
2018-11-06T10:01:09.449Z,43.00
2018-11-06T10:03:38.532Z,43.27
2018-11-06T10:06:07.632Z,42.59
2018-11-06T10:08:36.746Z,42.15
2018-11-06T10:11:05.925Z,41.64
2018-11-06T10:13:35.150Z,41.84
2018-11-06T10:16:04.409Z,41.71
2018-11-06T10:18:33.577Z,41.37
2018-11-06T10:21:02.858Z,41.44
2018-11-06T10:23:32.002Z,41.41
2018-11-06T10:26:01.253Z,41.38
2018-11-06T10:28:30.935Z,41.15
2018-11-06T10:31:00.366Z,41.49
2018-11-06T10:33:29.528Z,41.14
2018-11-06T10:35:59.037Z,40.64
2018-11-06T10:38:28.524Z,40.88
2018-11-06T10:40:57.728Z,40.55
2018-11-06T10:43:26.909Z,39.90
2018-11-06T10:45:56.199Z,39.84
2018-11-06T10:48:25.591Z,39.91
2018-11-06T10:50:54.929Z,37.92
2018-11-06T10:53:24.136Z,37.52
2018-11-06T10:55:53.358Z,38.14
2018-11-06T10:58:22.830Z,37.69
2018-11-06T11:00:57.593Z,38.18
2018-11-06T11:03:29.453Z,38.43
2018-11-06T11:05:58.908Z,38.21
2018-11-06T11:08:28.011Z,37.67
2018-11-06T11:10:57.268Z,37.61
2018-11-06T11:13:26.544Z,37.13
2018-11-06T11:15:55.934Z,37.07
2018-11-06T11:18:25.150Z,38.04
2018-11-06T11:20:54.232Z,37.95
2018-11-06T11:23:23.295Z,37.25
2018-11-06T11:25:52.517Z,37.99
2018-11-06T11:28:21.620Z,37.51
2018-11-06T11:30:50.750Z,37.50
2018-11-06T11:33:20.964Z,37.68
2018-11-06T11:35:50.434Z,37.84
2018-11-06T11:38:19.556Z,38.22
2018-11-06T11:40:48.663Z,38.39
2018-11-06T11:43:17.822Z,37.74
2018-11-06T11:45:46.950Z,37.49
2018-11-06T11:48:16.041Z,37.74
2018-11-06T11:50:45.147Z,38.12
2018-11-06T11:53:14.452Z,37.60
2018-11-06T11:55:43.667Z,37.86
2018-11-06T11:58:14.576Z,37.71
2018-11-06T12:00:44.249Z,38.19
2018-11-06T12:03:13.359Z,38.36
2018-11-06T12:05:42.450Z,37.61
2018-11-06T12:08:11.704Z,38.10
2018-11-06T12:10:40.879Z,37.38
2018-11-06T12:13:09.971Z,37.88
2018-11-06T12:15:39.065Z,38.08
2018-11-06T12:18:08.299Z,38.11
2018-11-06T12:20:37.995Z,38.18
2018-11-06T12:23:07.147Z,36.87
2018-11-06T12:25:36.484Z,35.36
2018-11-06T12:28:05.786Z,37.89
2018-11-06T12:30:34.855Z,37.69
2018-11-06T12:33:04.363Z,37.81
2018-11-06T12:35:34.003Z,36.27
2018-11-06T12:38:03.078Z,34.42
2018-11-06T12:40:32.441Z,34.04
2018-11-06T12:43:01.654Z,35.31
2018-11-06T12:45:30.817Z,33.64
2018-11-06T12:48:00.187Z,34.19
2018-11-06T12:50:29.455Z,34.27
2018-11-06T12:52:58.509Z,35.44
2018-11-06T12:55:27.727Z,34.84
2018-11-06T12:57:56.990Z,35.66
2018-11-06T13:00:26.471Z,36.22
2018-11-06T13:02:55.581Z,35.34
2018-11-06T13:05:24.707Z,36.02
2018-11-06T13:07:53.919Z,35.90
2018-11-06T13:10:23.377Z,36.29
2018-11-06T13:12:52.617Z,36.48
2018-11-06T13:15:22.160Z,36.22
2018-11-06T13:17:52.458Z,36.53
2018-11-06T13:20:22.023Z,36.51
2018-11-06T13:22:51.844Z,36.45
2018-11-06T13:25:21.257Z,37.08
2018-11-06T13:27:50.442Z,36.89
2018-11-06T13:30:20.265Z,36.82
2018-11-06T13:32:50.838Z,36.75
2018-11-06T13:35:20.064Z,36.95
2018-11-06T13:37:49.142Z,36.48
2018-11-06T13:40:18.266Z,35.50
2018-11-06T13:42:48.139Z,35.45
2018-11-06T13:45:20.753Z,35.48
2018-11-06T13:47:49.855Z,34.93
2018-11-06T13:50:19.050Z,35.55
2018-11-06T13:52:48.186Z,36.12
2018-11-06T13:55:17.787Z,36.27
2018-11-06T13:57:47.753Z,36.41
2018-11-06T14:00:18.480Z,37.20
2018-11-06T14:02:47.730Z,37.10
2018-11-06T14:05:17.263Z,37.28
2018-11-06T14:07:46.517Z,36.63
2018-11-06T14:10:15.737Z,37.25
2018-11-06T14:12:45.393Z,37.11
2018-11-06T14:15:14.766Z,37.03
2018-11-06T14:17:43.914Z,37.35
2018-11-06T14:20:14.411Z,37.06
2018-11-06T14:22:43.722Z,37.38
2018-11-06T14:25:12.959Z,37.92
2018-11-06T14:27:42.195Z,37.65
2018-11-06T14:30:15.459Z,38.68
2018-11-06T14:32:44.941Z,38.59
2018-11-06T14:35:15.132Z,38.57
2018-11-06T14:37:44.854Z,37.81
2018-11-06T14:40:14.700Z,38.17
2018-11-06T14:42:44.582Z,37.56
2018-11-06T14:45:15.132Z,37.59
2018-11-06T14:47:44.353Z,36.62
2018-11-06T14:50:13.831Z,37.23
2018-11-06T14:52:43.013Z,38.04
2018-11-06T14:55:13.678Z,37.48
2018-11-06T14:57:42.820Z,37.94
2018-11-06T15:00:16.870Z,37.93
2018-11-06T15:02:47.189Z,38.48
2018-11-06T15:05:17.014Z,37.89
2018-11-06T15:07:46.265Z,38.02
2018-11-06T15:10:15.484Z,37.93
2018-11-06T15:12:45.092Z,38.50
2018-11-06T15:15:14.794Z,38.24
2018-11-06T15:17:45.264Z,38.59
2018-11-06T15:20:15.867Z,38.73
2018-11-06T15:22:45.501Z,38.71
2018-11-06T15:25:15.293Z,39.47
2018-11-06T15:27:44.696Z,39.95
2018-11-06T15:30:15.904Z,39.70
2018-11-06T15:32:45.048Z,39.99
2018-11-06T15:35:15.522Z,39.99
2018-11-06T15:37:44.651Z,39.93
2018-11-06T15:40:15.764Z,39.94
2018-11-06T15:42:45.449Z,40.13
2018-11-06T15:45:15.743Z,40.25
2018-11-06T15:47:45.799Z,39.95
2018-11-06T15:50:16.194Z,40.41
2018-11-06T15:52:46.282Z,40.25
2018-11-06T15:55:15.693Z,39.78
2018-11-06T15:57:45.204Z,40.14
2018-11-06T16:00:16.238Z,39.70
2018-11-06T16:02:45.974Z,39.75
2018-11-06T16:05:15.939Z,39.42
2018-11-06T16:07:45.251Z,40.07
2018-11-06T16:10:17.159Z,40.49
2018-11-06T16:12:46.953Z,40.80
2018-11-06T16:15:16.272Z,40.66
2018-11-06T16:17:45.585Z,39.82
2018-11-06T16:20:19.886Z,40.47
2018-11-06T16:22:49.036Z,39.57
2018-11-06T16:25:19.164Z,39.53
2018-11-06T16:27:48.555Z,40.08
2018-11-06T16:30:19.990Z,39.65
2018-11-06T16:32:49.306Z,40.60
2018-11-06T16:35:19.705Z,41.35
2018-11-06T16:37:50.249Z,41.07
2018-11-06T16:40:19.797Z,41.21
2018-11-06T16:42:49.429Z,41.77
2018-11-06T16:45:19.905Z,41.23
2018-11-06T16:47:49.902Z,41.42
2018-11-06T16:50:19.575Z,41.55
2018-11-06T16:52:48.951Z,40.61
2018-11-06T16:55:20.000Z,40.14
2018-11-06T16:57:49.188Z,40.05
2018-11-06T17:00:20.300Z,40.73
2018-11-06T17:02:49.258Z,40.49
2018-11-06T17:05:18.447Z,40.68
2018-11-06T17:07:48.145Z,40.55
2018-11-06T17:10:17.789Z,40.35
2018-11-06T17:12:47.254Z,40.92
2018-11-06T17:15:18.709Z,40.34
2018-11-06T17:17:48.789Z,41.83
2018-11-06T17:20:18.345Z,41.17
2018-11-06T17:22:47.655Z,40.49
2018-11-06T17:25:18.104Z,40.74
2018-11-06T17:27:47.378Z,41.23
2018-11-06T17:30:17.600Z,41.86
2018-11-06T17:32:46.802Z,42.72
2018-11-06T17:35:17.606Z,43.01
2018-11-06T17:37:47.239Z,44.08
2018-11-06T17:40:17.755Z,44.16
2018-11-06T17:42:46.891Z,43.61
2018-11-06T17:45:17.455Z,43.64
2018-11-06T17:47:47.825Z,42.78
2018-11-06T17:50:17.409Z,42.41
2018-11-06T17:52:46.688Z,43.24
2018-11-06T17:55:17.539Z,44.18
2018-11-06T17:57:47.169Z,44.34
2018-11-06T18:00:17.896Z,45.04
2018-11-06T18:02:47.529Z,44.92
2018-11-06T18:05:17.884Z,45.23
2018-11-06T18:07:47.548Z,44.87
2018-11-06T18:10:17.995Z,45.19
2018-11-06T18:12:47.570Z,45.32
2018-11-06T18:15:17.054Z,44.92
2018-11-06T18:17:46.683Z,45.25
2018-11-06T18:20:16.214Z,44.38
2018-11-06T18:22:46.106Z,45.25
2018-11-06T18:25:15.509Z,44.44
2018-11-06T18:27:45.700Z,43.49
2018-11-06T18:30:16.964Z,44.38
2018-11-06T18:32:46.161Z,43.91
2018-11-06T18:35:16.807Z,42.75
2018-11-06T18:37:46.705Z,44.95
2018-11-06T18:40:18.020Z,44.65
2018-11-06T18:42:47.883Z,44.40
2018-11-06T18:45:17.329Z,43.30
2018-11-06T18:47:46.500Z,44.98
2018-11-06T18:50:16.828Z,45.66
2018-11-06T18:52:48.373Z,44.79
2018-11-06T18:55:18.454Z,47.21
2018-11-06T18:57:48.276Z,46.92
2018-11-06T19:00:18.844Z,46.97
2018-11-06T19:02:49.265Z,47.53
2018-11-06T19:05:19.173Z,47.95
2018-11-06T19:07:48.259Z,47.76
2018-11-06T19:10:18.743Z,46.88
2018-11-06T19:12:49.454Z,47.19
2018-11-06T19:15:20.104Z,46.86
2018-11-06T19:17:49.780Z,46.45
2018-11-06T19:20:18.825Z,46.43
2018-11-06T19:22:48.941Z,46.94
2018-11-06T19:25:18.074Z,47.21
2018-11-06T19:27:47.231Z,46.41
2018-11-06T19:30:17.883Z,45.84
2018-11-06T19:32:48.269Z,45.89
2018-11-06T19:35:17.560Z,45.88
2018-11-06T19:37:46.761Z,45.95
2018-11-06T19:40:16.989Z,46.27
2018-11-06T19:42:46.983Z,45.83
2018-11-06T19:45:16.447Z,45.87
2018-11-06T19:47:45.611Z,46.61
2018-11-06T19:50:17.107Z,46.62
2018-11-06T19:52:46.366Z,47.01
2018-11-06T19:55:17.224Z,46.90
2018-11-06T19:57:46.142Z,46.77
2018-11-06T20:00:17.625Z,46.73
2018-11-06T20:02:47.793Z,47.12
2018-11-06T20:05:18.038Z,46.62
2018-11-06T20:07:47.992Z,46.78
2018-11-06T20:10:19.215Z,46.89
2018-11-06T20:12:49.871Z,46.43
2018-11-06T20:15:19.590Z,46.39
2018-11-06T20:17:48.847Z,46.77
2018-11-06T20:20:22.543Z,46.50
2018-11-06T20:22:51.813Z,46.60
2018-11-06T20:25:21.323Z,46.34
2018-11-06T20:27:51.755Z,46.72
2018-11-06T20:30:22.309Z,46.31
2018-11-06T20:32:51.615Z,46.17
2018-11-06T20:35:20.994Z,45.23
2018-11-06T20:37:50.400Z,45.18
2018-11-06T20:40:21.088Z,45.23
2018-11-06T20:42:51.287Z,45.16
2018-11-06T20:45:20.893Z,45.21
2018-11-06T20:47:50.124Z,45.29
2018-11-06T20:50:20.492Z,45.24
2018-11-06T20:52:49.823Z,45.58
2018-11-06T20:55:19.353Z,45.76
2018-11-06T20:57:48.908Z,46.01
2018-11-06T21:00:23.363Z,46.04
2018-11-06T21:02:53.576Z,45.30
2018-11-06T21:05:22.837Z,46.00
2018-11-06T21:07:52.095Z,45.61
2018-11-06T21:10:22.517Z,45.24
2018-11-06T21:12:52.233Z,45.70
2018-11-06T21:15:21.488Z,45.37
2018-11-06T21:17:50.443Z,45.51
2018-11-06T21:20:19.769Z,45.10
2018-11-06T21:22:49.082Z,46.28
2018-11-06T21:25:18.271Z,45.66
2018-11-06T21:27:47.523Z,45.66
2018-11-06T21:30:18.728Z,45.43
2018-11-06T21:32:49.189Z,45.49
2018-11-06T21:35:18.318Z,45.54
2018-11-06T21:37:47.497Z,45.39
2018-11-06T21:40:17.883Z,45.54
2018-11-06T21:42:47.535Z,44.90
2018-11-06T21:45:17.056Z,45.06
2018-11-06T21:47:46.899Z,45.09
2018-11-06T21:50:16.737Z,45.18
2018-11-06T21:52:45.858Z,45.52
2018-11-06T21:55:16.261Z,45.27
2018-11-06T21:57:45.501Z,45.48
2018-11-06T22:00:18.133Z,45.32
2018-11-06T22:02:47.191Z,45.18
2018-11-06T22:05:17.557Z,45.64
2018-11-06T22:07:46.777Z,45.80
2018-11-06T22:10:18.047Z,45.62
2018-11-06T22:12:47.434Z,45.25
2018-11-06T22:15:17.613Z,46.51
2018-11-06T22:17:46.920Z,46.62
2018-11-06T22:20:17.348Z,46.71
2018-11-06T22:22:47.210Z,47.55
2018-11-06T22:25:16.328Z,47.23
2018-11-06T22:27:45.590Z,45.66
2018-11-06T22:30:15.728Z,46.11
2018-11-06T22:32:45.668Z,46.72
2018-11-06T22:35:16.097Z,45.61
2018-11-06T22:37:45.257Z,46.04
2018-11-06T22:40:15.557Z,45.87
2018-11-06T22:42:44.717Z,45.87
2018-11-06T22:45:15.105Z,45.76
2018-11-06T22:47:44.238Z,45.78
2018-11-06T22:50:15.626Z,45.88
2018-11-06T22:52:45.433Z,46.36
2018-11-06T22:55:14.668Z,46.16
2018-11-06T22:57:44.115Z,45.73
2018-11-06T23:00:17.258Z,46.14
2018-11-06T23:02:46.394Z,46.26
2018-11-06T23:05:15.942Z,46.46
2018-11-06T23:07:50.777Z,46.04
2018-11-06T23:10:19.941Z,46.47
2018-11-06T23:12:49.133Z,46.10
2018-11-06T23:15:18.236Z,46.42
2018-11-06T23:17:47.386Z,46.56
2018-11-06T23:20:16.539Z,46.21
2018-11-06T23:22:45.626Z,46.16
2018-11-06T23:25:14.741Z,46.41
2018-11-06T23:27:43.898Z,46.31
2018-11-06T23:30:14.834Z,46.11
2018-11-06T23:32:44.008Z,45.95
2018-11-06T23:35:13.301Z,45.95
2018-11-06T23:37:42.435Z,46.43
2018-11-06T23:40:11.747Z,45.81
2018-11-06T23:42:41.413Z,46.53
2018-11-06T23:45:10.758Z,46.01
2018-11-06T23:47:39.908Z,46.32
2018-11-06T23:50:10.304Z,46.31
2018-11-06T23:52:39.475Z,46.22
2018-11-06T23:55:08.804Z,46.99
2018-11-06T23:57:38.007Z,46.47
