createdAt,value
2023-04-02T00:00:10.448Z,99.90
2023-04-02T00:02:54.544Z,99.90
2023-04-02T00:05:27.197Z,99.90
2023-04-02T00:07:58.203Z,99.90
2023-04-02T00:10:40.133Z,99.90
2023-04-02T00:13:31.190Z,99.90
2023-04-02T00:16:12.722Z,99.90
2023-04-02T00:22:55.170Z,99.90
2023-04-02T00:25:53.133Z,99.90
2023-04-02T00:28:26.260Z,99.90
2023-04-02T00:30:59.438Z,99.90
2023-04-02T00:33:30.474Z,99.90
2023-04-02T00:35:57.918Z,99.90
2023-04-02T00:38:31.815Z,99.90
2023-04-02T00:41:01.939Z,99.90
2023-04-02T00:43:36.101Z,99.90
2023-04-02T00:46:10.874Z,99.90
2023-04-02T00:48:49.368Z,99.90
2023-04-02T00:51:22.209Z,99.90
2023-04-02T00:53:56.466Z,99.90
2023-04-02T00:56:33.341Z,99.90
2023-04-02T00:59:00.922Z,99.90
2023-04-02T01:01:36.747Z,99.90
2023-04-02T01:04:05.778Z,99.90
2023-04-02T01:06:38.279Z,99.90
2023-04-02T01:09:26.588Z,99.90
2023-04-02T01:12:27.871Z,99.90
2023-04-02T01:15:00.810Z,99.90
2023-04-02T01:18:02.351Z,99.90
2023-04-02T01:21:03.751Z,99.90
2023-04-02T01:24:09.495Z,99.90
2023-04-02T01:26:48.387Z,99.90
2023-04-02T01:29:34.316Z,99.90
2023-04-02T01:32:09.816Z,99.90
2023-04-02T01:34:37.931Z,99.90
2023-04-02T01:37:23.405Z,99.90
2023-04-02T01:40:02.021Z,99.90
2023-04-02T01:42:41.522Z,99.90
2023-04-02T01:45:12.407Z,99.90
2023-04-02T01:47:41.016Z,99.90
2023-04-02T01:50:20.735Z,99.90
2023-04-02T01:52:52.965Z,99.90
2023-04-02T01:55:32.540Z,99.90
2023-04-02T01:58:01.718Z,99.90
2023-04-02T02:00:30.557Z,99.90
2023-04-02T02:03:00.627Z,99.90
2023-04-02T02:05:28.370Z,99.90
2023-04-02T02:07:59.102Z,99.90
2023-04-02T02:10:35.484Z,99.90
2023-04-02T02:13:03.823Z,99.90
2023-04-02T02:15:36.672Z,99.90
2023-04-02T02:18:06.646Z,99.90
2023-04-02T02:20:36.322Z,99.90
2023-04-02T02:23:04.642Z,99.90
2023-04-02T02:25:35.051Z,99.90
2023-04-02T02:28:28.573Z,99.90
2023-04-02T02:31:19.731Z,99.90
2023-04-02T02:33:58.118Z,99.90
2023-04-02T02:36:35.150Z,99.90
2023-04-02T02:39:22.288Z,99.90
2023-04-02T02:42:27.355Z,99.90
2023-04-02T02:44:58.562Z,99.90
2023-04-02T02:47:31.834Z,99.90
2023-04-02T02:50:06.966Z,99.90
2023-04-02T02:52:38.677Z,99.90
2023-04-02T02:55:27.574Z,99.90
2023-04-02T02:58:20.025Z,99.90
2023-04-02T03:00:58.260Z,99.90
2023-04-02T03:03:32.697Z,99.90
2023-04-02T03:06:09.375Z,99.90
2023-04-02T03:08:46.994Z,99.90
2023-04-02T03:11:33.779Z,99.90
2023-04-02T03:14:21.442Z,99.90
2023-04-02T03:17:00.098Z,99.90
2023-04-02T03:19:37.888Z,99.90
2023-04-02T03:22:17.108Z,99.90
2023-04-02T03:24:53.584Z,99.90
2023-04-02T03:27:30.461Z,99.90
2023-04-02T03:30:06.568Z,99.90
2023-04-02T03:32:43.472Z,99.90
2023-04-02T03:35:23.543Z,99.90
2023-04-02T03:38:18.716Z,99.90
2023-04-02T03:41:11.662Z,99.90
2023-04-02T03:43:46.342Z,99.90
2023-04-02T03:46:24.513Z,99.90
2023-04-02T03:49:00.727Z,99.90
2023-04-02T03:51:40.314Z,99.90
2023-04-02T03:54:16.270Z,99.90
2023-04-02T03:56:47.586Z,99.90
2023-04-02T03:59:59.417Z,99.90
2023-04-02T04:02:27.000Z,99.90
2023-04-02T04:04:58.281Z,99.90
2023-04-02T04:07:34.475Z,99.90
2023-04-02T04:10:08.432Z,99.90
2023-04-02T04:12:41.005Z,99.90
2023-04-02T04:15:40.379Z,99.90
2023-04-02T04:18:49.632Z,99.90
2023-04-02T04:21:39.179Z,99.90
2023-04-02T04:24:22.693Z,99.90
2023-04-02T04:27:09.610Z,99.90
2023-04-02T04:29:54.159Z,99.90
2023-04-02T04:32:58.458Z,99.90
2023-04-02T04:35:37.594Z,99.90
2023-04-02T04:38:15.032Z,99.90
2023-04-02T04:40:54.186Z,99.90
2023-04-02T04:43:36.147Z,99.90
2023-04-02T04:46:13.605Z,99.90
2023-04-02T04:49:08.567Z,99.90
2023-04-02T04:51:39.060Z,99.90
2023-04-02T04:54:13.871Z,99.90
2023-04-02T04:56:50.410Z,99.90
2023-04-02T04:59:24.778Z,99.90
2023-04-02T05:02:04.992Z,99.90
2023-04-02T05:04:55.388Z,99.90
2023-04-02T05:07:43.262Z,99.90
2023-04-02T05:10:18.554Z,99.90
2023-04-02T05:12:59.423Z,99.90
2023-04-02T05:15:36.296Z,99.90
2023-04-02T05:18:39.958Z,99.90
2023-04-02T05:21:14.224Z,99.90
2023-04-02T05:23:50.018Z,99.90
2023-04-02T05:26:22.256Z,99.90
2023-04-02T05:28:58.559Z,99.90
2023-04-02T05:31:40.575Z,99.90
2023-04-02T05:34:12.431Z,99.90
2023-04-02T05:36:42.430Z,99.90
2023-04-02T05:39:20.925Z,99.90
2023-04-02T05:42:04.274Z,99.90
2023-04-02T05:45:05.162Z,99.90
2023-04-02T05:47:40.867Z,99.90
2023-04-02T05:50:21.947Z,99.90
2023-04-02T05:52:57.070Z,99.90
2023-04-02T05:55:37.139Z,99.90
2023-04-02T05:58:35.554Z,99.90
2023-04-02T06:01:29.571Z,99.90
2023-04-02T06:04:03.416Z,99.90
2023-04-02T06:06:39.512Z,99.90
2023-04-02T06:09:16.138Z,99.90
2023-04-02T06:11:47.851Z,99.90
2023-04-02T06:14:18.204Z,99.90
2023-04-02T06:16:49.584Z,99.90
2023-04-02T06:19:31.979Z,99.90
2023-04-02T06:22:08.604Z,99.90
2023-04-02T06:24:39.438Z,99.90
2023-04-02T06:27:11.883Z,99.90
2023-04-02T06:29:47.405Z,99.90
2023-04-02T06:32:24.339Z,99.90
2023-04-02T06:34:56.531Z,99.90
2023-04-02T06:37:37.957Z,99.90
2023-04-02T06:40:41.633Z,99.90
2023-04-02T06:43:33.747Z,99.90
2023-04-02T06:46:34.632Z,99.90
2023-04-02T06:49:29.645Z,99.90
2023-04-02T06:52:03.579Z,99.90
2023-04-02T06:54:36.476Z,99.90
2023-04-02T06:57:13.803Z,99.90
2023-04-02T06:59:43.733Z,99.90
2023-04-02T07:02:36.846Z,99.90
2023-04-02T07:05:09.483Z,99.90
2023-04-02T07:07:40.175Z,99.90
2023-04-02T07:10:11.299Z,99.90
2023-04-02T07:12:42.858Z,99.90
2023-04-02T07:15:19.834Z,99.90
2023-04-02T07:17:47.393Z,99.90
2023-04-02T07:20:37.726Z,99.90
2023-04-02T07:23:08.341Z,99.90
2023-04-02T07:25:35.515Z,99.90
2023-04-02T07:28:02.552Z,99.90
2023-04-02T07:30:32.070Z,99.90
2023-04-02T07:33:02.037Z,99.90
2023-04-02T07:35:29.822Z,99.90
2023-04-02T07:38:03.932Z,99.90
2023-04-02T07:40:36.187Z,99.90
2023-04-02T07:43:04.254Z,99.90
2023-04-02T07:45:33.542Z,99.90
2023-04-02T07:48:07.336Z,99.90
2023-04-02T07:50:34.677Z,99.90
2023-04-02T07:53:04.308Z,99.90
2023-04-02T07:55:33.797Z,99.90
2023-04-02T07:58:00.869Z,99.90
2023-04-02T08:00:28.644Z,99.90
2023-04-02T08:05:56.204Z,99.90
2023-04-02T08:08:26.314Z,99.90
2023-04-02T08:10:55.672Z,99.90
2023-04-02T08:13:22.569Z,99.90
2023-04-02T08:15:49.612Z,99.90
2023-04-02T08:18:18.577Z,99.90
2023-04-02T08:20:47.635Z,99.90
2023-04-02T08:23:18.014Z,99.90
2023-04-02T08:25:45.552Z,99.90
2023-04-02T08:28:15.418Z,99.90
2023-04-02T08:30:43.144Z,99.90
2023-04-02T08:33:10.097Z,99.90
2023-04-02T08:35:37.525Z,99.90
2023-04-02T08:38:14.656Z,99.90
2023-04-02T08:40:47.788Z,99.90
2023-04-02T08:43:44.905Z,99.90
2023-04-02T08:46:28.267Z,99.90
2023-04-02T08:49:11.371Z,99.90
2023-04-02T08:51:38.597Z,99.90
2023-04-02T08:54:39.426Z,99.90
2023-04-02T08:57:31.624Z,99.90
2023-04-02T09:00:10.559Z,99.90
2023-04-02T09:02:46.888Z,99.90
2023-04-02T09:05:41.183Z,99.90
2023-04-02T09:08:19.151Z,99.90
2023-04-02T09:11:08.292Z,99.90
2023-04-02T09:13:39.772Z,99.90
2023-04-02T09:16:16.397Z,99.90
2023-04-02T09:18:48.122Z,99.90
2023-04-02T09:21:18.948Z,99.90
2023-04-02T09:23:46.573Z,99.90
2023-04-02T09:26:36.913Z,99.90
2023-04-02T09:29:13.383Z,99.90
2023-04-02T09:31:48.781Z,99.90
2023-04-02T09:34:33.345Z,99.90
2023-04-02T09:37:18.851Z,99.90
2023-04-02T09:39:46.154Z,99.90
2023-04-02T09:42:29.375Z,99.90
2023-04-02T09:46:19.756Z,99.90
2023-04-02T09:49:01.149Z,99.90
2023-04-02T09:54:41.493Z,99.90
2023-04-02T09:57:40.457Z,99.90
2023-04-02T10:00:30.631Z,99.90
2023-04-02T10:03:03.803Z,99.90
2023-04-02T10:08:26.332Z,99.90
2023-04-02T10:11:21.511Z,99.90
2023-04-02T10:13:58.754Z,98.70
2023-04-02T10:16:35.215Z,98.00
2023-04-02T10:19:26.584Z,98.20
2023-04-02T10:21:57.666Z,97.60
2023-04-02T10:24:28.410Z,97.30
2023-04-02T10:27:23.174Z,97.50
2023-04-02T10:30:20.609Z,95.90
2023-04-02T10:33:15.421Z,95.20
2023-04-02T10:36:07.865Z,95.50
2023-04-02T10:38:46.432Z,95.50
2023-04-02T10:41:22.616Z,96.60
2023-04-02T10:44:19.654Z,97.70
2023-04-02T10:46:59.298Z,96.70
2023-04-02T10:49:28.398Z,95.00
2023-04-02T10:52:13.566Z,95.20
2023-04-02T10:54:53.786Z,95.10
2023-04-02T10:57:33.435Z,96.60
2023-04-02T11:00:16.776Z,96.00
2023-04-02T11:03:25.988Z,96.50
2023-04-02T11:05:59.917Z,96.70
2023-04-02T11:08:45.818Z,96.90
2023-04-02T11:11:16.026Z,97.00
2023-04-02T11:13:55.772Z,97.10
2023-04-02T11:16:23.614Z,97.40
2023-04-02T11:19:09.060Z,97.50
2023-04-02T11:21:57.244Z,96.50
2023-04-02T11:24:34.177Z,95.10
2023-04-02T11:27:12.285Z,95.20
2023-04-02T11:29:40.823Z,94.00
2023-04-02T11:32:27.470Z,92.10
2023-04-02T11:35:05.859Z,92.90
2023-04-02T11:37:46.058Z,92.90
2023-04-02T11:40:16.020Z,92.30
2023-04-02T11:42:49.884Z,91.10
2023-04-02T11:45:22.944Z,90.80
2023-04-02T11:48:15.458Z,87.70
2023-04-02T11:50:48.216Z,86.40
2023-04-02T11:53:28.750Z,88.10
2023-04-02T11:56:02.120Z,86.60
2023-04-02T11:58:50.484Z,87.40
2023-04-02T12:02:17.398Z,88.20
2023-04-02T12:04:48.457Z,87.80
2023-04-02T12:07:20.012Z,89.70
2023-04-02T12:10:14.220Z,89.00
2023-04-02T12:12:43.188Z,90.40
2023-04-02T12:15:25.555Z,90.20
2023-04-02T12:17:52.889Z,91.90
2023-04-02T12:20:27.308Z,92.80
2023-04-02T12:22:58.671Z,93.40
2023-04-02T12:25:33.340Z,93.80
2023-04-02T12:28:10.168Z,94.00
2023-04-02T12:30:38.626Z,93.90
2023-04-02T12:33:20.106Z,96.90
2023-04-02T12:35:54.859Z,97.70
2023-04-02T12:38:29.302Z,97.50
2023-04-02T12:40:59.846Z,98.70
2023-04-02T12:43:30.849Z,97.30
2023-04-02T12:46:04.374Z,99.90
2023-04-02T12:48:35.507Z,99.90
2023-04-02T12:51:09.756Z,96.00
2023-04-02T12:53:41.396Z,97.20
2023-04-02T12:56:18.279Z,95.70
2023-04-02T12:58:56.631Z,95.80
2023-04-02T13:01:31.794Z,95.70
2023-04-02T13:04:03.674Z,94.80
2023-04-02T13:06:30.931Z,94.40
2023-04-02T13:09:00.417Z,95.00
2023-04-02T13:11:39.275Z,94.80
2023-04-02T13:14:18.328Z,94.60
2023-04-02T13:16:45.760Z,94.90
2023-04-02T13:19:35.727Z,94.20
2023-04-02T13:22:04.314Z,92.90
2023-04-02T13:24:33.356Z,92.10
2023-04-02T13:27:05.002Z,92.10
2023-04-02T13:29:33.744Z,91.50
2023-04-02T13:32:03.158Z,91.00
2023-04-02T13:34:31.057Z,90.00
2023-04-02T13:37:02.515Z,90.00
2023-04-02T13:39:32.967Z,90.50
2023-04-02T13:42:03.147Z,89.00
2023-04-02T13:44:32.548Z,90.20
2023-04-02T13:47:01.210Z,88.40
2023-04-02T13:49:28.868Z,88.00
2023-04-02T13:51:58.911Z,88.80
2023-04-02T13:54:35.012Z,87.30
2023-04-02T13:57:02.113Z,87.20
2023-04-02T13:59:29.249Z,85.80
2023-04-02T14:02:01.787Z,85.20
2023-04-02T14:04:33.060Z,85.80
2023-04-02T14:07:21.624Z,88.60
2023-04-02T14:10:04.307Z,90.60
2023-04-02T14:12:36.289Z,90.50
2023-04-02T14:15:24.945Z,90.00
2023-04-02T14:18:09.374Z,90.40
2023-04-02T14:20:49.789Z,90.80
2023-04-02T14:23:28.955Z,91.80
2023-04-02T14:26:22.259Z,92.90
2023-04-02T14:29:04.502Z,92.50
2023-04-02T14:31:41.379Z,92.20
2023-04-02T14:34:43.403Z,92.60
2023-04-02T14:37:32.522Z,92.30
2023-04-02T14:40:08.907Z,91.90
2023-04-02T14:42:51.129Z,92.90
2023-04-02T14:45:21.383Z,93.10
2023-04-02T14:47:54.525Z,93.10
2023-04-02T14:50:35.711Z,93.70
2023-04-02T14:53:18.327Z,93.50
2023-04-02T14:55:50.433Z,93.60
2023-04-02T14:58:26.568Z,93.50
2023-04-02T15:01:08.752Z,94.00
2023-04-02T15:03:44.727Z,95.10
2023-04-02T15:06:18.500Z,96.40
2023-04-02T15:09:11.790Z,97.40
2023-04-02T15:11:44.557Z,97.70
2023-04-02T15:14:19.835Z,97.70
2023-04-02T15:16:49.782Z,97.80
2023-04-02T15:19:19.048Z,98.50
2023-04-02T15:22:01.031Z,99.00
2023-04-02T15:25:01.923Z,99.00
2023-04-02T15:27:59.513Z,99.10
2023-04-02T15:30:34.074Z,99.70
2023-04-02T15:33:31.803Z,99.90
2023-04-02T15:36:24.172Z,99.90
2023-04-02T15:38:59.475Z,99.90
2023-04-02T15:41:32.177Z,99.90
2023-04-02T15:44:12.580Z,99.90
2023-04-02T15:46:57.998Z,99.90
2023-04-02T15:49:39.831Z,99.90
2023-04-02T15:52:33.546Z,99.90
2023-04-02T15:55:18.898Z,99.90
2023-04-02T15:58:08.499Z,99.90
2023-04-02T16:00:49.637Z,99.90
2023-04-02T16:03:20.963Z,99.90
2023-04-02T16:06:06.667Z,99.90
2023-04-02T16:08:42.726Z,99.90
2023-04-02T16:11:12.268Z,99.90
2023-04-02T16:13:42.909Z,99.90
2023-04-02T16:16:46.728Z,99.90
2023-04-02T16:19:41.744Z,99.90
2023-04-02T16:22:34.965Z,99.90
2023-04-02T16:25:16.344Z,99.90
2023-04-02T16:28:08.508Z,99.90
2023-04-02T16:30:56.204Z,99.90
2023-04-02T16:33:32.931Z,99.90
2023-04-02T16:36:21.695Z,99.90
2023-04-02T16:38:59.561Z,99.90
2023-04-02T16:41:53.220Z,99.90
2023-04-02T16:44:38.208Z,99.90
2023-04-02T16:47:50.428Z,99.90
2023-04-02T16:50:51.173Z,99.90
2023-04-02T16:53:27.644Z,99.90
2023-04-02T16:56:06.788Z,99.90
2023-04-02T16:58:54.772Z,99.90
2023-04-02T17:02:00.365Z,99.90
2023-04-02T17:05:06.313Z,99.90
2023-04-02T17:08:01.819Z,99.90
2023-04-02T17:10:38.299Z,99.90
2023-04-02T17:13:19.064Z,99.90
2023-04-02T17:15:54.994Z,99.90
2023-04-02T17:18:26.512Z,99.90
2023-04-02T17:21:05.500Z,99.90
2023-04-02T17:23:54.873Z,99.90
2023-04-02T17:26:27.550Z,99.90
2023-04-02T17:28:57.755Z,99.90
2023-04-02T17:31:30.887Z,99.90
2023-04-02T17:33:57.887Z,99.90
2023-04-02T17:36:47.506Z,99.90
2023-04-02T17:39:42.730Z,99.90
2023-04-02T17:42:51.722Z,99.90
2023-04-02T17:45:49.102Z,99.90
2023-04-02T17:48:31.639Z,99.90
2023-04-02T17:51:35.895Z,99.90
2023-04-02T17:54:13.399Z,99.90
2023-04-02T17:57:22.797Z,99.90
2023-04-02T18:00:19.063Z,99.90
2023-04-02T18:02:52.255Z,99.90
2023-04-02T18:05:56.272Z,99.90
2023-04-02T18:08:44.330Z,99.90
2023-04-02T18:11:25.145Z,99.90
2023-04-02T18:14:08.436Z,99.90
2023-04-02T18:16:53.633Z,99.90
2023-04-02T18:19:41.731Z,99.90
2023-04-02T18:22:10.969Z,99.90
2023-04-02T18:25:14.847Z,99.90
2023-04-02T18:28:00.889Z,99.90
2023-04-02T18:31:03.323Z,99.90
2023-04-02T18:33:35.674Z,99.90
2023-04-02T18:36:29.915Z,99.90
2023-04-02T18:39:19.800Z,99.90
2023-04-02T18:42:02.952Z,99.90
2023-04-02T18:44:43.716Z,99.90
2023-04-02T18:47:46.327Z,99.90
2023-04-02T18:50:35.028Z,99.90
2023-04-02T18:53:16.549Z,99.90
2023-04-02T18:56:23.623Z,99.90
2023-04-02T18:59:13.654Z,99.90
2023-04-02T19:01:51.733Z,99.90
2023-04-02T19:04:50.236Z,99.90
2023-04-02T19:07:20.917Z,99.90
2023-04-02T19:10:00.872Z,99.90
2023-04-02T19:12:43.065Z,99.90
2023-04-02T19:15:21.652Z,99.90
2023-04-02T19:18:17.866Z,99.90
2023-04-02T19:20:57.087Z,99.90
2023-04-02T19:23:35.530Z,99.90
2023-04-02T19:26:13.689Z,99.90
2023-04-02T19:28:54.574Z,99.90
2023-04-02T19:31:28.477Z,99.90
2023-04-02T19:37:51.724Z,99.90
2023-04-02T19:40:57.815Z,99.90
2023-04-02T19:43:52.747Z,99.90
2023-04-02T19:46:21.080Z,99.90
2023-04-02T19:48:58.475Z,99.90
2023-04-02T19:51:26.475Z,99.90
2023-04-02T19:54:10.002Z,99.90
2023-04-02T19:56:38.293Z,99.90
2023-04-02T20:03:56.891Z,99.90
2023-04-02T20:06:27.632Z,99.90
2023-04-02T20:08:55.057Z,99.90
2023-04-02T20:14:08.508Z,99.90
2023-04-02T20:16:37.143Z,99.90
2023-04-02T20:19:04.429Z,99.90
2023-04-02T20:21:48.677Z,99.90
2023-04-02T20:24:16.689Z,99.90
2023-04-02T20:27:11.476Z,99.90
2023-04-02T20:29:39.780Z,99.90
2023-04-02T20:32:13.253Z,99.90
2023-04-02T20:34:42.465Z,99.90
2023-04-02T20:37:10.984Z,99.90
2023-04-02T20:39:41.224Z,99.90
2023-04-02T20:42:08.154Z,99.90
2023-04-02T20:44:51.534Z,99.90
2023-04-02T20:47:19.573Z,99.90
2023-04-02T20:50:05.935Z,99.90
2023-04-02T20:52:34.011Z,99.90
2023-04-02T20:55:18.348Z,99.90
2023-04-02T20:57:47.785Z,99.90
2023-04-02T21:00:20.090Z,99.90
2023-04-02T21:02:48.390Z,99.90
2023-04-02T21:05:15.890Z,99.90
2023-04-02T21:07:52.918Z,99.90
2023-04-02T21:10:21.294Z,99.90
2023-04-02T21:12:49.598Z,99.90
2023-04-02T21:15:19.154Z,99.90
2023-04-02T21:17:46.482Z,99.90
2023-04-02T21:20:13.496Z,99.90
2023-04-02T21:22:42.643Z,99.90
2023-04-02T21:25:10.041Z,99.90
2023-04-02T21:27:36.957Z,99.90
2023-04-02T21:30:03.947Z,99.90
2023-04-02T21:32:31.722Z,99.90
2023-04-02T21:34:58.705Z,99.90
2023-04-02T21:37:25.784Z,99.90
2023-04-02T21:39:57.309Z,99.90
2023-04-02T21:42:29.017Z,99.90
2023-04-02T21:44:58.198Z,99.90
2023-04-02T21:47:27.816Z,99.90
2023-04-02T21:50:02.351Z,99.90
2023-04-02T21:52:29.352Z,99.90
2023-04-02T21:54:58.805Z,99.90
2023-04-02T21:57:25.949Z,99.90
2023-04-02T21:59:57.218Z,99.90
2023-04-02T22:02:24.276Z,99.90
2023-04-02T22:04:54.004Z,99.90
2023-04-02T22:09:48.374Z,99.90
2023-04-02T22:12:17.537Z,99.90
2023-04-02T22:14:44.490Z,99.90
2023-04-02T22:17:11.823Z,99.90
2023-04-02T22:19:38.851Z,99.90
2023-04-02T22:22:05.969Z,99.90
2023-04-02T22:24:32.970Z,99.90
2023-04-02T22:26:59.997Z,99.90
2023-04-02T22:29:27.114Z,99.90
2023-04-02T22:31:54.304Z,99.90
2023-04-02T22:34:21.498Z,99.90
2023-04-02T22:36:48.543Z,99.90
2023-04-02T22:39:17.048Z,99.90
2023-04-02T22:41:44.205Z,99.90
2023-04-02T22:44:14.616Z,99.90
2023-04-02T22:46:41.655Z,99.90
2023-04-02T22:49:09.228Z,99.90
2023-04-02T22:51:36.345Z,99.90
2023-04-02T22:54:03.418Z,99.90
2023-04-02T22:56:32.884Z,99.90
2023-04-02T22:59:00.203Z,99.90
2023-04-02T23:01:29.175Z,99.90
2023-04-02T23:03:56.737Z,99.90
2023-04-02T23:06:27.211Z,99.90
2023-04-02T23:08:55.463Z,99.90
2023-04-02T23:11:28.100Z,99.90
2023-04-02T23:13:56.862Z,99.90
2023-04-02T23:16:26.923Z,99.90
2023-04-02T23:18:55.674Z,99.90
2023-04-02T23:21:23.970Z,99.90
2023-04-02T23:23:51.504Z,99.90
2023-04-02T23:26:24.634Z,99.90
2023-04-02T23:28:52.756Z,99.90
2023-04-02T23:31:23.648Z,99.90
2023-04-02T23:33:52.521Z,99.90
2023-04-02T23:36:31.081Z,99.90
2023-04-02T23:39:10.883Z,99.90
2023-04-02T23:41:40.174Z,99.90
2023-04-02T23:44:07.940Z,99.90
2023-04-02T23:46:37.772Z,99.90
2023-04-02T23:49:10.529Z,99.90
2023-04-02T23:51:37.802Z,99.90
2023-04-02T23:54:04.931Z,99.90
2023-04-02T23:56:32.251Z,99.90
2023-04-02T23:58:59.313Z,99.90
