createdAt,value
2018-02-07T00:01:29.280Z,102341.70
2018-02-07T00:03:56.800Z,102343.84
2018-02-07T00:06:24.423Z,102352.42
2018-02-07T00:08:51.922Z,102349.00
2018-02-07T00:11:19.434Z,102352.86
2018-02-07T00:13:46.910Z,102353.30
2018-02-07T00:16:14.415Z,102348.13
2018-02-07T00:18:41.891Z,102351.57
2018-02-07T00:21:09.370Z,102357.16
2018-02-07T00:23:36.863Z,102351.58
2018-02-07T00:26:04.340Z,102349.84
2018-02-07T00:28:31.847Z,102352.39
2018-02-07T00:30:59.318Z,102357.10
2018-02-07T00:33:26.787Z,102348.51
2018-02-07T00:35:54.272Z,102356.23
2018-02-07T00:38:21.751Z,102351.06
2018-02-07T00:40:49.242Z,102353.62
2018-02-07T00:43:16.724Z,102357.02
2018-02-07T00:45:44.203Z,102362.16
2018-02-07T00:48:11.699Z,102360.86
2018-02-07T00:50:39.172Z,102362.12
2018-02-07T00:53:06.660Z,102362.95
2018-02-07T00:55:34.234Z,102359.06
2018-02-07T00:58:01.732Z,102360.73
2018-02-07T01:00:29.215Z,102359.42
2018-02-07T01:02:56.691Z,102360.69
2018-02-07T01:05:24.171Z,102357.23
2018-02-07T01:07:51.656Z,102354.66
2018-02-07T01:10:19.168Z,102346.94
2018-02-07T01:12:46.683Z,102364.52
2018-02-07T01:15:14.158Z,102369.64
2018-02-07T01:17:41.641Z,102360.21
2018-02-07T01:20:09.118Z,102363.22
2018-02-07T01:22:36.594Z,102363.61
2018-02-07T01:25:04.100Z,102362.31
2018-02-07T01:27:31.583Z,102355.06
2018-02-07T01:29:59.066Z,102354.19
2018-02-07T01:32:26.558Z,102356.33
2018-02-07T01:34:54.034Z,102355.06
2018-02-07T01:37:21.515Z,102364.05
2018-02-07T01:39:48.986Z,102364.05
2018-02-07T01:42:16.479Z,102365.31
2018-02-07T01:44:43.967Z,102369.16
2018-02-07T01:47:11.450Z,102369.14
2018-02-07T01:49:38.954Z,102382.41
2018-02-07T01:52:06.443Z,102374.24
2018-02-07T01:54:33.946Z,102377.20
2018-02-07T01:57:01.420Z,102375.47
2018-02-07T01:59:28.886Z,102376.30
2018-02-07T02:01:56.366Z,102373.72
2018-02-07T02:04:23.843Z,102370.66
2018-02-07T02:06:51.322Z,102370.19
2018-02-07T02:09:18.790Z,102369.30
2018-02-07T02:11:46.270Z,102370.16
2018-02-07T02:14:13.742Z,102374.40
2018-02-07T02:16:41.214Z,102369.23
2018-02-07T02:19:08.699Z,102377.78
2018-02-07T02:21:36.179Z,102371.73
2018-02-07T02:24:03.659Z,102374.27
2018-02-07T02:26:31.147Z,102373.42
2018-02-07T02:28:58.630Z,102377.27
2018-02-07T02:31:26.122Z,102369.98
2018-02-07T02:33:53.607Z,102382.78
2018-02-07T02:36:32.697Z,102386.64
2018-02-07T02:39:00.190Z,102386.64
2018-02-07T02:41:27.676Z,102381.45
2018-02-07T02:43:55.184Z,102385.73
2018-02-07T02:46:22.652Z,102384.03
2018-02-07T02:48:50.135Z,102384.03
2018-02-07T02:51:17.637Z,102388.73
2018-02-07T02:53:45.098Z,102387.02
2018-02-07T02:56:12.585Z,102388.30
2018-02-07T02:58:40.075Z,102384.47
2018-02-07T03:01:07.556Z,102382.73
2018-02-07T03:03:35.035Z,102381.02
2018-02-07T03:06:02.537Z,102373.27
2018-02-07T03:08:30.008Z,102374.12
2018-02-07T03:10:57.481Z,102371.53
2018-02-07T03:13:24.976Z,102371.93
2018-02-07T03:15:52.447Z,102377.90
2018-02-07T03:18:19.914Z,102384.74
2018-02-07T03:20:47.391Z,102382.56
2018-02-07T03:23:14.875Z,102381.67
2018-02-07T03:25:42.362Z,102383.79
2018-02-07T03:28:09.835Z,102385.48
2018-02-07T03:30:37.320Z,102374.77
2018-02-07T03:33:04.806Z,102382.05
2018-02-07T03:35:32.318Z,102382.06
2018-02-07T03:37:59.801Z,102383.81
2018-02-07T03:40:27.278Z,102382.53
2018-02-07T03:42:54.771Z,102382.56
2018-02-07T03:45:22.247Z,102383.44
2018-02-07T03:47:49.723Z,102381.28
2018-02-07T03:50:17.228Z,102382.56
2018-02-07T03:52:44.720Z,102389.45
2018-02-07T03:55:12.199Z,102380.48
2018-02-07T03:57:39.680Z,102388.64
2018-02-07T04:00:07.159Z,102383.50
2018-02-07T04:02:34.595Z,102381.83
2018-02-07T04:05:02.102Z,102385.30
2018-02-07T04:07:29.572Z,102392.17
2018-02-07T04:09:57.055Z,102381.05
2018-02-07T04:12:24.538Z,102381.48
2018-02-07T04:14:52.024Z,102380.22
2018-02-07T04:17:19.501Z,102377.26
2018-02-07T04:19:46.978Z,102381.98
2018-02-07T04:22:14.480Z,102381.17
2018-02-07T04:24:41.970Z,102388.07
2018-02-07T04:27:09.471Z,102379.52
2018-02-07T04:29:36.951Z,102372.26
2018-02-07T04:32:04.448Z,102374.83
2018-02-07T04:34:31.926Z,102379.14
2018-02-07T04:36:59.418Z,102377.44
2018-02-07T04:39:26.966Z,102380.03
2018-02-07T04:41:54.460Z,102376.59
2018-02-07T04:44:21.948Z,102377.47
2018-02-07T04:46:49.446Z,102382.25
2018-02-07T04:49:16.929Z,102381.45
2018-02-07T04:51:44.455Z,102381.47
2018-02-07T04:54:11.945Z,102378.08
2018-02-07T04:56:39.414Z,102379.37
2018-02-07T04:59:06.887Z,102377.25
2018-02-07T05:01:34.353Z,102375.56
2018-02-07T05:04:01.816Z,102370.02
2018-02-07T05:06:29.303Z,102370.04
2018-02-07T05:08:56.793Z,102371.38
2018-02-07T05:11:24.292Z,102374.84
2018-02-07T05:13:51.775Z,102375.29
2018-02-07T05:16:19.266Z,102372.73
2018-02-07T05:18:46.766Z,102376.61
2018-02-07T05:21:14.247Z,102374.05
2018-02-07T05:23:41.737Z,102370.62
2018-02-07T05:26:09.223Z,102366.33
2018-02-07T05:28:36.691Z,102367.64
2018-02-07T05:31:04.164Z,102369.77
2018-02-07T05:33:31.650Z,102368.47
2018-02-07T05:35:59.145Z,102367.20
2018-02-07T05:38:26.629Z,102364.61
2018-02-07T05:40:54.103Z,102368.03
2018-02-07T05:43:21.616Z,102373.61
2018-02-07T05:45:49.106Z,102379.17
2018-02-07T05:48:16.574Z,102373.59
2018-02-07T05:50:44.053Z,102370.60
2018-02-07T05:53:11.544Z,102376.59
2018-02-07T05:55:39.031Z,102377.42
2018-02-07T05:58:06.518Z,102379.57
2018-02-07T06:00:33.990Z,102380.41
2018-02-07T06:03:01.474Z,102379.11
2018-02-07T06:05:28.968Z,102382.92
2018-02-07T06:07:56.446Z,102375.20
2018-02-07T06:10:23.932Z,102377.75
2018-02-07T06:12:51.413Z,102374.27
2018-02-07T06:15:18.886Z,102378.94
2018-02-07T06:17:46.375Z,102383.19
2018-02-07T06:20:13.869Z,102385.30
2018-02-07T06:22:41.352Z,102380.95
2018-02-07T06:25:08.850Z,102386.45
2018-02-07T06:27:36.353Z,102381.73
2018-02-07T06:30:03.860Z,102382.97
2018-02-07T06:32:31.335Z,102380.39
2018-02-07T06:34:58.840Z,102390.25
2018-02-07T06:37:26.330Z,102385.10
2018-02-07T06:39:53.807Z,102382.08
2018-02-07T06:42:21.302Z,102379.47
2018-02-07T06:44:48.784Z,102388.05
2018-02-07T06:47:16.251Z,102388.03
2018-02-07T06:49:43.756Z,102388.00
2018-02-07T06:52:11.227Z,102386.30
2018-02-07T06:54:38.717Z,102391.41
2018-02-07T06:57:06.215Z,102393.56
2018-02-07T06:59:33.675Z,102395.66
2018-02-07T07:02:01.159Z,102393.52
2018-02-07T07:04:28.651Z,102396.09
2018-02-07T07:06:56.130Z,102399.93
2018-02-07T07:09:23.626Z,102402.92
2018-02-07T07:11:51.102Z,102402.92
2018-02-07T07:14:18.615Z,102413.63
2018-02-07T07:16:46.123Z,102418.77
2018-02-07T07:19:13.594Z,102416.63
2018-02-07T07:21:41.059Z,102413.19
2018-02-07T07:24:08.547Z,102408.06
2018-02-07T07:26:36.023Z,102411.03
2018-02-07T07:29:03.510Z,102414.45
2018-02-07T07:31:30.982Z,102421.69
2018-02-07T07:33:58.479Z,102413.53
2018-02-07T07:36:25.970Z,102415.23
2018-02-07T07:38:53.468Z,102423.81
2018-02-07T07:41:20.987Z,102429.38
2018-02-07T07:43:48.467Z,102432.80
2018-02-07T07:46:16.000Z,102437.52
2018-02-07T07:48:43.490Z,102436.70
2018-02-07T07:51:10.975Z,102442.71
2018-02-07T07:53:38.476Z,102446.21
2018-02-07T07:56:05.927Z,102448.41
2018-02-07T07:58:33.481Z,102454.91
2018-02-07T08:01:00.980Z,102463.95
2018-02-07T08:03:28.464Z,102460.58
2018-02-07T08:05:55.961Z,102468.34
2018-02-07T08:08:23.440Z,102465.81
2018-02-07T08:10:50.911Z,102471.42
2018-02-07T08:13:18.428Z,102477.50
2018-02-07T08:15:45.907Z,102480.15
2018-02-07T08:18:13.387Z,102485.75
2018-02-07T08:20:40.866Z,102483.22
2018-02-07T08:23:08.367Z,102482.84
2018-02-07T08:25:35.897Z,102477.34
2018-02-07T08:28:03.396Z,102478.66
2018-02-07T08:30:30.879Z,102478.70
2018-02-07T08:32:58.365Z,102471.45
2018-02-07T08:35:25.859Z,102477.10
2018-02-07T08:37:53.331Z,102480.13
2018-02-07T08:40:20.828Z,102481.46
2018-02-07T08:42:48.328Z,102484.50
2018-02-07T08:45:15.823Z,102490.55
2018-02-07T08:47:43.322Z,102493.17
2018-02-07T08:50:10.820Z,102492.37
2018-02-07T08:52:38.370Z,102492.38
2018-02-07T08:55:05.919Z,102496.25
2018-02-07T08:57:33.419Z,102496.27
2018-02-07T09:00:00.939Z,102494.56
2018-02-07T09:02:28.415Z,102495.00
2018-02-07T09:04:55.916Z,102488.99
2018-02-07T09:07:23.585Z,102488.57
2018-02-07T09:09:51.195Z,102496.28
2018-02-07T09:12:18.757Z,102501.90
2018-02-07T09:14:46.232Z,102505.36
2018-02-07T09:17:13.760Z,102509.66
2018-02-07T09:19:41.283Z,102510.56
2018-02-07T09:22:08.774Z,102511.02
2018-02-07T09:24:36.324Z,102506.33
2018-02-07T09:27:03.858Z,102511.05
2018-02-07T09:29:31.338Z,102513.22
2018-02-07T09:31:58.825Z,102514.96
2018-02-07T09:34:26.322Z,102507.66
2018-02-07T09:36:53.804Z,102496.49
2018-02-07T09:39:21.389Z,102498.68
2018-02-07T09:41:48.912Z,102496.53
2018-02-07T09:44:16.402Z,102488.40
2018-02-07T09:46:43.880Z,102489.27
2018-02-07T09:49:11.355Z,102485.00
2018-02-07T09:51:39.134Z,102491.02
2018-02-07T09:54:06.656Z,102492.77
2018-02-07T09:56:34.126Z,102497.05
2018-02-07T09:59:01.643Z,102497.93
2018-02-07T10:01:29.140Z,102500.13
2018-02-07T10:03:56.646Z,102494.97
2018-02-07T10:06:24.127Z,102504.87
2018-02-07T10:08:51.623Z,102503.59
2018-02-07T10:11:19.110Z,102505.78
2018-02-07T10:13:46.602Z,102504.94
2018-02-07T10:16:14.095Z,102510.14
2018-02-07T10:18:41.607Z,102518.74
2018-02-07T10:21:09.091Z,102517.47
2018-02-07T10:23:36.590Z,102523.10
2018-02-07T10:26:04.138Z,102525.23
2018-02-07T10:28:31.626Z,102532.11
2018-02-07T10:30:59.129Z,102540.73
2018-02-07T10:33:26.602Z,102541.16
2018-02-07T10:35:54.095Z,102538.61
2018-02-07T10:38:21.579Z,102540.77
2018-02-07T10:40:49.043Z,102544.63
2018-02-07T10:43:16.536Z,102545.05
2018-02-07T10:45:44.025Z,102545.08
2018-02-07T10:48:11.512Z,102540.37
2018-02-07T10:50:38.999Z,102549.86
2018-02-07T10:53:06.479Z,102545.56
2018-02-07T10:55:33.968Z,102543.45
2018-02-07T10:58:08.819Z,102550.36
2018-02-07T11:00:36.339Z,102554.28
2018-02-07T11:03:03.834Z,102546.55
2018-02-07T11:05:31.323Z,102549.16
2018-02-07T11:07:58.806Z,102557.34
2018-02-07T11:10:26.331Z,102546.59
2018-02-07T11:12:53.840Z,102537.14
2018-02-07T11:15:21.327Z,102538.43
2018-02-07T11:17:48.822Z,102544.03
2018-02-07T11:20:16.318Z,102537.57
2018-02-07T11:22:43.831Z,102535.86
2018-02-07T11:25:11.314Z,102538.89
2018-02-07T11:27:38.825Z,102532.00
2018-02-07T11:30:06.315Z,102534.16
2018-02-07T11:32:33.808Z,102536.75
2018-02-07T11:35:01.327Z,102544.49
2018-02-07T11:37:28.819Z,102546.66
2018-02-07T11:39:56.330Z,102541.46
2018-02-07T11:42:23.797Z,102545.80
2018-02-07T11:44:51.279Z,102538.88
2018-02-07T11:47:18.771Z,102534.59
2018-02-07T11:49:46.263Z,102533.30
2018-02-07T11:52:13.755Z,102529.42
2018-02-07T11:54:41.251Z,102524.69
2018-02-07T11:57:08.748Z,102526.86
2018-02-07T11:59:36.223Z,102525.13
2018-02-07T12:02:03.746Z,102522.55
2018-02-07T12:04:31.219Z,102516.08
2018-02-07T12:06:58.710Z,102507.88
2018-02-07T12:09:26.199Z,102505.27
2018-02-07T12:11:53.673Z,102503.99
2018-02-07T12:14:21.151Z,102504.40
2018-02-07T12:16:48.682Z,102501.86
2018-02-07T12:19:16.203Z,102500.56
2018-02-07T12:21:43.724Z,102504.85
2018-02-07T12:24:11.211Z,102501.37
2018-02-07T12:26:38.709Z,102499.22
2018-02-07T12:29:06.191Z,102494.45
2018-02-07T12:31:33.688Z,102490.61
2018-02-07T12:34:01.183Z,102487.59
2018-02-07T12:36:28.663Z,102477.64
2018-02-07T12:38:56.154Z,102476.35
2018-02-07T12:41:23.631Z,102474.59
2018-02-07T12:43:51.121Z,102475.89
2018-02-07T12:46:18.620Z,102481.50
2018-02-07T12:48:46.107Z,102478.02
2018-02-07T12:51:13.575Z,102476.34
2018-02-07T12:53:41.062Z,102470.76
2018-02-07T12:56:08.540Z,102468.15
2018-02-07T12:58:36.039Z,102464.70
2018-02-07T13:01:03.547Z,102470.70
2018-02-07T13:03:31.011Z,102469.85
2018-02-07T13:05:59.367Z,102470.27
2018-02-07T13:08:26.884Z,102468.13
2018-02-07T13:10:54.382Z,102459.47
2018-02-07T13:13:21.867Z,102459.39
2018-02-07T13:15:49.359Z,102461.09
2018-02-07T13:18:16.835Z,102451.56
2018-02-07T13:20:44.312Z,102450.67
2018-02-07T13:23:11.806Z,102451.08
2018-02-07T13:25:39.316Z,102447.60
2018-02-07T13:28:06.791Z,102448.48
2018-02-07T13:30:34.295Z,102445.89
2018-02-07T13:33:01.831Z,102438.99
2018-02-07T13:35:29.329Z,102436.84
2018-02-07T13:37:56.806Z,102443.31
2018-02-07T13:40:24.302Z,102432.55
2018-02-07T13:42:51.805Z,102433.02
2018-02-07T13:45:19.298Z,102437.76
2018-02-07T13:47:46.843Z,102427.42
2018-02-07T13:50:14.330Z,102427.42
2018-02-07T13:52:41.831Z,102417.91
2018-02-07T13:55:09.307Z,102415.75
2018-02-07T13:57:36.804Z,102423.09
2018-02-07T14:00:04.306Z,102426.11
2018-02-07T14:02:31.789Z,102429.57
2018-02-07T14:04:59.274Z,102430.84
2018-02-07T14:07:26.766Z,102425.23
2018-02-07T14:09:54.243Z,102429.09
2018-02-07T14:12:21.778Z,102423.91
2018-02-07T14:14:49.263Z,102420.91
2018-02-07T14:17:16.748Z,102416.20
2018-02-07T14:19:44.231Z,102408.89
2018-02-07T14:22:11.711Z,102405.45
2018-02-07T14:24:39.918Z,102411.92
2018-02-07T14:27:07.402Z,102412.38
2018-02-07T14:29:34.903Z,102409.38
2018-02-07T14:32:02.409Z,102412.42
2018-02-07T14:34:29.916Z,102409.00
2018-02-07T14:36:57.415Z,102405.98
2018-02-07T14:39:24.901Z,102413.36
2018-02-07T14:41:52.391Z,102408.20
2018-02-07T14:44:19.866Z,102407.34
2018-02-07T14:46:47.347Z,102409.12
2018-02-07T14:49:14.823Z,102404.80
2018-02-07T14:51:42.462Z,102399.21
2018-02-07T14:54:09.938Z,102403.53
2018-02-07T14:56:37.438Z,102401.41
2018-02-07T14:59:04.920Z,102401.36
2018-02-07T15:01:32.390Z,102394.05
2018-02-07T15:03:59.888Z,102402.25
2018-02-07T15:09:00.394Z,102396.66
2018-02-07T15:11:27.878Z,102391.52
2018-02-07T15:13:55.391Z,102393.23
2018-02-07T15:16:22.893Z,102393.24
2018-02-07T15:18:50.379Z,102386.36
2018-02-07T15:21:17.935Z,102390.68
2018-02-07T15:23:45.423Z,102398.02
2018-02-07T15:26:13.958Z,102389.83
2018-02-07T15:28:41.462Z,102397.59
2018-02-07T15:31:08.943Z,102387.24
2018-02-07T15:33:36.423Z,102388.56
2018-02-07T15:36:03.912Z,102388.55
2018-02-07T15:38:31.398Z,102395.03
2018-02-07T15:40:59.012Z,102390.72
2018-02-07T15:43:26.507Z,102389.84
2018-02-07T15:45:53.979Z,102395.46
2018-02-07T15:48:21.450Z,102397.17
2018-02-07T15:50:48.923Z,102392.43
2018-02-07T15:53:16.406Z,102389.42
2018-02-07T15:55:43.898Z,102385.97
2018-02-07T15:58:11.396Z,102383.39
2018-02-07T16:00:38.886Z,102376.50
2018-02-07T16:03:06.364Z,102379.08
2018-02-07T16:05:33.855Z,102382.09
2018-02-07T16:08:01.332Z,102386.84
2018-02-07T16:10:28.819Z,102382.53
2018-02-07T16:12:56.307Z,102386.84
2018-02-07T16:15:23.805Z,102380.39
2018-02-07T16:17:51.291Z,102376.92
2018-02-07T16:20:18.779Z,102384.25
2018-02-07T16:22:46.258Z,102388.58
2018-02-07T16:25:13.742Z,102385.13
2018-02-07T16:27:41.225Z,102383.39
2018-02-07T16:30:08.702Z,102382.55
2018-02-07T16:32:36.185Z,102384.26
2018-02-07T16:35:03.673Z,102388.56
2018-02-07T16:37:31.174Z,102393.75
2018-02-07T16:39:58.653Z,102391.16
2018-02-07T16:42:26.118Z,102392.89
2018-02-07T16:44:53.603Z,102391.16
2018-02-07T16:47:21.107Z,102390.74
2018-02-07T16:49:48.590Z,102385.13
2018-02-07T16:52:16.085Z,102391.18
2018-02-07T16:54:43.578Z,102394.18
2018-02-07T16:57:11.051Z,102387.30
2018-02-07T16:59:38.546Z,102386.44
2018-02-07T17:02:05.988Z,102388.17
2018-02-07T17:04:33.546Z,102393.77
2018-02-07T17:07:00.993Z,102384.30
2018-02-07T17:09:28.524Z,102390.73
2018-02-07T17:11:56.015Z,102393.35
2018-02-07T17:14:23.490Z,102395.47
2018-02-07T17:16:50.972Z,102391.20
2018-02-07T17:19:18.451Z,102394.64
2018-02-07T17:21:46.004Z,102393.77
2018-02-07T17:24:13.487Z,102391.17
2018-02-07T17:26:41.002Z,102394.20
2018-02-07T17:29:08.490Z,102394.18
2018-02-07T17:31:35.966Z,102394.20
2018-02-07T17:34:03.458Z,102396.76
2018-02-07T17:36:30.941Z,102398.05
2018-02-07T17:38:58.434Z,102402.34
2018-02-07T17:41:25.918Z,102398.91
2018-02-07T17:43:53.418Z,102400.20
2018-02-07T17:46:20.898Z,102399.33
2018-02-07T17:48:48.379Z,102399.34
2018-02-07T17:51:15.847Z,102404.48
2018-02-07T17:53:43.348Z,102403.22
2018-02-07T17:56:10.835Z,102402.34
2018-02-07T17:58:38.370Z,102400.20
2018-02-07T18:01:05.846Z,102402.34
2018-02-07T18:03:33.356Z,102410.50
2018-02-07T18:06:00.843Z,102404.05
2018-02-07T18:08:28.326Z,102400.59
2018-02-07T18:10:55.826Z,102402.76
2018-02-07T18:13:23.294Z,102393.72
2018-02-07T18:15:50.791Z,102398.86
2018-02-07T18:18:18.275Z,102397.59
2018-02-07T18:20:45.777Z,102398.89
2018-02-07T18:23:13.266Z,102401.45
2018-02-07T18:25:40.754Z,102407.05
2018-02-07T18:28:08.246Z,102402.75
2018-02-07T18:30:35.833Z,102412.19
2018-02-07T18:33:03.333Z,102408.33
2018-02-07T18:35:30.816Z,102406.59
2018-02-07T18:37:58.350Z,102404.42
2018-02-07T18:40:25.844Z,102404.45
2018-02-07T18:42:53.400Z,102400.98
2018-02-07T18:45:20.891Z,102405.28
2018-02-07T18:47:48.383Z,102398.86
2018-02-07T18:50:15.911Z,102405.73
2018-02-07T18:52:43.418Z,102409.16
2018-02-07T18:55:10.931Z,102401.42
2018-02-07T18:57:38.414Z,102406.58
2018-02-07T19:00:06.476Z,102406.98
2018-02-07T19:02:33.962Z,102405.27
2018-02-07T19:05:01.469Z,102403.53
2018-02-07T19:07:28.960Z,102399.69
2018-02-07T19:09:56.431Z,102402.67
2018-02-07T19:12:23.940Z,102394.52
2018-02-07T19:14:51.454Z,102402.27
2018-02-07T19:17:18.954Z,102396.66
2018-02-07T19:19:46.452Z,102392.77
2018-02-07T19:22:13.970Z,102391.48
2018-02-07T19:24:41.499Z,102389.34
2018-02-07T19:27:09.003Z,102388.89
2018-02-07T19:29:36.550Z,102386.75
2018-02-07T19:32:04.035Z,102391.47
2018-02-07T19:34:31.516Z,102390.59
2018-02-07T19:36:59.024Z,102386.73
2018-02-07T19:39:26.528Z,102389.73
2018-02-07T19:41:54.041Z,102395.75
2018-02-07T19:44:21.543Z,102399.20
2018-02-07T19:46:49.023Z,102399.63
2018-02-07T19:49:16.619Z,102391.45
2018-02-07T19:51:44.103Z,102391.44
2018-02-07T19:54:11.602Z,102391.89
2018-02-07T19:56:39.091Z,102392.75
2018-02-07T19:59:07.698Z,102392.32
2018-02-07T20:01:35.224Z,102393.61
2018-02-07T20:04:02.724Z,102389.30
2018-02-07T20:06:30.217Z,102388.44
2018-02-07T20:08:57.702Z,102389.30
2018-02-07T20:11:25.194Z,102392.73
2018-02-07T20:13:52.686Z,102397.02
2018-02-07T20:16:20.183Z,102385.44
2018-02-07T20:18:47.670Z,102388.88
2018-02-07T20:21:15.168Z,102378.54
2018-02-07T20:23:42.656Z,102380.27
2018-02-07T20:26:10.162Z,102376.81
2018-02-07T20:28:37.662Z,102378.53
2018-02-07T20:31:05.150Z,102375.52
2018-02-07T20:33:32.643Z,102375.53
2018-02-07T20:36:00.171Z,102378.10
2018-02-07T20:38:27.684Z,102372.95
2018-02-07T20:40:55.206Z,102370.38
2018-02-07T20:43:22.705Z,102369.51
2018-02-07T20:45:50.206Z,102375.09
2018-02-07T20:48:17.708Z,102368.20
2018-02-07T20:50:45.220Z,102366.91
2018-02-07T20:53:12.714Z,102365.63
2018-02-07T20:55:40.210Z,102360.45
2018-02-07T20:58:07.703Z,102355.73
2018-02-07T21:00:35.194Z,102359.59
2018-02-07T21:03:02.717Z,102357.88
2018-02-07T21:05:30.451Z,102357.86
2018-02-07T21:07:57.951Z,102359.59
2018-02-07T21:10:25.428Z,102360.45
2018-02-07T21:12:52.948Z,102353.13
2018-02-07T21:15:20.450Z,102353.97
2018-02-07T21:17:47.952Z,102350.97
2018-02-07T21:20:15.433Z,102341.94
2018-02-07T21:22:42.948Z,102341.92
2018-02-07T21:25:10.423Z,102345.37
2018-02-07T21:27:37.924Z,102341.52
2018-02-07T21:30:05.412Z,102338.05
2018-02-07T21:32:32.915Z,102331.19
2018-02-07T21:35:00.407Z,102336.75
2018-02-07T21:37:27.904Z,102332.04
2018-02-07T21:39:55.422Z,102328.60
2018-02-07T21:42:22.914Z,102329.43
2018-02-07T21:44:50.429Z,102321.70
2018-02-07T21:47:17.919Z,102321.70
2018-02-07T21:49:45.397Z,102325.53
2018-02-07T21:52:12.888Z,102324.67
2018-02-07T21:54:40.363Z,102328.11
2018-02-07T21:57:07.856Z,102327.25
2018-02-07T21:59:35.434Z,102324.20
2018-02-07T22:02:02.924Z,102313.06
2018-02-07T22:04:30.422Z,102310.89
2018-02-07T22:06:57.897Z,102311.75
2018-02-07T22:09:25.388Z,102314.73
2018-02-07T22:11:52.887Z,102319.05
2018-02-07T22:14:20.370Z,102314.28
2018-02-07T22:16:47.864Z,102310.86
2018-02-07T22:19:15.357Z,102313.00
2018-02-07T22:21:42.858Z,102310.81
2018-02-07T22:24:10.352Z,102306.53
2018-02-07T22:26:37.830Z,102307.82
2018-02-07T22:29:05.318Z,102306.92
2018-02-07T22:31:32.812Z,102304.77
2018-02-07T22:34:00.302Z,102302.19
2018-02-07T22:36:27.796Z,102304.33
2018-02-07T22:38:55.308Z,102304.76
2018-02-07T22:41:22.776Z,102302.16
2018-02-07T22:43:50.290Z,102308.59
2018-02-07T22:46:17.779Z,102309.88
2018-02-07T22:48:45.261Z,102310.75
2018-02-07T22:51:12.751Z,102311.59
2018-02-07T22:53:40.307Z,102315.45
2018-02-07T22:56:07.788Z,102312.45
2018-02-07T22:58:35.275Z,102309.86
2018-02-07T23:01:02.785Z,102308.13
2018-02-07T23:03:30.558Z,102304.69
2018-02-07T23:05:58.062Z,102308.58
2018-02-07T23:08:25.568Z,102303.86
2018-02-07T23:10:53.073Z,102306.84
2018-02-07T23:13:20.566Z,102308.56
2018-02-07T23:15:48.053Z,102310.30
2018-02-07T23:18:15.542Z,102312.01
2018-02-07T23:20:43.047Z,102309.88
2018-02-07T23:23:10.525Z,102308.16
2018-02-07T23:25:38.042Z,102301.28
2018-02-07T23:28:05.486Z,102306.02
2018-02-07T23:30:32.990Z,102302.99
2018-02-07T23:33:00.498Z,102298.27
2018-02-07T23:35:27.972Z,102291.41
2018-02-07T23:37:55.470Z,102294.44
2018-02-07T23:40:22.973Z,102292.30
2018-02-07T23:42:50.474Z,102298.30
2018-02-07T23:45:17.987Z,102295.30
2018-02-07T23:47:45.506Z,102291.86
2018-02-07T23:50:12.976Z,102288.45
2018-02-07T23:52:40.457Z,102289.73
2018-02-07T23:55:07.957Z,102285.88
2018-02-07T23:57:35.451Z,102285.05
