createdAt,value
2018-05-31T00:00:39.978Z,57.00
2018-05-31T00:01:40.223Z,57.00
2018-05-31T00:02:40.469Z,57.00
2018-05-31T00:03:40.715Z,57.00
2018-05-31T00:04:40.961Z,57.00
2018-05-31T00:05:41.208Z,58.00
2018-05-31T00:06:41.454Z,57.00
2018-05-31T00:07:41.699Z,57.00
2018-05-31T00:08:41.945Z,57.00
2018-05-31T00:09:42.190Z,57.00
2018-05-31T00:10:42.436Z,57.00
2018-05-31T00:11:42.684Z,57.00
2018-05-31T00:12:42.925Z,57.00
2018-05-31T00:13:43.173Z,57.00
2018-05-31T00:14:43.420Z,57.00
2018-05-31T00:15:43.665Z,57.00
2018-05-31T00:16:43.910Z,57.00
2018-05-31T00:17:44.156Z,57.00
2018-05-31T00:18:44.402Z,57.00
2018-05-31T00:19:44.647Z,57.00
2018-05-31T00:20:44.891Z,57.00
2018-05-31T00:21:45.137Z,57.00
2018-05-31T00:22:45.382Z,57.00
2018-05-31T00:23:45.628Z,57.00
2018-05-31T00:24:45.880Z,57.00
2018-05-31T00:25:46.118Z,57.00
2018-05-31T00:26:46.364Z,57.00
2018-05-31T00:27:46.608Z,57.00
2018-05-31T00:28:46.854Z,57.00
2018-05-31T00:29:47.099Z,57.00
2018-05-31T00:30:47.347Z,57.00
2018-05-31T00:31:47.590Z,57.00
2018-05-31T00:32:47.835Z,57.00
2018-05-31T00:33:48.078Z,57.00
2018-05-31T00:34:48.325Z,57.00
2018-05-31T00:35:48.570Z,57.00
2018-05-31T00:36:48.814Z,57.00
2018-05-31T00:37:49.059Z,57.00
2018-05-31T00:38:49.305Z,57.00
2018-05-31T00:39:49.549Z,57.00
2018-05-31T00:40:49.793Z,57.00
2018-05-31T00:41:50.039Z,57.00
2018-05-31T00:42:50.283Z,57.00
2018-05-31T00:43:50.528Z,57.00
2018-05-31T00:44:50.773Z,57.00
2018-05-31T00:45:51.018Z,57.00
2018-05-31T00:46:51.264Z,57.00
2018-05-31T00:47:51.507Z,57.00
2018-05-31T00:48:51.751Z,57.00
2018-05-31T00:49:51.995Z,57.00
2018-05-31T00:50:52.240Z,57.00
2018-05-31T00:51:52.485Z,57.00
2018-05-31T00:52:52.729Z,57.00
2018-05-31T00:53:52.975Z,57.00
2018-05-31T00:54:53.219Z,57.00
2018-05-31T00:55:53.464Z,57.00
2018-05-31T00:56:53.711Z,57.00
2018-05-31T00:57:53.954Z,57.00
2018-05-31T00:58:54.198Z,57.00
2018-05-31T00:59:54.443Z,57.00
2018-05-31T01:00:54.688Z,57.00
2018-05-31T01:01:54.931Z,57.00
2018-05-31T01:02:55.176Z,57.00
2018-05-31T01:03:55.421Z,57.00
2018-05-31T01:04:55.666Z,57.00
2018-05-31T01:05:55.911Z,57.00
2018-05-31T01:06:56.156Z,57.00
2018-05-31T01:07:56.401Z,57.00
2018-05-31T01:08:56.645Z,57.00
2018-05-31T01:09:56.890Z,57.00
2018-05-31T01:10:57.135Z,57.00
2018-05-31T01:11:57.398Z,57.00
2018-05-31T01:12:57.626Z,57.00
2018-05-31T01:13:57.869Z,57.00
2018-05-31T01:14:58.114Z,57.00
2018-05-31T01:15:58.359Z,57.00
2018-05-31T01:16:58.604Z,57.00
2018-05-31T01:17:58.848Z,57.00
2018-05-31T01:18:59.093Z,57.00
2018-05-31T01:19:59.337Z,57.00
2018-05-31T01:20:59.581Z,57.00
2018-05-31T01:21:59.826Z,57.00
2018-05-31T01:23:00.071Z,57.00
2018-05-31T01:24:00.317Z,57.00
2018-05-31T01:25:00.564Z,57.00
2018-05-31T01:26:00.809Z,57.00
2018-05-31T01:27:01.054Z,57.00
2018-05-31T01:28:01.300Z,57.00
2018-05-31T01:29:01.545Z,57.00
2018-05-31T01:30:01.789Z,57.00
2018-05-31T01:31:02.035Z,57.00
2018-05-31T01:32:02.293Z,57.00
2018-05-31T01:33:02.526Z,57.00
2018-05-31T01:34:02.770Z,57.00
2018-05-31T01:35:03.015Z,57.00
2018-05-31T01:36:03.262Z,57.00
2018-05-31T01:37:03.508Z,57.00
2018-05-31T01:38:03.752Z,57.00
2018-05-31T01:39:03.996Z,57.00
2018-05-31T01:40:04.247Z,57.00
2018-05-31T01:41:04.486Z,57.00
2018-05-31T01:42:04.733Z,57.00
2018-05-31T01:43:04.977Z,57.00
2018-05-31T01:44:05.220Z,57.00
2018-05-31T01:45:05.465Z,57.00
2018-05-31T01:46:05.709Z,57.00
2018-05-31T01:47:05.955Z,57.00
2018-05-31T01:48:06.198Z,57.00
2018-05-31T01:49:06.444Z,57.00
2018-05-31T01:50:06.689Z,57.00
2018-05-31T01:51:06.934Z,57.00
2018-05-31T01:52:07.179Z,57.00
2018-05-31T01:53:07.423Z,57.00
2018-05-31T01:54:07.667Z,57.00
2018-05-31T01:55:07.913Z,57.00
2018-05-31T01:56:08.161Z,57.00
2018-05-31T01:57:08.401Z,57.00
2018-05-31T01:58:08.646Z,57.00
2018-05-31T01:59:08.891Z,57.00
2018-05-31T02:00:09.137Z,57.00
2018-05-31T02:01:09.380Z,57.00
2018-05-31T02:02:09.626Z,57.00
2018-05-31T02:03:09.872Z,57.00
2018-05-31T02:04:10.118Z,57.00
2018-05-31T02:05:10.361Z,57.00
2018-05-31T02:06:10.606Z,57.00
2018-05-31T02:07:10.851Z,57.00
2018-05-31T02:08:11.097Z,57.00
2018-05-31T02:09:11.344Z,57.00
2018-05-31T02:10:11.587Z,57.00
2018-05-31T02:11:11.838Z,57.00
2018-05-31T02:12:12.077Z,57.00
2018-05-31T02:13:12.321Z,57.00
2018-05-31T02:14:12.566Z,57.00
2018-05-31T02:15:12.811Z,57.00
2018-05-31T02:16:13.055Z,58.00
2018-05-31T02:17:13.300Z,58.00
2018-05-31T02:18:13.544Z,57.00
2018-05-31T02:19:13.788Z,58.00
2018-05-31T02:20:14.088Z,59.00
2018-05-31T02:21:14.277Z,57.00
2018-05-31T02:22:14.522Z,57.00
2018-05-31T02:23:14.767Z,57.00
2018-05-31T02:24:15.011Z,57.00
2018-05-31T02:25:15.258Z,57.00
2018-05-31T02:26:15.501Z,58.00
2018-05-31T02:27:15.746Z,57.00
2018-05-31T02:28:15.990Z,57.00
2018-05-31T02:29:16.234Z,57.00
2018-05-31T02:30:16.480Z,58.00
2018-05-31T02:31:16.724Z,57.00
2018-05-31T02:32:16.969Z,57.00
2018-05-31T02:33:17.212Z,57.00
2018-05-31T02:34:17.457Z,57.00
2018-05-31T02:35:17.707Z,63.00
2018-05-31T02:36:17.949Z,62.00
2018-05-31T02:37:18.194Z,57.00
2018-05-31T02:38:18.438Z,57.00
2018-05-31T02:39:18.682Z,57.00
2018-05-31T02:40:18.926Z,58.00
2018-05-31T02:41:19.172Z,58.00
2018-05-31T02:42:19.416Z,58.00
2018-05-31T02:43:19.662Z,58.00
2018-05-31T02:44:19.908Z,57.00
2018-05-31T02:45:20.152Z,60.00
2018-05-31T02:46:20.395Z,58.00
2018-05-31T02:47:20.640Z,58.00
2018-05-31T02:48:20.884Z,58.00
2018-05-31T02:49:21.129Z,58.00
2018-05-31T02:50:21.375Z,57.00
2018-05-31T02:51:21.624Z,57.00
2018-05-31T02:52:21.864Z,57.00
2018-05-31T02:53:22.112Z,57.00
2018-05-31T02:54:22.353Z,59.00
2018-05-31T02:55:22.599Z,58.00
2018-05-31T02:56:22.843Z,58.00
2018-05-31T02:57:23.088Z,57.00
2018-05-31T02:58:23.332Z,57.00
2018-05-31T02:59:23.578Z,57.00
2018-05-31T03:00:23.822Z,57.00
2018-05-31T03:01:24.066Z,57.00
2018-05-31T03:02:24.312Z,57.00
2018-05-31T03:03:24.553Z,57.00
2018-05-31T03:04:24.799Z,57.00
2018-05-31T03:05:25.041Z,57.00
2018-05-31T03:06:25.285Z,57.00
2018-05-31T03:07:25.530Z,57.00
2018-05-31T03:08:25.772Z,57.00
2018-05-31T03:09:26.016Z,59.00
2018-05-31T03:10:26.260Z,57.00
2018-05-31T03:11:26.505Z,57.00
2018-05-31T03:12:26.747Z,60.00
2018-05-31T03:13:26.990Z,57.00
2018-05-31T03:14:27.235Z,57.00
2018-05-31T03:15:27.482Z,58.00
2018-05-31T03:16:27.725Z,57.00
2018-05-31T03:17:27.969Z,57.00
2018-05-31T03:18:28.213Z,57.00
2018-05-31T03:19:28.455Z,57.00
2018-05-31T03:20:28.700Z,58.00
2018-05-31T03:21:28.944Z,60.00
2018-05-31T03:22:29.185Z,59.00
2018-05-31T03:23:29.430Z,58.00
2018-05-31T03:24:29.673Z,58.00
2018-05-31T03:25:29.918Z,58.00
2018-05-31T03:26:30.163Z,60.00
2018-05-31T03:27:30.408Z,60.00
2018-05-31T03:28:30.655Z,58.00
2018-05-31T03:29:30.896Z,59.00
2018-05-31T03:30:31.139Z,59.00
2018-05-31T03:31:31.383Z,58.00
2018-05-31T03:32:31.628Z,59.00
2018-05-31T03:33:31.872Z,59.00
2018-05-31T03:34:32.116Z,58.00
2018-05-31T03:35:32.361Z,58.00
2018-05-31T03:36:32.603Z,59.00
2018-05-31T03:37:32.846Z,59.00
2018-05-31T03:38:33.080Z,59.00
2018-05-31T03:39:33.322Z,57.00
2018-05-31T03:40:33.595Z,57.00
2018-05-31T03:41:33.839Z,57.00
2018-05-31T03:42:34.082Z,57.00
2018-05-31T03:43:34.324Z,59.00
2018-05-31T03:44:34.568Z,62.00
2018-05-31T03:45:34.814Z,59.00
2018-05-31T03:46:35.064Z,57.00
2018-05-31T03:47:35.303Z,58.00
2018-05-31T03:48:35.537Z,59.00
2018-05-31T03:49:35.795Z,58.00
2018-05-31T03:50:36.031Z,60.00
2018-05-31T03:51:36.276Z,59.00
2018-05-31T03:52:36.513Z,57.00
2018-05-31T03:53:36.758Z,60.00
2018-05-31T03:54:36.999Z,58.00
2018-05-31T03:55:37.251Z,59.00
2018-05-31T03:56:37.488Z,58.00
2018-05-31T03:57:37.741Z,59.00
2018-05-31T03:58:37.976Z,60.00
2018-05-31T03:59:38.231Z,59.00
2018-05-31T04:00:38.468Z,59.00
2018-05-31T04:01:38.708Z,57.00
2018-05-31T04:02:38.948Z,59.00
2018-05-31T04:03:39.195Z,59.00
2018-05-31T04:04:39.436Z,60.00
2018-05-31T04:05:39.681Z,57.00
2018-05-31T04:06:39.924Z,58.00
2018-05-31T04:07:40.166Z,60.00
2018-05-31T04:08:40.412Z,58.00
2018-05-31T04:09:40.657Z,59.00
2018-05-31T04:10:40.901Z,57.00
2018-05-31T04:11:41.144Z,57.00
2018-05-31T04:12:41.388Z,60.00
2018-05-31T04:13:41.632Z,60.00
2018-05-31T04:14:41.877Z,60.00
2018-05-31T04:15:42.124Z,60.00
2018-05-31T04:16:42.379Z,60.00
2018-05-31T04:17:42.623Z,61.00
2018-05-31T04:18:42.868Z,57.00
2018-05-31T04:19:43.171Z,60.00
2018-05-31T04:20:43.415Z,60.00
2018-05-31T04:21:43.659Z,59.00
2018-05-31T04:22:43.902Z,60.00
2018-05-31T04:23:44.148Z,59.00
2018-05-31T04:24:44.394Z,58.00
2018-05-31T04:25:44.636Z,59.00
2018-05-31T04:26:44.880Z,60.00
2018-05-31T04:27:45.124Z,60.00
2018-05-31T04:28:45.368Z,60.00
2018-05-31T04:29:45.613Z,57.00
2018-05-31T04:30:45.857Z,60.00
2018-05-31T04:31:46.102Z,57.00
2018-05-31T04:32:46.345Z,57.00
2018-05-31T04:33:46.590Z,57.00
2018-05-31T04:34:46.836Z,57.00
2018-05-31T04:35:47.086Z,57.00
2018-05-31T04:36:47.327Z,59.00
2018-05-31T04:37:47.574Z,58.00
2018-05-31T04:38:47.815Z,57.00
2018-05-31T04:39:48.058Z,58.00
2018-05-31T04:40:48.303Z,57.00
2018-05-31T04:41:48.547Z,57.00
2018-05-31T04:42:48.791Z,57.00
2018-05-31T04:43:49.037Z,57.00
2018-05-31T04:44:49.282Z,57.00
2018-05-31T04:45:49.528Z,58.00
2018-05-31T04:46:49.774Z,59.00
2018-05-31T04:47:50.017Z,58.00
2018-05-31T04:48:50.264Z,58.00
2018-05-31T04:49:50.509Z,59.00
2018-05-31T04:50:50.753Z,57.00
2018-05-31T04:51:50.999Z,57.00
2018-05-31T04:52:51.243Z,57.00
2018-05-31T04:53:51.489Z,57.00
2018-05-31T04:54:51.734Z,57.00
2018-05-31T04:55:51.980Z,59.00
2018-05-31T04:56:52.226Z,57.00
2018-05-31T04:57:52.472Z,57.00
2018-05-31T04:58:52.718Z,60.00
2018-05-31T04:59:52.963Z,60.00
2018-05-31T05:00:53.212Z,60.00
2018-05-31T05:01:53.455Z,57.00
2018-05-31T05:02:53.737Z,57.00
2018-05-31T05:03:53.947Z,57.00
2018-05-31T05:04:54.187Z,58.00
2018-05-31T05:05:54.434Z,58.00
2018-05-31T05:06:54.680Z,59.00
2018-05-31T05:07:54.958Z,57.00
2018-05-31T05:08:55.169Z,57.00
2018-05-31T05:09:55.415Z,57.00
2018-05-31T05:10:55.661Z,57.00
2018-05-31T05:11:55.906Z,60.00
2018-05-31T05:12:56.151Z,58.00
2018-05-31T05:13:56.396Z,58.00
2018-05-31T05:14:56.648Z,60.00
2018-05-31T05:15:56.888Z,58.00
2018-05-31T05:16:57.134Z,59.00
2018-05-31T05:17:57.381Z,60.00
2018-05-31T05:18:57.627Z,59.00
2018-05-31T05:19:57.872Z,59.00
2018-05-31T05:20:58.118Z,63.00
2018-05-31T05:21:58.364Z,60.00
2018-05-31T05:22:58.609Z,60.00
2018-05-31T05:23:58.855Z,58.00
2018-05-31T05:24:59.103Z,57.00
2018-05-31T05:25:59.349Z,59.00
2018-05-31T05:26:59.595Z,60.00
2018-05-31T05:27:59.842Z,58.00
2018-05-31T05:29:00.088Z,57.00
2018-05-31T05:30:00.332Z,57.00
2018-05-31T05:31:00.577Z,58.00
2018-05-31T05:32:00.824Z,58.00
2018-05-31T05:33:01.083Z,59.00
2018-05-31T05:34:01.317Z,57.00
2018-05-31T05:35:01.567Z,57.00
2018-05-31T05:36:01.813Z,57.00
2018-05-31T05:37:02.059Z,60.00
2018-05-31T05:38:02.306Z,61.00
2018-05-31T05:39:02.550Z,57.00
2018-05-31T05:40:02.795Z,61.00
2018-05-31T05:41:03.041Z,59.00
2018-05-31T05:42:03.288Z,57.00
2018-05-31T05:43:03.533Z,58.00
2018-05-31T05:44:03.780Z,58.00
2018-05-31T05:45:04.026Z,59.00
2018-05-31T05:46:04.273Z,58.00
2018-05-31T05:47:04.516Z,58.00
2018-05-31T05:48:04.764Z,58.00
2018-05-31T05:49:05.011Z,58.00
2018-05-31T05:50:05.296Z,58.00
2018-05-31T05:51:05.503Z,59.00
2018-05-31T05:52:05.752Z,58.00
2018-05-31T05:53:05.995Z,57.00
2018-05-31T05:54:06.242Z,61.00
2018-05-31T05:55:06.488Z,58.00
2018-05-31T05:56:06.735Z,58.00
2018-05-31T05:57:06.984Z,60.00
2018-05-31T05:58:07.227Z,58.00
2018-05-31T05:59:07.478Z,57.00
2018-05-31T06:00:07.721Z,57.00
2018-05-31T06:01:07.966Z,57.00
2018-05-31T06:02:08.212Z,59.00
2018-05-31T06:03:08.461Z,61.00
2018-05-31T06:04:08.709Z,61.00
2018-05-31T06:05:08.956Z,64.00
2018-05-31T06:06:09.202Z,59.00
2018-05-31T06:07:09.453Z,59.00
2018-05-31T06:08:09.695Z,60.00
2018-05-31T06:09:09.944Z,61.00
2018-05-31T06:10:10.260Z,58.00
2018-05-31T06:11:10.436Z,59.00
2018-05-31T06:12:10.682Z,65.00
2018-05-31T06:13:10.927Z,63.00
2018-05-31T06:14:11.173Z,60.00
2018-05-31T06:15:11.421Z,64.00
2018-05-31T06:16:11.668Z,64.00
2018-05-31T06:17:11.912Z,59.00
2018-05-31T06:18:12.160Z,61.00
2018-05-31T06:19:12.407Z,60.00
2018-05-31T06:20:12.653Z,62.00
2018-05-31T06:21:12.899Z,63.00
2018-05-31T06:22:13.146Z,66.00
2018-05-31T06:23:13.393Z,63.00
2018-05-31T06:24:13.639Z,63.00
2018-05-31T06:25:13.887Z,61.00
2018-05-31T06:26:14.167Z,63.00
2018-05-31T06:27:14.379Z,61.00
2018-05-31T06:28:14.623Z,60.00
2018-05-31T06:29:14.871Z,63.00
2018-05-31T06:30:15.119Z,64.00
2018-05-31T06:31:15.366Z,64.00
2018-05-31T06:32:15.615Z,64.00
2018-05-31T06:33:15.866Z,65.00
2018-05-31T06:34:16.115Z,64.00
2018-05-31T06:35:16.366Z,65.00
2018-05-31T06:36:16.618Z,68.00
2018-05-31T06:37:16.870Z,65.00
2018-05-31T06:38:17.117Z,61.00
2018-05-31T06:39:17.363Z,60.00
2018-05-31T06:40:17.611Z,63.00
2018-05-31T06:41:17.859Z,62.00
2018-05-31T06:42:18.107Z,62.00
2018-05-31T06:43:18.357Z,60.00
2018-05-31T06:44:18.605Z,61.00
2018-05-31T06:45:18.855Z,59.00
2018-05-31T06:46:19.104Z,59.00
2018-05-31T06:47:19.355Z,59.00
2018-05-31T06:48:19.602Z,60.00
2018-05-31T06:49:19.850Z,57.00
2018-05-31T06:50:20.097Z,57.00
2018-05-31T06:51:20.349Z,57.00
2018-05-31T06:52:20.599Z,58.00
2018-05-31T06:53:20.843Z,59.00
2018-05-31T06:54:21.139Z,58.00
2018-05-31T06:55:21.371Z,61.00
2018-05-31T06:56:21.592Z,62.00
2018-05-31T06:57:21.837Z,65.00
2018-05-31T06:58:22.089Z,60.00
2018-05-31T06:59:22.334Z,60.00
2018-05-31T07:00:22.582Z,67.00
2018-05-31T07:01:22.832Z,65.00
2018-05-31T07:02:23.080Z,64.00
2018-05-31T07:03:23.332Z,65.00
2018-05-31T07:04:23.576Z,63.00
2018-05-31T07:05:23.826Z,64.00
2018-05-31T07:06:24.073Z,65.00
2018-05-31T07:07:24.319Z,60.00
2018-05-31T07:08:24.565Z,62.00
2018-05-31T07:09:24.812Z,61.00
2018-05-31T07:10:25.060Z,60.00
2018-05-31T07:11:25.308Z,60.00
2018-05-31T07:12:25.555Z,60.00
2018-05-31T07:13:25.804Z,60.00
2018-05-31T07:14:26.054Z,61.00
2018-05-31T07:15:26.301Z,59.00
2018-05-31T07:16:26.550Z,59.00
2018-05-31T07:17:26.802Z,60.00
2018-05-31T07:18:27.048Z,63.00
2018-05-31T07:19:27.295Z,62.00
2018-05-31T07:20:27.546Z,63.00
2018-05-31T07:21:27.794Z,60.00
2018-05-31T07:22:28.043Z,60.00
2018-05-31T07:23:28.294Z,64.00
2018-05-31T07:24:28.547Z,60.00
2018-05-31T07:25:28.794Z,60.00
2018-05-31T07:26:29.046Z,59.00
2018-05-31T07:27:29.299Z,60.00
2018-05-31T07:28:29.545Z,62.00
2018-05-31T07:29:29.800Z,61.00
2018-05-31T07:30:30.048Z,61.00
2018-05-31T07:31:30.300Z,61.00
2018-05-31T07:32:30.551Z,60.00
2018-05-31T07:33:30.803Z,61.00
2018-05-31T07:34:31.057Z,61.00
2018-05-31T07:35:31.305Z,64.00
2018-05-31T07:36:31.556Z,63.00
2018-05-31T07:37:31.807Z,63.00
2018-05-31T07:38:32.059Z,60.00
2018-05-31T07:39:32.312Z,61.00
2018-05-31T07:40:32.564Z,62.00
2018-05-31T07:41:32.829Z,61.00
2018-05-31T07:42:33.069Z,64.00
2018-05-31T07:43:33.323Z,63.00
2018-05-31T07:44:33.577Z,63.00
2018-05-31T07:45:33.829Z,62.00
2018-05-31T07:46:34.084Z,64.00
2018-05-31T07:47:34.338Z,61.00
2018-05-31T07:48:34.593Z,64.00
2018-05-31T07:49:34.867Z,66.00
2018-05-31T07:50:35.127Z,63.00
2018-05-31T07:51:35.379Z,61.00
2018-05-31T07:52:35.633Z,60.00
2018-05-31T07:53:35.888Z,63.00
2018-05-31T07:54:36.140Z,64.00
2018-05-31T07:55:36.395Z,63.00
2018-05-31T07:56:36.650Z,62.00
2018-05-31T07:57:36.902Z,62.00
2018-05-31T07:58:37.157Z,63.00
2018-05-31T07:59:37.411Z,59.00
2018-05-31T08:00:37.665Z,66.00
2018-05-31T08:01:37.922Z,63.00
2018-05-31T08:02:38.178Z,64.00
2018-05-31T08:03:38.430Z,66.00
2018-05-31T08:04:38.684Z,66.00
2018-05-31T08:05:38.991Z,66.00
2018-05-31T08:06:39.196Z,70.00
2018-05-31T08:07:39.450Z,64.00
2018-05-31T08:08:39.830Z,67.00
2018-05-31T08:09:40.091Z,62.00
2018-05-31T08:10:40.349Z,64.00
2018-05-31T08:11:40.607Z,73.00
2018-05-31T08:12:40.865Z,64.00
2018-05-31T08:13:41.125Z,68.00
2018-05-31T08:14:41.382Z,64.00
2018-05-31T08:15:41.641Z,63.00
2018-05-31T08:16:41.900Z,65.00
2018-05-31T08:17:42.159Z,65.00
2018-05-31T08:18:42.415Z,70.00
2018-05-31T08:19:42.671Z,71.00
2018-05-31T08:20:42.947Z,69.00
2018-05-31T08:21:43.180Z,62.00
2018-05-31T08:22:43.435Z,60.00
2018-05-31T08:23:43.729Z,60.00
2018-05-31T08:24:43.988Z,60.00
2018-05-31T08:25:44.273Z,60.00
2018-05-31T08:26:44.528Z,61.00
2018-05-31T08:27:44.813Z,61.00
2018-05-31T08:28:45.072Z,59.00
2018-05-31T08:29:45.328Z,61.00
2018-05-31T08:30:45.589Z,62.00
2018-05-31T08:31:45.914Z,60.00
2018-05-31T08:32:46.177Z,60.00
2018-05-31T08:33:46.431Z,59.00
2018-05-31T08:34:46.707Z,60.00
2018-05-31T08:35:46.972Z,62.00
2018-05-31T08:36:47.271Z,57.00
2018-05-31T08:37:47.532Z,60.00
2018-05-31T08:38:47.820Z,60.00
2018-05-31T08:39:48.100Z,60.00
2018-05-31T08:40:48.356Z,61.00
2018-05-31T08:41:48.611Z,63.00
2018-05-31T08:42:48.939Z,59.00
2018-05-31T08:43:49.196Z,59.00
2018-05-31T08:44:49.455Z,60.00
2018-05-31T08:45:49.709Z,61.00
2018-05-31T08:46:49.974Z,59.00
2018-05-31T08:47:50.219Z,60.00
2018-05-31T08:48:50.580Z,63.00
2018-05-31T08:49:50.839Z,63.00
2018-05-31T08:50:51.099Z,65.00
2018-05-31T08:51:51.353Z,59.00
2018-05-31T08:52:51.672Z,62.00
2018-05-31T08:53:51.927Z,64.00
2018-05-31T08:54:52.225Z,64.00
2018-05-31T08:55:52.483Z,64.00
2018-05-31T08:56:52.750Z,63.00
2018-05-31T08:57:53.034Z,63.00
2018-05-31T08:58:53.469Z,65.00
2018-05-31T08:59:53.756Z,62.00
2018-05-31T09:00:54.063Z,60.00
2018-05-31T09:01:54.357Z,63.00
2018-05-31T09:02:54.612Z,62.00
2018-05-31T09:03:54.903Z,62.00
2018-05-31T09:04:55.176Z,63.00
2018-05-31T09:05:55.432Z,64.00
2018-05-31T09:06:55.729Z,61.00
2018-05-31T09:07:55.992Z,61.00
2018-05-31T09:08:56.242Z,61.00
2018-05-31T09:09:56.495Z,61.00
2018-05-31T09:10:56.752Z,61.00
2018-05-31T09:11:57.009Z,60.00
2018-05-31T09:12:57.275Z,68.00
2018-05-31T09:13:57.527Z,61.00
2018-05-31T09:14:57.783Z,62.00
2018-05-31T09:15:58.062Z,62.00
2018-05-31T09:16:58.322Z,63.00
2018-05-31T09:17:58.581Z,61.00
2018-05-31T09:18:58.891Z,60.00
2018-05-31T09:19:59.155Z,60.00
2018-05-31T09:20:59.409Z,60.00
2018-05-31T09:21:59.673Z,60.00
2018-05-31T09:22:59.920Z,61.00
2018-05-31T09:24:00.215Z,62.00
2018-05-31T09:25:00.530Z,62.00
2018-05-31T09:26:00.789Z,62.00
2018-05-31T09:27:01.130Z,62.00
2018-05-31T09:28:01.390Z,61.00
2018-05-31T09:29:01.647Z,60.00
2018-05-31T09:30:01.933Z,62.00
2018-05-31T09:31:02.250Z,60.00
2018-05-31T09:32:02.511Z,60.00
2018-05-31T09:33:02.766Z,60.00
2018-05-31T09:34:03.115Z,64.00
2018-05-31T09:35:03.473Z,61.00
2018-05-31T09:36:03.699Z,61.00
2018-05-31T09:37:04.002Z,60.00
2018-05-31T09:38:04.214Z,60.00
2018-05-31T09:39:04.472Z,60.00
2018-05-31T09:40:04.730Z,60.00
2018-05-31T09:41:04.994Z,60.00
2018-05-31T09:42:05.244Z,61.00
2018-05-31T09:43:05.502Z,61.00
2018-05-31T09:44:05.760Z,60.00
2018-05-31T09:45:06.017Z,60.00
2018-05-31T09:46:06.279Z,62.00
2018-05-31T09:47:06.534Z,61.00
2018-05-31T09:48:06.793Z,61.00
2018-05-31T09:49:07.049Z,61.00
2018-05-31T09:50:07.346Z,64.00
2018-05-31T09:51:07.639Z,60.00
2018-05-31T09:52:07.874Z,61.00
2018-05-31T09:53:08.131Z,63.00
2018-05-31T09:54:08.385Z,58.00
2018-05-31T09:55:08.641Z,61.00
2018-05-31T09:56:08.898Z,64.00
2018-05-31T09:57:09.148Z,61.00
2018-05-31T09:58:09.463Z,58.00
2018-05-31T09:59:09.658Z,57.00
2018-05-31T10:00:09.908Z,60.00
2018-05-31T10:01:10.163Z,62.00
2018-05-31T10:02:10.421Z,62.00
2018-05-31T10:03:10.677Z,64.00
2018-05-31T10:04:10.922Z,62.00
2018-05-31T10:05:11.224Z,57.00
2018-05-31T10:06:11.439Z,57.00
2018-05-31T10:07:11.704Z,57.00
2018-05-31T10:08:11.961Z,57.00
2018-05-31T10:09:12.229Z,58.00
2018-05-31T10:10:12.479Z,62.00
2018-05-31T10:11:12.787Z,57.00
2018-05-31T10:12:12.981Z,59.00
2018-05-31T10:13:13.240Z,64.00
2018-05-31T10:14:13.506Z,66.00
2018-05-31T10:15:13.758Z,59.00
2018-05-31T10:16:14.021Z,57.00
2018-05-31T10:17:14.298Z,59.00
2018-05-31T10:18:14.557Z,59.00
2018-05-31T10:19:14.815Z,61.00
2018-05-31T10:20:15.074Z,60.00
2018-05-31T10:21:15.334Z,61.00
2018-05-31T10:22:15.594Z,65.00
2018-05-31T10:23:15.855Z,59.00
2018-05-31T10:24:16.167Z,57.00
2018-05-31T10:25:16.438Z,58.00
2018-05-31T10:26:16.679Z,61.00
2018-05-31T10:27:16.938Z,60.00
2018-05-31T10:28:17.205Z,58.00
2018-05-31T10:29:17.457Z,57.00
2018-05-31T10:30:17.718Z,59.00
2018-05-31T10:31:17.978Z,61.00
2018-05-31T10:32:18.237Z,57.00
2018-05-31T10:33:18.508Z,60.00
2018-05-31T10:34:18.758Z,58.00
2018-05-31T10:35:19.018Z,59.00
2018-05-31T10:36:19.276Z,58.00
2018-05-31T10:37:19.537Z,61.00
2018-05-31T10:38:19.797Z,62.00
2018-05-31T10:39:20.055Z,62.00
2018-05-31T10:40:20.316Z,60.00
2018-05-31T10:41:20.573Z,60.00
2018-05-31T10:42:20.835Z,57.00
2018-05-31T10:43:21.096Z,61.00
2018-05-31T10:44:21.386Z,64.00
2018-05-31T10:45:21.642Z,63.00
2018-05-31T10:46:21.953Z,61.00
2018-05-31T10:47:22.577Z,58.00
2018-05-31T10:48:22.375Z,58.00
2018-05-31T10:49:22.637Z,61.00
2018-05-31T10:50:22.902Z,64.00
2018-05-31T10:51:23.160Z,65.00
2018-05-31T10:52:23.418Z,59.00
2018-05-31T10:53:23.677Z,63.00
2018-05-31T10:54:23.935Z,63.00
2018-05-31T10:55:24.195Z,58.00
2018-05-31T10:56:24.453Z,62.00
2018-05-31T10:57:24.711Z,63.00
2018-05-31T10:58:24.967Z,61.00
2018-05-31T10:59:25.237Z,59.00
2018-05-31T11:00:25.488Z,59.00
2018-05-31T11:01:25.747Z,59.00
2018-05-31T11:02:26.004Z,59.00
2018-05-31T11:03:26.259Z,58.00
2018-05-31T11:04:26.515Z,61.00
2018-05-31T11:05:26.788Z,59.00
2018-05-31T11:06:27.032Z,63.00
2018-05-31T11:07:27.291Z,64.00
2018-05-31T11:08:27.537Z,64.00
2018-05-31T11:09:27.796Z,59.00
2018-05-31T11:10:28.051Z,63.00
2018-05-31T11:11:28.313Z,59.00
2018-05-31T11:12:28.567Z,61.00
2018-05-31T11:13:28.822Z,59.00
2018-05-31T11:14:29.076Z,60.00
2018-05-31T11:15:29.341Z,61.00
2018-05-31T11:16:29.616Z,58.00
2018-05-31T11:17:29.852Z,60.00
2018-05-31T11:18:30.113Z,68.00
2018-05-31T11:19:30.363Z,62.00
2018-05-31T11:20:30.624Z,60.00
2018-05-31T11:21:30.868Z,58.00
2018-05-31T11:22:31.124Z,60.00
2018-05-31T11:23:31.388Z,61.00
2018-05-31T11:24:31.630Z,58.00
2018-05-31T11:25:31.888Z,61.00
2018-05-31T11:26:32.146Z,62.00
2018-05-31T11:27:32.406Z,62.00
2018-05-31T11:28:32.662Z,65.00
2018-05-31T11:29:32.921Z,66.00
2018-05-31T11:30:33.179Z,61.00
2018-05-31T11:31:33.436Z,58.00
2018-05-31T11:32:33.697Z,60.00
2018-05-31T11:33:33.954Z,60.00
2018-05-31T11:34:34.211Z,61.00
2018-05-31T11:35:34.475Z,60.00
2018-05-31T11:36:34.734Z,57.00
2018-05-31T11:37:34.987Z,57.00
2018-05-31T11:38:35.248Z,58.00
2018-05-31T11:39:35.504Z,61.00
2018-05-31T11:40:35.764Z,63.00
2018-05-31T11:41:36.029Z,60.00
2018-05-31T11:42:36.277Z,60.00
2018-05-31T11:43:36.534Z,60.00
2018-05-31T11:44:36.793Z,61.00
2018-05-31T11:45:37.050Z,64.00
2018-05-31T11:46:37.311Z,59.00
2018-05-31T11:47:37.563Z,58.00
2018-05-31T11:48:37.822Z,59.00
2018-05-31T11:49:38.080Z,58.00
2018-05-31T11:50:38.338Z,61.00
2018-05-31T11:51:38.596Z,59.00
2018-05-31T11:52:38.854Z,58.00
2018-05-31T11:53:39.113Z,59.00
2018-05-31T11:54:39.373Z,60.00
2018-05-31T11:55:39.629Z,58.00
2018-05-31T11:56:39.889Z,58.00
2018-05-31T11:57:40.147Z,58.00
2018-05-31T11:58:40.406Z,60.00
2018-05-31T11:59:40.664Z,60.00
2018-05-31T12:00:40.928Z,64.00
2018-05-31T12:01:41.197Z,64.00
2018-05-31T12:02:41.453Z,64.00
2018-05-31T12:03:41.744Z,60.00
2018-05-31T12:04:41.957Z,58.00
2018-05-31T12:05:42.216Z,60.00
2018-05-31T12:06:42.474Z,61.00
2018-05-31T12:07:42.740Z,58.00
2018-05-31T12:08:42.993Z,58.00
2018-05-31T12:09:43.252Z,58.00
2018-05-31T12:10:43.539Z,58.00
2018-05-31T12:11:43.787Z,59.00
2018-05-31T12:12:44.041Z,60.00
2018-05-31T12:13:44.302Z,60.00
2018-05-31T12:14:44.560Z,59.00
2018-05-31T12:15:55.162Z,62.00
2018-05-31T12:16:45.190Z,60.00
2018-05-31T12:17:45.436Z,64.00
2018-05-31T12:18:45.694Z,62.00
2018-05-31T12:19:45.952Z,59.00
2018-05-31T12:20:46.207Z,58.00
2018-05-31T12:21:46.464Z,58.00
2018-05-31T12:22:46.725Z,61.00
2018-05-31T12:23:46.986Z,71.00
2018-05-31T12:24:47.236Z,59.00
2018-05-31T12:25:47.501Z,57.00
2018-05-31T12:26:47.772Z,60.00
2018-05-31T12:27:48.002Z,60.00
2018-05-31T12:28:48.255Z,64.00
2018-05-31T12:29:48.531Z,57.00
2018-05-31T12:30:48.763Z,58.00
2018-05-31T12:31:49.017Z,57.00
2018-05-31T12:32:49.294Z,58.00
2018-05-31T12:33:49.531Z,57.00
2018-05-31T12:34:49.788Z,60.00
2018-05-31T12:35:50.036Z,58.00
2018-05-31T12:36:50.279Z,60.00
2018-05-31T12:37:50.542Z,59.00
2018-05-31T12:38:50.793Z,59.00
2018-05-31T12:39:51.061Z,59.00
2018-05-31T12:40:51.305Z,58.00
2018-05-31T12:41:51.549Z,57.00
2018-05-31T12:42:51.807Z,59.00
2018-05-31T12:43:52.090Z,65.00
2018-05-31T12:44:52.338Z,61.00
2018-05-31T12:45:52.598Z,59.00
2018-05-31T12:46:52.824Z,57.00
2018-05-31T12:47:53.069Z,57.00
2018-05-31T12:48:53.341Z,57.00
2018-05-31T12:49:53.562Z,63.00
2018-05-31T12:50:53.819Z,60.00
2018-05-31T12:51:54.060Z,58.00
2018-05-31T12:52:54.316Z,58.00
2018-05-31T12:53:54.590Z,58.00
2018-05-31T12:54:54.838Z,58.00
2018-05-31T12:55:55.089Z,58.00