createdAt,value
2022-11-06T00:01:12.555Z,6.40
2022-11-06T00:03:39.531Z,6.40
2022-11-06T00:06:34.082Z,6.40
2022-11-06T00:09:02.956Z,6.40
2022-11-06T00:11:30.358Z,6.40
2022-11-06T00:13:57.479Z,6.40
2022-11-06T00:16:24.442Z,6.40
2022-11-06T00:18:51.281Z,6.40
2022-11-06T00:21:23.560Z,6.50
2022-11-06T00:23:51.171Z,6.50
2022-11-06T00:26:22.827Z,6.50
2022-11-06T00:28:49.997Z,6.50
2022-11-06T00:31:21.969Z,6.50
2022-11-06T00:33:48.992Z,6.40
2022-11-06T00:36:18.877Z,6.40
2022-11-06T00:38:45.918Z,6.40
2022-11-06T00:41:15.344Z,6.40
2022-11-06T00:43:43.121Z,6.40
2022-11-06T00:46:12.646Z,6.40
2022-11-06T00:48:40.956Z,6.50
2022-11-06T00:51:13.363Z,6.50
2022-11-06T00:53:40.330Z,6.60
2022-11-06T00:56:13.388Z,6.60
2022-11-06T00:58:40.615Z,6.40
2022-11-06T01:01:34.760Z,6.40
2022-11-06T01:04:13.215Z,6.50
2022-11-06T01:06:44.959Z,6.40
2022-11-06T01:09:14.856Z,6.40
2022-11-06T01:14:35.261Z,6.40
2022-11-06T01:17:01.995Z,6.40
2022-11-06T01:19:28.660Z,6.40
2022-11-06T01:21:55.423Z,6.40
2022-11-06T01:24:25.438Z,6.40
2022-11-06T01:27:24.197Z,6.40
2022-11-06T01:29:39.532Z,6.40
2022-11-06T01:32:06.684Z,6.40
2022-11-06T01:34:33.644Z,6.30
2022-11-06T01:37:00.406Z,6.30
2022-11-06T01:39:27.215Z,6.40
2022-11-06T01:41:54.434Z,6.40
2022-11-06T01:44:42.088Z,6.30
2022-11-06T01:47:35.486Z,6.30
2022-11-06T01:50:08.275Z,6.30
2022-11-06T01:52:35.844Z,6.30
2022-11-06T01:55:13.823Z,6.20
2022-11-06T01:57:40.829Z,6.10
2022-11-06T02:00:08.840Z,6.10
2022-11-06T02:02:36.601Z,6.10
2022-11-06T02:05:03.737Z,6.00
2022-11-06T02:07:30.639Z,6.10
2022-11-06T02:09:57.295Z,6.10
2022-11-06T02:12:39.799Z,6.10
2022-11-06T02:15:37.293Z,6.10
2022-11-06T02:18:37.732Z,6.00
2022-11-06T02:21:25.930Z,6.10
2022-11-06T02:24:23.706Z,6.10
2022-11-06T02:27:19.837Z,6.10
2022-11-06T02:30:13.905Z,6.10
2022-11-06T02:32:56.950Z,6.20
2022-11-06T02:35:26.717Z,6.20
2022-11-06T02:37:58.507Z,6.20
2022-11-06T02:40:31.651Z,6.20
2022-11-06T02:43:00.454Z,6.20
2022-11-06T02:45:30.022Z,6.20
2022-11-06T02:47:59.008Z,6.20
2022-11-06T02:50:35.380Z,6.20
2022-11-06T02:53:07.804Z,6.20
2022-11-06T02:55:38.726Z,6.20
2022-11-06T02:58:14.444Z,6.30
2022-11-06T03:00:44.405Z,6.30
2022-11-06T03:03:33.082Z,6.30
2022-11-06T03:06:35.571Z,6.30
2022-11-06T03:09:09.826Z,6.30
2022-11-06T03:11:40.020Z,6.20
2022-11-06T03:14:19.795Z,6.20
2022-11-06T03:17:09.738Z,6.10
2022-11-06T03:19:55.637Z,6.10
2022-11-06T03:22:32.728Z,6.20
2022-11-06T03:25:14.240Z,6.20
2022-11-06T03:28:06.801Z,6.20
2022-11-06T03:30:38.842Z,6.20
2022-11-06T03:33:26.815Z,6.20
2022-11-06T03:36:01.848Z,6.30
2022-11-06T03:38:36.070Z,6.30
2022-11-06T03:41:32.051Z,6.20
2022-11-06T03:44:01.530Z,6.30
2022-11-06T03:46:30.218Z,6.20
2022-11-06T03:49:08.530Z,6.20
2022-11-06T03:51:46.282Z,6.20
2022-11-06T03:54:23.413Z,6.20
2022-11-06T03:57:04.976Z,6.10
2022-11-06T03:59:42.247Z,6.00
2022-11-06T04:02:09.912Z,5.80
2022-11-06T04:04:59.573Z,5.80
2022-11-06T04:07:34.616Z,5.80
2022-11-06T04:10:22.766Z,5.60
2022-11-06T04:13:10.792Z,5.60
2022-11-06T04:15:46.248Z,5.50
2022-11-06T04:18:14.651Z,5.50
2022-11-06T04:21:13.490Z,5.50
2022-11-06T04:24:07.600Z,5.50
2022-11-06T04:26:36.896Z,5.50
2022-11-06T04:29:06.309Z,5.50
2022-11-06T04:31:58.655Z,5.50
2022-11-06T04:34:29.822Z,5.50
2022-11-06T04:37:05.258Z,5.50
2022-11-06T04:40:03.115Z,5.50
2022-11-06T04:42:40.671Z,5.40
2022-11-06T04:45:21.450Z,5.30
2022-11-06T04:47:49.546Z,5.40
2022-11-06T04:50:19.031Z,5.40
2022-11-06T04:52:46.411Z,5.40
2022-11-06T04:55:13.046Z,5.30
2022-11-06T04:57:39.727Z,5.20
2022-11-06T05:00:07.142Z,5.20
2022-11-06T05:02:33.762Z,5.20
2022-11-06T05:05:00.479Z,5.20
2022-11-06T05:07:27.185Z,5.20
2022-11-06T05:09:53.919Z,5.30
2022-11-06T05:12:20.593Z,5.20
2022-11-06T05:14:47.258Z,5.20
2022-11-06T05:17:13.941Z,5.20
2022-11-06T05:19:40.622Z,5.30
2022-11-06T05:22:25.767Z,5.10
2022-11-06T05:24:52.431Z,5.10
2022-11-06T05:27:19.134Z,5.10
2022-11-06T05:29:46.551Z,5.00
2022-11-06T05:32:13.134Z,5.10
2022-11-06T05:34:39.896Z,5.10
2022-11-06T05:37:06.572Z,5.00
2022-11-06T05:39:35.584Z,5.00
2022-11-06T05:42:05.790Z,5.00
2022-11-06T05:44:32.543Z,5.10
2022-11-06T05:46:59.222Z,5.00
2022-11-06T05:49:25.884Z,4.90
2022-11-06T05:51:52.573Z,5.00
2022-11-06T05:54:19.253Z,4.90
2022-11-06T05:56:45.965Z,4.90
2022-11-06T05:59:13.005Z,4.80
2022-11-06T06:01:39.866Z,4.80
2022-11-06T06:04:06.659Z,4.80
2022-11-06T06:06:33.952Z,4.70
2022-11-06T06:09:00.627Z,4.70
2022-11-06T06:11:27.516Z,4.70
2022-11-06T06:13:54.215Z,4.80
2022-11-06T06:16:20.927Z,4.80
2022-11-06T06:18:50.924Z,4.80
2022-11-06T06:21:17.895Z,4.90
2022-11-06T06:23:44.722Z,4.80
2022-11-06T06:26:11.427Z,4.70
2022-11-06T06:28:38.091Z,4.70
2022-11-06T06:31:06.216Z,4.50
2022-11-06T06:33:33.381Z,4.50
2022-11-06T06:36:03.801Z,4.50
2022-11-06T06:38:30.741Z,4.50
2022-11-06T06:41:04.447Z,4.50
2022-11-06T06:43:31.751Z,4.50
2022-11-06T06:46:03.982Z,4.40
2022-11-06T06:48:31.224Z,4.40
2022-11-06T06:51:01.950Z,4.40
2022-11-06T06:53:29.490Z,4.40
2022-11-06T06:55:59.389Z,4.50
2022-11-06T06:58:26.351Z,4.40
2022-11-06T07:00:53.142Z,4.50
2022-11-06T07:03:19.811Z,4.50
2022-11-06T07:05:47.139Z,4.40
2022-11-06T07:08:14.129Z,4.50
2022-11-06T07:10:41.169Z,4.50
2022-11-06T07:13:07.840Z,4.50
2022-11-06T07:15:34.688Z,4.50
2022-11-06T07:18:02.931Z,4.50
2022-11-06T07:20:30.034Z,4.60
2022-11-06T07:22:57.988Z,4.70
2022-11-06T07:25:26.016Z,4.60
2022-11-06T07:27:52.673Z,4.50
2022-11-06T07:30:19.464Z,4.50
2022-11-06T07:32:46.212Z,4.60
2022-11-06T07:35:12.886Z,4.60
2022-11-06T07:37:39.535Z,4.60
2022-11-06T07:40:07.044Z,4.70
2022-11-06T07:42:33.726Z,4.70
2022-11-06T07:45:03.609Z,4.80
2022-11-06T07:47:30.838Z,4.80
2022-11-06T07:49:57.545Z,4.90
2022-11-06T07:52:24.224Z,4.90
2022-11-06T07:54:50.902Z,4.80
2022-11-06T07:57:17.636Z,4.80
2022-11-06T07:59:44.308Z,4.80
2022-11-06T08:02:12.952Z,4.80
2022-11-06T08:04:40.159Z,4.80
2022-11-06T08:07:07.036Z,4.90
2022-11-06T08:09:33.727Z,4.90
2022-11-06T08:12:00.399Z,4.90
2022-11-06T08:14:27.082Z,4.80
2022-11-06T08:16:53.962Z,4.80
2022-11-06T08:19:20.617Z,4.90
2022-11-06T08:21:47.304Z,4.90
2022-11-06T08:24:19.037Z,5.00
2022-11-06T08:26:48.325Z,5.10
2022-11-06T08:29:15.307Z,5.20
2022-11-06T08:31:42.217Z,5.30
2022-11-06T08:34:09.347Z,5.40
2022-11-06T08:36:45.598Z,5.50
2022-11-06T08:39:16.460Z,5.60
2022-11-06T08:41:44.915Z,5.70
2022-11-06T08:44:11.698Z,5.80
2022-11-06T08:46:38.386Z,5.90
2022-11-06T08:49:05.097Z,6.10
2022-11-06T08:51:31.784Z,6.50
2022-11-06T08:53:58.695Z,6.80
2022-11-06T08:56:25.456Z,7.00
2022-11-06T08:58:55.534Z,7.20
2022-11-06T09:01:24.004Z,7.50
2022-11-06T09:03:51.074Z,7.70
2022-11-06T09:06:18.076Z,7.80
2022-11-06T09:08:44.758Z,8.10
2022-11-06T09:11:12.024Z,8.20
2022-11-06T09:13:38.728Z,8.40
2022-11-06T09:16:08.956Z,8.50
2022-11-06T09:18:38.108Z,8.50
2022-11-06T09:21:05.049Z,8.30
2022-11-06T09:23:31.968Z,8.30
2022-11-06T09:25:58.730Z,8.40
2022-11-06T09:28:25.415Z,8.40
2022-11-06T09:30:52.128Z,8.60
2022-11-06T09:33:19.280Z,8.60
2022-11-06T09:35:46.171Z,8.80
2022-11-06T09:38:15.580Z,8.90
2022-11-06T09:40:53.145Z,9.00
2022-11-06T09:44:03.459Z,9.20
2022-11-06T09:46:40.288Z,9.20
2022-11-06T09:49:22.154Z,9.20
2022-11-06T09:51:52.680Z,9.00
2022-11-06T09:54:25.857Z,9.00
2022-11-06T09:56:59.523Z,8.90
2022-11-06T09:59:26.861Z,8.80
2022-11-06T10:01:58.152Z,8.80
2022-11-06T10:04:49.510Z,8.90
2022-11-06T10:07:36.767Z,9.00
2022-11-06T10:10:07.899Z,8.90
2022-11-06T10:12:42.455Z,8.90
2022-11-06T10:15:38.746Z,8.80
2022-11-06T10:18:23.643Z,8.90
2022-11-06T10:20:57.038Z,9.00
2022-11-06T10:23:42.256Z,9.20
2022-11-06T10:26:17.161Z,9.10
2022-11-06T10:29:04.867Z,9.10
2022-11-06T10:31:56.189Z,9.20
2022-11-06T10:34:29.629Z,9.30
2022-11-06T10:37:06.167Z,9.30
2022-11-06T10:39:35.498Z,9.50
2022-11-06T10:42:16.276Z,9.60
2022-11-06T10:44:52.155Z,9.70
2022-11-06T10:47:24.779Z,9.70
2022-11-06T10:49:55.924Z,9.70
2022-11-06T10:52:25.692Z,9.80
2022-11-06T10:54:58.119Z,9.90
2022-11-06T10:57:37.765Z,9.80
2022-11-06T11:00:05.811Z,9.90
2022-11-06T11:02:36.539Z,9.90
2022-11-06T11:05:11.702Z,9.90
2022-11-06T11:07:38.695Z,10.10
2022-11-06T11:10:24.865Z,10.10
2022-11-06T11:12:54.509Z,10.20
2022-11-06T11:15:30.858Z,10.20
2022-11-06T11:18:08.630Z,10.10
2022-11-06T11:20:37.481Z,10.10
2022-11-06T11:23:14.421Z,10.10
2022-11-06T11:25:44.929Z,10.00
2022-11-06T11:28:34.204Z,10.00
2022-11-06T11:31:14.077Z,10.00
2022-11-06T11:33:49.725Z,9.80
2022-11-06T11:36:16.760Z,9.70
2022-11-06T11:38:44.088Z,9.80
2022-11-06T11:41:21.632Z,9.80
2022-11-06T11:44:03.940Z,9.80
2022-11-06T11:46:31.513Z,9.70
2022-11-06T11:48:59.252Z,9.70
2022-11-06T11:51:28.659Z,9.70
2022-11-06T11:54:12.825Z,9.80
2022-11-06T11:57:05.356Z,9.90
2022-11-06T11:59:45.915Z,10.10
2022-11-06T12:02:34.602Z,10.10
2022-11-06T12:05:12.263Z,10.20
2022-11-06T12:07:47.398Z,10.20
2022-11-06T12:10:35.016Z,10.10
2022-11-06T12:13:05.516Z,10.10
2022-11-06T12:15:44.352Z,10.20
2022-11-06T12:18:23.315Z,10.20
2022-11-06T12:20:58.820Z,10.30
2022-11-06T12:23:29.190Z,10.40
2022-11-06T12:26:04.227Z,10.50
2022-11-06T12:28:35.673Z,10.60
2022-11-06T12:31:17.793Z,10.70
2022-11-06T12:34:05.493Z,10.70
2022-11-06T12:36:39.443Z,10.80
2022-11-06T12:39:23.898Z,10.80
2022-11-06T12:41:52.473Z,10.80
2022-11-06T12:44:19.255Z,10.80
2022-11-06T12:47:04.726Z,10.70
2022-11-06T12:49:49.456Z,10.80
2022-11-06T12:52:25.294Z,10.80
2022-11-06T12:55:15.771Z,10.80
2022-11-06T12:57:54.791Z,10.90
2022-11-06T13:00:30.185Z,11.00
2022-11-06T13:03:35.890Z,11.00
2022-11-06T13:06:32.447Z,11.00
2022-11-06T13:13:01.998Z,11.10
2022-11-06T13:15:36.937Z,11.10
2022-11-06T13:18:12.196Z,11.00
2022-11-06T13:20:49.384Z,10.90
2022-11-06T13:23:25.255Z,11.00
2022-11-06T13:26:13.250Z,10.90
2022-11-06T13:28:47.983Z,10.90
2022-11-06T13:31:18.866Z,11.00
2022-11-06T13:33:54.362Z,11.10
2022-11-06T13:36:21.434Z,11.00
2022-11-06T13:38:55.106Z,10.70
2022-11-06T13:41:27.326Z,11.10
2022-11-06T13:44:11.115Z,11.10
2022-11-06T13:47:04.802Z,11.10
2022-11-06T13:49:31.459Z,11.10
2022-11-06T13:52:09.356Z,11.10
2022-11-06T13:55:02.355Z,11.10
2022-11-06T13:57:47.112Z,11.00
2022-11-06T14:00:54.627Z,11.00
2022-11-06T14:03:55.331Z,10.90
2022-11-06T14:06:31.690Z,11.00
2022-11-06T14:09:17.023Z,10.90
2022-11-06T14:11:45.153Z,10.90
2022-11-06T14:14:25.543Z,10.90
2022-11-06T14:17:17.248Z,10.80
2022-11-06T14:19:50.905Z,10.80
2022-11-06T14:22:18.142Z,10.80
2022-11-06T14:24:44.822Z,10.80
2022-11-06T14:27:22.340Z,10.90
2022-11-06T14:30:05.488Z,10.90
2022-11-06T14:32:41.027Z,10.80
2022-11-06T14:35:29.589Z,10.90
2022-11-06T14:38:15.481Z,10.90
2022-11-06T14:40:43.765Z,10.90
2022-11-06T14:43:25.452Z,10.80
2022-11-06T14:46:15.361Z,10.60
2022-11-06T14:48:52.027Z,10.50
2022-11-06T14:51:26.391Z,10.40
2022-11-06T14:53:59.799Z,10.30
2022-11-06T14:56:30.577Z,10.20
2022-11-06T14:59:05.742Z,10.20
2022-11-06T15:01:35.198Z,10.10
2022-11-06T15:04:06.098Z,10.10
2022-11-06T15:06:32.785Z,10.00
2022-11-06T15:09:03.594Z,9.90
2022-11-06T15:11:30.243Z,9.80
2022-11-06T15:14:14.174Z,9.80
2022-11-06T15:16:45.164Z,9.80
2022-11-06T15:19:17.400Z,9.70
2022-11-06T15:21:52.772Z,9.60
2022-11-06T15:24:32.155Z,9.50
2022-11-06T15:27:07.352Z,9.50
2022-11-06T15:29:39.664Z,9.40
2022-11-06T15:32:12.674Z,9.40
2022-11-06T15:34:44.935Z,9.30
2022-11-06T15:37:24.275Z,9.30
2022-11-06T15:39:59.155Z,9.20
2022-11-06T15:42:33.967Z,9.10
2022-11-06T15:45:15.502Z,9.10
2022-11-06T15:48:02.916Z,9.00
2022-11-06T15:50:34.378Z,9.00
2022-11-06T15:53:30.356Z,8.90
2022-11-06T15:56:01.978Z,8.80
2022-11-06T15:58:36.430Z,8.80
2022-11-06T16:01:05.843Z,8.70
2022-11-06T16:03:52.169Z,8.60
2022-11-06T16:06:19.129Z,8.60
2022-11-06T16:08:46.834Z,8.50
2022-11-06T16:11:20.303Z,8.50
2022-11-06T16:13:47.719Z,8.50
2022-11-06T16:16:40.813Z,8.40
2022-11-06T16:19:31.794Z,8.30
2022-11-06T16:22:03.375Z,8.30
2022-11-06T16:24:47.087Z,8.20
2022-11-06T16:27:14.943Z,8.20
2022-11-06T16:29:51.445Z,8.20
2022-11-06T16:32:22.120Z,8.20
2022-11-06T16:34:50.019Z,8.10
2022-11-06T16:37:16.634Z,8.00
2022-11-06T16:39:49.168Z,8.00
2022-11-06T16:42:24.546Z,7.90
2022-11-06T16:45:10.911Z,7.90
2022-11-06T16:47:37.700Z,7.90
2022-11-06T16:50:24.693Z,7.80
2022-11-06T16:52:54.596Z,7.70
2022-11-06T16:55:28.391Z,7.70
2022-11-06T16:57:58.049Z,7.80
2022-11-06T17:00:31.048Z,7.70
2022-11-06T17:03:01.065Z,7.70
2022-11-06T17:05:33.782Z,7.70
2022-11-06T17:08:18.612Z,7.80
2022-11-06T17:12:10.561Z,7.80
2022-11-06T17:14:37.272Z,7.80
2022-11-06T17:17:04.407Z,7.80
2022-11-06T17:19:31.130Z,7.80
2022-11-06T17:21:58.147Z,7.70
2022-11-06T17:24:40.592Z,7.70
2022-11-06T17:27:07.293Z,7.80
2022-11-06T17:29:36.266Z,7.80
2022-11-06T17:32:03.450Z,7.80
2022-11-06T17:34:30.127Z,7.70
2022-11-06T17:36:56.896Z,7.60
2022-11-06T17:39:23.669Z,7.60
2022-11-06T17:41:50.468Z,7.50
2022-11-06T17:44:17.353Z,7.60
2022-11-06T17:46:46.586Z,7.50
2022-11-06T17:49:18.158Z,7.50
2022-11-06T17:52:00.251Z,7.50
2022-11-06T17:54:31.931Z,7.50
2022-11-06T17:57:03.702Z,7.50
2022-11-06T17:59:31.148Z,7.60
2022-11-06T18:01:58.047Z,7.60
2022-11-06T18:04:27.600Z,7.70
2022-11-06T18:06:54.619Z,7.70
2022-11-06T18:09:22.615Z,7.70
2022-11-06T18:11:51.061Z,7.80
2022-11-06T18:14:17.891Z,7.80
2022-11-06T18:16:44.979Z,7.80
2022-11-06T18:19:15.024Z,7.80
2022-11-06T18:21:41.733Z,7.80
2022-11-06T18:24:08.703Z,7.70
2022-11-06T18:26:37.226Z,7.70
2022-11-06T18:29:05.225Z,7.70
2022-11-06T18:31:32.118Z,7.70
2022-11-06T18:33:58.802Z,7.60
2022-11-06T18:36:25.557Z,7.60
2022-11-06T18:38:52.343Z,7.60
2022-11-06T18:41:21.067Z,7.60
2022-11-06T18:43:47.800Z,7.60
2022-11-06T18:46:16.822Z,7.60
2022-11-06T18:48:44.159Z,7.60
2022-11-06T18:51:13.026Z,7.50
2022-11-06T18:53:41.188Z,7.50
2022-11-06T18:56:16.710Z,7.40
2022-11-06T18:58:44.558Z,7.40
2022-11-06T19:01:17.422Z,7.40
2022-11-06T19:03:44.504Z,7.50
2022-11-06T19:06:13.910Z,7.40
2022-11-06T19:08:40.894Z,7.40
2022-11-06T19:15:20.868Z,7.50
2022-11-06T19:17:47.531Z,7.50
2022-11-06T19:20:15.190Z,7.50
2022-11-06T19:22:42.075Z,7.50
2022-11-06T19:25:09.212Z,7.50
2022-11-06T19:27:35.878Z,7.40
2022-11-06T19:30:02.585Z,7.40
2022-11-06T19:32:30.054Z,7.40
2022-11-06T19:34:56.717Z,7.40
2022-11-06T19:37:23.824Z,7.40
2022-11-06T19:39:50.505Z,7.40
2022-11-06T19:42:17.159Z,7.40
2022-11-06T19:44:43.883Z,7.30
2022-11-06T19:47:10.689Z,7.30
2022-11-06T19:49:37.404Z,7.30
2022-11-06T19:52:41.451Z,7.30
2022-11-06T19:54:51.245Z,7.30
2022-11-06T19:57:37.901Z,7.20
2022-11-06T20:00:11.006Z,7.20
2022-11-06T20:02:38.853Z,7.20
2022-11-06T20:05:07.454Z,7.20
2022-11-06T20:07:34.127Z,7.20
2022-11-06T20:10:02.773Z,7.30
2022-11-06T20:12:29.512Z,7.20
2022-11-06T20:14:56.224Z,7.30
2022-11-06T20:17:22.946Z,7.20
2022-11-06T20:19:49.658Z,7.30
2022-11-06T20:22:16.472Z,7.30
2022-11-06T20:24:43.173Z,7.30
2022-11-06T20:27:11.509Z,7.30
2022-11-06T20:29:38.485Z,7.30
2022-11-06T20:32:05.557Z,7.30
2022-11-06T20:34:32.268Z,7.30
2022-11-06T20:36:59.320Z,7.30
2022-11-06T20:39:26.003Z,7.30
2022-11-06T20:41:52.925Z,7.30
2022-11-06T20:44:19.617Z,7.20
2022-11-06T20:46:47.963Z,7.30
2022-11-06T20:49:14.980Z,7.30
2022-11-06T20:52:07.360Z,7.20
2022-11-06T20:54:28.559Z,7.40
2022-11-06T20:56:55.236Z,7.30
2022-11-06T20:59:22.269Z,7.30
2022-11-06T21:01:49.410Z,7.30
2022-11-06T21:04:16.540Z,7.20
2022-11-06T21:06:43.371Z,7.30
2022-11-06T21:09:10.119Z,7.30
2022-11-06T21:11:36.790Z,7.30
2022-11-06T21:14:03.959Z,7.30
2022-11-06T21:16:33.974Z,7.30
2022-11-06T21:19:02.202Z,7.30
2022-11-06T21:21:33.014Z,7.40
2022-11-06T21:24:01.536Z,7.40
2022-11-06T21:26:30.847Z,7.40
2022-11-06T21:28:58.089Z,7.40
2022-11-06T21:31:27.420Z,7.30
2022-11-06T21:33:56.294Z,7.30
2022-11-06T21:36:26.145Z,7.30
2022-11-06T21:38:54.229Z,7.60
2022-11-06T21:41:24.222Z,7.30
2022-11-06T21:43:50.947Z,7.20
2022-11-06T21:46:19.372Z,7.30
2022-11-06T21:48:47.398Z,7.20
2022-11-06T21:51:20.689Z,7.30
2022-11-06T21:54:06.787Z,7.30
2022-11-06T21:56:34.461Z,7.30
2022-11-06T21:59:02.296Z,7.30
2022-11-06T22:01:30.352Z,7.20
2022-11-06T22:03:57.560Z,7.20
2022-11-06T22:06:25.593Z,7.20
2022-11-06T22:08:53.896Z,7.20
2022-11-06T22:11:27.334Z,7.20
2022-11-06T22:13:56.602Z,7.20
2022-11-06T22:16:26.676Z,7.10
2022-11-06T22:18:53.844Z,7.20
2022-11-06T22:21:24.887Z,7.20
2022-11-06T22:23:51.876Z,7.10
2022-11-06T22:26:23.780Z,7.20
2022-11-06T22:28:55.164Z,7.20
2022-11-06T22:31:22.162Z,7.20
2022-11-06T22:33:53.397Z,7.20
2022-11-06T22:36:21.676Z,7.20
2022-11-06T22:38:49.257Z,7.10
2022-11-06T22:41:18.388Z,7.10
2022-11-06T22:43:45.073Z,7.10
2022-11-06T22:46:15.658Z,7.10
2022-11-06T22:48:43.013Z,7.00
2022-11-06T22:51:12.987Z,7.10
2022-11-06T22:53:40.073Z,7.00
2022-11-06T22:56:07.696Z,7.00
2022-11-06T22:58:34.594Z,7.00
2022-11-06T23:01:01.621Z,7.00
2022-11-06T23:03:30.112Z,7.00
2022-11-06T23:05:58.158Z,7.00
2022-11-06T23:08:26.328Z,7.00
2022-11-06T23:10:53.951Z,7.00
2022-11-06T23:13:20.760Z,7.10
2022-11-06T23:15:47.463Z,7.00
2022-11-06T23:18:14.787Z,7.00
2022-11-06T23:20:41.581Z,7.00
2022-11-06T23:23:08.751Z,7.00
2022-11-06T23:25:35.731Z,7.10
2022-11-06T23:28:02.880Z,7.10
2022-11-06T23:30:32.845Z,7.10
2022-11-06T23:32:59.777Z,7.10
2022-11-06T23:35:32.216Z,7.10
2022-11-06T23:37:59.300Z,7.10
2022-11-06T23:40:26.256Z,7.10
2022-11-06T23:42:54.666Z,7.20
2022-11-06T23:45:39.830Z,7.10
2022-11-06T23:48:13.187Z,7.10
2022-11-06T23:50:40.674Z,7.10
2022-11-06T23:53:07.776Z,7.10
2022-11-06T23:55:34.506Z,7.10
2022-11-06T23:58:01.188Z,7.10
