createdAt,value
2023-05-04T00:01:15.701Z,100150
2023-05-04T00:03:15.811Z,100150
2023-05-04T00:05:15.721Z,100150
2023-05-04T00:07:15.699Z,100160
2023-05-04T00:09:15.723Z,100160
2023-05-04T00:11:15.779Z,100160
2023-05-04T00:13:15.994Z,100160
2023-05-04T00:15:15.891Z,100160
2023-05-04T00:17:15.857Z,100160
2023-05-04T00:19:15.987Z,100160
2023-05-04T00:21:15.963Z,100160
2023-05-04T00:23:15.955Z,100170
2023-05-04T00:25:16.206Z,100170
2023-05-04T00:27:16.159Z,100170
2023-05-04T00:29:16.249Z,100170
2023-05-04T00:31:16.270Z,100170
2023-05-04T00:33:16.220Z,100170
2023-05-04T00:35:16.439Z,100170
2023-05-04T00:37:16.213Z,100180
2023-05-04T00:39:16.636Z,100180
2023-05-04T00:41:17.289Z,100180
2023-05-04T00:43:16.273Z,100180
2023-05-04T00:45:16.958Z,100180
2023-05-04T00:47:16.635Z,100180
2023-05-04T00:49:16.744Z,100180
2023-05-04T00:51:17.686Z,100180
2023-05-04T00:53:16.592Z,100180
2023-05-04T00:55:16.820Z,100180
2023-05-04T00:57:16.733Z,100180
2023-05-04T00:59:16.880Z,100180
2023-05-04T01:01:16.594Z,100180
2023-05-04T01:03:17.019Z,100180
2023-05-04T01:05:16.743Z,100180
2023-05-04T01:07:26.244Z,100180
2023-05-04T01:09:28.388Z,100180
2023-05-04T01:11:26.063Z,100180
2023-05-04T01:13:19.576Z,100180
2023-05-04T01:15:18.720Z,100180
2023-05-04T01:17:16.809Z,100180
2023-05-04T01:19:16.784Z,100180
2023-05-04T01:21:16.797Z,100180
2023-05-04T01:23:16.889Z,100180
2023-05-04T01:25:17.229Z,100180
2023-05-04T01:27:23.765Z,100180
2023-05-04T01:29:22.134Z,100180
2023-05-04T01:31:22.581Z,100180
2023-05-04T01:33:18.930Z,100180
2023-05-04T01:35:17.025Z,100190
2023-05-04T01:37:17.056Z,100190
2023-05-04T01:39:17.015Z,100190
2023-05-04T01:41:17.098Z,100190
2023-05-04T01:43:17.202Z,100190
2023-05-04T01:45:18.338Z,100190
2023-05-04T01:47:17.105Z,100200
2023-05-04T01:49:17.310Z,100200
2023-05-04T01:51:16.963Z,100200
2023-05-04T01:53:17.172Z,100200
2023-05-04T01:55:17.322Z,100200
2023-05-04T01:57:17.136Z,100210
2023-05-04T01:59:17.115Z,100210
2023-05-04T02:01:17.189Z,100210
2023-05-04T02:03:17.108Z,100210
2023-05-04T02:05:17.203Z,100210
2023-05-04T02:07:17.264Z,100220
2023-05-04T02:09:17.937Z,100220
2023-05-04T02:11:19.073Z,100230
2023-05-04T02:13:17.312Z,100230
2023-05-04T02:15:17.367Z,100230
2023-05-04T02:17:17.070Z,100230
2023-05-04T02:19:17.253Z,100230
2023-05-04T02:21:17.748Z,100230
2023-05-04T02:23:17.010Z,100230
2023-05-04T02:25:17.308Z,100230
2023-05-04T02:27:17.003Z,100230
2023-05-04T02:29:16.989Z,100230
2023-05-04T02:31:17.495Z,100240
2023-05-04T02:33:17.007Z,100240
2023-05-04T02:35:17.036Z,100240
2023-05-04T02:37:17.030Z,100240
2023-05-04T02:39:17.010Z,100240
2023-05-04T02:41:16.975Z,100240
2023-05-04T02:43:17.023Z,100240
2023-05-04T02:45:17.454Z,100240
2023-05-04T02:47:16.934Z,100240
2023-05-04T02:49:18.259Z,100240
2023-05-04T02:51:17.899Z,100250
2023-05-04T02:53:17.105Z,100250
2023-05-04T02:55:17.075Z,100250
2023-05-04T02:57:17.044Z,100250
2023-05-04T02:59:17.111Z,100250
2023-05-04T03:01:17.255Z,100250
2023-05-04T03:03:17.218Z,100260
2023-05-04T03:05:17.233Z,100260
2023-05-04T03:07:17.791Z,100260
2023-05-04T03:09:17.589Z,100260
2023-05-04T03:11:17.673Z,100260
2023-05-04T03:13:17.726Z,100270
2023-05-04T03:15:17.722Z,100270
2023-05-04T03:17:17.801Z,100270
2023-05-04T03:19:18.149Z,100270
2023-05-04T03:21:17.975Z,100270
2023-05-04T03:23:18.245Z,100280
2023-05-04T03:25:18.370Z,100280
2023-05-04T03:27:18.326Z,100280
2023-05-04T03:29:18.541Z,100280
2023-05-04T03:31:19.961Z,100280
2023-05-04T03:33:18.947Z,100280
2023-05-04T03:35:24.269Z,100280
2023-05-04T03:37:19.153Z,100280
2023-05-04T03:39:19.347Z,100280
2023-05-04T03:41:20.153Z,100280
2023-05-04T03:43:19.646Z,100280
2023-05-04T03:45:19.818Z,100280
2023-05-04T03:47:20.368Z,100290
2023-05-04T03:49:20.368Z,100290
2023-05-04T03:51:21.114Z,100290
2023-05-04T03:53:20.741Z,100290
2023-05-04T03:55:23.235Z,100290
2023-05-04T03:57:21.322Z,100290
2023-05-04T03:59:22.387Z,100290
2023-05-04T04:01:21.823Z,100290
2023-05-04T04:03:22.191Z,100300
2023-05-04T04:05:23.475Z,100300
2023-05-04T04:07:22.640Z,100300
2023-05-04T04:09:22.874Z,100300
2023-05-04T04:11:23.536Z,100300
2023-05-04T04:13:23.380Z,100300
2023-05-04T04:15:23.791Z,100300
2023-05-04T04:17:24.235Z,100300
2023-05-04T04:19:24.555Z,100310
2023-05-04T04:21:25.030Z,100310
2023-05-04T04:23:25.453Z,100310
2023-05-04T04:25:25.793Z,100310
2023-05-04T04:27:26.251Z,100310
2023-05-04T04:29:26.978Z,100310
2023-05-04T04:31:27.257Z,100310
2023-05-04T04:33:27.596Z,100310
2023-05-04T04:35:28.165Z,100310
2023-05-04T04:37:28.525Z,100320
2023-05-04T04:39:29.130Z,100320
2023-05-04T04:41:29.612Z,100320
2023-05-04T04:43:30.073Z,100320
2023-05-04T04:45:32.547Z,100320
2023-05-04T04:47:31.303Z,100320
2023-05-04T04:49:31.834Z,100320
2023-05-04T04:51:32.566Z,100320
2023-05-04T04:53:32.762Z,100320
2023-05-04T04:55:33.461Z,100320
2023-05-04T04:57:34.063Z,100320
2023-05-04T04:59:34.410Z,100320
2023-05-04T05:03:35.579Z,100320
2023-05-04T05:05:36.182Z,100330
2023-05-04T05:07:36.776Z,100330
2023-05-04T05:09:37.549Z,100330
2023-05-04T05:11:38.148Z,100330
2023-05-04T05:13:38.507Z,100340
2023-05-04T05:15:39.100Z,100340
2023-05-04T05:17:39.563Z,100340
2023-05-04T05:19:42.205Z,100340
2023-05-04T05:21:40.753Z,100340
2023-05-04T05:23:41.336Z,100340
2023-05-04T05:25:43.350Z,100340
2023-05-04T05:27:42.468Z,100340
2023-05-04T05:29:43.117Z,100340
2023-05-04T05:31:43.989Z,100340
2023-05-04T05:33:44.262Z,100340
2023-05-04T05:35:44.947Z,100340
2023-05-04T05:37:47.542Z,100340
2023-05-04T05:39:46.331Z,100340
2023-05-04T05:41:46.985Z,100340
2023-05-04T05:43:47.483Z,100340
2023-05-04T05:45:48.084Z,100340
2023-05-04T05:47:48.710Z,100340
2023-05-04T05:49:49.335Z,100340
2023-05-04T05:51:50.032Z,100340
2023-05-04T05:53:50.543Z,100350
2023-05-04T05:55:51.377Z,100350
2023-05-04T05:57:51.963Z,100350
2023-05-04T05:59:52.700Z,100350
2023-05-04T06:01:53.479Z,100350
2023-05-04T06:03:53.978Z,100350
2023-05-04T06:05:54.539Z,100350
2023-05-04T06:07:55.209Z,100350
2023-05-04T06:09:55.778Z,100350
2023-05-04T06:11:56.445Z,100350
2023-05-04T06:13:57.282Z,100350
2023-05-04T06:15:57.826Z,100350
2023-05-04T06:17:58.491Z,100350
2023-05-04T06:19:59.333Z,100340
2023-05-04T06:21:59.896Z,100340
2023-05-04T06:24:00.383Z,100340
2023-05-04T06:26:01.185Z,100340
2023-05-04T06:28:02.335Z,100340
2023-05-04T06:30:02.929Z,100340
2023-05-04T06:32:03.357Z,100340
2023-05-04T06:34:03.826Z,100340
2023-05-04T06:36:05.051Z,100340
2023-05-04T06:38:05.025Z,100340
2023-05-04T06:40:07.282Z,100340
2023-05-04T06:42:10.311Z,100340
2023-05-04T06:44:08.157Z,100340
2023-05-04T06:46:07.825Z,100340
2023-05-04T06:48:08.478Z,100340
2023-05-04T06:50:10.562Z,100340
2023-05-04T06:52:10.037Z,100340
2023-05-04T06:54:10.535Z,100340
2023-05-04T06:56:11.161Z,100340
2023-05-04T06:58:11.734Z,100340
2023-05-04T07:00:13.570Z,100340
2023-05-04T07:02:13.382Z,100340
2023-05-04T07:04:13.865Z,100340
2023-05-04T07:06:14.299Z,100340
2023-05-04T07:08:14.806Z,100340
2023-05-04T07:10:15.777Z,100340
2023-05-04T07:12:16.050Z,100340
2023-05-04T07:14:16.727Z,100340
2023-05-04T07:16:17.350Z,100330
2023-05-04T07:18:17.810Z,100320
2023-05-04T07:20:18.769Z,100320
2023-05-04T07:22:19.439Z,100320
2023-05-04T07:24:19.414Z,100320
2023-05-04T07:26:21.316Z,100320
2023-05-04T07:28:20.424Z,100320
2023-05-04T07:30:21.208Z,100320
2023-05-04T07:32:21.479Z,100320
2023-05-04T07:34:27.429Z,100320
2023-05-04T07:36:21.935Z,100320
2023-05-04T07:38:22.344Z,100320
2023-05-04T07:40:22.946Z,100320
2023-05-04T07:42:23.056Z,100310
2023-05-04T07:44:23.456Z,100310
2023-05-04T07:46:23.791Z,100310
2023-05-04T07:48:26.207Z,100310
2023-05-04T07:50:24.527Z,100310
2023-05-04T07:52:24.770Z,100310
2023-05-04T07:54:25.085Z,100300
2023-05-04T07:56:25.397Z,100300
2023-05-04T07:58:25.602Z,100300
2023-05-04T08:00:26.348Z,100290
2023-05-04T08:02:26.972Z,100290
2023-05-04T08:04:26.632Z,100290
2023-05-04T08:06:26.878Z,100290
2023-05-04T08:08:27.205Z,100290
2023-05-04T08:10:27.474Z,100290
2023-05-04T08:12:27.639Z,100280
2023-05-04T08:14:27.952Z,100280
2023-05-04T08:16:28.595Z,100280
2023-05-04T08:18:28.594Z,100280
2023-05-04T08:20:29.251Z,100270
2023-05-04T08:22:29.189Z,100270
2023-05-04T08:24:29.506Z,100270
2023-05-04T08:26:29.807Z,100270
2023-05-04T08:28:30.227Z,100270
2023-05-04T08:30:30.339Z,100270
2023-05-04T08:32:33.146Z,100270
2023-05-04T08:34:30.840Z,100270
2023-05-04T08:36:31.195Z,100270
2023-05-04T08:38:31.548Z,100260
2023-05-04T08:40:32.679Z,100270
2023-05-04T08:42:32.878Z,100270
2023-05-04T08:44:34.171Z,100260
2023-05-04T08:46:33.326Z,100260
2023-05-04T08:48:32.996Z,100260
2023-05-04T08:50:33.438Z,100260
2023-05-04T08:52:34.700Z,100260
2023-05-04T08:54:35.568Z,100260
2023-05-04T08:56:34.445Z,100260
2023-05-04T08:58:36.577Z,100260
2023-05-04T09:00:36.670Z,100260
2023-05-04T09:02:36.502Z,100260
2023-05-04T09:04:35.257Z,100260
2023-05-04T09:06:35.672Z,100260
2023-05-04T09:08:35.940Z,100260
2023-05-04T09:10:36.202Z,100250
2023-05-04T09:12:36.396Z,100250
2023-05-04T09:14:36.804Z,100250
2023-05-04T09:16:37.621Z,100250
2023-05-04T09:18:38.900Z,100240
2023-05-04T09:20:45.399Z,100240
2023-05-04T09:22:37.825Z,100240
2023-05-04T09:24:38.141Z,100240
2023-05-04T09:26:38.550Z,100240
2023-05-04T09:28:39.525Z,100240
2023-05-04T09:30:38.962Z,100240
2023-05-04T09:32:45.393Z,100240
2023-05-04T09:34:47.914Z,100240
2023-05-04T09:36:40.095Z,100240
2023-05-04T09:38:40.585Z,100240
2023-05-04T09:40:42.923Z,100240
2023-05-04T09:42:40.736Z,100240
2023-05-04T09:44:40.978Z,100240
2023-05-04T09:46:41.913Z,100240
2023-05-04T09:48:50.415Z,100240
2023-05-04T09:50:48.066Z,100240
2023-05-04T09:52:43.258Z,100240
2023-05-04T09:54:44.926Z,100240
2023-05-04T09:56:47.267Z,100240
2023-05-04T09:58:44.352Z,100240
2023-05-04T10:00:43.789Z,100240
2023-05-04T10:02:44.216Z,100240
2023-05-04T10:04:45.302Z,100240
2023-05-04T10:06:45.076Z,100240
2023-05-04T10:08:44.331Z,100230
2023-05-04T10:10:44.783Z,100230
2023-05-04T10:12:44.898Z,100230
2023-05-04T10:14:44.979Z,100230
2023-05-04T10:16:52.667Z,100230
2023-05-04T10:19:01.420Z,100220
2023-05-04T10:21:02.031Z,100220
2023-05-04T10:23:09.861Z,100220
2023-05-04T10:25:04.750Z,100220
2023-05-04T10:27:00.764Z,100220
2023-05-04T10:28:58.314Z,100220
2023-05-04T10:30:47.155Z,100220
2023-05-04T10:32:55.180Z,100210
2023-05-04T10:34:48.267Z,100210
2023-05-04T10:36:47.667Z,100210
2023-05-04T10:38:47.923Z,100210
2023-05-04T10:40:48.085Z,100210
2023-05-04T10:42:48.406Z,100210
2023-05-04T10:44:50.636Z,100210
2023-05-04T10:46:58.939Z,100210
2023-05-04T10:48:49.723Z,100210
2023-05-04T10:50:50.122Z,100210
2023-05-04T10:52:50.776Z,100210
2023-05-04T10:54:58.350Z,100210
2023-05-04T10:57:01.611Z,100200
2023-05-04T10:58:51.250Z,100200
2023-05-04T11:00:50.727Z,100190
2023-05-04T11:03:01.392Z,100180
2023-05-04T11:05:02.612Z,100180
2023-05-04T11:07:00.230Z,100180
2023-05-04T11:09:00.248Z,100190
2023-05-04T11:11:01.547Z,100190
2023-05-04T11:12:54.666Z,100190
2023-05-04T11:15:03.522Z,100190
2023-05-04T11:16:53.421Z,100180
2023-05-04T11:18:53.276Z,100180
2023-05-04T11:20:53.628Z,100180
2023-05-04T11:22:54.411Z,100170
2023-05-04T11:24:55.644Z,100160
2023-05-04T11:26:54.230Z,100160
2023-05-04T11:28:54.520Z,100160
2023-05-04T11:30:56.200Z,100160
2023-05-04T11:32:55.019Z,100160
2023-05-04T11:34:55.506Z,100160
2023-05-04T11:36:55.787Z,100160
2023-05-04T11:38:56.230Z,100160
2023-05-04T11:40:56.246Z,100160
2023-05-04T11:42:57.984Z,100160
2023-05-04T11:44:56.821Z,100150
2023-05-04T11:46:57.245Z,100150
2023-05-04T11:48:58.790Z,100150
2023-05-04T11:50:57.957Z,100140
2023-05-04T11:53:05.167Z,100140
2023-05-04T11:54:58.341Z,100140
2023-05-04T11:56:58.683Z,100140
2023-05-04T11:59:07.397Z,100140
2023-05-04T12:00:59.480Z,100140
2023-05-04T12:02:59.533Z,100140
2023-05-04T12:04:59.964Z,100140
2023-05-04T12:07:05.896Z,100140
2023-05-04T12:09:02.813Z,100130
2023-05-04T12:11:10.281Z,100130
2023-05-04T12:13:00.901Z,100130
2023-05-04T12:15:01.160Z,100130
2023-05-04T12:17:01.321Z,100130
2023-05-04T12:19:03.201Z,100130
2023-05-04T12:21:09.202Z,100130
2023-05-04T12:23:05.776Z,100130
2023-05-04T12:25:02.375Z,100120
2023-05-04T12:27:02.541Z,100120
2023-05-04T12:29:02.806Z,100120
2023-05-04T12:31:03.724Z,100120
2023-05-04T12:33:03.369Z,100120
2023-05-04T12:35:04.134Z,100110
2023-05-04T12:37:03.850Z,100110
2023-05-04T12:39:03.926Z,100110
2023-05-04T12:41:06.120Z,100100
2023-05-04T12:43:04.696Z,100100
2023-05-04T12:45:06.200Z,100100
2023-05-04T12:47:05.320Z,100100
2023-05-04T12:49:06.011Z,100100
2023-05-04T12:51:05.745Z,100100
2023-05-04T12:53:06.638Z,100100
2023-05-04T12:55:07.823Z,100100
2023-05-04T12:57:06.690Z,100100
2023-05-04T12:59:06.898Z,100100
2023-05-04T13:01:07.524Z,100110
2023-05-04T13:03:07.631Z,100110
2023-05-04T13:05:08.472Z,100110
2023-05-04T13:07:08.214Z,100110
2023-05-04T13:09:08.593Z,100110
2023-05-04T13:11:08.760Z,100110
2023-05-04T13:13:09.115Z,100110
2023-05-04T13:15:10.451Z,100110
2023-05-04T13:17:09.604Z,100110
2023-05-04T13:19:09.929Z,100110
2023-05-04T13:21:10.105Z,100110
2023-05-04T13:23:10.459Z,100110
2023-05-04T13:25:10.841Z,100110
2023-05-04T13:27:11.026Z,100110
2023-05-04T13:29:11.365Z,100110
2023-05-04T13:31:11.844Z,100110
2023-05-04T13:33:27.189Z,100110
2023-05-04T13:35:12.691Z,100110
2023-05-04T13:37:12.370Z,100110
2023-05-04T13:39:12.686Z,100100
2023-05-04T13:41:12.961Z,100100
2023-05-04T13:43:13.179Z,100090
2023-05-04T13:45:13.655Z,100080
2023-05-04T13:47:14.471Z,100080
2023-05-04T13:49:14.058Z,100080
2023-05-04T13:51:14.517Z,100080
2023-05-04T13:53:14.758Z,100080
2023-05-04T13:55:15.056Z,100080
2023-05-04T13:57:15.201Z,100080
2023-05-04T13:59:15.657Z,100080
2023-05-04T14:01:15.892Z,100080
2023-05-04T14:03:16.227Z,100080
2023-05-04T14:05:16.679Z,100080
2023-05-04T14:07:17.002Z,100080
2023-05-04T14:09:17.311Z,100080
2023-05-04T14:11:17.756Z,100080
2023-05-04T14:13:17.739Z,100080
2023-05-04T14:15:17.993Z,100080
2023-05-04T14:17:18.476Z,100080
2023-05-04T14:19:18.571Z,100080
2023-05-04T14:21:18.823Z,100080
2023-05-04T14:23:19.206Z,100080
2023-05-04T14:25:19.758Z,100080
2023-05-04T14:27:19.728Z,100080
2023-05-04T14:29:20.008Z,100080
2023-05-04T14:31:21.070Z,100080
2023-05-04T14:33:20.508Z,100080
2023-05-04T14:35:20.939Z,100080
2023-05-04T14:37:21.016Z,100080
2023-05-04T14:39:21.439Z,100080
2023-05-04T14:41:21.609Z,100070
2023-05-04T14:43:21.947Z,100070
2023-05-04T14:45:22.128Z,100060
2023-05-04T14:47:22.393Z,100060
2023-05-04T14:49:35.454Z,100050
2023-05-04T14:51:23.388Z,100050
2023-05-04T14:53:23.560Z,100050
2023-05-04T14:55:23.446Z,100050
2023-05-04T14:57:23.684Z,100050
2023-05-04T14:59:24.041Z,100050
2023-05-04T15:01:24.318Z,100050
2023-05-04T15:03:24.623Z,100050
2023-05-04T15:05:24.761Z,100050
2023-05-04T15:07:25.034Z,100050
2023-05-04T15:09:25.531Z,100050
2023-05-04T15:11:25.586Z,100050
2023-05-04T15:13:25.895Z,100050
2023-05-04T15:15:26.117Z,100050
2023-05-04T15:17:26.491Z,100050
2023-05-04T15:19:26.527Z,100050
2023-05-04T15:21:27.187Z,100050
2023-05-04T15:23:27.166Z,100050
2023-05-04T15:25:27.402Z,100050
2023-05-04T15:27:27.681Z,100050
2023-05-04T15:29:27.962Z,100050
2023-05-04T15:31:28.342Z,100050
2023-05-04T15:33:28.399Z,100050
2023-05-04T15:35:30.114Z,100050
2023-05-04T15:37:29.152Z,100040
2023-05-04T15:39:30.556Z,100040
2023-05-04T15:41:31.061Z,100030
2023-05-04T15:43:30.156Z,100030
2023-05-04T15:45:30.012Z,100020
2023-05-04T15:47:31.406Z,100020
2023-05-04T15:49:32.110Z,100020
2023-05-04T15:51:31.220Z,100020
2023-05-04T15:53:31.954Z,100020
2023-05-04T15:55:31.767Z,100020
2023-05-04T15:57:33.088Z,100020
2023-05-04T15:59:32.761Z,100020
2023-05-04T16:01:33.313Z,100020
2023-05-04T16:03:32.284Z,100020
2023-05-04T16:05:33.982Z,100030
2023-05-04T16:07:33.422Z,100030
2023-05-04T16:09:32.953Z,100030
2023-05-04T16:11:33.594Z,100030
2023-05-04T16:13:33.338Z,100030
2023-05-04T16:15:33.571Z,100030
2023-05-04T16:17:34.182Z,100030
2023-05-04T16:19:34.585Z,100030
2023-05-04T16:21:34.298Z,100030
2023-05-04T16:23:34.464Z,100030
2023-05-04T16:25:34.694Z,100030
2023-05-04T16:27:34.940Z,100030
2023-05-04T16:29:35.109Z,100020
2023-05-04T16:31:35.380Z,100020
2023-05-04T16:33:35.522Z,100020
2023-05-04T16:35:35.725Z,100020
2023-05-04T16:37:37.356Z,100020
2023-05-04T16:39:36.388Z,100020
2023-05-04T16:41:36.456Z,100020
2023-05-04T16:43:36.574Z,100020
2023-05-04T16:45:37.628Z,100020
2023-05-04T16:47:37.039Z,100020
2023-05-04T16:49:37.259Z,100020
2023-05-04T16:51:40.501Z,100020
2023-05-04T16:53:37.725Z,100020
2023-05-04T16:55:37.881Z,100020
2023-05-04T16:57:38.305Z,100010
2023-05-04T16:59:38.352Z,100010
2023-05-04T17:01:38.597Z,100010
2023-05-04T17:03:38.781Z,100010
2023-05-04T17:05:38.884Z,100010
2023-05-04T17:07:39.176Z,100010
2023-05-04T17:09:39.297Z,100010
2023-05-04T17:11:39.703Z,100010
2023-05-04T17:13:39.692Z,100010
2023-05-04T17:15:39.860Z,100010
2023-05-04T17:17:40.128Z,100010
2023-05-04T17:19:40.274Z,100010
2023-05-04T17:21:41.057Z,100010
2023-05-04T17:23:40.701Z,100010
2023-05-04T17:25:40.873Z,100010
2023-05-04T17:27:41.023Z,100010
2023-05-04T17:29:41.339Z,100010
2023-05-04T17:31:41.459Z,100010
2023-05-04T17:33:41.628Z,100010
2023-05-04T17:35:41.917Z,100010
2023-05-04T17:37:42.057Z,100010
2023-05-04T17:39:42.220Z,100010
2023-05-04T17:41:42.722Z,100010
2023-05-04T17:43:42.544Z,100010
2023-05-04T17:45:42.803Z,100010
2023-05-04T17:47:43.041Z,100010
2023-05-04T17:49:43.092Z,100010
2023-05-04T17:51:43.298Z,100010
2023-05-04T17:53:43.643Z,100010
2023-05-04T17:55:43.662Z,100010
2023-05-04T17:57:43.909Z,100010
2023-05-04T17:59:44.105Z,100000
2023-05-04T18:01:44.971Z,100000
2023-05-04T18:03:44.473Z,100000
2023-05-04T18:05:44.758Z,100000
2023-05-04T18:07:44.822Z,100000
2023-05-04T18:09:44.996Z,100000
2023-05-04T18:11:45.417Z,100000
2023-05-04T18:13:45.390Z,100000
2023-05-04T18:15:45.622Z,99990
2023-05-04T18:17:45.870Z,99990
2023-05-04T18:19:45.982Z,99990
2023-05-04T18:21:46.170Z,99980
2023-05-04T18:23:46.490Z,99980
2023-05-04T18:25:46.486Z,99980
2023-05-04T18:27:46.632Z,99980
2023-05-04T18:29:46.825Z,99980
2023-05-04T18:31:47.681Z,99980
2023-05-04T18:33:47.208Z,99980
2023-05-04T18:35:47.313Z,99990
2023-05-04T18:37:47.584Z,99990
2023-05-04T18:39:47.762Z,99980
2023-05-04T18:41:49.250Z,99980
2023-05-04T18:43:48.000Z,99980
2023-05-04T18:45:48.242Z,99980
2023-05-04T18:47:48.301Z,99980
2023-05-04T18:49:49.611Z,99980
2023-05-04T18:51:48.630Z,99970
2023-05-04T18:53:48.750Z,99980
2023-05-04T18:55:59.717Z,99980
2023-05-04T18:57:49.053Z,99980
2023-05-04T18:59:49.198Z,99980
2023-05-04T19:01:49.446Z,99980
2023-05-04T19:03:49.502Z,99980
2023-05-04T19:05:49.840Z,99980
2023-05-04T19:07:49.786Z,99980
2023-05-04T19:09:49.994Z,99980
2023-05-04T19:11:50.231Z,99980
2023-05-04T19:13:50.243Z,99980
2023-05-04T19:15:50.462Z,99980
2023-05-04T19:17:50.504Z,99980
2023-05-04T19:19:50.644Z,99980
2023-05-04T19:21:51.117Z,99980
2023-05-04T19:23:50.896Z,99980
2023-05-04T19:25:51.107Z,99980
2023-05-04T19:27:51.125Z,99980
2023-05-04T19:29:51.375Z,99980
2023-05-04T19:31:51.606Z,99980
2023-05-04T19:33:51.680Z,99980
2023-05-04T19:35:51.769Z,99980
2023-05-04T19:37:51.845Z,99980
2023-05-04T19:39:52.049Z,99980
2023-05-04T19:41:52.212Z,99980
2023-05-04T19:43:52.207Z,99980
2023-05-04T19:45:52.404Z,99980
2023-05-04T19:47:52.601Z,99980
2023-05-04T19:49:52.673Z,99980
2023-05-04T19:51:52.805Z,99980
2023-05-04T19:53:52.847Z,99970
2023-05-04T19:55:53.545Z,99970
2023-05-04T19:57:53.077Z,99970
2023-05-04T19:59:53.198Z,99970
2023-05-04T20:01:53.371Z,99970
2023-05-04T20:03:53.453Z,99960
2023-05-04T20:05:53.534Z,99960
2023-05-04T20:07:53.790Z,99960
2023-05-04T20:09:53.820Z,99960
2023-05-04T20:11:54.130Z,99960
2023-05-04T20:13:55.629Z,99960
2023-05-04T20:15:54.173Z,99960
2023-05-04T20:17:54.377Z,99960
2023-05-04T20:19:54.419Z,99960
2023-05-04T20:21:55.143Z,99960
2023-05-04T20:23:54.814Z,99960
2023-05-04T20:25:54.760Z,99960
2023-05-04T20:27:54.914Z,99960
2023-05-04T20:29:54.887Z,99960
2023-05-04T20:31:55.013Z,99960
2023-05-04T20:33:55.075Z,99960
2023-05-04T20:35:55.252Z,99960
2023-05-04T20:37:55.332Z,99960
2023-05-04T20:39:55.387Z,99970
2023-05-04T20:41:55.458Z,99970
2023-05-04T20:43:55.565Z,99970
2023-05-04T20:45:55.578Z,99970
2023-05-04T20:47:55.716Z,99970
2023-05-04T20:49:55.804Z,99970
2023-05-04T20:51:55.928Z,99970
2023-05-04T20:53:56.064Z,99970
2023-05-04T20:55:56.015Z,99970
2023-05-04T20:57:56.240Z,99970
2023-05-04T20:59:56.369Z,99970
2023-05-04T21:01:56.310Z,99970
2023-05-04T21:03:57.013Z,99970
2023-05-04T21:05:56.362Z,99970
2023-05-04T21:07:56.498Z,99970
2023-05-04T21:09:56.924Z,99970
2023-05-04T21:11:56.611Z,99970
2023-05-04T21:13:56.669Z,99970
2023-05-04T21:15:56.892Z,99970
2023-05-04T21:17:56.786Z,99980
2023-05-04T21:19:56.926Z,99980
2023-05-04T21:21:57.494Z,99980
2023-05-04T21:23:57.027Z,99980
2023-05-04T21:26:01.020Z,99980
2023-05-04T21:27:57.182Z,99980
2023-05-04T21:29:57.465Z,99980
2023-05-04T21:31:57.427Z,99980
2023-05-04T21:33:57.650Z,99980
2023-05-04T21:35:57.419Z,99980
2023-05-04T21:37:58.554Z,99970
2023-05-04T21:39:57.606Z,99970
2023-05-04T21:41:57.674Z,99970
2023-05-04T21:43:57.709Z,99970
2023-05-04T21:45:57.866Z,99970
2023-05-04T21:47:57.837Z,99970
2023-05-04T21:49:57.938Z,99960
2023-05-04T21:51:58.015Z,99960
2023-05-04T21:53:58.164Z,99960
2023-05-04T21:55:58.652Z,99960
2023-05-04T21:57:58.315Z,99960
2023-05-04T21:59:58.486Z,99960
2023-05-04T22:01:58.336Z,99960
2023-05-04T22:03:58.502Z,99960
2023-05-04T22:05:58.766Z,99960
2023-05-04T22:07:58.621Z,99960
2023-05-04T22:09:58.709Z,99960
2023-05-04T22:11:58.827Z,99960
2023-05-04T22:13:58.864Z,99960
2023-05-04T22:15:58.916Z,99960
2023-05-04T22:17:59.064Z,99960
2023-05-04T22:19:59.151Z,99960
2023-05-04T22:21:59.117Z,99960
2023-05-04T22:23:59.216Z,99960
2023-05-04T22:25:59.323Z,99960
2023-05-04T22:27:59.669Z,99960
2023-05-04T22:29:59.436Z,99950
2023-05-04T22:31:59.519Z,99950
2023-05-04T22:33:59.705Z,99950
2023-05-04T22:35:59.650Z,99950
2023-05-04T22:37:59.817Z,99950
2023-05-04T22:40:02.419Z,99950
2023-05-04T22:41:59.956Z,99950
2023-05-04T22:44:00.177Z,99950
2023-05-04T22:46:00.283Z,99950
2023-05-04T22:48:00.275Z,99950
2023-05-04T22:50:00.352Z,99940
2023-05-04T22:52:00.583Z,99940
2023-05-04T22:54:00.748Z,99940
2023-05-04T22:56:00.607Z,99930
2023-05-04T22:58:00.768Z,99930
2023-05-04T23:00:01.017Z,99930
2023-05-04T23:02:01.454Z,99930
2023-05-04T23:04:01.261Z,99930
2023-05-04T23:06:01.098Z,99930
2023-05-04T23:08:01.112Z,99920
2023-05-04T23:10:01.422Z,99920
2023-05-04T23:12:01.475Z,99910
2023-05-04T23:14:01.388Z,99910
2023-05-04T23:16:01.453Z,99910
2023-05-04T23:18:01.611Z,99910
2023-05-04T23:20:01.603Z,99910
2023-05-04T23:22:01.916Z,99910
2023-05-04T23:24:01.906Z,99910
2023-05-04T23:26:01.908Z,99900
2023-05-04T23:28:02.015Z,99900
2023-05-04T23:30:02.224Z,99900
2023-05-04T23:32:02.329Z,99900
2023-05-04T23:34:02.232Z,99890
2023-05-04T23:36:02.640Z,99890
2023-05-04T23:38:03.164Z,99890
2023-05-04T23:40:02.568Z,99890
2023-05-04T23:42:02.544Z,99890
2023-05-04T23:44:02.465Z,99890
2023-05-04T23:46:04.260Z,99890
2023-05-04T23:48:02.917Z,99890
2023-05-04T23:50:02.642Z,99890
2023-05-04T23:52:02.917Z,99890
2023-05-04T23:54:03.045Z,99880
2023-05-04T23:56:04.709Z,99880
2023-05-04T23:58:03.053Z,99880
