createdAt,value
2019-01-28T00:01:04.428Z,99.90
2019-01-28T00:03:54.528Z,99.90
2019-01-28T00:06:44.331Z,99.90
2019-01-28T00:09:34.108Z,99.90
2019-01-28T00:12:23.871Z,99.90
2019-01-28T00:15:13.949Z,99.90
2019-01-28T00:18:04.131Z,99.90
2019-01-28T00:20:54.019Z,99.90
2019-01-28T00:23:43.811Z,99.90
2019-01-28T00:26:34.499Z,99.90
2019-01-28T00:29:24.392Z,99.90
2019-01-28T00:32:14.168Z,99.90
2019-01-28T00:35:04.350Z,99.90
2019-01-28T00:37:54.639Z,99.90
2019-01-28T00:40:44.851Z,99.90
2019-01-28T00:43:34.652Z,99.90
2019-01-28T00:46:24.787Z,99.90
2019-01-28T00:49:14.680Z,99.90
2019-01-28T00:52:04.539Z,99.90
2019-01-28T00:54:54.571Z,99.90
2019-01-28T00:57:44.536Z,99.90
2019-01-28T01:00:34.661Z,99.90
2019-01-28T01:03:24.834Z,99.90
2019-01-28T01:06:15.059Z,99.90
2019-01-28T01:09:07.499Z,99.90
2019-01-28T01:11:57.130Z,99.90
2019-01-28T01:14:46.888Z,99.90
2019-01-28T01:17:36.902Z,99.90
2019-01-28T01:20:26.668Z,99.90
2019-01-28T01:23:16.298Z,99.90
2019-01-28T01:26:06.107Z,99.90
2019-01-28T01:28:56.221Z,99.90
2019-01-28T01:31:46.289Z,99.90
2019-01-28T01:34:36.058Z,99.90
2019-01-28T01:37:25.836Z,99.90
2019-01-28T01:40:16.473Z,99.90
2019-01-28T01:43:06.570Z,99.90
2019-01-28T01:45:56.621Z,99.90
2019-01-28T01:48:46.740Z,99.90
2019-01-28T01:51:36.792Z,99.90
2019-01-28T01:54:26.848Z,99.90
2019-01-28T01:57:16.821Z,99.90
2019-01-28T02:00:15.583Z,99.90
2019-01-28T02:03:05.529Z,99.90
2019-01-28T02:05:55.752Z,99.90
2019-01-28T02:08:45.580Z,99.90
2019-01-28T02:11:35.599Z,99.90
2019-01-28T02:14:25.682Z,99.90
2019-01-28T02:17:15.860Z,99.90
2019-01-28T02:20:06.907Z,99.90
2019-01-28T02:22:56.761Z,99.90
2019-01-28T02:25:46.561Z,99.90
2019-01-28T02:28:36.245Z,99.90
2019-01-28T02:31:26.033Z,99.90
2019-01-28T02:34:16.095Z,99.90
2019-01-28T02:37:06.296Z,99.90
2019-01-28T02:39:55.910Z,99.90
2019-01-28T02:42:46.033Z,99.90
2019-01-28T02:45:35.905Z,99.90
2019-01-28T02:48:25.843Z,99.90
2019-01-28T02:51:15.568Z,99.90
2019-01-28T02:54:05.991Z,99.90
2019-01-28T02:56:55.963Z,99.90
2019-01-28T02:59:45.593Z,99.90
2019-01-28T03:02:35.314Z,99.90
2019-01-28T03:05:25.123Z,99.90
2019-01-28T03:08:15.150Z,99.90
2019-01-28T03:11:05.198Z,99.90
2019-01-28T03:13:55.239Z,99.90
2019-01-28T03:16:45.360Z,99.90
2019-01-28T03:19:35.302Z,99.90
2019-01-28T03:22:25.014Z,99.90
2019-01-28T03:25:15.204Z,99.90
2019-01-28T03:28:05.181Z,99.90
2019-01-28T03:30:55.457Z,99.90
2019-01-28T03:33:45.341Z,99.90
2019-01-28T03:36:35.400Z,99.90
2019-01-28T03:39:25.154Z,99.90
2019-01-28T03:42:15.399Z,99.90
2019-01-28T03:45:06.598Z,99.90
2019-01-28T03:47:56.594Z,99.90
2019-01-28T03:50:46.367Z,99.90
2019-01-28T03:53:36.346Z,99.90
2019-01-28T03:56:26.201Z,99.90
2019-01-28T03:59:16.250Z,99.90
2019-01-28T04:02:06.302Z,99.90
2019-01-28T04:04:55.975Z,99.90
2019-01-28T04:07:46.305Z,99.90
2019-01-28T04:10:36.443Z,99.90
2019-01-28T04:13:26.138Z,99.90
2019-01-28T04:16:15.902Z,99.90
2019-01-28T04:19:05.920Z,99.90
2019-01-28T04:21:56.024Z,99.90
2019-01-28T04:24:45.561Z,99.90
2019-01-28T04:27:35.168Z,99.90
2019-01-28T04:30:25.851Z,99.90
2019-01-28T04:33:16.038Z,99.90
2019-01-28T04:36:05.939Z,99.90
2019-01-28T04:38:56.193Z,99.90
2019-01-28T04:41:46.332Z,99.90
2019-01-28T04:44:36.052Z,99.90
2019-01-28T04:47:26.074Z,99.90
2019-01-28T04:50:17.501Z,99.90
2019-01-28T04:53:07.441Z,99.90
2019-01-28T04:55:57.572Z,99.90
2019-01-28T04:58:47.486Z,99.90
2019-01-28T05:01:37.214Z,99.90
2019-01-28T05:04:26.920Z,99.90
2019-01-28T05:07:17.090Z,99.90
2019-01-28T05:10:07.802Z,99.90
2019-01-28T05:12:57.991Z,99.90
2019-01-28T05:15:48.102Z,99.90
2019-01-28T05:18:38.251Z,99.90
2019-01-28T05:21:27.815Z,99.90
2019-01-28T05:24:17.694Z,99.90
2019-01-28T05:27:07.890Z,99.90
2019-01-28T05:29:58.062Z,99.90
2019-01-28T05:33:08.734Z,99.90
2019-01-28T05:35:58.818Z,99.90
2019-01-28T05:38:48.941Z,99.90
2019-01-28T05:41:39.120Z,99.90
2019-01-28T05:44:29.232Z,99.90
2019-01-28T05:47:18.838Z,99.90
2019-01-28T05:50:09.412Z,99.90
2019-01-28T05:52:59.170Z,99.90
2019-01-28T05:55:49.056Z,99.90
2019-01-28T05:58:38.689Z,99.90
2019-01-28T06:01:28.477Z,99.90
2019-01-28T06:04:18.440Z,99.90
2019-01-28T06:07:08.471Z,99.90
2019-01-28T06:09:58.643Z,99.90
2019-01-28T06:12:48.638Z,99.90
2019-01-28T06:15:38.702Z,99.90
2019-01-28T06:18:28.622Z,99.90
2019-01-28T06:21:18.275Z,99.90
2019-01-28T06:24:07.992Z,99.90
2019-01-28T06:26:57.822Z,99.90
2019-01-28T06:29:47.851Z,99.90
2019-01-28T06:32:37.779Z,99.90
2019-01-28T06:35:27.612Z,99.90
2019-01-28T06:38:17.672Z,99.90
2019-01-28T06:41:08.261Z,99.90
2019-01-28T06:44:01.169Z,99.90
2019-01-28T06:46:51.320Z,99.90
2019-01-28T06:49:41.359Z,99.90
2019-01-28T06:52:31.567Z,99.90
2019-01-28T06:55:21.882Z,99.90
2019-01-28T06:58:11.747Z,99.90
2019-01-28T07:01:01.441Z,99.90
2019-01-28T07:03:51.311Z,99.90
2019-01-28T07:06:40.992Z,99.90
2019-01-28T07:09:30.902Z,99.90
2019-01-28T07:12:20.861Z,99.90
2019-01-28T07:15:11.338Z,99.90
2019-01-28T07:18:00.962Z,99.90
2019-01-28T07:20:50.704Z,99.90
2019-01-28T07:23:47.417Z,99.90
2019-01-28T07:26:38.759Z,99.90
2019-01-28T07:29:28.652Z,99.90
2019-01-28T07:32:18.410Z,99.90
2019-01-28T07:35:08.851Z,99.90
2019-01-28T07:37:58.690Z,99.90
2019-01-28T07:40:48.798Z,99.90
2019-01-28T07:43:39.090Z,99.90
2019-01-28T07:46:28.628Z,99.90
2019-01-28T07:49:21.852Z,99.90
2019-01-28T07:52:12.578Z,99.90
2019-01-28T07:55:02.538Z,99.90
2019-01-28T07:57:52.388Z,99.90
2019-01-28T08:00:43.179Z,99.90
2019-01-28T08:03:34.414Z,99.90
2019-01-28T08:06:25.564Z,99.90
2019-01-28T08:09:16.105Z,99.90
2019-01-28T08:12:07.082Z,99.90
2019-01-28T08:14:57.111Z,99.90
2019-01-28T08:17:47.750Z,99.90
2019-01-28T08:20:37.752Z,99.90
2019-01-28T08:23:28.108Z,99.90
2019-01-28T08:26:18.640Z,99.90
2019-01-28T08:29:08.738Z,99.90
2019-01-28T08:31:58.451Z,99.90
2019-01-28T08:34:49.510Z,99.90
2019-01-28T08:37:39.748Z,99.90
2019-01-28T08:40:29.401Z,99.90
2019-01-28T08:43:19.529Z,99.90
2019-01-28T08:46:09.170Z,99.90
2019-01-28T08:48:58.683Z,99.90
2019-01-28T08:51:48.318Z,99.90
2019-01-28T08:54:37.798Z,99.90
2019-01-28T08:57:27.847Z,99.90
2019-01-28T09:00:20.811Z,99.90
2019-01-28T09:03:10.824Z,99.90
2019-01-28T09:06:00.921Z,99.90
2019-01-28T09:08:50.598Z,99.90
2019-01-28T09:11:40.561Z,99.90
2019-01-28T09:14:30.678Z,99.90
2019-01-28T09:17:20.353Z,99.90
2019-01-28T09:20:13.078Z,99.90
2019-01-28T09:23:03.239Z,99.90
2019-01-28T09:25:53.382Z,99.90
2019-01-28T09:28:43.371Z,99.90
2019-01-28T09:31:33.319Z,99.90
2019-01-28T09:34:23.108Z,99.90
2019-01-28T09:37:14.216Z,99.90
2019-01-28T09:40:03.998Z,99.90
2019-01-28T09:42:54.179Z,99.90
2019-01-28T09:45:44.672Z,99.90
2019-01-28T09:48:34.645Z,99.90
2019-01-28T09:51:24.640Z,99.90
2019-01-28T09:54:14.508Z,99.90
2019-01-28T09:57:03.922Z,99.90
2019-01-28T09:59:53.507Z,99.90
2019-01-28T10:02:43.480Z,99.90
2019-01-28T10:05:33.341Z,99.90
2019-01-28T10:08:23.252Z,99.90
2019-01-28T10:11:13.098Z,99.90
2019-01-28T10:14:03.197Z,99.90
2019-01-28T10:16:53.091Z,99.90
2019-01-28T10:19:43.046Z,99.90
2019-01-28T10:22:33.148Z,99.90
2019-01-28T10:25:23.124Z,99.90
2019-01-28T10:28:13.177Z,99.90
2019-01-28T10:31:02.903Z,99.90
2019-01-28T10:33:53.806Z,99.90
2019-01-28T10:36:43.580Z,99.90
2019-01-28T10:39:33.490Z,99.90
2019-01-28T10:42:23.318Z,99.90
2019-01-28T10:45:13.351Z,99.90
2019-01-28T10:48:03.241Z,99.90
2019-01-28T10:50:53.520Z,99.90
2019-01-28T10:53:43.591Z,99.90
2019-01-28T10:56:33.561Z,99.90
2019-01-28T10:59:23.438Z,99.90
2019-01-28T11:02:13.552Z,99.90
2019-01-28T11:05:03.230Z,99.90
2019-01-28T11:07:54.211Z,99.90
2019-01-28T11:10:44.389Z,99.90
2019-01-28T11:13:34.227Z,99.90
2019-01-28T11:16:24.513Z,99.90
2019-01-28T11:19:14.577Z,99.90
2019-01-28T11:22:04.735Z,99.90
2019-01-28T11:24:54.386Z,99.90
2019-01-28T11:27:44.424Z,99.90
2019-01-28T11:30:45.252Z,99.90
2019-01-28T11:33:39.322Z,99.90
2019-01-28T11:36:26.467Z,99.90
2019-01-28T11:39:16.277Z,99.90
2019-01-28T11:42:06.497Z,99.90
2019-01-28T11:44:56.318Z,99.90
2019-01-28T11:47:46.611Z,99.90
2019-01-28T11:50:36.568Z,99.90
2019-01-28T11:53:26.801Z,99.90
2019-01-28T11:56:16.660Z,99.90
2019-01-28T11:59:06.959Z,99.90
2019-01-28T12:01:56.654Z,99.90
2019-01-28T12:04:46.521Z,99.90
2019-01-28T12:07:35.962Z,99.90
2019-01-28T12:10:26.071Z,99.90
2019-01-28T12:13:15.852Z,99.90
2019-01-28T12:16:08.718Z,99.90
2019-01-28T12:18:58.468Z,99.90
2019-01-28T12:21:48.580Z,99.90
2019-01-28T12:24:38.842Z,99.90
2019-01-28T12:27:28.951Z,99.90
2019-01-28T12:30:21.897Z,99.90
2019-01-28T12:33:11.791Z,99.90
2019-01-28T12:36:01.364Z,99.90
2019-01-28T12:38:51.526Z,99.90
2019-01-28T12:41:41.620Z,99.90
2019-01-28T12:44:31.100Z,99.90
2019-01-28T12:47:21.020Z,99.90
2019-01-28T12:50:11.039Z,99.90
2019-01-28T12:53:01.197Z,99.90
2019-01-28T12:55:51.058Z,99.90
2019-01-28T12:58:40.602Z,99.90
2019-01-28T13:01:30.700Z,99.90
2019-01-28T13:04:20.892Z,99.90
2019-01-28T13:07:10.668Z,99.90
2019-01-28T13:10:00.447Z,99.90
2019-01-28T13:12:50.097Z,99.90
2019-01-28T13:15:40.040Z,99.90
2019-01-28T13:18:29.890Z,99.90
2019-01-28T13:21:19.993Z,99.90
2019-01-28T13:24:09.528Z,1.00
2019-01-28T13:26:59.171Z,1.00
2019-01-28T13:29:48.978Z,1.00
2019-01-28T13:32:38.698Z,1.00
2019-01-28T13:35:28.762Z,99.90
2019-01-28T13:38:18.841Z,99.90
2019-01-28T13:41:08.910Z,99.90
2019-01-28T13:43:58.651Z,99.90
2019-01-28T13:46:48.577Z,99.90
2019-01-28T13:49:38.583Z,1.00
2019-01-28T13:52:28.574Z,1.00
2019-01-28T13:55:19.263Z,99.90
2019-01-28T13:58:09.378Z,99.90
2019-01-28T14:00:59.580Z,99.90
2019-01-28T14:03:49.841Z,99.90
2019-01-28T14:06:39.639Z,99.90
2019-01-28T14:09:29.596Z,1.00
2019-01-28T14:12:19.667Z,1.00
2019-01-28T14:15:13.158Z,1.00
2019-01-28T14:18:03.380Z,1.00
2019-01-28T14:20:53.758Z,99.90
2019-01-28T14:23:43.832Z,99.90
2019-01-28T14:26:33.742Z,99.90
2019-01-28T14:29:25.301Z,99.90
2019-01-28T14:32:15.434Z,99.90
2019-01-28T14:35:05.530Z,99.90
2019-01-28T14:37:57.100Z,99.90
2019-01-28T14:40:48.751Z,99.90
2019-01-28T14:43:40.568Z,99.90
2019-01-28T14:46:31.171Z,99.90
2019-01-28T14:49:21.499Z,99.90
2019-01-28T14:52:13.098Z,99.90
2019-01-28T14:55:04.315Z,99.90
2019-01-28T14:57:57.073Z,99.90
2019-01-28T15:00:49.271Z,99.90
2019-01-28T15:03:46.100Z,99.90
2019-01-28T15:06:37.037Z,99.90
2019-01-28T15:09:28.871Z,1.00
2019-01-28T15:12:20.250Z,99.90
2019-01-28T15:15:13.726Z,99.90
2019-01-28T15:18:10.677Z,99.90
2019-01-28T15:21:02.121Z,99.90
2019-01-28T15:23:52.545Z,1.00
2019-01-28T15:26:43.051Z,1.00
2019-01-28T15:29:33.179Z,1.00
2019-01-28T15:32:22.971Z,1.00
2019-01-28T15:35:12.991Z,58.20
2019-01-28T15:38:05.591Z,96.00
2019-01-28T15:40:55.510Z,99.90
2019-01-28T15:43:46.486Z,99.90
2019-01-28T15:46:42.468Z,99.90
2019-01-28T15:49:34.498Z,1.00
2019-01-28T15:52:24.521Z,1.00
2019-01-28T15:55:18.197Z,1.00
2019-01-28T15:58:09.417Z,1.00
2019-01-28T16:00:59.434Z,99.90
2019-01-28T16:03:50.147Z,99.90
2019-01-28T16:06:40.559Z,1.00
2019-01-28T16:09:30.770Z,99.90
2019-01-28T16:12:21.005Z,99.90
2019-01-28T16:15:28.717Z,99.90
2019-01-28T16:18:19.251Z,44.90
2019-01-28T16:21:08.870Z,5.20
2019-01-28T16:23:58.741Z,1.00
2019-01-28T16:26:49.115Z,66.10
2019-01-28T16:29:38.890Z,3.20
2019-01-28T16:32:29.063Z,1.00
2019-01-28T16:35:39.751Z,1.00
2019-01-28T16:38:29.722Z,1.00
2019-01-28T16:41:19.462Z,1.00
2019-01-28T16:44:10.576Z,1.00
2019-01-28T16:47:01.499Z,1.00
2019-01-28T16:49:51.793Z,1.00
2019-01-28T16:52:44.670Z,18.90
2019-01-28T16:55:35.368Z,58.90
2019-01-28T16:58:25.455Z,99.90
2019-01-28T17:01:19.375Z,99.90
2019-01-28T17:04:11.124Z,99.90
2019-01-28T17:07:01.319Z,99.90
2019-01-28T17:09:53.856Z,99.90
2019-01-28T17:12:47.220Z,1.00
2019-01-28T17:15:37.633Z,1.00
2019-01-28T17:18:28.299Z,1.00
2019-01-28T17:21:19.612Z,1.00
2019-01-28T17:24:09.379Z,1.00
2019-01-28T17:26:59.342Z,1.00
2019-01-28T17:29:49.361Z,1.00
2019-01-28T17:32:39.499Z,69.00
2019-01-28T17:35:29.907Z,1.00
2019-01-28T17:38:20.873Z,99.90
2019-01-28T17:41:11.510Z,99.90
2019-01-28T17:44:01.861Z,99.90
2019-01-28T17:47:12.621Z,77.70
2019-01-28T17:50:03.893Z,80.80
2019-01-28T17:52:54.618Z,99.90
2019-01-28T17:55:48.734Z,99.90
2019-01-28T17:58:39.388Z,99.90
2019-01-28T18:01:29.932Z,99.90
2019-01-28T18:04:20.219Z,99.90
2019-01-28T18:07:10.250Z,99.90
2019-01-28T18:10:03.381Z,99.90
2019-01-28T18:12:53.308Z,1.00
2019-01-28T18:15:43.067Z,1.00
2019-01-28T18:18:34.695Z,1.00
2019-01-28T18:21:25.440Z,1.00
2019-01-28T18:24:15.987Z,1.00
2019-01-28T18:27:06.003Z,1.00
2019-01-28T18:29:55.948Z,99.90
2019-01-28T18:32:46.113Z,99.90
2019-01-28T18:35:37.830Z,72.80
2019-01-28T18:38:27.421Z,95.90
2019-01-28T18:41:17.359Z,29.10
2019-01-28T18:44:07.499Z,29.00
2019-01-28T18:46:57.460Z,7.40
2019-01-28T18:49:47.371Z,1.00
2019-01-28T18:52:37.623Z,1.00
2019-01-28T18:55:28.016Z,99.90
2019-01-28T18:58:18.951Z,99.90
2019-01-28T19:01:08.910Z,99.90
2019-01-28T19:03:58.800Z,99.90
2019-01-28T19:07:07.516Z,99.90
2019-01-28T19:10:16.055Z,99.90
2019-01-28T19:13:17.002Z,99.90
2019-01-28T19:16:28.814Z,90.30
2019-01-28T19:19:30.881Z,25.30
2019-01-28T19:22:25.292Z,51.20
2019-01-28T19:25:15.780Z,1.00
2019-01-28T19:28:05.698Z,1.00
2019-01-28T19:30:55.428Z,1.00
2019-01-28T19:33:45.833Z,1.00
2019-01-28T19:36:35.718Z,1.00
2019-01-28T19:39:26.538Z,1.00
2019-01-28T19:42:16.442Z,99.90
2019-01-28T19:45:09.883Z,99.90
2019-01-28T19:47:59.858Z,99.90
2019-01-28T19:50:49.571Z,99.90
2019-01-28T19:53:39.132Z,99.90
2019-01-28T19:56:29.215Z,99.90
2019-01-28T19:59:18.895Z,99.90
2019-01-28T20:02:08.692Z,99.90
2019-01-28T20:04:59.627Z,99.90
2019-01-28T20:07:49.249Z,99.90
2019-01-28T20:10:38.999Z,99.90
2019-01-28T20:13:28.943Z,99.90
2019-01-28T20:16:18.338Z,99.90
2019-01-28T20:19:08.841Z,99.90
2019-01-28T20:22:00.565Z,99.90
2019-01-28T20:24:52.332Z,99.90
2019-01-28T20:27:43.319Z,99.90
2019-01-28T20:30:33.787Z,99.90
2019-01-28T20:33:23.212Z,99.90
2019-01-28T20:36:12.977Z,99.90
2019-01-28T20:39:04.398Z,99.90
2019-01-28T20:41:55.918Z,99.90
2019-01-28T20:44:45.469Z,99.90
2019-01-28T20:47:35.121Z,99.90
2019-01-28T20:50:26.518Z,99.90
2019-01-28T20:53:17.109Z,99.90
2019-01-28T20:56:07.542Z,95.50
2019-01-28T20:58:58.647Z,69.20
2019-01-28T21:01:48.612Z,43.20
2019-01-28T21:04:38.459Z,14.10
2019-01-28T21:07:28.618Z,1.00
2019-01-28T21:10:19.450Z,1.00
2019-01-28T21:13:09.264Z,1.00
2019-01-28T21:15:59.108Z,1.00
2019-01-28T21:18:49.199Z,1.00
2019-01-28T21:21:41.979Z,1.00
2019-01-28T21:24:30.199Z,1.00
2019-01-28T21:27:19.956Z,1.00
2019-01-28T21:30:12.033Z,1.00
2019-01-28T21:33:01.881Z,1.00
2019-01-28T21:36:14.079Z,1.00
2019-01-28T21:39:08.428Z,1.00
2019-01-28T21:42:00.357Z,1.00
2019-01-28T21:44:51.190Z,1.00
2019-01-28T21:47:42.921Z,1.00
2019-01-28T21:50:33.391Z,1.00
2019-01-28T21:53:24.223Z,1.00
2019-01-28T21:56:15.832Z,1.00
2019-01-28T21:59:06.294Z,1.00
2019-01-28T22:01:56.354Z,1.00
2019-01-28T22:04:46.452Z,1.00
2019-01-28T22:07:36.102Z,1.00
2019-01-28T22:10:26.911Z,1.00
2019-01-28T22:13:16.845Z,1.00
2019-01-28T22:16:08.431Z,1.00
2019-01-28T22:18:58.258Z,1.00
2019-01-28T22:21:47.969Z,1.00
2019-01-28T22:24:38.126Z,1.00
2019-01-28T22:28:05.464Z,1.00
2019-01-28T22:30:55.512Z,1.00
2019-01-28T22:33:45.482Z,1.00
2019-01-28T22:36:35.582Z,1.00
2019-01-28T22:39:25.206Z,1.00
2019-01-28T22:42:21.248Z,1.00
2019-01-28T22:45:08.788Z,1.00
2019-01-28T22:47:59.411Z,1.00
2019-01-28T22:50:49.282Z,1.00
2019-01-28T22:53:38.929Z,1.00
2019-01-28T22:56:28.928Z,1.00
2019-01-28T22:59:18.964Z,1.00
2019-01-28T23:02:10.631Z,1.00
2019-01-28T23:05:00.879Z,1.00
2019-01-28T23:07:51.802Z,1.00
2019-01-28T23:10:44.159Z,1.00
2019-01-28T23:13:37.068Z,1.00
2019-01-28T23:16:28.149Z,1.00
2019-01-28T23:19:22.260Z,1.00
2019-01-28T23:22:16.400Z,1.00
2019-01-28T23:25:05.698Z,1.00
2019-01-28T23:27:56.087Z,1.00
2019-01-28T23:30:46.256Z,1.00
2019-01-28T23:33:36.533Z,1.00
2019-01-28T23:36:26.884Z,1.00
2019-01-28T23:39:17.297Z,1.00
2019-01-28T23:42:07.024Z,1.00
2019-01-28T23:44:56.801Z,1.00
2019-01-28T23:47:46.493Z,1.00
2019-01-28T23:50:36.459Z,1.00
2019-01-28T23:53:26.629Z,1.00
2019-01-28T23:56:20.746Z,1.00
2019-01-28T23:59:10.490Z,1.00
