createdAt,value
2023-05-16T00:01:19.826Z,77.46
2023-05-16T00:03:47.764Z,77.45
2023-05-16T00:06:15.871Z,77.49
2023-05-16T00:08:43.544Z,76.16
2023-05-16T00:11:12.982Z,75.46
2023-05-16T00:13:42.407Z,75.28
2023-05-16T00:16:11.841Z,76.22
2023-05-16T00:18:39.710Z,77.54
2023-05-16T00:21:07.943Z,76.28
2023-05-16T00:23:35.670Z,76.80
2023-05-16T00:26:03.835Z,76.47
2023-05-16T00:28:32.759Z,76.43
2023-05-16T00:31:01.763Z,77.20
2023-05-16T00:33:29.372Z,76.74
2023-05-16T00:35:57.448Z,78.00
2023-05-16T00:38:26.089Z,78.91
2023-05-16T00:40:54.019Z,77.82
2023-05-16T00:43:21.703Z,78.40
2023-05-16T00:45:53.336Z,78.54
2023-05-16T00:48:21.177Z,78.62
2023-05-16T00:50:49.620Z,78.46
2023-05-16T00:53:17.598Z,79.05
2023-05-16T00:55:45.878Z,78.74
2023-05-16T00:58:14.338Z,79.89
2023-05-16T01:00:42.236Z,79.67
2023-05-16T01:03:12.991Z,80.57
2023-05-16T01:05:41.011Z,79.76
2023-05-16T01:08:08.914Z,80.75
2023-05-16T01:10:43.518Z,80.42
2023-05-16T01:13:16.978Z,80.51
2023-05-16T01:15:51.732Z,80.80
2023-05-16T01:18:29.976Z,81.32
2023-05-16T01:21:03.903Z,81.14
2023-05-16T01:23:43.713Z,80.84
2023-05-16T01:26:16.601Z,81.03
2023-05-16T01:28:46.611Z,82.06
2023-05-16T01:31:14.398Z,81.63
2023-05-16T01:33:42.209Z,82.17
2023-05-16T01:36:14.844Z,81.67
2023-05-16T01:38:47.230Z,82.47
2023-05-16T01:41:23.361Z,82.61
2023-05-16T01:43:56.089Z,83.25
2023-05-16T01:46:29.795Z,82.93
2023-05-16T01:49:07.045Z,82.07
2023-05-16T01:51:39.670Z,82.25
2023-05-16T01:54:13.722Z,82.00
2023-05-16T01:56:48.609Z,83.04
2023-05-16T01:59:16.667Z,81.68
2023-05-16T02:01:44.322Z,82.02
2023-05-16T02:04:13.751Z,82.86
2023-05-16T02:06:43.164Z,83.00
2023-05-16T02:09:10.975Z,84.03
2023-05-16T02:11:43.429Z,83.59
2023-05-16T02:14:11.282Z,84.47
2023-05-16T02:16:39.535Z,83.39
2023-05-16T02:19:07.700Z,82.91
2023-05-16T02:21:35.516Z,82.41
2023-05-16T02:24:03.549Z,82.72
2023-05-16T02:26:31.315Z,83.36
2023-05-16T02:29:00.612Z,82.69
2023-05-16T02:31:29.073Z,82.19
2023-05-16T02:33:57.136Z,82.78
2023-05-16T02:36:25.046Z,82.68
2023-05-16T02:38:53.004Z,83.35
2023-05-16T02:41:23.286Z,83.20
2023-05-16T02:43:51.179Z,84.17
2023-05-16T02:46:27.875Z,84.40
2023-05-16T02:48:56.180Z,84.64
2023-05-16T02:51:25.926Z,85.29
2023-05-16T02:53:54.488Z,84.99
2023-05-16T02:56:22.497Z,85.43
2023-05-16T02:58:51.018Z,85.78
2023-05-16T03:01:19.125Z,86.18
2023-05-16T03:03:48.329Z,86.74
2023-05-16T03:06:16.198Z,87.40
2023-05-16T03:08:43.895Z,86.91
2023-05-16T03:11:11.814Z,87.82
2023-05-16T03:13:41.719Z,86.92
2023-05-16T03:16:10.005Z,87.38
2023-05-16T03:18:37.769Z,87.18
2023-05-16T03:21:07.722Z,88.32
2023-05-16T03:23:35.505Z,88.72
2023-05-16T03:26:06.359Z,88.22
2023-05-16T03:28:34.000Z,88.91
2023-05-16T03:31:01.926Z,88.84
2023-05-16T03:33:29.809Z,89.72
2023-05-16T03:35:58.319Z,88.89
2023-05-16T03:38:27.490Z,88.71
2023-05-16T03:40:55.474Z,88.63
2023-05-16T03:43:23.055Z,89.12
2023-05-16T03:45:51.020Z,88.93
2023-05-16T03:48:18.695Z,88.36
2023-05-16T03:50:46.762Z,87.64
2023-05-16T03:53:14.522Z,88.62
2023-05-16T03:55:43.993Z,88.08
2023-05-16T03:58:12.170Z,88.81
2023-05-16T04:00:40.056Z,87.84
2023-05-16T04:03:08.683Z,87.83
2023-05-16T04:05:36.832Z,87.73
2023-05-16T04:08:04.611Z,87.93
2023-05-16T04:10:32.456Z,87.39
2023-05-16T04:13:01.388Z,87.88
2023-05-16T04:15:29.454Z,86.77
2023-05-16T04:17:57.328Z,86.74
2023-05-16T04:20:25.310Z,86.78
2023-05-16T04:22:53.264Z,86.03
2023-05-16T04:25:21.678Z,85.78
2023-05-16T04:27:49.291Z,85.34
2023-05-16T04:30:19.427Z,84.53
2023-05-16T04:32:47.076Z,84.82
2023-05-16T04:35:15.334Z,89.59
2023-05-16T04:37:42.984Z,83.96
2023-05-16T04:40:11.439Z,82.82
2023-05-16T04:42:39.027Z,83.47
2023-05-16T04:45:10.883Z,82.15
2023-05-16T04:47:40.156Z,81.55
2023-05-16T04:50:09.883Z,80.55
2023-05-16T04:52:38.329Z,81.27
2023-05-16T04:55:06.959Z,80.01
2023-05-16T04:57:34.631Z,79.29
2023-05-16T05:00:02.763Z,80.11
2023-05-16T05:02:30.433Z,79.93
2023-05-16T05:04:59.461Z,79.90
2023-05-16T05:07:29.237Z,79.99
2023-05-16T05:09:57.003Z,79.54
2023-05-16T05:12:25.770Z,78.50
2023-05-16T05:14:53.495Z,78.67
2023-05-16T05:17:21.938Z,78.75
2023-05-16T05:19:49.587Z,77.82
2023-05-16T05:22:18.825Z,78.37
2023-05-16T05:24:46.949Z,78.51
2023-05-16T05:27:14.889Z,77.72
2023-05-16T05:29:42.813Z,78.79
2023-05-16T05:32:10.854Z,78.68
2023-05-16T05:34:38.561Z,78.99
2023-05-16T05:37:06.652Z,78.50
2023-05-16T05:39:35.626Z,78.38
2023-05-16T05:42:03.736Z,78.15
2023-05-16T05:44:31.745Z,76.99
2023-05-16T05:46:59.917Z,76.71
2023-05-16T05:49:28.474Z,76.78
2023-05-16T05:51:56.388Z,77.62
2023-05-16T05:54:24.752Z,77.09
2023-05-16T05:56:53.944Z,77.48
2023-05-16T05:59:21.529Z,77.36
2023-05-16T06:01:53.023Z,77.10
2023-05-16T06:04:21.148Z,76.92
2023-05-16T06:06:49.837Z,76.91
2023-05-16T06:09:17.443Z,76.11
2023-05-16T06:11:45.978Z,75.88
2023-05-16T06:14:15.504Z,76.07
2023-05-16T06:16:44.064Z,74.74
2023-05-16T06:19:12.569Z,74.82
2023-05-16T06:21:40.675Z,75.27
2023-05-16T06:24:08.409Z,75.83
2023-05-16T06:26:36.960Z,76.71
2023-05-16T06:29:04.867Z,76.09
2023-05-16T06:31:33.936Z,75.44
2023-05-16T06:34:01.994Z,75.11
2023-05-16T06:36:29.608Z,76.07
2023-05-16T06:38:57.234Z,74.63
2023-05-16T06:41:26.351Z,74.71
2023-05-16T06:43:54.124Z,74.21
2023-05-16T06:46:21.796Z,74.66
2023-05-16T06:48:51.124Z,75.95
2023-05-16T06:51:18.760Z,75.74
2023-05-16T06:53:46.621Z,75.02
2023-05-16T06:56:14.272Z,74.75
2023-05-16T06:58:42.614Z,75.28
2023-05-16T07:01:10.279Z,74.75
2023-05-16T07:03:38.034Z,75.54
2023-05-16T07:06:07.349Z,75.00
2023-05-16T07:08:36.283Z,73.96
2023-05-16T07:11:04.035Z,75.19
2023-05-16T07:13:33.694Z,74.86
2023-05-16T07:16:02.904Z,74.68
2023-05-16T07:18:30.954Z,74.75
2023-05-16T07:20:59.008Z,76.13
2023-05-16T07:23:28.410Z,77.00
2023-05-16T07:25:56.382Z,76.70
2023-05-16T07:28:24.168Z,77.63
2023-05-16T07:30:51.820Z,77.73
2023-05-16T07:33:19.580Z,79.32
2023-05-16T07:35:49.907Z,79.25
2023-05-16T07:38:17.856Z,80.73
2023-05-16T07:40:47.041Z,78.70
2023-05-16T07:43:15.086Z,81.11
2023-05-16T07:45:42.834Z,81.69
2023-05-16T07:48:10.844Z,81.44
2023-05-16T07:50:38.524Z,80.93
2023-05-16T07:53:06.610Z,79.75
2023-05-16T07:55:34.302Z,78.51
2023-05-16T07:58:04.257Z,76.01
2023-05-16T08:00:32.344Z,75.28
2023-05-16T08:03:00.289Z,78.22
2023-05-16T08:05:28.396Z,78.82
2023-05-16T08:07:56.337Z,74.65
2023-05-16T08:10:24.330Z,76.03
2023-05-16T08:12:53.341Z,73.91
2023-05-16T08:15:22.631Z,75.89
2023-05-16T08:17:51.196Z,73.70
2023-05-16T08:20:19.166Z,73.72
2023-05-16T08:22:46.838Z,72.13
2023-05-16T08:25:14.902Z,70.32
2023-05-16T08:27:42.899Z,71.14
2023-05-16T08:30:12.310Z,70.98
2023-05-16T08:32:41.511Z,70.79
2023-05-16T08:35:11.346Z,69.78
2023-05-16T08:37:39.048Z,69.65
2023-05-16T08:40:10.935Z,69.20
2023-05-16T08:42:38.809Z,69.26
2023-05-16T08:45:08.976Z,68.32
2023-05-16T08:47:41.273Z,67.68
2023-05-16T08:50:11.975Z,65.38
2023-05-16T08:52:42.695Z,65.95
2023-05-16T08:55:12.121Z,64.22
2023-05-16T08:57:40.338Z,63.78
2023-05-16T09:00:12.440Z,65.23
2023-05-16T09:02:41.544Z,65.52
2023-05-16T09:05:13.682Z,63.78
2023-05-16T09:07:41.606Z,66.31
2023-05-16T09:10:10.401Z,67.24
2023-05-16T09:12:38.567Z,65.22
2023-05-16T09:15:08.449Z,67.98
2023-05-16T09:17:39.875Z,68.29
2023-05-16T09:20:16.338Z,69.36
2023-05-16T09:22:53.408Z,71.48
2023-05-16T09:25:30.445Z,73.08
2023-05-16T09:28:01.096Z,73.78
2023-05-16T09:30:31.791Z,74.28
2023-05-16T09:33:00.215Z,74.34
2023-05-16T09:38:00.264Z,72.04
2023-05-16T09:40:28.107Z,71.21
2023-05-16T09:43:04.442Z,69.77
2023-05-16T09:45:33.377Z,66.11
2023-05-16T09:48:06.443Z,64.97
2023-05-16T09:50:37.000Z,66.30
2023-05-16T09:53:05.860Z,65.16
2023-05-16T09:55:34.017Z,62.68
2023-05-16T09:58:01.904Z,64.41
2023-05-16T10:00:31.861Z,63.38
2023-05-16T10:03:04.032Z,63.81
2023-05-16T10:05:33.081Z,62.13
2023-05-16T10:08:04.387Z,63.85
2023-05-16T10:10:36.212Z,63.14
2023-05-16T10:13:06.520Z,63.24
2023-05-16T10:15:35.705Z,65.27
2023-05-16T10:18:04.870Z,63.89
2023-05-16T10:20:32.633Z,63.80
2023-05-16T10:23:03.459Z,63.57
2023-05-16T10:25:35.155Z,63.56
2023-05-16T10:28:05.005Z,62.06
2023-05-16T10:30:35.092Z,61.35
2023-05-16T10:33:03.396Z,62.62
2023-05-16T10:35:32.757Z,64.57
2023-05-16T10:38:02.665Z,63.52
2023-05-16T10:40:31.477Z,62.42
2023-05-16T10:43:00.181Z,63.23
2023-05-16T10:45:28.758Z,62.67
2023-05-16T10:47:58.458Z,63.55
2023-05-16T10:50:37.318Z,61.27
2023-05-16T10:53:20.972Z,63.48
2023-05-16T10:56:05.932Z,62.71
2023-05-16T10:58:44.364Z,64.28
2023-05-16T11:01:33.586Z,63.54
2023-05-16T11:04:03.358Z,64.28
2023-05-16T11:06:33.156Z,63.97
2023-05-16T11:09:10.626Z,66.38
2023-05-16T11:11:44.358Z,64.56
2023-05-16T11:14:22.062Z,67.23
2023-05-16T11:16:51.441Z,64.95
2023-05-16T11:19:34.068Z,63.25
2023-05-16T11:22:24.709Z,63.92
2023-05-16T11:25:00.536Z,61.77
2023-05-16T11:27:31.068Z,62.38
2023-05-16T11:30:13.137Z,62.92
2023-05-16T11:32:43.299Z,61.59
2023-05-16T11:35:14.785Z,61.02
2023-05-16T11:37:43.985Z,58.87
2023-05-16T11:40:14.817Z,60.30
2023-05-16T11:42:44.421Z,60.47
2023-05-16T11:45:13.568Z,61.56
2023-05-16T11:47:42.638Z,61.42
2023-05-16T11:50:13.979Z,62.04
2023-05-16T11:52:45.876Z,60.14
2023-05-16T11:55:28.097Z,60.11
2023-05-16T11:58:01.436Z,60.15
2023-05-16T12:00:30.484Z,61.90
2023-05-16T12:03:04.577Z,61.09
2023-05-16T12:05:34.056Z,60.60
2023-05-16T12:08:05.804Z,60.88
2023-05-16T12:10:35.303Z,60.72
2023-05-16T12:13:04.332Z,61.99
2023-05-16T12:15:32.988Z,62.34
2023-05-16T12:18:01.164Z,60.12
2023-05-16T12:20:29.235Z,61.42
2023-05-16T12:22:59.095Z,61.17
2023-05-16T12:25:28.998Z,61.54
2023-05-16T12:28:00.956Z,62.59
2023-05-16T12:30:30.658Z,62.82
2023-05-16T12:32:59.568Z,60.02
2023-05-16T12:35:32.550Z,59.53
2023-05-16T12:38:00.492Z,58.12
2023-05-16T12:40:30.550Z,60.24
2023-05-16T12:43:00.076Z,61.31
2023-05-16T12:45:29.805Z,59.60
2023-05-16T12:47:57.531Z,60.68
2023-05-16T12:50:28.213Z,59.94
2023-05-16T12:53:00.463Z,56.69
2023-05-16T12:55:28.772Z,55.28
2023-05-16T12:57:57.011Z,56.74
2023-05-16T13:00:26.780Z,56.51
2023-05-16T13:02:55.090Z,55.82
2023-05-16T13:05:23.535Z,56.15
2023-05-16T13:07:52.148Z,52.67
2023-05-16T13:10:20.321Z,53.82
2023-05-16T13:12:48.251Z,53.63
2023-05-16T13:15:16.477Z,54.80
2023-05-16T13:17:45.621Z,54.77
2023-05-16T13:20:15.460Z,51.84
2023-05-16T13:22:44.072Z,52.17
2023-05-16T13:25:13.035Z,49.13
2023-05-16T13:27:40.788Z,52.16
2023-05-16T13:30:09.720Z,48.66
2023-05-16T13:32:37.999Z,47.22
2023-05-16T13:35:08.074Z,48.28
2023-05-16T13:37:35.873Z,45.92
2023-05-16T13:40:04.459Z,45.61
2023-05-16T13:42:32.168Z,45.64
2023-05-16T13:45:00.304Z,43.59
2023-05-16T13:47:27.962Z,41.87
2023-05-16T13:49:55.980Z,43.42
2023-05-16T13:52:24.523Z,44.31
2023-05-16T13:54:53.663Z,43.50
2023-05-16T13:57:23.654Z,45.53
2023-05-16T14:02:22.346Z,42.34
2023-05-16T14:04:50.242Z,45.33
2023-05-16T14:07:18.468Z,43.74
2023-05-16T14:09:46.183Z,43.59
2023-05-16T14:12:15.903Z,45.09
2023-05-16T14:14:43.603Z,45.28
2023-05-16T14:17:11.864Z,44.38
2023-05-16T14:19:39.778Z,43.85
2023-05-16T14:22:08.260Z,44.48
2023-05-16T14:24:36.058Z,44.27
2023-05-16T14:27:04.664Z,45.92
2023-05-16T14:29:33.741Z,45.78
2023-05-16T14:32:02.141Z,46.53
2023-05-16T14:34:30.201Z,45.41
2023-05-16T14:36:58.713Z,44.56
2023-05-16T14:39:27.389Z,39.94
2023-05-16T14:41:55.363Z,43.37
2023-05-16T14:44:24.745Z,36.86
2023-05-16T14:46:53.885Z,40.51
2023-05-16T14:49:21.897Z,38.76
2023-05-16T14:51:50.822Z,37.41
2023-05-16T14:54:19.120Z,39.72
2023-05-16T14:56:46.850Z,39.30
2023-05-16T14:59:15.363Z,37.50
2023-05-16T15:01:43.356Z,37.10
2023-05-16T15:04:12.661Z,39.67
2023-05-16T15:06:40.685Z,40.67
2023-05-16T15:09:08.402Z,38.14
2023-05-16T15:11:36.663Z,39.25
2023-05-16T15:14:04.407Z,39.11
2023-05-16T15:16:32.254Z,37.59
2023-05-16T15:19:00.421Z,35.58
2023-05-16T15:21:29.503Z,34.48
2023-05-16T15:23:57.770Z,35.49
2023-05-16T15:26:25.575Z,34.85
2023-05-16T15:28:55.735Z,36.22
2023-05-16T15:31:23.865Z,36.78
2023-05-16T15:33:51.730Z,35.68
2023-05-16T15:36:19.484Z,36.79
2023-05-16T15:38:48.560Z,34.95
2023-05-16T15:41:32.104Z,36.67
2023-05-16T15:44:05.483Z,35.22
2023-05-16T15:46:33.523Z,34.63
2023-05-16T15:49:01.434Z,33.62
2023-05-16T15:51:29.856Z,33.12
2023-05-16T15:53:58.920Z,34.92
2023-05-16T15:56:27.073Z,35.83
2023-05-16T15:58:56.634Z,35.75
2023-05-16T16:01:24.642Z,35.54
2023-05-16T16:03:52.461Z,40.79
2023-05-16T16:06:20.385Z,36.81
2023-05-16T16:08:48.081Z,35.70
2023-05-16T16:11:17.247Z,36.75
2023-05-16T16:13:45.110Z,34.56
2023-05-16T16:16:12.869Z,35.42
2023-05-16T16:18:40.852Z,32.93
2023-05-16T16:21:10.131Z,34.60
2023-05-16T16:23:38.531Z,33.74
2023-05-16T16:26:06.914Z,35.96
2023-05-16T16:28:36.386Z,33.53
2023-05-16T16:31:04.252Z,31.33
2023-05-16T16:33:34.283Z,29.86
2023-05-16T16:36:02.440Z,30.62
2023-05-16T16:38:30.289Z,28.07
2023-05-16T16:40:58.245Z,28.02
2023-05-16T16:43:26.052Z,28.12
2023-05-16T16:45:55.666Z,28.00
2023-05-16T16:48:23.405Z,28.00
2023-05-16T16:50:52.262Z,29.78
2023-05-16T16:53:19.934Z,27.52
2023-05-16T16:55:47.685Z,27.03
2023-05-16T16:58:15.636Z,26.26
2023-05-16T17:00:44.609Z,29.53
2023-05-16T17:03:13.849Z,26.32
2023-05-16T17:05:42.337Z,25.78
2023-05-16T17:08:10.258Z,25.15
2023-05-16T17:10:38.000Z,27.99
2023-05-16T17:13:10.542Z,28.81
2023-05-16T17:15:38.472Z,31.32
2023-05-16T17:18:07.738Z,31.70
2023-05-16T17:20:37.405Z,32.11
2023-05-16T17:23:05.845Z,34.09
2023-05-16T17:25:33.635Z,36.14
2023-05-16T17:28:01.371Z,37.89
2023-05-16T17:30:29.089Z,36.15
2023-05-16T17:32:57.549Z,35.62
2023-05-16T17:35:26.321Z,36.52
2023-05-16T17:37:55.455Z,35.80
2023-05-16T17:40:23.895Z,36.99
2023-05-16T17:42:51.794Z,41.37
2023-05-16T17:45:19.687Z,40.57
2023-05-16T17:47:47.765Z,46.46
2023-05-16T17:50:15.696Z,43.54
2023-05-16T17:52:44.375Z,38.09
2023-05-16T17:55:13.445Z,41.60
2023-05-16T17:57:41.519Z,42.92
2023-05-16T18:00:10.797Z,47.01
2023-05-16T18:02:39.465Z,45.39
2023-05-16T18:05:08.202Z,48.63
2023-05-16T18:07:35.903Z,47.95
2023-05-16T18:10:03.950Z,51.59
2023-05-16T18:12:33.529Z,45.22
2023-05-16T18:15:01.253Z,47.68
2023-05-16T18:17:29.665Z,49.81
2023-05-16T18:19:58.511Z,49.25
2023-05-16T18:22:27.741Z,52.31
2023-05-16T18:24:55.428Z,49.26
2023-05-16T18:27:23.402Z,48.03
2023-05-16T18:29:52.482Z,47.70
2023-05-16T18:32:21.745Z,49.97
2023-05-16T18:34:49.494Z,52.55
2023-05-16T18:37:17.653Z,51.65
2023-05-16T18:39:45.848Z,53.90
2023-05-16T18:42:13.647Z,52.11
2023-05-16T18:44:41.594Z,53.47
2023-05-16T18:47:10.750Z,55.94
2023-05-16T18:49:39.424Z,55.40
2023-05-16T18:52:08.335Z,53.61
2023-05-16T18:54:37.441Z,54.34
2023-05-16T18:57:06.515Z,50.82
2023-05-16T18:59:35.952Z,54.94
2023-05-16T19:02:04.687Z,54.43
2023-05-16T19:04:33.932Z,54.59
2023-05-16T19:07:04.800Z,53.94
2023-05-16T19:09:33.586Z,53.08
2023-05-16T19:12:01.339Z,48.31
2023-05-16T19:14:29.607Z,53.55
2023-05-16T19:16:57.599Z,54.89
2023-05-16T19:19:25.869Z,55.10
2023-05-16T19:21:55.039Z,55.84
2023-05-16T19:24:22.844Z,51.07
2023-05-16T19:26:50.558Z,50.75
2023-05-16T19:29:18.996Z,55.31
2023-05-16T19:31:46.851Z,49.87
2023-05-16T19:34:15.111Z,52.83
2023-05-16T19:36:43.315Z,49.62
2023-05-16T19:39:12.353Z,50.72
2023-05-16T19:41:40.636Z,53.55
2023-05-16T19:44:08.357Z,53.35
2023-05-16T19:46:36.709Z,53.24
2023-05-16T19:49:04.712Z,55.35
2023-05-16T19:51:41.289Z,54.73
2023-05-16T19:54:11.675Z,58.39
2023-05-16T19:56:39.726Z,53.26
2023-05-16T19:59:07.456Z,58.33
2023-05-16T20:01:35.468Z,59.01
2023-05-16T20:04:05.439Z,61.03
2023-05-16T20:06:33.351Z,62.70
2023-05-16T20:09:01.750Z,60.41
2023-05-16T20:11:30.808Z,62.66
2023-05-16T20:14:00.431Z,61.08
2023-05-16T20:16:28.250Z,62.92
2023-05-16T20:18:56.380Z,63.80
2023-05-16T20:21:24.104Z,63.52
2023-05-16T20:23:52.132Z,65.76
2023-05-16T20:26:20.127Z,66.47
2023-05-16T20:28:49.133Z,67.25
2023-05-16T20:31:17.047Z,67.32
2023-05-16T20:33:46.560Z,66.39
2023-05-16T20:36:14.966Z,64.54
2023-05-16T20:38:42.706Z,64.48
2023-05-16T20:41:10.826Z,64.23
2023-05-16T20:43:38.880Z,63.07
2023-05-16T20:46:08.017Z,61.10
2023-05-16T20:48:36.246Z,64.40
2023-05-16T20:51:04.093Z,63.75
2023-05-16T20:53:32.162Z,64.96
2023-05-16T20:55:59.862Z,66.12
2023-05-16T20:58:27.836Z,65.13
2023-05-16T21:00:55.765Z,67.26
2023-05-16T21:03:24.803Z,67.42
2023-05-16T21:05:52.861Z,67.82
2023-05-16T21:08:20.605Z,68.60
2023-05-16T21:10:48.549Z,68.62
2023-05-16T21:13:16.249Z,68.38
2023-05-16T21:15:43.945Z,69.10
2023-05-16T21:18:11.666Z,69.48
2023-05-16T21:20:41.359Z,68.50
2023-05-16T21:23:09.083Z,68.67
2023-05-16T21:25:36.938Z,68.84
2023-05-16T21:28:05.151Z,61.11
2023-05-16T21:30:32.936Z,66.27
2023-05-16T21:33:01.100Z,66.86
2023-05-16T21:35:29.111Z,64.40
2023-05-16T21:37:58.670Z,66.55
2023-05-16T21:40:26.418Z,68.73
2023-05-16T21:42:54.565Z,69.28
2023-05-16T21:45:22.482Z,69.38
2023-05-16T21:47:50.722Z,67.67
2023-05-16T21:50:18.699Z,67.76
2023-05-16T21:52:46.958Z,68.86
2023-05-16T21:55:15.990Z,65.47
2023-05-16T21:57:43.987Z,66.87
2023-05-16T22:00:12.894Z,67.10
2023-05-16T22:02:43.258Z,67.36
2023-05-16T22:05:11.211Z,67.73
2023-05-16T22:07:39.156Z,67.00
2023-05-16T22:10:08.296Z,65.06
2023-05-16T22:12:37.602Z,67.36
2023-05-16T22:15:06.010Z,64.16
2023-05-16T22:17:34.146Z,64.16
2023-05-16T22:20:02.443Z,66.12
2023-05-16T22:22:30.400Z,66.07
2023-05-16T22:24:58.246Z,64.63
2023-05-16T22:27:26.632Z,66.78
2023-05-16T22:29:55.745Z,68.00
2023-05-16T22:32:23.896Z,66.28
2023-05-16T22:34:52.698Z,66.79
2023-05-16T22:37:20.978Z,65.20
2023-05-16T22:39:48.669Z,65.07
2023-05-16T22:42:16.394Z,65.76
2023-05-16T22:44:44.494Z,66.02
2023-05-16T22:47:13.556Z,66.53
2023-05-16T22:49:41.742Z,65.12
2023-05-16T22:52:09.470Z,66.19
2023-05-16T22:54:37.808Z,66.53
2023-05-16T22:57:05.811Z,68.06
2023-05-16T22:59:34.429Z,67.18
2023-05-16T23:02:02.068Z,67.58
2023-05-16T23:04:31.757Z,66.85
2023-05-16T23:06:59.688Z,68.41
2023-05-16T23:09:27.581Z,66.41
2023-05-16T23:11:55.297Z,69.31
2023-05-16T23:14:23.234Z,66.41
2023-05-16T23:16:50.946Z,69.33
2023-05-16T23:19:19.081Z,69.25
2023-05-16T23:21:48.247Z,68.85
2023-05-16T23:24:16.432Z,68.74
2023-05-16T23:26:44.106Z,68.24
2023-05-16T23:29:12.062Z,66.61
2023-05-16T23:31:39.766Z,69.68
2023-05-16T23:34:07.703Z,68.72
2023-05-16T23:36:35.690Z,67.52
2023-05-16T23:39:05.385Z,67.39
2023-05-16T23:41:33.087Z,66.91
2023-05-16T23:44:00.996Z,67.97
2023-05-16T23:46:28.654Z,68.45
2023-05-16T23:48:57.446Z,69.50
2023-05-16T23:51:25.237Z,68.97
2023-05-16T23:53:52.885Z,69.45
2023-05-16T23:56:22.342Z,70.61
2023-05-16T23:58:50.082Z,70.96
