createdAt,value
2022-09-06T00:00:29.066Z,2.22
2022-09-06T00:02:58.290Z,1.85
2022-09-06T00:05:26.322Z,2.15
2022-09-06T00:07:54.447Z,1.85
2022-09-06T00:10:22.172Z,1.92
2022-09-06T00:12:50.002Z,1.98
2022-09-06T00:15:18.027Z,2.35
2022-09-06T00:17:45.802Z,1.63
2022-09-06T00:20:13.566Z,2.53
2022-09-06T00:22:41.512Z,1.80
2022-09-06T00:25:10.281Z,1.70
2022-09-06T00:27:37.990Z,1.83
2022-09-06T00:30:06.380Z,2.03
2022-09-06T00:32:34.218Z,1.83
2022-09-06T00:35:02.159Z,1.73
2022-09-06T00:37:29.964Z,1.98
2022-09-06T00:39:57.802Z,1.80
2022-09-06T00:42:25.584Z,1.80
2022-09-06T00:44:53.392Z,2.00
2022-09-06T00:47:21.258Z,2.50
2022-09-06T00:49:51.871Z,2.25
2022-09-06T00:52:20.443Z,2.30
2022-09-06T00:54:50.202Z,2.20
2022-09-06T00:57:18.899Z,1.83
2022-09-06T00:59:48.138Z,2.28
2022-09-06T01:02:16.048Z,2.17
2022-09-06T01:04:45.085Z,1.60
2022-09-06T01:07:41.899Z,2.33
2022-09-06T01:10:31.952Z,1.85
2022-09-06T01:13:34.420Z,2.20
2022-09-06T01:16:17.483Z,2.10
2022-09-06T01:19:20.539Z,2.28
2022-09-06T01:22:06.387Z,2.28
2022-09-06T01:25:21.831Z,2.28
2022-09-06T01:28:11.479Z,1.98
2022-09-06T01:30:49.091Z,1.92
2022-09-06T01:33:35.341Z,1.80
2022-09-06T01:36:08.322Z,1.95
2022-09-06T01:38:36.700Z,2.25
2022-09-06T01:41:04.522Z,2.42
2022-09-06T01:43:37.103Z,1.70
2022-09-06T01:46:32.956Z,2.20
2022-09-06T01:49:38.649Z,1.98
2022-09-06T01:52:41.256Z,2.20
2022-09-06T01:55:08.947Z,2.03
2022-09-06T01:57:42.532Z,2.55
2022-09-06T02:00:13.592Z,2.13
2022-09-06T02:03:06.022Z,1.83
2022-09-06T02:06:03.988Z,2.63
2022-09-06T02:08:42.391Z,2.53
2022-09-06T02:11:11.261Z,1.90
2022-09-06T02:13:54.028Z,1.80
2022-09-06T02:16:26.462Z,2.35
2022-09-06T02:19:07.356Z,2.47
2022-09-06T02:21:41.813Z,2.22
2022-09-06T02:24:13.881Z,2.33
2022-09-06T02:26:43.798Z,2.20
2022-09-06T02:29:11.701Z,2.15
2022-09-06T02:31:49.723Z,1.67
2022-09-06T02:34:19.657Z,2.22
2022-09-06T02:36:48.058Z,2.25
2022-09-06T02:39:16.555Z,2.20
2022-09-06T02:41:48.411Z,2.25
2022-09-06T02:44:16.586Z,1.95
2022-09-06T02:46:44.297Z,2.30
2022-09-06T02:49:12.008Z,2.28
2022-09-06T02:51:40.447Z,2.53
2022-09-06T02:54:08.315Z,3.33
2022-09-06T02:56:36.767Z,3.20
2022-09-06T02:59:05.631Z,3.58
2022-09-06T03:01:34.260Z,2.70
2022-09-06T03:04:02.400Z,2.22
2022-09-06T03:06:30.429Z,2.20
2022-09-06T03:09:00.128Z,2.33
2022-09-06T03:11:28.487Z,2.05
2022-09-06T03:13:56.437Z,2.40
2022-09-06T03:16:24.481Z,2.45
2022-09-06T03:18:52.212Z,2.22
2022-09-06T03:21:19.971Z,2.40
2022-09-06T03:23:47.894Z,2.28
2022-09-06T03:26:15.816Z,2.13
2022-09-06T03:28:43.620Z,2.05
2022-09-06T03:31:11.715Z,1.90
2022-09-06T03:33:39.574Z,1.90
2022-09-06T03:36:07.842Z,2.60
2022-09-06T03:38:35.600Z,2.15
2022-09-06T03:41:03.431Z,2.22
2022-09-06T03:43:32.422Z,1.85
2022-09-06T03:46:00.391Z,1.95
2022-09-06T03:48:29.800Z,2.47
2022-09-06T03:50:59.031Z,2.80
2022-09-06T03:53:28.959Z,2.30
2022-09-06T03:55:58.396Z,2.00
2022-09-06T03:58:30.684Z,2.28
2022-09-06T04:01:04.999Z,2.80
2022-09-06T04:03:34.149Z,2.33
2022-09-06T04:06:02.687Z,1.92
2022-09-06T04:08:30.571Z,2.22
2022-09-06T04:10:59.694Z,2.50
2022-09-06T04:13:29.706Z,2.60
2022-09-06T04:15:58.148Z,2.15
2022-09-06T04:18:26.703Z,2.50
2022-09-06T04:20:58.671Z,2.30
2022-09-06T04:23:28.606Z,2.20
2022-09-06T04:25:59.296Z,2.53
2022-09-06T04:28:27.688Z,2.20
2022-09-06T04:31:04.896Z,2.47
2022-09-06T04:33:34.886Z,2.58
2022-09-06T04:36:04.865Z,2.90
2022-09-06T04:38:40.638Z,2.10
2022-09-06T04:43:39.706Z,2.47
2022-09-06T04:46:14.510Z,2.35
2022-09-06T04:48:42.347Z,2.13
2022-09-06T04:51:10.059Z,2.15
2022-09-06T04:53:37.921Z,2.42
2022-09-06T04:56:06.006Z,2.13
2022-09-06T04:58:33.805Z,2.42
2022-09-06T05:01:01.731Z,2.10
2022-09-06T05:03:29.552Z,2.63
2022-09-06T05:06:14.631Z,1.73
2022-09-06T05:08:42.517Z,1.90
2022-09-06T05:11:11.202Z,2.20
2022-09-06T05:13:39.500Z,2.20
2022-09-06T05:16:08.533Z,2.45
2022-09-06T05:18:37.016Z,2.47
2022-09-06T05:21:05.329Z,3.70
2022-09-06T05:23:33.319Z,3.28
2022-09-06T05:26:01.176Z,2.95
2022-09-06T05:28:29.143Z,2.83
2022-09-06T05:31:32.701Z,2.45
2022-09-06T05:34:01.088Z,2.38
2022-09-06T05:36:30.362Z,2.20
2022-09-06T05:38:59.019Z,2.20
2022-09-06T05:41:27.121Z,2.38
2022-09-06T05:43:56.037Z,2.42
2022-09-06T05:46:24.088Z,2.33
2022-09-06T05:48:56.008Z,2.50
2022-09-06T05:51:24.384Z,2.10
2022-09-06T05:53:52.153Z,2.80
2022-09-06T05:56:20.017Z,2.50
2022-09-06T05:58:47.747Z,2.33
2022-09-06T06:01:18.471Z,2.53
2022-09-06T06:03:59.482Z,1.90
2022-09-06T06:06:32.601Z,2.58
2022-09-06T06:09:01.113Z,2.53
2022-09-06T06:11:31.027Z,1.73
2022-09-06T06:14:01.870Z,1.80
2022-09-06T06:16:30.135Z,2.08
2022-09-06T06:18:58.074Z,2.38
2022-09-06T06:21:28.540Z,2.00
2022-09-06T06:24:02.594Z,1.73
2022-09-06T06:26:33.777Z,2.22
2022-09-06T06:29:02.532Z,2.25
2022-09-06T06:31:31.517Z,1.90
2022-09-06T06:34:02.948Z,2.80
2022-09-06T06:36:33.990Z,2.63
2022-09-06T06:39:04.286Z,2.20
2022-09-06T06:41:33.121Z,2.47
2022-09-06T06:44:03.690Z,2.00
2022-09-06T06:46:36.359Z,2.55
2022-09-06T06:49:04.907Z,1.73
2022-09-06T06:51:36.200Z,2.20
2022-09-06T06:54:05.561Z,2.30
2022-09-06T06:56:36.266Z,2.28
2022-09-06T06:59:06.653Z,2.50
2022-09-06T07:01:36.126Z,3.17
2022-09-06T07:04:04.943Z,2.30
2022-09-06T07:12:28.848Z,1.85
2022-09-06T07:14:56.564Z,2.38
2022-09-06T07:17:24.279Z,2.13
2022-09-06T07:22:40.640Z,2.25
2022-09-06T07:25:09.828Z,2.42
2022-09-06T07:27:52.866Z,2.33
2022-09-06T07:30:20.820Z,2.92
2022-09-06T07:32:48.830Z,2.63
2022-09-06T07:35:16.895Z,2.47
2022-09-06T07:37:52.273Z,2.25
2022-09-06T07:40:20.015Z,2.13
2022-09-06T07:42:48.104Z,2.58
2022-09-06T07:45:16.236Z,2.08
2022-09-06T07:47:59.451Z,2.10
2022-09-06T07:53:23.332Z,2.60
2022-09-06T07:56:00.405Z,1.75
2022-09-06T07:58:30.066Z,2.75
2022-09-06T08:01:30.103Z,2.25
2022-09-06T08:03:59.974Z,2.30
2022-09-06T08:09:27.883Z,2.20
2022-09-06T08:11:55.644Z,2.22
2022-09-06T08:14:23.594Z,1.88
2022-09-06T08:16:51.382Z,2.17
2022-09-06T08:19:19.189Z,2.55
2022-09-06T08:21:46.954Z,1.98
2022-09-06T08:24:14.773Z,2.00
2022-09-06T08:26:43.249Z,2.30
2022-09-06T08:29:12.148Z,2.10
2022-09-06T08:31:42.557Z,2.15
2022-09-06T08:34:12.822Z,2.45
2022-09-06T08:36:41.376Z,1.80
2022-09-06T08:39:10.414Z,2.20
2022-09-06T08:42:05.598Z,1.90
2022-09-06T08:44:56.353Z,1.83
2022-09-06T08:47:25.170Z,1.80
2022-09-06T08:50:04.474Z,2.10
2022-09-06T08:53:16.814Z,2.13
2022-09-06T08:55:55.425Z,2.20
2022-09-06T08:58:33.608Z,1.83
2022-09-06T09:01:07.223Z,1.70
2022-09-06T09:03:40.340Z,2.20
2022-09-06T09:06:10.286Z,1.50
2022-09-06T09:08:44.486Z,1.90
2022-09-06T09:11:21.255Z,1.95
2022-09-06T09:13:54.646Z,1.63
2022-09-06T09:16:24.065Z,1.63
2022-09-06T09:19:04.247Z,1.80
2022-09-06T09:21:36.500Z,1.63
2022-09-06T09:24:10.347Z,1.45
2022-09-06T09:26:57.608Z,1.77
2022-09-06T09:29:28.719Z,1.65
2022-09-06T09:31:57.906Z,2.80
2022-09-06T09:34:33.903Z,1.92
2022-09-06T09:40:30.028Z,2.28
2022-09-06T09:43:11.817Z,1.65
2022-09-06T09:45:39.584Z,2.45
2022-09-06T09:48:20.652Z,2.38
2022-09-06T09:50:49.131Z,2.00
2022-09-06T09:53:19.816Z,1.95
2022-09-06T09:55:48.659Z,2.05
2022-09-06T09:58:26.449Z,1.80
2022-09-06T10:01:20.386Z,1.60
2022-09-06T10:09:38.330Z,1.67
2022-09-06T10:12:06.716Z,1.48
2022-09-06T10:14:42.393Z,1.55
2022-09-06T10:17:27.978Z,1.63
2022-09-06T10:22:27.793Z,1.83
2022-09-06T10:25:36.581Z,2.08
2022-09-06T10:28:30.121Z,1.45
2022-09-06T10:31:12.998Z,1.50
2022-09-06T10:34:22.280Z,1.40
2022-09-06T10:37:14.372Z,1.65
2022-09-06T10:40:10.416Z,1.92
2022-09-06T10:42:47.310Z,2.03
2022-09-06T10:45:17.754Z,1.60
2022-09-06T10:48:17.464Z,1.70
2022-09-06T10:50:48.543Z,1.73
2022-09-06T10:53:22.473Z,1.70
2022-09-06T10:56:06.439Z,1.63
2022-09-06T11:01:52.183Z,1.27
2022-09-06T11:04:30.832Z,1.90
2022-09-06T11:07:05.178Z,1.48
2022-09-06T11:09:41.766Z,2.38
2022-09-06T11:12:18.888Z,1.60
2022-09-06T11:14:47.225Z,1.83
2022-09-06T11:17:14.874Z,1.98
2022-09-06T11:19:52.321Z,1.45
2022-09-06T11:22:41.037Z,1.85
2022-09-06T11:25:27.585Z,1.77
2022-09-06T11:27:59.438Z,1.52
2022-09-06T11:30:29.937Z,1.25
2022-09-06T11:33:10.134Z,1.33
2022-09-06T11:35:40.774Z,2.03
2022-09-06T11:38:20.800Z,1.58
2022-09-06T11:41:01.464Z,1.67
2022-09-06T11:43:46.203Z,1.00
2022-09-06T11:46:43.666Z,1.42
2022-09-06T11:49:32.853Z,1.20
2022-09-06T11:52:01.413Z,1.30
2022-09-06T11:54:43.055Z,1.23
2022-09-06T11:57:23.690Z,1.38
2022-09-06T12:00:02.213Z,1.30
2022-09-06T12:02:38.805Z,1.25
2022-09-06T12:05:09.531Z,1.33
2022-09-06T12:07:39.149Z,1.35
2022-09-06T12:10:31.767Z,1.20
2022-09-06T12:12:59.559Z,2.40
2022-09-06T12:15:30.713Z,2.13
2022-09-06T12:18:00.175Z,1.42
2022-09-06T12:20:46.408Z,0.95
2022-09-06T12:23:41.311Z,1.17
2022-09-06T12:26:10.932Z,1.45
2022-09-06T12:28:52.160Z,1.48
2022-09-06T12:31:27.299Z,1.05
2022-09-06T12:33:57.643Z,1.33
2022-09-06T12:36:31.485Z,1.02
2022-09-06T12:39:00.793Z,0.88
2022-09-06T12:41:42.975Z,1.30
2022-09-06T12:44:13.414Z,1.33
2022-09-06T12:46:50.042Z,1.77
2022-09-06T12:49:23.557Z,1.73
2022-09-06T12:51:51.365Z,1.10
2022-09-06T12:54:23.671Z,1.40
2022-09-06T12:56:52.669Z,1.30
2022-09-06T12:59:21.828Z,1.60
2022-09-06T13:02:07.000Z,1.48
2022-09-06T13:05:08.553Z,1.63
2022-09-06T13:07:43.848Z,1.25
2022-09-06T13:10:15.932Z,1.42
2022-09-06T13:12:49.194Z,1.00
2022-09-06T13:15:29.512Z,1.20
2022-09-06T13:18:21.589Z,1.02
2022-09-06T13:20:59.593Z,1.20
2022-09-06T13:23:27.979Z,1.35
2022-09-06T13:25:56.370Z,1.20
2022-09-06T13:28:26.279Z,1.23
2022-09-06T13:31:08.279Z,1.90
2022-09-06T13:33:37.857Z,1.85
2022-09-06T13:36:16.370Z,1.33
2022-09-06T13:38:45.922Z,1.20
2022-09-06T13:41:25.732Z,0.98
2022-09-06T13:44:11.742Z,1.63
2022-09-06T13:46:39.505Z,1.73
2022-09-06T13:49:08.149Z,1.30
2022-09-06T13:51:39.298Z,0.95
2022-09-06T13:54:09.262Z,1.42
2022-09-06T13:56:37.808Z,1.30
2022-09-06T13:59:06.258Z,1.50
2022-09-06T14:01:34.694Z,1.23
2022-09-06T14:04:03.390Z,1.48
2022-09-06T14:06:42.020Z,1.60
2022-09-06T14:09:10.019Z,1.40
2022-09-06T14:11:38.029Z,1.40
2022-09-06T14:14:06.287Z,1.75
2022-09-06T14:16:35.820Z,1.83
2022-09-06T14:19:04.470Z,1.80
2022-09-06T14:21:33.162Z,1.70
2022-09-06T14:24:04.409Z,1.92
2022-09-06T14:26:33.537Z,1.80
2022-09-06T14:29:01.675Z,1.13
2022-09-06T14:31:30.119Z,1.60
2022-09-06T14:33:58.275Z,1.38
2022-09-06T14:36:29.471Z,1.40
2022-09-06T14:38:59.087Z,1.13
2022-09-06T14:41:27.516Z,1.65
2022-09-06T14:43:57.376Z,1.45
2022-09-06T14:46:26.640Z,1.17
2022-09-06T14:49:00.489Z,1.35
2022-09-06T14:51:29.431Z,1.40
2022-09-06T14:54:01.728Z,1.40
2022-09-06T14:56:30.485Z,1.40
2022-09-06T14:59:00.108Z,1.05
2022-09-06T15:01:34.378Z,1.17
2022-09-06T15:04:09.304Z,1.40
2022-09-06T15:06:40.393Z,1.63
2022-09-06T15:09:10.321Z,0.93
2022-09-06T15:11:41.593Z,1.23
2022-09-06T15:14:15.705Z,1.10
2022-09-06T15:16:44.609Z,0.93
2022-09-06T15:19:13.046Z,1.30
2022-09-06T15:21:41.403Z,1.48
2022-09-06T15:24:11.913Z,1.23
2022-09-06T15:26:44.236Z,1.33
2022-09-06T15:29:13.338Z,1.40
2022-09-06T15:31:42.666Z,1.70
2022-09-06T15:34:12.240Z,1.45
2022-09-06T15:36:39.942Z,2.08
2022-09-06T15:39:07.809Z,1.52
2022-09-06T15:41:39.720Z,1.45
2022-09-06T15:44:16.062Z,1.80
2022-09-06T15:46:50.408Z,1.65
2022-09-06T15:49:27.808Z,1.20
2022-09-06T15:51:58.339Z,1.55
2022-09-06T15:54:45.294Z,1.90
2022-09-06T15:57:14.506Z,1.73
2022-09-06T15:59:42.556Z,1.27
2022-09-06T16:02:10.918Z,1.17
2022-09-06T16:04:38.865Z,0.98
2022-09-06T16:07:07.427Z,1.40
2022-09-06T16:09:35.204Z,1.55
2022-09-06T16:12:03.225Z,1.10
2022-09-06T16:14:31.101Z,1.00
2022-09-06T16:17:00.079Z,1.30
2022-09-06T16:19:27.926Z,1.58
2022-09-06T16:21:55.921Z,1.38
2022-09-06T16:24:23.707Z,1.52
2022-09-06T16:26:51.449Z,2.08
2022-09-06T16:29:20.338Z,1.00
2022-09-06T16:31:48.371Z,1.30
2022-09-06T16:34:16.606Z,1.67
2022-09-06T16:36:44.622Z,1.38
2022-09-06T16:39:12.435Z,1.30
2022-09-06T16:41:44.366Z,1.73
2022-09-06T16:44:16.748Z,2.38
2022-09-06T16:46:49.747Z,1.58
2022-09-06T16:49:19.312Z,1.80
2022-09-06T16:51:49.068Z,1.70
2022-09-06T16:54:18.326Z,1.88
2022-09-06T16:56:46.193Z,1.27
2022-09-06T16:59:17.593Z,1.30
2022-09-06T17:01:46.050Z,0.90
2022-09-06T17:04:14.558Z,1.65
2022-09-06T17:06:44.827Z,1.20
2022-09-06T17:09:15.243Z,1.52
2022-09-06T17:11:43.198Z,1.27
2022-09-06T17:14:11.091Z,1.52
2022-09-06T17:16:57.260Z,2.17
2022-09-06T17:19:25.282Z,2.03
2022-09-06T17:21:53.254Z,2.53
2022-09-06T17:24:21.465Z,2.38
2022-09-06T17:26:50.594Z,1.95
2022-09-06T17:29:22.035Z,2.40
2022-09-06T17:31:49.753Z,1.60
2022-09-06T17:34:17.715Z,2.28
2022-09-06T17:36:45.838Z,1.90
2022-09-06T17:39:17.831Z,1.40
2022-09-06T17:41:47.835Z,1.33
2022-09-06T17:44:19.129Z,1.92
2022-09-06T17:47:09.093Z,1.55
2022-09-06T17:49:35.328Z,1.48
2022-09-06T17:52:03.409Z,1.50
2022-09-06T17:54:31.890Z,1.90
2022-09-06T17:56:59.878Z,2.03
2022-09-06T17:59:34.841Z,2.60
2022-09-06T18:02:05.103Z,1.77
2022-09-06T18:04:33.547Z,2.15
2022-09-06T18:07:01.655Z,1.80
2022-09-06T18:09:29.470Z,1.58
2022-09-06T18:12:00.154Z,1.88
2022-09-06T18:14:34.510Z,1.88
2022-09-06T18:17:02.342Z,1.25
2022-09-06T18:19:30.190Z,1.73
2022-09-06T18:21:57.997Z,2.20
2022-09-06T18:24:25.877Z,1.85
2022-09-06T18:26:53.747Z,2.22
2022-09-06T18:29:22.083Z,1.80
2022-09-06T18:31:56.572Z,1.67
2022-09-06T18:34:24.472Z,1.80
2022-09-06T18:36:53.805Z,1.80
2022-09-06T18:39:21.683Z,2.22
2022-09-06T18:42:01.495Z,1.08
2022-09-06T18:44:32.514Z,1.42
2022-09-06T18:47:02.387Z,2.10
2022-09-06T18:49:30.988Z,1.70
2022-09-06T18:51:58.753Z,1.90
2022-09-06T18:54:26.702Z,1.80
2022-09-06T18:56:55.435Z,1.90
2022-09-06T18:59:26.084Z,1.58
2022-09-06T19:01:56.948Z,1.67
2022-09-06T19:04:25.177Z,1.95
2022-09-06T19:06:52.975Z,2.00
2022-09-06T19:09:23.062Z,1.80
2022-09-06T19:11:52.959Z,1.55
2022-09-06T19:14:21.078Z,1.77
2022-09-06T19:16:54.014Z,1.70
2022-09-06T19:19:23.297Z,1.80
2022-09-06T19:21:51.445Z,1.60
2022-09-06T19:24:22.865Z,1.45
2022-09-06T19:26:54.542Z,1.83
2022-09-06T19:29:22.567Z,2.08
2022-09-06T19:31:50.657Z,1.45
2022-09-06T19:34:20.045Z,2.70
2022-09-06T19:36:48.935Z,2.05
2022-09-06T19:39:17.841Z,2.30
2022-09-06T19:41:47.419Z,1.98
2022-09-06T19:44:16.848Z,1.98
2022-09-06T19:46:47.456Z,1.50
2022-09-06T19:49:17.196Z,1.50
2022-09-06T19:51:46.634Z,2.17
2022-09-06T19:54:15.795Z,2.80
2022-09-06T19:56:44.896Z,2.08
2022-09-06T19:59:13.788Z,1.58
2022-09-06T20:01:42.999Z,1.77
2022-09-06T20:04:13.035Z,1.60
2022-09-06T20:06:41.775Z,1.95
2022-09-06T20:09:11.041Z,1.83
2022-09-06T20:11:44.479Z,1.65
2022-09-06T20:14:13.228Z,1.85
2022-09-06T20:16:42.570Z,1.80
2022-09-06T20:19:13.313Z,1.65
2022-09-06T20:21:41.187Z,1.75
2022-09-06T20:24:09.046Z,1.77
2022-09-06T20:26:36.889Z,1.90
2022-09-06T20:29:05.447Z,1.85
2022-09-06T20:31:34.600Z,1.90
2022-09-06T20:34:04.525Z,1.80
2022-09-06T20:36:32.811Z,1.67
2022-09-06T20:39:00.713Z,1.88
2022-09-06T20:41:28.634Z,1.77
2022-09-06T20:43:58.414Z,1.67
2022-09-06T20:46:28.879Z,2.00
2022-09-06T20:48:59.778Z,1.75
2022-09-06T20:51:27.607Z,2.28
2022-09-06T20:53:57.778Z,1.80
2022-09-06T20:56:29.237Z,1.45
2022-09-06T20:59:02.610Z,2.28
2022-09-06T21:01:34.376Z,1.90
2022-09-06T21:04:04.339Z,1.70
2022-09-06T21:06:34.560Z,2.20
2022-09-06T21:09:03.997Z,2.00
2022-09-06T21:11:32.977Z,1.90
2022-09-06T21:14:01.169Z,2.15
2022-09-06T21:16:30.340Z,2.08
2022-09-06T21:19:00.988Z,1.92
2022-09-06T21:21:30.730Z,2.03
2022-09-06T21:24:03.759Z,1.70
2022-09-06T21:26:31.709Z,1.90
2022-09-06T21:28:59.761Z,1.80
2022-09-06T21:31:30.272Z,2.15
2022-09-06T21:34:02.833Z,2.30
2022-09-06T21:36:35.303Z,2.40
2022-09-06T21:39:09.646Z,2.08
2022-09-06T21:41:39.786Z,2.08
2022-09-06T21:44:08.772Z,2.20
2022-09-06T21:46:39.170Z,1.80
2022-09-06T21:49:09.427Z,2.00
2022-09-06T21:51:37.352Z,2.08
2022-09-06T21:54:06.250Z,1.95
2022-09-06T21:56:36.074Z,2.47
2022-09-06T21:59:05.273Z,1.95
2022-09-06T22:01:34.667Z,2.00
2022-09-06T22:04:02.857Z,2.60
2022-09-06T22:06:32.503Z,2.00
2022-09-06T22:09:03.345Z,2.22
2022-09-06T22:11:34.281Z,2.13
2022-09-06T22:14:05.305Z,2.15
2022-09-06T22:16:36.107Z,2.00
2022-09-06T22:19:05.956Z,2.45
2022-09-06T22:21:34.721Z,2.08
2022-09-06T22:24:06.200Z,2.42
2022-09-06T22:26:36.664Z,2.22
2022-09-06T22:29:07.174Z,2.30
2022-09-06T22:31:36.013Z,2.58
2022-09-06T22:34:04.592Z,1.77
2022-09-06T22:36:32.718Z,2.03
2022-09-06T22:39:00.668Z,2.40
2022-09-06T22:41:31.047Z,2.05
2022-09-06T22:44:02.790Z,2.40
2022-09-06T22:46:31.417Z,2.40
2022-09-06T22:49:00.673Z,2.10
2022-09-06T22:51:28.471Z,2.15
2022-09-06T22:53:56.288Z,2.40
2022-09-06T22:56:24.618Z,2.25
2022-09-06T22:58:52.487Z,2.13
2022-09-06T23:01:20.412Z,2.33
2022-09-06T23:03:49.995Z,2.30
2022-09-06T23:06:17.902Z,2.33
2022-09-06T23:08:45.835Z,2.20
2022-09-06T23:11:16.533Z,2.28
2022-09-06T23:13:44.731Z,1.88
2022-09-06T23:16:15.622Z,2.10
2022-09-06T23:18:44.115Z,2.08
2022-09-06T23:21:14.899Z,2.15
2022-09-06T23:23:43.363Z,1.73
2022-09-06T23:26:13.966Z,2.67
2022-09-06T23:28:42.128Z,2.30
2022-09-06T23:31:13.134Z,2.05
2022-09-06T23:33:41.852Z,2.63
2022-09-06T23:36:12.417Z,2.38
2022-09-06T23:38:41.507Z,2.05
2022-09-06T23:41:10.436Z,2.10
2022-09-06T23:43:39.629Z,2.20
2022-09-06T23:46:08.375Z,2.20
2022-09-06T23:48:36.252Z,2.40
2022-09-06T23:51:04.829Z,2.20
2022-09-06T23:53:33.110Z,2.00
2022-09-06T23:56:01.624Z,2.00
2022-09-06T23:58:29.614Z,2.05
