createdAt,value
2017-12-08T00:00:37.832Z,8.73
2017-12-08T00:03:11.102Z,9.07
2017-12-08T00:05:43.690Z,7.80
2017-12-08T00:08:16.200Z,8.33
2017-12-08T00:10:48.773Z,10.27
2017-12-08T00:13:22.036Z,9.13
2017-12-08T00:15:54.589Z,8.27
2017-12-08T00:18:27.158Z,9.37
2017-12-08T00:20:59.704Z,9.13
2017-12-08T00:23:32.207Z,10.30
2017-12-08T00:26:05.533Z,10.47
2017-12-08T00:28:38.805Z,10.43
2017-12-08T00:31:12.104Z,10.53
2017-12-08T00:33:44.608Z,10.20
2017-12-08T00:36:17.141Z,10.63
2017-12-08T00:38:49.648Z,10.83
2017-12-08T00:41:22.178Z,9.70
2017-12-08T00:43:54.684Z,9.73
2017-12-08T00:46:28.012Z,11.27
2017-12-08T00:49:01.280Z,10.40
2017-12-08T00:51:33.810Z,9.90
2017-12-08T00:54:06.312Z,9.70
2017-12-08T00:56:38.836Z,10.33
2017-12-08T00:59:12.112Z,10.87
2017-12-08T01:01:44.636Z,11.23
2017-12-08T01:04:17.142Z,9.47
2017-12-08T01:06:49.664Z,9.43
2017-12-08T01:09:22.940Z,10.13
2017-12-08T01:11:56.199Z,9.27
2017-12-08T01:14:29.644Z,10.63
2017-12-08T01:17:02.167Z,9.83
2017-12-08T01:19:34.676Z,10.30
2017-12-08T01:22:07.208Z,10.20
2017-12-08T01:24:39.721Z,9.80
2017-12-08T01:27:13.054Z,10.10
2017-12-08T01:29:46.316Z,9.83
2017-12-08T01:32:18.840Z,9.70
2017-12-08T01:34:51.349Z,10.00
2017-12-08T01:37:23.879Z,9.00
2017-12-08T01:39:57.210Z,9.27
2017-12-08T01:42:29.688Z,9.87
2017-12-08T01:45:02.192Z,8.10
2017-12-08T01:47:35.486Z,8.53
2017-12-08T01:50:07.989Z,7.80
2017-12-08T01:52:40.517Z,9.13
2017-12-08T01:55:13.776Z,9.20
2017-12-08T01:57:46.854Z,8.67
2017-12-08T02:00:19.722Z,8.63
2017-12-08T02:02:52.304Z,9.20
2017-12-08T02:05:24.801Z,8.90
2017-12-08T02:07:57.499Z,9.67
2017-12-08T02:10:30.032Z,8.30
2017-12-08T02:13:02.686Z,9.47
2017-12-08T02:15:35.953Z,9.10
2017-12-08T02:18:08.542Z,8.67
2017-12-08T02:20:41.100Z,9.40
2017-12-08T02:23:14.454Z,8.67
2017-12-08T02:25:46.961Z,9.10
2017-12-08T02:28:19.527Z,8.87
2017-12-08T02:30:52.872Z,10.07
2017-12-08T02:33:25.423Z,9.47
2017-12-08T02:35:57.957Z,8.60
2017-12-08T02:38:33.469Z,9.63
2017-12-08T02:41:05.969Z,7.63
2017-12-08T02:43:39.301Z,7.73
2017-12-08T02:46:11.800Z,8.33
2017-12-08T02:48:44.324Z,8.00
2017-12-08T02:51:16.834Z,7.40
2017-12-08T02:53:49.800Z,8.30
2017-12-08T02:56:22.341Z,7.43
2017-12-08T02:58:54.893Z,7.17
2017-12-08T03:01:27.415Z,7.40
2017-12-08T03:04:00.705Z,8.37
2017-12-08T03:06:34.433Z,7.20
2017-12-08T03:09:07.004Z,7.23
2017-12-08T03:11:39.515Z,7.73
2017-12-08T03:14:12.065Z,7.37
2017-12-08T03:16:44.660Z,8.13
2017-12-08T03:19:17.188Z,7.90
2017-12-08T03:21:50.456Z,7.00
2017-12-08T03:24:23.008Z,7.53
2017-12-08T03:26:55.505Z,8.03
2017-12-08T03:29:28.029Z,7.60
2017-12-08T03:32:01.299Z,8.43
2017-12-08T03:34:33.848Z,7.30
2017-12-08T03:37:07.121Z,8.77
2017-12-08T03:39:39.635Z,8.30
2017-12-08T03:42:12.145Z,7.70
2017-12-08T03:44:44.664Z,7.23
2017-12-08T03:47:17.936Z,7.40
2017-12-08T03:49:50.471Z,7.17
2017-12-08T03:52:22.964Z,7.07
2017-12-08T03:54:55.497Z,6.93
2017-12-08T03:57:28.770Z,6.57
2017-12-08T04:00:01.314Z,6.93
2017-12-08T04:02:33.820Z,6.70
2017-12-08T04:05:06.364Z,6.83
2017-12-08T04:07:38.871Z,6.57
2017-12-08T04:10:11.409Z,7.03
2017-12-08T04:12:43.925Z,7.43
2017-12-08T04:15:16.456Z,6.60
2017-12-08T04:17:48.958Z,6.17
2017-12-08T04:20:21.494Z,6.87
2017-12-08T04:22:53.998Z,6.43
2017-12-08T04:25:26.522Z,6.73
2017-12-08T04:27:59.020Z,5.53
2017-12-08T04:30:31.556Z,7.13
2017-12-08T04:33:04.048Z,7.40
2017-12-08T04:35:36.570Z,5.93
2017-12-08T04:38:09.068Z,7.00
2017-12-08T04:40:41.598Z,6.80
2017-12-08T04:43:14.870Z,7.73
2017-12-08T04:45:47.393Z,8.87
2017-12-08T04:48:19.889Z,7.93
2017-12-08T04:50:52.413Z,7.50
2017-12-08T04:53:24.945Z,8.17
2017-12-08T04:55:57.623Z,7.83
2017-12-08T04:58:30.120Z,8.00
2017-12-08T05:01:02.684Z,8.50
2017-12-08T05:03:35.201Z,8.20
2017-12-08T05:06:07.724Z,9.17
2017-12-08T05:08:40.271Z,7.70
2017-12-08T05:11:12.801Z,7.73
2017-12-08T05:13:46.063Z,7.70
2017-12-08T05:16:18.601Z,7.97
2017-12-08T05:18:51.104Z,8.43
2017-12-08T05:21:23.624Z,7.43
2017-12-08T05:23:56.906Z,7.10
2017-12-08T05:26:29.440Z,7.00
2017-12-08T05:29:01.953Z,7.60
2017-12-08T05:31:34.496Z,6.80
2017-12-08T05:34:06.988Z,8.13
2017-12-08T05:36:39.516Z,8.13
2017-12-08T05:39:12.018Z,7.10
2017-12-08T05:41:44.536Z,8.10
2017-12-08T05:44:17.812Z,6.70
2017-12-08T05:46:50.373Z,7.63
2017-12-08T05:49:23.101Z,7.97
2017-12-08T05:51:55.652Z,6.83
2017-12-08T05:54:28.153Z,6.83
2017-12-08T05:57:00.673Z,6.97
2017-12-08T05:59:33.953Z,7.10
2017-12-08T06:02:06.504Z,7.00
2017-12-08T06:04:39.764Z,7.27
2017-12-08T06:07:12.289Z,7.43
2017-12-08T06:09:44.788Z,7.10
2017-12-08T06:12:17.304Z,6.77
2017-12-08T06:14:49.809Z,6.80
2017-12-08T06:17:22.422Z,5.97
2017-12-08T06:19:55.693Z,6.80
2017-12-08T06:22:28.277Z,6.33
2017-12-08T06:25:00.827Z,6.50
2017-12-08T06:27:33.349Z,5.90
2017-12-08T06:30:05.849Z,5.90
2017-12-08T06:32:38.386Z,6.73
2017-12-08T06:35:10.888Z,6.93
2017-12-08T06:37:44.185Z,6.43
2017-12-08T06:40:16.693Z,7.43
2017-12-08T06:42:50.003Z,7.30
2017-12-08T06:45:22.510Z,6.77
2017-12-08T06:47:55.028Z,7.47
2017-12-08T06:50:27.532Z,6.43
2017-12-08T06:53:00.073Z,5.87
2017-12-08T06:55:33.349Z,6.93
2017-12-08T06:58:05.889Z,7.00
2017-12-08T07:00:39.160Z,6.63
2017-12-08T07:03:11.696Z,5.57
2017-12-08T07:05:44.193Z,6.90
2017-12-08T07:08:16.720Z,5.83
2017-12-08T07:10:49.221Z,6.20
2017-12-08T07:13:21.743Z,5.30
2017-12-08T07:15:54.242Z,6.13
2017-12-08T07:18:26.769Z,6.60
2017-12-08T07:21:00.040Z,6.10
2017-12-08T07:23:32.565Z,5.80
2017-12-08T07:26:05.064Z,5.53
2017-12-08T07:28:37.593Z,5.63
2017-12-08T07:31:10.117Z,4.80
2017-12-08T07:33:43.408Z,5.70
2017-12-08T07:36:15.927Z,5.17
2017-12-08T07:38:49.220Z,4.57
2017-12-08T07:41:21.715Z,5.03
2017-12-08T07:43:54.287Z,4.43
2017-12-08T07:46:26.784Z,4.10
2017-12-08T07:48:59.304Z,3.43
2017-12-08T07:51:31.800Z,3.47
2017-12-08T07:54:04.319Z,3.00
2017-12-08T07:56:36.817Z,3.20
2017-12-08T07:59:09.440Z,3.30
2017-12-08T08:01:41.964Z,2.60
2017-12-08T08:04:14.480Z,2.93
2017-12-08T08:06:46.977Z,2.87
2017-12-08T08:09:20.269Z,3.20
2017-12-08T08:11:53.614Z,3.07
2017-12-08T08:14:26.170Z,3.90
2017-12-08T08:17:05.269Z,4.10
2017-12-08T08:19:37.784Z,3.80
2017-12-08T08:22:10.284Z,4.40
2017-12-08T08:24:42.896Z,4.17
2017-12-08T08:27:16.180Z,4.70
2017-12-08T08:29:48.701Z,4.23
2017-12-08T08:32:21.531Z,5.17
2017-12-08T08:34:54.108Z,5.67
2017-12-08T08:37:26.608Z,5.43
2017-12-08T08:39:59.141Z,4.90
2017-12-08T08:42:31.641Z,5.73
2017-12-08T08:45:04.203Z,5.90
2017-12-08T08:47:36.696Z,5.70
2017-12-08T08:50:09.221Z,5.83
2017-12-08T08:52:41.730Z,4.87
2017-12-08T08:55:14.247Z,5.70
2017-12-08T08:57:46.744Z,5.33
2017-12-08T09:00:19.272Z,5.03
2017-12-08T09:02:52.532Z,7.77
2017-12-08T09:05:25.052Z,6.33
2017-12-08T09:07:57.557Z,6.47
2017-12-08T09:10:30.083Z,6.97
2017-12-08T09:13:02.587Z,5.80
2017-12-08T09:15:35.118Z,4.77
2017-12-08T09:18:07.614Z,5.77
2017-12-08T09:20:40.271Z,6.40
2017-12-08T09:23:12.772Z,5.93
2017-12-08T09:25:45.293Z,5.47
2017-12-08T09:28:17.799Z,4.90
2017-12-08T09:30:50.621Z,4.97
2017-12-08T09:33:23.252Z,4.63
2017-12-08T09:35:56.540Z,5.23
2017-12-08T09:38:29.049Z,5.40
2017-12-08T09:41:02.401Z,4.87
2017-12-08T09:43:34.862Z,5.03
2017-12-08T09:46:07.404Z,4.57
2017-12-08T09:48:39.909Z,4.50
2017-12-08T09:51:13.110Z,6.07
2017-12-08T09:53:45.740Z,5.40
2017-12-08T09:56:19.032Z,4.67
2017-12-08T09:58:51.541Z,5.00
2017-12-08T10:01:24.060Z,5.37
2017-12-08T10:03:57.430Z,4.73
2017-12-08T10:06:30.033Z,4.50
2017-12-08T10:09:02.533Z,4.40
2017-12-08T10:11:35.060Z,4.70
2017-12-08T10:14:07.559Z,5.17
2017-12-08T10:16:40.081Z,4.37
2017-12-08T10:19:13.361Z,4.07
2017-12-08T10:21:45.892Z,4.47
2017-12-08T10:24:18.396Z,3.87
2017-12-08T10:26:50.922Z,3.80
2017-12-08T10:29:24.197Z,4.20
2017-12-08T10:31:56.725Z,4.27
2017-12-08T10:34:29.225Z,3.97
2017-12-08T10:37:01.773Z,4.70
2017-12-08T10:39:34.276Z,3.60
2017-12-08T10:42:06.809Z,4.00
2017-12-08T10:44:39.336Z,3.67
2017-12-08T10:47:13.386Z,3.37
2017-12-08T10:49:46.644Z,3.67
2017-12-08T10:52:19.167Z,3.77
2017-12-08T10:54:51.669Z,3.97
2017-12-08T10:57:24.186Z,3.03
2017-12-08T10:59:57.476Z,3.30
2017-12-08T11:02:29.998Z,3.03
2017-12-08T11:05:02.508Z,3.13
2017-12-08T11:07:35.028Z,3.80
2017-12-08T11:10:07.538Z,3.23
2017-12-08T11:12:40.824Z,3.20
2017-12-08T11:15:13.320Z,3.47
2017-12-08T11:17:45.841Z,3.10
2017-12-08T11:20:18.375Z,3.20
2017-12-08T11:22:51.668Z,3.00
2017-12-08T11:25:24.165Z,3.57
2017-12-08T11:27:56.696Z,3.33
2017-12-08T11:30:29.972Z,3.93
2017-12-08T11:33:02.497Z,3.27
2017-12-08T11:35:34.996Z,3.37
2017-12-08T11:38:07.526Z,3.57
2017-12-08T11:40:40.201Z,3.63
2017-12-08T11:43:12.719Z,3.87
2017-12-08T11:45:45.216Z,3.83
2017-12-08T11:48:17.740Z,4.23
2017-12-08T11:50:50.276Z,3.87
2017-12-08T11:53:23.547Z,4.17
2017-12-08T11:55:56.045Z,5.40
2017-12-08T11:58:28.570Z,5.33
2017-12-08T12:01:01.085Z,4.70
2017-12-08T12:03:34.372Z,3.70
2017-12-08T12:06:06.879Z,3.27
2017-12-08T12:08:39.395Z,4.17
2017-12-08T12:11:12.680Z,3.47
2017-12-08T12:13:45.218Z,4.60
2017-12-08T12:16:18.537Z,3.90
2017-12-08T12:18:51.049Z,3.30
2017-12-08T12:21:24.325Z,3.00
2017-12-08T12:23:56.848Z,2.50
2017-12-08T12:26:29.345Z,2.50
2017-12-08T12:29:01.864Z,3.07
2017-12-08T12:31:34.360Z,2.97
2017-12-08T12:34:06.886Z,3.50
2017-12-08T12:36:40.144Z,3.20
2017-12-08T12:39:12.668Z,2.60
2017-12-08T12:41:45.928Z,3.30
2017-12-08T12:44:19.363Z,3.00
2017-12-08T12:46:51.892Z,3.00
2017-12-08T12:49:24.416Z,2.53
2017-12-08T12:51:57.917Z,3.40
2017-12-08T12:54:30.437Z,2.33
2017-12-08T12:57:02.929Z,2.63
2017-12-08T12:59:35.460Z,2.33
2017-12-08T13:02:07.964Z,2.13
2017-12-08T13:04:40.480Z,2.50
2017-12-08T13:07:14.220Z,2.57
2017-12-08T13:09:47.526Z,2.30
2017-12-08T13:12:20.019Z,2.80
2017-12-08T13:14:52.541Z,2.50
2017-12-08T13:17:25.868Z,2.60
2017-12-08T13:19:58.454Z,2.20
2017-12-08T13:22:31.785Z,2.57
2017-12-08T13:25:05.109Z,2.50
2017-12-08T13:27:37.628Z,3.20
2017-12-08T13:30:10.313Z,3.47
2017-12-08T13:32:44.272Z,3.10
2017-12-08T13:35:17.746Z,3.30
2017-12-08T13:37:50.236Z,3.50
2017-12-08T13:40:22.771Z,3.73
2017-12-08T13:42:56.118Z,3.90
2017-12-08T13:45:28.644Z,3.83
2017-12-08T13:48:01.180Z,4.03
2017-12-08T13:50:33.700Z,4.40
2017-12-08T13:53:18.756Z,4.63
2017-12-08T13:56:03.921Z,4.70
2017-12-08T13:58:36.421Z,5.23
2017-12-08T14:01:09.221Z,5.07
2017-12-08T14:03:41.772Z,5.07
2017-12-08T14:06:14.285Z,5.10
2017-12-08T14:08:46.786Z,6.30
2017-12-08T14:11:19.320Z,6.00
2017-12-08T14:13:51.829Z,5.93
2017-12-08T14:16:24.353Z,5.73
2017-12-08T14:18:56.871Z,6.03
2017-12-08T14:21:29.871Z,5.43
2017-12-08T14:24:02.436Z,5.93
2017-12-08T14:26:35.080Z,5.17
2017-12-08T14:29:07.630Z,6.07
2017-12-08T14:31:41.092Z,6.60
2017-12-08T15:56:15.726Z,5.83
2017-12-08T15:58:48.245Z,6.33
2017-12-08T16:01:20.773Z,5.97
2017-12-08T16:03:53.268Z,6.83
2017-12-08T16:06:26.015Z,6.03
2017-12-08T16:08:58.634Z,7.33
2017-12-08T16:11:31.972Z,7.30
2017-12-08T16:14:05.238Z,7.63
2017-12-08T16:16:38.526Z,7.57
2017-12-08T16:19:11.033Z,10.27
2017-12-08T16:21:43.553Z,9.47
2017-12-08T16:24:16.821Z,7.77
2017-12-08T16:26:49.464Z,9.27
2017-12-08T16:29:22.017Z,8.87
2017-12-08T16:31:54.732Z,8.63
2017-12-08T16:34:27.240Z,8.93
2017-12-08T16:36:59.757Z,9.17
2017-12-08T16:39:32.342Z,8.93
2017-12-08T16:42:04.869Z,8.07
2017-12-08T16:44:37.584Z,9.17
2017-12-08T16:47:10.289Z,8.67
2017-12-08T16:49:43.596Z,7.90
2017-12-08T16:52:16.128Z,8.97
2017-12-08T16:54:49.517Z,9.07
2017-12-08T16:57:22.045Z,10.20
2017-12-08T16:59:55.315Z,9.73
2017-12-08T17:02:27.845Z,9.30
2017-12-08T17:05:00.353Z,8.80
2017-12-08T17:07:32.881Z,8.33
2017-12-08T17:10:06.148Z,9.20
2017-12-08T17:12:38.677Z,8.77
2017-12-08T17:15:11.197Z,8.77
2017-12-08T17:17:44.488Z,9.30
2017-12-08T17:20:16.984Z,9.17
2017-12-08T17:22:49.505Z,9.23
2017-12-08T17:25:22.009Z,10.47
2017-12-08T17:27:54.533Z,10.27
2017-12-08T17:30:27.045Z,10.63
2017-12-08T17:32:59.559Z,10.03
2017-12-08T17:35:32.061Z,9.40
2017-12-08T17:38:04.590Z,9.30
2017-12-08T17:40:37.089Z,9.70
2017-12-08T17:43:09.613Z,9.53
2017-12-08T17:45:42.121Z,10.07
2017-12-08T17:48:15.404Z,9.93
2017-12-08T17:50:47.908Z,11.07
2017-12-08T17:53:20.428Z,10.60
2017-12-08T17:55:52.961Z,10.03
2017-12-08T17:58:25.484Z,11.13
2017-12-08T18:00:57.993Z,10.93
2017-12-08T18:03:30.513Z,9.73
2017-12-08T18:06:03.026Z,10.73
2017-12-08T18:08:35.548Z,10.00
2017-12-08T18:11:08.813Z,8.53
2017-12-08T18:13:41.385Z,9.33
2017-12-08T18:16:14.656Z,9.03
2017-12-08T18:18:47.950Z,10.30
2017-12-08T18:21:20.451Z,9.17
2017-12-08T18:23:52.984Z,8.37
2017-12-08T18:26:25.480Z,7.83
2017-12-08T18:28:57.996Z,8.23
2017-12-08T18:31:30.487Z,7.57
2017-12-08T18:34:03.007Z,8.17
2017-12-08T18:36:35.509Z,8.70
2017-12-08T18:39:08.027Z,7.00
2017-12-08T18:41:41.292Z,8.43
2017-12-08T18:44:13.814Z,8.00
2017-12-08T18:46:46.312Z,8.17
2017-12-08T18:49:18.838Z,7.50
2017-12-08T18:51:51.343Z,8.73
2017-12-08T18:54:24.634Z,7.67
2017-12-08T18:56:57.916Z,7.70
2017-12-08T18:59:30.443Z,7.67
2017-12-08T19:02:03.708Z,7.47
2017-12-08T19:04:37.002Z,8.13
2017-12-08T19:07:09.497Z,7.43
2017-12-08T19:09:42.023Z,7.27
2017-12-08T19:12:14.533Z,7.90
2017-12-08T19:14:47.827Z,8.37
2017-12-08T19:17:20.327Z,7.03
2017-12-08T19:19:52.852Z,7.73
2017-12-08T19:22:26.143Z,7.50
2017-12-08T19:24:58.645Z,8.40
2017-12-08T19:27:31.165Z,7.87
2017-12-08T19:30:03.670Z,8.57
2017-12-08T19:32:36.955Z,7.27
2017-12-08T19:35:09.452Z,8.67
2017-12-08T19:37:41.986Z,7.53
2017-12-08T19:40:14.489Z,8.17
2017-12-08T19:42:47.017Z,7.67
2017-12-08T19:45:19.513Z,6.67
2017-12-08T19:47:52.807Z,7.27
2017-12-08T19:50:25.310Z,7.03
2017-12-08T19:52:57.839Z,6.37
2017-12-08T19:55:30.345Z,7.03
2017-12-08T19:58:02.913Z,6.73
2017-12-08T20:00:35.413Z,6.13
2017-12-08T20:03:07.941Z,5.60
2017-12-08T20:05:40.521Z,5.60
2017-12-08T20:08:13.049Z,5.70
2017-12-08T20:10:45.556Z,5.83
2017-12-08T20:13:18.086Z,5.83
2017-12-08T20:15:50.600Z,6.60
2017-12-08T20:18:23.126Z,5.60
2017-12-08T20:20:56.413Z,5.90
2017-12-08T20:23:28.946Z,5.60
2017-12-08T20:26:01.446Z,6.27
2017-12-08T20:28:33.977Z,5.67
2017-12-08T20:31:06.480Z,6.27
2017-12-08T20:33:39.012Z,6.20
2017-12-08T20:36:12.278Z,6.47
2017-12-08T20:38:45.573Z,5.90
2017-12-08T20:41:18.085Z,6.80
2017-12-08T20:43:50.633Z,7.23
2017-12-08T20:46:23.135Z,6.13
2017-12-08T20:48:55.669Z,5.93
2017-12-08T20:51:28.200Z,6.07
2017-12-08T20:54:00.810Z,6.27
2017-12-08T20:56:34.089Z,7.50
2017-12-08T20:59:06.672Z,7.00
2017-12-08T21:01:39.171Z,8.30
2017-12-08T21:04:11.700Z,7.83
2017-12-08T21:06:44.398Z,6.97
2017-12-08T21:09:17.721Z,7.00
2017-12-08T21:11:50.259Z,6.13
2017-12-08T21:14:23.647Z,6.10
2017-12-08T21:16:56.176Z,6.27
2017-12-08T21:19:29.570Z,5.93
2017-12-08T21:22:02.110Z,5.80
2017-12-08T21:24:35.413Z,7.97
2017-12-08T21:27:07.910Z,7.20
2017-12-08T21:29:40.448Z,7.93
2017-12-08T21:32:13.732Z,7.63
2017-12-08T21:34:46.281Z,8.10
2017-12-08T21:37:18.784Z,8.40
2017-12-08T21:39:51.324Z,7.93
2017-12-08T21:42:23.828Z,9.40
2017-12-08T21:44:57.182Z,9.37
2017-12-08T21:47:30.456Z,8.63
2017-12-08T21:50:02.984Z,9.37
2017-12-08T21:52:35.488Z,9.67
2017-12-08T21:55:08.028Z,9.63
2017-12-08T21:57:40.532Z,8.90
2017-12-08T22:00:13.092Z,10.40
2017-12-08T22:02:45.596Z,9.30
2017-12-08T22:05:18.121Z,9.40
2017-12-08T22:07:51.399Z,10.87
2017-12-08T22:10:23.949Z,10.30
2017-12-08T22:12:57.221Z,11.13
2017-12-08T22:15:29.760Z,10.93
2017-12-08T22:18:03.045Z,12.73
2017-12-08T22:20:35.580Z,10.80
2017-12-08T22:23:08.856Z,12.80
2017-12-08T22:25:41.391Z,13.47
2017-12-08T22:28:13.909Z,13.60
2017-12-08T22:30:47.228Z,13.73
2017-12-08T22:33:20.510Z,15.63
2017-12-08T22:35:53.044Z,16.83
2017-12-08T22:38:26.325Z,16.40
2017-12-08T22:40:58.855Z,16.27
2017-12-08T22:43:32.137Z,16.93
2017-12-08T22:46:04.667Z,18.33
2017-12-08T22:48:37.175Z,17.60
2017-12-08T22:51:09.699Z,18.30
2017-12-08T22:53:42.977Z,17.53
2017-12-08T22:56:15.508Z,17.67
2017-12-08T22:58:48.788Z,18.97
2017-12-08T23:01:21.325Z,18.13
2017-12-08T23:03:54.596Z,18.43
2017-12-08T23:06:27.133Z,19.60
2017-12-08T23:08:59.643Z,19.83
2017-12-08T23:11:32.192Z,18.63
2017-12-08T23:14:04.708Z,19.73
2017-12-08T23:16:37.242Z,18.13
2017-12-08T23:19:09.748Z,17.53
2017-12-08T23:21:42.296Z,17.50
2017-12-08T23:24:14.814Z,18.17
2017-12-08T23:26:47.353Z,18.10
2017-12-08T23:29:19.852Z,18.93
2017-12-08T23:31:52.373Z,18.87
2017-12-08T23:34:24.880Z,18.97
2017-12-08T23:36:58.193Z,18.87
2017-12-08T23:39:31.625Z,18.87
2017-12-08T23:42:04.922Z,22.93
2017-12-08T23:44:37.440Z,20.27
2017-12-08T23:47:10.736Z,19.07
2017-12-08T23:49:43.237Z,20.47
2017-12-08T23:52:15.762Z,21.33
2017-12-08T23:54:48.264Z,19.90
2017-12-08T23:57:20.801Z,21.00
2017-12-08T23:59:54.068Z,20.43
