createdAt,value
2019-04-30T00:01:33.573Z,9.40
2019-04-30T00:04:19.567Z,9.30
2019-04-30T00:06:48.417Z,9.30
2019-04-30T00:09:19.265Z,9.30
2019-04-30T00:11:50.771Z,9.20
2019-04-30T00:14:18.898Z,9.30
2019-04-30T00:16:47.757Z,9.20
2019-04-30T00:19:19.698Z,9.20
2019-04-30T00:21:50.096Z,9.30
2019-04-30T00:24:18.172Z,9.30
2019-04-30T00:26:52.191Z,9.30
2019-04-30T00:29:26.536Z,9.30
2019-04-30T00:31:48.500Z,9.30
2019-04-30T00:34:17.648Z,9.30
2019-04-30T00:36:46.901Z,9.30
2019-04-30T00:39:16.735Z,9.20
2019-04-30T00:41:47.407Z,9.10
2019-04-30T00:44:19.837Z,9.20
2019-04-30T00:46:48.058Z,9.30
2019-04-30T00:49:22.850Z,9.40
2019-04-30T00:51:49.883Z,9.40
2019-04-30T00:54:22.497Z,9.50
2019-04-30T00:56:49.290Z,9.50
2019-04-30T00:59:18.533Z,9.40
2019-04-30T01:02:12.674Z,9.30
2019-04-30T01:04:45.120Z,9.10
2019-04-30T01:07:15.601Z,9.10
2019-04-30T01:09:49.418Z,9.20
2019-04-30T01:12:19.148Z,9.20
2019-04-30T01:14:46.777Z,9.20
2019-04-30T01:17:15.696Z,9.20
2019-04-30T01:19:45.934Z,9.10
2019-04-30T01:22:21.208Z,9.20
2019-04-30T01:24:46.023Z,9.10
2019-04-30T01:27:14.944Z,9.20
2019-04-30T01:29:44.350Z,9.20
2019-04-30T01:32:17.381Z,9.10
2019-04-30T01:34:44.355Z,9.10
2019-04-30T01:37:14.610Z,9.10
2019-04-30T01:39:43.498Z,9.10
2019-04-30T01:42:12.413Z,9.00
2019-04-30T01:44:43.496Z,9.10
2019-04-30T01:47:12.233Z,9.10
2019-04-30T01:49:42.842Z,9.10
2019-04-30T01:52:11.632Z,9.10
2019-04-30T01:54:40.460Z,9.10
2019-04-30T01:57:31.594Z,9.10
2019-04-30T02:00:03.204Z,9.20
2019-04-30T02:02:33.632Z,9.10
2019-04-30T02:05:02.536Z,9.20
2019-04-30T02:07:31.380Z,9.20
2019-04-30T02:10:00.290Z,9.20
2019-04-30T02:12:29.758Z,9.30
2019-04-30T02:14:59.725Z,9.30
2019-04-30T02:17:29.284Z,9.30
2019-04-30T02:19:59.350Z,9.20
2019-04-30T02:22:30.920Z,9.20
2019-04-30T02:24:59.177Z,9.30
2019-04-30T02:27:29.444Z,9.20
2019-04-30T02:29:59.476Z,9.20
2019-04-30T02:32:30.396Z,9.10
2019-04-30T02:35:19.424Z,9.10
2019-04-30T02:38:06.474Z,9.10
2019-04-30T02:40:39.281Z,9.10
2019-04-30T02:43:10.315Z,9.10
2019-04-30T02:45:41.541Z,9.00
2019-04-30T02:48:11.781Z,8.90
2019-04-30T02:50:42.692Z,8.90
2019-04-30T02:53:51.262Z,9.00
2019-04-30T02:56:21.730Z,9.10
2019-04-30T02:58:50.977Z,9.00
2019-04-30T03:01:20.442Z,9.00
2019-04-30T03:03:50.008Z,9.00
2019-04-30T03:06:20.477Z,9.10
2019-04-30T03:08:51.096Z,9.10
2019-04-30T03:11:21.125Z,9.20
2019-04-30T03:13:50.530Z,9.10
2019-04-30T03:16:23.551Z,9.10
2019-04-30T03:19:19.618Z,9.00
2019-04-30T03:21:53.341Z,9.00
2019-04-30T03:24:22.478Z,9.00
2019-04-30T03:26:51.422Z,9.10
2019-04-30T03:29:23.959Z,9.10
2019-04-30T03:31:52.510Z,9.20
2019-04-30T03:34:25.794Z,9.20
2019-04-30T03:36:52.338Z,9.20
2019-04-30T03:39:21.250Z,9.20
2019-04-30T03:41:50.481Z,9.20
2019-04-30T03:44:25.373Z,9.10
2019-04-30T03:46:50.158Z,9.30
2019-04-30T03:49:20.287Z,9.40
2019-04-30T03:51:49.938Z,9.30
2019-04-30T03:54:19.500Z,9.30
2019-04-30T03:56:50.286Z,9.30
2019-04-30T03:59:20.052Z,9.30
2019-04-30T04:02:12.932Z,9.40
2019-04-30T04:04:52.083Z,9.30
2019-04-30T04:07:52.518Z,9.40
2019-04-30T04:10:44.578Z,9.30
2019-04-30T04:13:13.905Z,9.30
2019-04-30T04:15:43.304Z,9.30
2019-04-30T04:18:13.025Z,9.30
2019-04-30T04:20:42.873Z,9.30
2019-04-30T04:23:12.042Z,9.20
2019-04-30T04:25:40.970Z,9.20
2019-04-30T04:28:10.172Z,9.30
2019-04-30T04:30:42.586Z,9.30
2019-04-30T04:33:10.217Z,9.20
2019-04-30T04:35:39.438Z,9.20
2019-04-30T04:38:12.247Z,9.20
2019-04-30T04:40:40.119Z,9.10
2019-04-30T04:43:10.366Z,9.10
2019-04-30T04:45:40.561Z,9.20
2019-04-30T04:48:10.481Z,9.10
2019-04-30T04:50:40.032Z,9.00
2019-04-30T04:53:11.489Z,9.10
2019-04-30T04:55:40.163Z,9.20
2019-04-30T04:58:12.708Z,9.20
2019-04-30T05:00:40.041Z,9.20
2019-04-30T05:03:26.734Z,9.40
2019-04-30T05:05:55.589Z,9.20
2019-04-30T05:08:24.942Z,9.20
2019-04-30T05:10:54.212Z,9.10
2019-04-30T05:13:23.217Z,9.10
2019-04-30T05:15:52.230Z,9.10
2019-04-30T05:18:22.766Z,9.10
2019-04-30T05:20:51.850Z,9.10
2019-04-30T05:23:21.872Z,9.10
2019-04-30T05:25:51.278Z,9.10
2019-04-30T05:28:20.280Z,9.20
2019-04-30T05:30:49.560Z,9.30
2019-04-30T05:33:18.688Z,9.30
2019-04-30T05:35:49.457Z,9.30
2019-04-30T05:38:18.950Z,9.30
2019-04-30T05:40:49.545Z,9.40
2019-04-30T05:43:19.224Z,9.40
2019-04-30T05:45:49.128Z,9.40
2019-04-30T05:48:18.725Z,9.50
2019-04-30T05:50:51.515Z,9.50
2019-04-30T05:53:19.019Z,9.50
2019-04-30T05:55:49.422Z,9.50
2019-04-30T05:58:19.806Z,9.60
2019-04-30T06:00:49.885Z,9.50
2019-04-30T06:03:27.665Z,9.50
2019-04-30T06:05:50.038Z,9.50
2019-04-30T06:08:21.062Z,9.50
2019-04-30T06:10:59.770Z,9.50
2019-04-30T06:13:43.841Z,9.50
2019-04-30T06:16:15.496Z,9.50
2019-04-30T06:18:44.480Z,9.50
2019-04-30T06:21:13.590Z,9.50
2019-04-30T06:23:42.509Z,9.50
2019-04-30T06:26:13.238Z,9.60
2019-04-30T06:28:42.480Z,9.60
2019-04-30T06:31:11.465Z,9.60
2019-04-30T06:33:40.806Z,9.60
2019-04-30T06:36:11.196Z,9.70
2019-04-30T06:38:40.316Z,9.80
2019-04-30T06:41:09.176Z,9.80
2019-04-30T06:43:38.650Z,9.90
2019-04-30T06:46:08.840Z,10.00
2019-04-30T06:48:41.822Z,10.00
2019-04-30T06:51:10.037Z,10.00
2019-04-30T06:53:39.424Z,10.00
2019-04-30T06:56:08.979Z,10.10
2019-04-30T06:58:38.871Z,10.10
2019-04-30T07:01:09.499Z,10.10
2019-04-30T07:03:38.928Z,10.10
2019-04-30T07:06:12.790Z,10.00
2019-04-30T07:08:55.718Z,10.00
2019-04-30T07:11:30.374Z,10.10
2019-04-30T07:13:59.970Z,10.10
2019-04-30T07:16:29.971Z,10.20
2019-04-30T07:18:59.450Z,10.30
2019-04-30T07:21:29.474Z,10.30
2019-04-30T07:23:59.698Z,10.20
2019-04-30T07:26:29.187Z,10.20
2019-04-30T07:29:02.520Z,10.20
2019-04-30T07:31:31.794Z,10.20
2019-04-30T07:34:00.833Z,10.20
2019-04-30T07:36:45.199Z,10.10
2019-04-30T07:39:00.624Z,10.10
2019-04-30T07:41:31.226Z,10.20
2019-04-30T07:44:00.542Z,10.30
2019-04-30T07:46:30.165Z,10.40
2019-04-30T07:49:00.199Z,10.30
2019-04-30T07:51:32.198Z,10.30
2019-04-30T07:54:00.202Z,10.30
2019-04-30T07:56:34.948Z,10.40
2019-04-30T07:59:00.784Z,10.40
2019-04-30T08:01:30.218Z,10.40
2019-04-30T08:04:04.806Z,10.50
2019-04-30T08:06:33.806Z,10.50
2019-04-30T08:09:03.441Z,10.60
2019-04-30T08:11:34.512Z,10.70
2019-04-30T08:14:03.398Z,10.70
2019-04-30T08:16:32.658Z,10.80
2019-04-30T08:19:01.925Z,10.90
2019-04-30T08:21:30.773Z,11.00
2019-04-30T08:24:01.069Z,11.00
2019-04-30T08:26:30.242Z,11.00
2019-04-30T08:28:59.862Z,11.10
2019-04-30T08:31:29.222Z,11.20
2019-04-30T08:33:59.100Z,11.20
2019-04-30T08:36:29.862Z,11.10
2019-04-30T08:38:59.710Z,11.10
2019-04-30T08:41:29.377Z,11.00
2019-04-30T08:43:59.828Z,11.00
2019-04-30T08:46:29.033Z,11.10
2019-04-30T08:48:58.712Z,11.00
2019-04-30T08:51:30.510Z,11.00
2019-04-30T08:53:58.985Z,10.90
2019-04-30T08:56:29.606Z,10.90
2019-04-30T08:58:59.449Z,11.00
2019-04-30T09:01:29.466Z,11.00
2019-04-30T09:03:59.677Z,11.10
2019-04-30T09:06:30.071Z,11.10
2019-04-30T09:09:03.891Z,11.00
2019-04-30T09:11:43.062Z,11.10
2019-04-30T09:14:03.418Z,10.90
2019-04-30T09:16:32.278Z,10.90
2019-04-30T09:19:01.419Z,10.80
2019-04-30T09:21:30.332Z,10.70
2019-04-30T09:23:59.493Z,10.70
2019-04-30T09:26:29.156Z,10.60
2019-04-30T09:28:59.338Z,10.60
2019-04-30T09:31:29.576Z,10.60
2019-04-30T09:34:00.947Z,10.60
2019-04-30T09:36:29.633Z,10.80
2019-04-30T09:39:01.449Z,10.70
2019-04-30T09:41:29.520Z,10.60
2019-04-30T09:43:59.773Z,10.60
2019-04-30T09:46:29.902Z,10.60
2019-04-30T09:48:59.817Z,10.70
2019-04-30T09:51:30.385Z,10.60
2019-04-30T09:54:02.825Z,10.70
2019-04-30T09:56:30.253Z,10.80
2019-04-30T09:58:59.544Z,10.90
2019-04-30T10:01:28.446Z,10.90
2019-04-30T10:03:59.991Z,10.90
2019-04-30T10:06:38.897Z,11.00
2019-04-30T10:08:59.724Z,11.00
2019-04-30T10:11:49.888Z,11.00
2019-04-30T10:14:17.265Z,11.00
2019-04-30T10:17:03.801Z,11.00
2019-04-30T10:19:32.821Z,11.00
2019-04-30T10:22:02.058Z,11.10
2019-04-30T10:24:31.359Z,11.10
2019-04-30T10:27:01.977Z,11.10
2019-04-30T10:29:31.030Z,11.10
2019-04-30T10:32:00.013Z,11.20
2019-04-30T10:34:29.038Z,11.20
2019-04-30T10:36:59.609Z,11.20
2019-04-30T10:39:29.682Z,11.20
2019-04-30T10:41:59.021Z,11.20
2019-04-30T10:44:29.773Z,11.30
2019-04-30T10:46:59.373Z,11.30
2019-04-30T10:49:29.223Z,11.20
2019-04-30T10:52:00.765Z,11.20
2019-04-30T10:54:29.114Z,11.20
2019-04-30T10:56:59.182Z,11.20
2019-04-30T10:59:28.317Z,11.20
2019-04-30T11:01:59.183Z,11.20
2019-04-30T11:04:28.417Z,11.30
2019-04-30T11:07:00.145Z,11.30
2019-04-30T11:09:31.024Z,11.20
2019-04-30T11:12:02.876Z,11.20
2019-04-30T11:14:30.998Z,11.10
2019-04-30T11:17:02.893Z,11.10
2019-04-30T11:19:32.169Z,11.20
2019-04-30T11:22:01.922Z,11.30
2019-04-30T11:24:38.123Z,11.30
2019-04-30T11:27:02.334Z,11.40
2019-04-30T11:29:31.835Z,11.40
2019-04-30T11:32:07.097Z,11.40
2019-04-30T11:34:36.086Z,11.40
2019-04-30T11:37:05.198Z,11.30
2019-04-30T11:39:34.190Z,11.30
2019-04-30T11:42:03.641Z,11.30
2019-04-30T11:44:32.824Z,11.40
2019-04-30T11:47:30.553Z,11.40
2019-04-30T11:49:59.417Z,11.50
2019-04-30T11:52:28.801Z,11.60
2019-04-30T11:54:59.748Z,11.70
2019-04-30T11:57:29.788Z,11.70
2019-04-30T11:59:58.969Z,11.60
2019-04-30T12:02:39.307Z,11.70
2019-04-30T12:05:09.952Z,11.70
2019-04-30T12:07:48.312Z,11.80
2019-04-30T12:10:25.953Z,11.70
2019-04-30T12:12:55.538Z,11.70
2019-04-30T12:15:24.758Z,11.70
2019-04-30T12:17:53.677Z,11.80
2019-04-30T12:20:22.677Z,11.90
2019-04-30T12:22:52.221Z,12.00
2019-04-30T12:25:21.254Z,12.30
2019-04-30T12:27:50.441Z,12.50
2019-04-30T12:30:21.129Z,12.70
2019-04-30T12:32:50.125Z,13.20
2019-04-30T12:35:19.578Z,13.40
2019-04-30T12:37:50.861Z,13.60
2019-04-30T12:40:28.837Z,13.80
2019-04-30T12:42:50.141Z,14.00
2019-04-30T12:45:19.741Z,14.10
2019-04-30T12:47:53.389Z,14.20
2019-04-30T12:50:31.927Z,14.30
2019-04-30T12:53:09.577Z,14.60
2019-04-30T12:55:56.357Z,14.80
2019-04-30T12:58:26.657Z,14.80
2019-04-30T13:00:55.618Z,14.80
2019-04-30T13:03:24.617Z,15.00
2019-04-30T13:05:54.124Z,14.90
2019-04-30T13:08:24.245Z,15.00
2019-04-30T13:10:54.538Z,15.10
2019-04-30T13:13:24.258Z,15.30
2019-04-30T13:15:53.957Z,15.20
2019-04-30T13:18:22.896Z,15.30
2019-04-30T13:20:51.901Z,15.40
2019-04-30T13:23:20.945Z,15.30
2019-04-30T13:25:51.693Z,15.40
2019-04-30T13:28:22.297Z,15.40
2019-04-30T13:30:51.160Z,15.30
2019-04-30T13:33:45.880Z,15.30
2019-04-30T13:36:15.317Z,15.30
2019-04-30T13:38:52.446Z,15.30
2019-04-30T13:41:33.277Z,15.30
2019-04-30T13:44:04.081Z,15.30
2019-04-30T13:46:33.069Z,15.20
2019-04-30T13:49:02.075Z,15.30
2019-04-30T13:51:31.372Z,15.40
2019-04-30T13:54:00.453Z,15.30
2019-04-30T13:56:29.361Z,15.50
2019-04-30T13:58:58.657Z,15.50
2019-04-30T14:01:29.434Z,15.50
2019-04-30T14:04:17.493Z,15.60
2019-04-30T14:07:07.622Z,15.50
2019-04-30T14:09:37.029Z,15.50
2019-04-30T14:12:06.330Z,15.50
2019-04-30T14:14:35.525Z,15.60
2019-04-30T14:17:04.610Z,15.60
2019-04-30T14:19:33.604Z,15.60
2019-04-30T14:22:02.913Z,15.60
2019-04-30T14:24:32.422Z,15.60
2019-04-30T14:27:01.618Z,15.50
2019-04-30T14:29:30.822Z,15.40
2019-04-30T14:31:59.751Z,15.30
2019-04-30T14:34:28.889Z,15.30
2019-04-30T14:36:59.344Z,15.40
2019-04-30T14:39:29.299Z,15.40
2019-04-30T14:41:59.974Z,15.40
2019-04-30T14:44:31.883Z,15.40
2019-04-30T14:47:11.576Z,15.30
2019-04-30T14:50:05.212Z,15.40
2019-04-30T14:52:40.217Z,15.30
2019-04-30T14:55:32.171Z,15.20
2019-04-30T14:58:22.768Z,15.20
2019-04-30T15:01:11.903Z,15.00
2019-04-30T15:03:41.091Z,15.10
2019-04-30T15:06:10.192Z,15.20
2019-04-30T15:08:39.572Z,15.30
2019-04-30T15:11:09.089Z,15.30
2019-04-30T15:13:39.350Z,15.30
2019-04-30T15:16:08.636Z,15.40
2019-04-30T15:18:38.867Z,15.40
2019-04-30T15:21:09.568Z,15.40
2019-04-30T15:23:59.419Z,15.30
2019-04-30T15:26:28.724Z,15.30
2019-04-30T15:28:59.905Z,15.20
2019-04-30T15:31:29.701Z,15.20
2019-04-30T15:34:04.795Z,15.20
2019-04-30T15:36:34.031Z,15.20
2019-04-30T15:39:09.267Z,15.20
2019-04-30T15:41:38.512Z,15.30
2019-04-30T15:44:08.794Z,15.20
2019-04-30T15:46:37.790Z,15.30
2019-04-30T15:49:06.720Z,15.30
2019-04-30T15:51:36.102Z,15.20
2019-04-30T15:54:05.917Z,15.10
2019-04-30T15:56:37.747Z,15.10
2019-04-30T15:59:16.754Z,15.20
2019-04-30T16:01:49.720Z,15.10
2019-04-30T16:04:24.441Z,15.10
2019-04-30T16:06:53.619Z,15.20
2019-04-30T16:09:28.588Z,15.10
2019-04-30T16:12:20.290Z,15.10
2019-04-30T16:14:49.507Z,15.00
2019-04-30T16:17:21.961Z,15.10
2019-04-30T16:19:50.905Z,15.10
2019-04-30T16:22:20.898Z,15.10
2019-04-30T16:24:50.165Z,15.20
2019-04-30T16:27:19.314Z,15.10
2019-04-30T16:29:49.790Z,15.00
2019-04-30T16:32:20.361Z,15.00
2019-04-30T16:34:49.942Z,15.10
2019-04-30T16:37:20.207Z,15.00
2019-04-30T16:39:49.605Z,15.00
2019-04-30T16:42:19.083Z,14.90
2019-04-30T16:44:48.084Z,14.80
2019-04-30T16:47:17.249Z,14.70
2019-04-30T16:49:46.314Z,14.80
2019-04-30T16:52:15.332Z,14.80
2019-04-30T16:54:44.546Z,14.70
2019-04-30T16:57:13.476Z,14.80
2019-04-30T16:59:42.825Z,14.70
2019-04-30T17:02:12.288Z,14.60
2019-04-30T17:04:50.132Z,14.60
2019-04-30T17:07:28.891Z,14.60
2019-04-30T17:10:23.164Z,14.60
2019-04-30T17:13:26.518Z,14.70
2019-04-30T17:15:58.848Z,14.70
2019-04-30T17:18:29.636Z,14.70
2019-04-30T17:20:58.652Z,14.60
2019-04-30T17:23:29.240Z,14.50
2019-04-30T17:25:58.473Z,14.50
2019-04-30T17:28:28.553Z,14.50
2019-04-30T17:30:58.914Z,14.40
2019-04-30T17:33:28.323Z,14.30
2019-04-30T17:35:57.188Z,14.30
2019-04-30T17:38:26.044Z,14.30
2019-04-30T17:40:55.248Z,14.20
2019-04-30T17:43:24.434Z,14.10
2019-04-30T17:45:53.738Z,14.10
2019-04-30T17:48:22.889Z,13.90
2019-04-30T17:50:52.140Z,14.00
2019-04-30T17:53:21.104Z,13.90
2019-04-30T17:55:49.966Z,13.80
2019-04-30T17:58:20.697Z,13.80
2019-04-30T18:00:53.521Z,13.60
2019-04-30T18:03:22.532Z,13.70
2019-04-30T18:05:51.911Z,13.70
2019-04-30T18:08:21.383Z,13.70
2019-04-30T18:10:50.639Z,13.50
2019-04-30T18:13:20.198Z,13.30
2019-04-30T18:15:49.281Z,13.20
2019-04-30T18:18:36.537Z,13.00
2019-04-30T18:21:24.632Z,12.90
2019-04-30T18:24:15.379Z,12.90
2019-04-30T18:26:49.332Z,12.80
2019-04-30T18:29:18.380Z,12.70
2019-04-30T18:31:47.671Z,12.50
2019-04-30T18:34:16.867Z,12.30
2019-04-30T18:36:46.228Z,12.30
2019-04-30T18:39:15.520Z,12.30
2019-04-30T18:41:44.765Z,12.40
2019-04-30T18:44:13.701Z,12.40
2019-04-30T18:46:42.639Z,12.50
2019-04-30T18:49:11.877Z,12.30
2019-04-30T18:51:42.662Z,12.10
2019-04-30T18:54:12.020Z,11.80
2019-04-30T18:56:41.289Z,11.80
2019-04-30T18:59:10.153Z,11.60
2019-04-30T19:01:39.518Z,11.60
2019-04-30T19:04:09.185Z,11.60
2019-04-30T19:06:38.597Z,11.40
2019-04-30T19:09:29.503Z,11.40
2019-04-30T19:12:26.410Z,11.30
2019-04-30T19:15:11.431Z,11.20
2019-04-30T19:18:02.292Z,11.00
2019-04-30T19:20:38.570Z,11.00
2019-04-30T19:23:09.998Z,11.00
2019-04-30T19:25:38.648Z,11.00
2019-04-30T19:28:12.086Z,10.90
2019-04-30T19:30:39.040Z,11.00
2019-04-30T19:33:08.666Z,10.90
2019-04-30T19:35:38.360Z,10.90
2019-04-30T19:38:09.196Z,10.80
2019-04-30T19:40:39.202Z,10.80
2019-04-30T19:43:08.541Z,10.70
2019-04-30T19:45:37.477Z,10.70
2019-04-30T19:48:08.840Z,10.40
2019-04-30T19:50:37.459Z,10.30
2019-04-30T19:53:08.667Z,10.20
2019-04-30T19:55:39.243Z,10.20
2019-04-30T19:58:08.275Z,10.20
2019-04-30T20:00:38.983Z,10.10
2019-04-30T20:03:08.859Z,10.10
2019-04-30T20:05:39.408Z,10.00
2019-04-30T20:08:10.793Z,10.00
2019-04-30T20:10:39.887Z,10.00
2019-04-30T20:13:10.762Z,9.90
2019-04-30T20:15:40.514Z,9.80
2019-04-30T20:18:09.534Z,9.70
2019-04-30T20:20:40.451Z,9.60
2019-04-30T20:23:09.456Z,9.40
2019-04-30T20:25:38.471Z,9.40
2019-04-30T20:28:07.634Z,9.30
2019-04-30T20:30:36.489Z,9.30
2019-04-30T20:33:05.477Z,9.00
2019-04-30T20:35:34.610Z,9.00
2019-04-30T20:38:32.193Z,9.00
2019-04-30T20:41:03.228Z,9.20
2019-04-30T20:43:32.314Z,9.10
2019-04-30T20:46:01.182Z,9.20
2019-04-30T20:48:30.107Z,9.10
2019-04-30T20:51:01.157Z,9.00
2019-04-30T20:53:29.773Z,8.90
2019-04-30T20:55:59.357Z,9.00
2019-04-30T20:58:28.430Z,8.90
2019-04-30T21:01:03.563Z,9.00
2019-04-30T21:03:29.560Z,8.90
2019-04-30T21:06:00.674Z,8.80
2019-04-30T21:08:29.821Z,8.70
2019-04-30T21:10:59.434Z,8.70
2019-04-30T21:13:29.433Z,8.80
2019-04-30T21:15:59.510Z,8.50
2019-04-30T21:18:30.506Z,8.50
2019-04-30T21:20:59.639Z,8.60
2019-04-30T21:23:29.252Z,8.50
2019-04-30T21:25:58.949Z,8.60
2019-04-30T21:28:29.738Z,8.50
2019-04-30T21:31:01.277Z,8.40
2019-04-30T21:33:41.514Z,8.40
2019-04-30T21:36:19.795Z,8.30
2019-04-30T21:38:49.182Z,8.40
2019-04-30T21:41:19.594Z,8.40
2019-04-30T21:43:48.617Z,8.20
2019-04-30T21:46:19.211Z,8.10
2019-04-30T21:48:48.802Z,8.10
2019-04-30T21:51:19.225Z,8.00
2019-04-30T21:53:50.327Z,7.90
2019-04-30T21:56:18.912Z,7.90
2019-04-30T21:58:48.089Z,7.80
2019-04-30T22:01:22.393Z,7.80
2019-04-30T22:03:51.276Z,7.70
2019-04-30T22:06:20.289Z,7.80
2019-04-30T22:08:49.200Z,7.80
2019-04-30T22:11:19.768Z,7.90
2019-04-30T22:13:49.429Z,7.70
2019-04-30T22:16:20.354Z,7.70
2019-04-30T22:18:49.820Z,7.70
2019-04-30T22:21:18.673Z,7.80
2019-04-30T22:23:47.516Z,7.70
2019-04-30T22:26:16.645Z,7.70
2019-04-30T22:28:45.552Z,7.60
2019-04-30T22:31:14.837Z,7.50
2019-04-30T22:33:43.929Z,7.40
2019-04-30T22:36:38.761Z,7.40
2019-04-30T22:39:19.941Z,7.40
2019-04-30T22:41:49.161Z,7.30
2019-04-30T22:44:18.006Z,7.20
2019-04-30T22:46:46.932Z,7.20
2019-04-30T22:49:15.849Z,7.30
2019-04-30T22:51:44.980Z,7.40
2019-04-30T22:54:13.892Z,7.30
2019-04-30T22:56:43.070Z,7.20
2019-04-30T22:59:12.265Z,7.10
2019-04-30T23:02:12.500Z,7.00
2019-04-30T23:04:43.841Z,7.00
2019-04-30T23:07:12.841Z,6.90
2019-04-30T23:09:41.753Z,6.80
2019-04-30T23:12:11.029Z,6.70
2019-04-30T23:14:39.952Z,6.70
2019-04-30T23:17:09.217Z,6.60
2019-04-30T23:19:38.060Z,6.60
2019-04-30T23:22:07.064Z,6.60
2019-04-30T23:24:35.913Z,6.50
2019-04-30T23:27:05.193Z,6.50
2019-04-30T23:29:34.112Z,6.40
2019-04-30T23:32:03.381Z,6.60
2019-04-30T23:34:32.298Z,6.60
2019-04-30T23:37:01.472Z,6.60
2019-04-30T23:39:30.610Z,6.80
2019-04-30T23:41:59.670Z,6.60
2019-04-30T23:44:29.172Z,6.60
2019-04-30T23:46:58.219Z,6.70
2019-04-30T23:49:27.142Z,6.90
2019-04-30T23:51:55.995Z,7.00
2019-04-30T23:54:24.837Z,7.00
2019-04-30T23:56:54.055Z,7.00
2019-04-30T23:59:22.884Z,6.80
