createdAt,value
2019-05-02T00:01:03.650Z,37.90
2019-05-02T00:03:36.010Z,38.60
2019-05-02T00:06:07.380Z,38.60
2019-05-02T00:08:34.468Z,38.60
2019-05-02T00:11:03.491Z,38.00
2019-05-02T00:13:32.311Z,38.70
2019-05-02T00:16:00.856Z,38.70
2019-05-02T00:18:36.709Z,38.80
2019-05-02T00:21:03.230Z,38.20
2019-05-02T00:23:32.152Z,38.60
2019-05-02T00:26:00.644Z,38.80
2019-05-02T00:28:29.156Z,38.90
2019-05-02T00:30:57.636Z,38.40
2019-05-02T00:33:29.203Z,39.30
2019-05-02T00:35:56.303Z,39.10
2019-05-02T00:38:24.768Z,39.10
2019-05-02T00:40:57.351Z,38.40
2019-05-02T00:43:23.554Z,39.20
2019-05-02T00:45:54.991Z,39.20
2019-05-02T00:48:29.660Z,39.20
2019-05-02T00:50:58.105Z,38.60
2019-05-02T00:53:26.552Z,39.20
2019-05-02T00:55:55.023Z,39.30
2019-05-02T00:58:27.249Z,39.30
2019-05-02T01:01:10.608Z,38.60
2019-05-02T01:03:40.758Z,39.20
2019-05-02T01:06:13.697Z,39.60
2019-05-02T01:08:39.479Z,39.50
2019-05-02T01:11:08.190Z,38.70
2019-05-02T01:13:36.644Z,39.40
2019-05-02T01:16:05.115Z,38.80
2019-05-02T01:18:37.269Z,39.40
2019-05-02T01:21:04.188Z,38.90
2019-05-02T01:23:32.709Z,39.50
2019-05-02T01:26:01.454Z,39.30
2019-05-02T01:28:54.428Z,39.30
2019-05-02T01:31:21.915Z,38.80
2019-05-02T01:34:13.109Z,38.90
2019-05-02T01:36:57.719Z,39.00
2019-05-02T01:39:26.360Z,39.00
2019-05-02T01:41:54.802Z,39.20
2019-05-02T01:44:23.291Z,39.50
2019-05-02T01:46:54.049Z,39.20
2019-05-02T01:49:23.160Z,39.70
2019-05-02T01:51:51.848Z,39.40
2019-05-02T01:54:20.348Z,39.70
2019-05-02T01:56:48.824Z,39.60
2019-05-02T01:59:17.273Z,39.60
2019-05-02T02:01:45.752Z,39.30
2019-05-02T02:04:16.204Z,39.50
2019-05-02T02:06:45.205Z,39.50
2019-05-02T02:09:13.860Z,39.50
2019-05-02T02:11:42.374Z,39.20
2019-05-02T02:14:13.063Z,39.50
2019-05-02T02:16:41.421Z,39.50
2019-05-02T02:19:27.607Z,39.50
2019-05-02T02:22:09.735Z,39.40
2019-05-02T02:24:39.830Z,39.80
2019-05-02T02:27:08.294Z,39.70
2019-05-02T02:29:39.073Z,39.20
2019-05-02T02:32:07.077Z,39.70
2019-05-02T02:34:35.552Z,39.80
2019-05-02T02:37:05.369Z,39.70
2019-05-02T02:39:34.158Z,39.40
2019-05-02T02:42:02.753Z,39.90
2019-05-02T02:44:33.543Z,39.90
2019-05-02T02:47:04.501Z,40.00
2019-05-02T02:49:32.938Z,39.40
2019-05-02T02:52:04.835Z,39.80
2019-05-02T02:54:36.785Z,39.80
2019-05-02T02:57:01.803Z,39.70
2019-05-02T02:59:30.329Z,39.50
2019-05-02T03:02:09.087Z,39.90
2019-05-02T03:04:28.963Z,40.00
2019-05-02T03:06:57.826Z,40.00
2019-05-02T03:09:28.958Z,40.10
2019-05-02T03:12:15.777Z,39.80
2019-05-02T03:14:47.267Z,40.20
2019-05-02T03:17:20.493Z,40.20
2019-05-02T03:19:46.249Z,39.50
2019-05-02T03:22:14.699Z,40.20
2019-05-02T03:24:46.550Z,40.20
2019-05-02T03:27:14.947Z,40.20
2019-05-02T03:29:44.435Z,39.50
2019-05-02T03:32:26.039Z,39.50
2019-05-02T03:34:48.276Z,39.20
2019-05-02T03:37:14.468Z,39.50
2019-05-02T03:39:49.764Z,39.50
2019-05-02T03:42:16.139Z,39.70
2019-05-02T03:44:55.007Z,40.10
2019-05-02T03:47:14.975Z,40.10
2019-05-02T03:49:48.904Z,39.80
2019-05-02T03:52:13.899Z,40.10
2019-05-02T03:54:49.780Z,40.20
2019-05-02T03:57:12.820Z,40.30
2019-05-02T03:59:41.818Z,39.80
2019-05-02T04:02:14.087Z,40.30
2019-05-02T04:04:41.076Z,40.40
2019-05-02T04:07:09.960Z,40.30
2019-05-02T04:09:42.000Z,39.80
2019-05-02T04:12:17.727Z,40.30
2019-05-02T04:14:41.080Z,40.20
2019-05-02T04:17:10.760Z,40.20
2019-05-02T04:19:39.957Z,39.70
2019-05-02T04:22:11.927Z,39.90
2019-05-02T04:24:40.652Z,40.30
2019-05-02T04:27:09.866Z,40.30
2019-05-02T04:29:38.607Z,40.00
2019-05-02T04:32:11.553Z,40.60
2019-05-02T04:34:37.413Z,40.40
2019-05-02T04:37:05.956Z,40.30
2019-05-02T04:39:34.472Z,39.90
2019-05-02T04:42:05.184Z,40.30
2019-05-02T04:44:40.708Z,40.30
2019-05-02T04:47:10.996Z,40.50
2019-05-02T04:49:35.971Z,40.10
2019-05-02T04:52:07.857Z,40.50
2019-05-02T04:54:33.949Z,40.50
2019-05-02T04:57:02.828Z,40.50
2019-05-02T04:59:33.236Z,40.30
2019-05-02T05:02:01.809Z,40.70
2019-05-02T05:04:33.445Z,40.90
2019-05-02T05:07:01.272Z,40.60
2019-05-02T05:09:30.071Z,40.70
2019-05-02T05:12:02.370Z,41.10
2019-05-02T05:14:31.462Z,41.00
2019-05-02T05:16:58.946Z,41.50
2019-05-02T05:19:30.908Z,40.90
2019-05-02T05:22:04.552Z,41.10
2019-05-02T05:24:32.940Z,41.30
2019-05-02T05:27:00.075Z,41.30
2019-05-02T05:29:29.118Z,41.30
2019-05-02T05:32:05.454Z,40.90
2019-05-02T05:34:32.436Z,41.20
2019-05-02T05:36:58.351Z,40.70
2019-05-02T05:39:28.254Z,41.10
2019-05-02T05:41:57.852Z,40.70
2019-05-02T05:44:30.516Z,41.10
2019-05-02T05:46:58.171Z,41.10
2019-05-02T05:49:28.237Z,41.00
2019-05-02T05:52:00.648Z,40.70
2019-05-02T05:54:28.261Z,41.00
2019-05-02T05:56:57.406Z,40.90
2019-05-02T05:59:28.241Z,40.90
2019-05-02T06:01:57.956Z,40.60
2019-05-02T06:04:32.684Z,40.90
2019-05-02T06:06:59.501Z,40.90
2019-05-02T06:09:31.028Z,40.40
2019-05-02T06:11:57.369Z,40.50
2019-05-02T06:14:26.397Z,40.80
2019-05-02T06:16:54.978Z,40.80
2019-05-02T06:19:23.492Z,40.80
2019-05-02T06:21:52.048Z,40.40
2019-05-02T06:24:20.530Z,40.60
2019-05-02T06:26:49.766Z,40.10
2019-05-02T06:29:20.955Z,39.90
2019-05-02T06:31:50.622Z,39.90
2019-05-02T06:34:19.062Z,40.00
2019-05-02T06:36:47.508Z,40.00
2019-05-02T06:39:15.986Z,39.90
2019-05-02T06:41:44.451Z,39.50
2019-05-02T06:44:12.918Z,39.90
2019-05-02T06:46:41.384Z,39.80
2019-05-02T06:49:09.935Z,39.60
2019-05-02T06:51:38.418Z,39.00
2019-05-02T06:54:06.896Z,39.40
2019-05-02T06:56:35.432Z,39.30
2019-05-02T06:59:04.218Z,39.30
2019-05-02T07:01:33.205Z,38.90
2019-05-02T07:04:04.251Z,39.20
2019-05-02T07:06:42.418Z,38.70
2019-05-02T07:09:02.390Z,39.00
2019-05-02T07:11:33.101Z,38.60
2019-05-02T07:14:12.518Z,39.00
2019-05-02T07:16:38.815Z,39.00
2019-05-02T07:19:07.746Z,39.10
2019-05-02T07:21:36.194Z,38.90
2019-05-02T07:24:04.800Z,39.40
2019-05-02T07:26:33.424Z,39.40
2019-05-02T07:29:01.976Z,39.30
2019-05-02T07:31:30.574Z,38.80
2019-05-02T07:33:59.069Z,38.90
2019-05-02T07:36:31.288Z,38.80
2019-05-02T07:39:04.972Z,38.50
2019-05-02T07:41:28.969Z,38.40
2019-05-02T07:43:58.106Z,39.10
2019-05-02T07:46:26.603Z,38.40
2019-05-02T07:48:56.580Z,38.30
2019-05-02T07:51:25.197Z,37.90
2019-05-02T07:53:55.800Z,37.70
2019-05-02T07:56:24.124Z,37.60
2019-05-02T07:58:54.215Z,37.30
2019-05-02T08:01:22.697Z,37.30
2019-05-02T08:03:51.139Z,37.60
2019-05-02T08:06:19.610Z,37.70
2019-05-02T08:08:48.071Z,37.70
2019-05-02T08:11:16.594Z,37.40
2019-05-02T08:13:49.471Z,37.70
2019-05-02T08:16:15.240Z,37.50
2019-05-02T08:18:43.684Z,37.60
2019-05-02T08:21:13.359Z,37.30
2019-05-02T08:23:41.817Z,38.00
2019-05-02T08:26:10.366Z,37.20
2019-05-02T08:28:47.033Z,37.20
2019-05-02T08:31:18.810Z,36.80
2019-05-02T08:33:43.834Z,37.30
2019-05-02T08:36:12.548Z,36.70
2019-05-02T08:38:41.093Z,36.90
2019-05-02T08:41:09.541Z,36.70
2019-05-02T08:43:40.231Z,36.70
2019-05-02T08:46:09.392Z,37.00
2019-05-02T08:48:41.834Z,36.50
2019-05-02T08:51:08.638Z,35.90
2019-05-02T08:53:37.116Z,36.10
2019-05-02T08:56:05.599Z,36.20
2019-05-02T08:58:34.102Z,36.20
2019-05-02T09:01:02.607Z,35.50
2019-05-02T09:03:38.906Z,35.60
2019-05-02T09:06:05.883Z,35.50
2019-05-02T09:08:31.496Z,34.90
2019-05-02T09:10:59.982Z,34.40
2019-05-02T09:13:29.455Z,34.00
2019-05-02T09:15:58.269Z,33.60
2019-05-02T09:18:35.070Z,33.80
2019-05-02T09:20:56.955Z,33.70
2019-05-02T09:23:27.438Z,33.40
2019-05-02T09:25:55.645Z,33.20
2019-05-02T09:28:25.483Z,32.50
2019-05-02T09:30:57.530Z,32.70
2019-05-02T09:33:24.296Z,32.20
2019-05-02T09:35:52.816Z,32.40
2019-05-02T09:38:22.249Z,32.60
2019-05-02T09:40:54.600Z,32.30
2019-05-02T09:43:22.830Z,31.90
2019-05-02T09:45:52.033Z,31.70
2019-05-02T09:48:22.722Z,31.80
2019-05-02T09:50:52.775Z,31.70
2019-05-02T09:53:25.501Z,31.90
2019-05-02T09:55:57.150Z,31.70
2019-05-02T09:58:23.915Z,32.10
2019-05-02T10:00:59.104Z,32.00
2019-05-02T10:03:28.519Z,31.60
2019-05-02T10:05:56.982Z,31.60
2019-05-02T10:08:25.495Z,31.00
2019-05-02T10:10:54.148Z,30.90
2019-05-02T10:13:22.948Z,30.40
2019-05-02T10:15:52.722Z,30.80
2019-05-02T10:18:25.556Z,30.60
2019-05-02T10:20:52.421Z,30.80
2019-05-02T10:23:23.232Z,30.80
2019-05-02T10:25:52.229Z,30.00
2019-05-02T10:28:22.713Z,30.00
2019-05-02T10:30:52.719Z,30.10
2019-05-02T10:33:22.548Z,29.80
2019-05-02T10:35:52.467Z,29.80
2019-05-02T10:38:22.708Z,29.90
2019-05-02T10:40:56.512Z,29.90
2019-05-02T10:43:22.312Z,29.90
2019-05-02T10:45:58.672Z,30.00
2019-05-02T10:48:28.728Z,30.00
2019-05-02T10:51:15.190Z,29.80
2019-05-02T10:53:47.145Z,29.80
2019-05-02T10:56:14.040Z,29.90
2019-05-02T10:58:42.634Z,30.10
2019-05-02T11:01:12.881Z,30.00
2019-05-02T11:03:47.221Z,30.00
2019-05-02T11:06:13.210Z,30.00
2019-05-02T11:08:45.872Z,30.00
2019-05-02T11:11:12.657Z,29.90
2019-05-02T11:13:45.639Z,29.90
2019-05-02T11:16:18.522Z,29.80
2019-05-02T11:19:03.592Z,30.00
2019-05-02T11:21:32.300Z,30.00
2019-05-02T11:24:02.690Z,30.10
2019-05-02T11:26:32.434Z,30.00
2019-05-02T11:29:03.043Z,30.00
2019-05-02T11:31:32.421Z,29.70
2019-05-02T11:34:01.906Z,29.80
2019-05-02T11:36:32.571Z,29.90
2019-05-02T11:39:10.632Z,29.70
2019-05-02T11:41:31.793Z,29.50
2019-05-02T11:44:02.749Z,29.40
2019-05-02T11:46:32.850Z,29.20
2019-05-02T11:49:02.395Z,29.10
2019-05-02T11:51:32.634Z,29.00
2019-05-02T11:54:05.060Z,28.50
2019-05-02T11:56:32.956Z,28.70
2019-05-02T11:59:02.879Z,28.90
2019-05-02T12:01:37.120Z,28.80
2019-05-02T12:04:03.030Z,29.10
2019-05-02T12:06:33.163Z,29.20
2019-05-02T12:09:02.112Z,29.20
2019-05-02T12:11:32.353Z,28.80
2019-05-02T12:14:01.770Z,28.70
2019-05-02T12:16:32.130Z,28.00
2019-05-02T12:19:09.618Z,27.90
2019-05-02T12:21:32.466Z,28.00
2019-05-02T12:24:02.406Z,28.10
2019-05-02T12:26:32.382Z,28.30
2019-05-02T12:29:02.639Z,28.40
2019-05-02T12:31:32.465Z,28.20
2019-05-02T12:34:03.149Z,28.50
2019-05-02T12:36:33.303Z,28.60
2019-05-02T12:39:05.289Z,28.00
2019-05-02T12:41:34.076Z,27.70
2019-05-02T12:44:03.270Z,27.70
2019-05-02T12:46:31.958Z,27.80
2019-05-02T12:49:02.599Z,28.10
2019-05-02T12:51:31.996Z,28.10
2019-05-02T12:54:02.285Z,28.40
2019-05-02T12:56:33.724Z,28.40
2019-05-02T12:59:02.481Z,28.30
2019-05-02T13:01:32.986Z,28.10
2019-05-02T13:04:06.772Z,28.20
2019-05-02T13:06:37.052Z,28.40
2019-05-02T13:09:07.722Z,28.40
2019-05-02T13:11:54.435Z,28.30
2019-05-02T13:14:27.263Z,28.50
2019-05-02T13:17:01.592Z,28.50
2019-05-02T13:19:37.188Z,28.50
2019-05-02T13:22:05.006Z,28.20
2019-05-02T13:24:35.137Z,27.80
2019-05-02T13:27:04.598Z,28.00
2019-05-02T13:29:33.399Z,27.70
2019-05-02T13:32:18.656Z,27.60
2019-05-02T13:34:56.965Z,27.90
2019-05-02T13:37:24.654Z,27.90
2019-05-02T13:39:54.763Z,27.90
2019-05-02T13:42:23.221Z,27.80
2019-05-02T13:44:59.182Z,28.00
2019-05-02T13:47:28.223Z,28.10
2019-05-02T13:50:00.711Z,28.10
2019-05-02T13:52:28.086Z,27.90
2019-05-02T13:54:56.677Z,28.10
2019-05-02T13:57:25.218Z,28.00
2019-05-02T13:59:53.675Z,28.00
2019-05-02T14:02:37.443Z,28.10
2019-05-02T14:05:08.367Z,28.10
2019-05-02T14:07:36.880Z,28.30
2019-05-02T14:10:13.135Z,28.30
2019-05-02T14:12:43.287Z,28.40
2019-05-02T14:15:13.687Z,28.20
2019-05-02T14:17:42.415Z,28.20
2019-05-02T14:20:13.711Z,28.30
2019-05-02T14:22:42.490Z,28.30
2019-05-02T14:25:12.295Z,27.90
2019-05-02T14:27:42.177Z,28.10
2019-05-02T14:30:12.151Z,27.90
2019-05-02T14:32:42.486Z,27.90
2019-05-02T14:35:32.595Z,28.00
2019-05-02T14:38:13.211Z,28.10
2019-05-02T14:41:02.820Z,27.90
2019-05-02T14:43:52.910Z,28.00
2019-05-02T14:46:22.305Z,27.90
2019-05-02T14:48:52.269Z,27.90
2019-05-02T14:51:25.930Z,27.70
2019-05-02T14:53:52.612Z,28.00
2019-05-02T14:56:29.447Z,28.10
2019-05-02T14:58:57.959Z,28.00
2019-05-02T15:01:26.601Z,27.70
2019-05-02T15:03:58.354Z,27.80
2019-05-02T15:06:25.573Z,27.70
2019-05-02T15:08:54.089Z,27.60
2019-05-02T15:11:30.506Z,27.20
2019-05-02T15:13:52.761Z,27.20
2019-05-02T15:16:24.958Z,27.10
2019-05-02T15:18:57.042Z,26.80
2019-05-02T15:21:26.312Z,26.70
2019-05-02T15:23:57.827Z,26.60
2019-05-02T15:26:26.439Z,26.80
2019-05-02T15:28:55.200Z,26.40
2019-05-02T15:31:28.458Z,26.10
2019-05-02T15:34:01.563Z,25.10
2019-05-02T15:36:27.328Z,25.30
2019-05-02T15:38:55.806Z,25.00
2019-05-02T15:41:24.289Z,24.30
2019-05-02T15:43:53.080Z,24.40
2019-05-02T15:46:26.565Z,24.10
2019-05-02T15:48:52.099Z,24.10
2019-05-02T15:51:20.644Z,24.50
2019-05-02T15:54:04.393Z,24.30
2019-05-02T15:56:22.182Z,23.80
2019-05-02T15:58:52.167Z,23.80
2019-05-02T16:01:28.564Z,23.90
2019-05-02T16:03:58.817Z,23.80
2019-05-02T16:06:31.721Z,23.90
2019-05-02T16:08:57.472Z,23.10
2019-05-02T16:11:26.586Z,23.30
2019-05-02T16:13:56.072Z,23.20
2019-05-02T16:16:24.885Z,23.20
2019-05-02T16:18:53.372Z,23.20
2019-05-02T16:21:28.535Z,23.10
2019-05-02T16:24:14.893Z,22.60
2019-05-02T16:26:46.829Z,22.90
2019-05-02T16:29:19.524Z,22.70
2019-05-02T16:32:05.497Z,22.30
2019-05-02T16:34:35.817Z,22.60
2019-05-02T16:37:16.644Z,22.50
2019-05-02T16:39:49.621Z,22.40
2019-05-02T16:42:13.023Z,22.40
2019-05-02T16:44:42.975Z,22.60
2019-05-02T16:47:13.884Z,22.50
2019-05-02T16:49:42.616Z,22.40
2019-05-02T16:52:12.773Z,22.50
2019-05-02T16:54:43.473Z,22.10
2019-05-02T16:57:12.547Z,22.30
2019-05-02T16:59:42.592Z,22.30
2019-05-02T17:02:12.155Z,22.50
2019-05-02T17:04:42.523Z,21.80
2019-05-02T17:07:12.661Z,21.90
2019-05-02T17:09:45.868Z,21.20
2019-05-02T17:12:15.435Z,21.20
2019-05-02T17:14:51.589Z,21.40
2019-05-02T17:17:15.741Z,21.20
2019-05-02T17:19:44.204Z,21.20
2019-05-02T17:22:16.752Z,21.40
2019-05-02T17:24:42.865Z,21.30
2019-05-02T17:27:13.064Z,21.50
2019-05-02T17:29:43.191Z,21.60
2019-05-02T17:32:11.877Z,21.90
2019-05-02T17:34:42.058Z,22.10
2019-05-02T17:37:13.487Z,22.00
2019-05-02T17:39:42.693Z,22.20
2019-05-02T17:42:12.448Z,22.40
2019-05-02T17:44:41.561Z,22.70
2019-05-02T17:47:11.269Z,22.80
2019-05-02T17:49:39.711Z,22.50
2019-05-02T17:52:26.006Z,22.80
2019-05-02T17:54:48.909Z,22.60
2019-05-02T17:57:17.349Z,22.80
2019-05-02T17:59:45.915Z,22.60
2019-05-02T18:02:15.874Z,22.70
2019-05-02T18:04:46.561Z,22.80
2019-05-02T18:07:14.770Z,22.90
2019-05-02T18:09:43.249Z,23.00
2019-05-02T18:12:15.061Z,23.20
2019-05-02T18:14:42.248Z,23.50
2019-05-02T18:17:12.613Z,23.40
2019-05-02T18:22:21.065Z,23.60
2019-05-02T18:24:46.337Z,23.70
2019-05-02T18:27:13.074Z,24.10
2019-05-02T18:29:45.428Z,24.00
2019-05-02T18:32:12.828Z,24.40
2019-05-02T18:34:41.876Z,24.40
2019-05-02T18:37:10.508Z,24.60
2019-05-02T18:39:42.596Z,24.40
2019-05-02T18:42:09.635Z,24.80
2019-05-02T18:44:38.165Z,24.90
2019-05-02T18:47:06.716Z,24.90
2019-05-02T18:49:35.959Z,24.80
2019-05-02T18:52:04.675Z,25.20
2019-05-02T18:54:33.807Z,25.20
2019-05-02T18:57:02.566Z,25.30
2019-05-02T18:59:32.015Z,25.30
2019-05-02T19:02:02.174Z,25.20
2019-05-02T19:04:39.437Z,25.60
2019-05-02T19:07:02.669Z,25.50
2019-05-02T19:09:33.405Z,25.80
2019-05-02T19:12:05.701Z,25.60
2019-05-02T19:14:32.837Z,25.90
2019-05-02T19:17:03.543Z,25.70
2019-05-02T19:19:33.029Z,26.10
2019-05-02T19:22:02.600Z,25.90
2019-05-02T19:24:32.896Z,26.30
2019-05-02T19:27:02.275Z,26.30
2019-05-02T19:29:31.841Z,26.40
2019-05-02T19:32:00.483Z,26.20
2019-05-02T19:34:29.223Z,26.60
2019-05-02T19:37:02.378Z,26.40
2019-05-02T19:39:32.308Z,26.70
2019-05-02T19:42:01.751Z,26.50
2019-05-02T19:44:32.023Z,26.80
2019-05-02T19:47:02.515Z,27.00
2019-05-02T19:49:32.888Z,26.80
2019-05-02T19:52:02.277Z,26.90
2019-05-02T19:54:31.803Z,26.80
2019-05-02T19:57:01.149Z,27.10
2019-05-02T19:59:29.802Z,27.50
2019-05-02T20:02:04.329Z,27.30
2019-05-02T20:04:28.619Z,27.60
2019-05-02T20:06:57.335Z,27.20
2019-05-02T20:09:25.775Z,28.00
2019-05-02T20:11:54.269Z,27.40
2019-05-02T20:14:22.813Z,27.70
2019-05-02T20:16:53.366Z,27.80
2019-05-02T20:19:25.350Z,27.80
2019-05-02T20:21:57.201Z,27.70
2019-05-02T20:24:25.617Z,28.10
2019-05-02T20:26:56.081Z,28.10
2019-05-02T20:29:24.249Z,28.20
2019-05-02T20:31:52.768Z,27.90
2019-05-02T20:34:22.240Z,28.20
2019-05-02T20:36:51.855Z,28.20
2019-05-02T20:39:22.355Z,28.40
2019-05-02T20:41:52.891Z,28.20
2019-05-02T20:44:21.737Z,28.80
2019-05-02T20:46:51.594Z,28.60
2019-05-02T20:49:20.228Z,28.80
2019-05-02T20:51:48.906Z,28.50
2019-05-02T20:54:17.350Z,28.60
2019-05-02T20:56:45.789Z,28.60
2019-05-02T20:59:14.262Z,28.70
2019-05-02T21:01:43.052Z,28.60
2019-05-02T21:04:12.093Z,28.90
2019-05-02T21:06:44.103Z,29.00
2019-05-02T21:09:14.420Z,29.20
2019-05-02T21:11:44.686Z,29.20
2019-05-02T21:14:13.196Z,29.50
2019-05-02T21:16:41.672Z,29.60
2019-05-02T21:19:12.236Z,29.70
2019-05-02T21:21:42.519Z,29.50
2019-05-02T21:24:10.537Z,29.70
2019-05-02T21:26:38.982Z,29.50
2019-05-02T21:29:07.573Z,29.50
2019-05-02T21:31:36.046Z,29.20
2019-05-02T21:34:07.159Z,29.60
2019-05-02T21:36:34.746Z,29.60
2019-05-02T21:39:03.443Z,29.70
2019-05-02T21:41:33.016Z,29.40
2019-05-02T21:44:02.465Z,29.70
2019-05-02T21:46:31.760Z,29.70
2019-05-02T21:49:00.368Z,29.80
2019-05-02T21:51:45.141Z,29.60
2019-05-02T21:54:22.658Z,30.00
2019-05-02T21:56:52.855Z,30.00
2019-05-02T21:59:22.458Z,30.30
2019-05-02T22:01:52.588Z,30.00
2019-05-02T22:04:22.511Z,30.40
2019-05-02T22:06:52.238Z,30.40
2019-05-02T22:09:23.010Z,30.70
2019-05-02T22:11:52.029Z,30.50
2019-05-02T22:14:22.295Z,30.70
2019-05-02T22:16:52.903Z,30.90
2019-05-02T22:19:21.333Z,31.00
2019-05-02T22:21:49.778Z,30.70
2019-05-02T22:24:18.272Z,31.10
2019-05-02T22:26:46.717Z,30.60
2019-05-02T22:29:15.406Z,31.20
2019-05-02T22:31:43.862Z,30.90
2019-05-02T22:34:12.850Z,31.30
2019-05-02T22:36:42.828Z,31.20
2019-05-02T22:39:19.153Z,31.20
2019-05-02T22:41:47.678Z,31.10
2019-05-02T22:44:16.194Z,31.40
2019-05-02T22:46:45.624Z,31.40
2019-05-02T22:49:15.075Z,31.70
2019-05-02T22:51:44.046Z,31.30
2019-05-02T22:54:24.265Z,31.70
2019-05-02T22:56:43.137Z,31.70
2019-05-02T22:59:11.580Z,30.90
2019-05-02T23:01:41.955Z,31.30
2019-05-02T23:04:10.250Z,31.60
2019-05-02T23:06:38.699Z,31.70
2019-05-02T23:09:08.073Z,31.70
2019-05-02T23:11:36.840Z,31.20
2019-05-02T23:14:06.316Z,31.50
2019-05-02T23:16:34.787Z,31.30
2019-05-02T23:19:03.368Z,31.20
2019-05-02T23:21:32.701Z,30.60
2019-05-02T23:24:02.774Z,31.00
2019-05-02T23:26:47.977Z,30.90
2019-05-02T23:29:18.095Z,31.50
2019-05-02T23:31:46.570Z,30.70
2019-05-02T23:34:15.119Z,31.20
2019-05-02T23:36:43.588Z,31.20
2019-05-02T23:39:12.613Z,31.30
2019-05-02T23:41:42.029Z,31.20
2019-05-02T23:44:12.344Z,31.50
2019-05-02T23:46:42.456Z,31.50
2019-05-02T23:49:12.694Z,31.60
2019-05-02T23:51:42.710Z,31.20
2019-05-02T23:54:12.927Z,31.80
2019-05-02T23:56:43.104Z,31.30
2019-05-02T23:59:12.002Z,31.70
