createdAt,value
2023-05-21T00:01:07.654Z,100
2023-05-21T00:06:09.377Z,100
2023-05-21T00:11:10.969Z,100
2023-05-21T00:16:12.756Z,100
2023-05-21T00:21:14.122Z,100
2023-05-21T00:26:16.159Z,100
2023-05-21T00:31:18.103Z,100
2023-05-21T00:36:19.309Z,100
2023-05-21T00:41:20.862Z,100
2023-05-21T00:46:22.157Z,100
2023-05-21T00:51:23.600Z,100
2023-05-21T00:56:25.021Z,100
2023-05-21T01:01:26.584Z,100
2023-05-21T01:06:28.154Z,100
2023-05-21T01:11:29.665Z,100
2023-05-21T01:16:30.929Z,100
2023-05-21T01:21:33.042Z,100
2023-05-21T01:26:35.115Z,100
2023-05-21T01:31:37.134Z,100
2023-05-21T01:36:38.861Z,100
2023-05-21T01:41:40.731Z,100
2023-05-21T01:46:42.276Z,100
2023-05-21T01:51:43.475Z,100
2023-05-21T01:56:45.050Z,100
2023-05-21T02:01:47.139Z,100
2023-05-21T02:06:48.514Z,100
2023-05-21T02:11:50.501Z,100
2023-05-21T02:16:52.390Z,100
2023-05-21T02:21:54.272Z,100
2023-05-21T02:26:56.314Z,100
2023-05-21T02:31:57.938Z,100
2023-05-21T02:36:59.139Z,100
2023-05-21T02:42:00.742Z,100
2023-05-21T02:47:02.149Z,100
2023-05-21T02:52:04.000Z,100
2023-05-21T02:57:05.957Z,100
2023-05-21T03:02:07.747Z,100
2023-05-21T03:07:09.168Z,100
2023-05-21T03:12:11.192Z,100
2023-05-21T03:17:12.638Z,100
2023-05-21T03:22:14.116Z,100
2023-05-21T03:27:16.178Z,100
2023-05-21T03:32:18.268Z,100
2023-05-21T03:37:19.426Z,100
2023-05-21T03:42:21.094Z,100
2023-05-21T03:47:22.826Z,100
2023-05-21T03:52:24.660Z,100
2023-05-21T03:57:26.602Z,100
2023-05-21T04:02:28.462Z,100
2023-05-21T04:07:38.444Z,100
2023-05-21T04:12:32.125Z,100
2023-05-21T04:17:34.040Z,100
2023-05-21T04:22:35.589Z,100
2023-05-21T04:27:44.808Z,100
2023-05-21T04:32:38.890Z,100
2023-05-21T04:37:40.709Z,100
2023-05-21T04:42:42.226Z,100
2023-05-21T04:47:43.793Z,100
2023-05-21T04:52:45.667Z,100
2023-05-21T04:57:47.270Z,100
2023-05-21T05:02:48.666Z,100
2023-05-21T05:07:50.305Z,100
2023-05-21T05:12:51.871Z,100
2023-05-21T05:17:53.731Z,100
2023-05-21T05:22:55.039Z,100
2023-05-21T05:27:56.499Z,100
2023-05-21T05:32:58.545Z,100
2023-05-21T05:38:00.468Z,100
2023-05-21T05:43:02.535Z,100
2023-05-21T05:48:04.114Z,100
2023-05-21T07:48:52.067Z,100
2023-05-21T08:08:59.835Z,100
2023-05-21T08:19:03.419Z,100
2023-05-21T08:24:05.121Z,100
2023-05-21T08:29:06.781Z,100
2023-05-21T08:34:07.989Z,100
2023-05-21T08:39:09.378Z,100
2023-05-21T08:44:10.789Z,89
2023-05-21T08:49:12.658Z,100
2023-05-21T08:54:13.873Z,96
2023-05-21T08:59:15.323Z,98
2023-05-21T09:04:21.136Z,100
2023-05-21T09:09:19.258Z,100
2023-05-21T09:14:20.708Z,100
2023-05-21T09:19:22.780Z,91
2023-05-21T09:24:24.862Z,80
2023-05-21T09:29:26.530Z,79
2023-05-21T09:34:28.373Z,86
2023-05-21T09:39:29.938Z,84
2023-05-21T09:44:31.498Z,90
2023-05-21T09:49:33.482Z,87
2023-05-21T09:54:35.387Z,83
2023-05-21T09:59:36.564Z,90
2023-05-21T10:04:38.627Z,84
2023-05-21T10:09:39.966Z,78
2023-05-21T10:14:41.773Z,68
2023-05-21T10:19:43.112Z,73
2023-05-21T10:24:45.264Z,71
2023-05-21T10:29:47.148Z,71
2023-05-21T10:34:48.716Z,67
2023-05-21T10:39:50.573Z,69
2023-05-21T10:44:52.631Z,60
2023-05-21T10:49:54.293Z,74
2023-05-21T10:54:55.926Z,59
2023-05-21T10:59:57.458Z,58
2023-05-21T11:04:59.419Z,59
2023-05-21T11:10:01.248Z,56
2023-05-21T11:15:03.248Z,68
2023-05-21T11:20:05.000Z,62
2023-05-21T11:25:06.964Z,69
2023-05-21T11:30:08.936Z,59
2023-05-21T11:35:10.243Z,56
2023-05-21T11:40:12.177Z,57
2023-05-21T11:45:13.998Z,54
2023-05-21T11:50:15.387Z,58
2023-05-21T11:55:17.502Z,56
2023-05-21T12:00:19.470Z,51
2023-05-21T12:05:20.840Z,50
2023-05-21T12:10:22.755Z,47
2023-05-21T12:15:23.903Z,48
2023-05-21T12:20:25.218Z,42
2023-05-21T12:25:27.329Z,38
2023-05-21T12:30:28.674Z,39
2023-05-21T12:35:30.527Z,36
2023-05-21T12:40:32.039Z,37
2023-05-21T12:45:33.932Z,35
2023-05-21T12:50:36.189Z,33
2023-05-21T12:55:37.815Z,34
2023-05-21T13:00:39.389Z,34
2023-05-21T13:05:40.658Z,32
2023-05-21T13:10:42.011Z,30
2023-05-21T13:15:43.675Z,32
2023-05-21T13:20:45.142Z,31
2023-05-21T13:25:47.097Z,30
2023-05-21T13:30:48.333Z,29
2023-05-21T13:35:49.852Z,30
2023-05-21T13:40:51.836Z,30
2023-05-21T13:45:53.348Z,29
2023-05-21T13:50:54.728Z,28
2023-05-21T13:55:56.219Z,28
2023-05-21T14:00:57.529Z,27
2023-05-21T14:05:58.847Z,28
2023-05-21T14:11:00.925Z,27
2023-05-21T14:16:01.716Z,27
2023-05-21T14:21:02.980Z,27
2023-05-21T14:26:04.645Z,26
2023-05-21T14:31:06.819Z,27
2023-05-21T14:36:08.927Z,26
2023-05-21T14:41:10.671Z,26
2023-05-21T14:46:12.678Z,25
2023-05-21T14:51:14.570Z,25
2023-05-21T14:56:16.246Z,23
2023-05-21T15:01:18.105Z,24
2023-05-21T15:06:20.172Z,24
2023-05-21T15:11:21.773Z,24
2023-05-21T15:16:23.510Z,23
2023-05-21T15:21:26.562Z,24
2023-05-21T15:26:25.986Z,24
2023-05-21T15:31:27.723Z,24
2023-05-21T15:36:29.664Z,22
2023-05-21T15:41:31.270Z,24
2023-05-21T15:46:33.196Z,25
2023-05-21T15:51:34.565Z,25
2023-05-21T15:56:36.541Z,24
2023-05-21T16:01:38.093Z,25
2023-05-21T16:06:40.176Z,25
2023-05-21T16:11:42.312Z,25
2023-05-21T16:16:43.910Z,25
2023-05-21T16:21:45.702Z,26
2023-05-21T16:26:47.698Z,28
2023-05-21T16:31:49.158Z,28
2023-05-21T16:36:50.979Z,28
2023-05-21T16:41:52.903Z,29
2023-05-21T16:46:54.247Z,31
2023-05-21T16:51:56.067Z,33
2023-05-21T16:56:57.413Z,35
2023-05-21T17:01:59.459Z,36
2023-05-21T17:07:00.966Z,38
2023-05-21T17:12:02.857Z,38
2023-05-21T17:17:04.556Z,38
2023-05-21T17:22:06.053Z,39
2023-05-21T17:27:07.352Z,41
2023-05-21T17:32:09.492Z,43
2023-05-21T17:37:10.910Z,44
2023-05-21T17:42:20.499Z,46
2023-05-21T17:47:14.695Z,48
2023-05-21T17:52:16.324Z,49
2023-05-21T17:57:18.081Z,53
2023-05-21T18:02:20.128Z,53
2023-05-21T18:07:21.499Z,58
2023-05-21T18:12:23.482Z,59
2023-05-21T18:17:25.626Z,61
2023-05-21T18:22:27.356Z,62
2023-05-21T18:27:28.603Z,69
2023-05-21T18:32:30.571Z,72
2023-05-21T18:37:32.210Z,79
2023-05-21T18:42:33.473Z,81
2023-05-21T18:47:34.896Z,82
2023-05-21T18:52:36.067Z,95
2023-05-21T18:57:37.351Z,96
2023-05-21T19:02:38.664Z,98
2023-05-21T19:07:40.271Z,100
2023-05-21T19:12:41.480Z,100
2023-05-21T19:17:42.797Z,100
2023-05-21T19:22:44.534Z,100
2023-05-21T19:27:46.518Z,100
2023-05-21T19:32:48.276Z,100
2023-05-21T19:37:49.478Z,100
2023-05-21T19:42:50.767Z,100
2023-05-21T19:47:52.790Z,100
2023-05-21T19:52:54.812Z,100
2023-05-21T19:57:56.447Z,100
2023-05-21T20:02:58.498Z,100
2023-05-21T20:08:00.023Z,100
2023-05-21T20:13:01.234Z,100
2023-05-21T21:13:21.272Z,100
2023-05-21T21:28:25.783Z,100
2023-05-21T21:33:27.466Z,100
2023-05-21T21:48:31.895Z,100
2023-05-21T22:03:36.943Z,100
2023-05-21T22:33:46.214Z,100
2023-05-21T22:38:47.794Z,100
2023-05-21T22:53:52.655Z,100
2023-05-21T23:09:03.313Z,100
2023-05-21T23:14:05.237Z,100
2023-05-21T23:19:07.169Z,100
2023-05-21T23:24:09.313Z,100
2023-05-21T23:29:10.543Z,100
2023-05-21T23:34:12.619Z,100
2023-05-21T23:39:13.903Z,100
2023-05-21T23:44:16.051Z,100
2023-05-21T23:49:18.066Z,100
2023-05-21T23:54:19.316Z,100
2023-05-21T23:59:20.693Z,100
