createdAt,value
2022-10-30T00:01:29.987Z,17.25
2022-10-30T00:06:28.708Z,17.23
2022-10-30T00:11:30.224Z,16.88
2022-10-30T00:16:29.365Z,16.83
2022-10-30T00:21:28.050Z,17.23
2022-10-30T00:26:28.043Z,16.77
2022-10-30T00:31:27.489Z,17.70
2022-10-30T00:36:27.046Z,17.55
2022-10-30T00:41:25.850Z,16.27
2022-10-30T00:46:33.264Z,16.10
2022-10-30T00:51:33.376Z,15.75
2022-10-30T00:56:32.724Z,16.17
2022-10-30T01:01:36.768Z,15.55
2022-10-30T01:06:40.072Z,16.15
2022-10-30T01:11:38.974Z,16.17
2022-10-30T01:16:55.904Z,16.17
2022-10-30T01:27:53.566Z,16.02
2022-10-30T01:33:23.534Z,14.90
2022-10-30T01:38:37.909Z,16.30
2022-10-30T01:43:41.116Z,15.77
2022-10-30T01:49:14.004Z,15.98
2022-10-30T01:54:33.473Z,16.08
2022-10-30T01:59:51.775Z,14.85
2022-10-30T02:04:51.155Z,14.60
2022-10-30T02:09:52.756Z,15.93
2022-10-30T02:14:56.686Z,14.50
2022-10-30T02:19:55.824Z,15.48
2022-10-30T02:24:55.750Z,15.13
2022-10-30T02:30:23.273Z,16.13
2022-10-30T02:35:21.972Z,16.10
2022-10-30T02:40:22.021Z,14.85
2022-10-30T02:45:21.665Z,15.27
2022-10-30T02:50:20.502Z,15.50
2022-10-30T02:55:19.932Z,15.35
2022-10-30T03:00:19.912Z,14.02
2022-10-30T03:05:20.084Z,13.25
2022-10-30T03:10:18.822Z,14.27
2022-10-30T03:15:17.904Z,15.65
2022-10-30T03:20:16.569Z,13.23
2022-10-30T03:25:15.398Z,13.50
2022-10-30T03:30:14.182Z,14.60
2022-10-30T03:35:13.503Z,14.15
2022-10-30T03:40:12.489Z,14.25
2022-10-30T03:45:12.054Z,15.23
2022-10-30T03:50:10.768Z,13.00
2022-10-30T03:55:09.691Z,14.20
2022-10-30T04:00:12.249Z,13.40
2022-10-30T04:05:15.417Z,14.15
2022-10-30T04:10:20.848Z,13.30
2022-10-30T04:15:22.900Z,13.02
2022-10-30T04:20:24.564Z,12.98
2022-10-30T04:25:23.845Z,12.82
2022-10-30T04:30:25.306Z,12.35
2022-10-30T04:35:27.390Z,13.75
2022-10-30T04:40:28.509Z,12.88
2022-10-30T04:45:31.738Z,12.90
2022-10-30T04:50:32.548Z,14.68
2022-10-30T04:55:32.483Z,12.70
2022-10-30T05:00:32.275Z,16.70
2022-10-30T05:10:40.628Z,12.80
2022-10-30T05:15:39.694Z,13.45
2022-10-30T05:20:38.532Z,12.75
2022-10-30T05:25:37.424Z,12.20
2022-10-30T05:30:39.123Z,12.95
2022-10-30T05:35:46.214Z,12.98
2022-10-30T05:40:47.038Z,13.55
2022-10-30T05:45:49.729Z,12.02
2022-10-30T05:50:50.180Z,11.88
2022-10-30T05:55:58.105Z,12.00
2022-10-30T06:00:59.770Z,12.48
2022-10-30T06:06:12.233Z,12.55
2022-10-30T06:11:11.232Z,14.05
2022-10-30T06:16:12.947Z,13.82
2022-10-30T06:21:38.111Z,13.35
2022-10-30T06:26:57.360Z,13.40
2022-10-30T06:31:57.079Z,12.77
2022-10-30T06:36:58.921Z,15.00
2022-10-30T06:41:59.257Z,13.85
2022-10-30T06:47:18.384Z,14.40
2022-10-30T06:52:23.172Z,13.00
2022-10-30T06:57:24.517Z,12.70
2022-10-30T07:02:43.199Z,12.30
2022-10-30T07:07:44.429Z,11.52
2022-10-30T07:12:43.314Z,14.00
2022-10-30T07:17:56.326Z,12.73
2022-10-30T07:22:56.697Z,13.95
2022-10-30T07:27:57.388Z,12.88
2022-10-30T07:33:19.007Z,14.07
2022-10-30T07:44:08.870Z,13.90
2022-10-30T07:49:20.619Z,13.55
2022-10-30T07:54:29.039Z,14.45
2022-10-30T07:59:30.944Z,13.90
2022-10-30T08:04:48.510Z,14.23
2022-10-30T08:10:07.900Z,14.57
2022-10-30T08:15:08.431Z,14.55
2022-10-30T08:20:08.051Z,13.93
2022-10-30T08:25:08.094Z,14.82
2022-10-30T08:30:08.747Z,15.35
2022-10-30T08:35:07.899Z,14.13
2022-10-30T08:40:09.847Z,15.07
2022-10-30T08:45:15.289Z,13.90
2022-10-30T08:50:40.428Z,14.30
2022-10-30T08:55:40.707Z,13.55
2022-10-30T09:00:47.101Z,13.32
2022-10-30T09:05:45.855Z,14.50
2022-10-30T09:10:55.200Z,13.07
2022-10-30T09:15:54.035Z,12.70
2022-10-30T09:20:54.908Z,12.80
2022-10-30T09:25:57.517Z,13.43
2022-10-30T09:31:14.240Z,13.02
2022-10-30T09:36:16.722Z,12.50
2022-10-30T09:41:33.553Z,14.85
2022-10-30T09:46:47.732Z,14.45
2022-10-30T09:52:13.231Z,14.02
2022-10-30T09:57:44.750Z,13.68
2022-10-30T10:03:03.063Z,15.02
2022-10-30T10:08:18.605Z,12.80
2022-10-30T10:13:50.660Z,12.48
2022-10-30T10:19:01.436Z,14.20
2022-10-30T10:24:03.752Z,13.20
2022-10-30T10:29:08.984Z,15.75
2022-10-30T10:34:46.102Z,12.98
2022-10-30T10:39:54.194Z,12.75
2022-10-30T10:45:15.488Z,13.15
2022-10-30T10:50:36.105Z,12.60
2022-10-30T10:55:37.998Z,12.15
2022-10-30T11:00:37.909Z,12.07
2022-10-30T11:05:58.893Z,12.55
2022-10-30T11:16:30.065Z,12.55
2022-10-30T11:21:33.609Z,13.68
2022-10-30T11:26:34.566Z,13.13
2022-10-30T11:31:43.162Z,14.30
2022-10-30T11:36:42.247Z,13.00
2022-10-30T11:41:40.920Z,12.80
2022-10-30T11:46:39.992Z,12.07
2022-10-30T11:51:40.226Z,13.55
2022-10-30T11:56:47.939Z,13.88
2022-10-30T12:02:00.117Z,14.18
2022-10-30T12:07:09.419Z,15.43
2022-10-30T12:12:19.995Z,14.80
2022-10-30T12:17:20.589Z,13.10
2022-10-30T12:22:32.624Z,12.57
2022-10-30T12:27:36.901Z,13.27
2022-10-30T12:32:49.566Z,14.93
2022-10-30T12:37:52.776Z,12.95
2022-10-30T12:43:01.148Z,12.23
2022-10-30T12:48:30.682Z,12.85
2022-10-30T12:53:40.040Z,11.57
2022-10-30T12:58:55.920Z,12.10
2022-10-30T13:04:06.029Z,13.15
2022-10-30T13:09:18.938Z,12.25
2022-10-30T13:14:22.285Z,15.38
2022-10-30T13:19:21.069Z,14.15
2022-10-30T13:24:46.517Z,14.55
2022-10-30T13:30:17.532Z,13.10
2022-10-30T13:35:36.350Z,13.23
2022-10-30T13:40:41.299Z,14.00
2022-10-30T13:46:11.477Z,14.15
2022-10-30T13:51:12.862Z,13.45
2022-10-30T13:56:16.396Z,13.43
2022-10-30T14:01:22.301Z,13.85
2022-10-30T14:06:21.150Z,12.63
2022-10-30T14:11:20.088Z,13.98
2022-10-30T14:16:44.764Z,13.27
2022-10-30T14:21:56.873Z,13.32
2022-10-30T14:27:04.881Z,15.15
2022-10-30T14:32:15.726Z,13.98
2022-10-30T14:37:14.529Z,14.35
2022-10-30T14:42:13.711Z,13.45
2022-10-30T14:47:24.425Z,15.02
2022-10-30T14:52:48.022Z,14.70
2022-10-30T14:58:03.049Z,15.27
2022-10-30T15:03:11.711Z,15.63
2022-10-30T15:13:24.128Z,16.55
2022-10-30T15:18:25.614Z,15.07
2022-10-30T15:23:31.604Z,15.32
2022-10-30T15:28:33.635Z,15.13
2022-10-30T15:33:35.516Z,16.98
2022-10-30T15:38:34.376Z,16.33
2022-10-30T15:43:38.358Z,16.13
2022-10-30T15:48:41.372Z,15.13
2022-10-30T15:53:53.808Z,17.25
2022-10-30T15:58:57.497Z,16.92
2022-10-30T16:03:56.490Z,16.90
2022-10-30T16:08:55.497Z,17.17
2022-10-30T16:13:54.234Z,18.60
2022-10-30T16:18:58.319Z,18.05
2022-10-30T16:24:02.727Z,19.15
2022-10-30T16:29:22.965Z,18.08
2022-10-30T16:34:37.967Z,19.73
2022-10-30T16:44:36.360Z,18.17
2022-10-30T16:49:36.355Z,18.42
2022-10-30T16:54:41.158Z,19.27
2022-10-30T16:59:47.163Z,20.35
2022-10-30T17:04:52.497Z,19.42
2022-10-30T17:09:57.007Z,19.67
2022-10-30T17:15:06.461Z,21.77
2022-10-30T17:20:07.111Z,18.80
2022-10-30T17:25:24.477Z,19.63
2022-10-30T17:30:35.382Z,19.85
2022-10-30T17:35:34.169Z,20.98
2022-10-30T17:40:32.842Z,20.75
2022-10-30T17:45:31.538Z,18.63
2022-10-30T17:50:30.226Z,23.27
2022-10-30T17:55:32.004Z,20.80
2022-10-30T18:00:30.711Z,21.90
2022-10-30T18:05:30.680Z,14.45
2022-10-30T18:10:30.465Z,18.63
2022-10-30T18:15:35.747Z,16.70
2022-10-30T18:20:34.730Z,20.27
2022-10-30T18:25:36.562Z,22.08
2022-10-30T18:30:36.175Z,20.80
2022-10-30T18:35:39.562Z,21.83
2022-10-30T18:40:38.585Z,21.55
2022-10-30T18:45:40.674Z,23.27
2022-10-30T18:50:39.645Z,22.60
2022-10-30T18:55:40.719Z,22.13
2022-10-30T19:01:09.929Z,21.77
2022-10-30T19:05:59.359Z,24.30
2022-10-30T19:10:58.486Z,23.45
2022-10-30T19:16:00.498Z,24.50
2022-10-30T19:21:11.518Z,22.05
2022-10-30T19:26:14.689Z,20.58
2022-10-30T19:31:15.525Z,23.17
2022-10-30T19:36:33.834Z,22.00
2022-10-30T19:41:32.818Z,21.98
2022-10-30T19:46:31.547Z,20.70
2022-10-30T19:51:30.329Z,23.17
2022-10-30T19:56:29.183Z,25.08
2022-10-30T20:01:27.973Z,22.20
2022-10-30T20:06:27.160Z,22.58
2022-10-30T20:11:26.048Z,21.85
2022-10-30T20:16:24.740Z,21.65
2022-10-30T20:21:23.471Z,21.65
2022-10-30T20:26:28.076Z,20.13
2022-10-30T20:31:26.800Z,20.40
2022-10-30T20:36:25.681Z,20.25
2022-10-30T20:41:27.779Z,19.67
2022-10-30T20:46:26.583Z,19.30
2022-10-30T20:51:25.229Z,20.10
2022-10-30T20:56:24.241Z,22.58
2022-10-30T21:01:23.500Z,20.48
2022-10-30T21:06:22.946Z,19.52
2022-10-30T21:11:21.637Z,21.23
2022-10-30T21:16:20.441Z,20.10
2022-10-30T21:21:24.422Z,21.55
2022-10-30T21:26:24.859Z,20.55
2022-10-30T21:31:24.123Z,19.67
2022-10-30T21:36:25.324Z,18.80
2022-10-30T21:41:27.418Z,19.08
2022-10-30T21:46:31.217Z,19.30
2022-10-30T21:51:30.118Z,17.35
2022-10-30T21:56:29.850Z,17.63
2022-10-30T22:01:30.525Z,17.00
2022-10-30T22:06:29.758Z,17.35
2022-10-30T22:11:28.616Z,16.77
2022-10-30T22:16:29.433Z,16.83
2022-10-30T22:21:28.313Z,17.35
2022-10-30T22:26:27.320Z,16.52
2022-10-30T22:31:28.623Z,19.63
2022-10-30T22:36:30.503Z,17.55
2022-10-30T22:41:34.426Z,17.73
2022-10-30T22:46:37.796Z,16.35
2022-10-30T22:51:38.741Z,15.75
2022-10-30T22:56:38.292Z,16.08
2022-10-30T23:01:38.360Z,16.30
2022-10-30T23:06:37.379Z,15.57
2022-10-30T23:11:36.221Z,15.32
2022-10-30T23:16:35.075Z,16.35
2022-10-30T23:21:34.451Z,16.80
2022-10-30T23:26:36.042Z,15.25
2022-10-30T23:31:37.986Z,14.65
2022-10-30T23:36:37.356Z,14.18
2022-10-30T23:41:36.043Z,13.25
2022-10-30T23:46:35.743Z,12.43
2022-10-30T23:51:34.514Z,12.88
2022-10-30T23:56:33.233Z,13.05
