createdAt,value
2019-05-08T00:02:03.278Z,96611.34
2019-05-08T00:06:59.123Z,96605.89
2019-05-08T00:11:55.046Z,96602.50
2019-05-08T00:17:32.955Z,96607.37
2019-05-08T00:23:32.364Z,96606.84
2019-05-08T00:34:34.367Z,96595.05
2019-05-08T00:40:32.734Z,96593.42
2019-05-08T00:57:32.449Z,96579.77
2019-05-08T01:02:22.519Z,96581.25
2019-05-08T01:07:18.759Z,96581.40
2019-05-08T01:12:14.730Z,96573.20
2019-05-08T01:17:12.341Z,96576.33
2019-05-08T01:22:12.736Z,96577.41
2019-05-08T01:27:08.701Z,96570.95
2019-05-08T01:32:04.843Z,96565.16
2019-05-08T01:37:05.131Z,96559.47
2019-05-08T01:42:02.755Z,96550.22
2019-05-08T01:47:16.693Z,96559.81
2019-05-08T01:52:12.752Z,96556.55
2019-05-08T01:57:08.639Z,96557.84
2019-05-08T02:02:04.604Z,96548.45
2019-05-08T02:07:02.616Z,96556.47
2019-05-08T02:11:58.042Z,96536.47
2019-05-08T02:16:53.775Z,96505.52
2019-05-08T02:22:04.263Z,96502.69
2019-05-08T02:27:07.802Z,96493.12
2019-05-08T02:32:03.949Z,96506.59
2019-05-08T02:37:03.431Z,96499.33
2019-05-08T02:42:00.791Z,96493.73
2019-05-08T02:46:56.604Z,96478.73
2019-05-08T02:51:52.461Z,96479.61
2019-05-08T02:56:50.733Z,96468.67
2019-05-08T03:01:50.359Z,96478.52
2019-05-08T03:06:45.546Z,96483.52
2019-05-08T03:11:41.322Z,96483.27
2019-05-08T03:16:40.554Z,96477.20
2019-05-08T03:21:34.871Z,96472.09
2019-05-08T03:26:41.380Z,96461.73
2019-05-08T03:31:43.400Z,96452.22
2019-05-08T03:36:35.728Z,96444.50
2019-05-08T03:41:31.629Z,96439.03
2019-05-08T03:46:36.701Z,96428.36
2019-05-08T03:51:32.457Z,96423.48
2019-05-08T03:56:30.603Z,96414.09
2019-05-08T04:01:25.761Z,96406.50
2019-05-08T04:06:21.519Z,96406.72
2019-05-08T04:11:19.631Z,96413.48
2019-05-08T04:16:22.622Z,96410.17
2019-05-08T04:21:20.491Z,96388.55
2019-05-08T04:26:15.995Z,96382.59
2019-05-08T04:38:31.182Z,96364.17
2019-05-08T04:49:34.682Z,96348.25
2019-05-08T05:00:34.993Z,96329.80
2019-05-08T05:06:33.686Z,96316.12
2019-05-08T05:23:35.642Z,96317.59
2019-05-08T05:28:39.829Z,96323.68
2019-05-08T05:34:31.725Z,96331.17
2019-05-08T05:40:32.795Z,96320.98
2019-05-08T05:45:39.479Z,96320.95
2019-05-08T05:51:31.400Z,96328.31
2019-05-08T05:57:32.898Z,96322.91
2019-05-08T06:08:33.598Z,96315.62
2019-05-08T06:19:54.198Z,96301.95
2019-05-08T06:24:50.470Z,96310.46
2019-05-08T06:29:46.341Z,96315.25
2019-05-08T06:34:42.244Z,96324.72
2019-05-08T06:39:39.395Z,96333.66
2019-05-08T06:44:49.587Z,96349.56
2019-05-08T06:49:45.499Z,96355.33
2019-05-08T06:54:41.369Z,96345.67
2019-05-08T06:59:39.133Z,96343.28
2019-05-08T07:04:35.515Z,96342.46
2019-05-08T07:09:40.578Z,96340.24
2019-05-08T07:14:31.916Z,96342.37
2019-05-08T07:19:55.691Z,96336.86
2019-05-08T07:25:49.418Z,96331.97
2019-05-08T07:37:11.815Z,96315.03
2019-05-08T07:42:11.236Z,96286.16
2019-05-08T07:47:09.344Z,96287.51
2019-05-08T07:52:04.577Z,96290.95
2019-05-08T07:57:00.461Z,96290.37
2019-05-08T08:01:56.341Z,96274.06
2019-05-08T08:07:00.267Z,96258.13
2019-05-08T08:11:55.748Z,96250.77
2019-05-08T08:17:03.527Z,96241.66
2019-05-08T08:22:00.049Z,96226.72
2019-05-08T08:26:56.276Z,96220.44
2019-05-08T08:32:00.318Z,96219.52
2019-05-08T08:36:50.151Z,96207.70
2019-05-08T08:41:45.953Z,96190.14
2019-05-08T08:46:59.313Z,96180.36
2019-05-08T08:52:23.193Z,96178.62
2019-05-08T08:57:19.259Z,96169.73
2019-05-08T09:02:22.086Z,96175.05
2019-05-08T09:07:14.134Z,96174.25
2019-05-08T09:12:09.931Z,96170.02
2019-05-08T09:17:05.817Z,96167.11
2019-05-08T09:22:03.714Z,96174.17
2019-05-08T09:26:59.163Z,96170.26
2019-05-08T09:32:01.424Z,96177.34
2019-05-08T09:36:56.579Z,96168.53
2019-05-08T09:41:52.958Z,96165.69
2019-05-08T09:46:50.442Z,96154.66
2019-05-08T09:51:46.684Z,96155.48
2019-05-08T09:56:42.572Z,96158.26
2019-05-08T10:01:38.520Z,96149.83
2019-05-08T10:06:35.704Z,96122.21
2019-05-08T10:11:35.798Z,96106.94
2019-05-08T10:16:30.509Z,96103.59
2019-05-08T10:21:30.403Z,96097.86
2019-05-08T10:26:30.145Z,96091.28
2019-05-08T10:40:26.056Z,96092.83
2019-05-08T10:46:10.474Z,96081.11
2019-05-08T10:52:14.969Z,96069.31
2019-05-08T12:56:05.095Z,95945.70
2019-05-08T13:01:30.340Z,95934.30
2019-05-08T13:06:21.763Z,95917.76
2019-05-08T13:11:05.231Z,95919.98
2019-05-08T13:16:01.157Z,95890.74
2019-05-08T13:20:59.235Z,95869.52
2019-05-08T13:25:54.517Z,95868.31
2019-05-08T13:30:53.042Z,95850.91
2019-05-08T13:35:53.356Z,95835.59
2019-05-08T13:40:48.732Z,95838.95
2019-05-08T13:45:45.204Z,95828.12
2019-05-08T13:51:03.056Z,95816.95
2019-05-08T13:56:00.636Z,95821.19
2019-05-08T14:00:59.155Z,95812.52
2019-05-08T14:05:54.689Z,95795.81
2019-05-08T14:10:50.687Z,95787.32
2019-05-08T14:15:46.753Z,95776.89
2019-05-08T14:20:43.289Z,95773.23
2019-05-08T14:25:39.989Z,95761.64
2019-05-08T14:30:36.211Z,95758.55
2019-05-08T14:35:40.820Z,95765.25
2019-05-08T14:40:32.808Z,95754.13
2019-05-08T14:45:29.781Z,95761.76
2019-05-08T14:50:29.356Z,95751.33
2019-05-08T14:55:24.661Z,95743.48
2019-05-08T15:00:24.288Z,95745.42
2019-05-08T15:05:23.163Z,95743.78
2019-05-08T15:10:19.792Z,95756.88
2019-05-08T15:15:16.253Z,95776.45
2019-05-08T15:20:12.125Z,95796.49
2019-05-08T15:25:20.575Z,95789.77
2019-05-08T15:30:43.239Z,95775.52
2019-05-08T15:35:39.875Z,95747.74
2019-05-08T15:40:35.926Z,95779.61
2019-05-08T15:45:31.958Z,95759.39
2019-05-08T15:50:29.651Z,95761.30
2019-05-08T15:55:25.632Z,95762.99
2019-05-08T16:00:29.854Z,95757.75
2019-05-08T16:05:25.270Z,95766.16
2019-05-08T16:10:21.208Z,95775.75
2019-05-08T17:26:14.514Z,95745.54
2019-05-08T17:31:19.645Z,95765.64
2019-05-08T17:36:34.165Z,95783.31
2019-05-08T17:41:30.657Z,95797.97
2019-05-08T17:46:33.945Z,95804.22
2019-05-08T17:51:48.998Z,95833.22
2019-05-08T17:56:59.292Z,95849.73
2019-05-08T18:02:34.163Z,95847.66
2019-05-08T18:13:46.463Z,95879.24
2019-05-08T18:19:13.617Z,95897.59
2019-05-08T18:24:24.816Z,95912.63
2019-05-08T18:29:58.258Z,95924.11
2019-05-08T18:35:08.154Z,95927.41
2019-05-08T18:41:26.948Z,95942.17
2019-05-08T18:58:24.705Z,95999.48
2019-05-08T19:03:53.644Z,96002.53
2019-05-08T19:15:08.155Z,96005.88
2019-05-08T19:26:40.009Z,96014.45
2019-05-08T19:46:10.691Z,96034.92
2019-05-08T19:51:33.840Z,96047.03
2019-05-08T19:57:08.301Z,96041.70
2019-05-08T20:02:23.328Z,96042.52
2019-05-08T20:08:13.210Z,96057.38
2019-05-08T20:14:27.580Z,96054.53
2019-05-08T20:26:18.446Z,96060.53
