createdAt,value
2019-04-22T00:00:00.986Z,67.87
2019-04-22T00:02:40.074Z,65.73
2019-04-22T00:05:14.357Z,64.93
2019-04-22T00:08:03.756Z,66.33
2019-04-22T00:10:39.486Z,63.37
2019-04-22T00:13:26.179Z,66.03
2019-04-22T00:15:32.635Z,64.90
2019-04-22T00:18:17.400Z,66.97
2019-04-22T00:20:43.975Z,65.50
2019-04-22T00:23:16.967Z,61.87
2019-04-22T00:25:50.761Z,65.50
2019-04-22T00:28:19.905Z,65.80
2019-04-22T00:30:47.987Z,63.77
2019-04-22T00:33:24.512Z,62.67
2019-04-22T00:35:51.130Z,64.73
2019-04-22T00:38:38.697Z,63.73
2019-04-22T00:41:04.337Z,62.20
2019-04-22T00:43:32.480Z,65.03
2019-04-22T00:45:56.252Z,64.73
2019-04-22T00:48:57.676Z,64.43
2019-04-22T00:51:10.869Z,67.07
2019-04-22T00:53:35.293Z,62.83
2019-04-22T00:56:11.087Z,61.93
2019-04-22T00:58:48.391Z,65.70
2019-04-22T01:04:00.817Z,63.07
2019-04-22T01:06:23.602Z,62.03
2019-04-22T01:13:55.278Z,63.40
2019-04-22T01:16:28.328Z,70.80
2019-04-22T01:19:00.578Z,64.50
2019-04-22T01:21:36.879Z,66.10
2019-04-22T01:24:02.794Z,62.90
2019-04-22T01:26:29.019Z,61.67
2019-04-22T01:29:00.882Z,64.13
2019-04-22T01:31:25.946Z,63.37
2019-04-22T01:34:10.304Z,63.63
2019-04-22T01:36:51.743Z,62.90
2019-04-22T01:39:23.309Z,62.60
2019-04-22T01:42:03.900Z,67.03
2019-04-22T01:44:33.345Z,61.13
2019-04-22T01:46:58.757Z,61.73
2019-04-22T01:52:05.091Z,61.97
2019-04-22T01:54:43.205Z,61.97
2019-04-22T01:57:04.939Z,62.13
2019-04-22T01:59:35.532Z,64.13
2019-04-22T02:02:16.312Z,60.80
2019-04-22T02:04:48.053Z,61.13
2019-04-22T02:07:16.994Z,64.23
2019-04-22T02:09:49.511Z,61.57
2019-04-22T02:12:19.829Z,60.47
2019-04-22T02:14:52.239Z,63.33
2019-04-22T02:17:26.475Z,60.53
2019-04-22T02:22:42.844Z,60.90
2019-04-22T02:24:58.871Z,59.23
2019-04-22T02:27:35.232Z,61.13
2019-04-22T02:29:57.969Z,60.20
2019-04-22T02:33:01.927Z,60.47
2019-04-22T02:37:54.869Z,60.47
2019-04-22T02:42:48.214Z,60.53
2019-04-22T02:45:23.279Z,59.43
2019-04-22T02:47:42.408Z,60.83
2019-04-22T02:50:19.799Z,61.53
2019-04-22T02:52:43.322Z,60.80
2019-04-22T02:55:41.310Z,61.87
2019-04-22T02:57:47.104Z,60.47
2019-04-22T03:10:37.978Z,60.77
2019-04-22T03:13:00.094Z,59.00
2019-04-22T03:15:32.372Z,57.23
2019-04-22T03:20:42.741Z,58.27
2019-04-22T03:26:00.505Z,60.20
2019-04-22T03:28:18.697Z,60.43
2019-04-22T03:31:06.607Z,59.07
2019-04-22T03:33:43.931Z,61.83
2019-04-22T03:36:25.890Z,59.13
2019-04-22T03:38:29.420Z,60.80
2019-04-22T03:41:03.599Z,59.07
2019-04-22T03:43:35.950Z,60.00
2019-04-22T03:45:46.606Z,59.50
2019-04-22T03:48:26.176Z,58.03
2019-04-22T03:51:08.767Z,56.93
2019-04-22T03:53:33.415Z,57.67
2019-04-22T03:56:32.592Z,61.20
2019-04-22T03:58:45.457Z,59.63
2019-04-22T04:01:21.884Z,62.57
2019-04-22T04:03:40.504Z,58.77
2019-04-22T04:06:06.154Z,58.70
2019-04-22T04:11:18.211Z,60.93
2019-04-22T04:16:19.627Z,58.30
2019-04-22T04:18:56.176Z,58.80
2019-04-22T04:24:23.323Z,57.87
2019-04-22T04:26:38.726Z,59.40
2019-04-22T04:29:17.157Z,57.30
2019-04-22T04:32:31.124Z,58.17
2019-04-22T04:39:00.943Z,57.57
2019-04-22T04:41:43.340Z,57.57
2019-04-22T04:56:40.336Z,61.13
2019-04-22T04:59:30.527Z,57.80
2019-04-22T05:01:49.009Z,61.00
2019-04-22T05:04:26.416Z,59.37
2019-04-22T05:06:52.147Z,61.27
2019-04-22T05:09:22.430Z,58.30
2019-04-22T05:14:19.245Z,60.37
2019-04-22T05:19:20.849Z,62.40
2019-04-22T05:21:56.635Z,60.47
2019-04-22T05:24:38.360Z,59.73
2019-04-22T05:26:58.687Z,59.83
2019-04-22T05:29:26.636Z,57.03
2019-04-22T05:31:56.833Z,60.13
2019-04-22T05:34:40.205Z,63.97
2019-04-22T05:37:01.260Z,60.40
2019-04-22T05:39:28.531Z,61.17
2019-04-22T05:42:03.416Z,59.03
2019-04-22T05:44:39.501Z,59.67
2019-04-22T05:47:04.761Z,59.87
2019-04-22T05:49:47.763Z,60.07
2019-04-22T05:52:11.159Z,59.57
2019-04-22T05:54:43.784Z,60.40
2019-04-22T05:57:14.465Z,59.37
2019-04-22T05:59:50.332Z,59.50
2019-04-22T06:04:54.972Z,58.47
2019-04-22T06:07:13.848Z,58.13
2019-04-22T06:09:49.234Z,63.93
2019-04-22T06:12:17.377Z,57.73
2019-04-22T06:14:53.822Z,61.10
2019-04-22T06:17:32.207Z,58.23
2019-04-22T06:20:04.250Z,58.70
2019-04-22T06:22:44.934Z,59.07
2019-04-22T06:27:38.672Z,57.90
2019-04-22T06:30:09.768Z,61.87
2019-04-22T06:32:53.797Z,62.63
2019-04-22T06:35:22.182Z,61.67
2019-04-22T06:37:55.307Z,62.57
2019-04-22T06:40:24.885Z,61.63
2019-04-22T06:42:52.375Z,63.40
2019-04-22T06:45:18.985Z,62.97
2019-04-22T06:48:00.415Z,64.93
2019-04-22T06:50:28.067Z,61.13
2019-04-22T06:52:55.200Z,64.03
2019-04-22T06:55:29.883Z,62.67
2019-04-22T06:58:01.053Z,63.60
2019-04-22T07:00:32.403Z,63.83
2019-04-22T07:03:25.434Z,62.13
2019-04-22T07:05:37.663Z,61.80
2019-04-22T07:08:27.491Z,61.97
2019-04-22T07:10:43.045Z,64.17
2019-04-22T07:13:10.640Z,64.83
2019-04-22T07:15:55.206Z,63.83
2019-04-22T07:18:20.935Z,60.63
2019-04-22T07:23:21.540Z,61.63
2019-04-22T07:25:45.187Z,63.70
2019-04-22T07:28:20.474Z,65.03
2019-04-22T07:33:48.532Z,65.47
2019-04-22T07:36:47.154Z,69.03
2019-04-22T07:38:45.552Z,67.43
2019-04-22T07:41:21.867Z,66.50
2019-04-22T07:44:07.353Z,67.83
2019-04-22T07:46:19.839Z,68.10
2019-04-22T07:51:27.056Z,68.70
2019-04-22T07:53:56.052Z,67.63
2019-04-22T07:56:29.336Z,69.40
2019-04-22T07:59:07.656Z,66.67
2019-04-22T08:01:32.406Z,65.93
2019-04-22T08:06:43.800Z,67.87
2019-04-22T08:09:15.147Z,67.37
2019-04-22T08:11:51.588Z,67.33
2019-04-22T08:14:14.665Z,70.90
2019-04-22T08:19:24.941Z,67.53
2019-04-22T08:21:55.162Z,69.87
2019-04-22T08:24:22.569Z,74.87
2019-04-22T08:26:53.244Z,76.13
2019-04-22T08:32:01.196Z,76.57
2019-04-22T08:34:29.894Z,75.77
2019-04-22T08:39:35.841Z,77.17
2019-04-22T08:42:08.321Z,76.73
2019-04-22T08:45:02.546Z,80.63
2019-04-22T08:47:21.784Z,77.93
2019-04-22T08:49:50.896Z,76.13
2019-04-22T08:52:16.491Z,77.47
2019-04-22T08:54:50.812Z,74.27
2019-04-22T08:57:24.197Z,76.93
2019-04-22T08:59:48.647Z,74.80
2019-04-22T09:02:31.866Z,78.63
2019-04-22T09:04:48.037Z,76.77
2019-04-22T09:07:29.831Z,75.37
2019-04-22T09:09:55.771Z,73.63
2019-04-22T09:12:50.000Z,76.90
2019-04-22T09:14:55.079Z,74.97
2019-04-22T09:17:34.967Z,74.93
2019-04-22T09:20:06.484Z,69.90
2019-04-22T09:22:56.944Z,72.97
2019-04-22T09:25:08.124Z,75.47
2019-04-22T09:27:42.973Z,72.10
2019-04-22T09:30:26.027Z,76.00
2019-04-22T09:33:08.218Z,74.07
2019-04-22T09:35:16.194Z,74.73
2019-04-22T09:38:00.257Z,75.97
2019-04-22T09:40:22.335Z,76.30
2019-04-22T09:45:22.981Z,75.10
2019-04-22T09:48:00.866Z,74.27
2019-04-22T09:50:29.366Z,76.30
2019-04-22T09:53:02.049Z,77.07
2019-04-22T09:55:34.588Z,75.57
2019-04-22T09:58:09.636Z,76.20
2019-04-22T10:00:43.055Z,76.20
2019-04-22T10:03:16.644Z,79.63
2019-04-22T10:05:52.490Z,76.05
2019-04-22T10:08:24.444Z,76.13
2019-04-22T10:10:48.982Z,72.00
2019-04-22T10:13:32.278Z,75.17
2019-04-22T10:15:54.834Z,74.47
2019-04-22T10:18:26.178Z,74.10
2019-04-22T10:20:54.154Z,73.40
2019-04-22T10:23:25.363Z,74.57
2019-04-22T10:25:59.121Z,74.87
2019-04-22T10:28:35.256Z,77.10
2019-04-22T10:31:21.802Z,75.60
2019-04-22T10:33:26.948Z,76.47
2019-04-22T10:35:39.444Z,76.47
2019-04-22T10:38:10.330Z,78.60
2019-04-22T10:40:40.753Z,81.00
2019-04-22T10:43:11.504Z,77.80
2019-04-22T10:45:41.980Z,77.43
2019-04-22T10:48:12.509Z,75.70
2019-04-22T10:50:48.715Z,76.30
2019-04-22T10:53:21.543Z,74.17
2019-04-22T10:55:51.898Z,79.97
2019-04-22T10:58:23.012Z,76.53
2019-04-22T11:00:54.406Z,90.43
2019-04-22T11:03:26.548Z,85.40
2019-04-22T11:05:57.071Z,80.60
2019-04-22T11:08:35.006Z,79.43
2019-04-22T11:11:12.351Z,83.83
2019-04-22T11:13:29.646Z,84.47
2019-04-22T11:16:00.572Z,82.13
2019-04-22T11:18:31.659Z,85.23
2019-04-22T11:21:01.951Z,81.17
2019-04-22T11:23:32.406Z,82.63
2019-04-22T11:26:03.790Z,83.17
2019-04-22T11:28:33.911Z,84.13
2019-04-22T11:31:03.990Z,81.53
2019-04-22T11:33:34.523Z,81.80
2019-04-22T11:36:05.963Z,81.00
2019-04-22T11:38:37.744Z,83.53
2019-04-22T11:41:09.140Z,80.83
2019-04-22T11:43:39.139Z,83.77
2019-04-22T11:46:09.423Z,81.43
2019-04-22T11:48:42.221Z,82.87
2019-04-22T11:51:13.831Z,88.00
2019-04-22T11:53:45.086Z,80.97
2019-04-22T11:56:14.785Z,82.40
2019-04-22T11:58:44.575Z,86.27
2019-04-22T12:01:15.049Z,84.83
2019-04-22T12:03:46.287Z,84.80
2019-04-22T12:06:17.797Z,83.97
2019-04-22T12:08:48.001Z,84.37
2019-04-22T12:11:18.651Z,84.87
2019-04-22T12:13:48.509Z,81.10
2019-04-22T12:16:19.468Z,81.50
2019-04-22T12:18:49.364Z,82.90
2019-04-22T12:21:19.515Z,83.27
2019-04-22T12:23:50.814Z,88.23
2019-04-22T12:26:24.637Z,85.63
2019-04-22T12:28:55.082Z,82.70
2019-04-22T12:31:25.199Z,84.47
2019-04-22T12:33:55.145Z,92.43
2019-04-22T12:36:26.872Z,89.07
2019-04-22T12:38:57.811Z,86.83
2019-04-22T12:41:31.199Z,87.30
2019-04-22T12:44:03.298Z,85.57
2019-04-22T12:46:36.510Z,88.70
2019-04-22T12:49:08.009Z,91.43
2019-04-22T12:51:40.975Z,88.43
2019-04-22T12:54:11.049Z,92.80
2019-04-22T12:56:41.930Z,93.80
2019-04-22T12:59:11.855Z,90.63
2019-04-22T13:01:44.767Z,91.07
2019-04-22T13:04:21.240Z,87.97
2019-04-22T13:06:53.441Z,87.87
2019-04-22T13:09:23.315Z,92.40
2019-04-22T13:11:53.068Z,91.90
2019-04-22T13:14:23.183Z,91.93
2019-04-22T13:16:53.609Z,87.10
2019-04-22T13:19:32.063Z,90.20
2019-04-22T13:22:02.923Z,89.10
2019-04-22T13:24:34.148Z,89.27
2019-04-22T13:27:04.057Z,94.47
2019-04-22T13:29:37.224Z,88.47
2019-04-22T13:32:08.824Z,113.13
2019-04-22T13:34:49.434Z,92.50
2019-04-22T13:37:14.823Z,93.00
2019-04-22T13:39:45.338Z,92.53
2019-04-22T13:42:19.364Z,92.93
2019-04-22T13:44:46.509Z,91.87
2019-04-22T13:47:34.973Z,90.17
2019-04-22T13:50:25.968Z,91.40
2019-04-22T13:52:53.593Z,91.73
2019-04-22T13:55:40.838Z,89.17
2019-04-22T13:57:47.456Z,88.70
2019-04-22T14:00:09.541Z,89.93
2019-04-22T14:02:40.353Z,87.10
2019-04-22T14:05:11.059Z,86.73
2019-04-22T14:07:43.092Z,84.30
2019-04-22T14:10:18.557Z,91.07
2019-04-22T14:12:48.770Z,92.00
2019-04-22T14:15:22.386Z,86.27
2019-04-22T14:17:52.793Z,85.30
2019-04-22T14:20:25.657Z,87.67
2019-04-22T14:22:56.730Z,89.30
2019-04-22T14:25:26.558Z,89.00
2019-04-22T14:28:01.826Z,93.50
2019-04-22T14:30:28.650Z,92.07
2019-04-22T14:33:00.048Z,89.87
2019-04-22T14:35:31.266Z,86.53
2019-04-22T14:38:01.477Z,88.10
2019-04-22T14:40:36.147Z,94.80
2019-04-22T14:43:31.672Z,91.47
2019-04-22T14:46:17.880Z,89.90
2019-04-22T14:48:45.020Z,92.70
2019-04-22T14:51:00.864Z,87.05
2019-04-22T14:53:35.552Z,89.87
2019-04-22T14:55:50.506Z,91.72
2019-04-22T14:58:20.351Z,87.42
2019-04-22T15:00:51.912Z,89.07
2019-04-22T15:03:23.838Z,90.83
2019-04-22T15:05:54.509Z,84.45
2019-04-22T15:08:24.827Z,86.00
2019-04-22T15:11:00.512Z,88.22
2019-04-22T15:13:31.597Z,85.35
2019-04-22T15:16:03.355Z,89.95
2019-04-22T15:18:51.771Z,85.40
2019-04-22T15:21:27.022Z,87.55
2019-04-22T15:24:00.507Z,87.95
2019-04-22T15:26:30.759Z,84.50
2019-04-22T15:29:00.495Z,91.80
2019-04-22T15:31:31.527Z,88.75
2019-04-22T15:34:02.624Z,84.40
2019-04-22T15:36:33.945Z,82.97
2019-04-22T15:39:07.316Z,82.90
2019-04-22T15:41:36.932Z,86.30
2019-04-22T15:44:07.974Z,85.45
2019-04-22T15:46:39.027Z,82.15
2019-04-22T15:49:09.913Z,84.80
2019-04-22T15:51:40.861Z,83.63
2019-04-22T15:54:11.821Z,82.53
2019-04-22T15:56:41.650Z,79.87
2019-04-22T15:59:31.165Z,82.57
2019-04-22T16:01:43.360Z,89.37
2019-04-22T16:04:16.954Z,79.07
2019-04-22T16:06:47.254Z,80.17
2019-04-22T16:09:17.381Z,76.73
2019-04-22T16:11:47.733Z,77.63
2019-04-22T16:14:23.979Z,78.77
2019-04-22T16:16:50.378Z,77.83
2019-04-22T16:19:23.262Z,77.50
2019-04-22T16:21:59.309Z,78.40
2019-04-22T16:24:27.735Z,80.00
2019-04-22T16:27:00.424Z,78.13
2019-04-22T16:29:31.560Z,78.60
2019-04-22T16:32:01.518Z,80.63
2019-04-22T16:34:31.313Z,79.20
2019-04-22T16:37:01.228Z,76.70
2019-04-22T16:39:31.188Z,75.20
2019-04-22T16:42:02.495Z,88.23
2019-04-22T16:44:34.526Z,75.07
2019-04-22T16:47:08.020Z,75.77
2019-04-22T16:49:39.263Z,76.97
2019-04-22T16:52:10.081Z,76.63
2019-04-22T16:54:42.093Z,74.73
2019-04-22T16:57:12.561Z,75.93
2019-04-22T16:59:42.799Z,75.60
2019-04-22T17:02:28.535Z,74.47
2019-04-22T17:05:07.384Z,76.13
2019-04-22T17:07:40.230Z,74.90
2019-04-22T17:10:11.037Z,74.90
2019-04-22T17:12:50.791Z,77.20
2019-04-22T17:15:16.033Z,76.03
2019-04-22T17:17:47.383Z,77.23
2019-04-22T17:20:17.591Z,75.13
2019-04-22T17:22:47.542Z,79.60
2019-04-22T17:25:18.296Z,73.13
2019-04-22T17:27:49.761Z,73.30
2019-04-22T17:30:24.355Z,76.47
2019-04-22T17:32:54.821Z,75.47
2019-04-22T17:35:26.136Z,75.43
2019-04-22T17:38:08.765Z,71.40
2019-04-22T17:40:44.963Z,73.57
2019-04-22T17:43:29.833Z,74.37
2019-04-22T17:46:07.221Z,72.73
2019-04-22T17:48:48.894Z,69.83
2019-04-22T17:51:29.817Z,72.83
2019-04-22T17:53:55.025Z,70.73
2019-04-22T17:56:27.827Z,70.43
2019-04-22T17:58:57.398Z,73.23
2019-04-22T18:01:30.977Z,72.23
2019-04-22T18:03:48.559Z,71.47
2019-04-22T18:06:42.889Z,67.73
2019-04-22T18:09:01.499Z,70.40
2019-04-22T18:11:39.911Z,70.90
2019-04-22T18:14:25.942Z,71.67
2019-04-22T18:16:37.179Z,71.60
2019-04-22T18:19:10.013Z,70.27
2019-04-22T18:21:38.008Z,69.47
2019-04-22T18:24:04.657Z,72.10
2019-04-22T18:26:47.885Z,69.37
2019-04-22T18:29:17.728Z,70.70
2019-04-22T18:31:40.889Z,68.57
2019-04-22T18:34:10.253Z,68.67
2019-04-22T18:36:47.817Z,69.40
2019-04-22T18:39:28.595Z,69.53
2019-04-22T18:41:51.951Z,68.33
2019-04-22T18:44:27.147Z,68.17
2019-04-22T18:46:56.763Z,67.37
2019-04-22T18:49:36.044Z,67.87
2019-04-22T18:52:04.523Z,67.60
2019-04-22T18:54:43.893Z,68.73
2019-04-22T18:57:09.835Z,71.30
2019-04-22T18:59:28.825Z,68.87
2019-04-22T19:02:01.442Z,71.10
2019-04-22T19:04:39.702Z,69.23
2019-04-22T19:07:28.735Z,69.80
2019-04-22T19:09:58.244Z,71.23
2019-04-22T19:12:28.935Z,70.40
2019-04-22T19:14:58.931Z,68.03
2019-04-22T19:17:32.819Z,68.60
2019-04-22T19:20:02.980Z,70.10
2019-04-22T19:22:36.570Z,67.60
2019-04-22T19:24:54.997Z,70.50
2019-04-22T19:27:31.268Z,70.77
2019-04-22T19:30:14.256Z,68.67
2019-04-22T19:32:38.410Z,71.00
2019-04-22T19:35:04.990Z,69.60
2019-04-22T19:37:39.866Z,68.13
2019-04-22T19:40:15.075Z,67.33
2019-04-22T19:42:53.485Z,68.63
2019-04-22T19:45:17.599Z,69.77
2019-04-22T19:48:01.838Z,71.77
2019-04-22T19:50:27.356Z,71.50
2019-04-22T19:53:02.007Z,76.47
2019-04-22T19:55:32.570Z,68.97
2019-04-22T19:58:05.514Z,71.10
2019-04-22T20:00:36.193Z,73.10
2019-04-22T20:03:21.791Z,70.37
2019-04-22T20:05:47.903Z,71.37
2019-04-22T20:08:19.894Z,70.37
2019-04-22T20:10:52.628Z,73.07
2019-04-22T20:13:31.077Z,74.00
2019-04-22T20:15:49.070Z,75.83
2019-04-22T20:18:37.272Z,74.43
2019-04-22T20:20:58.596Z,75.20
2019-04-22T20:23:22.898Z,72.13
2019-04-22T20:25:51.149Z,77.20
2019-04-22T20:28:32.229Z,75.77
2019-04-22T20:31:02.684Z,77.43
2019-04-22T20:33:36.849Z,74.17
2019-04-22T20:36:25.287Z,74.50
2019-04-22T20:38:38.547Z,74.87
2019-04-22T20:41:05.642Z,77.57
2019-04-22T20:43:48.981Z,76.70
2019-04-22T20:46:15.206Z,77.53
2019-04-22T20:48:48.372Z,74.67
2019-04-22T20:51:14.036Z,76.60
2019-04-22T20:53:49.175Z,73.50
2019-04-22T20:56:14.798Z,76.93
2019-04-22T20:58:51.828Z,77.53
2019-04-22T21:01:21.056Z,78.77
2019-04-22T21:03:41.925Z,78.50
2019-04-22T21:06:23.145Z,79.07
2019-04-22T21:09:01.146Z,80.63
2019-04-22T21:11:30.014Z,77.87
2019-04-22T21:14:01.317Z,82.90
2019-04-22T21:16:34.255Z,78.97
2019-04-22T21:18:59.015Z,78.10
2019-04-22T21:21:37.999Z,79.80
2019-04-22T21:24:25.072Z,78.67
2019-04-22T21:26:57.081Z,80.27
2019-04-22T21:29:29.503Z,81.73
2019-04-22T21:32:01.569Z,80.43
2019-04-22T21:34:40.783Z,80.30
2019-04-22T21:37:12.211Z,79.90
2019-04-22T21:39:33.405Z,78.03
2019-04-22T21:42:08.572Z,78.13
2019-04-22T21:44:41.078Z,82.57
2019-04-22T21:47:14.503Z,80.60
2019-04-22T21:49:40.493Z,79.43
2019-04-22T21:52:17.690Z,80.23
2019-04-22T21:54:57.397Z,80.67
2019-04-22T21:57:24.127Z,81.27
2019-04-22T21:59:53.296Z,79.63
2019-04-22T22:02:27.835Z,82.80
2019-04-22T22:04:58.957Z,83.00
2019-04-22T22:07:17.544Z,81.73
2019-04-22T22:10:05.826Z,83.63
2019-04-22T22:12:37.827Z,86.23
2019-04-22T22:15:06.897Z,82.73
2019-04-22T22:17:35.460Z,83.27
2019-04-22T22:20:05.877Z,83.93
2019-04-22T22:23:00.004Z,81.33
2019-04-22T22:25:17.816Z,80.73
2019-04-22T22:27:40.915Z,81.53
2019-04-22T22:30:38.820Z,82.00
2019-04-22T22:32:47.488Z,81.57
2019-04-22T22:35:20.641Z,82.27
2019-04-22T22:37:51.269Z,83.13
2019-04-22T22:40:09.223Z,82.80
2019-04-22T22:42:38.647Z,83.70
2019-04-22T22:45:18.203Z,79.67
2019-04-22T22:48:05.716Z,80.77
2019-04-22T22:50:30.285Z,83.13
2019-04-22T22:55:33.231Z,79.03
2019-04-22T22:58:13.151Z,79.80
2019-04-22T23:00:35.330Z,79.27
2019-04-22T23:05:44.948Z,79.10
2019-04-22T23:08:22.834Z,76.47
2019-04-22T23:10:57.363Z,77.00
2019-04-22T23:13:21.798Z,80.80
2019-04-22T23:15:48.456Z,84.77
2019-04-22T23:18:01.866Z,79.27
2019-04-22T23:20:37.578Z,80.63
2019-04-22T23:23:21.868Z,77.13
2019-04-22T23:26:03.872Z,80.53
2019-04-22T23:28:34.921Z,83.50
2019-04-22T23:31:09.460Z,82.57
2019-04-22T23:33:49.459Z,83.03
2019-04-22T23:36:15.031Z,85.93
2019-04-22T23:38:59.220Z,80.37
2019-04-22T23:41:47.137Z,80.03
2019-04-22T23:44:13.862Z,77.73
2019-04-22T23:46:47.982Z,77.43
2019-04-22T23:49:18.005Z,76.40
2019-04-22T23:52:00.996Z,76.17
2019-04-22T23:54:35.777Z,77.50
2019-04-22T23:56:57.002Z,76.47
