createdAt,value
2022-09-03T00:00:23.822Z,1012.33
2022-09-03T00:01:27.008Z,1012.33
2022-09-03T00:02:30.368Z,1012.32
2022-09-03T00:04:05.685Z,1012.35
2022-09-03T00:05:17.329Z,1012.33
2022-09-03T00:06:20.377Z,1012.31
2022-09-03T00:07:56.417Z,1012.30
2022-09-03T00:09:00.270Z,1012.31
2022-09-03T00:10:04.128Z,1012.32
2022-09-03T00:11:40.058Z,1012.34
2022-09-03T00:12:43.260Z,1012.31
2022-09-03T00:13:46.233Z,1012.34
2022-09-03T00:15:21.015Z,1012.34
2022-09-03T00:16:24.203Z,1012.36
2022-09-03T00:17:27.082Z,1012.36
2022-09-03T00:19:02.038Z,1012.35
2022-09-03T00:20:05.043Z,1012.32
2022-09-03T00:21:07.844Z,1012.29
2022-09-03T00:22:42.715Z,1012.33
2022-09-03T00:23:45.746Z,1012.33
2022-09-03T00:24:48.815Z,1012.40
2022-09-03T00:26:23.933Z,1012.36
2022-09-03T00:27:26.792Z,1012.34
2022-09-03T00:28:30.077Z,1012.37
2022-09-03T00:30:05.045Z,1012.36
2022-09-03T00:31:14.088Z,1012.38
2022-09-03T00:32:17.479Z,1012.36
2022-09-03T00:33:53.257Z,1012.40
2022-09-03T00:34:56.228Z,1012.35
2022-09-03T00:35:59.203Z,1012.37
2022-09-03T00:37:38.573Z,1012.32
2022-09-03T00:38:42.757Z,1012.35
2022-09-03T00:39:45.706Z,1012.36
2022-09-03T00:41:20.927Z,1012.36
2022-09-03T00:42:23.931Z,1012.31
2022-09-03T00:43:27.004Z,1012.33
2022-09-03T00:45:04.051Z,1012.29
2022-09-03T00:46:08.871Z,1012.28
2022-09-03T00:47:12.438Z,1012.31
2022-09-03T00:48:50.787Z,1012.32
2022-09-03T00:49:55.003Z,1012.31
2022-09-03T00:50:58.081Z,1012.31
2022-09-03T00:52:39.270Z,1012.32
2022-09-03T00:53:42.700Z,1012.25
2022-09-03T00:54:47.443Z,1012.28
2022-09-03T00:56:22.452Z,1012.26
2022-09-03T00:57:25.600Z,1012.31
2022-09-03T00:58:28.980Z,1012.29
2022-09-03T01:00:23.748Z,1012.28
2022-09-03T01:01:27.444Z,1012.31
2022-09-03T01:02:31.554Z,1012.34
2022-09-03T01:04:07.434Z,1012.32
2022-09-03T01:05:12.019Z,1012.32
2022-09-03T01:06:15.183Z,1012.35
2022-09-03T01:07:50.214Z,1012.30
2022-09-03T01:08:56.172Z,1012.35
2022-09-03T01:09:59.207Z,1012.32
2022-09-03T01:11:34.311Z,1012.33
2022-09-03T01:12:37.280Z,1012.29
2022-09-03T01:13:40.647Z,1012.26
2022-09-03T01:15:15.877Z,1012.30
2022-09-03T01:16:19.539Z,1012.31
2022-09-03T01:17:22.856Z,1012.28
2022-09-03T01:18:57.959Z,1012.31
2022-09-03T01:20:00.874Z,1012.32
2022-09-03T01:21:04.109Z,1012.33
2022-09-03T01:22:39.198Z,1012.31
2022-09-03T01:23:43.951Z,1012.31
2022-09-03T01:24:47.695Z,1012.29
2022-09-03T01:26:24.578Z,1012.33
2022-09-03T01:27:27.802Z,1012.27
2022-09-03T01:28:31.100Z,1012.28
2022-09-03T01:30:06.278Z,1012.30
2022-09-03T01:31:09.565Z,1012.33
2022-09-03T01:32:13.305Z,1012.28
2022-09-03T01:33:48.131Z,1012.29
2022-09-03T01:34:51.281Z,1012.32
2022-09-03T01:35:54.573Z,1012.35
2022-09-03T01:37:29.719Z,1012.37
2022-09-03T01:38:33.594Z,1012.33
2022-09-03T01:39:37.831Z,1012.33
2022-09-03T01:41:13.296Z,1012.32
2022-09-03T01:42:20.910Z,1012.36
2022-09-03T01:43:24.295Z,1012.38
2022-09-03T01:45:09.316Z,1012.32
2022-09-03T01:46:12.882Z,1012.34
2022-09-03T01:47:18.815Z,1012.36
2022-09-03T01:48:54.151Z,1012.37
2022-09-03T01:49:57.139Z,1012.32
2022-09-03T01:51:00.502Z,1012.35
2022-09-03T01:52:35.799Z,1012.31
2022-09-03T01:53:39.161Z,1012.34
2022-09-03T01:54:42.548Z,1012.34
2022-09-03T01:56:17.901Z,1012.34
2022-09-03T01:57:47.786Z,1012.31
2022-09-03T01:58:50.954Z,1012.33
2022-09-03T02:00:23.281Z,1012.40
2022-09-03T02:01:29.629Z,1012.42
2022-09-03T02:02:33.276Z,1012.43
2022-09-03T02:04:08.884Z,1012.42
2022-09-03T02:05:12.168Z,1012.39
2022-09-03T02:06:15.408Z,1012.43
2022-09-03T02:07:50.456Z,1012.43
2022-09-03T02:08:54.345Z,1012.44
2022-09-03T02:09:58.737Z,1012.43
2022-09-03T02:11:35.155Z,1012.42
2022-09-03T02:12:38.243Z,1012.45
2022-09-03T02:13:41.378Z,1012.42
2022-09-03T02:15:16.295Z,1012.39
2022-09-03T02:16:19.956Z,1012.45
2022-09-03T02:17:23.097Z,1012.44
2022-09-03T02:18:58.157Z,1012.43
2022-09-03T02:20:01.542Z,1012.44
2022-09-03T02:21:04.757Z,1012.40
2022-09-03T02:22:39.914Z,1012.40
2022-09-03T02:23:43.068Z,1012.40
2022-09-03T02:24:46.069Z,1012.39
2022-09-03T02:26:21.051Z,1012.35
2022-09-03T02:27:24.157Z,1012.41
2022-09-03T02:28:29.463Z,1012.33
2022-09-03T02:30:04.504Z,1012.32
2022-09-03T02:31:07.775Z,1012.34
2022-09-03T02:32:11.279Z,1012.35
2022-09-03T02:33:46.354Z,1012.36
2022-09-03T02:34:49.742Z,1012.37
2022-09-03T02:35:52.737Z,1012.36
2022-09-03T02:37:28.018Z,1012.32
2022-09-03T02:38:31.899Z,1012.34
2022-09-03T02:39:38.843Z,1012.29
2022-09-03T02:41:15.298Z,1012.26
2022-09-03T02:42:20.168Z,1012.28
2022-09-03T02:43:25.984Z,1012.26
2022-09-03T02:45:02.266Z,1012.23
2022-09-03T02:46:05.947Z,1012.32
2022-09-03T02:47:09.429Z,1012.27
2022-09-03T02:48:44.860Z,1012.33
2022-09-03T02:49:48.102Z,1012.33
2022-09-03T02:50:51.318Z,1012.31
2022-09-03T02:52:40.125Z,1012.27
2022-09-03T02:53:43.416Z,1012.28
2022-09-03T02:54:48.486Z,1012.24
2022-09-03T02:56:23.156Z,1012.26
2022-09-03T02:57:33.506Z,1012.25
2022-09-03T02:58:36.462Z,1012.20
2022-09-03T03:00:24.112Z,1012.22
2022-09-03T03:01:38.154Z,1012.21
2022-09-03T03:02:47.671Z,1012.22
2022-09-03T03:04:22.687Z,1012.24
2022-09-03T03:05:25.555Z,1012.23
2022-09-03T03:06:28.698Z,1012.29
2022-09-03T03:08:05.974Z,1012.26
2022-09-03T03:09:09.306Z,1012.20
2022-09-03T03:10:12.164Z,1012.23
2022-09-03T03:11:47.092Z,1012.21
2022-09-03T03:12:49.850Z,1012.23
2022-09-03T03:13:52.974Z,1012.24
2022-09-03T03:15:27.612Z,1012.23
2022-09-03T03:16:30.858Z,1012.23
2022-09-03T03:17:34.422Z,1012.23
2022-09-03T03:19:09.288Z,1012.21
2022-09-03T03:20:12.350Z,1012.23
2022-09-03T03:21:15.270Z,1012.19
2022-09-03T03:22:49.862Z,1012.25
2022-09-03T03:23:53.458Z,1012.21
2022-09-03T03:24:56.658Z,1012.22
2022-09-03T03:26:33.504Z,1012.24
2022-09-03T03:27:36.367Z,1012.24
2022-09-03T03:28:40.319Z,1012.16
2022-09-03T03:30:15.807Z,1012.17
2022-09-03T03:31:19.267Z,1012.18
2022-09-03T03:32:22.519Z,1012.11
2022-09-03T03:33:57.505Z,1012.15
2022-09-03T03:35:00.306Z,1012.13
2022-09-03T03:36:03.213Z,1012.14
2022-09-03T03:37:39.733Z,1012.18
2022-09-03T03:38:43.479Z,1012.16
2022-09-03T03:39:46.818Z,1012.16
2022-09-03T03:41:21.815Z,1012.15
2022-09-03T03:42:24.851Z,1012.13
2022-09-03T03:43:28.009Z,1012.16
2022-09-03T03:45:03.074Z,1012.13
2022-09-03T03:46:06.415Z,1012.20
2022-09-03T03:47:09.871Z,1012.17
2022-09-03T03:48:45.074Z,1012.21
2022-09-03T03:49:48.429Z,1012.21
2022-09-03T03:50:51.493Z,1012.26
2022-09-03T03:52:26.496Z,1012.23
2022-09-03T03:53:29.531Z,1012.23
2022-09-03T03:54:32.664Z,1012.23
2022-09-03T03:56:08.117Z,1012.19
2022-09-03T03:57:11.488Z,1012.19
2022-09-03T03:58:14.641Z,1012.25
2022-09-03T03:59:50.013Z,1012.22
2022-09-03T04:00:24.730Z,1012.21
2022-09-03T04:01:27.991Z,1012.19
2022-09-03T04:02:33.325Z,1012.19
2022-09-03T04:04:10.335Z,1012.23
2022-09-03T04:06:00.029Z,1012.23
2022-09-03T04:07:02.771Z,1012.21
2022-09-03T04:08:05.410Z,1012.24
2022-09-03T04:09:41.849Z,1012.24
2022-09-03T04:10:44.622Z,1012.21
2022-09-03T04:11:47.496Z,1012.24
2022-09-03T04:13:22.034Z,1012.25
2022-09-03T04:14:24.854Z,1012.22
2022-09-03T04:15:27.687Z,1012.32
2022-09-03T04:17:02.929Z,1012.31
2022-09-03T04:18:11.291Z,1012.27
2022-09-03T04:19:14.064Z,1012.28
2022-09-03T04:20:48.649Z,1012.31
2022-09-03T04:21:51.365Z,1012.27
2022-09-03T04:22:57.701Z,1012.20
2022-09-03T04:24:32.057Z,1012.23
2022-09-03T04:25:34.794Z,1012.25
2022-09-03T04:26:37.553Z,1012.24
2022-09-03T04:28:14.026Z,1012.21
2022-09-03T04:29:17.118Z,1012.27
2022-09-03T04:30:20.425Z,1012.22
2022-09-03T04:31:58.032Z,1012.17
2022-09-03T04:33:03.809Z,1012.23
2022-09-03T04:34:13.568Z,1012.18
2022-09-03T04:35:48.527Z,1012.20
2022-09-03T04:36:56.617Z,1012.21
2022-09-03T04:37:59.413Z,1012.17
2022-09-03T04:39:34.147Z,1012.21
2022-09-03T04:40:37.295Z,1012.20
2022-09-03T04:41:40.148Z,1012.21
2022-09-03T04:43:17.500Z,1012.18
2022-09-03T04:44:20.297Z,1012.17
2022-09-03T04:45:22.961Z,1012.14
2022-09-03T04:47:04.229Z,1012.10
2022-09-03T04:48:06.959Z,1012.08
2022-09-03T04:49:10.029Z,1012.08
2022-09-03T04:50:44.492Z,1012.08
2022-09-03T04:51:47.232Z,1012.14
2022-09-03T04:52:50.592Z,1012.13
2022-09-03T04:54:34.896Z,1012.20
2022-09-03T04:55:37.612Z,1012.17
2022-09-03T04:56:40.336Z,1012.20
2022-09-03T04:58:14.715Z,1012.18
2022-09-03T04:59:19.365Z,1012.15
2022-09-03T05:00:23.222Z,1012.13
2022-09-03T05:01:26.605Z,1012.10
2022-09-03T05:02:30.530Z,1012.15
2022-09-03T05:04:06.982Z,1012.17
2022-09-03T05:05:09.824Z,1012.14
2022-09-03T05:06:13.086Z,1012.15
2022-09-03T05:07:47.618Z,1012.16
2022-09-03T05:08:50.403Z,1012.17
2022-09-03T05:09:53.145Z,1012.17
2022-09-03T05:11:27.768Z,1012.17
2022-09-03T05:12:30.362Z,1012.18
2022-09-03T05:13:33.057Z,1012.18
2022-09-03T05:15:07.722Z,1012.19
2022-09-03T05:16:11.100Z,1012.18
2022-09-03T05:17:14.425Z,1012.19
2022-09-03T05:18:52.745Z,1012.20
2022-09-03T05:19:56.926Z,1012.20
2022-09-03T05:20:59.854Z,1012.15
2022-09-03T05:22:34.607Z,1012.18
2022-09-03T05:23:43.169Z,1012.16
2022-09-03T05:24:45.868Z,1012.17
2022-09-03T05:26:22.423Z,1012.19
2022-09-03T05:27:25.258Z,1012.16
2022-09-03T05:28:28.073Z,1012.17
2022-09-03T05:30:03.638Z,1012.17
2022-09-03T05:31:06.326Z,1012.15
2022-09-03T05:32:09.716Z,1012.15
2022-09-03T05:33:44.206Z,1012.17
2022-09-03T05:34:46.913Z,1012.18
2022-09-03T05:35:49.531Z,1012.19
2022-09-03T05:37:24.118Z,1012.16
2022-09-03T05:38:26.932Z,1012.20
2022-09-03T05:39:29.855Z,1012.16
2022-09-03T05:41:04.670Z,1012.18
2022-09-03T05:42:07.595Z,1012.19
2022-09-03T05:43:14.258Z,1012.19
2022-09-03T05:44:48.712Z,1012.17
2022-09-03T05:45:53.078Z,1012.18
2022-09-03T05:46:57.661Z,1012.17
2022-09-03T05:48:32.564Z,1012.21
2022-09-03T05:49:35.459Z,1012.20
2022-09-03T05:50:38.114Z,1012.19
2022-09-03T05:52:13.824Z,1012.17
2022-09-03T05:53:16.558Z,1012.15
2022-09-03T05:54:19.392Z,1012.18
2022-09-03T05:55:59.416Z,1012.13
2022-09-03T05:57:02.105Z,1012.12
2022-09-03T05:58:04.933Z,1012.11
2022-09-03T05:59:39.587Z,1012.11
2022-09-03T06:00:23.561Z,1012.11
2022-09-03T06:01:26.322Z,1012.11
2022-09-03T06:02:38.100Z,1012.11
2022-09-03T06:04:15.891Z,1012.15
2022-09-03T06:05:19.240Z,1012.18
2022-09-03T06:06:22.084Z,1012.19
2022-09-03T06:07:56.512Z,1012.19
2022-09-03T06:08:59.110Z,1012.20
2022-09-03T06:10:01.775Z,1012.21
2022-09-03T06:11:44.232Z,1012.21
2022-09-03T06:12:55.256Z,1012.19
2022-09-03T06:13:57.920Z,1012.18
2022-09-03T06:15:32.496Z,1012.18
2022-09-03T06:16:43.593Z,1012.11
2022-09-03T06:17:48.173Z,1012.19
2022-09-03T06:19:22.828Z,1012.18
2022-09-03T06:20:25.514Z,1012.19
2022-09-03T06:21:34.173Z,1012.20
2022-09-03T06:23:08.588Z,1012.21
2022-09-03T06:24:11.659Z,1012.21
2022-09-03T06:25:20.990Z,1012.23
2022-09-03T06:27:03.396Z,1012.25
2022-09-03T06:28:06.574Z,1012.24
2022-09-03T06:29:14.859Z,1012.27
2022-09-03T06:30:49.427Z,1012.27
2022-09-03T06:31:52.587Z,1012.26
2022-09-03T06:32:55.745Z,1012.21
2022-09-03T06:34:30.217Z,1012.23
2022-09-03T06:35:35.667Z,1012.18
2022-09-03T06:36:45.490Z,1012.20
2022-09-03T06:38:20.009Z,1012.21
2022-09-03T06:39:23.181Z,1012.19
2022-09-03T06:40:26.448Z,1012.19
2022-09-03T06:42:01.075Z,1012.23
2022-09-03T06:43:03.732Z,1012.23
2022-09-03T06:44:07.019Z,1012.25
2022-09-03T06:45:41.821Z,1012.23
2022-09-03T06:46:45.081Z,1012.22
2022-09-03T06:47:47.729Z,1012.20
2022-09-03T06:49:22.749Z,1012.20
2022-09-03T06:50:28.597Z,1012.22
2022-09-03T06:51:33.377Z,1012.20
2022-09-03T06:53:08.047Z,1012.18
2022-09-03T06:54:18.010Z,1012.15
2022-09-03T06:55:20.730Z,1012.15
2022-09-03T06:56:55.227Z,1012.19
2022-09-03T06:58:05.176Z,1012.20
2022-09-03T06:59:08.125Z,1012.27
2022-09-03T07:00:23.333Z,1012.26
2022-09-03T07:01:30.020Z,1012.22
2022-09-03T07:02:36.664Z,1012.23
2022-09-03T07:04:14.705Z,1012.29
2022-09-03T07:05:20.026Z,1012.25
2022-09-03T07:06:22.933Z,1012.31
2022-09-03T07:07:57.728Z,1012.26
2022-09-03T07:09:00.440Z,1012.24
2022-09-03T07:10:03.118Z,1012.25
2022-09-03T07:11:37.864Z,1012.22
2022-09-03T07:12:40.683Z,1012.21
2022-09-03T07:13:43.332Z,1012.21
2022-09-03T07:15:19.038Z,1012.22
2022-09-03T07:16:23.299Z,1012.24
2022-09-03T07:17:27.303Z,1012.24
2022-09-03T07:19:01.841Z,1012.24
2022-09-03T07:20:04.670Z,1012.26
2022-09-03T07:21:07.369Z,1012.27
2022-09-03T07:22:46.673Z,1012.25
2022-09-03T07:23:49.579Z,1012.25
2022-09-03T07:24:52.451Z,1012.29
2022-09-03T07:26:26.994Z,1012.27
2022-09-03T07:27:29.847Z,1012.38
2022-09-03T07:28:32.597Z,1012.25
2022-09-03T07:30:07.845Z,1012.24
2022-09-03T07:31:10.717Z,1012.24
2022-09-03T07:32:13.647Z,1012.21
2022-09-03T07:33:48.326Z,1012.20
2022-09-03T07:34:51.757Z,1012.25
2022-09-03T07:35:55.548Z,1012.25
2022-09-03T07:37:35.000Z,1012.27
2022-09-03T07:38:38.017Z,1012.22
2022-09-03T07:39:40.998Z,1012.21
2022-09-03T07:41:18.881Z,1012.20
2022-09-03T07:42:31.425Z,1012.19
2022-09-03T07:43:39.298Z,1012.20
2022-09-03T07:45:14.002Z,1012.19
2022-09-03T07:46:16.827Z,1012.18
2022-09-03T07:47:23.259Z,1012.19
2022-09-03T07:49:01.632Z,1012.20
2022-09-03T07:50:04.394Z,1012.21
2022-09-03T07:51:07.289Z,1012.21
2022-09-03T07:52:41.940Z,1012.23
2022-09-03T07:53:44.740Z,1012.20
2022-09-03T07:54:48.366Z,1012.22
2022-09-03T07:56:23.051Z,1012.21
2022-09-03T07:57:25.851Z,1012.21
2022-09-03T07:58:28.966Z,1012.18
2022-09-03T08:00:23.075Z,1012.22
2022-09-03T08:01:26.460Z,1012.25
2022-09-03T08:02:33.415Z,1012.25
2022-09-03T08:04:15.527Z,1012.23
2022-09-03T08:05:18.651Z,1012.19
2022-09-03T08:06:21.778Z,1012.22
2022-09-03T08:07:56.563Z,1012.19
2022-09-03T08:09:11.054Z,1012.19
2022-09-03T08:10:14.006Z,1012.18
2022-09-03T08:11:49.085Z,1012.22
2022-09-03T08:12:51.867Z,1012.27
2022-09-03T08:13:54.740Z,1012.21
2022-09-03T08:15:30.322Z,1012.24
2022-09-03T08:16:33.702Z,1012.21
2022-09-03T08:17:37.042Z,1012.19
2022-09-03T08:19:21.785Z,1012.22
2022-09-03T08:20:24.564Z,1012.17
2022-09-03T08:21:28.004Z,1012.21
2022-09-03T08:23:03.025Z,1012.25
2022-09-03T08:24:05.911Z,1012.20
2022-09-03T08:25:08.852Z,1012.28
2022-09-03T08:26:52.661Z,1012.27
2022-09-03T08:27:55.842Z,1012.28
2022-09-03T08:28:58.677Z,1012.25
2022-09-03T08:30:33.485Z,1012.22
2022-09-03T08:31:36.754Z,1012.20
2022-09-03T08:32:40.768Z,1012.19
2022-09-03T08:34:17.472Z,1012.18
2022-09-03T08:35:20.750Z,1012.19
2022-09-03T08:36:23.899Z,1012.17
2022-09-03T08:38:02.610Z,1012.16
2022-09-03T08:39:08.431Z,1012.19
2022-09-03T08:40:12.286Z,1012.18
2022-09-03T08:41:47.741Z,1012.18
2022-09-03T08:42:50.731Z,1012.18
2022-09-03T08:43:58.634Z,1012.21
2022-09-03T08:45:38.300Z,1012.20
2022-09-03T08:46:42.457Z,1012.26
2022-09-03T08:47:45.772Z,1012.22
2022-09-03T08:49:23.383Z,1012.18
2022-09-03T08:50:26.732Z,1012.17
2022-09-03T08:51:29.595Z,1012.15
2022-09-03T08:53:04.354Z,1012.18
2022-09-03T08:54:07.524Z,1012.19
2022-09-03T08:55:10.539Z,1012.18
2022-09-03T08:56:46.111Z,1012.15
2022-09-03T08:57:49.094Z,1012.14
2022-09-03T08:58:52.417Z,1012.14
2022-09-03T09:00:23.931Z,1012.15
2022-09-03T09:01:27.790Z,1012.11
2022-09-03T09:02:31.758Z,1012.14
2022-09-03T09:04:07.729Z,1012.18
2022-09-03T09:05:14.399Z,1012.14
2022-09-03T09:06:18.039Z,1012.13
2022-09-03T09:07:53.318Z,1012.13
2022-09-03T09:08:56.920Z,1012.11
2022-09-03T09:10:00.079Z,1012.15
2022-09-03T09:11:34.900Z,1012.12
2022-09-03T09:12:51.411Z,1012.11
2022-09-03T09:13:54.311Z,1012.18
2022-09-03T09:15:31.027Z,1012.12
2022-09-03T09:16:34.632Z,1012.10
2022-09-03T09:17:37.538Z,1012.10
2022-09-03T09:19:13.607Z,1012.08
2022-09-03T09:20:16.481Z,1012.10
2022-09-03T09:21:27.734Z,1012.10
2022-09-03T09:23:02.737Z,1012.07
2022-09-03T09:24:07.901Z,1012.02
2022-09-03T09:25:11.047Z,1012.05
2022-09-03T09:26:46.161Z,1012.02
2022-09-03T09:27:49.253Z,1012.05
2022-09-03T09:28:55.022Z,1012.03
2022-09-03T09:30:34.560Z,1012.03
2022-09-03T09:31:39.128Z,1011.98
2022-09-03T09:32:42.064Z,1011.97
2022-09-03T09:34:18.433Z,1011.99
2022-09-03T09:35:21.488Z,1011.99
2022-09-03T09:36:24.590Z,1011.97
2022-09-03T09:38:00.200Z,1011.98
2022-09-03T09:39:03.234Z,1011.98
2022-09-03T09:40:07.037Z,1011.94
2022-09-03T09:41:42.882Z,1011.96
2022-09-03T09:42:48.151Z,1011.91
2022-09-03T09:43:51.099Z,1011.87
2022-09-03T09:45:26.337Z,1011.93
2022-09-03T09:46:29.434Z,1011.92
2022-09-03T09:47:40.352Z,1011.96
2022-09-03T09:49:15.593Z,1011.94
2022-09-03T09:50:32.177Z,1011.94
2022-09-03T09:51:35.136Z,1011.89
2022-09-03T09:53:10.451Z,1011.92
2022-09-03T09:54:13.781Z,1011.89
2022-09-03T09:55:16.513Z,1011.91
2022-09-03T09:56:51.396Z,1011.93
2022-09-03T09:57:54.532Z,1011.89
2022-09-03T09:59:00.796Z,1011.89
2022-09-03T10:00:23.319Z,1011.90
2022-09-03T10:01:26.626Z,1011.91
2022-09-03T10:02:34.009Z,1011.95
2022-09-03T10:04:09.170Z,1011.91
2022-09-03T10:05:18.615Z,1011.86
2022-09-03T10:06:21.627Z,1011.91
2022-09-03T10:07:56.440Z,1011.88
2022-09-03T10:08:59.301Z,1011.88
2022-09-03T10:10:02.372Z,1011.87
2022-09-03T10:11:37.497Z,1011.89
2022-09-03T10:12:41.377Z,1011.85
2022-09-03T10:13:44.362Z,1011.86
2022-09-03T10:15:19.234Z,1011.78
2022-09-03T10:16:22.719Z,1011.82
2022-09-03T10:17:43.083Z,1011.78
2022-09-03T10:19:23.815Z,1011.73
2022-09-03T10:20:26.784Z,1011.73
2022-09-03T10:21:29.797Z,1011.72
2022-09-03T10:23:08.683Z,1011.73
2022-09-03T10:24:16.130Z,1011.75
2022-09-03T10:25:19.209Z,1011.73
2022-09-03T10:26:54.274Z,1011.71
2022-09-03T10:27:57.529Z,1011.71
2022-09-03T10:29:08.206Z,1011.71
2022-09-03T10:30:43.695Z,1011.67
2022-09-03T10:31:47.132Z,1011.74
2022-09-03T10:32:54.307Z,1011.72
2022-09-03T10:34:29.288Z,1011.74
2022-09-03T10:35:32.406Z,1011.68
2022-09-03T10:36:35.217Z,1011.69
2022-09-03T10:38:10.430Z,1011.70
2022-09-03T10:39:14.769Z,1011.66
2022-09-03T10:40:29.212Z,1011.66
2022-09-03T10:42:05.039Z,1011.63
2022-09-03T10:43:08.070Z,1011.65
2022-09-03T10:44:11.152Z,1011.59
2022-09-03T10:45:50.233Z,1011.71
2022-09-03T10:46:53.855Z,1011.71
2022-09-03T10:47:56.973Z,1011.60
2022-09-03T10:49:32.169Z,1011.57
2022-09-03T10:50:35.336Z,1011.59
2022-09-03T10:51:38.343Z,1011.61
2022-09-03T10:53:19.179Z,1011.63
2022-09-03T10:54:22.271Z,1011.53
2022-09-03T10:55:24.987Z,1011.54
2022-09-03T10:56:59.799Z,1011.58
2022-09-03T10:58:02.905Z,1011.50
2022-09-03T10:59:05.924Z,1011.46
2022-09-03T11:00:23.173Z,1011.48
2022-09-03T11:01:26.438Z,1011.47
2022-09-03T11:02:30.060Z,1011.45
2022-09-03T11:04:12.861Z,1011.47
2022-09-03T11:05:18.121Z,1011.50
2022-09-03T11:06:21.467Z,1011.41
2022-09-03T11:07:56.735Z,1011.44
2022-09-03T11:09:04.324Z,1011.41
2022-09-03T11:10:09.511Z,1011.45
2022-09-03T11:11:49.562Z,1011.43
2022-09-03T11:12:53.207Z,1011.42
2022-09-03T11:13:56.285Z,1011.41
2022-09-03T11:15:33.627Z,1011.43
2022-09-03T11:16:37.799Z,1011.46
2022-09-03T11:17:43.602Z,1011.41
2022-09-03T11:19:18.866Z,1011.39
2022-09-03T11:20:22.227Z,1011.38
2022-09-03T11:21:25.521Z,1011.40
2022-09-03T11:23:07.811Z,1011.42
2022-09-03T11:24:13.969Z,1011.37
2022-09-03T11:25:17.414Z,1011.34
2022-09-03T11:26:53.045Z,1011.38
2022-09-03T11:28:02.113Z,1011.38
2022-09-03T11:29:05.645Z,1011.40
2022-09-03T11:30:42.703Z,1011.32
2022-09-03T11:31:46.411Z,1011.32
2022-09-03T11:32:53.001Z,1011.34
2022-09-03T11:34:44.049Z,1011.36
2022-09-03T11:35:47.491Z,1011.36
2022-09-03T11:36:53.884Z,1011.37
2022-09-03T11:38:29.206Z,1011.42
2022-09-03T11:39:32.935Z,1011.34
2022-09-03T11:40:36.793Z,1011.32
2022-09-03T11:42:12.457Z,1011.39
2022-09-03T11:43:15.759Z,1011.35
2022-09-03T11:44:19.967Z,1011.31
2022-09-03T11:46:03.184Z,1011.31
2022-09-03T11:47:07.177Z,1011.28
2022-09-03T11:48:10.558Z,1011.23
2022-09-03T11:49:46.184Z,1011.18
2022-09-03T11:50:49.599Z,1011.15
2022-09-03T11:51:54.149Z,1011.18
2022-09-03T11:53:30.196Z,1011.25
2022-09-03T11:54:34.128Z,1011.24
2022-09-03T11:55:44.249Z,1011.24
2022-09-03T11:57:20.848Z,1011.14
2022-09-03T11:58:24.121Z,1011.16
2022-09-03T11:59:27.528Z,1011.19
2022-09-03T12:00:24.104Z,1011.19
2022-09-03T12:01:27.997Z,1011.18
2022-09-03T12:02:33.967Z,1011.14
2022-09-03T12:04:16.917Z,1011.20
2022-09-03T12:05:20.674Z,1011.18
2022-09-03T12:06:23.924Z,1011.16
2022-09-03T12:08:08.667Z,1011.10
2022-09-03T12:09:12.511Z,1011.18
2022-09-03T12:10:16.027Z,1011.18
2022-09-03T12:11:52.035Z,1011.11
2022-09-03T12:12:57.584Z,1011.08
2022-09-03T12:14:01.057Z,1011.09
2022-09-03T12:15:43.141Z,1011.11
2022-09-03T12:16:47.028Z,1011.11
2022-09-03T12:17:52.150Z,1011.04
2022-09-03T12:19:27.581Z,1011.09
2022-09-03T12:20:31.086Z,1011.10
2022-09-03T12:21:34.483Z,1011.10
2022-09-03T12:23:10.003Z,1011.02
2022-09-03T12:24:13.349Z,1011.04
2022-09-03T12:25:22.849Z,1011.07
2022-09-03T12:26:58.612Z,1010.99
2022-09-03T12:28:01.914Z,1010.93
2022-09-03T12:29:05.992Z,1010.93
2022-09-03T12:30:52.840Z,1011.01
2022-09-03T12:31:59.336Z,1010.98
2022-09-03T12:33:02.660Z,1011.04
2022-09-03T12:34:38.392Z,1011.00
2022-09-03T12:36:11.222Z,1011.02
2022-09-03T12:37:14.712Z,1011.04
2022-09-03T12:41:38.769Z,1010.97
2022-09-03T12:42:43.305Z,1010.99
2022-09-03T12:44:36.567Z,1010.98
2022-09-03T12:46:33.134Z,1010.98
2022-09-03T12:48:22.433Z,1010.99
2022-09-03T12:49:43.104Z,1011.05
2022-09-03T12:52:05.504Z,1010.99
2022-09-03T12:53:09.831Z,1010.97
2022-09-03T12:54:13.219Z,1010.94
2022-09-03T12:55:48.911Z,1010.89
2022-09-03T12:56:54.830Z,1010.89
2022-09-03T12:58:03.545Z,1010.92
2022-09-03T12:59:45.680Z,1010.91
2022-09-03T13:00:23.796Z,1010.89
2022-09-03T13:01:27.786Z,1010.94
2022-09-03T13:02:31.948Z,1010.94
2022-09-03T13:04:07.390Z,1010.93
2022-09-03T13:05:13.728Z,1010.89
2022-09-03T13:06:17.723Z,1010.95
2022-09-03T13:07:56.277Z,1010.92
2022-09-03T13:08:59.042Z,1010.90
2022-09-03T13:10:01.850Z,1010.93
2022-09-03T13:11:36.833Z,1010.97
2022-09-03T13:12:41.535Z,1010.92
2022-09-03T13:13:50.906Z,1010.93
2022-09-03T13:15:25.558Z,1010.95
2022-09-03T13:16:28.646Z,1010.85
2022-09-03T13:17:31.724Z,1010.84
2022-09-03T13:19:06.195Z,1010.89
2022-09-03T13:20:08.952Z,1010.82
2022-09-03T13:21:11.758Z,1010.86
2022-09-03T13:22:46.250Z,1010.82
2022-09-03T13:23:49.018Z,1010.88
2022-09-03T13:24:51.836Z,1010.84
2022-09-03T13:26:29.715Z,1010.83
2022-09-03T13:27:32.409Z,1010.84
2022-09-03T13:28:35.097Z,1010.87
2022-09-03T13:30:09.418Z,1010.81
2022-09-03T13:31:12.568Z,1010.84
2022-09-03T13:32:18.637Z,1010.81
2022-09-03T13:33:54.249Z,1010.82
2022-09-03T13:34:57.148Z,1010.86
2022-09-03T13:35:59.933Z,1010.87
2022-09-03T13:37:34.640Z,1010.85
2022-09-03T13:38:42.783Z,1010.88
2022-09-03T13:39:45.930Z,1010.86
2022-09-03T13:41:20.792Z,1010.87
2022-09-03T13:42:29.500Z,1010.85
2022-09-03T13:43:36.880Z,1010.84
2022-09-03T13:45:12.244Z,1010.81
2022-09-03T13:46:15.239Z,1010.78
2022-09-03T13:47:18.138Z,1010.74
2022-09-03T13:48:54.481Z,1010.77
2022-09-03T13:49:57.832Z,1010.80
2022-09-03T13:51:05.528Z,1010.80
2022-09-03T13:52:40.100Z,1010.80
2022-09-03T13:53:42.952Z,1010.81
2022-09-03T13:55:00.844Z,1010.82
2022-09-03T13:56:35.595Z,1010.79
2022-09-03T13:57:41.479Z,1010.77
2022-09-03T13:58:48.204Z,1010.73
2022-09-03T14:00:23.537Z,1010.76
2022-09-03T14:01:26.977Z,1010.72
2022-09-03T14:02:32.414Z,1010.76
2022-09-03T14:04:07.471Z,1010.75
2022-09-03T14:05:10.389Z,1010.81
2022-09-03T14:06:14.499Z,1010.75
2022-09-03T14:07:49.113Z,1010.75
2022-09-03T14:08:56.734Z,1010.74
2022-09-03T14:10:01.552Z,1010.75
2022-09-03T14:11:36.415Z,1010.75
2022-09-03T14:12:39.425Z,1010.78
2022-09-03T14:13:42.297Z,1010.75
2022-09-03T14:15:17.212Z,1010.76
2022-09-03T14:16:20.509Z,1010.77
2022-09-03T14:17:23.678Z,1010.74
2022-09-03T14:18:58.319Z,1010.80
2022-09-03T14:20:02.772Z,1010.80
2022-09-03T14:21:05.692Z,1010.84
2022-09-03T14:22:40.577Z,1010.84
2022-09-03T14:23:43.449Z,1010.84
2022-09-03T14:24:46.377Z,1010.81
2022-09-03T14:26:31.104Z,1010.84
2022-09-03T14:27:41.442Z,1010.83
2022-09-03T14:28:44.480Z,1010.83
2022-09-03T14:30:19.298Z,1010.85
2022-09-03T14:31:22.295Z,1010.84
2022-09-03T14:32:25.508Z,1010.81
2022-09-03T14:34:06.294Z,1010.79
2022-09-03T14:35:09.089Z,1010.78
2022-09-03T14:36:12.016Z,1010.76
2022-09-03T14:37:48.544Z,1010.76
2022-09-03T14:38:51.766Z,1010.73
2022-09-03T14:39:55.910Z,1010.80
2022-09-03T14:41:37.088Z,1010.72
2022-09-03T14:42:39.974Z,1010.73
2022-09-03T14:43:42.910Z,1010.77
2022-09-03T14:45:18.890Z,1010.75
2022-09-03T14:46:21.970Z,1010.74
2022-09-03T14:47:24.988Z,1010.80
2022-09-03T14:48:59.857Z,1010.81
2022-09-03T14:50:02.905Z,1010.85
2022-09-03T14:51:06.767Z,1010.78
2022-09-03T14:52:49.683Z,1010.77
2022-09-03T14:53:52.507Z,1010.78
2022-09-03T14:54:55.714Z,1010.75
2022-09-03T14:56:30.585Z,1010.78
2022-09-03T14:57:33.453Z,1010.78
2022-09-03T14:58:36.431Z,1010.76
2022-09-03T15:00:31.730Z,1010.80
2022-09-03T15:01:41.366Z,1010.72
2022-09-03T15:02:44.761Z,1010.71
2022-09-03T15:04:20.601Z,1010.78
2022-09-03T15:05:23.767Z,1010.78
2022-09-03T15:06:36.680Z,1010.78
2022-09-03T15:08:11.629Z,1010.76
2022-09-03T15:09:14.416Z,1010.78
2022-09-03T15:10:17.504Z,1010.77