createdAt,value
2022-11-23T00:00:29.445Z,2.03
2022-11-23T00:03:16.144Z,2.00
2022-11-23T00:06:02.546Z,2.10
2022-11-23T00:08:48.985Z,3.00
2022-11-23T00:11:35.922Z,2.13
2022-11-23T00:14:21.492Z,2.20
2022-11-23T00:17:07.174Z,2.50
2022-11-23T00:19:52.746Z,2.10
2022-11-23T00:22:38.032Z,2.50
2022-11-23T00:25:23.457Z,2.40
2022-11-23T00:28:08.972Z,2.03
2022-11-23T00:30:54.784Z,2.00
2022-11-23T00:33:40.719Z,2.20
2022-11-23T00:36:27.847Z,2.10
2022-11-23T00:39:13.238Z,1.90
2022-11-23T00:41:58.768Z,2.43
2022-11-23T00:44:44.260Z,2.20
2022-11-23T00:47:29.781Z,2.40
2022-11-23T00:50:15.937Z,2.00
2022-11-23T00:53:01.423Z,1.90
2022-11-23T00:55:54.587Z,2.13
2022-11-23T00:58:40.159Z,2.30
2022-11-23T01:01:33.846Z,2.00
2022-11-23T01:04:19.537Z,1.88
2022-11-23T01:07:04.731Z,2.33
2022-11-23T01:09:50.267Z,2.10
2022-11-23T01:12:35.742Z,1.97
2022-11-23T01:15:20.969Z,1.93
2022-11-23T01:18:06.561Z,2.00
2022-11-23T01:20:52.562Z,2.30
2022-11-23T01:23:38.020Z,2.10
2022-11-23T01:26:23.972Z,2.20
2022-11-23T01:29:09.601Z,2.03
2022-11-23T01:31:54.955Z,2.10
2022-11-23T01:34:40.389Z,2.10
2022-11-23T01:37:25.876Z,2.53
2022-11-23T01:40:12.024Z,2.70
2022-11-23T01:43:00.237Z,2.30
2022-11-23T01:45:57.180Z,2.37
2022-11-23T01:49:06.728Z,1.93
2022-11-23T01:51:55.923Z,2.00
2022-11-23T01:54:49.662Z,1.83
2022-11-23T01:57:40.599Z,1.60
2022-11-23T02:00:26.145Z,2.00
2022-11-23T02:03:12.165Z,1.80
2022-11-23T02:06:01.710Z,1.80
2022-11-23T02:08:48.595Z,1.83
2022-11-23T02:11:33.912Z,1.80
2022-11-23T02:14:23.394Z,2.07
2022-11-23T02:17:09.232Z,2.40
2022-11-23T02:20:03.135Z,2.17
2022-11-23T02:22:57.418Z,2.43
2022-11-23T02:25:45.950Z,1.90
2022-11-23T02:28:55.954Z,2.03
2022-11-23T02:31:41.401Z,2.07
2022-11-23T02:34:26.972Z,2.80
2022-11-23T02:37:14.072Z,2.00
2022-11-23T02:40:02.219Z,2.10
2022-11-23T02:42:49.328Z,2.10
2022-11-23T02:45:59.876Z,2.20
2022-11-23T02:48:45.340Z,1.90
2022-11-23T02:51:30.993Z,2.00
2022-11-23T02:54:16.553Z,1.87
2022-11-23T02:57:02.350Z,2.00
2022-11-23T02:59:47.501Z,1.97
2022-11-23T03:02:33.074Z,1.93
2022-11-23T03:05:18.525Z,2.30
2022-11-23T03:08:04.068Z,2.00
2022-11-23T03:10:49.516Z,1.90
2022-11-23T03:13:34.800Z,2.00
2022-11-23T03:16:20.565Z,2.40
2022-11-23T03:19:06.080Z,2.00
2022-11-23T03:21:51.352Z,2.20
2022-11-23T03:24:37.052Z,2.00
2022-11-23T03:27:22.545Z,2.00
2022-11-23T03:30:09.470Z,2.50
2022-11-23T03:32:55.183Z,2.00
2022-11-23T03:35:40.740Z,2.67
2022-11-23T03:38:26.905Z,2.03
2022-11-23T03:41:12.276Z,1.90
2022-11-23T03:43:57.858Z,1.90
2022-11-23T03:46:43.336Z,2.43
2022-11-23T03:49:29.274Z,2.00
2022-11-23T03:52:14.952Z,2.00
2022-11-23T03:55:00.432Z,2.23
2022-11-23T03:57:48.276Z,2.17
2022-11-23T04:00:34.403Z,2.10
2022-11-23T04:03:19.589Z,1.90
2022-11-23T04:06:05.415Z,2.23
2022-11-23T04:08:50.821Z,2.80
2022-11-23T04:11:36.259Z,2.47
2022-11-23T04:14:21.875Z,2.40
2022-11-23T04:17:07.270Z,2.23
2022-11-23T04:19:53.021Z,2.10
2022-11-23T04:22:38.237Z,2.40
2022-11-23T04:25:23.804Z,2.07
2022-11-23T04:28:09.336Z,2.00
2022-11-23T04:30:54.803Z,2.00
2022-11-23T04:33:40.414Z,1.90
2022-11-23T04:36:25.865Z,2.23
2022-11-23T04:39:15.238Z,2.10
2022-11-23T04:42:00.533Z,2.00
2022-11-23T04:44:46.557Z,2.20
2022-11-23T04:47:32.571Z,2.20
2022-11-23T04:50:17.984Z,2.83
2022-11-23T04:53:03.961Z,2.30
2022-11-23T04:55:49.515Z,2.47
2022-11-23T04:58:36.606Z,2.33
2022-11-23T05:01:23.062Z,2.10
2022-11-23T05:04:11.285Z,2.10
2022-11-23T05:06:58.869Z,2.00
2022-11-23T05:09:44.360Z,1.73
2022-11-23T05:12:30.052Z,1.80
2022-11-23T05:15:15.594Z,1.73
2022-11-23T05:18:06.820Z,1.90
2022-11-23T05:20:52.527Z,2.20
2022-11-23T05:23:37.920Z,2.17
2022-11-23T05:26:23.508Z,2.10
2022-11-23T05:29:09.240Z,1.80
2022-11-23T05:31:54.832Z,2.10
2022-11-23T05:34:40.382Z,2.30
2022-11-23T05:37:25.872Z,2.23
2022-11-23T05:40:11.940Z,2.27
2022-11-23T05:42:58.575Z,2.73
2022-11-23T05:45:44.245Z,1.90
2022-11-23T05:48:29.718Z,1.93
2022-11-23T05:51:15.325Z,1.60
2022-11-23T05:54:01.976Z,1.53
2022-11-23T05:56:47.326Z,1.70
2022-11-23T05:59:33.039Z,1.80
2022-11-23T06:02:18.851Z,2.00
2022-11-23T06:05:05.270Z,2.20
2022-11-23T06:07:53.813Z,1.60
2022-11-23T06:10:38.885Z,2.03
2022-11-23T06:13:24.416Z,1.90
2022-11-23T06:16:09.884Z,1.80
2022-11-23T06:18:55.340Z,1.90
2022-11-23T06:21:41.726Z,1.80
2022-11-23T06:24:29.484Z,2.57
2022-11-23T06:27:18.255Z,1.80
2022-11-23T06:30:04.789Z,1.90
2022-11-23T06:32:50.565Z,1.90
2022-11-23T06:35:35.981Z,1.90
2022-11-23T06:38:21.704Z,1.90
2022-11-23T06:41:06.941Z,1.77
2022-11-23T06:43:52.527Z,2.50
2022-11-23T06:46:38.077Z,2.03
2022-11-23T06:49:23.636Z,2.10
2022-11-23T06:52:09.101Z,2.30
2022-11-23T06:54:54.763Z,2.57
2022-11-23T06:57:40.023Z,2.63
2022-11-23T07:00:25.578Z,2.70
2022-11-23T07:03:21.851Z,2.30
2022-11-23T07:06:08.820Z,2.17
2022-11-23T07:08:55.801Z,2.90
2022-11-23T07:11:41.451Z,2.20
2022-11-23T07:14:26.841Z,2.60
2022-11-23T07:17:16.216Z,3.00
2022-11-23T07:20:03.063Z,2.80
2022-11-23T07:22:48.570Z,2.80
2022-11-23T07:25:35.903Z,2.47
2022-11-23T07:28:21.293Z,2.60
2022-11-23T07:31:07.134Z,2.73
2022-11-23T07:33:53.448Z,3.00
2022-11-23T07:36:39.025Z,2.90
2022-11-23T07:39:42.004Z,2.80
2022-11-23T07:42:36.924Z,2.73
2022-11-23T07:45:26.939Z,2.20
2022-11-23T07:48:12.384Z,2.90
2022-11-23T07:50:57.777Z,3.10
2022-11-23T07:53:43.240Z,2.60
2022-11-23T07:56:29.130Z,2.43
2022-11-23T07:59:14.437Z,2.63
2022-11-23T08:01:59.783Z,2.37
2022-11-23T08:04:45.404Z,2.07
2022-11-23T08:07:31.008Z,2.23
2022-11-23T08:10:16.357Z,2.00
2022-11-23T08:13:05.116Z,2.00
2022-11-23T08:15:54.810Z,1.90
2022-11-23T08:18:41.170Z,1.90
2022-11-23T08:21:26.916Z,1.80
2022-11-23T08:24:12.594Z,1.60
2022-11-23T08:26:58.061Z,1.60
2022-11-23T08:29:43.355Z,1.80
2022-11-23T08:32:28.906Z,1.70
2022-11-23T08:35:14.217Z,1.50
2022-11-23T08:37:59.756Z,1.40
2022-11-23T08:40:45.424Z,1.93
2022-11-23T08:43:31.182Z,1.63
2022-11-23T08:46:16.855Z,1.63
2022-11-23T08:49:02.396Z,1.50
2022-11-23T08:51:50.248Z,1.70
2022-11-23T08:54:35.886Z,1.60
2022-11-23T08:57:21.429Z,1.30
2022-11-23T09:00:07.696Z,1.47
2022-11-23T09:02:53.400Z,1.57
2022-11-23T09:05:39.717Z,1.20
2022-11-23T09:08:25.430Z,1.50
2022-11-23T09:11:13.952Z,1.60
2022-11-23T09:13:59.447Z,1.50
2022-11-23T09:16:44.916Z,1.30
2022-11-23T09:19:30.552Z,1.30
2022-11-23T09:22:16.080Z,1.37
2022-11-23T09:25:02.063Z,0.87
2022-11-23T09:27:47.885Z,1.17
2022-11-23T09:30:33.172Z,0.80
2022-11-23T09:33:18.659Z,1.03
2022-11-23T09:36:04.998Z,1.33
2022-11-23T09:38:56.486Z,1.10
2022-11-23T09:42:04.590Z,1.70
2022-11-23T09:45:16.356Z,1.50
2022-11-23T09:48:23.405Z,1.40
2022-11-23T09:51:18.141Z,1.27
2022-11-23T09:54:10.781Z,1.27
2022-11-23T09:57:01.562Z,1.40
2022-11-23T10:00:15.785Z,1.20
2022-11-23T10:03:01.338Z,1.20
2022-11-23T10:06:17.391Z,1.23
2022-11-23T10:09:15.303Z,1.30
2022-11-23T10:12:34.718Z,1.33
2022-11-23T10:15:57.179Z,1.07
2022-11-23T10:18:51.696Z,1.00
2022-11-23T10:24:53.124Z,1.10
2022-11-23T10:27:38.664Z,1.17
2022-11-23T10:30:24.325Z,1.13
2022-11-23T10:33:26.224Z,1.13
2022-11-23T10:36:13.752Z,1.20
2022-11-23T10:39:02.029Z,1.10
2022-11-23T10:41:47.781Z,1.20
2022-11-23T10:44:38.059Z,1.30
2022-11-23T10:47:49.300Z,1.30
2022-11-23T10:50:40.854Z,1.00
2022-11-23T10:53:30.980Z,1.10
2022-11-23T10:56:16.627Z,1.20
2022-11-23T10:59:02.010Z,1.30
2022-11-23T11:02:00.730Z,1.60
2022-11-23T11:04:47.326Z,1.30
2022-11-23T11:07:36.496Z,1.30
2022-11-23T11:10:38.760Z,1.30
2022-11-23T11:13:27.507Z,1.30
2022-11-23T11:16:30.881Z,1.83
2022-11-23T11:19:30.164Z,1.27
2022-11-23T11:22:34.942Z,1.10
2022-11-23T11:25:38.027Z,1.33
2022-11-23T11:28:29.300Z,1.40
2022-11-23T11:31:23.406Z,1.30
2022-11-23T11:34:16.662Z,1.30
2022-11-23T11:37:18.968Z,1.40
2022-11-23T11:40:23.749Z,1.23
2022-11-23T11:46:30.452Z,1.30
2022-11-23T11:49:23.332Z,1.50
2022-11-23T11:52:19.074Z,1.33
2022-11-23T11:55:43.490Z,1.17
2022-11-23T11:58:29.740Z,1.70
2022-11-23T12:01:32.471Z,1.85
2022-11-23T12:04:22.545Z,1.60
2022-11-23T12:07:32.272Z,1.50
2022-11-23T12:10:24.781Z,1.60
2022-11-23T12:13:22.558Z,1.70
2022-11-23T12:17:10.137Z,1.77
2022-11-23T12:20:22.505Z,1.73
2022-11-23T12:23:20.406Z,1.70
2022-11-23T12:26:27.650Z,1.70
2022-11-23T12:29:12.926Z,1.60
2022-11-23T12:32:17.278Z,1.73
2022-11-23T12:35:26.766Z,1.52
2022-11-23T12:38:34.703Z,1.73
2022-11-23T12:41:29.363Z,1.70
2022-11-23T12:44:38.750Z,1.70
2022-11-23T12:47:35.197Z,1.58
2022-11-23T12:50:23.810Z,1.90
2022-11-23T12:53:27.570Z,1.73
2022-11-23T12:56:43.570Z,1.60
2022-11-23T12:59:57.376Z,1.73
2022-11-23T13:02:58.310Z,1.80
2022-11-23T13:05:46.402Z,1.35
2022-11-23T13:08:59.441Z,1.20
2022-11-23T13:11:59.819Z,1.30
2022-11-23T13:15:10.532Z,1.50
2022-11-23T13:18:04.433Z,1.05
2022-11-23T13:21:22.640Z,1.20
2022-11-23T13:24:30.868Z,1.30
2022-11-23T13:27:16.619Z,1.10
2022-11-23T13:30:11.046Z,1.45
2022-11-23T13:33:27.772Z,1.33
2022-11-23T13:37:04.488Z,1.20
2022-11-23T13:39:51.822Z,1.02
2022-11-23T13:42:37.168Z,1.40
2022-11-23T13:45:24.424Z,1.25
2022-11-23T13:48:09.766Z,1.02
2022-11-23T13:51:00.463Z,1.08
2022-11-23T13:53:54.665Z,1.30
2022-11-23T13:56:42.901Z,1.30
2022-11-23T13:59:32.030Z,1.20
2022-11-23T14:02:17.866Z,1.40
2022-11-23T14:05:51.627Z,1.10
2022-11-23T14:08:39.556Z,1.20
2022-11-23T14:11:26.728Z,1.08
2022-11-23T14:14:20.119Z,1.10
2022-11-23T14:17:18.049Z,1.02
2022-11-23T14:20:06.697Z,0.90
2022-11-23T14:23:10.981Z,0.90
2022-11-23T14:26:02.580Z,1.38
2022-11-23T14:29:35.578Z,1.17
2022-11-23T14:33:03.379Z,1.50
2022-11-23T14:35:54.284Z,1.13
2022-11-23T14:38:53.114Z,1.10
2022-11-23T14:41:41.206Z,1.35
2022-11-23T14:44:31.069Z,1.40
2022-11-23T14:47:28.752Z,1.13
2022-11-23T14:50:29.108Z,1.33
2022-11-23T14:53:14.611Z,1.55
2022-11-23T14:56:00.137Z,1.80
2022-11-23T14:58:45.338Z,1.77
2022-11-23T15:01:31.453Z,1.75
2022-11-23T15:04:33.977Z,1.63
2022-11-23T15:07:25.471Z,1.70
2022-11-23T15:10:19.967Z,1.30
2022-11-23T15:16:06.236Z,1.50
2022-11-23T15:18:52.059Z,1.40
2022-11-23T15:21:37.294Z,1.40
2022-11-23T15:24:27.226Z,1.38
2022-11-23T15:27:29.627Z,1.67
2022-11-23T15:30:17.819Z,1.60
2022-11-23T15:33:09.630Z,1.48
2022-11-23T15:35:55.674Z,1.90
2022-11-23T15:38:41.439Z,1.80
2022-11-23T15:41:29.123Z,1.52
2022-11-23T15:44:30.895Z,1.90
2022-11-23T15:47:23.027Z,2.10
2022-11-23T15:50:10.116Z,2.10
2022-11-23T15:52:55.757Z,1.90
2022-11-23T15:55:42.556Z,2.00
2022-11-23T15:58:28.675Z,2.10
2022-11-23T16:01:14.844Z,2.25
2022-11-23T16:04:03.886Z,2.65
2022-11-23T16:06:49.315Z,2.28
2022-11-23T16:09:57.155Z,2.58
2022-11-23T16:12:51.669Z,2.13
2022-11-23T16:15:44.349Z,2.08
2022-11-23T16:18:31.919Z,2.30
2022-11-23T16:21:20.130Z,2.33
2022-11-23T16:24:05.752Z,1.83
2022-11-23T16:26:51.643Z,2.20
2022-11-23T16:29:37.654Z,1.83
2022-11-23T16:32:28.700Z,1.70
2022-11-23T16:35:20.306Z,1.87
2022-11-23T16:38:06.104Z,2.07
2022-11-23T16:40:51.786Z,2.27
2022-11-23T16:43:37.316Z,1.90
2022-11-23T16:46:23.160Z,1.90
2022-11-23T16:49:20.065Z,1.80
2022-11-23T16:52:05.429Z,2.10
2022-11-23T16:54:52.745Z,1.93
2022-11-23T16:57:38.868Z,2.03
2022-11-23T17:00:24.424Z,2.00
2022-11-23T17:03:15.072Z,2.17
2022-11-23T17:06:00.394Z,2.72
2022-11-23T17:08:46.535Z,2.35
2022-11-23T17:11:32.148Z,2.92
2022-11-23T17:14:19.331Z,2.37
2022-11-23T17:17:05.464Z,2.40
2022-11-23T17:19:51.682Z,2.10
2022-11-23T17:22:36.923Z,2.45
2022-11-23T17:25:22.495Z,2.33
2022-11-23T17:28:15.288Z,2.15
2022-11-23T17:31:01.483Z,2.65
2022-11-23T17:33:46.946Z,2.60
2022-11-23T17:36:32.288Z,2.30
2022-11-23T17:39:23.092Z,2.50
2022-11-23T17:42:13.702Z,2.22
2022-11-23T17:44:59.232Z,2.45
2022-11-23T17:47:45.353Z,2.42
2022-11-23T17:50:30.685Z,2.38
2022-11-23T17:53:18.104Z,2.30
2022-11-23T17:56:15.172Z,2.58
2022-11-23T17:59:00.775Z,2.60
2022-11-23T18:01:46.350Z,2.40
2022-11-23T18:04:31.590Z,2.50
2022-11-23T18:07:17.267Z,2.55
2022-11-23T18:10:03.153Z,2.60
2022-11-23T18:12:49.087Z,3.30
2022-11-23T18:15:34.409Z,3.10
2022-11-23T18:18:20.480Z,3.00
2022-11-23T18:21:06.835Z,3.10
2022-11-23T18:23:52.496Z,2.70
2022-11-23T18:26:38.893Z,3.40
2022-11-23T18:29:25.128Z,3.23
2022-11-23T18:32:10.808Z,3.90
2022-11-23T18:34:56.255Z,3.83
2022-11-23T18:37:41.782Z,3.17
2022-11-23T18:40:27.245Z,3.58
2022-11-23T18:43:12.370Z,3.88
2022-11-23T18:45:58.106Z,3.80
2022-11-23T18:48:43.676Z,3.27
2022-11-23T18:51:29.206Z,3.10
2022-11-23T18:54:14.489Z,4.32
2022-11-23T18:56:59.888Z,3.28
2022-11-23T19:00:01.634Z,3.05
2022-11-23T19:02:58.543Z,2.40
2022-11-23T19:05:43.863Z,2.88
2022-11-23T19:08:30.425Z,2.83
2022-11-23T19:11:20.065Z,2.85
2022-11-23T19:14:05.325Z,4.00
2022-11-23T19:16:50.517Z,3.42
2022-11-23T19:19:37.936Z,3.58
2022-11-23T19:22:24.141Z,3.83
2022-11-23T19:25:09.940Z,4.47
2022-11-23T19:27:55.728Z,2.85
2022-11-23T19:30:41.200Z,3.40
2022-11-23T19:33:26.625Z,3.67
2022-11-23T19:36:15.509Z,3.13
2022-11-23T19:39:01.145Z,3.22
2022-11-23T19:41:47.124Z,2.78
2022-11-23T19:44:32.709Z,2.80
2022-11-23T19:47:22.674Z,2.75
2022-11-23T19:50:08.835Z,3.20
2022-11-23T19:53:11.815Z,3.30
2022-11-23T19:56:11.813Z,2.87
2022-11-23T19:58:59.126Z,3.22
2022-11-23T20:01:44.725Z,2.72
2022-11-23T20:04:30.395Z,2.70
2022-11-23T20:07:15.688Z,2.90
2022-11-23T20:10:01.277Z,2.90
2022-11-23T20:12:46.815Z,2.47
2022-11-23T20:15:32.611Z,2.72
2022-11-23T20:18:18.569Z,2.47
2022-11-23T20:21:04.342Z,3.05
2022-11-23T20:24:05.772Z,2.30
2022-11-23T20:26:51.418Z,2.65
2022-11-23T20:29:37.016Z,2.67
2022-11-23T20:32:22.568Z,2.80
2022-11-23T20:35:08.621Z,2.33
2022-11-23T20:37:54.079Z,3.30
2022-11-23T20:40:39.687Z,2.60
2022-11-23T20:43:25.094Z,2.90
2022-11-23T20:46:12.446Z,3.38
2022-11-23T20:48:57.789Z,2.95
2022-11-23T20:51:43.163Z,2.97
2022-11-23T20:54:28.988Z,2.85
2022-11-23T20:57:15.012Z,3.30
2022-11-23T21:00:00.718Z,3.47
2022-11-23T21:02:54.312Z,3.38
2022-11-23T21:05:40.067Z,3.23
2022-11-23T21:08:34.280Z,3.85
2022-11-23T21:11:44.590Z,3.40
2022-11-23T21:14:31.716Z,2.92
2022-11-23T21:17:17.409Z,3.40
2022-11-23T21:20:03.204Z,3.28
2022-11-23T21:22:48.331Z,3.50
2022-11-23T21:25:35.575Z,2.83
2022-11-23T21:28:20.749Z,2.77
2022-11-23T21:31:10.184Z,2.60
2022-11-23T21:33:55.675Z,2.40
2022-11-23T21:36:41.159Z,2.53
2022-11-23T21:39:26.652Z,2.42
2022-11-23T21:42:12.541Z,2.60
2022-11-23T21:44:57.763Z,2.60
2022-11-23T21:47:43.212Z,2.95
2022-11-23T21:50:28.425Z,2.43
2022-11-23T21:53:14.057Z,2.30
2022-11-23T21:56:05.025Z,2.15
2022-11-23T21:58:50.651Z,2.63
2022-11-23T22:01:37.329Z,2.30
2022-11-23T22:04:23.536Z,2.38
2022-11-23T22:07:09.124Z,1.83
2022-11-23T22:09:54.605Z,2.30
2022-11-23T22:12:40.356Z,2.60
2022-11-23T22:15:26.637Z,2.40
2022-11-23T22:18:12.091Z,2.57
2022-11-23T22:21:03.996Z,2.20
2022-11-23T22:23:49.426Z,2.07
2022-11-23T22:26:35.810Z,2.30
2022-11-23T22:29:22.052Z,2.10
2022-11-23T22:32:07.337Z,2.17
2022-11-23T22:34:52.609Z,2.43
2022-11-23T22:37:38.357Z,2.40
2022-11-23T22:40:23.919Z,2.40
2022-11-23T22:43:09.501Z,2.20
2022-11-23T22:45:55.148Z,2.50
2022-11-23T22:48:43.041Z,2.10
2022-11-23T22:51:29.029Z,1.73
2022-11-23T22:54:14.504Z,2.00
2022-11-23T22:57:00.216Z,1.73
2022-11-23T22:59:45.412Z,1.60
2022-11-23T23:02:31.558Z,1.57
2022-11-23T23:05:17.073Z,1.90
2022-11-23T23:08:02.831Z,1.80
2022-11-23T23:10:48.252Z,1.77
2022-11-23T23:13:34.999Z,1.83
2022-11-23T23:16:21.052Z,1.80
2022-11-23T23:19:07.184Z,1.80
2022-11-23T23:21:52.755Z,1.50
2022-11-23T23:24:38.302Z,1.60
2022-11-23T23:27:24.203Z,1.70
2022-11-23T23:30:10.127Z,1.60
2022-11-23T23:32:58.206Z,1.40
2022-11-23T23:35:43.772Z,1.37
2022-11-23T23:38:29.878Z,1.50
2022-11-23T23:41:15.505Z,1.70
2022-11-23T23:44:00.808Z,1.50
2022-11-23T23:46:46.092Z,1.27
2022-11-23T23:49:31.669Z,1.50
2022-11-23T23:52:17.034Z,1.27
2022-11-23T23:55:02.477Z,1.40
2022-11-23T23:57:48.380Z,1.50
