createdAt,value
2018-12-16T00:01:02.694Z,21.30
2018-12-16T00:03:41.831Z,21.30
2018-12-16T00:06:21.186Z,21.30
2018-12-16T00:09:00.218Z,21.30
2018-12-16T00:11:39.389Z,21.30
2018-12-16T00:14:18.547Z,21.30
2018-12-16T00:16:57.756Z,21.30
2018-12-16T00:19:36.817Z,21.30
2018-12-16T00:22:16.195Z,21.30
2018-12-16T00:24:55.393Z,21.30
2018-12-16T00:27:34.738Z,21.30
2018-12-16T00:30:14.112Z,21.30
2018-12-16T01:36:43.596Z,21.20
2018-12-16T01:39:22.748Z,21.20
2018-12-16T01:42:02.459Z,21.20
2018-12-16T01:44:41.515Z,21.20
2018-12-16T01:47:21.271Z,21.20
2018-12-16T01:50:00.580Z,21.30
2018-12-16T01:52:40.238Z,21.30
2018-12-16T01:55:19.988Z,21.30
2018-12-16T01:57:59.867Z,21.30
2018-12-16T02:00:39.245Z,21.30
2018-12-16T02:03:18.455Z,21.30
2018-12-16T02:05:57.629Z,21.30
2018-12-16T02:08:37.119Z,21.30
2018-12-16T02:11:16.069Z,21.30
2018-12-16T02:13:55.676Z,21.30
2018-12-16T02:16:35.312Z,21.30
2018-12-16T02:19:17.871Z,21.30
2018-12-16T02:21:57.233Z,21.30
2018-12-16T02:24:36.615Z,21.30
2018-12-16T02:27:15.686Z,21.30
2018-12-16T02:29:55.506Z,21.30
2018-12-16T02:32:34.623Z,21.30
2018-12-16T02:35:13.932Z,21.30
2018-12-16T02:37:53.139Z,21.30
2018-12-16T02:40:32.746Z,21.30
2018-12-16T02:43:11.933Z,21.30
2018-12-16T02:45:50.909Z,21.30
2018-12-16T02:48:30.029Z,21.30
2018-12-16T02:51:09.862Z,21.30
2018-12-16T02:53:48.801Z,21.30
2018-12-16T02:56:28.149Z,21.30
2018-12-16T02:59:07.588Z,21.30
2018-12-16T03:01:53.165Z,21.30
2018-12-16T03:04:32.774Z,21.30
2018-12-16T03:07:12.189Z,21.30
2018-12-16T03:09:51.123Z,21.30
2018-12-16T03:12:31.185Z,21.30
2018-12-16T03:15:10.559Z,21.30
2018-12-16T03:17:49.756Z,21.30
2018-12-16T03:20:28.983Z,21.30
2018-12-16T03:23:12.107Z,21.30
2018-12-16T03:25:49.759Z,21.30
2018-12-16T03:28:29.002Z,21.30
2018-12-16T03:31:08.345Z,21.30
2018-12-16T03:33:47.927Z,21.30
2018-12-16T03:36:27.227Z,21.30
2018-12-16T03:39:08.429Z,21.30
2018-12-16T03:41:47.406Z,21.30
2018-12-16T03:44:30.374Z,21.30
2018-12-16T03:47:09.446Z,21.30
2018-12-16T03:49:48.648Z,21.30
2018-12-16T03:52:28.085Z,21.30
2018-12-16T03:55:07.473Z,21.30
2018-12-16T03:57:46.884Z,21.30
2018-12-16T04:00:26.253Z,21.30
2018-12-16T04:03:05.553Z,21.30
2018-12-16T04:05:44.952Z,21.30
2018-12-16T04:08:24.425Z,21.30
2018-12-16T04:11:03.919Z,21.30
2018-12-16T04:13:42.893Z,21.30
2018-12-16T04:16:22.347Z,21.30
2018-12-16T04:19:01.585Z,21.30
2018-12-16T04:21:40.977Z,21.30
2018-12-16T04:24:20.094Z,21.30
2018-12-16T04:26:59.578Z,21.30
2018-12-16T04:29:38.893Z,21.30
2018-12-16T04:32:18.180Z,21.30
2018-12-16T04:34:57.393Z,21.30
2018-12-16T04:37:36.890Z,21.30
2018-12-16T04:40:16.177Z,21.30
2018-12-16T04:42:55.424Z,21.30
2018-12-16T04:45:34.359Z,21.30
2018-12-16T04:48:17.211Z,21.30
2018-12-16T04:50:56.321Z,21.30
2018-12-16T04:53:37.134Z,21.30
2018-12-16T05:33:10.563Z,21.20
2018-12-16T05:35:49.946Z,21.20
2018-12-16T05:38:29.374Z,21.20
2018-12-16T05:41:08.429Z,21.30
2018-12-16T05:43:47.696Z,21.30
2018-12-16T05:46:27.106Z,21.30
2018-12-16T05:49:06.711Z,21.30
2018-12-16T05:51:45.802Z,21.30
2018-12-16T05:54:25.175Z,21.30
2018-12-16T05:57:04.887Z,21.30
2018-12-16T05:59:44.566Z,21.30
2018-12-16T06:02:23.622Z,21.30
2018-12-16T06:05:03.233Z,21.30
2018-12-16T06:07:42.715Z,21.30
2018-12-16T06:10:22.227Z,21.30
2018-12-16T06:13:01.769Z,21.30
2018-12-16T06:15:41.216Z,21.30
2018-12-16T06:18:20.296Z,21.30
2018-12-16T06:21:01.039Z,21.30
2018-12-16T06:23:42.499Z,21.30
2018-12-16T06:26:22.104Z,21.30
2018-12-16T06:29:01.696Z,21.30
2018-12-16T06:31:41.175Z,21.30
2018-12-16T06:34:21.015Z,21.30
2018-12-16T06:37:01.382Z,21.30
2018-12-16T06:39:46.678Z,21.30
2018-12-16T06:42:27.716Z,21.30
2018-12-16T06:45:07.177Z,21.30
2018-12-16T06:47:46.858Z,21.30
2018-12-16T06:50:26.013Z,21.30
2018-12-16T06:53:04.989Z,21.30
2018-12-16T06:55:44.255Z,21.30
2018-12-16T06:58:24.349Z,21.30
2018-12-16T07:01:03.452Z,21.30
2018-12-16T07:03:45.080Z,21.30
2018-12-16T07:06:24.422Z,21.30
2018-12-16T07:09:05.595Z,21.30
2018-12-16T07:11:44.968Z,21.30
2018-12-16T07:14:24.319Z,21.30
2018-12-16T07:17:03.804Z,21.30
2018-12-16T07:19:43.239Z,21.30
2018-12-16T07:22:22.379Z,21.30
2018-12-16T07:25:01.938Z,21.30
2018-12-16T07:27:41.032Z,21.30
2018-12-16T07:30:20.646Z,21.30
2018-12-16T07:32:59.802Z,21.30
2018-12-16T07:35:39.251Z,21.30
2018-12-16T07:38:18.587Z,21.30
2018-12-16T07:40:58.484Z,21.30
2018-12-16T07:43:37.779Z,21.30
2018-12-16T07:46:17.953Z,21.30
2018-12-16T07:48:57.343Z,21.30
2018-12-16T07:51:36.642Z,21.30
2018-12-16T07:54:16.422Z,21.30
2018-12-16T07:56:56.179Z,21.30
2018-12-16T07:59:35.612Z,21.30
2018-12-16T08:02:15.133Z,21.30
2018-12-16T08:04:54.236Z,21.30
2018-12-16T08:07:34.092Z,21.30
2018-12-16T08:10:13.217Z,21.30
2018-12-16T08:12:52.618Z,21.30
2018-12-16T08:15:31.784Z,21.30
2018-12-16T08:18:11.052Z,21.30
2018-12-16T08:20:50.172Z,21.30
2018-12-16T08:23:29.585Z,21.30
2018-12-16T08:26:09.167Z,21.30
2018-12-16T08:28:49.329Z,21.30
2018-12-16T08:31:29.251Z,21.30
2018-12-16T08:34:08.857Z,21.30
2018-12-16T08:36:47.966Z,21.30
2018-12-16T08:39:27.890Z,21.30
2018-12-16T08:42:07.351Z,21.30
2018-12-16T08:44:51.102Z,21.30
2018-12-16T08:47:33.267Z,21.30
2018-12-16T08:50:11.956Z,21.30
2018-12-16T08:52:52.525Z,21.30
2018-12-16T08:55:31.749Z,21.30
2018-12-16T08:58:10.917Z,21.30
2018-12-16T09:00:50.857Z,21.30
2018-12-16T09:03:30.754Z,21.30
2018-12-16T09:06:10.719Z,21.30
2018-12-16T09:08:50.434Z,21.30
2018-12-16T09:11:30.123Z,21.30
2018-12-16T09:14:09.413Z,21.30
2018-12-16T09:16:49.517Z,21.30
2018-12-16T09:19:29.401Z,21.30
2018-12-16T09:22:09.086Z,21.30
2018-12-16T09:24:48.904Z,21.30
2018-12-16T09:27:28.389Z,21.30
2018-12-16T09:30:07.696Z,21.30
2018-12-16T09:32:46.874Z,21.30
2018-12-16T09:35:26.252Z,21.30
2018-12-16T09:38:06.158Z,21.30
2018-12-16T09:40:45.687Z,21.30
2018-12-16T09:43:25.298Z,21.30
2018-12-16T09:46:04.531Z,21.30
2018-12-16T09:48:44.361Z,21.30
2018-12-16T09:51:23.265Z,21.30
2018-12-16T09:54:02.882Z,21.30
2018-12-16T09:56:42.295Z,21.30
2018-12-16T09:59:21.510Z,21.30
2018-12-16T10:02:00.682Z,21.30
2018-12-16T10:04:40.311Z,21.30
2018-12-16T10:07:19.795Z,21.30
2018-12-16T10:09:59.293Z,21.30
2018-12-16T10:12:38.635Z,21.30
2018-12-16T10:15:18.370Z,21.30
2018-12-16T10:17:57.515Z,21.30
2018-12-16T10:20:37.030Z,21.30
2018-12-16T10:23:16.446Z,21.30
2018-12-16T10:25:56.347Z,21.30
2018-12-16T10:28:35.483Z,21.30
2018-12-16T10:31:15.228Z,21.30
2018-12-16T10:33:54.571Z,21.30
2018-12-16T10:36:33.999Z,21.30
2018-12-16T10:39:13.289Z,21.30
2018-12-16T10:41:52.768Z,21.30
2018-12-16T10:44:31.946Z,21.20
2018-12-16T10:47:11.469Z,21.20
2018-12-16T10:49:50.845Z,21.30
2018-12-16T10:52:30.890Z,21.20
2018-12-16T10:55:09.970Z,21.20
2018-12-16T10:57:49.417Z,21.20
2018-12-16T11:00:32.799Z,21.30
2018-12-16T11:03:14.262Z,21.20
2018-12-16T11:05:53.617Z,21.20
2018-12-16T11:08:33.472Z,21.30
2018-12-16T11:11:12.593Z,21.20
2018-12-16T11:13:51.909Z,21.30
2018-12-16T11:16:32.514Z,21.30
2018-12-16T11:19:11.591Z,21.30
2018-12-16T11:21:51.936Z,21.20
2018-12-16T11:24:31.347Z,21.20
2018-12-16T11:27:10.703Z,21.20
2018-12-16T11:29:51.438Z,21.20
2018-12-16T11:32:32.078Z,21.30
2018-12-16T11:35:11.416Z,21.20
2018-12-16T11:37:50.535Z,21.20
2018-12-16T11:40:33.738Z,21.20
2018-12-16T11:43:14.376Z,21.20
2018-12-16T11:45:55.021Z,21.20
2018-12-16T11:48:35.769Z,21.20
2018-12-16T11:51:14.968Z,21.20
2018-12-16T11:53:54.343Z,21.20
2018-12-16T11:56:37.279Z,21.20
2018-12-16T12:04:59.807Z,21.20
2018-12-16T12:07:38.869Z,21.20
2018-12-16T12:10:18.287Z,21.20
2018-12-16T12:12:57.336Z,21.20
2018-12-16T12:15:37.039Z,21.20
2018-12-16T12:18:16.433Z,21.20
2018-12-16T12:20:55.895Z,21.10
2018-12-16T12:23:34.936Z,21.20
2018-12-16T12:26:14.161Z,21.20
2018-12-16T12:28:53.540Z,21.10
2018-12-16T13:07:33.229Z,21.00
2018-12-16T13:10:13.294Z,21.00
2018-12-16T13:12:52.942Z,21.00
2018-12-16T13:15:32.168Z,21.00
2018-12-16T13:18:11.488Z,21.00
2018-12-16T13:20:50.611Z,21.10
2018-12-16T13:23:29.927Z,21.10
2018-12-16T13:26:09.483Z,21.10
2018-12-16T13:28:49.263Z,21.10
2018-12-16T13:31:28.400Z,21.00
2018-12-16T13:34:08.017Z,21.00
2018-12-16T13:36:47.835Z,21.00
2018-12-16T13:39:27.343Z,21.00
2018-12-16T13:42:06.547Z,21.00
2018-12-16T13:44:46.280Z,21.00
2018-12-16T13:47:25.654Z,21.00
2018-12-16T13:50:05.269Z,21.00
2018-12-16T13:52:44.408Z,21.00
2018-12-16T13:55:24.078Z,21.00
2018-12-16T13:58:03.426Z,21.00
2018-12-16T14:00:43.068Z,21.00
2018-12-16T14:10:12.426Z,21.00
2018-12-16T14:12:51.704Z,21.00
2018-12-16T14:15:31.406Z,20.90
2018-12-16T14:18:10.655Z,21.00
2018-12-16T14:20:50.169Z,21.00
2018-12-16T14:23:29.496Z,21.00
2018-12-16T14:26:09.207Z,21.00
2018-12-16T14:28:48.359Z,21.00
2018-12-16T14:31:27.653Z,21.00
2018-12-16T14:34:06.861Z,21.00
2018-12-16T14:36:46.249Z,21.00
2018-12-16T14:39:25.740Z,21.00
2018-12-16T14:42:05.516Z,21.00
2018-12-16T14:44:44.733Z,21.00
2018-12-16T14:47:24.311Z,21.00
2018-12-16T14:50:03.356Z,21.00
2018-12-16T14:52:43.025Z,21.00
2018-12-16T14:55:22.360Z,20.90
2018-12-16T14:58:01.877Z,20.90
2018-12-16T15:00:41.066Z,20.90
2018-12-16T15:03:20.668Z,20.90
2018-12-16T15:06:00.098Z,20.90
2018-12-16T15:08:39.389Z,20.90
2018-12-16T15:11:18.811Z,20.90
2018-12-16T15:13:58.938Z,20.90
2018-12-16T15:16:38.290Z,20.90
2018-12-16T15:19:17.775Z,20.90
2018-12-16T15:21:57.051Z,20.90
2018-12-16T15:24:36.607Z,20.90
2018-12-16T15:27:15.817Z,20.90
2018-12-16T15:29:55.197Z,20.90
2018-12-16T15:32:34.290Z,20.90
2018-12-16T15:35:13.999Z,20.90
2018-12-16T15:37:53.389Z,20.90
2018-12-16T15:40:33.114Z,20.90
2018-12-16T15:43:12.371Z,20.90
2018-12-16T15:45:51.766Z,20.90
2018-12-16T15:48:31.009Z,20.90
2018-12-16T15:51:10.589Z,20.90
2018-12-16T15:53:50.222Z,20.90
2018-12-16T15:56:29.830Z,20.90
2018-12-16T15:59:09.363Z,20.90
2018-12-16T16:01:49.418Z,20.80
2018-12-16T16:04:29.047Z,20.80
2018-12-16T16:07:10.577Z,20.80
2018-12-16T16:09:50.879Z,20.80
2018-12-16T16:12:31.680Z,20.80
2018-12-16T16:15:12.983Z,20.80
2018-12-16T16:17:55.477Z,20.80
2018-12-16T16:20:37.221Z,20.80
2018-12-16T16:23:18.535Z,20.80
2018-12-16T16:25:59.740Z,20.80
2018-12-16T16:28:41.609Z,20.80
2018-12-16T16:31:25.670Z,20.80
2018-12-16T16:34:06.748Z,20.80
2018-12-16T16:36:46.860Z,20.80
2018-12-16T16:39:27.436Z,20.80
2018-12-16T16:42:10.113Z,20.80
2018-12-16T16:44:51.870Z,20.80
2018-12-16T16:47:33.408Z,20.80
2018-12-16T16:50:14.989Z,20.80
2018-12-16T16:53:57.981Z,20.80
2018-12-16T16:56:38.522Z,20.80
2018-12-16T16:59:19.616Z,20.80
2018-12-16T17:02:02.141Z,20.80
2018-12-16T17:04:44.268Z,20.70
2018-12-16T17:07:28.245Z,20.80
2018-12-16T17:10:11.450Z,20.80
2018-12-16T17:12:54.504Z,20.80
2018-12-16T17:15:34.503Z,20.80
2018-12-16T17:18:16.472Z,20.80
2018-12-16T17:20:59.663Z,20.80
2018-12-16T17:23:41.311Z,20.80
2018-12-16T17:29:08.194Z,20.80
2018-12-16T17:31:49.581Z,20.80
2018-12-16T17:34:32.153Z,20.80
2018-12-16T17:37:11.363Z,20.80
2018-12-16T17:39:51.128Z,20.80
2018-12-16T17:42:30.500Z,20.80
2018-12-16T17:45:10.264Z,20.80
2018-12-16T17:47:49.402Z,20.70
2018-12-16T17:50:28.681Z,20.70
2018-12-16T17:53:11.491Z,20.70
2018-12-16T17:55:50.966Z,20.70
2018-12-16T17:58:30.538Z,20.70
2018-12-16T18:01:10.154Z,20.70
2018-12-16T18:03:49.557Z,20.70
2018-12-16T18:06:29.136Z,20.70
2018-12-16T18:09:08.663Z,20.70
2018-12-16T18:11:48.067Z,20.70
2018-12-16T18:14:27.277Z,20.70
2018-12-16T18:17:07.321Z,20.70
2018-12-16T18:19:46.683Z,20.70
2018-12-16T18:22:26.552Z,20.70
2018-12-16T18:25:05.604Z,20.70
2018-12-16T18:27:45.085Z,20.70
2018-12-16T18:30:24.222Z,20.70
2018-12-16T18:33:03.483Z,20.70
2018-12-16T18:35:42.468Z,20.70
2018-12-16T18:38:21.848Z,20.70
2018-12-16T18:41:00.963Z,20.70
2018-12-16T18:43:40.330Z,20.70
2018-12-16T18:46:19.502Z,20.70
2018-12-16T18:48:58.747Z,20.70
2018-12-16T18:51:37.879Z,20.70
2018-12-16T18:54:17.350Z,20.70
2018-12-16T18:56:56.592Z,20.70
2018-12-16T18:59:36.246Z,20.70
2018-12-16T19:02:15.459Z,20.70
2018-12-16T19:04:55.107Z,20.70
2018-12-16T19:07:34.309Z,20.70
2018-12-16T19:10:13.571Z,20.70
2018-12-16T19:12:52.973Z,20.70
2018-12-16T19:15:32.348Z,20.70
2018-12-16T19:18:11.603Z,20.70
2018-12-16T19:20:50.955Z,20.70
2018-12-16T19:23:30.208Z,20.60
2018-12-16T19:26:10.138Z,20.60
2018-12-16T19:28:49.412Z,20.60
2018-12-16T19:31:29.315Z,20.60
2018-12-16T19:34:08.723Z,20.60
2018-12-16T19:36:48.187Z,20.70
2018-12-16T19:39:27.617Z,20.70
2018-12-16T19:42:07.130Z,20.70
2018-12-16T19:44:46.251Z,20.70
2018-12-16T19:47:25.621Z,20.70
2018-12-16T19:50:04.801Z,20.70
2018-12-16T19:52:44.317Z,20.70
2018-12-16T19:55:23.762Z,20.60
2018-12-16T19:58:03.171Z,20.60
2018-12-16T20:00:42.493Z,20.60
2018-12-16T20:03:21.675Z,20.60
2018-12-16T20:06:04.598Z,20.60
2018-12-16T20:08:43.845Z,20.60
2018-12-16T20:11:23.085Z,20.60
2018-12-16T20:14:02.438Z,20.60
2018-12-16T20:16:41.653Z,20.60
2018-12-16T20:19:21.235Z,20.60
2018-12-16T20:22:00.374Z,20.60
2018-12-16T20:24:40.026Z,20.60
2018-12-16T20:27:19.183Z,20.60
2018-12-16T20:29:58.784Z,20.60
2018-12-16T20:32:37.896Z,20.60
2018-12-16T20:35:17.349Z,20.60
2018-12-16T20:37:56.930Z,20.60
2018-12-16T20:40:36.331Z,20.60
2018-12-16T20:43:15.622Z,20.60
2018-12-16T20:45:55.219Z,20.60
2018-12-16T20:48:34.390Z,20.60
2018-12-16T20:51:13.501Z,20.60
2018-12-16T20:53:52.724Z,20.60
2018-12-16T20:56:31.988Z,20.60
2018-12-16T20:59:11.107Z,20.60
2018-12-16T21:01:50.505Z,20.60
2018-12-16T21:04:29.590Z,20.60
2018-12-16T21:07:09.377Z,20.60
2018-12-16T21:09:48.639Z,20.60
2018-12-16T21:12:31.939Z,20.60
2018-12-16T21:15:15.302Z,20.60
2018-12-16T21:17:59.019Z,20.60
2018-12-16T21:20:38.187Z,20.60
2018-12-16T21:23:17.794Z,20.60
2018-12-16T21:25:56.727Z,20.60
2018-12-16T21:28:36.123Z,20.60
2018-12-16T21:31:15.488Z,20.60
2018-12-16T21:33:55.176Z,20.60
2018-12-16T21:36:34.362Z,20.60
2018-12-16T21:39:14.025Z,20.60
2018-12-16T21:41:53.214Z,20.60
2018-12-16T21:44:32.560Z,20.60
2018-12-16T21:47:11.552Z,20.60
2018-12-16T21:49:51.170Z,20.60
2018-12-16T21:52:30.382Z,20.60
2018-12-16T21:55:09.785Z,20.60
2018-12-16T21:57:49.105Z,20.60
2018-12-16T22:00:28.226Z,20.60
2018-12-16T22:03:07.329Z,20.60
2018-12-16T22:05:47.084Z,20.60
2018-12-16T22:08:26.381Z,20.50
2018-12-16T22:11:05.918Z,20.50
2018-12-16T22:13:44.897Z,20.50
