createdAt,value
2022-12-22T00:01:44.867Z,22.25
2022-12-22T00:04:33.702Z,23.58
2022-12-22T00:07:19.103Z,23.80
2022-12-22T00:10:04.286Z,25.98
2022-12-22T00:12:49.521Z,24.27
2022-12-22T00:15:35.977Z,25.50
2022-12-22T00:18:21.636Z,26.98
2022-12-22T00:21:07.187Z,28.13
2022-12-22T00:23:52.445Z,28.17
2022-12-22T00:26:38.360Z,29.83
2022-12-22T00:29:23.858Z,28.38
2022-12-22T00:32:09.639Z,28.63
2022-12-22T00:35:01.556Z,29.80
2022-12-22T00:37:50.462Z,27.45
2022-12-22T00:40:45.217Z,29.08
2022-12-22T00:43:30.569Z,27.35
2022-12-22T00:46:17.389Z,27.35
2022-12-22T00:49:03.624Z,27.63
2022-12-22T00:51:50.094Z,25.67
2022-12-22T00:54:37.430Z,25.73
2022-12-22T00:57:22.808Z,25.40
2022-12-22T01:00:08.601Z,26.50
2022-12-22T01:02:54.545Z,25.38
2022-12-22T01:05:40.823Z,25.98
2022-12-22T01:08:28.322Z,27.27
2022-12-22T01:11:13.810Z,38.75
2022-12-22T01:13:58.961Z,26.80
2022-12-22T01:16:44.233Z,31.33
2022-12-22T01:19:29.737Z,32.95
2022-12-22T01:22:16.168Z,34.08
2022-12-22T01:25:02.654Z,46.45
2022-12-22T01:27:47.805Z,47.75
2022-12-22T01:30:33.171Z,41.22
2022-12-22T01:33:18.510Z,54.88
2022-12-22T01:36:03.842Z,32.78
2022-12-22T01:38:49.042Z,37.38
2022-12-22T01:41:38.838Z,28.67
2022-12-22T01:44:36.357Z,24.42
2022-12-22T01:47:46.626Z,25.60
2022-12-22T01:50:33.944Z,28.58
2022-12-22T01:53:22.923Z,21.70
2022-12-22T01:56:08.798Z,25.80
2022-12-22T01:58:59.820Z,22.17
2022-12-22T02:01:46.436Z,19.67
2022-12-22T02:04:31.915Z,17.83
2022-12-22T02:07:30.056Z,16.55
2022-12-22T02:10:37.584Z,16.38
2022-12-22T02:13:48.955Z,17.90
2022-12-22T02:16:46.223Z,17.15
2022-12-22T02:19:46.233Z,16.40
2022-12-22T02:22:51.733Z,16.27
2022-12-22T02:25:49.112Z,13.90
2022-12-22T02:28:34.339Z,14.02
2022-12-22T02:31:19.901Z,13.90
2022-12-22T02:34:05.364Z,12.95
2022-12-22T02:37:17.624Z,12.25
2022-12-22T02:40:41.410Z,10.48
2022-12-22T02:43:38.497Z,7.68
2022-12-22T02:46:52.838Z,7.45
2022-12-22T02:50:10.029Z,6.20
2022-12-22T02:52:56.926Z,5.88
2022-12-22T02:55:43.727Z,5.45
2022-12-22T02:58:31.855Z,5.20
2022-12-22T03:01:18.027Z,6.70
2022-12-22T03:04:03.626Z,6.47
2022-12-22T03:06:49.008Z,7.18
2022-12-22T03:09:34.441Z,7.03
2022-12-22T03:12:19.651Z,8.70
2022-12-22T03:15:04.847Z,9.52
2022-12-22T03:17:50.289Z,9.20
2022-12-22T03:20:35.473Z,11.23
2022-12-22T03:23:25.595Z,10.93
2022-12-22T03:25:53.250Z,12.00
2022-12-22T03:28:22.260Z,12.52
2022-12-22T03:31:05.925Z,13.57
2022-12-22T03:33:33.436Z,13.50
2022-12-22T03:36:00.458Z,17.42
2022-12-22T03:38:27.421Z,20.58
2022-12-22T03:40:54.688Z,19.23
2022-12-22T03:43:40.263Z,19.65
2022-12-22T03:46:16.500Z,19.25
2022-12-22T03:48:44.216Z,17.10
2022-12-22T03:51:11.221Z,20.88
2022-12-22T03:53:37.861Z,20.27
2022-12-22T03:56:08.033Z,19.77
2022-12-22T03:58:34.849Z,21.13
2022-12-22T04:01:06.816Z,20.50
2022-12-22T04:03:33.763Z,18.63
2022-12-22T04:06:00.592Z,19.63
2022-12-22T04:08:27.328Z,17.88
2022-12-22T04:11:12.815Z,18.52
2022-12-22T04:13:39.383Z,15.80
2022-12-22T04:16:06.402Z,15.70
2022-12-22T04:18:33.020Z,17.67
2022-12-22T04:20:59.744Z,17.70
2022-12-22T04:23:26.379Z,16.90
2022-12-22T04:25:53.165Z,19.30
2022-12-22T04:28:19.905Z,19.50
2022-12-22T04:30:51.842Z,20.70
2022-12-22T04:33:18.687Z,21.23
2022-12-22T04:35:45.318Z,20.30
2022-12-22T04:38:11.958Z,19.38
2022-12-22T04:40:38.749Z,21.83
2022-12-22T04:43:05.583Z,22.52
2022-12-22T04:45:32.239Z,20.02
2022-12-22T04:47:59.022Z,19.95
2022-12-22T04:50:25.639Z,20.33
2022-12-22T04:52:52.401Z,19.92
2022-12-22T04:55:19.162Z,20.13
2022-12-22T04:57:45.719Z,19.33
2022-12-22T05:00:12.796Z,20.15
2022-12-22T05:02:39.624Z,18.52
2022-12-22T05:05:06.965Z,19.40
2022-12-22T05:07:33.700Z,18.40
2022-12-22T05:10:00.282Z,16.17
2022-12-22T05:12:45.702Z,16.02
2022-12-22T05:15:12.852Z,15.23
2022-12-22T05:17:39.581Z,15.48
2022-12-22T05:20:06.870Z,14.30
2022-12-22T05:22:33.491Z,13.25
2022-12-22T05:25:00.151Z,12.45
2022-12-22T05:27:26.847Z,15.80
2022-12-22T05:29:53.491Z,15.27
2022-12-22T05:32:20.235Z,14.80
2022-12-22T05:34:46.967Z,15.40
2022-12-22T05:37:13.611Z,14.25
2022-12-22T05:39:40.239Z,14.00
2022-12-22T05:42:06.888Z,12.52
2022-12-22T05:44:33.524Z,13.73
2022-12-22T05:47:00.165Z,10.80
2022-12-22T05:49:26.719Z,13.18
2022-12-22T05:51:54.264Z,11.52
2022-12-22T05:54:20.902Z,9.48
2022-12-22T05:56:47.532Z,9.35
2022-12-22T05:59:14.274Z,9.35
2022-12-22T06:01:40.906Z,10.75
2022-12-22T06:04:07.618Z,12.05
2022-12-22T06:06:34.407Z,12.98
2022-12-22T06:09:01.004Z,14.88
2022-12-22T06:11:27.588Z,14.30
2022-12-22T06:13:54.217Z,14.10
2022-12-22T06:16:20.854Z,13.98
2022-12-22T06:18:47.523Z,12.13
2022-12-22T06:21:14.226Z,12.35
2022-12-22T06:23:41.015Z,12.23
2022-12-22T06:26:07.597Z,12.63
2022-12-22T06:28:34.260Z,13.63
2022-12-22T06:31:01.040Z,13.65
2022-12-22T06:33:27.910Z,12.15
2022-12-22T06:35:58.871Z,13.27
2022-12-22T06:38:27.382Z,14.35
2022-12-22T06:40:54.087Z,13.98
2022-12-22T06:43:20.805Z,13.65
2022-12-22T06:45:47.415Z,13.70
2022-12-22T06:48:14.149Z,13.52
2022-12-22T06:50:41.604Z,12.93
2022-12-22T06:53:08.987Z,13.65
2022-12-22T06:55:36.869Z,13.43
2022-12-22T06:58:04.182Z,12.65
2022-12-22T07:00:30.955Z,12.85
2022-12-22T07:02:57.837Z,13.15
2022-12-22T07:05:24.841Z,12.13
2022-12-22T07:07:52.342Z,12.00
2022-12-22T07:10:19.329Z,10.43
2022-12-22T07:12:45.919Z,12.20
2022-12-22T07:15:12.664Z,10.98
2022-12-22T07:17:41.479Z,10.05
2022-12-22T07:20:08.830Z,9.80
2022-12-22T07:22:35.474Z,9.40
2022-12-22T07:25:02.097Z,8.55
2022-12-22T07:27:28.717Z,6.25
2022-12-22T07:29:55.304Z,5.65
2022-12-22T07:32:22.012Z,4.82
2022-12-22T07:34:48.613Z,3.85
2022-12-22T07:37:15.261Z,3.90
2022-12-22T07:39:41.923Z,3.80
2022-12-22T07:42:30.881Z,3.28
2022-12-22T07:44:57.513Z,3.20
2022-12-22T07:47:26.243Z,4.22
2022-12-22T07:50:14.195Z,3.92
2022-12-22T07:52:40.815Z,3.25
2022-12-22T07:55:08.355Z,4.55
2022-12-22T07:57:35.883Z,3.65
2022-12-22T08:00:03.401Z,3.38
2022-12-22T08:02:33.865Z,3.22
2022-12-22T08:05:05.916Z,3.30
2022-12-22T08:07:35.581Z,3.40
2022-12-22T08:12:29.800Z,2.72
2022-12-22T08:14:56.559Z,2.85
2022-12-22T08:17:23.236Z,3.40
2022-12-22T08:19:49.886Z,3.60
2022-12-22T08:22:16.509Z,3.95
2022-12-22T08:24:43.133Z,4.65
2022-12-22T08:27:19.567Z,4.38
2022-12-22T08:29:55.506Z,5.22
2022-12-22T08:32:22.235Z,4.32
2022-12-22T08:34:51.313Z,3.58
2022-12-22T08:37:20.916Z,4.35
2022-12-22T08:39:52.410Z,3.70
2022-12-22T08:42:20.746Z,3.13
2022-12-22T08:44:53.009Z,3.65
2022-12-22T08:47:20.729Z,3.08
2022-12-22T08:49:48.053Z,4.30
2022-12-22T08:52:18.793Z,3.08
2022-12-22T08:54:46.461Z,3.03
2022-12-22T08:57:13.298Z,3.20
2022-12-22T08:59:39.947Z,3.15
2022-12-22T09:02:07.101Z,3.08
2022-12-22T09:04:34.588Z,3.00
2022-12-22T09:07:02.664Z,2.70
2022-12-22T09:09:32.699Z,2.70
2022-12-22T09:12:00.028Z,2.90
2022-12-22T09:14:27.233Z,3.20
2022-12-22T09:16:53.885Z,3.08
2022-12-22T09:19:20.727Z,3.05
2022-12-22T09:21:47.445Z,2.70
2022-12-22T09:24:14.401Z,2.80
2022-12-22T09:26:41.087Z,2.03
2022-12-22T09:29:07.665Z,2.22
2022-12-22T09:31:34.685Z,1.90
2022-12-22T09:34:01.347Z,1.73
2022-12-22T09:36:30.865Z,1.95
2022-12-22T09:38:57.749Z,2.17
2022-12-22T09:41:48.113Z,2.15
2022-12-22T09:44:33.153Z,2.08
2022-12-22T09:47:02.752Z,2.17
2022-12-22T09:49:29.635Z,2.35
2022-12-22T09:51:58.755Z,2.25
2022-12-22T09:54:26.767Z,1.75
2022-12-22T09:56:53.532Z,1.85
2022-12-22T09:59:21.974Z,1.50
2022-12-22T10:02:01.590Z,1.85
2022-12-22T10:07:19.047Z,1.50
2022-12-22T10:09:51.199Z,1.23
2022-12-22T10:12:21.537Z,1.70
2022-12-22T10:14:50.169Z,1.23
2022-12-22T10:17:22.874Z,1.48
2022-12-22T10:19:51.630Z,1.65
2022-12-22T10:22:27.109Z,1.17
2022-12-22T10:24:53.767Z,1.30
2022-12-22T10:27:28.625Z,1.15
2022-12-22T10:30:21.402Z,1.20
2022-12-22T10:33:12.625Z,1.48
2022-12-22T10:35:50.121Z,2.03
2022-12-22T10:38:22.473Z,1.33
2022-12-22T10:40:58.351Z,1.10
2022-12-22T10:43:41.259Z,1.20
2022-12-22T10:46:07.913Z,0.70
2022-12-22T10:48:39.549Z,1.00
2022-12-22T10:51:08.460Z,1.35
2022-12-22T10:53:50.854Z,1.00
2022-12-22T10:56:23.723Z,0.60
2022-12-22T10:58:54.167Z,0.60
2022-12-22T11:01:30.323Z,0.93
2022-12-22T11:03:58.505Z,0.95
2022-12-22T11:06:25.277Z,0.63
2022-12-22T11:08:52.192Z,1.27
2022-12-22T11:11:51.242Z,1.95
2022-12-22T11:15:04.077Z,1.00
2022-12-22T11:17:36.774Z,0.70
2022-12-22T11:20:13.443Z,0.95
2022-12-22T11:23:02.219Z,0.70
2022-12-22T11:25:38.147Z,1.00
2022-12-22T11:28:14.009Z,0.60
2022-12-22T11:31:15.184Z,0.70
2022-12-22T11:33:53.882Z,0.90
2022-12-22T11:36:44.090Z,0.70
2022-12-22T11:39:35.717Z,0.52
2022-12-22T11:42:07.765Z,1.05
2022-12-22T11:44:40.873Z,0.60
2022-12-22T11:47:41.533Z,0.68
2022-12-22T11:51:01.044Z,0.70
2022-12-22T11:54:06.980Z,1.08
2022-12-22T11:56:40.604Z,0.85
2022-12-22T11:59:30.532Z,0.60
2022-12-22T12:02:39.662Z,0.93
2022-12-22T12:05:23.437Z,1.10
2022-12-22T12:08:11.055Z,1.95
2022-12-22T12:10:40.452Z,1.98
2022-12-22T12:13:44.931Z,2.72
2022-12-22T12:16:47.966Z,3.05
2022-12-22T12:19:42.361Z,3.42
2022-12-22T12:22:38.163Z,4.13
2022-12-22T12:25:26.253Z,3.30
2022-12-22T12:28:08.116Z,4.10
2022-12-22T12:30:47.743Z,3.25
2022-12-22T12:33:21.470Z,2.78
2022-12-22T12:35:53.824Z,3.10
2022-12-22T12:39:06.410Z,3.67
2022-12-22T12:41:33.630Z,2.85
2022-12-22T12:44:02.586Z,3.00
2022-12-22T12:46:52.806Z,3.10
2022-12-22T12:49:34.919Z,2.92
2022-12-22T12:52:06.161Z,2.60
2022-12-22T12:54:32.852Z,3.03
2022-12-22T12:57:12.452Z,2.85
2022-12-22T12:59:42.066Z,2.72
2022-12-22T13:02:56.145Z,3.35
2022-12-22T13:05:52.333Z,2.97
2022-12-22T13:08:30.292Z,3.03
2022-12-22T13:10:56.863Z,2.40
2022-12-22T13:13:23.715Z,2.88
2022-12-22T13:16:10.292Z,2.40
2022-12-22T13:18:49.154Z,3.13
2022-12-22T13:24:26.497Z,7.13
2022-12-22T13:26:55.996Z,13.60
2022-12-22T13:29:22.872Z,5.40
2022-12-22T13:32:14.148Z,5.72
2022-12-22T13:35:28.953Z,4.45
2022-12-22T13:37:41.978Z,3.45
2022-12-22T13:40:13.531Z,5.25
2022-12-22T13:42:45.324Z,5.10
2022-12-22T13:45:36.956Z,3.80
2022-12-22T13:48:13.713Z,3.88
2022-12-22T13:50:48.569Z,4.38
2022-12-22T13:56:41.221Z,3.95
2022-12-22T13:59:28.956Z,3.92
2022-12-22T14:02:01.786Z,5.22
2022-12-22T14:04:30.022Z,4.00
2022-12-22T14:06:57.030Z,4.47
2022-12-22T14:09:28.103Z,5.00
2022-12-22T14:12:00.648Z,5.75
2022-12-22T14:14:35.614Z,4.53
2022-12-22T14:17:02.812Z,5.20
2022-12-22T14:19:34.824Z,6.95
2022-12-22T14:22:10.244Z,5.90
2022-12-22T14:24:59.012Z,5.95
2022-12-22T14:27:32.565Z,4.87
2022-12-22T14:30:02.008Z,4.80
2022-12-22T14:32:36.948Z,4.80
2022-12-22T14:35:04.498Z,4.22
2022-12-22T14:37:33.129Z,4.45
2022-12-22T14:39:59.960Z,4.07
2022-12-22T14:42:26.719Z,3.97
2022-12-22T14:44:53.483Z,3.17
2022-12-22T14:47:26.597Z,4.60
2022-12-22T14:50:01.455Z,4.65
2022-12-22T14:52:43.272Z,4.93
2022-12-22T14:55:31.276Z,4.43
2022-12-22T14:58:10.284Z,5.05
2022-12-22T15:00:42.711Z,5.93
2022-12-22T15:03:33.031Z,4.72
2022-12-22T15:06:24.275Z,3.90
2022-12-22T15:08:54.702Z,2.90
2022-12-22T15:11:24.128Z,2.75
2022-12-22T15:13:51.897Z,2.22
2022-12-22T15:16:21.246Z,1.85
2022-12-22T15:18:48.485Z,2.15
2022-12-22T15:21:17.442Z,1.55
2022-12-22T15:23:44.566Z,1.33
2022-12-22T15:26:11.720Z,1.30
2022-12-22T15:28:38.572Z,1.83
2022-12-22T15:31:11.918Z,2.63
2022-12-22T15:33:38.588Z,2.08
2022-12-22T15:36:06.646Z,1.40
2022-12-22T15:38:38.505Z,1.95
2022-12-22T15:41:06.717Z,1.83
2022-12-22T15:46:22.270Z,1.80
2022-12-22T15:48:49.084Z,1.88
2022-12-22T15:51:26.562Z,1.60
2022-12-22T15:53:54.599Z,1.40
2022-12-22T15:56:24.760Z,1.75
2022-12-22T15:58:51.876Z,2.28
2022-12-22T16:01:18.525Z,1.98
2022-12-22T16:03:45.330Z,2.10
2022-12-22T16:06:17.901Z,2.40
2022-12-22T16:08:49.480Z,2.00
2022-12-22T16:11:17.242Z,1.90
2022-12-22T16:13:44.761Z,2.72
2022-12-22T16:16:12.116Z,2.67
2022-12-22T16:18:38.961Z,1.83
2022-12-22T16:21:13.071Z,2.45
2022-12-22T16:23:42.767Z,2.88
2022-12-22T16:28:40.418Z,3.10
2022-12-22T16:31:21.819Z,2.88
2022-12-22T16:33:49.278Z,2.85
2022-12-22T16:36:16.553Z,2.15
2022-12-22T16:38:45.652Z,2.42
2022-12-22T16:41:32.622Z,1.83
2022-12-22T16:46:45.291Z,2.67
2022-12-22T16:49:22.968Z,3.28
2022-12-22T16:51:53.691Z,3.47
2022-12-22T16:54:20.512Z,3.33
2022-12-22T16:56:47.297Z,4.70
2022-12-22T16:59:14.641Z,7.25
2022-12-22T17:01:46.595Z,5.97
2022-12-22T17:04:21.458Z,6.85
2022-12-22T17:06:49.631Z,10.50
2022-12-22T17:09:27.970Z,9.68
2022-12-22T17:11:55.363Z,10.68
2022-12-22T17:14:37.462Z,10.82
2022-12-22T17:17:04.187Z,10.85
2022-12-22T17:19:30.925Z,11.02
2022-12-22T17:21:58.584Z,11.48
2022-12-22T17:24:28.437Z,13.45
2022-12-22T17:27:01.153Z,13.93
2022-12-22T17:29:28.354Z,16.98
2022-12-22T17:31:56.493Z,15.75
2022-12-22T17:34:23.778Z,14.45
2022-12-22T17:36:50.687Z,14.20
2022-12-22T17:39:21.174Z,14.63
2022-12-22T17:41:54.319Z,15.50
2022-12-22T17:44:25.204Z,17.13
2022-12-22T17:46:52.194Z,18.35
2022-12-22T17:49:21.908Z,20.08
2022-12-22T17:51:48.755Z,18.75
2022-12-22T17:54:24.886Z,19.63
2022-12-22T17:56:53.919Z,18.42
2022-12-22T17:59:20.840Z,14.25
2022-12-22T18:01:47.542Z,14.70
2022-12-22T18:04:14.367Z,11.63
2022-12-22T18:06:42.556Z,10.25
2022-12-22T18:09:22.610Z,10.52
2022-12-22T18:11:50.142Z,10.48
2022-12-22T18:14:18.375Z,10.45
2022-12-22T18:16:45.247Z,12.07
2022-12-22T18:19:11.927Z,12.98
2022-12-22T18:21:39.169Z,14.07
2022-12-22T18:24:06.346Z,13.00
2022-12-22T18:26:33.048Z,12.48
2022-12-22T18:28:59.890Z,15.30
2022-12-22T18:31:26.702Z,15.05
2022-12-22T18:33:53.427Z,13.75
2022-12-22T18:36:33.049Z,15.23
2022-12-22T18:41:29.371Z,10.65
2022-12-22T18:43:56.048Z,12.45
2022-12-22T18:46:24.030Z,12.00
2022-12-22T18:48:50.758Z,12.27
2022-12-22T18:51:25.541Z,12.48
2022-12-22T18:53:53.657Z,13.90
2022-12-22T18:56:20.260Z,15.48
2022-12-22T18:58:47.072Z,16.90
2022-12-22T19:01:25.607Z,17.25
2022-12-22T19:03:55.769Z,16.33
2022-12-22T19:06:23.489Z,16.92
2022-12-22T19:08:50.839Z,14.38
2022-12-22T19:11:23.743Z,16.77
2022-12-22T19:13:52.246Z,16.20
2022-12-22T19:16:24.924Z,16.38
2022-12-22T19:18:51.663Z,16.45
2022-12-22T19:21:19.542Z,17.20
2022-12-22T19:23:46.580Z,18.42
2022-12-22T19:26:21.817Z,17.27
2022-12-22T19:28:52.002Z,16.45
2022-12-22T19:31:25.444Z,17.30
2022-12-22T19:33:52.956Z,18.10
2022-12-22T19:36:28.099Z,19.90
2022-12-22T19:39:03.372Z,19.98
2022-12-22T19:41:43.306Z,19.38
2022-12-22T19:44:23.090Z,19.58
2022-12-22T19:46:50.827Z,19.33
2022-12-22T19:49:20.255Z,22.17
2022-12-22T19:51:46.987Z,22.08
2022-12-22T19:54:13.939Z,22.98
2022-12-22T19:56:42.223Z,22.67
2022-12-22T19:59:37.980Z,25.02
2022-12-22T20:02:21.190Z,24.55
2022-12-22T20:04:49.109Z,25.50
2022-12-22T20:07:18.345Z,23.63
2022-12-22T20:09:45.042Z,26.20
2022-12-22T20:12:34.323Z,26.52
2022-12-22T20:15:02.404Z,27.20
2022-12-22T20:17:29.153Z,25.30
2022-12-22T20:19:55.919Z,27.38
2022-12-22T20:22:23.739Z,26.83
2022-12-22T20:24:50.916Z,25.95
2022-12-22T20:27:23.804Z,25.17
2022-12-22T20:29:50.618Z,24.35
2022-12-22T20:32:25.420Z,28.98
2022-12-22T20:34:54.201Z,27.77
2022-12-22T20:37:20.920Z,27.92
2022-12-22T20:39:47.695Z,28.27
2022-12-22T20:42:24.825Z,28.20
2022-12-22T20:45:03.469Z,26.15
2022-12-22T20:47:33.261Z,28.90
2022-12-22T20:49:59.983Z,28.58
2022-12-22T20:52:26.843Z,27.80
2022-12-22T20:54:53.562Z,26.15
2022-12-22T20:57:21.699Z,25.27
2022-12-22T20:59:53.894Z,27.25
2022-12-22T21:02:27.619Z,23.48
2022-12-22T21:04:54.773Z,20.10
2022-12-22T21:07:21.384Z,21.23
2022-12-22T21:09:48.008Z,21.95
2022-12-22T21:12:14.852Z,21.90
2022-12-22T21:14:41.461Z,19.02
2022-12-22T21:17:16.813Z,20.38
2022-12-22T21:19:43.484Z,22.60
2022-12-22T21:22:10.092Z,21.75
2022-12-22T21:24:36.746Z,17.88
2022-12-22T21:27:04.940Z,21.38
2022-12-22T21:29:31.762Z,19.85
2022-12-22T21:31:58.469Z,22.52
2022-12-22T21:34:25.090Z,20.67
2022-12-22T21:36:59.888Z,21.10
2022-12-22T21:39:39.151Z,19.33
2022-12-22T21:42:07.506Z,16.88
2022-12-22T21:44:35.393Z,21.30
2022-12-22T21:47:02.830Z,16.55
2022-12-22T21:49:31.922Z,19.08
2022-12-22T21:51:58.926Z,16.88
2022-12-22T21:54:26.595Z,15.90
2022-12-22T21:56:54.287Z,14.50
2022-12-22T21:59:21.685Z,14.23
2022-12-22T22:01:48.797Z,14.40
2022-12-22T22:04:15.526Z,13.00
2022-12-22T22:06:42.189Z,11.50
2022-12-22T22:09:08.951Z,12.38
2022-12-22T22:11:55.849Z,11.40
2022-12-22T22:14:22.538Z,11.70
2022-12-22T22:16:49.487Z,11.40
2022-12-22T22:19:17.968Z,12.40
2022-12-22T22:21:45.427Z,12.38
2022-12-22T22:24:12.614Z,11.32
2022-12-22T22:26:39.460Z,13.13
2022-12-22T22:29:06.085Z,12.80
2022-12-22T22:31:32.758Z,13.65
2022-12-22T22:33:59.634Z,13.35
2022-12-22T22:36:26.205Z,11.60
2022-12-22T22:38:52.948Z,12.73
2022-12-22T22:41:19.561Z,14.85
2022-12-22T22:43:46.117Z,11.70
2022-12-22T22:46:12.813Z,13.02
2022-12-22T22:48:39.567Z,16.48
2022-12-22T22:51:10.583Z,13.48
2022-12-22T22:53:37.347Z,14.02
2022-12-22T22:56:04.335Z,18.08
2022-12-22T22:58:31.018Z,36.88
2022-12-22T23:01:09.964Z,16.48
2022-12-22T23:03:37.791Z,18.90
2022-12-22T23:06:06.982Z,22.70
2022-12-22T23:08:34.319Z,16.50
2022-12-22T23:11:01.690Z,16.95
2022-12-22T23:13:28.838Z,15.50
2022-12-22T23:15:56.347Z,13.32
2022-12-22T23:18:23.334Z,15.05
2022-12-22T23:20:50.030Z,17.23
2022-12-22T23:23:17.646Z,17.23
2022-12-22T23:25:46.118Z,15.15
2022-12-22T23:28:13.177Z,15.13
2022-12-22T23:30:44.952Z,16.23
2022-12-22T23:33:11.881Z,14.13
2022-12-22T23:35:39.739Z,18.20
2022-12-22T23:38:09.660Z,14.95
2022-12-22T23:40:54.359Z,13.27
2022-12-22T23:43:22.241Z,14.60
2022-12-22T23:45:48.870Z,12.45
2022-12-22T23:48:15.580Z,18.27
2022-12-22T23:50:45.384Z,12.88
2022-12-22T23:53:12.024Z,12.32
2022-12-22T23:55:43.959Z,13.10
2022-12-22T23:58:10.724Z,11.07
