createdAt,value
2023-04-20T00:01:49.691Z,4.80
2023-04-20T00:04:18.365Z,5.93
2023-04-20T00:06:46.728Z,5.97
2023-04-20T00:09:16.304Z,6.47
2023-04-20T00:11:44.716Z,6.40
2023-04-20T00:14:13.037Z,4.93
2023-04-20T00:16:41.356Z,5.57
2023-04-20T00:19:11.145Z,4.93
2023-04-20T00:21:39.573Z,8.03
2023-04-20T00:24:08.402Z,6.83
2023-04-20T00:26:36.709Z,8.50
2023-04-20T00:29:05.247Z,6.47
2023-04-20T00:31:33.652Z,3.90
2023-04-20T00:34:01.879Z,7.80
2023-04-20T00:36:31.634Z,7.30
2023-04-20T00:39:01.188Z,4.90
2023-04-20T00:41:30.366Z,6.83
2023-04-20T00:44:00.946Z,5.43
2023-04-20T00:46:29.362Z,5.83
2023-04-20T00:48:59.470Z,6.83
2023-04-20T00:51:29.423Z,5.77
2023-04-20T00:54:01.261Z,6.97
2023-04-20T00:56:29.671Z,5.23
2023-04-20T00:58:57.954Z,6.67
2023-04-20T01:01:27.378Z,6.23
2023-04-20T01:03:56.086Z,5.07
2023-04-20T01:06:24.424Z,6.43
2023-04-20T01:08:55.166Z,3.40
2023-04-20T01:11:24.887Z,5.50
2023-04-20T01:13:53.133Z,5.57
2023-04-20T01:16:21.763Z,4.70
2023-04-20T01:18:51.779Z,6.43
2023-04-20T01:21:22.522Z,4.27
2023-04-20T01:23:52.413Z,6.00
2023-04-20T01:26:21.739Z,5.40
2023-04-20T01:28:52.386Z,5.17
2023-04-20T01:31:21.239Z,7.27
2023-04-20T01:33:50.105Z,7.60
2023-04-20T01:36:22.358Z,5.73
2023-04-20T01:38:52.186Z,7.13
2023-04-20T01:41:21.034Z,5.57
2023-04-20T01:43:50.602Z,6.37
2023-04-20T01:46:18.971Z,7.43
2023-04-20T01:48:48.605Z,6.37
2023-04-20T01:51:17.018Z,6.33
2023-04-20T01:53:45.789Z,4.70
2023-04-20T01:56:15.560Z,6.83
2023-04-20T01:58:44.120Z,6.13
2023-04-20T02:01:12.420Z,5.97
2023-04-20T02:03:41.116Z,5.97
2023-04-20T02:06:09.963Z,5.70
2023-04-20T02:08:38.247Z,4.27
2023-04-20T02:11:09.411Z,5.27
2023-04-20T02:13:39.090Z,9.60
2023-04-20T02:16:08.012Z,6.53
2023-04-20T02:18:37.356Z,6.30
2023-04-20T02:21:06.329Z,7.73
2023-04-20T02:23:34.771Z,9.70
2023-04-20T02:26:02.981Z,7.20
2023-04-20T02:28:31.228Z,5.13
2023-04-20T02:31:00.908Z,6.47
2023-04-20T02:33:29.283Z,6.03
2023-04-20T02:35:57.512Z,9.83
2023-04-20T02:38:25.931Z,7.90
2023-04-20T02:40:54.233Z,6.47
2023-04-20T02:43:22.600Z,9.10
2023-04-20T02:45:51.178Z,6.67
2023-04-20T02:48:23.243Z,6.20
2023-04-20T02:50:51.559Z,7.10
2023-04-20T02:53:23.101Z,6.57
2023-04-20T02:56:11.645Z,7.57
2023-04-20T02:58:48.293Z,4.90
2023-04-20T03:01:30.783Z,5.80
2023-04-20T03:04:13.850Z,6.40
2023-04-20T03:06:51.567Z,6.97
2023-04-20T03:09:25.878Z,5.60
2023-04-20T03:11:59.398Z,7.23
2023-04-20T03:14:45.140Z,6.17
2023-04-20T03:17:13.492Z,4.77
2023-04-20T03:19:43.767Z,7.43
2023-04-20T03:22:12.053Z,7.47
2023-04-20T03:24:40.336Z,7.70
2023-04-20T03:27:19.362Z,6.50
2023-04-20T03:30:01.510Z,5.50
2023-04-20T03:32:32.740Z,6.07
2023-04-20T03:35:11.310Z,8.37
2023-04-20T03:37:41.381Z,9.83
2023-04-20T03:40:11.118Z,4.83
2023-04-20T03:42:39.467Z,6.60
2023-04-20T03:45:08.526Z,5.70
2023-04-20T03:47:36.897Z,5.07
2023-04-20T03:50:05.899Z,4.60
2023-04-20T03:52:35.613Z,4.90
2023-04-20T03:55:07.565Z,6.03
2023-04-20T03:57:39.183Z,6.10
2023-04-20T04:00:10.847Z,8.43
2023-04-20T04:02:57.020Z,8.07
2023-04-20T04:05:29.355Z,6.10
2023-04-20T04:07:59.091Z,6.87
2023-04-20T04:10:28.560Z,6.00
2023-04-20T04:12:56.788Z,9.27
2023-04-20T04:15:25.292Z,4.80
2023-04-20T04:18:03.419Z,6.67
2023-04-20T04:20:34.130Z,7.73
2023-04-20T04:23:04.186Z,6.40
2023-04-20T04:25:44.080Z,5.37
2023-04-20T04:28:14.839Z,8.90
2023-04-20T04:31:05.991Z,7.00
2023-04-20T04:33:35.571Z,7.30
2023-04-20T04:36:06.175Z,6.17
2023-04-20T04:38:37.330Z,6.23
2023-04-20T04:41:05.904Z,6.93
2023-04-20T04:43:34.663Z,9.03
2023-04-20T04:46:14.929Z,4.63
2023-04-20T04:48:43.475Z,5.47
2023-04-20T04:51:12.382Z,5.53
2023-04-20T04:53:45.288Z,5.87
2023-04-20T04:56:14.223Z,7.73
2023-04-20T04:58:42.504Z,6.03
2023-04-20T05:01:11.222Z,6.30
2023-04-20T05:03:39.920Z,4.83
2023-04-20T05:06:08.769Z,7.27
2023-04-20T05:08:36.984Z,5.10
2023-04-20T05:11:06.778Z,6.60
2023-04-20T05:13:35.287Z,5.70
2023-04-20T05:16:03.631Z,7.47
2023-04-20T05:18:31.940Z,6.57
2023-04-20T05:21:01.050Z,7.60
2023-04-20T05:23:29.427Z,8.13
2023-04-20T05:25:57.967Z,7.73
2023-04-20T05:28:27.976Z,7.37
2023-04-20T05:30:56.234Z,8.87
2023-04-20T05:33:24.445Z,6.13
2023-04-20T05:35:56.550Z,7.27
2023-04-20T05:38:24.904Z,5.77
2023-04-20T05:40:53.296Z,6.10
2023-04-20T05:43:21.577Z,6.00
2023-04-20T05:45:51.229Z,7.17
2023-04-20T05:48:19.521Z,9.20
2023-04-20T05:50:48.223Z,7.63
2023-04-20T05:53:16.647Z,5.93
2023-04-20T05:55:44.853Z,8.47
2023-04-20T05:58:13.225Z,8.30
2023-04-20T06:00:41.804Z,6.00
2023-04-20T06:03:11.512Z,5.57
2023-04-20T06:05:40.025Z,5.27
2023-04-20T06:08:08.355Z,6.87
2023-04-20T06:10:36.601Z,10.67
2023-04-20T06:13:04.875Z,8.57
2023-04-20T06:15:33.258Z,7.97
2023-04-20T06:18:01.949Z,7.20
2023-04-20T06:20:31.612Z,7.20
2023-04-20T06:22:59.873Z,8.80
2023-04-20T06:25:28.381Z,7.40
2023-04-20T06:27:56.710Z,5.70
2023-04-20T06:30:24.961Z,6.47
2023-04-20T06:32:53.288Z,8.13
2023-04-20T06:35:22.619Z,7.80
2023-04-20T06:37:52.355Z,7.67
2023-04-20T06:40:20.616Z,8.53
2023-04-20T06:42:48.889Z,9.50
2023-04-20T06:45:18.232Z,7.00
2023-04-20T06:47:46.625Z,7.00
2023-04-20T06:50:14.993Z,5.57
2023-04-20T06:52:43.332Z,7.03
2023-04-20T06:55:13.368Z,6.87
2023-04-20T06:57:44.035Z,7.00
2023-04-20T07:00:13.600Z,6.77
2023-04-20T07:02:46.565Z,6.13
2023-04-20T07:05:15.434Z,6.63
2023-04-20T07:07:43.820Z,7.30
2023-04-20T07:10:15.077Z,8.67
2023-04-20T07:12:44.247Z,9.00
2023-04-20T07:15:13.137Z,7.27
2023-04-20T07:17:41.919Z,8.67
2023-04-20T07:20:11.129Z,6.47
2023-04-20T07:22:40.251Z,6.97
2023-04-20T07:25:10.022Z,6.93
2023-04-20T07:27:40.985Z,6.83
2023-04-20T07:30:10.798Z,5.37
2023-04-20T07:32:39.506Z,10.67
2023-04-20T07:35:08.930Z,8.30
2023-04-20T07:37:37.246Z,6.13
2023-04-20T07:40:07.000Z,6.47
2023-04-20T07:42:37.122Z,5.53
2023-04-20T07:45:08.144Z,7.27
2023-04-20T07:47:36.911Z,7.63
2023-04-20T07:50:05.898Z,8.77
2023-04-20T07:52:35.739Z,6.57
2023-04-20T07:55:03.982Z,7.63
2023-04-20T07:57:33.494Z,8.50
2023-04-20T08:00:01.745Z,8.33
2023-04-20T08:02:43.308Z,8.53
2023-04-20T08:05:11.953Z,8.07
2023-04-20T08:07:40.758Z,7.87
2023-04-20T08:10:10.602Z,8.33
2023-04-20T08:12:39.836Z,6.33
2023-04-20T08:15:09.624Z,6.43
2023-04-20T08:17:38.310Z,7.80
2023-04-20T08:20:10.697Z,6.07
2023-04-20T08:22:39.801Z,6.77
2023-04-20T08:25:08.534Z,6.93
2023-04-20T08:27:36.882Z,8.37
2023-04-20T08:30:06.055Z,6.57
2023-04-20T08:32:35.210Z,8.37
2023-04-20T08:35:04.411Z,7.47
2023-04-20T08:37:34.155Z,7.07
2023-04-20T08:40:02.452Z,7.77
2023-04-20T08:42:30.716Z,8.00
2023-04-20T08:44:59.362Z,7.37
2023-04-20T08:47:30.069Z,7.67
2023-04-20T08:50:00.892Z,7.00
2023-04-20T08:52:29.236Z,8.67
2023-04-20T08:54:58.848Z,7.43
2023-04-20T08:57:27.221Z,8.53
2023-04-20T08:59:56.107Z,7.97
2023-04-20T09:02:24.530Z,8.63
2023-04-20T09:05:02.981Z,11.53
2023-04-20T09:07:31.497Z,6.57
2023-04-20T09:10:02.127Z,10.33
2023-04-20T09:12:30.368Z,9.03
2023-04-20T09:14:58.607Z,6.63
2023-04-20T09:17:34.787Z,8.80
2023-04-20T09:20:05.062Z,7.03
2023-04-20T09:22:34.295Z,8.20
2023-04-20T09:25:14.591Z,7.17
2023-04-20T09:27:42.872Z,8.33
2023-04-20T09:30:11.933Z,8.40
2023-04-20T09:32:40.206Z,9.23
2023-04-20T09:35:09.133Z,7.53
2023-04-20T09:37:47.759Z,6.60
2023-04-20T09:40:18.153Z,8.10
2023-04-20T09:42:49.514Z,8.60
2023-04-20T09:45:18.891Z,6.63
2023-04-20T09:47:49.959Z,6.13
2023-04-20T09:50:26.731Z,7.77
2023-04-20T09:53:01.766Z,6.43
2023-04-20T09:55:32.154Z,6.03
2023-04-20T09:58:03.012Z,6.00
2023-04-20T10:00:31.538Z,8.40
2023-04-20T10:02:59.971Z,7.60
2023-04-20T10:05:36.748Z,6.43
2023-04-20T10:08:05.131Z,7.53
2023-04-20T10:10:51.487Z,8.73
2023-04-20T10:13:21.969Z,8.00
2023-04-20T10:15:50.388Z,7.60
2023-04-20T10:18:20.893Z,5.70
2023-04-20T10:20:49.496Z,7.53
2023-04-20T10:23:19.831Z,7.83
2023-04-20T10:26:01.097Z,7.10
2023-04-20T10:28:40.721Z,5.53
2023-04-20T10:31:13.043Z,8.20
2023-04-20T10:33:51.294Z,6.33
2023-04-20T10:36:28.385Z,5.37
2023-04-20T10:38:57.142Z,7.03
2023-04-20T10:41:27.218Z,6.87
2023-04-20T10:43:55.455Z,9.10
2023-04-20T10:46:25.314Z,7.80
2023-04-20T10:48:55.143Z,8.63
2023-04-20T10:51:24.147Z,4.80
2023-04-20T10:54:04.625Z,6.53
2023-04-20T10:56:42.153Z,5.93
2023-04-20T10:59:11.361Z,5.60
2023-04-20T11:01:39.835Z,4.80
2023-04-20T11:04:08.212Z,5.67
2023-04-20T11:06:37.860Z,6.37
2023-04-20T11:09:06.259Z,5.13
2023-04-20T11:11:37.359Z,5.90
2023-04-20T11:14:11.603Z,5.83
2023-04-20T11:16:51.346Z,5.60
2023-04-20T11:19:28.030Z,5.50
2023-04-20T11:21:56.584Z,4.07
2023-04-20T11:24:26.386Z,3.93
2023-04-20T11:26:56.154Z,5.80
2023-04-20T11:29:34.137Z,6.30
2023-04-20T11:32:05.148Z,5.27
2023-04-20T11:34:34.260Z,4.73
2023-04-20T11:37:05.642Z,5.23
2023-04-20T11:39:34.336Z,5.67
2023-04-20T11:42:02.850Z,4.47
2023-04-20T11:44:33.018Z,5.53
2023-04-20T11:47:01.940Z,5.27
2023-04-20T11:49:30.944Z,5.00
2023-04-20T11:51:59.448Z,5.43
2023-04-20T11:54:29.697Z,5.67
2023-04-20T11:56:59.065Z,6.80
2023-04-20T11:59:27.406Z,8.53
2023-04-20T12:01:57.079Z,7.87
2023-04-20T12:04:25.992Z,6.47
2023-04-20T12:06:54.543Z,5.10
2023-04-20T12:09:22.824Z,7.67
2023-04-20T12:11:51.073Z,4.83
2023-04-20T12:14:19.512Z,6.40
2023-04-20T12:16:47.905Z,5.27
2023-04-20T12:19:17.872Z,6.90
2023-04-20T12:21:47.334Z,4.03
2023-04-20T12:24:15.650Z,3.97
2023-04-20T12:26:43.910Z,4.57
2023-04-20T12:29:12.204Z,4.47
2023-04-20T12:31:40.585Z,4.87
2023-04-20T12:34:08.931Z,4.67
2023-04-20T12:36:40.497Z,5.87
2023-04-20T12:39:08.819Z,6.00
2023-04-20T12:41:37.053Z,5.60
2023-04-20T12:44:07.629Z,6.37
2023-04-20T12:46:37.845Z,5.13
2023-04-20T12:49:06.255Z,6.13
2023-04-20T12:51:34.459Z,5.63
2023-04-20T12:54:04.342Z,6.33
2023-04-20T12:56:32.692Z,3.87
2023-04-20T12:59:00.926Z,4.30
2023-04-20T13:01:29.267Z,5.57
2023-04-20T13:03:57.909Z,4.68
2023-04-20T13:06:26.414Z,6.63
2023-04-20T13:08:54.761Z,5.43
2023-04-20T13:11:26.702Z,5.90
2023-04-20T13:13:56.531Z,7.83
2023-04-20T13:16:25.149Z,5.47
2023-04-20T13:18:53.386Z,7.07
2023-04-20T13:21:22.042Z,7.43
2023-04-20T13:23:50.366Z,7.23
2023-04-20T13:26:18.719Z,6.00
2023-04-20T13:28:48.398Z,6.80
2023-04-20T13:31:16.678Z,5.83
2023-04-20T13:33:45.095Z,6.50
2023-04-20T13:36:13.344Z,6.17
2023-04-20T13:38:41.609Z,7.57
2023-04-20T13:41:09.844Z,6.53
2023-04-20T13:43:38.054Z,5.27
2023-04-20T13:46:07.822Z,6.57
2023-04-20T13:48:36.078Z,6.50
2023-04-20T13:51:04.312Z,6.73
2023-04-20T13:53:32.616Z,8.33
2023-04-20T13:56:01.021Z,6.83
2023-04-20T13:58:29.620Z,7.70
2023-04-20T14:00:57.945Z,7.80
2023-04-20T14:03:28.065Z,6.73
2023-04-20T14:05:56.410Z,6.60
2023-04-20T14:08:24.806Z,8.17
2023-04-20T14:10:53.082Z,7.23
2023-04-20T14:13:21.506Z,7.70
2023-04-20T14:15:49.864Z,9.63
2023-04-20T14:18:18.275Z,7.30
2023-04-20T14:20:52.219Z,9.40
2023-04-20T14:23:20.602Z,9.70
2023-04-20T14:25:48.853Z,10.33
2023-04-20T14:28:17.854Z,10.20
2023-04-20T14:30:46.412Z,10.57
2023-04-20T14:33:14.868Z,10.93
2023-04-20T14:35:43.152Z,9.30
2023-04-20T14:38:12.798Z,7.30
2023-04-20T14:40:41.509Z,7.20
2023-04-20T14:43:10.098Z,6.50
2023-04-20T14:45:41.508Z,7.83
2023-04-20T14:48:09.799Z,6.73
2023-04-20T14:50:38.195Z,5.30
2023-04-20T14:53:06.489Z,6.22
2023-04-20T14:55:36.297Z,5.25
2023-04-20T14:58:04.575Z,6.68
2023-04-20T15:00:32.954Z,5.43
2023-04-20T15:03:01.448Z,6.47
2023-04-20T15:05:31.642Z,6.88
2023-04-20T15:08:00.107Z,5.78
2023-04-20T15:10:28.355Z,5.72
2023-04-20T15:12:58.030Z,6.25
2023-04-20T15:15:34.574Z,5.77
2023-04-20T15:18:10.028Z,5.63
2023-04-20T15:20:38.293Z,6.73
2023-04-20T15:23:06.639Z,7.17
2023-04-20T15:25:34.955Z,7.03
2023-04-20T15:28:13.578Z,7.90
2023-04-20T15:30:42.180Z,9.30
2023-04-20T15:33:10.901Z,9.23
2023-04-20T15:35:39.608Z,9.87
2023-04-20T15:38:12.991Z,10.50
2023-04-20T15:40:41.624Z,10.57
2023-04-20T15:43:09.934Z,11.20
2023-04-20T15:45:39.545Z,8.53
2023-04-20T15:48:09.080Z,7.93
2023-04-20T15:50:37.399Z,6.20
2023-04-20T15:53:05.644Z,6.47
2023-04-20T15:55:35.671Z,6.95
2023-04-20T15:58:03.986Z,6.28
2023-04-20T16:00:32.515Z,6.43
2023-04-20T16:03:02.507Z,7.07
2023-04-20T16:05:31.089Z,7.20
2023-04-20T16:07:59.363Z,8.73
2023-04-20T16:10:28.072Z,7.30
2023-04-20T16:12:56.879Z,9.57
2023-04-20T16:15:25.753Z,9.47
2023-04-20T16:17:54.661Z,8.13
2023-04-20T16:20:24.487Z,9.07
2023-04-20T16:22:52.772Z,8.77
2023-04-20T16:25:24.039Z,8.45
2023-04-20T16:27:52.540Z,7.88
2023-04-20T16:30:21.242Z,8.48
2023-04-20T16:32:49.741Z,10.27
2023-04-20T16:35:18.117Z,9.30
2023-04-20T16:37:47.983Z,9.87
2023-04-20T16:40:16.262Z,10.13
2023-04-20T16:42:44.544Z,11.63
2023-04-20T16:45:12.957Z,12.43
2023-04-20T16:47:41.357Z,12.37
2023-04-20T16:50:11.809Z,11.93
2023-04-20T16:52:40.072Z,13.53
2023-04-20T16:55:10.833Z,12.33
2023-04-20T16:57:39.121Z,13.17
2023-04-20T17:00:10.750Z,11.47
2023-04-20T17:02:39.273Z,10.70
2023-04-20T17:05:08.636Z,10.03
2023-04-20T17:07:37.402Z,10.38
2023-04-20T17:10:07.296Z,10.38
2023-04-20T17:12:37.438Z,11.40
2023-04-20T17:15:07.938Z,13.23
2023-04-20T17:17:36.231Z,10.43
2023-04-20T17:20:07.007Z,13.63
2023-04-20T17:22:36.505Z,12.70
2023-04-20T17:25:07.444Z,12.20
2023-04-20T17:27:37.572Z,14.07
2023-04-20T17:30:07.167Z,12.00
2023-04-20T17:32:35.682Z,12.60
2023-04-20T17:35:04.411Z,13.13
2023-04-20T17:37:32.744Z,13.67
2023-04-20T17:40:01.487Z,15.60
2023-04-20T17:42:29.764Z,14.67
2023-04-20T17:44:59.419Z,14.37
2023-04-20T17:47:28.482Z,15.03
2023-04-20T17:49:57.072Z,17.07
2023-04-20T17:52:25.313Z,14.27
2023-04-20T17:54:54.582Z,12.80
2023-04-20T17:57:22.859Z,13.93
2023-04-20T17:59:51.118Z,16.37
2023-04-20T18:02:21.148Z,15.47
2023-04-20T18:04:49.763Z,12.23
2023-04-20T18:07:18.774Z,12.17
2023-04-20T18:09:47.124Z,10.77
2023-04-20T18:12:15.548Z,13.10
2023-04-20T18:14:44.136Z,9.47
2023-04-20T18:17:12.643Z,8.80
2023-04-20T18:19:42.332Z,9.83
2023-04-20T18:22:10.631Z,9.77
2023-04-20T18:24:39.080Z,9.30
2023-04-20T18:27:07.323Z,9.27
2023-04-20T18:29:35.820Z,9.23
2023-04-20T18:32:04.253Z,9.03
2023-04-20T18:34:32.556Z,10.80
2023-04-20T18:37:02.136Z,10.80
2023-04-20T18:39:30.905Z,12.30
2023-04-20T18:41:59.150Z,10.53
2023-04-20T18:44:28.387Z,12.53
2023-04-20T18:46:56.836Z,11.47
2023-04-20T18:49:25.163Z,10.47
2023-04-20T18:51:53.606Z,11.20
2023-04-20T18:54:23.330Z,10.63
2023-04-20T18:56:52.244Z,11.80
2023-04-20T18:59:20.625Z,11.63
2023-04-20T19:01:49.873Z,11.77
2023-04-20T19:04:18.656Z,12.73
2023-04-20T19:06:47.214Z,12.37
2023-04-20T19:09:15.699Z,12.33
2023-04-20T19:11:45.350Z,13.03
2023-04-20T19:14:13.671Z,14.27
2023-04-20T19:16:42.032Z,14.13
2023-04-20T19:19:10.712Z,13.23
2023-04-20T19:21:39.042Z,13.40
2023-04-20T19:24:08.500Z,13.73
2023-04-20T19:26:36.814Z,15.23
2023-04-20T19:29:06.553Z,15.17
2023-04-20T19:31:37.922Z,13.77
2023-04-20T19:34:07.462Z,15.23
2023-04-20T19:36:35.922Z,15.57
2023-04-20T19:39:04.270Z,19.60
2023-04-20T19:41:32.532Z,16.80
2023-04-20T19:44:04.469Z,18.17
2023-04-20T19:46:34.665Z,16.70
2023-04-20T19:49:03.459Z,16.67
2023-04-20T19:51:32.807Z,22.00
2023-04-20T19:54:03.252Z,16.83
2023-04-20T19:56:31.882Z,18.07
2023-04-20T19:59:00.219Z,17.63
2023-04-20T20:01:28.631Z,14.07
2023-04-20T20:03:58.475Z,16.63
2023-04-20T20:06:27.510Z,15.90
2023-04-20T20:08:55.878Z,18.90
2023-04-20T20:11:25.381Z,18.57
2023-04-20T20:13:54.165Z,16.53
2023-04-20T20:16:22.619Z,17.00
2023-04-20T20:18:51.411Z,17.03
2023-04-20T20:21:21.252Z,16.07
2023-04-20T20:23:49.581Z,17.37
2023-04-20T20:26:17.878Z,17.60
2023-04-20T20:28:46.241Z,17.73
2023-04-20T20:31:14.563Z,15.70
2023-04-20T20:33:43.096Z,17.90
2023-04-20T20:36:11.425Z,15.13
2023-04-20T20:38:41.301Z,14.93
2023-04-20T20:41:10.853Z,16.80
2023-04-20T20:43:41.909Z,14.60
2023-04-20T20:46:10.497Z,17.80
2023-04-20T20:48:38.832Z,16.13
2023-04-20T20:51:07.141Z,13.87
2023-04-20T20:53:35.431Z,15.07
2023-04-20T20:56:05.221Z,13.80
2023-04-20T20:58:33.524Z,13.40
2023-04-20T21:01:01.889Z,15.77
2023-04-20T21:03:30.617Z,13.77
2023-04-20T21:05:59.045Z,16.67
2023-04-20T21:08:27.317Z,14.63
2023-04-20T21:10:55.686Z,13.60
2023-04-20T21:13:25.401Z,13.00
2023-04-20T21:15:53.710Z,14.70
2023-04-20T21:18:22.097Z,12.87
2023-04-20T21:20:50.378Z,14.07
2023-04-20T21:23:18.809Z,13.90
2023-04-20T21:25:47.113Z,12.63
2023-04-20T21:28:18.155Z,13.37
2023-04-20T21:30:47.830Z,13.17
2023-04-20T21:33:16.119Z,12.67
2023-04-20T21:35:44.406Z,13.77
2023-04-20T21:38:12.718Z,13.57
2023-04-20T21:40:41.067Z,12.50
2023-04-20T21:43:09.328Z,14.90
2023-04-20T21:45:37.740Z,11.97
2023-04-20T21:48:07.920Z,14.63
2023-04-20T21:50:37.912Z,13.40
2023-04-20T21:53:06.200Z,12.80
2023-04-20T21:55:34.427Z,14.27
2023-04-20T21:58:02.684Z,14.23
2023-04-20T22:00:30.993Z,13.67
2023-04-20T22:02:59.421Z,13.90
2023-04-20T22:05:29.434Z,14.37
2023-04-20T22:07:58.239Z,12.00
2023-04-20T22:10:26.624Z,15.00
2023-04-20T22:12:54.847Z,11.23
2023-04-20T22:15:23.459Z,14.73
2023-04-20T22:17:51.837Z,12.97
2023-04-20T22:20:20.105Z,12.87
2023-04-20T22:22:49.900Z,14.37
2023-04-20T22:25:18.245Z,13.77
2023-04-20T22:27:46.522Z,13.60
2023-04-20T22:30:15.302Z,13.70
2023-04-20T22:32:43.574Z,16.13
2023-04-20T22:35:11.903Z,15.37
2023-04-20T22:37:40.913Z,13.43
2023-04-20T22:40:12.397Z,12.93
2023-04-20T22:42:40.719Z,13.47
2023-04-20T22:45:10.880Z,15.03
2023-04-20T22:47:39.478Z,14.33
2023-04-20T22:50:09.742Z,14.23
2023-04-20T22:52:38.531Z,14.37
2023-04-20T22:55:08.049Z,15.33
2023-04-20T22:57:38.953Z,12.53
2023-04-20T23:00:10.776Z,13.77
2023-04-20T23:02:39.304Z,14.43
2023-04-20T23:05:08.448Z,15.33
2023-04-20T23:07:37.556Z,13.13
2023-04-20T23:10:07.182Z,14.50
2023-04-20T23:12:35.457Z,14.13
2023-04-20T23:15:05.994Z,12.57
2023-04-20T23:17:34.240Z,13.53
2023-04-20T23:20:02.698Z,18.90
2023-04-20T23:22:30.901Z,16.20
2023-04-20T23:24:59.099Z,16.70
2023-04-20T23:27:27.463Z,14.23
2023-04-20T23:29:55.688Z,16.23
2023-04-20T23:32:25.994Z,12.97
2023-04-20T23:34:54.340Z,12.80
2023-04-20T23:37:22.571Z,15.50
2023-04-20T23:39:50.787Z,15.17
2023-04-20T23:42:19.149Z,12.73
2023-04-20T23:44:47.379Z,15.20
2023-04-20T23:47:15.642Z,15.10
2023-04-20T23:49:45.315Z,15.83
2023-04-20T23:52:13.674Z,14.93
2023-04-20T23:54:41.927Z,18.00
2023-04-20T23:57:10.195Z,16.10
2023-04-20T23:59:38.542Z,14.80
