createdAt,value
2022-10-22T00:00:30.769Z,2.63
2022-10-22T00:02:57.149Z,3.60
2022-10-22T00:05:23.496Z,2.67
2022-10-22T00:07:49.795Z,4.00
2022-10-22T00:10:17.667Z,5.22
2022-10-22T00:12:44.001Z,4.10
2022-10-22T00:15:11.112Z,4.55
2022-10-22T00:17:37.762Z,4.15
2022-10-22T00:20:04.567Z,3.70
2022-10-22T00:22:30.915Z,2.20
2022-10-22T00:24:57.265Z,1.90
2022-10-22T00:27:23.596Z,2.10
2022-10-22T00:29:49.943Z,2.03
2022-10-22T00:32:16.447Z,1.83
2022-10-22T00:34:42.857Z,2.17
2022-10-22T00:37:09.176Z,1.55
2022-10-22T00:39:35.480Z,2.30
2022-10-22T00:42:01.905Z,2.53
2022-10-22T00:44:46.939Z,1.60
2022-10-22T00:47:16.910Z,2.53
2022-10-22T00:49:44.637Z,2.00
2022-10-22T00:52:11.445Z,1.50
2022-10-22T00:54:38.190Z,1.77
2022-10-22T00:57:04.777Z,1.75
2022-10-22T00:59:31.838Z,1.40
2022-10-22T01:01:58.208Z,2.15
2022-10-22T01:04:24.631Z,1.50
2022-10-22T01:06:51.211Z,1.23
2022-10-22T01:09:23.627Z,1.10
2022-10-22T01:12:02.243Z,1.45
2022-10-22T01:14:47.351Z,1.83
2022-10-22T01:19:52.439Z,1.92
2022-10-22T01:22:37.307Z,1.58
2022-10-22T01:25:22.668Z,1.63
2022-10-22T01:27:49.000Z,1.93
2022-10-22T01:30:15.867Z,1.63
2022-10-22T01:32:47.959Z,1.98
2022-10-22T01:35:15.834Z,1.90
2022-10-22T01:37:45.862Z,1.60
2022-10-22T01:40:13.945Z,1.45
2022-10-22T01:42:40.224Z,1.50
2022-10-22T01:45:13.257Z,1.92
2022-10-22T01:47:48.200Z,1.95
2022-10-22T01:50:27.307Z,2.40
2022-10-22T01:53:12.281Z,1.75
2022-10-22T01:55:38.584Z,1.60
2022-10-22T01:58:07.945Z,1.58
2022-10-22T02:00:36.583Z,1.80
2022-10-22T02:03:05.891Z,2.38
2022-10-22T02:05:36.102Z,2.08
2022-10-22T02:08:04.504Z,1.95
2022-10-22T02:10:31.280Z,1.80
2022-10-22T02:12:58.809Z,1.95
2022-10-22T02:15:26.785Z,2.00
2022-10-22T02:17:55.191Z,1.90
2022-10-22T02:20:28.726Z,1.98
2022-10-22T02:22:55.899Z,1.77
2022-10-22T02:25:24.778Z,1.63
2022-10-22T02:28:09.985Z,1.40
2022-10-22T02:30:37.573Z,2.17
2022-10-22T02:33:10.008Z,1.83
2022-10-22T02:35:37.110Z,1.15
2022-10-22T02:38:03.558Z,2.00
2022-10-22T02:40:31.018Z,2.33
2022-10-22T02:42:57.389Z,1.50
2022-10-22T02:45:23.814Z,1.50
2022-10-22T02:47:50.298Z,2.08
2022-10-22T02:50:16.665Z,2.03
2022-10-22T02:52:43.362Z,1.52
2022-10-22T02:55:09.889Z,2.10
2022-10-22T02:57:36.283Z,2.42
2022-10-22T03:00:02.670Z,1.85
2022-10-22T03:02:28.977Z,1.20
2022-10-22T03:04:55.274Z,1.73
2022-10-22T03:07:21.657Z,1.88
2022-10-22T03:09:48.034Z,1.70
2022-10-22T03:12:14.357Z,1.90
2022-10-22T03:14:42.068Z,1.42
2022-10-22T03:17:08.421Z,1.30
2022-10-22T03:19:34.939Z,1.35
2022-10-22T03:22:03.119Z,1.52
2022-10-22T03:24:31.402Z,1.40
2022-10-22T03:26:57.808Z,2.15
2022-10-22T03:29:26.052Z,1.48
2022-10-22T03:31:52.679Z,1.52
2022-10-22T03:34:19.084Z,1.55
2022-10-22T03:36:45.755Z,1.42
2022-10-22T03:39:13.322Z,2.00
2022-10-22T03:41:39.670Z,1.45
2022-10-22T03:44:06.578Z,2.03
2022-10-22T03:46:32.877Z,1.42
2022-10-22T03:48:59.167Z,1.60
2022-10-22T03:51:28.831Z,2.30
2022-10-22T03:53:55.346Z,1.40
2022-10-22T03:56:21.716Z,1.70
2022-10-22T03:58:48.149Z,1.35
2022-10-22T04:01:14.564Z,1.45
2022-10-22T04:03:41.041Z,1.52
2022-10-22T04:06:08.744Z,1.55
2022-10-22T04:08:35.227Z,2.20
2022-10-22T04:11:01.854Z,1.70
2022-10-22T04:13:28.164Z,1.60
2022-10-22T04:15:54.495Z,1.58
2022-10-22T04:18:22.110Z,1.48
2022-10-22T04:20:48.651Z,1.63
2022-10-22T04:23:14.980Z,1.45
2022-10-22T04:25:41.319Z,1.40
2022-10-22T04:28:08.267Z,1.38
2022-10-22T04:30:34.989Z,1.58
2022-10-22T04:33:01.443Z,1.00
2022-10-22T04:35:27.825Z,1.90
2022-10-22T04:37:54.572Z,1.48
2022-10-22T04:40:21.218Z,2.03
2022-10-22T04:42:47.563Z,1.80
2022-10-22T04:45:15.600Z,1.65
2022-10-22T04:47:42.073Z,1.52
2022-10-22T04:50:08.808Z,1.75
2022-10-22T04:52:35.113Z,1.58
2022-10-22T04:55:01.999Z,1.38
2022-10-22T04:57:31.211Z,1.35
2022-10-22T04:59:57.583Z,1.60
2022-10-22T05:02:23.917Z,1.42
2022-10-22T05:04:50.298Z,1.35
2022-10-22T05:07:16.585Z,2.05
2022-10-22T05:09:42.876Z,2.22
2022-10-22T05:12:09.189Z,2.22
2022-10-22T05:14:35.556Z,2.30
2022-10-22T05:17:01.960Z,1.80
2022-10-22T05:19:29.855Z,1.40
2022-10-22T05:21:57.867Z,2.08
2022-10-22T05:24:24.344Z,1.42
2022-10-22T05:26:51.317Z,1.50
2022-10-22T05:29:17.868Z,1.92
2022-10-22T05:31:44.462Z,1.75
2022-10-22T05:34:10.987Z,1.50
2022-10-22T05:36:37.369Z,2.10
2022-10-22T05:39:04.124Z,1.85
2022-10-22T05:41:30.448Z,1.98
2022-10-22T05:43:57.808Z,1.40
2022-10-22T05:46:25.431Z,1.80
2022-10-22T05:48:52.740Z,1.58
2022-10-22T05:51:19.449Z,1.95
2022-10-22T05:53:46.143Z,2.25
2022-10-22T05:56:13.959Z,1.85
2022-10-22T05:58:40.424Z,1.55
2022-10-22T06:01:12.919Z,1.70
2022-10-22T06:03:39.243Z,2.70
2022-10-22T06:06:14.812Z,2.03
2022-10-22T06:08:41.414Z,1.38
2022-10-22T06:11:07.768Z,1.42
2022-10-22T06:13:34.120Z,1.90
2022-10-22T06:16:00.423Z,1.60
2022-10-22T06:18:26.724Z,1.40
2022-10-22T06:20:53.029Z,1.35
2022-10-22T06:23:20.394Z,1.42
2022-10-22T06:25:56.049Z,1.85
2022-10-22T06:30:53.607Z,1.27
2022-10-22T06:33:20.013Z,2.05
2022-10-22T06:35:48.480Z,1.38
2022-10-22T06:38:15.139Z,1.45
2022-10-22T06:40:43.470Z,1.77
2022-10-22T06:43:10.210Z,1.10
2022-10-22T06:45:36.523Z,1.27
2022-10-22T06:48:03.083Z,1.73
2022-10-22T06:50:29.429Z,1.80
2022-10-22T06:52:55.727Z,1.42
2022-10-22T06:55:22.106Z,1.30
2022-10-22T06:57:48.409Z,1.45
2022-10-22T07:00:14.997Z,1.10
2022-10-22T07:02:41.644Z,1.08
2022-10-22T07:05:08.648Z,1.60
2022-10-22T07:07:34.973Z,1.52
2022-10-22T07:10:01.289Z,1.15
2022-10-22T07:12:27.595Z,1.50
2022-10-22T07:14:53.981Z,1.52
2022-10-22T07:17:20.322Z,1.50
2022-10-22T07:19:49.697Z,1.80
2022-10-22T07:22:17.690Z,2.05
2022-10-22T07:24:44.015Z,1.88
2022-10-22T07:27:11.723Z,1.38
2022-10-22T07:29:38.208Z,1.25
2022-10-22T07:32:04.690Z,1.20
2022-10-22T07:34:31.062Z,1.58
2022-10-22T07:36:57.361Z,1.05
2022-10-22T07:39:25.847Z,1.40
2022-10-22T07:41:52.549Z,1.55
2022-10-22T07:44:18.873Z,1.52
2022-10-22T07:46:48.116Z,1.45
2022-10-22T07:49:15.353Z,1.23
2022-10-22T07:51:41.752Z,1.67
2022-10-22T07:54:08.090Z,1.52
2022-10-22T07:56:34.420Z,1.20
2022-10-22T08:01:32.062Z,1.92
2022-10-22T08:03:58.396Z,1.20
2022-10-22T08:06:24.735Z,1.40
2022-10-22T08:08:51.197Z,1.15
2022-10-22T08:11:17.606Z,1.17
2022-10-22T08:13:45.664Z,1.27
2022-10-22T08:16:12.222Z,1.30
2022-10-22T08:18:39.428Z,1.30
2022-10-22T08:21:05.874Z,2.00
2022-10-22T08:23:32.199Z,1.50
2022-10-22T08:25:59.587Z,1.45
2022-10-22T08:28:25.931Z,1.10
2022-10-22T08:30:52.256Z,1.88
2022-10-22T08:33:18.610Z,1.58
2022-10-22T08:35:48.554Z,1.13
2022-10-22T08:38:14.938Z,1.40
2022-10-22T08:40:42.556Z,3.03
2022-10-22T08:43:30.225Z,1.52
2022-10-22T08:46:11.574Z,1.20
2022-10-22T08:48:40.629Z,1.58
2022-10-22T08:51:11.560Z,1.42
2022-10-22T08:53:41.558Z,1.20
2022-10-22T08:56:07.859Z,1.40
2022-10-22T08:58:36.956Z,1.30
2022-10-22T09:01:06.285Z,1.48
2022-10-22T09:03:44.884Z,1.00
2022-10-22T09:06:16.217Z,1.40
2022-10-22T09:08:43.459Z,1.60
2022-10-22T09:11:13.024Z,1.52
2022-10-22T09:13:43.259Z,1.50
2022-10-22T09:16:17.944Z,1.70
2022-10-22T09:18:44.203Z,1.67
2022-10-22T09:21:24.736Z,1.30
2022-10-22T09:24:04.457Z,2.00
2022-10-22T09:26:31.994Z,1.58
2022-10-22T09:28:59.975Z,1.50
2022-10-22T09:31:26.752Z,1.60
2022-10-22T09:33:53.179Z,1.30
2022-10-22T09:36:22.100Z,1.30
2022-10-22T09:38:52.880Z,1.30
2022-10-22T09:41:20.084Z,1.02
2022-10-22T09:43:47.215Z,0.80
2022-10-22T09:46:16.139Z,1.10
2022-10-22T09:48:43.505Z,0.95
2022-10-22T09:51:20.673Z,2.00
2022-10-22T09:53:57.713Z,1.40
2022-10-22T09:56:27.238Z,1.35
2022-10-22T09:58:55.473Z,1.23
2022-10-22T10:01:26.852Z,1.42
2022-10-22T10:03:53.537Z,1.33
2022-10-22T10:06:20.937Z,1.27
2022-10-22T10:08:47.518Z,0.93
2022-10-22T10:11:28.791Z,1.33
2022-10-22T10:14:02.871Z,1.10
2022-10-22T10:16:47.568Z,1.10
2022-10-22T10:19:21.477Z,1.25
2022-10-22T10:22:06.701Z,1.42
2022-10-22T10:24:33.013Z,1.65
2022-10-22T10:27:05.223Z,1.25
2022-10-22T10:29:31.636Z,0.80
2022-10-22T10:32:09.960Z,1.05
2022-10-22T10:34:53.083Z,1.08
2022-10-22T10:37:19.491Z,1.83
2022-10-22T10:39:45.773Z,1.88
2022-10-22T10:42:17.762Z,1.30
2022-10-22T10:45:08.457Z,1.85
2022-10-22T10:48:01.288Z,1.98
2022-10-22T10:50:32.821Z,1.40
2022-10-22T10:53:05.354Z,1.50
2022-10-22T10:55:34.481Z,1.33
2022-10-22T10:58:03.936Z,1.50
2022-10-22T11:00:33.686Z,1.88
2022-10-22T11:03:12.162Z,1.92
2022-10-22T11:05:44.451Z,1.40
2022-10-22T11:08:16.131Z,1.20
2022-10-22T11:10:47.325Z,1.85
2022-10-22T11:13:19.915Z,1.35
2022-10-22T11:15:50.365Z,1.60
2022-10-22T11:18:27.568Z,1.77
2022-10-22T11:20:57.125Z,2.08
2022-10-22T11:23:38.480Z,1.60
2022-10-22T11:26:07.964Z,1.65
2022-10-22T11:28:38.165Z,1.85
2022-10-22T11:31:08.433Z,1.08
2022-10-22T11:34:09.880Z,1.38
2022-10-22T11:36:48.099Z,1.45
2022-10-22T11:39:47.034Z,2.05
2022-10-22T11:42:30.042Z,1.52
2022-10-22T11:45:07.394Z,2.20
2022-10-22T11:47:52.135Z,1.90
2022-10-22T11:50:25.033Z,1.65
2022-10-22T11:53:05.235Z,1.52
2022-10-22T11:55:48.444Z,1.88
2022-10-22T11:58:27.115Z,2.05
2022-10-22T12:00:54.229Z,2.28
2022-10-22T12:03:32.478Z,2.05
2022-10-22T12:06:04.927Z,1.88
2022-10-22T12:08:32.425Z,2.28
2022-10-22T12:11:06.353Z,2.13
2022-10-22T12:13:53.066Z,1.60
2022-10-22T12:16:32.125Z,1.77
2022-10-22T12:19:24.002Z,2.15
2022-10-22T12:21:55.048Z,1.73
2022-10-22T12:24:23.176Z,3.03
2022-10-22T12:26:52.573Z,2.38
2022-10-22T12:29:20.540Z,2.55
2022-10-22T12:31:47.697Z,1.98
2022-10-22T12:34:15.859Z,2.05
2022-10-22T12:36:42.310Z,1.75
2022-10-22T12:39:16.492Z,2.83
2022-10-22T12:41:43.476Z,1.90
2022-10-22T12:44:11.575Z,1.98
2022-10-22T12:46:38.064Z,1.67
2022-10-22T12:49:06.826Z,2.05
2022-10-22T12:51:33.187Z,2.20
2022-10-22T12:54:38.236Z,1.67
2022-10-22T12:57:04.592Z,1.85
2022-10-22T12:59:33.880Z,1.35
2022-10-22T13:02:00.596Z,2.22
2022-10-22T13:04:27.079Z,2.13
2022-10-22T13:07:18.345Z,2.22
2022-10-22T13:09:56.860Z,1.60
2022-10-22T13:12:27.628Z,1.85
2022-10-22T13:14:54.400Z,1.60
2022-10-22T13:17:41.423Z,1.92
2022-10-22T13:20:19.097Z,1.58
2022-10-22T13:22:54.758Z,2.40
2022-10-22T13:25:22.742Z,1.80
2022-10-22T13:27:50.942Z,1.90
2022-10-22T13:30:28.988Z,1.30
2022-10-22T13:32:56.956Z,1.83
2022-10-22T13:35:25.096Z,1.42
2022-10-22T13:37:51.822Z,1.27
2022-10-22T13:40:18.383Z,1.52
2022-10-22T13:42:44.852Z,1.83
2022-10-22T13:45:11.947Z,2.15
2022-10-22T13:47:38.244Z,1.70
2022-10-22T13:50:07.419Z,1.90
2022-10-22T13:52:35.840Z,1.75
2022-10-22T13:55:02.928Z,1.73
2022-10-22T13:57:29.289Z,1.70
2022-10-22T13:59:55.644Z,1.35
2022-10-22T14:02:24.649Z,2.25
2022-10-22T14:04:51.202Z,2.33
2022-10-22T14:07:17.624Z,1.65
2022-10-22T14:09:43.968Z,1.65
2022-10-22T14:12:14.755Z,1.73
2022-10-22T14:14:41.132Z,1.90
2022-10-22T14:17:11.552Z,1.85
2022-10-22T14:19:37.938Z,2.22
2022-10-22T14:22:05.021Z,2.08
2022-10-22T14:24:31.318Z,2.30
2022-10-22T14:26:57.707Z,2.22
2022-10-22T14:29:24.233Z,1.85
2022-10-22T14:31:51.138Z,2.03
2022-10-22T14:34:17.501Z,2.15
2022-10-22T14:36:44.284Z,1.55
2022-10-22T14:39:10.857Z,3.10
2022-10-22T14:41:37.304Z,2.00
2022-10-22T14:44:03.732Z,1.90
2022-10-22T14:46:30.203Z,1.90
2022-10-22T14:48:56.501Z,2.53
2022-10-22T14:51:23.195Z,2.30
2022-10-22T14:53:49.639Z,2.10
2022-10-22T14:56:18.125Z,1.58
2022-10-22T14:58:45.565Z,1.98
2022-10-22T15:01:12.289Z,1.70
2022-10-22T15:03:38.612Z,1.23
2022-10-22T15:06:05.402Z,1.77
2022-10-22T15:08:31.835Z,2.17
2022-10-22T15:11:05.778Z,1.98
2022-10-22T15:13:32.452Z,1.77
2022-10-22T15:15:59.110Z,1.83
2022-10-22T15:18:25.847Z,1.77
2022-10-22T15:21:15.431Z,1.95
2022-10-22T15:23:41.817Z,1.95
2022-10-22T15:26:08.688Z,1.50
2022-10-22T15:28:35.856Z,1.67
2022-10-22T15:31:02.192Z,2.03
2022-10-22T15:33:28.877Z,1.88
2022-10-22T15:35:55.384Z,1.40
2022-10-22T15:38:22.348Z,1.73
2022-10-22T15:40:48.689Z,1.55
2022-10-22T15:43:14.998Z,1.80
2022-10-22T15:45:41.335Z,2.13
2022-10-22T15:48:07.779Z,1.70
2022-10-22T15:50:38.008Z,1.85
2022-10-22T15:53:04.990Z,2.20
2022-10-22T15:55:31.750Z,1.95
2022-10-22T15:58:00.626Z,1.83
2022-10-22T16:00:29.943Z,2.38
2022-10-22T16:02:56.265Z,2.30
2022-10-22T16:05:22.580Z,1.80
2022-10-22T16:07:49.793Z,2.00
2022-10-22T16:10:16.141Z,2.10
2022-10-22T16:12:43.319Z,2.00
2022-10-22T16:15:10.231Z,2.30
2022-10-22T16:17:36.661Z,1.98
2022-10-22T16:20:03.171Z,2.47
2022-10-22T16:22:29.533Z,2.42
2022-10-22T16:24:55.877Z,2.05
2022-10-22T16:27:22.231Z,2.72
2022-10-22T16:29:48.962Z,2.17
2022-10-22T16:32:16.453Z,2.78
2022-10-22T16:34:42.832Z,2.58
2022-10-22T16:37:10.282Z,3.00
2022-10-22T16:39:36.914Z,3.17
2022-10-22T16:42:03.332Z,2.83
2022-10-22T16:44:29.768Z,3.05
2022-10-22T16:46:56.083Z,1.77
2022-10-22T16:49:22.420Z,2.83
2022-10-22T16:51:48.842Z,2.30
2022-10-22T16:54:15.682Z,1.95
2022-10-22T16:56:42.009Z,2.75
2022-10-22T16:59:08.356Z,2.50
2022-10-22T17:01:39.533Z,3.05
2022-10-22T17:04:07.158Z,3.22
2022-10-22T17:06:33.518Z,3.15
2022-10-22T17:08:59.973Z,3.58
2022-10-22T17:11:26.410Z,3.30
2022-10-22T17:13:53.964Z,3.28
2022-10-22T17:16:22.250Z,2.35
2022-10-22T17:18:48.862Z,3.72
2022-10-22T17:21:15.811Z,2.53
2022-10-22T17:23:42.742Z,3.33
2022-10-22T17:26:12.957Z,3.10
2022-10-22T17:28:39.324Z,2.05
2022-10-22T17:31:09.013Z,3.83
2022-10-22T17:33:35.810Z,5.32
2022-10-22T17:36:02.220Z,6.30
2022-10-22T17:38:28.753Z,3.95
2022-10-22T17:40:56.668Z,4.68
2022-10-22T17:43:22.971Z,3.00
2022-10-22T17:45:49.386Z,2.38
2022-10-22T17:48:15.901Z,3.03
2022-10-22T17:50:45.857Z,2.50
2022-10-22T17:53:15.895Z,2.28
2022-10-22T17:55:42.201Z,1.70
2022-10-22T17:58:08.548Z,1.80
2022-10-22T18:00:35.827Z,2.20
2022-10-22T18:03:02.248Z,2.00
2022-10-22T18:05:28.636Z,2.13
2022-10-22T18:07:55.835Z,2.40
2022-10-22T18:10:22.248Z,2.15
2022-10-22T18:12:48.686Z,2.20
2022-10-22T18:15:15.088Z,2.70
2022-10-22T18:17:41.978Z,2.85
2022-10-22T18:20:09.140Z,2.60
2022-10-22T18:22:35.774Z,2.25
2022-10-22T18:25:02.141Z,2.28
2022-10-22T18:27:28.464Z,1.95
2022-10-22T18:29:54.768Z,2.03
2022-10-22T18:32:21.123Z,2.95
2022-10-22T18:34:48.279Z,2.72
2022-10-22T18:37:14.625Z,1.80
2022-10-22T18:39:41.030Z,2.58
2022-10-22T18:42:07.683Z,4.68
2022-10-22T18:44:34.809Z,12.45
2022-10-22T18:47:01.101Z,9.63
2022-10-22T18:49:27.473Z,6.18
2022-10-22T18:51:53.836Z,3.90
2022-10-22T18:54:23.894Z,3.60
2022-10-22T18:56:51.306Z,3.75
2022-10-22T18:59:19.222Z,4.93
2022-10-22T19:01:45.563Z,2.97
2022-10-22T19:04:12.453Z,3.58
2022-10-22T19:06:42.912Z,3.25
2022-10-22T19:09:10.867Z,3.50
2022-10-22T19:11:37.198Z,3.08
2022-10-22T19:14:03.612Z,2.05
2022-10-22T19:16:29.943Z,2.80
2022-10-22T19:19:00.470Z,2.33
2022-10-22T19:21:27.158Z,2.65
2022-10-22T19:23:57.325Z,1.95
2022-10-22T19:26:26.309Z,2.40
2022-10-22T19:28:53.721Z,2.55
2022-10-22T19:31:23.090Z,2.28
2022-10-22T19:33:50.044Z,1.80
2022-10-22T19:36:17.310Z,2.10
2022-10-22T19:38:45.450Z,2.20
2022-10-22T19:41:13.250Z,2.00
2022-10-22T19:43:40.067Z,1.80
2022-10-22T19:46:06.986Z,1.83
2022-10-22T19:48:33.350Z,2.20
2022-10-22T19:51:02.662Z,1.80
2022-10-22T19:53:30.162Z,2.53
2022-10-22T19:55:57.642Z,2.00
2022-10-22T19:58:24.038Z,2.10
2022-10-22T20:00:50.584Z,2.55
2022-10-22T20:03:18.167Z,2.65
2022-10-22T20:05:44.465Z,2.85
2022-10-22T20:08:11.071Z,2.65
2022-10-22T20:10:37.687Z,3.13
2022-10-22T20:13:04.097Z,2.72
2022-10-22T20:15:34.251Z,3.47
2022-10-22T20:18:00.785Z,4.20
2022-10-22T20:20:27.333Z,3.20
2022-10-22T20:22:53.960Z,2.92
2022-10-22T20:25:20.269Z,2.70
2022-10-22T20:27:46.624Z,2.40
2022-10-22T20:30:13.774Z,2.30
2022-10-22T20:32:40.735Z,2.45
2022-10-22T20:35:07.475Z,2.42
2022-10-22T20:37:34.093Z,2.92
2022-10-22T20:40:00.458Z,2.58
2022-10-22T20:42:26.830Z,2.92
2022-10-22T20:44:53.126Z,2.40
2022-10-22T20:47:19.470Z,2.70
2022-10-22T20:49:45.767Z,2.42
2022-10-22T20:52:12.078Z,2.35
2022-10-22T20:54:41.455Z,2.55
2022-10-22T20:57:08.348Z,2.78
2022-10-22T20:59:35.211Z,2.83
2022-10-22T21:02:01.900Z,2.03
2022-10-22T21:04:28.857Z,3.03
2022-10-22T21:06:57.151Z,2.83
2022-10-22T21:09:24.403Z,2.80
2022-10-22T21:11:51.118Z,2.15
2022-10-22T21:14:19.924Z,1.63
2022-10-22T21:16:49.330Z,3.08
2022-10-22T21:19:16.293Z,2.63
2022-10-22T21:21:42.696Z,3.85
2022-10-22T21:24:09.566Z,3.00
2022-10-22T21:26:36.729Z,2.35
2022-10-22T21:29:03.269Z,2.60
2022-10-22T21:31:29.697Z,1.92
2022-10-22T21:33:56.042Z,2.58
2022-10-22T21:36:23.474Z,3.45
2022-10-22T21:38:50.996Z,3.17
2022-10-22T21:41:18.811Z,2.95
2022-10-22T21:43:45.631Z,3.42
2022-10-22T21:46:19.016Z,2.50
2022-10-22T21:48:45.743Z,3.20
2022-10-22T21:51:13.354Z,3.35
2022-10-22T21:53:40.081Z,3.20
2022-10-22T21:56:07.264Z,2.60
2022-10-22T21:58:36.638Z,2.33
2022-10-22T22:01:06.790Z,3.10
2022-10-22T22:03:33.210Z,2.90
2022-10-22T22:06:04.195Z,2.83
2022-10-22T22:08:30.928Z,3.67
2022-10-22T22:11:04.757Z,3.63
2022-10-22T22:13:31.366Z,2.83
2022-10-22T22:16:05.010Z,3.25
2022-10-22T22:18:32.383Z,2.92
2022-10-22T22:20:59.420Z,3.15
2022-10-22T22:23:26.021Z,3.00
2022-10-22T22:25:52.431Z,2.88
2022-10-22T22:28:20.078Z,2.58
2022-10-22T22:30:46.364Z,3.58
2022-10-22T22:33:12.749Z,2.75
2022-10-22T22:38:10.291Z,3.53
2022-10-22T22:40:38.292Z,4.15
2022-10-22T22:43:04.764Z,3.50
2022-10-22T22:45:31.289Z,2.83
2022-10-22T22:47:57.685Z,2.85
2022-10-22T22:50:24.023Z,3.72
2022-10-22T22:52:50.334Z,2.97
2022-10-22T22:55:16.748Z,3.10
2022-10-22T22:57:43.096Z,2.55
2022-10-22T23:00:09.661Z,3.38
2022-10-22T23:02:36.518Z,3.08
2022-10-22T23:05:02.873Z,3.33
2022-10-22T23:07:29.278Z,3.13
2022-10-22T23:09:55.630Z,3.67
2022-10-22T23:12:22.032Z,3.85
2022-10-22T23:14:51.336Z,3.22
2022-10-22T23:17:18.744Z,3.15
2022-10-22T23:19:45.248Z,4.72
2022-10-22T23:22:11.640Z,3.10
2022-10-22T23:24:38.225Z,4.32
2022-10-22T23:27:04.603Z,4.32
2022-10-22T23:29:32.495Z,3.72
2022-10-22T23:32:00.166Z,3.60
2022-10-22T23:34:27.320Z,2.92
2022-10-22T23:36:54.336Z,4.38
2022-10-22T23:39:22.518Z,3.00
2022-10-22T23:41:48.867Z,3.83
2022-10-22T23:44:15.222Z,4.03
2022-10-22T23:46:41.780Z,3.97
2022-10-22T23:49:08.800Z,4.30
2022-10-22T23:51:35.334Z,4.30
2022-10-22T23:54:03.365Z,2.85
2022-10-22T23:56:30.386Z,3.42
2022-10-22T23:58:56.979Z,4.40
