createdAt,value
2024-04-26T00:02:09.753Z,29.70
2024-04-26T00:04:37.829Z,27.60
2024-04-26T00:07:05.771Z,27.90
2024-04-26T00:09:33.677Z,28.00
2024-04-26T00:12:01.810Z,23.80
2024-04-26T00:14:29.659Z,22.70
2024-04-26T00:16:57.412Z,21.80
2024-04-26T00:19:25.360Z,19.20
2024-04-26T00:21:53.041Z,18.60
2024-04-26T00:24:20.802Z,19.40
2024-04-26T00:26:50.118Z,21.10
2024-04-26T00:29:18.684Z,22.40
2024-04-26T00:31:46.282Z,18.50
2024-04-26T00:34:14.912Z,20.60
2024-04-26T00:36:42.717Z,17.40
2024-04-26T00:39:10.635Z,17.60
2024-04-26T00:41:38.574Z,16.30
2024-04-26T00:44:11.063Z,15.20
2024-04-26T00:46:39.923Z,13.70
2024-04-26T00:49:08.056Z,13.80
2024-04-26T00:51:36.638Z,13.00
2024-04-26T00:54:05.320Z,14.00
2024-04-26T00:56:33.976Z,13.40
2024-04-26T00:59:02.612Z,13.30
2024-04-26T01:01:30.736Z,13.00
2024-04-26T01:03:58.640Z,10.00
2024-04-26T01:06:26.745Z,13.30
2024-04-26T01:08:54.303Z,10.60
2024-04-26T01:11:22.276Z,9.60
2024-04-26T01:13:50.232Z,13.50
2024-04-26T01:16:18.281Z,13.20
2024-04-26T01:18:46.198Z,14.70
2024-04-26T01:21:14.212Z,14.20
2024-04-26T01:23:41.974Z,15.90
2024-04-26T01:26:09.720Z,14.50
2024-04-26T01:28:38.296Z,13.80
2024-04-26T01:31:06.186Z,14.90
2024-04-26T01:33:34.351Z,12.20
2024-04-26T01:36:03.068Z,10.70
2024-04-26T01:38:31.012Z,11.80
2024-04-26T01:40:58.752Z,14.60
2024-04-26T01:43:26.688Z,21.00
2024-04-26T01:45:54.751Z,23.10
2024-04-26T01:48:24.008Z,21.20
2024-04-26T01:50:52.172Z,21.20
2024-04-26T01:53:20.353Z,22.90
2024-04-26T01:55:48.412Z,17.40
2024-04-26T01:58:16.295Z,17.30
2024-04-26T02:00:44.078Z,12.90
2024-04-26T02:03:11.915Z,9.70
2024-04-26T02:05:40.153Z,9.80
2024-04-26T02:08:08.092Z,10.00
2024-04-26T02:10:35.968Z,8.50
2024-04-26T02:13:03.934Z,9.40
2024-04-26T02:15:32.498Z,8.50
2024-04-26T02:18:02.360Z,9.40
2024-04-26T02:20:32.460Z,10.30
2024-04-26T02:23:00.294Z,13.10
2024-04-26T02:25:29.191Z,13.80
2024-04-26T02:27:56.958Z,17.20
2024-04-26T02:30:24.721Z,16.50
2024-04-26T02:32:52.811Z,19.70
2024-04-26T02:35:20.769Z,17.60
2024-04-26T02:37:48.499Z,15.00
2024-04-26T02:40:16.461Z,14.30
2024-04-26T02:42:44.595Z,14.80
2024-04-26T02:45:12.584Z,15.90
2024-04-26T02:47:40.498Z,12.60
2024-04-26T02:50:08.667Z,12.60
2024-04-26T02:52:36.530Z,10.50
2024-04-26T02:55:04.682Z,13.30
2024-04-26T02:57:32.686Z,15.20
2024-04-26T03:00:01.030Z,17.00
2024-04-26T03:02:29.447Z,15.30
2024-04-26T03:04:57.407Z,17.30
2024-04-26T03:07:25.304Z,15.30
2024-04-26T03:09:53.367Z,12.40
2024-04-26T03:12:21.409Z,8.40
2024-04-26T03:14:49.431Z,12.10
2024-04-26T03:17:17.791Z,12.60
2024-04-26T03:19:47.271Z,14.70
2024-04-26T03:22:16.415Z,9.90
2024-04-26T03:24:44.278Z,8.80
2024-04-26T03:27:12.032Z,9.10
2024-04-26T03:29:39.768Z,8.60
2024-04-26T03:32:07.804Z,8.80
2024-04-26T03:34:35.673Z,7.90
2024-04-26T03:37:07.128Z,6.50
2024-04-26T03:39:35.155Z,7.30
2024-04-26T03:42:03.818Z,6.00
2024-04-26T03:44:31.930Z,6.60
2024-04-26T03:46:59.856Z,7.60
2024-04-26T03:49:27.938Z,6.00
2024-04-26T03:51:56.588Z,6.50
2024-04-26T03:54:24.820Z,10.30
2024-04-26T03:56:52.811Z,8.30
2024-04-26T03:59:20.916Z,10.20
2024-04-26T04:01:49.695Z,8.00
2024-04-26T04:04:18.188Z,8.00
2024-04-26T04:06:46.280Z,9.00
2024-04-26T04:09:14.313Z,6.90
2024-04-26T04:11:42.559Z,6.40
2024-04-26T04:14:10.613Z,4.60
2024-04-26T04:16:38.669Z,4.10
2024-04-26T04:19:06.740Z,3.30
2024-04-26T04:21:34.994Z,5.30
2024-04-26T04:24:02.966Z,4.80
2024-04-26T04:26:31.900Z,3.00
2024-04-26T04:29:00.734Z,4.00
2024-04-26T04:31:29.282Z,10.70
2024-04-26T04:33:57.916Z,9.90
2024-04-26T04:36:26.355Z,8.40
2024-04-26T04:38:54.267Z,11.30
2024-04-26T04:41:22.336Z,8.60
2024-04-26T04:43:50.195Z,6.90
2024-04-26T04:46:18.390Z,5.70
2024-04-26T04:48:46.803Z,6.70
2024-04-26T04:51:15.258Z,4.50
2024-04-26T04:53:43.214Z,4.90
2024-04-26T04:56:14.107Z,3.00
2024-04-26T04:58:42.392Z,2.40
2024-04-26T05:01:11.315Z,4.20
2024-04-26T05:03:39.704Z,6.70
2024-04-26T05:06:08.013Z,7.60
2024-04-26T05:08:36.151Z,3.90
2024-04-26T05:11:04.271Z,7.40
2024-04-26T05:13:32.482Z,5.70
2024-04-26T05:16:00.491Z,9.00
2024-04-26T05:18:29.029Z,9.10
2024-04-26T05:20:58.980Z,8.90
2024-04-26T05:23:26.914Z,6.00
2024-04-26T05:25:54.819Z,3.40
2024-04-26T05:28:22.719Z,3.40
2024-04-26T05:30:50.473Z,4.90
2024-04-26T05:33:18.456Z,6.80
2024-04-26T05:35:46.865Z,8.30
2024-04-26T05:38:14.870Z,12.40
2024-04-26T05:40:43.793Z,9.20
2024-04-26T05:43:11.942Z,9.10
2024-04-26T05:45:40.609Z,8.20
2024-04-26T05:48:08.843Z,5.70
2024-04-26T05:50:37.179Z,23.10
2024-04-26T05:53:09.407Z,9.60
2024-04-26T05:55:37.816Z,8.00
2024-04-26T05:58:07.102Z,9.00
2024-04-26T06:00:36.949Z,11.60
2024-04-26T06:03:05.240Z,11.40
2024-04-26T06:05:34.024Z,10.10
2024-04-26T06:08:02.053Z,9.20
2024-04-26T06:10:32.607Z,9.90
2024-04-26T06:13:04.707Z,7.10
2024-04-26T06:15:43.439Z,6.80
2024-04-26T06:18:11.499Z,11.00
2024-04-26T06:20:39.520Z,9.90
2024-04-26T06:23:07.450Z,11.90
2024-04-26T06:25:35.286Z,9.70
2024-04-26T06:28:03.239Z,8.10
2024-04-26T06:30:31.620Z,8.50
2024-04-26T06:33:01.427Z,8.40
2024-04-26T06:35:29.761Z,5.20
2024-04-26T06:37:57.568Z,6.30
2024-04-26T06:40:25.621Z,7.10
2024-04-26T06:42:53.588Z,5.50
2024-04-26T06:45:21.803Z,4.00
2024-04-26T06:47:49.955Z,2.90
2024-04-26T06:50:18.118Z,3.00
2024-04-26T06:52:46.432Z,4.00
2024-04-26T06:55:14.667Z,3.30
2024-04-26T06:57:42.642Z,4.70
2024-04-26T07:00:11.357Z,2.20
2024-04-26T07:02:39.662Z,2.40
2024-04-26T07:05:08.357Z,4.20
2024-04-26T07:07:36.559Z,5.70
2024-04-26T07:10:05.042Z,2.90
2024-04-26T07:12:34.528Z,2.50
2024-04-26T07:15:02.923Z,2.90
2024-04-26T07:17:31.570Z,3.20
2024-04-26T07:19:59.745Z,3.30
2024-04-26T07:22:28.117Z,3.80
2024-04-26T07:24:57.981Z,3.60
2024-04-26T07:27:25.820Z,2.60
2024-04-26T07:29:53.764Z,1.80
2024-04-26T07:32:21.677Z,3.70
2024-04-26T07:34:49.935Z,2.40
2024-04-26T07:37:18.021Z,3.10
2024-04-26T07:39:46.220Z,3.90
2024-04-26T07:42:14.574Z,3.60
2024-04-26T07:44:42.584Z,4.20
2024-04-26T07:47:14.449Z,7.80
2024-04-26T07:49:42.852Z,4.80
2024-04-26T07:52:10.993Z,3.00
2024-04-26T07:54:38.764Z,7.00
2024-04-26T07:57:06.994Z,4.20
2024-04-26T07:59:34.969Z,5.00
2024-04-26T08:02:02.861Z,4.50
2024-04-26T08:04:31.280Z,6.20
2024-04-26T08:07:00.868Z,6.90
2024-04-26T08:09:28.800Z,8.10
2024-04-26T08:11:56.799Z,4.70
2024-04-26T08:14:25.776Z,4.50
2024-04-26T08:16:53.860Z,5.40
2024-04-26T08:19:23.070Z,8.50
2024-04-26T08:21:52.247Z,4.20
2024-04-26T08:24:20.051Z,5.00
2024-04-26T08:26:48.255Z,5.80
2024-04-26T08:29:16.143Z,10.30
2024-04-26T08:31:44.486Z,8.00
2024-04-26T08:34:12.897Z,12.50
2024-04-26T08:36:42.217Z,9.70
2024-04-26T08:39:10.798Z,9.60
2024-04-26T08:41:39.001Z,14.20
2024-04-26T08:44:06.830Z,9.50
2024-04-26T08:46:44.122Z,8.20
2024-04-26T08:49:19.596Z,7.10
2024-04-26T08:51:51.556Z,5.90
2024-04-26T08:54:20.123Z,4.10
2024-04-26T08:56:50.120Z,6.60
2024-04-26T08:59:18.098Z,6.80
2024-04-26T09:01:46.109Z,4.60
2024-04-26T09:18:57.645Z,3.70
2024-04-26T09:21:25.700Z,2.90
2024-04-26T09:23:53.646Z,2.00
2024-04-26T09:26:24.164Z,1.60
2024-04-26T09:28:52.139Z,2.10
2024-04-26T09:31:19.916Z,2.50
2024-04-26T09:33:48.030Z,5.50
2024-04-26T09:36:16.636Z,4.00
2024-04-26T09:41:12.985Z,4.00
2024-04-26T09:52:05.998Z,2.20
2024-04-26T09:54:33.876Z,2.40
2024-04-26T09:57:02.175Z,12.80
2024-04-26T09:59:30.656Z,7.90
2024-04-26T10:01:58.494Z,3.20
2024-04-26T10:04:27.020Z,2.70
2024-04-26T10:06:55.249Z,3.80
2024-04-26T10:09:26.661Z,3.90
2024-04-26T10:11:55.610Z,4.80
2024-04-26T10:14:30.588Z,3.40
2024-04-26T10:17:12.295Z,4.30
2024-04-26T10:19:40.785Z,3.70
2024-04-26T10:22:12.114Z,7.90
2024-04-26T10:24:44.927Z,7.10
2024-04-26T10:27:13.158Z,1.60
2024-04-26T10:29:41.342Z,3.50
2024-04-26T10:32:09.786Z,5.50
2024-04-26T10:34:38.390Z,5.40
2024-04-26T10:37:16.118Z,11.00
2024-04-26T10:39:44.252Z,8.60
2024-04-26T10:42:14.064Z,7.50
2024-04-26T10:44:42.196Z,4.00
2024-04-26T10:47:10.684Z,7.80
2024-04-26T10:49:39.254Z,7.70
2024-04-26T10:52:11.511Z,6.10
2024-04-26T10:54:42.188Z,2.00
2024-04-26T10:57:20.136Z,4.10
2024-04-26T11:00:01.022Z,2.50
2024-04-26T11:02:29.358Z,1.40
2024-04-26T11:05:13.922Z,2.20
2024-04-26T11:07:54.769Z,2.20
2024-04-26T11:10:29.353Z,3.20
2024-04-26T11:12:57.583Z,6.30
2024-04-26T11:15:25.489Z,4.30
2024-04-26T11:17:53.834Z,7.20
2024-04-26T11:20:21.688Z,5.40
2024-04-26T11:22:49.479Z,5.60
2024-04-26T11:25:17.406Z,4.10
2024-04-26T11:27:47.601Z,0.90
2024-04-26T11:30:15.840Z,1.00
2024-04-26T11:32:43.898Z,2.40
2024-04-26T11:35:11.990Z,1.50
2024-04-26T11:37:39.899Z,5.50
2024-04-26T11:40:09.050Z,6.40
2024-04-26T11:42:37.231Z,1.90
2024-04-26T11:45:05.593Z,2.10
2024-04-26T11:47:33.849Z,3.30
2024-04-26T11:50:03.337Z,2.20
2024-04-26T11:52:34.078Z,1.20
2024-04-26T11:55:02.161Z,2.20
2024-04-26T11:57:30.243Z,1.90
2024-04-26T11:59:58.121Z,3.50
2024-04-26T12:02:26.060Z,0.70
2024-04-26T12:04:55.230Z,1.20
2024-04-26T12:07:23.244Z,4.00
2024-04-26T12:09:53.986Z,3.50
2024-04-26T12:12:22.209Z,1.70
2024-04-26T12:14:50.262Z,3.90
2024-04-26T12:17:18.736Z,3.10
2024-04-26T12:19:46.685Z,1.20
2024-04-26T12:22:14.910Z,3.30
2024-04-26T12:24:43.788Z,1.40
2024-04-26T12:27:14.168Z,2.20
2024-04-26T12:29:45.934Z,1.60
2024-04-26T12:32:14.199Z,3.70
2024-04-26T12:34:42.592Z,2.10
2024-04-26T12:37:12.023Z,5.30
2024-04-26T12:39:44.697Z,9.10
2024-04-26T12:42:14.059Z,7.10
2024-04-26T12:44:42.340Z,5.10
2024-04-26T12:47:10.507Z,9.00
2024-04-26T12:49:38.660Z,8.20
2024-04-26T12:52:06.817Z,3.90
2024-04-26T12:54:35.429Z,5.20
2024-04-26T12:57:04.561Z,3.70
2024-04-26T12:59:36.996Z,2.40
2024-04-26T13:02:06.007Z,2.30
2024-04-26T13:04:37.344Z,2.30
2024-04-26T13:07:05.583Z,3.20
2024-04-26T13:09:33.734Z,2.00
2024-04-26T13:12:01.978Z,4.30
2024-04-26T13:14:31.246Z,3.30
2024-04-26T13:16:59.305Z,5.90
2024-04-26T13:19:27.258Z,5.30
2024-04-26T13:21:55.459Z,8.50
2024-04-26T13:24:23.301Z,4.20
2024-04-26T13:26:51.723Z,5.30
2024-04-26T13:29:22.492Z,3.50
2024-04-26T13:31:52.005Z,4.90
2024-04-26T13:34:21.135Z,4.80
2024-04-26T13:36:49.233Z,4.00
2024-04-26T13:39:17.785Z,7.60
2024-04-26T13:41:47.358Z,3.60
2024-04-26T13:44:19.226Z,3.30
2024-04-26T13:46:47.404Z,4.30
2024-04-26T13:49:22.440Z,5.60
2024-04-26T13:51:50.426Z,3.80
2024-04-26T13:54:24.404Z,2.60
2024-04-26T13:56:52.930Z,2.90
2024-04-26T13:59:21.982Z,3.10
2024-04-26T14:01:50.207Z,4.50
2024-04-26T14:04:18.372Z,4.20
2024-04-26T14:06:46.762Z,7.70
2024-04-26T14:09:17.498Z,3.80
2024-04-26T14:11:45.897Z,5.30
2024-04-26T14:14:14.108Z,2.80
2024-04-26T14:16:42.354Z,5.20
2024-04-26T14:19:10.543Z,5.20
2024-04-26T14:21:38.577Z,2.90
2024-04-26T14:24:06.726Z,5.00
2024-04-26T14:26:34.833Z,3.70
2024-04-26T14:29:02.810Z,2.20
2024-04-26T14:31:30.710Z,6.40
2024-04-26T14:33:59.206Z,5.60
2024-04-26T14:36:27.407Z,7.50
2024-04-26T14:38:55.583Z,5.40
2024-04-26T14:41:25.305Z,6.90
2024-04-26T14:43:53.572Z,3.80
2024-04-26T14:46:27.799Z,4.80
2024-04-26T14:48:56.184Z,2.90
2024-04-26T14:51:24.177Z,5.70
2024-04-26T14:53:52.134Z,5.30
2024-04-26T14:56:21.625Z,5.60
2024-04-26T14:58:49.467Z,4.40
2024-04-26T15:01:20.912Z,6.10
2024-04-26T15:03:49.033Z,3.80
2024-04-26T15:06:17.235Z,3.90
2024-04-26T15:08:48.023Z,4.60
2024-04-26T15:11:16.274Z,6.50
2024-04-26T15:13:44.159Z,8.40
2024-04-26T15:16:14.820Z,5.40
2024-04-26T15:18:42.641Z,5.70
2024-04-26T15:21:10.681Z,10.50
2024-04-26T15:23:39.274Z,9.80
2024-04-26T15:26:07.196Z,11.10
2024-04-26T15:28:35.179Z,10.40
2024-04-26T15:31:03.085Z,11.50
2024-04-26T15:33:31.125Z,11.50
2024-04-26T15:35:59.307Z,9.20
2024-04-26T15:38:27.852Z,8.40
2024-04-26T15:40:56.168Z,7.10
2024-04-26T15:43:26.253Z,5.90
2024-04-26T15:45:54.083Z,8.10
2024-04-26T15:48:21.940Z,6.10
2024-04-26T15:50:49.831Z,5.30
2024-04-26T15:53:17.952Z,5.50
2024-04-26T15:55:46.271Z,6.90
2024-04-26T15:58:14.243Z,7.80
2024-04-26T16:00:43.391Z,5.90
2024-04-26T16:03:12.033Z,7.70
2024-04-26T16:05:39.984Z,7.60
2024-04-26T16:08:08.222Z,6.30
2024-04-26T16:10:36.550Z,6.80
2024-04-26T16:13:05.051Z,4.70
2024-04-26T16:15:33.245Z,9.50
2024-04-26T16:18:07.511Z,8.30
2024-04-26T16:20:36.276Z,9.30
2024-04-26T16:23:04.638Z,10.50
2024-04-26T16:25:32.905Z,11.00
2024-04-26T16:28:01.387Z,8.80
2024-04-26T16:30:30.286Z,8.50
2024-04-26T16:32:58.556Z,7.30
2024-04-26T16:35:27.426Z,8.20
2024-04-26T16:37:56.099Z,6.20
2024-04-26T16:40:24.475Z,8.00
2024-04-26T16:42:52.632Z,10.20
2024-04-26T16:45:21.893Z,10.00
2024-04-26T16:47:49.971Z,10.50
2024-04-26T16:50:17.988Z,8.00
2024-04-26T16:52:52.293Z,9.20
2024-04-26T16:55:21.434Z,9.30
2024-04-26T16:57:49.217Z,8.90
2024-04-26T17:00:18.606Z,8.70
2024-04-26T17:02:46.554Z,11.90
2024-04-26T17:05:14.691Z,13.70
2024-04-26T17:07:42.776Z,16.50
2024-04-26T17:10:10.685Z,15.10
2024-04-26T17:12:39.597Z,15.70
2024-04-26T17:15:07.860Z,13.30
2024-04-26T17:17:35.747Z,60.30
2024-04-26T17:20:03.990Z,19.40
2024-04-26T17:22:33.050Z,23.90
2024-04-26T17:25:01.312Z,15.40
2024-04-26T17:27:29.147Z,13.40
2024-04-26T17:29:57.057Z,13.50
2024-04-26T17:32:27.901Z,12.80
2024-04-26T17:34:56.018Z,9.20
2024-04-26T17:37:24.023Z,9.90
2024-04-26T17:40:04.948Z,10.40
2024-04-26T17:42:33.648Z,11.70
2024-04-26T17:45:01.559Z,12.60
2024-04-26T17:47:29.721Z,8.20
2024-04-26T17:49:57.738Z,8.10
2024-04-26T17:52:27.645Z,4.90
2024-04-26T17:54:55.627Z,8.80
2024-04-26T17:57:23.652Z,7.70
2024-04-26T17:59:52.009Z,6.30
2024-04-26T18:02:20.916Z,14.70
2024-04-26T18:04:52.336Z,9.20
2024-04-26T18:07:20.145Z,7.80
2024-04-26T18:09:48.352Z,7.00
2024-04-26T18:12:16.274Z,5.90
2024-04-26T18:14:44.302Z,6.90
2024-04-26T18:17:12.257Z,5.60
2024-04-26T18:19:40.308Z,9.40
2024-04-26T18:22:08.438Z,5.40
2024-04-26T18:24:39.726Z,3.30
2024-04-26T18:27:07.709Z,6.30
2024-04-26T18:29:36.535Z,5.40
2024-04-26T18:32:08.739Z,5.70
2024-04-26T18:34:36.695Z,5.80
2024-04-26T18:37:05.066Z,2.30
2024-04-26T18:39:34.375Z,3.70
2024-04-26T18:42:02.277Z,4.30
2024-04-26T18:44:30.428Z,4.90
2024-04-26T18:47:00.529Z,5.50
2024-04-26T18:49:28.964Z,2.40
2024-04-26T18:51:56.871Z,5.10
2024-04-26T18:54:24.837Z,2.70
2024-04-26T18:56:53.082Z,2.90
2024-04-26T18:59:20.835Z,4.80
2024-04-26T19:01:49.148Z,3.90
2024-04-26T19:04:21.734Z,5.60
2024-04-26T19:06:49.625Z,6.30
2024-04-26T19:09:17.507Z,6.00
2024-04-26T19:11:45.703Z,7.30
2024-04-26T19:14:15.327Z,4.70
2024-04-26T19:16:43.160Z,5.80
2024-04-26T19:19:17.442Z,7.40
2024-04-26T19:21:47.267Z,10.10
2024-04-26T19:24:16.177Z,19.30
2024-04-26T19:26:46.863Z,23.00
2024-04-26T19:29:14.992Z,27.90
2024-04-26T19:31:45.940Z,33.10
2024-04-26T19:34:13.982Z,38.50
2024-04-26T19:36:43.428Z,29.60
2024-04-26T19:39:12.360Z,18.80
2024-04-26T19:41:46.909Z,19.30
2024-04-26T19:44:14.684Z,15.90
2024-04-26T19:46:42.734Z,15.30
2024-04-26T19:49:10.882Z,17.20
2024-04-26T19:51:42.939Z,23.10
2024-04-26T19:54:30.065Z,25.40
2024-04-26T19:56:58.212Z,24.40
2024-04-26T19:59:26.064Z,22.40
2024-04-26T20:01:55.325Z,13.70
2024-04-26T20:04:23.644Z,15.90
2024-04-26T20:06:52.895Z,18.40
2024-04-26T20:09:20.814Z,16.10
2024-04-26T20:11:48.894Z,15.80
2024-04-26T20:14:16.955Z,15.90
2024-04-26T20:16:44.735Z,18.70
2024-04-26T20:19:12.711Z,30.80
2024-04-26T20:21:41.611Z,26.10
2024-04-26T20:24:09.418Z,17.30
2024-04-26T20:26:37.407Z,19.20
2024-04-26T20:29:05.294Z,18.60
2024-04-26T20:31:34.610Z,15.60
2024-04-26T20:34:06.874Z,19.00
2024-04-26T20:36:40.567Z,34.10
2024-04-26T20:39:10.505Z,53.30
2024-04-26T20:41:39.313Z,22.70
2024-04-26T20:44:07.496Z,21.70
2024-04-26T20:46:35.766Z,17.20
2024-04-26T20:49:04.164Z,14.20
2024-04-26T20:51:35.987Z,13.60
2024-04-26T20:54:04.435Z,9.60
2024-04-26T20:56:37.572Z,14.20
2024-04-26T20:59:06.759Z,12.40
2024-04-26T21:01:35.739Z,8.40
2024-04-26T21:04:03.892Z,12.20
2024-04-26T21:06:31.735Z,10.00
2024-04-26T21:09:01.901Z,10.20
2024-04-26T21:11:30.705Z,11.00
2024-04-26T21:13:58.576Z,11.20
2024-04-26T21:16:26.608Z,7.60
2024-04-26T21:18:54.677Z,7.00
2024-04-26T21:21:24.347Z,6.10
2024-04-26T21:23:54.624Z,5.70
2024-04-26T21:26:27.007Z,5.30
2024-04-26T21:28:55.744Z,4.10
2024-04-26T21:31:24.755Z,5.20
2024-04-26T21:33:53.081Z,4.00
2024-04-26T21:36:20.966Z,6.30
2024-04-26T21:38:48.723Z,5.10
2024-04-26T21:41:16.616Z,5.30
2024-04-26T21:43:44.813Z,5.00
2024-04-26T21:46:12.635Z,4.70
2024-04-26T21:48:42.308Z,7.00
2024-04-26T21:51:24.815Z,4.70
2024-04-26T21:53:53.164Z,45.70
2024-04-26T21:56:21.006Z,86.30
2024-04-26T21:58:54.636Z,34.20
2024-04-26T22:01:27.782Z,16.80
2024-04-26T22:03:55.926Z,27.10
2024-04-26T22:06:23.993Z,46.10
2024-04-26T22:08:51.991Z,24.00
2024-04-26T22:11:20.220Z,16.60
2024-04-26T22:13:48.436Z,10.20
2024-04-26T22:16:19.714Z,10.10
2024-04-26T22:18:48.183Z,8.40
2024-04-26T22:21:16.197Z,6.90
2024-04-26T22:23:44.066Z,9.00
2024-04-26T22:26:12.070Z,7.80
2024-04-26T22:28:39.943Z,7.20
2024-04-26T22:31:09.152Z,9.00
2024-04-26T22:33:38.144Z,9.00
2024-04-26T22:36:08.834Z,11.80
2024-04-26T22:38:37.113Z,12.80
2024-04-26T22:41:04.933Z,10.20
2024-04-26T22:43:33.150Z,9.00
2024-04-26T22:46:01.331Z,11.30
2024-04-26T22:48:29.433Z,10.70
2024-04-26T22:50:59.500Z,7.90
2024-04-26T22:53:27.669Z,9.50
2024-04-26T22:55:55.461Z,9.60
2024-04-26T22:58:23.319Z,9.20
2024-04-26T23:00:51.154Z,9.00
2024-04-26T23:03:18.914Z,10.00
2024-04-26T23:05:47.082Z,8.60
2024-04-26T23:08:15.236Z,10.20
2024-04-26T23:10:43.977Z,9.50
2024-04-26T23:13:12.150Z,11.50
2024-04-26T23:15:40.147Z,7.00
2024-04-26T23:18:08.033Z,7.20
2024-04-26T23:20:36.359Z,8.90
2024-04-26T23:23:04.398Z,9.50
2024-04-26T23:25:32.430Z,12.10
2024-04-26T23:28:01.118Z,9.90
2024-04-26T23:30:28.949Z,8.00
2024-04-26T23:32:56.897Z,11.30
2024-04-26T23:35:25.166Z,7.70
2024-04-26T23:37:53.156Z,7.50
2024-04-26T23:40:21.016Z,9.80
2024-04-26T23:42:48.798Z,10.40
2024-04-26T23:45:16.919Z,8.00
2024-04-26T23:47:44.881Z,8.10
2024-04-26T23:50:12.807Z,9.10
2024-04-26T23:52:40.986Z,11.80
2024-04-26T23:55:09.657Z,7.10
2024-04-26T23:57:37.581Z,8.10
