createdAt,value
2017-12-05T00:00:08.115Z,81.80
2017-12-05T00:02:36.592Z,81.90
2017-12-05T00:05:04.251Z,81.70
2017-12-05T00:07:31.913Z,81.80
2017-12-05T00:09:59.545Z,83.00
2017-12-05T00:12:27.137Z,82.20
2017-12-05T00:14:54.782Z,82.00
2017-12-05T00:17:22.456Z,82.00
2017-12-05T00:19:50.102Z,82.00
2017-12-05T00:22:17.708Z,82.10
2017-12-05T00:24:46.073Z,82.00
2017-12-05T00:27:14.502Z,82.50
2017-12-05T00:29:42.217Z,82.40
2017-12-05T00:32:09.904Z,82.20
2017-12-05T00:34:37.628Z,82.00
2017-12-05T00:37:05.320Z,82.20
2017-12-05T00:39:33.745Z,82.10
2017-12-05T00:42:01.330Z,81.90
2017-12-05T00:44:29.011Z,82.00
2017-12-05T00:46:56.691Z,82.10
2017-12-05T00:49:24.389Z,82.00
2017-12-05T00:51:52.013Z,81.90
2017-12-05T00:54:20.456Z,81.80
2017-12-05T00:56:48.167Z,81.70
2017-12-05T00:59:15.817Z,82.00
2017-12-05T01:01:44.257Z,82.60
2017-12-05T01:04:11.872Z,82.50
2017-12-05T01:06:40.246Z,82.80
2017-12-05T01:09:07.856Z,82.70
2017-12-05T01:11:35.558Z,82.40
2017-12-05T01:14:03.161Z,81.50
2017-12-05T01:16:30.799Z,82.00
2017-12-05T01:18:58.416Z,81.50
2017-12-05T01:21:26.035Z,81.40
2017-12-05T01:23:53.686Z,81.60
2017-12-05T01:26:21.344Z,81.50
2017-12-05T01:28:49.000Z,81.40
2017-12-05T01:31:16.622Z,81.30
2017-12-05T01:33:44.208Z,81.70
2017-12-05T01:36:12.640Z,81.70
2017-12-05T01:38:40.294Z,81.60
2017-12-05T01:41:07.981Z,81.70
2017-12-05T01:43:35.649Z,81.60
2017-12-05T01:46:03.263Z,81.30
2017-12-05T01:48:30.975Z,81.60
2017-12-05T01:50:58.585Z,81.80
2017-12-05T01:53:26.968Z,82.40
2017-12-05T01:55:55.358Z,82.40
2017-12-05T01:58:23.006Z,82.20
2017-12-05T02:00:51.585Z,81.60
2017-12-05T02:03:19.219Z,82.20
2017-12-05T02:05:46.876Z,81.90
2017-12-05T02:08:14.695Z,81.80
2017-12-05T02:10:42.312Z,82.00
2017-12-05T02:13:09.972Z,81.80
2017-12-05T02:15:37.620Z,81.50
2017-12-05T02:18:05.287Z,81.70
2017-12-05T02:20:32.912Z,81.70
2017-12-05T02:23:00.574Z,81.50
2017-12-05T02:25:28.230Z,81.70
2017-12-05T02:27:55.909Z,82.10
2017-12-05T02:30:23.584Z,82.00
2017-12-05T02:32:51.214Z,81.60
2017-12-05T02:35:18.878Z,81.70
2017-12-05T02:37:46.468Z,81.70
2017-12-05T02:40:14.059Z,81.50
2017-12-05T02:42:41.683Z,81.60
2017-12-05T02:45:09.283Z,81.70
2017-12-05T02:47:37.713Z,81.70
2017-12-05T02:50:05.349Z,81.50
2017-12-05T02:52:33.704Z,81.30
2017-12-05T02:55:01.372Z,81.10
2017-12-05T02:57:29.069Z,81.00
2017-12-05T02:59:56.726Z,81.10
2017-12-05T03:02:24.355Z,81.30
2017-12-05T03:04:51.954Z,81.30
2017-12-05T03:07:19.659Z,81.30
2017-12-05T03:09:47.291Z,81.30
2017-12-05T03:12:14.935Z,81.30
2017-12-05T03:14:42.621Z,81.10
2017-12-05T03:17:10.275Z,81.40
2017-12-05T03:19:37.884Z,81.30
2017-12-05T03:22:05.528Z,81.30
2017-12-05T03:24:33.179Z,81.30
2017-12-05T03:27:00.870Z,81.70
2017-12-05T03:29:28.542Z,81.50
2017-12-05T03:31:56.345Z,81.30
2017-12-05T03:34:23.980Z,81.00
2017-12-05T03:36:51.607Z,81.30
2017-12-05T03:39:19.213Z,81.20
2017-12-05T03:41:47.619Z,81.10
2017-12-05T03:44:15.248Z,81.00
2017-12-05T03:46:42.951Z,81.40
2017-12-05T03:49:10.592Z,81.20
2017-12-05T03:51:38.973Z,81.60
2017-12-05T03:54:06.631Z,81.50
2017-12-05T03:56:34.992Z,81.60
2017-12-05T03:59:02.605Z,81.40
2017-12-05T04:01:32.048Z,81.10
2017-12-05T04:03:59.642Z,80.90
2017-12-05T04:06:27.287Z,80.70
2017-12-05T04:08:55.665Z,80.70
2017-12-05T04:11:24.082Z,80.80
2017-12-05T04:13:51.710Z,80.60
2017-12-05T04:16:20.135Z,81.00
2017-12-05T04:18:47.730Z,80.90
2017-12-05T04:21:15.328Z,81.10
2017-12-05T04:23:43.712Z,81.30
2017-12-05T04:26:11.339Z,81.10
2017-12-05T04:28:39.711Z,81.50
2017-12-05T04:31:07.339Z,81.30
2017-12-05T04:33:34.943Z,81.10
2017-12-05T04:36:02.601Z,81.20
2017-12-05T04:38:30.284Z,81.30
2017-12-05T04:40:58.712Z,81.30
2017-12-05T04:43:26.403Z,81.20
2017-12-05T04:45:54.012Z,81.10
2017-12-05T04:48:21.622Z,80.60
2017-12-05T04:50:49.313Z,80.40
2017-12-05T04:53:17.763Z,80.60
2017-12-05T04:55:45.407Z,80.40
2017-12-05T04:58:13.020Z,80.50
2017-12-05T05:00:41.436Z,81.00
2017-12-05T05:03:09.081Z,80.80
2017-12-05T05:05:36.851Z,80.40
2017-12-05T05:08:04.484Z,80.60
2017-12-05T05:10:32.850Z,80.90
2017-12-05T05:13:01.244Z,81.20
2017-12-05T05:15:29.683Z,81.40
2017-12-05T05:17:57.423Z,81.20
2017-12-05T05:20:25.066Z,80.90
2017-12-05T05:22:52.668Z,81.00
2017-12-05T05:25:20.292Z,80.80
2017-12-05T05:27:47.963Z,80.50
2017-12-05T05:30:15.554Z,81.00
2017-12-05T05:32:43.186Z,80.80
2017-12-05T05:35:10.846Z,81.20
2017-12-05T05:37:38.452Z,80.80
2017-12-05T05:40:06.062Z,80.80
2017-12-05T05:42:33.729Z,80.40
2017-12-05T05:45:01.322Z,81.10
2017-12-05T05:47:29.342Z,81.20
2017-12-05T05:49:57.807Z,81.50
2017-12-05T05:52:25.441Z,81.40
2017-12-05T05:54:53.067Z,81.00
2017-12-05T05:57:20.710Z,80.80
2017-12-05T05:59:49.125Z,81.50
2017-12-05T06:02:16.781Z,81.30
2017-12-05T06:04:44.461Z,81.40
2017-12-05T06:07:12.078Z,81.30
2017-12-05T06:09:40.479Z,81.40
2017-12-05T06:12:08.099Z,81.40
2017-12-05T06:14:35.693Z,81.10
2017-12-05T06:17:03.389Z,81.00
2017-12-05T06:19:31.042Z,81.10
2017-12-05T06:21:58.658Z,81.40
2017-12-05T06:24:27.123Z,81.70
2017-12-05T06:26:54.800Z,81.70
2017-12-05T06:29:23.147Z,81.50
2017-12-05T06:31:50.821Z,81.30
2017-12-05T06:34:18.448Z,81.60
2017-12-05T06:36:46.024Z,81.90
2017-12-05T06:39:13.734Z,81.70
2017-12-05T06:41:42.160Z,81.90
2017-12-05T06:44:09.784Z,81.80
2017-12-05T06:46:38.198Z,82.00
2017-12-05T06:49:05.845Z,81.80
2017-12-05T06:51:33.481Z,81.90
2017-12-05T06:54:01.857Z,82.10
2017-12-05T06:56:30.272Z,82.30
2017-12-05T06:58:57.926Z,82.20
2017-12-05T07:01:25.536Z,82.20
2017-12-05T07:03:53.208Z,82.10
2017-12-05T07:06:20.891Z,82.50
2017-12-05T07:08:49.324Z,82.20
2017-12-05T07:11:16.924Z,82.10
2017-12-05T07:13:44.528Z,82.20
2017-12-05T07:16:12.238Z,81.90
2017-12-05T07:18:39.834Z,81.70
2017-12-05T07:21:07.558Z,81.50
2017-12-05T07:23:35.235Z,81.80
2017-12-05T07:26:02.926Z,82.10
2017-12-05T07:28:31.301Z,82.10
2017-12-05T07:30:59.670Z,81.80
2017-12-05T07:33:28.026Z,81.70
2017-12-05T07:35:55.664Z,81.60
2017-12-05T07:38:23.368Z,81.90
2017-12-05T07:40:51.804Z,82.10
2017-12-05T07:43:19.501Z,82.10
2017-12-05T07:45:48.108Z,81.80
2017-12-05T07:48:16.489Z,82.20
2017-12-05T07:50:44.913Z,81.90
2017-12-05T07:53:12.536Z,81.80
2017-12-05T07:55:40.378Z,81.40
2017-12-05T07:58:09.087Z,81.30
2017-12-05T08:00:36.780Z,81.20
2017-12-05T08:03:04.427Z,81.20
2017-12-05T08:05:32.064Z,81.40
2017-12-05T08:08:00.534Z,81.10
2017-12-05T08:10:28.263Z,80.90
2017-12-05T08:12:55.909Z,80.80
2017-12-05T08:15:24.347Z,81.10
2017-12-05T08:17:52.926Z,81.30
2017-12-05T08:20:20.805Z,81.10
2017-12-05T08:22:49.279Z,81.10
2017-12-05T08:25:17.522Z,81.10
2017-12-05T08:27:45.934Z,81.40
2017-12-05T08:30:14.390Z,81.40
2017-12-05T08:32:42.272Z,81.40
2017-12-05T08:35:15.106Z,81.50
2017-12-05T08:37:42.765Z,81.40
2017-12-05T08:40:10.386Z,80.90
2017-12-05T08:42:38.031Z,81.00
2017-12-05T08:45:06.496Z,81.50
2017-12-05T08:47:34.161Z,81.30
2017-12-05T08:50:02.656Z,81.40
2017-12-05T08:52:30.530Z,81.60
2017-12-05T08:54:58.225Z,81.70
2017-12-05T08:57:25.918Z,81.80
2017-12-05T08:59:53.634Z,81.50
2017-12-05T09:02:21.939Z,81.50
2017-12-05T09:04:49.666Z,81.70
2017-12-05T09:07:17.330Z,81.60
2017-12-05T09:09:44.927Z,81.60
2017-12-05T09:12:12.701Z,81.90
2017-12-05T09:14:40.315Z,82.20
2017-12-05T09:17:07.982Z,82.30
2017-12-05T09:19:35.610Z,82.70
2017-12-05T09:22:03.389Z,81.80
2017-12-05T09:24:31.061Z,82.20
2017-12-05T09:26:58.713Z,82.20
2017-12-05T09:29:26.352Z,82.10
2017-12-05T09:31:53.990Z,82.10
2017-12-05T09:34:22.531Z,82.50
2017-12-05T09:36:50.184Z,82.40
2017-12-05T09:39:18.818Z,82.50
2017-12-05T09:41:47.315Z,82.00
2017-12-05T09:44:14.980Z,81.80
2017-12-05T09:46:42.642Z,81.80
2017-12-05T09:49:10.388Z,81.60
2017-12-05T09:51:38.057Z,81.10
2017-12-05T09:54:05.710Z,81.20
2017-12-05T09:56:33.357Z,81.10
2017-12-05T09:59:01.783Z,81.60
2017-12-05T10:01:29.735Z,81.40
2017-12-05T10:03:57.488Z,81.00
2017-12-05T10:06:25.168Z,81.00
2017-12-05T10:08:52.780Z,81.20
2017-12-05T10:11:20.694Z,81.30
2017-12-05T10:13:48.382Z,81.00
2017-12-05T10:16:16.015Z,80.70
2017-12-05T10:18:43.682Z,80.20
2017-12-05T10:21:11.315Z,80.60
2017-12-05T10:23:39.672Z,80.10
2017-12-05T10:26:08.125Z,80.20
2017-12-05T10:28:35.718Z,80.00
2017-12-05T10:31:03.331Z,80.00
2017-12-05T10:33:30.953Z,79.40
2017-12-05T10:35:58.546Z,79.10
2017-12-05T10:38:26.546Z,79.30
2017-12-05T10:40:54.192Z,78.60
2017-12-05T10:43:21.951Z,79.10
2017-12-05T10:45:49.633Z,78.60
2017-12-05T10:48:17.348Z,78.10
2017-12-05T10:50:45.095Z,77.30
2017-12-05T10:53:12.943Z,77.20
2017-12-05T10:55:40.827Z,76.50
2017-12-05T10:58:08.676Z,76.60
2017-12-05T11:00:37.486Z,77.30
2017-12-05T11:03:05.227Z,77.30
2017-12-05T11:05:33.147Z,77.50
2017-12-05T11:08:01.488Z,78.00
2017-12-05T11:10:30.038Z,78.20
2017-12-05T11:12:58.078Z,78.40
2017-12-05T11:15:26.765Z,78.20
2017-12-05T11:17:56.847Z,78.10
2017-12-05T11:20:24.691Z,79.00
2017-12-05T11:22:52.448Z,78.30
2017-12-05T11:25:20.320Z,78.10
2017-12-05T11:27:49.822Z,78.10
2017-12-05T11:30:17.899Z,78.30
2017-12-05T11:32:45.832Z,77.60
2017-12-05T11:35:13.939Z,77.90
2017-12-05T11:37:41.971Z,77.80
2017-12-05T11:40:10.068Z,77.90
2017-12-05T11:42:38.565Z,78.50
2017-12-05T11:45:07.051Z,78.60
2017-12-05T11:47:35.398Z,78.90
2017-12-05T11:50:03.556Z,78.60
2017-12-05T11:52:31.290Z,78.20
2017-12-05T11:54:59.088Z,77.90
2017-12-05T11:57:27.718Z,78.30
2017-12-05T11:59:57.153Z,77.60
2017-12-05T12:02:25.890Z,77.00
2017-12-05T12:04:59.546Z,76.20
2017-12-05T12:07:29.350Z,76.20
2017-12-05T12:09:58.343Z,76.20
2017-12-05T12:12:26.278Z,76.00
2017-12-05T12:14:54.172Z,76.30
2017-12-05T12:17:22.279Z,76.10
2017-12-05T12:19:51.222Z,76.20
2017-12-05T12:22:18.964Z,76.10
2017-12-05T12:24:47.686Z,76.70
2017-12-05T12:27:15.739Z,76.50
2017-12-05T12:29:44.125Z,76.60
2017-12-05T12:32:12.060Z,76.30
2017-12-05T12:34:40.300Z,76.20
2017-12-05T12:37:08.019Z,76.60
2017-12-05T12:39:36.161Z,76.20
2017-12-05T12:42:04.122Z,75.10
2017-12-05T12:44:32.187Z,75.10
2017-12-05T12:47:01.863Z,74.90
2017-12-05T12:49:30.007Z,75.20
2017-12-05T12:51:58.043Z,74.80
2017-12-05T12:54:26.440Z,75.30
2017-12-05T12:56:54.447Z,74.90
2017-12-05T12:59:22.927Z,74.50
2017-12-05T13:01:51.061Z,75.00
2017-12-05T13:04:19.471Z,75.00
2017-12-05T13:06:47.230Z,74.60
2017-12-05T13:09:15.306Z,74.80
2017-12-05T13:11:43.220Z,75.30
2017-12-05T13:14:10.882Z,74.80
2017-12-05T13:16:39.317Z,75.70
2017-12-05T13:19:07.845Z,75.30
2017-12-05T13:21:35.542Z,75.10
2017-12-05T13:24:03.221Z,74.90
2017-12-05T13:26:31.074Z,75.70
2017-12-05T13:28:59.832Z,75.00
2017-12-05T13:31:27.546Z,74.80
2017-12-05T13:33:55.588Z,75.40
2017-12-05T13:36:23.323Z,75.60
2017-12-05T13:38:51.258Z,75.80
2017-12-05T13:41:19.056Z,75.80
2017-12-05T13:43:47.071Z,75.60
2017-12-05T13:46:16.136Z,75.70
2017-12-05T13:48:43.907Z,75.50
2017-12-05T13:51:12.673Z,76.20
2017-12-05T13:53:40.699Z,76.00
2017-12-05T13:56:08.487Z,76.00
2017-12-05T13:58:36.648Z,76.10
2017-12-05T14:01:04.322Z,76.00
2017-12-05T14:03:32.283Z,75.30
2017-12-05T14:05:59.963Z,75.50
2017-12-05T14:08:27.642Z,75.70
2017-12-05T14:10:55.348Z,76.10
2017-12-05T14:13:24.170Z,75.90
2017-12-05T14:15:53.554Z,76.00
2017-12-05T14:18:21.616Z,75.80
2017-12-05T14:20:49.434Z,75.90
2017-12-05T14:23:17.468Z,75.70
2017-12-05T14:25:45.178Z,76.10
2017-12-05T14:28:12.998Z,75.60
2017-12-05T14:30:41.066Z,75.90
2017-12-05T14:33:09.781Z,76.00
2017-12-05T14:38:42.017Z,75.90
2017-12-05T14:41:09.702Z,76.00
2017-12-05T14:43:37.453Z,75.90
2017-12-05T14:46:05.577Z,76.20
2017-12-05T14:48:34.189Z,76.40
2017-12-05T14:51:02.739Z,76.60
2017-12-05T14:53:31.784Z,76.80
2017-12-05T14:56:00.377Z,76.80
2017-12-05T14:58:28.604Z,76.60
2017-12-05T15:00:56.386Z,76.60
2017-12-05T15:03:28.302Z,76.50
2017-12-05T15:05:56.172Z,76.60
2017-12-05T15:08:25.498Z,77.00
2017-12-05T15:10:53.318Z,76.90
2017-12-05T15:13:20.999Z,76.90
2017-12-05T15:15:48.800Z,76.90
2017-12-05T15:18:16.524Z,77.20
2017-12-05T15:20:44.464Z,77.00
2017-12-05T15:23:12.586Z,77.10
2017-12-05T15:25:44.407Z,77.60
2017-12-05T15:28:12.438Z,77.20
2017-12-05T15:30:40.236Z,77.10
2017-12-05T15:33:08.143Z,77.10
2017-12-05T15:35:36.967Z,77.40
2017-12-05T15:38:04.884Z,77.10
2017-12-05T15:40:32.976Z,77.50
2017-12-05T15:43:00.922Z,77.80
2017-12-05T15:45:28.984Z,77.50
2017-12-05T15:47:57.077Z,77.70
2017-12-05T15:50:25.038Z,77.70
2017-12-05T15:52:54.613Z,77.60
2017-12-05T15:55:22.523Z,77.70
2017-12-05T15:57:51.819Z,77.40
2017-12-05T16:00:20.786Z,77.40
2017-12-05T16:02:50.014Z,78.20
2017-12-05T16:05:17.922Z,78.10
2017-12-05T16:07:45.805Z,78.00
2017-12-05T16:10:18.142Z,78.20
2017-12-05T16:12:46.498Z,77.80
2017-12-05T16:15:15.173Z,78.60
2017-12-05T16:17:43.280Z,78.50
2017-12-05T16:20:11.357Z,78.40
2017-12-05T16:22:39.161Z,78.40
2017-12-05T16:25:10.613Z,78.20
2017-12-05T16:27:44.896Z,78.60
2017-12-05T16:30:14.919Z,78.50
2017-12-05T16:32:43.049Z,78.50
2017-12-05T16:35:11.062Z,78.50
2017-12-05T16:37:39.049Z,78.20
2017-12-05T16:40:06.923Z,78.70
2017-12-05T16:42:34.868Z,78.90
2017-12-05T16:45:02.674Z,79.00
2017-12-05T16:47:30.583Z,79.20
2017-12-05T16:49:58.302Z,79.30
2017-12-05T16:52:25.995Z,79.20
2017-12-05T16:54:53.765Z,78.80
2017-12-05T16:57:21.431Z,78.60
2017-12-05T16:59:49.094Z,78.60
2017-12-05T17:02:16.914Z,78.60
2017-12-05T17:04:45.225Z,78.30
2017-12-05T17:07:13.847Z,79.00
2017-12-05T17:09:41.648Z,78.20
2017-12-05T17:12:11.693Z,78.70
2017-12-05T17:14:43.284Z,78.20
2017-12-05T17:17:13.620Z,78.10
2017-12-05T17:19:45.884Z,78.30
2017-12-05T17:22:16.801Z,78.30
2017-12-05T17:24:50.175Z,78.00
2017-12-05T17:27:20.301Z,78.00
2017-12-05T17:29:51.409Z,78.10
2017-12-05T17:32:21.202Z,78.20
2017-12-05T17:34:51.151Z,78.40
2017-12-05T17:37:21.045Z,78.00
2017-12-05T17:39:56.236Z,77.90
2017-12-05T17:42:29.955Z,77.80
2017-12-05T17:45:00.169Z,77.70
2017-12-05T17:47:30.243Z,77.50
2017-12-05T17:50:00.213Z,77.90
2017-12-05T17:52:38.957Z,77.80
2017-12-05T17:55:09.711Z,77.90
2017-12-05T17:57:39.877Z,78.00
2017-12-05T18:00:10.137Z,78.00
2017-12-05T18:02:40.402Z,77.60
2017-12-05T18:05:10.831Z,77.70
2017-12-05T18:07:44.819Z,77.30
2017-12-05T18:10:15.647Z,77.30
2017-12-05T18:12:53.257Z,77.00
2017-12-05T18:15:28.672Z,77.30
2017-12-05T18:17:58.682Z,77.00
2017-12-05T18:20:29.805Z,76.80
2017-12-05T18:23:00.531Z,77.20
2017-12-05T18:25:28.396Z,77.20
2017-12-05T18:27:56.042Z,77.10
2017-12-05T18:30:24.665Z,77.20
2017-12-05T18:32:52.378Z,76.90
2017-12-05T18:35:20.056Z,77.00
2017-12-05T18:37:48.514Z,76.80
2017-12-05T18:40:16.248Z,76.80
2017-12-05T18:42:44.078Z,76.50
2017-12-05T18:45:11.873Z,76.30
2017-12-05T18:47:39.630Z,76.40
2017-12-05T18:50:08.082Z,76.40
2017-12-05T18:52:37.050Z,76.50
2017-12-05T18:55:04.814Z,76.40
2017-12-05T18:57:32.666Z,76.20
2017-12-05T19:00:00.556Z,76.40
2017-12-05T19:02:28.262Z,76.00
2017-12-05T19:04:55.939Z,76.00
2017-12-05T19:07:23.628Z,75.90
2017-12-05T19:09:51.500Z,76.40
2017-12-05T19:12:19.268Z,76.20
2017-12-05T19:14:47.005Z,76.00
2017-12-05T19:17:14.637Z,76.20
2017-12-05T19:19:43.195Z,76.20
2017-12-05T19:22:11.079Z,76.10
2017-12-05T19:24:38.832Z,76.20
2017-12-05T19:27:06.592Z,75.90
2017-12-05T19:29:35.251Z,75.90
2017-12-05T19:32:03.131Z,75.80
2017-12-05T19:34:30.810Z,75.70
2017-12-05T19:36:59.298Z,76.20
2017-12-05T19:39:27.058Z,76.00
2017-12-05T19:41:55.641Z,76.00
2017-12-05T19:44:23.382Z,75.80
2017-12-05T19:46:51.125Z,75.80
2017-12-05T19:49:18.808Z,75.60
2017-12-05T19:51:46.487Z,75.80
2017-12-05T19:54:14.165Z,75.90
2017-12-05T19:56:41.877Z,76.00
2017-12-05T19:59:09.565Z,75.80
2017-12-05T20:01:39.403Z,75.80
2017-12-05T20:04:07.173Z,76.00
2017-12-05T20:06:34.890Z,75.80
2017-12-05T20:09:02.723Z,75.90
2017-12-05T20:11:31.260Z,75.70
2017-12-05T20:13:58.899Z,75.60
2017-12-05T20:16:26.558Z,75.50
2017-12-05T20:18:54.244Z,75.40
2017-12-05T20:21:22.046Z,75.30
2017-12-05T20:23:49.671Z,75.70
2017-12-05T20:26:17.479Z,76.00
2017-12-05T20:28:45.371Z,75.60
2017-12-05T20:31:13.316Z,75.40
2017-12-05T20:33:41.022Z,75.70
2017-12-05T20:36:08.718Z,75.70
2017-12-05T20:38:36.470Z,75.50
2017-12-05T20:41:05.114Z,75.30
2017-12-05T20:43:32.774Z,75.20
2017-12-05T20:46:00.530Z,75.50
2017-12-05T20:48:28.163Z,75.50
2017-12-05T20:50:56.902Z,75.30
2017-12-05T20:53:24.552Z,75.20
2017-12-05T20:55:52.298Z,74.60
2017-12-05T20:58:20.696Z,74.80
2017-12-05T21:00:48.286Z,74.60
2017-12-05T21:03:18.010Z,74.60
2017-12-05T21:05:45.727Z,74.50
2017-12-05T21:08:13.411Z,74.90
2017-12-05T21:10:41.033Z,74.80
2017-12-05T21:13:08.728Z,74.60
2017-12-05T21:15:36.341Z,74.70
2017-12-05T21:18:04.224Z,75.10
2017-12-05T21:20:32.043Z,74.60
2017-12-05T21:22:59.929Z,74.30
2017-12-05T21:25:27.542Z,74.50
2017-12-05T21:27:55.409Z,74.80
2017-12-05T21:30:23.122Z,75.00
2017-12-05T21:32:50.820Z,75.00
2017-12-05T21:35:19.360Z,74.80
2017-12-05T21:37:47.142Z,74.70
2017-12-05T21:40:14.912Z,74.60
2017-12-05T21:42:42.602Z,74.60
2017-12-05T21:45:11.098Z,74.60
2017-12-05T21:47:38.846Z,74.60
2017-12-05T21:50:07.378Z,74.60
2017-12-05T21:52:35.170Z,74.40
2017-12-05T21:55:02.944Z,74.70
2017-12-05T21:57:30.679Z,75.00
2017-12-05T21:59:58.371Z,75.20
2017-12-05T22:02:26.026Z,75.40
2017-12-05T22:04:54.598Z,75.10
2017-12-05T22:07:22.334Z,74.90
2017-12-05T22:09:49.948Z,75.40
2017-12-05T22:12:17.590Z,75.30
2017-12-05T22:14:45.210Z,75.40
2017-12-05T22:17:12.856Z,75.40
2017-12-05T22:19:41.279Z,75.70
2017-12-05T22:22:09.055Z,75.50
2017-12-05T22:24:36.845Z,75.50
2017-12-05T22:27:04.606Z,75.10
2017-12-05T22:29:32.358Z,75.30
2017-12-05T22:32:00.130Z,75.20
2017-12-05T22:34:27.847Z,74.80
2017-12-05T22:36:55.612Z,75.50
2017-12-05T22:39:23.668Z,74.80
2017-12-05T22:41:51.672Z,75.00
2017-12-05T22:44:19.463Z,75.00
2017-12-05T22:46:47.384Z,75.40
2017-12-05T22:49:14.985Z,75.10
2017-12-05T22:51:42.724Z,75.00
2017-12-05T22:54:10.592Z,75.10
2017-12-05T22:56:38.328Z,75.10
2017-12-05T22:59:06.151Z,74.60
2017-12-05T23:01:33.857Z,74.90
2017-12-05T23:04:02.435Z,74.50
2017-12-05T23:06:31.172Z,74.50
2017-12-05T23:08:59.164Z,74.40
2017-12-05T23:11:27.166Z,74.50
2017-12-05T23:13:54.918Z,74.80
2017-12-05T23:16:22.722Z,74.70
2017-12-05T23:18:50.444Z,74.40
2017-12-05T23:21:18.302Z,74.40
2017-12-05T23:23:46.190Z,74.90
2017-12-05T23:26:14.358Z,74.40
2017-12-05T23:28:42.116Z,74.50
2017-12-05T23:31:10.808Z,74.70
2017-12-05T23:33:38.455Z,74.50
2017-12-05T23:36:06.222Z,74.60
2017-12-05T23:38:34.674Z,74.40
2017-12-05T23:41:02.516Z,74.30
2017-12-05T23:43:30.289Z,74.30
2017-12-05T23:45:57.954Z,74.00
2017-12-05T23:48:25.737Z,74.50
2017-12-05T23:50:53.556Z,75.00
2017-12-05T23:53:21.379Z,74.50
2017-12-05T23:55:49.163Z,74.50
2017-12-05T23:58:17.124Z,74.10
