createdAt,value
2023-03-11T00:00:15.059Z,100.00
2023-03-11T00:02:42.037Z,100.00
2023-03-11T00:05:16.698Z,100.00
2023-03-11T00:07:43.446Z,100.00
2023-03-11T00:10:15.688Z,100.00
2023-03-11T00:12:42.431Z,100.00
2023-03-11T00:15:09.719Z,100.00
2023-03-11T00:17:36.422Z,100.00
2023-03-11T00:20:05.123Z,100.00
2023-03-11T00:22:32.663Z,100.00
2023-03-11T00:24:59.320Z,100.00
2023-03-11T00:27:26.055Z,100.00
2023-03-11T00:29:52.750Z,100.00
2023-03-11T00:32:19.434Z,100.00
2023-03-11T00:34:46.304Z,100.00
2023-03-11T00:37:13.023Z,100.00
2023-03-11T00:39:39.580Z,100.00
2023-03-11T00:42:07.140Z,100.00
2023-03-11T00:44:33.706Z,100.00
2023-03-11T00:47:00.342Z,100.00
2023-03-11T00:49:27.103Z,100.00
2023-03-11T00:51:53.754Z,100.00
2023-03-11T00:54:20.761Z,100.00
2023-03-11T00:56:47.415Z,100.00
2023-03-11T00:59:14.624Z,100.00
2023-03-11T01:01:41.240Z,100.00
2023-03-11T01:04:08.070Z,100.00
2023-03-11T01:06:44.746Z,100.00
2023-03-11T01:09:11.729Z,100.00
2023-03-11T01:11:38.384Z,100.00
2023-03-11T01:14:05.078Z,100.00
2023-03-11T01:16:31.677Z,100.00
2023-03-11T01:18:58.420Z,100.00
2023-03-11T01:21:25.274Z,100.00
2023-03-11T01:23:51.890Z,100.00
2023-03-11T01:26:18.577Z,100.00
2023-03-11T01:28:45.317Z,100.00
2023-03-11T01:31:11.969Z,100.00
2023-03-11T01:33:38.661Z,100.00
2023-03-11T01:36:05.824Z,100.00
2023-03-11T01:38:32.477Z,100.00
2023-03-11T01:40:59.074Z,100.00
2023-03-11T01:43:39.989Z,100.00
2023-03-11T01:46:46.914Z,100.00
2023-03-11T01:49:13.668Z,100.00
2023-03-11T01:51:46.100Z,100.00
2023-03-11T01:54:28.727Z,100.00
2023-03-11T01:56:56.248Z,100.00
2023-03-11T01:59:27.159Z,100.00
2023-03-11T02:02:02.188Z,100.00
2023-03-11T02:04:29.597Z,100.00
2023-03-11T02:06:57.373Z,100.00
2023-03-11T02:09:24.328Z,100.00
2023-03-11T02:11:51.354Z,100.00
2023-03-11T02:14:18.133Z,100.00
2023-03-11T02:16:45.004Z,100.00
2023-03-11T02:19:22.944Z,100.00
2023-03-11T02:21:49.953Z,100.00
2023-03-11T02:24:25.602Z,100.00
2023-03-11T02:27:11.666Z,100.00
2023-03-11T02:29:39.499Z,100.00
2023-03-11T02:32:09.153Z,100.00
2023-03-11T02:34:38.695Z,100.00
2023-03-11T02:37:11.111Z,100.00
2023-03-11T02:39:40.484Z,100.00
2023-03-11T02:42:19.690Z,100.00
2023-03-11T02:44:56.014Z,100.00
2023-03-11T02:47:22.893Z,100.00
2023-03-11T02:49:49.564Z,100.00
2023-03-11T02:52:17.849Z,100.00
2023-03-11T02:54:44.410Z,100.00
2023-03-11T02:57:11.000Z,100.00
2023-03-11T02:59:37.726Z,100.00
2023-03-11T03:02:04.805Z,100.00
2023-03-11T03:04:31.574Z,100.00
2023-03-11T03:06:58.324Z,100.00
2023-03-11T03:09:24.975Z,100.00
2023-03-11T03:11:51.655Z,100.00
2023-03-11T03:14:18.394Z,100.00
2023-03-11T03:16:45.080Z,100.00
2023-03-11T03:19:11.822Z,100.00
2023-03-11T03:21:38.493Z,100.00
2023-03-11T03:24:05.194Z,100.00
2023-03-11T03:26:31.786Z,100.00
2023-03-11T03:28:58.408Z,100.00
2023-03-11T03:31:25.160Z,100.00
2023-03-11T03:33:51.801Z,100.00
2023-03-11T03:36:18.455Z,100.00
2023-03-11T03:38:45.047Z,100.00
2023-03-11T03:41:14.683Z,100.00
2023-03-11T03:43:41.664Z,100.00
2023-03-11T03:46:08.474Z,100.00
2023-03-11T03:48:35.674Z,100.00
2023-03-11T03:51:04.721Z,100.00
2023-03-11T03:53:33.406Z,100.00
2023-03-11T03:56:04.178Z,100.00
2023-03-11T03:58:31.459Z,100.00
2023-03-11T04:00:59.501Z,100.00
2023-03-11T04:03:27.479Z,100.00
2023-03-11T04:05:54.600Z,100.00
2023-03-11T04:08:21.309Z,100.00
2023-03-11T04:10:57.355Z,100.00
2023-03-11T04:13:24.095Z,100.00
2023-03-11T04:15:50.716Z,100.00
2023-03-11T04:18:17.532Z,100.00
2023-03-11T04:20:44.269Z,100.00
2023-03-11T04:23:11.111Z,100.00
2023-03-11T04:25:37.783Z,100.00
2023-03-11T04:28:04.625Z,100.00
2023-03-11T04:30:31.221Z,100.00
2023-03-11T04:32:57.915Z,100.00
2023-03-11T04:35:24.621Z,100.00
2023-03-11T04:37:51.231Z,100.00
2023-03-11T04:40:18.172Z,100.00
2023-03-11T04:42:44.849Z,100.00
2023-03-11T04:45:12.332Z,100.00
2023-03-11T04:47:39.177Z,100.00
2023-03-11T04:50:06.190Z,100.00
2023-03-11T04:52:32.825Z,100.00
2023-03-11T04:54:59.371Z,100.00
2023-03-11T04:57:26.013Z,100.00
2023-03-11T04:59:52.854Z,100.00
2023-03-11T05:02:19.423Z,100.00
2023-03-11T05:04:46.261Z,100.00
2023-03-11T05:07:13.016Z,100.00
2023-03-11T05:09:39.654Z,100.00
2023-03-11T05:12:06.562Z,100.00
2023-03-11T05:14:33.166Z,100.00
2023-03-11T05:16:59.713Z,100.00
2023-03-11T05:19:32.402Z,100.00
2023-03-11T05:21:59.145Z,100.00
2023-03-11T05:24:26.306Z,100.00
2023-03-11T05:26:53.306Z,100.00
2023-03-11T05:29:20.368Z,100.00
2023-03-11T05:31:47.501Z,100.00
2023-03-11T05:34:15.367Z,100.00
2023-03-11T05:36:42.140Z,100.00
2023-03-11T05:39:09.010Z,100.00
2023-03-11T05:41:35.986Z,100.00
2023-03-11T05:44:03.511Z,100.00
2023-03-11T05:46:30.462Z,100.00
2023-03-11T05:48:57.244Z,100.00
2023-03-11T05:51:24.132Z,100.00
2023-03-11T05:53:50.755Z,100.00
2023-03-11T05:56:19.441Z,100.00
2023-03-11T05:58:46.199Z,100.00
2023-03-11T06:01:16.080Z,100.00
2023-03-11T06:03:44.452Z,100.00
2023-03-11T06:06:13.079Z,100.00
2023-03-11T06:08:41.327Z,100.00
2023-03-11T06:11:10.880Z,100.00
2023-03-11T06:13:38.113Z,100.00
2023-03-11T06:16:05.432Z,100.00
2023-03-11T06:18:32.850Z,100.00
2023-03-11T06:21:00.772Z,100.00
2023-03-11T06:23:28.281Z,100.00
2023-03-11T06:25:59.187Z,100.00
2023-03-11T06:28:26.995Z,100.00
2023-03-11T06:30:56.882Z,100.00
2023-03-11T06:33:24.165Z,100.00
2023-03-11T06:35:58.397Z,100.00
2023-03-11T06:38:25.729Z,100.00
2023-03-11T06:40:52.448Z,100.00
2023-03-11T06:43:19.863Z,100.00
2023-03-11T06:45:46.534Z,100.00
2023-03-11T06:48:13.149Z,100.00
2023-03-11T06:50:39.716Z,100.00
2023-03-11T06:53:07.901Z,100.00
2023-03-11T06:55:35.440Z,100.00
2023-03-11T06:58:02.531Z,100.00
2023-03-11T07:00:31.270Z,100.00
2023-03-11T07:02:58.012Z,100.00
2023-03-11T07:05:24.820Z,100.00
2023-03-11T07:07:55.024Z,100.00
2023-03-11T07:10:21.922Z,100.00
2023-03-11T07:12:48.496Z,100.00
2023-03-11T07:15:15.496Z,100.00
2023-03-11T07:17:42.174Z,100.00
2023-03-11T07:20:09.511Z,100.00
2023-03-11T07:22:36.117Z,100.00
2023-03-11T07:25:02.738Z,100.00
2023-03-11T07:27:29.442Z,100.00
2023-03-11T07:29:56.078Z,100.00
2023-03-11T07:32:22.744Z,100.00
2023-03-11T07:34:49.391Z,98.30
2023-03-11T07:37:16.421Z,97.32
2023-03-11T07:39:43.105Z,95.29
2023-03-11T07:42:09.715Z,89.92
2023-03-11T07:44:36.424Z,83.22
2023-03-11T07:47:06.575Z,79.50
2023-03-11T07:49:33.557Z,80.81
2023-03-11T07:52:00.223Z,80.38
2023-03-11T07:54:26.974Z,79.91
2023-03-11T07:56:53.724Z,79.35
2023-03-11T07:59:20.349Z,75.89
2023-03-11T08:01:47.503Z,70.49
2023-03-11T08:04:16.608Z,64.31
2023-03-11T08:06:45.924Z,63.18
2023-03-11T08:09:13.733Z,61.73
2023-03-11T08:11:40.375Z,64.30
2023-03-11T08:14:07.135Z,63.17
2023-03-11T08:16:34.239Z,62.57
2023-03-11T08:19:00.930Z,61.40
2023-03-11T08:21:31.998Z,63.02
2023-03-11T08:24:01.066Z,61.77
2023-03-11T08:26:28.882Z,58.68
2023-03-11T08:28:56.471Z,58.22
2023-03-11T08:31:27.048Z,60.05
2023-03-11T08:33:57.122Z,60.34
2023-03-11T08:36:24.298Z,60.06
2023-03-11T08:38:50.974Z,60.05
2023-03-11T08:41:18.869Z,60.75
2023-03-11T08:43:45.794Z,61.09
2023-03-11T08:46:37.498Z,60.30
2023-03-11T08:49:05.563Z,59.87
2023-03-11T08:51:34.295Z,60.10
2023-03-11T08:54:01.916Z,60.59
2023-03-11T08:56:29.182Z,60.43
2023-03-11T08:58:56.019Z,61.03
2023-03-11T09:01:23.903Z,61.27
2023-03-11T09:03:50.843Z,60.41
2023-03-11T09:06:18.862Z,61.86
2023-03-11T09:08:46.830Z,63.13
2023-03-11T09:11:14.907Z,63.26
2023-03-11T09:13:42.661Z,62.38
2023-03-11T09:16:13.714Z,62.90
2023-03-11T09:18:40.825Z,62.68
2023-03-11T09:21:07.445Z,62.99
2023-03-11T09:23:34.045Z,64.50
2023-03-11T09:26:00.693Z,63.81
2023-03-11T09:28:27.673Z,62.84
2023-03-11T09:30:54.355Z,63.67
2023-03-11T09:33:20.990Z,62.79
2023-03-11T09:35:47.737Z,61.98
2023-03-11T09:38:14.412Z,62.31
2023-03-11T09:41:07.088Z,62.11
2023-03-11T09:43:58.442Z,60.83
2023-03-11T09:46:25.032Z,61.12
2023-03-11T09:49:15.151Z,61.92
2023-03-11T09:51:53.896Z,61.40
2023-03-11T09:54:20.592Z,60.23
2023-03-11T09:56:47.160Z,59.72
2023-03-11T09:59:30.370Z,60.12
2023-03-11T10:01:57.502Z,59.79
2023-03-11T10:04:30.567Z,59.43
2023-03-11T10:06:59.680Z,59.29
2023-03-11T10:09:39.362Z,60.25
2023-03-11T10:12:24.340Z,60.28
2023-03-11T10:15:17.371Z,61.06
2023-03-11T10:17:54.166Z,61.06
2023-03-11T10:20:35.146Z,60.93
2023-03-11T10:23:10.628Z,60.77
2023-03-11T10:25:52.968Z,61.64
2023-03-11T10:28:22.292Z,61.94
2023-03-11T10:30:57.950Z,62.00
2023-03-11T10:33:27.524Z,62.23
2023-03-11T10:35:58.251Z,62.54
2023-03-11T10:38:30.994Z,61.83
2023-03-11T10:41:03.338Z,62.56
2023-03-11T10:43:41.009Z,63.47
2023-03-11T10:46:18.244Z,63.02
2023-03-11T10:48:44.873Z,65.54
2023-03-11T10:51:18.178Z,71.63
2023-03-11T10:53:52.481Z,75.34
2023-03-11T10:56:28.543Z,73.25
2023-03-11T10:58:55.433Z,76.32
2023-03-11T11:01:22.667Z,71.57
2023-03-11T11:03:52.486Z,69.03
2023-03-11T11:06:28.969Z,69.17
2023-03-11T11:09:15.343Z,65.91
2023-03-11T11:11:43.066Z,64.89
2023-03-11T11:14:10.524Z,66.17
2023-03-11T11:16:37.629Z,65.14
2023-03-11T11:19:14.059Z,65.47
2023-03-11T11:21:40.557Z,64.90
2023-03-11T11:24:26.560Z,65.39
2023-03-11T11:27:06.637Z,66.20
2023-03-11T11:29:34.923Z,66.80
2023-03-11T11:32:40.436Z,64.36
2023-03-11T11:35:13.452Z,63.71
2023-03-11T11:37:47.480Z,63.51
2023-03-11T11:40:14.547Z,63.04
2023-03-11T11:42:46.198Z,63.07
2023-03-11T11:45:40.552Z,62.68
2023-03-11T11:48:21.993Z,62.80
2023-03-11T11:50:55.947Z,63.84
2023-03-11T11:53:42.443Z,63.12
2023-03-11T11:56:09.182Z,62.14
2023-03-11T11:58:36.143Z,61.84
2023-03-11T12:01:05.867Z,61.68
2023-03-11T12:03:38.891Z,61.27
2023-03-11T12:06:27.294Z,60.64
2023-03-11T12:09:14.879Z,60.28
2023-03-11T12:11:55.454Z,60.33
2023-03-11T12:14:25.397Z,60.00
2023-03-11T12:16:55.019Z,59.59
2023-03-11T12:19:34.234Z,59.38
2023-03-11T12:22:19.336Z,58.83
2023-03-11T12:25:07.558Z,59.02
2023-03-11T12:27:52.544Z,58.66
2023-03-11T12:30:28.392Z,58.42
2023-03-11T12:33:12.024Z,58.60
2023-03-11T12:35:38.745Z,59.13
2023-03-11T12:38:18.256Z,60.18
2023-03-11T12:40:44.824Z,60.52
2023-03-11T12:43:36.289Z,61.14
2023-03-11T12:46:04.881Z,61.22
2023-03-11T12:48:46.732Z,61.78
2023-03-11T12:51:33.797Z,62.48
2023-03-11T12:54:34.234Z,62.93
2023-03-11T12:57:32.688Z,63.13
2023-03-11T13:00:23.283Z,62.60
2023-03-11T13:03:17.787Z,62.84
2023-03-11T13:05:55.091Z,62.87
2023-03-11T13:08:24.825Z,63.20
2023-03-11T13:10:52.958Z,63.43
2023-03-11T13:13:23.729Z,64.10
2023-03-11T13:15:53.537Z,66.33
2023-03-11T13:18:28.426Z,66.73
2023-03-11T13:21:02.510Z,68.28
2023-03-11T13:23:33.611Z,67.70
2023-03-11T13:26:12.829Z,69.96
2023-03-11T13:29:17.720Z,72.17
2023-03-11T13:32:12.601Z,80.68
2023-03-11T13:34:42.445Z,91.74
2023-03-11T13:37:36.260Z,98.46
2023-03-11T13:40:32.145Z,100.00
2023-03-11T13:43:04.977Z,100.00
2023-03-11T13:45:35.354Z,100.00
2023-03-11T13:48:36.119Z,100.00
2023-03-11T13:51:25.765Z,100.00
2023-03-11T13:54:11.389Z,100.00
2023-03-11T13:56:51.618Z,100.00
2023-03-11T13:59:23.796Z,100.00
2023-03-11T14:01:56.316Z,100.00
2023-03-11T14:04:31.720Z,100.00
2023-03-11T14:06:59.141Z,100.00
2023-03-11T14:09:28.808Z,100.00
2023-03-11T14:12:04.804Z,100.00
2023-03-11T14:14:56.489Z,100.00
2023-03-11T14:17:23.070Z,100.00
2023-03-11T14:20:15.380Z,100.00
2023-03-11T14:22:50.748Z,100.00
2023-03-11T14:25:20.893Z,100.00
2023-03-11T14:27:58.352Z,100.00
2023-03-11T14:30:29.040Z,100.00
2023-03-11T14:33:16.538Z,100.00
2023-03-11T14:35:55.523Z,100.00
2023-03-11T14:38:24.056Z,100.00
2023-03-11T14:40:56.789Z,100.00
2023-03-11T14:43:24.159Z,100.00
2023-03-11T14:45:52.680Z,100.00
2023-03-11T14:48:29.584Z,100.00
2023-03-11T14:50:58.996Z,100.00
2023-03-11T14:53:30.739Z,100.00
2023-03-11T14:56:06.874Z,100.00
2023-03-11T14:58:40.109Z,100.00
2023-03-11T15:01:21.841Z,100.00
2023-03-11T15:03:53.099Z,100.00
2023-03-11T15:06:23.747Z,100.00
2023-03-11T15:08:56.473Z,100.00
2023-03-11T15:11:25.404Z,100.00
2023-03-11T15:13:53.225Z,100.00
2023-03-11T15:16:34.958Z,100.00
2023-03-11T15:19:31.679Z,100.00
2023-03-11T15:22:21.365Z,100.00
2023-03-11T15:24:59.426Z,100.00
2023-03-11T15:27:37.731Z,100.00
2023-03-11T15:30:18.326Z,100.00
2023-03-11T15:32:45.881Z,100.00
2023-03-11T15:35:15.052Z,100.00
2023-03-11T15:37:43.088Z,100.00
2023-03-11T15:40:44.076Z,100.00
2023-03-11T15:43:14.894Z,100.00
2023-03-11T15:45:42.982Z,100.00
2023-03-11T15:48:13.975Z,100.00
2023-03-11T15:50:54.129Z,100.00
2023-03-11T15:53:22.170Z,100.00
2023-03-11T15:55:49.294Z,100.00
2023-03-11T15:58:18.036Z,100.00
2023-03-11T16:00:51.530Z,100.00
2023-03-11T16:03:19.357Z,100.00
2023-03-11T16:05:46.865Z,100.00
2023-03-11T16:08:13.545Z,100.00
2023-03-11T16:10:40.427Z,100.00
2023-03-11T16:13:07.247Z,100.00
2023-03-11T16:15:38.083Z,100.00
2023-03-11T16:18:07.562Z,100.00
2023-03-11T16:20:39.995Z,100.00
2023-03-11T16:23:11.298Z,100.00
2023-03-11T16:25:40.236Z,100.00
2023-03-11T16:28:07.472Z,100.00
2023-03-11T16:30:35.273Z,100.00
2023-03-11T16:33:04.484Z,100.00
2023-03-11T16:35:32.273Z,100.00
2023-03-11T16:37:58.965Z,100.00
2023-03-11T16:40:28.916Z,100.00
2023-03-11T16:42:59.708Z,100.00
2023-03-11T16:45:26.325Z,100.00
2023-03-11T16:47:52.929Z,100.00
2023-03-11T16:50:20.940Z,100.00
2023-03-11T16:52:47.805Z,100.00
2023-03-11T16:55:14.445Z,100.00
2023-03-11T16:57:41.115Z,100.00
2023-03-11T17:00:09.857Z,100.00
2023-03-11T17:02:37.776Z,100.00
2023-03-11T17:05:06.853Z,100.00
2023-03-11T17:07:33.906Z,100.00
2023-03-11T17:10:01.318Z,100.00
2023-03-11T17:12:28.405Z,100.00
2023-03-11T17:14:55.847Z,100.00
2023-03-11T17:17:23.023Z,100.00
2023-03-11T17:19:49.756Z,100.00
2023-03-11T17:22:16.764Z,100.00
2023-03-11T17:24:43.667Z,100.00
2023-03-11T17:27:10.478Z,100.00
2023-03-11T17:29:37.119Z,100.00
2023-03-11T17:32:06.335Z,100.00
2023-03-11T17:34:33.118Z,100.00
2023-03-11T17:37:00.205Z,100.00
2023-03-11T17:39:26.814Z,100.00
2023-03-11T17:41:53.413Z,100.00
2023-03-11T17:44:20.069Z,100.00
2023-03-11T17:46:46.759Z,100.00
2023-03-11T17:49:15.111Z,100.00
2023-03-11T17:51:41.758Z,100.00
2023-03-11T17:54:08.351Z,100.00
2023-03-11T17:56:35.200Z,100.00
2023-03-11T17:59:02.151Z,100.00
2023-03-11T18:01:29.354Z,100.00
2023-03-11T18:03:56.578Z,100.00
2023-03-11T18:06:24.262Z,100.00
2023-03-11T18:08:51.282Z,100.00
2023-03-11T18:11:21.108Z,100.00
2023-03-11T18:13:48.283Z,100.00
2023-03-11T18:16:20.037Z,100.00
2023-03-11T18:18:47.654Z,100.00
2023-03-11T18:21:20.604Z,100.00
2023-03-11T18:23:47.861Z,100.00
2023-03-11T18:26:17.508Z,100.00
2023-03-11T18:28:44.937Z,100.00
2023-03-11T18:31:12.827Z,100.00
2023-03-11T18:33:39.673Z,100.00
2023-03-11T18:36:21.360Z,100.00
2023-03-11T18:38:49.003Z,100.00
2023-03-11T18:41:15.836Z,100.00
2023-03-11T18:43:42.668Z,100.00
2023-03-11T18:46:12.010Z,100.00
2023-03-11T18:48:38.771Z,100.00
2023-03-11T18:51:07.260Z,100.00
2023-03-11T18:53:34.313Z,100.00
2023-03-11T18:56:07.115Z,100.00
2023-03-11T18:58:33.819Z,100.00
2023-03-11T19:01:24.944Z,100.00
2023-03-11T19:03:57.509Z,100.00
2023-03-11T19:06:25.598Z,100.00
2023-03-11T19:08:52.804Z,100.00
2023-03-11T19:11:22.556Z,100.00
2023-03-11T19:13:49.260Z,100.00
2023-03-11T19:16:18.397Z,100.00
2023-03-11T19:18:45.427Z,100.00
2023-03-11T19:21:13.471Z,100.00
2023-03-11T19:23:40.112Z,100.00
2023-03-11T19:26:07.349Z,100.00
2023-03-11T19:28:34.546Z,100.00
2023-03-11T19:31:01.626Z,100.00
2023-03-11T19:33:28.825Z,100.00
2023-03-11T19:36:01.917Z,100.00
2023-03-11T19:38:29.210Z,100.00
2023-03-11T19:41:08.977Z,100.00
2023-03-11T19:43:35.874Z,100.00
2023-03-11T19:46:06.850Z,100.00
2023-03-11T19:48:34.078Z,100.00
2023-03-11T19:51:02.360Z,100.00
2023-03-11T19:53:29.311Z,100.00
2023-03-11T19:55:57.101Z,100.00
2023-03-11T19:58:28.671Z,100.00
2023-03-11T20:00:58.168Z,100.00
2023-03-11T20:03:25.506Z,100.00
2023-03-11T20:05:54.722Z,100.00
2023-03-11T20:08:22.552Z,100.00
2023-03-11T20:10:51.597Z,100.00
2023-03-11T20:13:23.306Z,100.00
2023-03-11T20:15:50.464Z,100.00
2023-03-11T20:18:18.164Z,100.00
2023-03-11T20:20:45.746Z,100.00
2023-03-11T20:23:12.953Z,100.00
2023-03-11T20:25:41.323Z,100.00
2023-03-11T20:28:08.412Z,100.00
2023-03-11T20:30:37.216Z,100.00
2023-03-11T20:33:04.028Z,100.00
2023-03-11T20:35:30.737Z,100.00
2023-03-11T20:37:58.933Z,100.00
2023-03-11T20:40:25.594Z,100.00
2023-03-11T20:42:52.267Z,100.00
2023-03-11T20:45:22.525Z,100.00
2023-03-11T20:47:50.356Z,100.00
2023-03-11T20:50:17.452Z,100.00
2023-03-11T20:52:44.229Z,100.00
2023-03-11T20:55:11.721Z,100.00
2023-03-11T20:57:39.731Z,100.00
2023-03-11T21:00:11.420Z,100.00
2023-03-11T21:02:40.290Z,100.00
2023-03-11T21:05:09.511Z,100.00
2023-03-11T21:07:36.428Z,100.00
2023-03-11T21:10:06.439Z,100.00
2023-03-11T21:12:33.517Z,100.00
2023-03-11T21:15:00.273Z,100.00
2023-03-11T21:17:27.007Z,100.00
2023-03-11T21:19:53.814Z,100.00
2023-03-11T21:22:20.634Z,100.00
2023-03-11T21:24:52.231Z,100.00
2023-03-11T21:27:25.836Z,100.00
2023-03-11T21:29:56.136Z,100.00
2023-03-11T21:32:24.314Z,100.00
2023-03-11T21:34:51.030Z,100.00
2023-03-11T21:37:17.636Z,100.00
2023-03-11T21:39:44.286Z,100.00
2023-03-11T21:42:10.930Z,100.00
2023-03-11T21:44:37.530Z,100.00
2023-03-11T21:47:04.409Z,100.00
2023-03-11T21:49:31.394Z,100.00
2023-03-11T21:51:59.625Z,100.00
2023-03-11T21:54:27.737Z,100.00
2023-03-11T21:56:54.485Z,100.00
2023-03-11T21:59:23.013Z,100.00
2023-03-11T22:01:51.760Z,100.00
2023-03-11T22:04:18.389Z,100.00
2023-03-11T22:06:45.074Z,100.00
2023-03-11T22:09:11.775Z,100.00
2023-03-11T22:11:38.582Z,100.00
2023-03-11T22:14:05.243Z,100.00
2023-03-11T22:16:32.078Z,100.00
2023-03-11T22:18:58.915Z,100.00
2023-03-11T22:21:25.621Z,100.00
2023-03-11T22:23:52.263Z,100.00
2023-03-11T22:26:18.872Z,98.09
2023-03-11T22:28:45.621Z,95.88
2023-03-11T22:31:14.346Z,95.25
2023-03-11T22:33:41.435Z,93.92
2023-03-11T22:36:09.509Z,93.47
2023-03-11T22:38:37.284Z,93.19
2023-03-11T22:41:08.083Z,93.67
2023-03-11T22:43:35.659Z,93.61
2023-03-11T22:46:03.237Z,93.76
2023-03-11T22:48:30.203Z,94.02
2023-03-11T22:50:57.190Z,94.37
2023-03-11T22:53:24.960Z,95.27
2023-03-11T22:55:52.319Z,95.21
2023-03-11T22:58:19.359Z,95.83
2023-03-11T23:00:46.025Z,96.33
2023-03-11T23:03:13.366Z,95.96
2023-03-11T23:05:42.372Z,96.65
2023-03-11T23:08:14.673Z,96.34
2023-03-11T23:10:43.358Z,97.16
2023-03-11T23:13:10.336Z,97.58
2023-03-11T23:15:39.336Z,98.40
2023-03-11T23:18:05.890Z,97.96
2023-03-11T23:20:36.668Z,98.48
2023-03-11T23:23:04.126Z,98.53
2023-03-11T23:25:31.588Z,97.88
2023-03-11T23:27:58.172Z,97.98
2023-03-11T23:30:24.920Z,97.52
2023-03-11T23:32:51.815Z,98.37
2023-03-11T23:35:18.445Z,97.61
2023-03-11T23:37:49.004Z,98.25
2023-03-11T23:40:16.291Z,98.39
2023-03-11T23:42:43.465Z,98.47
2023-03-11T23:45:11.029Z,98.68
2023-03-11T23:47:37.740Z,98.08
2023-03-11T23:50:05.658Z,97.84
2023-03-11T23:52:33.093Z,97.66
2023-03-11T23:54:59.621Z,97.20
2023-03-11T23:57:26.200Z,97.37
2023-03-11T23:59:52.916Z,96.87
