createdAt,value
2019-04-23T00:01:46.994Z,8.70
2019-04-23T00:04:10.113Z,8.63
2019-04-23T00:06:47.727Z,8.20
2019-04-23T00:09:21.198Z,8.30
2019-04-23T00:11:56.000Z,8.43
2019-04-23T00:14:29.943Z,8.90
2019-04-23T00:16:57.869Z,8.60
2019-04-23T00:19:30.995Z,8.40
2019-04-23T00:22:28.888Z,8.27
2019-04-23T00:25:41.673Z,8.07
2019-04-23T00:27:37.225Z,8.20
2019-04-23T00:30:18.928Z,7.87
2019-04-23T00:32:39.266Z,8.10
2019-04-23T00:35:12.391Z,8.10
2019-04-23T00:37:56.815Z,8.50
2019-04-23T00:40:30.326Z,8.47
2019-04-23T00:42:53.296Z,8.03
2019-04-23T00:45:32.843Z,7.77
2019-04-23T00:48:01.752Z,7.13
2019-04-23T00:50:48.257Z,9.00
2019-04-23T00:55:47.657Z,8.50
2019-04-23T01:00:55.727Z,7.93
2019-04-23T01:03:39.471Z,8.00
2019-04-23T01:06:05.010Z,8.03
2019-04-23T01:08:50.686Z,7.87
2019-04-23T01:11:13.339Z,8.27
2019-04-23T01:13:48.963Z,8.30
2019-04-23T01:16:32.847Z,7.80
2019-04-23T01:19:28.019Z,7.97
2019-04-23T01:21:28.619Z,7.90
2019-04-23T01:24:15.844Z,8.20
2019-04-23T01:30:38.852Z,12.70
2019-04-23T01:33:10.792Z,7.93
2019-04-23T01:35:43.197Z,7.90
2019-04-23T01:37:58.172Z,8.47
2019-04-23T01:40:39.391Z,8.40
2019-04-23T01:43:08.742Z,7.77
2019-04-23T01:45:34.215Z,8.33
2019-04-23T01:48:16.090Z,7.53
2019-04-23T01:56:01.329Z,6.73
2019-04-23T01:58:38.497Z,7.63
2019-04-23T02:01:06.513Z,8.67
2019-04-23T02:03:44.688Z,9.17
2019-04-23T02:08:52.152Z,8.47
2019-04-23T02:11:25.613Z,8.07
2019-04-23T02:21:47.601Z,7.93
2019-04-23T02:24:18.332Z,7.80
2019-04-23T02:26:48.595Z,9.47
2019-04-23T02:29:41.673Z,8.30
2019-04-23T02:37:22.444Z,8.50
2019-04-23T02:42:43.286Z,9.07
2019-04-23T02:44:53.957Z,8.83
2019-04-23T02:47:36.540Z,8.00
2019-04-23T02:52:37.062Z,8.10
2019-04-23T02:57:44.102Z,8.37
2019-04-23T03:03:08.004Z,8.53
2019-04-23T03:05:26.430Z,7.60
2019-04-23T03:08:00.033Z,8.07
2019-04-23T03:10:44.843Z,8.83
2019-04-23T03:21:42.591Z,8.27
2019-04-23T03:33:03.539Z,8.50
2019-04-23T03:37:23.229Z,7.97
2019-04-23T03:45:07.729Z,8.77
2019-04-23T03:47:48.133Z,8.77
2019-04-23T03:55:21.050Z,8.30
2019-04-23T03:57:43.476Z,8.97
2019-04-23T04:04:01.686Z,9.27
2019-04-23T04:08:13.898Z,8.50
2019-04-23T04:13:15.114Z,8.37
2019-04-23T04:15:57.107Z,8.77
2019-04-23T04:23:33.316Z,9.40
2019-04-23T04:26:06.982Z,8.93
2019-04-23T04:28:48.513Z,8.10
2019-04-23T04:31:34.644Z,8.60
2019-04-23T04:34:01.111Z,9.07
2019-04-23T04:36:21.767Z,9.63
2019-04-23T04:44:28.981Z,9.27
2019-04-23T04:49:17.002Z,9.03
2019-04-23T04:51:49.916Z,9.50
2019-04-23T04:56:56.555Z,9.53
2019-04-23T04:59:22.619Z,8.80
2019-04-23T05:04:37.443Z,9.93
2019-04-23T05:07:10.846Z,9.83
2019-04-23T05:09:48.602Z,9.07
2019-04-23T05:14:52.495Z,9.73
2019-04-23T05:20:13.200Z,9.67
2019-04-23T05:22:59.839Z,9.90
2019-04-23T05:25:17.638Z,10.00
2019-04-23T05:28:02.701Z,9.90
2019-04-23T05:30:32.949Z,9.20
2019-04-23T05:33:07.670Z,9.80
2019-04-23T05:36:04.879Z,9.47
2019-04-23T05:40:45.292Z,10.07
2019-04-23T05:43:32.408Z,9.33
2019-04-23T05:45:46.640Z,10.63
2019-04-23T05:53:33.453Z,9.23
2019-04-23T05:56:03.589Z,9.77
2019-04-23T05:58:40.334Z,10.47
2019-04-23T06:01:42.262Z,10.23
2019-04-23T06:04:08.813Z,9.73
2019-04-23T06:06:37.519Z,10.03
2019-04-23T06:09:12.746Z,10.33
2019-04-23T06:11:47.044Z,9.97
2019-04-23T06:14:12.089Z,10.37
2019-04-23T06:24:29.008Z,10.00
2019-04-23T06:27:05.091Z,12.00
2019-04-23T06:29:35.464Z,9.80
2019-04-23T06:32:06.403Z,9.67
2019-04-23T06:34:45.563Z,10.03
2019-04-23T06:37:18.366Z,9.37
2019-04-23T06:39:50.361Z,9.33
2019-04-23T06:42:23.407Z,9.40
2019-04-23T06:45:01.283Z,9.70
2019-04-23T06:47:30.437Z,9.93
2019-04-23T06:50:07.559Z,9.87
2019-04-23T06:52:31.847Z,9.53
2019-04-23T06:55:36.029Z,9.80
2019-04-23T06:57:51.658Z,12.83
2019-04-23T07:00:29.431Z,9.83
2019-04-23T07:02:59.807Z,10.30
2019-04-23T07:06:03.458Z,8.83
2019-04-23T07:08:39.840Z,9.30
2019-04-23T07:11:09.632Z,9.00
2019-04-23T07:13:45.001Z,8.90
2019-04-23T07:16:12.752Z,8.30
2019-04-23T07:18:41.300Z,8.67
2019-04-23T07:24:00.861Z,8.33
2019-04-23T07:29:04.990Z,8.70
2019-04-23T07:31:37.973Z,8.97
2019-04-23T07:34:08.458Z,9.43
2019-04-23T07:36:42.395Z,8.70
2019-04-23T07:42:18.410Z,9.63
2019-04-23T07:45:09.484Z,9.67
2019-04-23T07:48:28.860Z,9.20
2019-04-23T07:50:55.252Z,9.10
2019-04-23T07:53:35.886Z,9.50
2019-04-23T07:58:48.032Z,9.70
2019-04-23T08:01:13.729Z,8.93
2019-04-23T08:03:45.081Z,9.00
2019-04-23T08:06:31.471Z,9.43
2019-04-23T08:08:50.859Z,8.97
2019-04-23T08:11:42.650Z,8.97
2019-04-23T08:14:00.460Z,8.43
2019-04-23T08:16:34.342Z,10.37
2019-04-23T08:19:25.311Z,9.10
2019-04-23T08:21:40.014Z,8.83
2019-04-23T08:24:50.595Z,7.90
2019-04-23T08:27:31.059Z,8.10
2019-04-23T08:30:00.545Z,8.43
2019-04-23T08:32:27.956Z,8.53
2019-04-23T08:35:10.947Z,8.60
2019-04-23T08:40:19.933Z,8.93
2019-04-23T08:42:52.740Z,8.53
2019-04-23T08:45:29.759Z,8.73
2019-04-23T08:53:37.557Z,9.60
2019-04-23T08:58:43.534Z,8.67
2019-04-23T09:01:06.305Z,8.73
2019-04-23T09:03:34.434Z,9.43
2019-04-23T09:06:14.051Z,8.43
2019-04-23T09:08:43.702Z,9.60
2019-04-23T09:11:40.379Z,8.43
2019-04-23T09:16:28.410Z,9.17
2019-04-23T09:19:11.148Z,9.87
2019-04-23T09:21:33.003Z,8.97
2019-04-23T09:24:04.239Z,8.93
2019-04-23T09:26:45.314Z,9.63
2019-04-23T09:29:28.022Z,8.60
2019-04-23T09:35:05.928Z,9.40
2019-04-23T09:41:07.000Z,9.07
2019-04-23T09:43:51.480Z,9.37
2019-04-23T09:46:23.547Z,9.00
2019-04-23T09:49:07.534Z,8.50
2019-04-23T09:51:42.166Z,9.20
2019-04-23T09:54:09.562Z,9.10
2019-04-23T09:59:25.943Z,10.33
2019-04-23T10:01:45.150Z,9.43
2019-04-23T10:04:17.580Z,9.37
2019-04-23T10:06:45.183Z,9.13
2019-04-23T10:09:16.658Z,8.50
2019-04-23T10:11:51.062Z,9.50
2019-04-23T10:14:24.148Z,9.10
2019-04-23T10:17:00.022Z,9.40
2019-04-23T10:19:32.914Z,11.10
2019-04-23T10:22:05.194Z,8.37
2019-04-23T10:24:39.077Z,9.17
2019-04-23T10:27:11.764Z,8.30
2019-04-23T10:29:43.768Z,10.80
2019-04-23T10:32:15.932Z,8.33
2019-04-23T10:34:57.826Z,9.23
2019-04-23T10:37:34.119Z,8.00
2019-04-23T10:40:00.445Z,9.70
2019-04-23T10:42:32.021Z,8.13
2019-04-23T10:45:31.601Z,12.63
2019-04-23T10:49:00.627Z,9.77
2019-04-23T10:56:45.013Z,8.23
2019-04-23T10:59:40.263Z,9.73
2019-04-23T11:12:44.562Z,9.67
2019-04-23T11:15:32.479Z,9.33
2019-04-23T11:17:59.547Z,9.53
2019-04-23T11:20:34.104Z,9.20
2019-04-23T11:23:01.422Z,9.23
2019-04-23T11:28:22.653Z,9.00
2019-04-23T11:30:55.316Z,8.30
2019-04-23T11:33:40.296Z,9.27
2019-04-23T11:36:35.781Z,9.67
2019-04-23T11:38:56.087Z,9.57
2019-04-23T11:41:31.001Z,8.73
2019-04-23T11:43:49.051Z,9.40
2019-04-23T11:46:39.990Z,9.60
2019-04-23T11:51:46.051Z,8.17
2019-04-23T11:54:10.285Z,7.87
2019-04-23T11:57:13.061Z,9.70
2019-04-23T11:59:28.405Z,9.30
2019-04-23T12:02:17.043Z,8.23
2019-04-23T12:05:09.285Z,9.10
2019-04-23T12:07:46.928Z,9.40
2019-04-23T12:13:14.884Z,8.87
2019-04-23T12:15:46.128Z,8.80
2019-04-23T12:18:17.042Z,9.23
2019-04-23T12:21:15.070Z,8.70
2019-04-23T12:26:31.401Z,8.33
2019-04-23T12:28:52.999Z,8.90
2019-04-23T12:31:26.409Z,11.00
2019-04-23T12:33:57.321Z,9.73
2019-04-23T12:36:45.562Z,8.37
2019-04-23T12:39:30.451Z,9.40
2019-04-23T12:42:01.750Z,8.97
2019-04-23T12:44:38.606Z,9.20
2019-04-23T12:47:21.070Z,9.30
2019-04-23T12:52:19.603Z,14.53
2019-04-23T12:54:58.896Z,9.40
2019-04-23T12:59:56.946Z,9.07
2019-04-23T13:05:00.287Z,8.70
2019-04-23T13:07:38.649Z,10.43
2019-04-23T13:10:15.884Z,12.37
2019-04-23T13:15:15.831Z,8.73
2019-04-23T13:18:11.338Z,9.47
2019-04-23T13:23:01.572Z,13.27
2019-04-23T13:25:47.372Z,9.17
2019-04-23T13:28:12.984Z,9.83
2019-04-23T13:30:56.565Z,10.80
2019-04-23T13:36:01.637Z,9.47
2019-04-23T13:41:08.417Z,9.57
2019-04-23T13:48:38.289Z,10.37
2019-04-23T13:51:22.736Z,9.23
2019-04-23T14:04:36.976Z,10.37
2019-04-23T14:06:57.990Z,10.13
2019-04-23T14:12:13.592Z,10.30
2019-04-23T14:17:23.732Z,9.80
2019-04-23T14:19:45.723Z,11.83
2019-04-23T14:22:43.428Z,10.67
2019-04-23T14:30:11.078Z,10.30
2019-04-23T14:32:46.878Z,12.13
2019-04-23T14:35:11.427Z,10.17
2019-04-23T14:37:59.186Z,10.43
2019-04-23T14:40:22.207Z,10.67
2019-04-23T14:45:46.799Z,10.70
2019-04-23T14:53:18.369Z,10.53
2019-04-23T14:56:07.536Z,10.87
2019-04-23T15:01:07.584Z,10.20
2019-04-23T15:03:35.406Z,9.93
2019-04-23T15:06:12.066Z,11.73
2019-04-23T15:08:39.775Z,10.30
2019-04-23T15:11:21.311Z,10.93
2019-04-23T15:13:46.834Z,10.60
2019-04-23T15:19:20.015Z,9.43
2019-04-23T15:21:59.501Z,9.67
2019-04-23T15:24:23.011Z,10.30
2019-04-23T15:29:06.073Z,10.53
2019-04-23T15:31:58.928Z,11.77
2019-04-23T15:37:13.420Z,10.83
2019-04-23T15:39:33.215Z,13.57
2019-04-23T15:42:11.008Z,11.37
2019-04-23T15:44:32.834Z,10.17
2019-04-23T15:47:20.195Z,11.67
2019-04-23T15:49:51.368Z,11.53
2019-04-23T15:52:27.920Z,10.63
2019-04-23T15:54:56.943Z,11.27
2019-04-23T15:57:42.732Z,10.30
2019-04-23T16:00:00.063Z,9.93
2019-04-23T16:02:03.946Z,8.90
2019-04-23T16:04:35.735Z,9.40
2019-04-23T16:07:08.505Z,11.23
2019-04-23T16:12:41.991Z,10.17
2019-04-23T16:15:13.313Z,9.53
2019-04-23T16:18:08.180Z,10.30
2019-04-23T16:20:54.592Z,10.67
2019-04-23T16:23:13.864Z,10.90
2019-04-23T16:25:42.019Z,11.60
2019-04-23T16:28:19.292Z,10.57
2019-04-23T16:30:58.751Z,12.63
2019-04-23T16:33:16.974Z,10.80
2019-04-23T16:38:38.983Z,11.30
2019-04-23T16:41:12.843Z,10.37
2019-04-23T16:43:50.479Z,10.30
2019-04-23T16:46:21.939Z,10.50
2019-04-23T16:49:03.222Z,10.47
2019-04-23T16:51:24.582Z,10.00
2019-04-23T16:54:05.516Z,10.23
2019-04-23T16:56:52.077Z,10.53
2019-04-23T16:59:08.443Z,11.47
2019-04-23T17:01:34.517Z,10.80
2019-04-23T17:04:19.510Z,11.20
2019-04-23T17:06:49.151Z,19.50
2019-04-23T17:09:22.072Z,11.00
2019-04-23T17:12:01.569Z,11.40
2019-04-23T17:14:21.099Z,11.93
2019-04-23T17:16:49.894Z,11.57
2019-04-23T17:19:27.943Z,14.40
2019-04-23T17:22:06.289Z,11.90
2019-04-23T17:24:30.535Z,11.63
2019-04-23T17:29:41.835Z,11.27
2019-04-23T17:32:14.917Z,12.13
2019-04-23T17:35:17.513Z,11.03
2019-04-23T17:37:55.897Z,12.00
2019-04-23T17:40:39.683Z,11.67
2019-04-23T17:43:04.973Z,13.57
2019-04-23T17:48:29.672Z,11.93
2019-04-23T17:51:11.363Z,11.97
2019-04-23T17:53:52.151Z,12.20
2019-04-23T17:56:35.866Z,10.47
2019-04-23T17:59:04.121Z,11.87
2019-04-23T18:04:03.067Z,12.70
2019-04-23T18:06:37.704Z,11.40
2019-04-23T18:09:12.821Z,10.10
2019-04-23T18:11:49.966Z,11.23
2019-04-23T18:14:08.484Z,10.47
2019-04-23T18:16:51.855Z,12.20
2019-04-23T18:25:04.382Z,11.20
2019-04-23T18:27:33.103Z,11.30
2019-04-23T18:30:19.923Z,11.03
2019-04-23T18:35:44.592Z,11.30
2019-04-23T18:38:29.168Z,11.60
2019-04-23T18:41:02.599Z,11.83
2019-04-23T18:43:29.755Z,10.93
2019-04-23T18:48:45.598Z,11.83
2019-04-23T18:58:54.721Z,10.67
2019-04-23T19:01:27.957Z,10.87
2019-04-23T19:04:17.185Z,12.17
2019-04-23T19:06:37.839Z,17.73
2019-04-23T19:12:19.401Z,10.77
2019-04-23T19:15:04.140Z,10.63
2019-04-23T19:17:43.694Z,10.80
2019-04-23T19:22:32.687Z,10.87
2019-04-23T19:25:02.247Z,10.03
2019-04-23T19:27:37.011Z,10.40
2019-04-23T19:30:13.511Z,9.90
2019-04-23T19:32:48.844Z,10.50
2019-04-23T19:35:33.546Z,10.50
2019-04-23T19:37:55.617Z,10.37
2019-04-23T19:40:33.636Z,10.30
2019-04-23T19:42:58.867Z,9.30
2019-04-23T19:45:40.452Z,9.27
2019-04-23T19:48:13.461Z,9.60
2019-04-23T19:50:48.978Z,9.20
2019-04-23T19:56:02.117Z,9.87
2019-04-23T19:58:25.661Z,9.40
2019-04-23T20:06:05.936Z,10.40
2019-04-23T20:08:49.436Z,10.17
2019-04-23T20:11:04.518Z,10.13
2019-04-23T20:13:49.895Z,10.37
2019-04-23T20:16:26.006Z,9.97
2019-04-23T20:18:50.484Z,10.33
2019-04-23T20:21:13.234Z,10.23
2019-04-23T20:24:04.380Z,10.10
2019-04-23T20:26:37.433Z,10.57
2019-04-23T20:44:47.551Z,9.87
2019-04-23T20:47:18.606Z,9.60
2019-04-23T20:52:10.327Z,9.53
2019-04-23T20:57:43.903Z,9.80
2019-04-23T21:00:42.931Z,9.83
2019-04-23T21:03:18.184Z,9.43
2019-04-23T21:05:24.223Z,9.33
2019-04-23T21:13:30.323Z,9.50
2019-04-23T21:18:22.058Z,9.37
2019-04-23T21:20:57.938Z,10.47
2019-04-23T21:23:38.395Z,10.30
2019-04-23T21:25:57.124Z,9.47
2019-04-23T21:31:11.578Z,9.47
2019-04-23T21:33:59.286Z,9.80
2019-04-23T21:39:40.667Z,11.57
2019-04-23T21:44:35.591Z,10.97
2019-04-23T21:47:04.691Z,10.83
2019-04-23T21:49:48.446Z,10.47
2019-04-23T21:52:17.618Z,11.03
2019-04-23T21:57:27.187Z,10.80
2019-04-23T22:02:31.920Z,11.40
2019-04-23T22:05:01.118Z,12.50
2019-04-23T22:07:35.966Z,11.50
2019-04-23T22:10:02.706Z,12.63
2019-04-23T22:12:52.745Z,11.57
2019-04-23T22:15:12.804Z,12.30
2019-04-23T22:17:44.821Z,13.87
2019-04-23T22:20:26.143Z,12.03
2019-04-23T22:25:37.338Z,12.13
2019-04-23T22:27:58.180Z,12.57
2019-04-23T22:31:01.325Z,11.97
2019-04-23T22:33:09.878Z,12.30
2019-04-23T22:35:53.539Z,11.20
2019-04-23T22:40:56.326Z,12.43
2019-04-23T22:48:47.833Z,12.50
2019-04-23T22:51:21.388Z,13.23
2019-04-23T22:53:55.199Z,12.53
2019-04-23T22:56:19.699Z,12.50
2019-04-23T22:59:01.489Z,11.57
2019-04-23T23:01:26.217Z,12.33
2019-04-23T23:04:04.995Z,12.57
2019-04-23T23:09:20.958Z,11.97
2019-04-23T23:11:49.777Z,11.97
2019-04-23T23:16:53.243Z,11.73
2019-04-23T23:19:29.882Z,10.80
2019-04-23T23:22:16.847Z,11.50
2019-04-23T23:24:25.398Z,11.90
2019-04-23T23:27:10.316Z,12.30
2019-04-23T23:29:42.638Z,12.77
2019-04-23T23:32:19.097Z,12.30
2019-04-23T23:35:04.340Z,12.60
2019-04-23T23:39:56.958Z,12.10
2019-04-23T23:42:26.552Z,12.40
2019-04-23T23:45:12.887Z,12.47
2019-04-23T23:47:30.066Z,11.90
2019-04-23T23:50:17.864Z,11.30
2019-04-23T23:52:48.778Z,11.00
2019-04-23T23:55:16.742Z,11.47
2019-04-23T23:57:50.953Z,11.80
