createdAt,value
2018-08-03T00:00:35.391Z,4.57
2018-08-03T00:03:05.282Z,5.20
2018-08-03T00:05:35.166Z,5.13
2018-08-03T00:08:05.015Z,4.67
2018-08-03T00:10:34.878Z,4.60
2018-08-03T00:13:05.062Z,5.00
2018-08-03T00:15:34.918Z,4.97
2018-08-03T00:18:04.762Z,4.97
2018-08-03T00:20:34.610Z,4.67
2018-08-03T00:23:04.522Z,4.73
2018-08-03T00:25:34.354Z,4.67
2018-08-03T00:28:04.923Z,5.00
2018-08-03T00:30:35.117Z,5.10
2018-08-03T00:33:04.970Z,4.60
2018-08-03T00:35:34.846Z,5.00
2018-08-03T00:38:04.679Z,5.20
2018-08-03T00:40:34.544Z,5.07
2018-08-03T00:43:04.394Z,5.13
2018-08-03T00:45:34.237Z,5.40
2018-08-03T00:48:04.062Z,5.20
2018-08-03T00:50:33.916Z,4.97
2018-08-03T00:53:03.806Z,4.57
2018-08-03T00:55:33.632Z,4.83
2018-08-03T00:58:03.481Z,5.27
2018-08-03T01:00:33.686Z,5.27
2018-08-03T01:03:03.638Z,4.77
2018-08-03T01:05:33.517Z,5.40
2018-08-03T01:08:03.738Z,4.57
2018-08-03T01:10:33.587Z,4.93
2018-08-03T01:13:03.750Z,5.00
2018-08-03T01:15:33.955Z,5.10
2018-08-03T01:18:04.052Z,5.00
2018-08-03T01:20:33.907Z,5.20
2018-08-03T01:23:03.730Z,4.77
2018-08-03T01:25:33.595Z,5.13
2018-08-03T01:28:03.590Z,5.30
2018-08-03T01:30:33.458Z,5.47
2018-08-03T01:33:03.636Z,5.53
2018-08-03T01:35:33.783Z,5.10
2018-08-03T01:38:03.975Z,5.20
2018-08-03T01:40:33.846Z,5.47
2018-08-03T01:43:19.062Z,5.27
2018-08-03T01:45:48.953Z,5.57
2018-08-03T01:48:18.774Z,5.27
2018-08-03T01:50:48.645Z,5.90
2018-08-03T01:53:18.466Z,5.13
2018-08-03T01:55:48.326Z,5.60
2018-08-03T01:58:18.291Z,5.53
2018-08-03T02:00:48.178Z,5.23
2018-08-03T02:03:18.041Z,5.57
2018-08-03T02:05:48.086Z,5.50
2018-08-03T02:08:17.941Z,5.93
2018-08-03T02:10:48.094Z,5.33
2018-08-03T02:13:17.934Z,5.33
2018-08-03T02:15:47.892Z,5.77
2018-08-03T02:18:17.715Z,5.17
2018-08-03T02:20:47.914Z,5.47
2018-08-03T02:23:18.092Z,5.00
2018-08-03T02:25:48.250Z,6.12
2018-08-03T02:28:18.437Z,5.30
2018-08-03T02:30:48.303Z,5.90
2018-08-03T02:33:18.179Z,5.03
2018-08-03T02:35:48.259Z,5.03
2018-08-03T02:38:18.112Z,5.70
2018-08-03T02:40:47.963Z,6.10
2018-08-03T02:43:20.842Z,6.07
2018-08-03T02:45:50.700Z,5.50
2018-08-03T02:48:20.723Z,5.60
2018-08-03T02:50:50.878Z,5.50
2018-08-03T02:53:20.730Z,5.30
2018-08-03T02:55:50.923Z,5.77
2018-08-03T02:58:20.774Z,5.67
2018-08-03T03:00:50.922Z,6.00
2018-08-03T03:03:20.806Z,6.13
2018-08-03T03:05:50.642Z,5.00
2018-08-03T03:08:20.818Z,5.62
2018-08-03T03:10:50.934Z,6.40
2018-08-03T03:13:21.115Z,5.92
2018-08-03T03:15:51.251Z,5.58
2018-08-03T03:18:21.590Z,5.40
2018-08-03T03:20:51.734Z,6.28
2018-08-03T03:23:21.898Z,5.92
2018-08-03T03:25:52.134Z,5.90
2018-08-03T03:28:22.338Z,5.95
2018-08-03T03:30:52.488Z,6.58
2018-08-03T03:33:22.673Z,6.05
2018-08-03T03:35:53.291Z,6.25
2018-08-03T03:38:23.954Z,5.65
2018-08-03T03:40:54.110Z,6.28
2018-08-03T03:43:24.226Z,6.15
2018-08-03T03:45:54.571Z,6.05
2018-08-03T03:48:24.698Z,6.05
2018-08-03T03:50:54.880Z,6.12
2018-08-03T03:53:25.204Z,6.95
2018-08-03T03:55:55.714Z,7.28
2018-08-03T03:58:25.838Z,5.95
2018-08-03T04:00:56.337Z,6.08
2018-08-03T04:03:26.446Z,6.40
2018-08-03T04:05:56.595Z,6.20
2018-08-03T04:08:26.726Z,6.12
2018-08-03T04:10:56.943Z,6.22
2018-08-03T04:13:27.214Z,7.35
2018-08-03T04:15:57.364Z,6.30
2018-08-03T04:18:27.498Z,6.87
2018-08-03T04:20:57.667Z,7.10
2018-08-03T04:23:27.790Z,6.67
2018-08-03T04:25:58.311Z,6.03
2018-08-03T04:28:28.450Z,7.15
2018-08-03T04:30:58.639Z,6.47
2018-08-03T04:33:28.754Z,6.47
2018-08-03T04:35:59.279Z,6.42
2018-08-03T04:38:29.450Z,6.45
2018-08-03T04:40:59.967Z,6.90
2018-08-03T04:43:30.063Z,6.67
2018-08-03T04:46:00.246Z,5.92
2018-08-03T04:48:30.371Z,6.87
2018-08-03T04:51:00.510Z,6.85
2018-08-03T04:53:30.654Z,6.55
2018-08-03T04:56:01.079Z,6.45
2018-08-03T04:58:31.426Z,6.70
2018-08-03T05:01:01.590Z,6.70
2018-08-03T05:03:31.767Z,6.90
2018-08-03T05:06:02.043Z,7.42
2018-08-03T05:08:32.177Z,6.87
2018-08-03T05:11:02.310Z,6.28
2018-08-03T05:13:32.451Z,6.80
2018-08-03T05:16:02.933Z,6.75
2018-08-03T05:18:33.207Z,6.97
2018-08-03T05:21:03.368Z,6.80
2018-08-03T05:23:33.539Z,6.03
2018-08-03T05:26:04.034Z,6.00
2018-08-03T05:28:34.499Z,6.53
2018-08-03T05:31:04.647Z,6.58
2018-08-03T05:33:34.766Z,7.40
2018-08-03T05:36:05.318Z,7.33
2018-08-03T05:38:35.518Z,5.85
2018-08-03T05:41:05.646Z,6.60
2018-08-03T05:43:35.770Z,6.65
2018-08-03T05:46:06.234Z,7.00
2018-08-03T05:48:36.351Z,6.67
2018-08-03T05:51:06.667Z,6.17
2018-08-03T05:53:36.806Z,7.50
2018-08-03T05:56:07.327Z,7.17
2018-08-03T05:58:37.446Z,7.08
2018-08-03T06:01:07.934Z,6.43
2018-08-03T06:03:38.410Z,6.75
2018-08-03T06:06:08.580Z,6.70
2018-08-03T06:08:38.675Z,7.00
2018-08-03T06:11:08.811Z,6.20
2018-08-03T06:13:38.622Z,6.10
2018-08-03T06:16:09.121Z,6.65
2018-08-03T06:18:38.970Z,7.17
2018-08-03T06:21:09.102Z,6.95
2018-08-03T06:23:39.004Z,6.87
2018-08-03T06:26:09.186Z,5.67
2018-08-03T06:28:39.042Z,6.03
2018-08-03T06:31:08.919Z,6.63
2018-08-03T06:33:38.779Z,6.57
2018-08-03T06:36:08.982Z,6.30
2018-08-03T06:38:38.826Z,6.20
2018-08-03T06:41:09.046Z,7.57
2018-08-03T06:43:38.905Z,6.07
2018-08-03T06:46:09.042Z,7.03
2018-08-03T06:48:38.891Z,7.07
2018-08-03T06:51:08.752Z,6.90
2018-08-03T06:53:38.962Z,6.70
2018-08-03T06:56:08.969Z,6.37
2018-08-03T06:58:39.163Z,6.13
2018-08-03T07:01:09.238Z,6.30
2018-08-03T07:03:39.266Z,9.10
2018-08-03T07:06:09.122Z,6.67
2018-08-03T07:08:38.974Z,6.70
2018-08-03T07:11:08.802Z,7.87
2018-08-03T07:13:38.666Z,7.20
2018-08-03T07:16:08.538Z,7.67
2018-08-03T07:18:38.722Z,7.67
2018-08-03T07:21:08.942Z,7.37
2018-08-03T07:23:38.762Z,6.63
2018-08-03T07:26:08.666Z,8.03
2018-08-03T07:28:38.724Z,7.33
2018-08-03T07:31:08.606Z,8.73
2018-08-03T07:33:38.432Z,7.50
2018-08-03T07:36:08.822Z,8.63
2018-08-03T07:38:38.690Z,8.13
2018-08-03T07:41:09.555Z,9.03
2018-08-03T07:43:39.568Z,7.77
2018-08-03T07:46:09.924Z,8.73
2018-08-03T07:48:39.743Z,6.37
2018-08-03T07:51:09.780Z,7.63
2018-08-03T07:53:39.998Z,6.43
2018-08-03T07:56:10.210Z,6.03
2018-08-03T07:58:40.289Z,7.97
2018-08-03T08:01:10.155Z,7.10
2018-08-03T08:03:40.022Z,8.00
2018-08-03T08:06:09.872Z,6.23
2018-08-03T08:08:39.918Z,6.73
2018-08-03T08:11:09.778Z,9.13
2018-08-03T08:13:40.110Z,6.27
2018-08-03T08:16:09.978Z,5.83
2018-08-03T08:18:39.798Z,5.93
2018-08-03T08:21:09.651Z,8.17
2018-08-03T08:23:39.519Z,8.40
2018-08-03T08:26:09.441Z,7.80
2018-08-03T08:28:39.428Z,6.73
2018-08-03T08:31:09.293Z,7.40
2018-08-03T08:33:39.138Z,6.97
2018-08-03T08:36:08.963Z,7.27
2018-08-03T08:38:38.814Z,5.90
2018-08-03T08:41:08.686Z,6.23
2018-08-03T08:43:38.560Z,7.23
2018-08-03T08:46:08.570Z,7.73
2018-08-03T08:48:38.418Z,6.43
2018-08-03T08:51:08.495Z,7.70
2018-08-03T08:53:38.718Z,7.10
2018-08-03T08:56:08.578Z,7.57
2018-08-03T08:58:38.406Z,6.80
2018-08-03T09:01:08.283Z,6.80
2018-08-03T09:03:38.328Z,5.97
2018-08-03T09:06:08.195Z,7.93
2018-08-03T09:08:38.398Z,8.13
2018-08-03T09:11:08.866Z,7.13
2018-08-03T09:13:38.738Z,8.20
2018-08-03T09:16:08.974Z,7.13
2018-08-03T09:18:38.981Z,6.83
2018-08-03T09:21:08.999Z,7.30
2018-08-03T09:23:39.183Z,7.40
2018-08-03T09:26:09.378Z,6.50
2018-08-03T09:28:39.574Z,7.13
2018-08-03T09:31:09.448Z,6.73
2018-08-03T09:33:39.647Z,6.33
2018-08-03T09:36:09.527Z,8.27
2018-08-03T09:38:39.403Z,6.00
2018-08-03T09:41:09.266Z,7.00
2018-08-03T09:43:39.448Z,7.57
2018-08-03T09:46:09.299Z,7.40
2018-08-03T09:48:39.168Z,6.80
2018-08-03T09:51:09.509Z,6.33
2018-08-03T09:53:39.371Z,7.13
2018-08-03T09:56:09.602Z,6.27
2018-08-03T09:58:39.423Z,7.13
2018-08-03T10:01:10.320Z,6.30
2018-08-03T10:03:40.706Z,6.43
2018-08-03T10:06:11.461Z,6.77
2018-08-03T10:08:41.642Z,6.60
2018-08-03T10:11:11.859Z,6.50
2018-08-03T10:13:41.708Z,6.60
2018-08-03T10:16:11.554Z,6.07
2018-08-03T10:18:41.390Z,6.53
2018-08-03T10:21:11.266Z,6.07
2018-08-03T10:23:41.085Z,6.20
2018-08-03T10:26:10.934Z,6.03
2018-08-03T10:28:40.761Z,5.93
2018-08-03T10:31:10.617Z,6.10
2018-08-03T10:33:40.447Z,5.50
2018-08-03T10:36:10.316Z,5.67
2018-08-03T10:38:40.142Z,6.00
2018-08-03T10:41:10.009Z,5.80
2018-08-03T10:43:39.827Z,5.67
2018-08-03T10:46:09.730Z,5.33
2018-08-03T10:48:39.559Z,5.63
2018-08-03T10:51:09.702Z,5.47
2018-08-03T10:53:39.561Z,5.10
2018-08-03T10:56:09.411Z,5.17
2018-08-03T10:58:39.243Z,5.60
2018-08-03T11:01:09.170Z,5.53
2018-08-03T11:03:38.998Z,5.87
2018-08-03T11:06:08.854Z,5.20
2018-08-03T11:08:39.092Z,5.53
2018-08-03T11:11:08.914Z,5.10
2018-08-03T11:13:38.889Z,4.70
2018-08-03T11:16:09.250Z,4.67
2018-08-03T11:18:39.102Z,5.20
2018-08-03T11:21:08.963Z,4.83
2018-08-03T11:23:38.994Z,4.67
2018-08-03T11:26:08.859Z,5.00
2018-08-03T11:28:38.717Z,4.83
2018-08-03T11:31:08.561Z,4.40
2018-08-03T11:33:38.418Z,4.50
2018-08-03T11:36:08.625Z,4.53
2018-08-03T11:38:38.814Z,4.40
2018-08-03T11:41:08.722Z,4.37
2018-08-03T11:43:38.748Z,4.23
2018-08-03T11:46:08.967Z,4.00
2018-08-03T11:48:38.807Z,4.57
2018-08-03T11:51:08.815Z,4.67
2018-08-03T11:53:39.035Z,4.80
2018-08-03T11:56:09.062Z,4.90
2018-08-03T11:58:38.936Z,4.87
2018-08-03T12:01:09.007Z,4.70
2018-08-03T12:03:39.026Z,4.97
2018-08-03T12:06:08.854Z,4.40
2018-08-03T12:08:38.707Z,4.40
2018-08-03T12:11:08.574Z,4.57
2018-08-03T12:13:38.435Z,4.40
2018-08-03T12:16:08.286Z,4.13
2018-08-03T12:18:38.129Z,4.17
2018-08-03T12:21:08.310Z,4.27
2018-08-03T12:23:38.180Z,4.17
2018-08-03T12:26:08.034Z,3.97
2018-08-03T12:28:37.898Z,4.33
2018-08-03T12:31:07.792Z,4.23
2018-08-03T12:33:37.820Z,4.47
2018-08-03T12:38:43.823Z,4.20
2018-08-03T12:41:13.690Z,4.17
2018-08-03T12:43:43.506Z,4.10
2018-08-03T12:46:13.370Z,4.37
2018-08-03T12:48:43.203Z,4.00
2018-08-03T12:51:13.059Z,4.67
2018-08-03T12:53:42.906Z,4.07
2018-08-03T12:56:12.762Z,4.40
2018-08-03T12:58:42.574Z,4.27
2018-08-03T13:01:12.435Z,4.60
2018-08-03T13:03:42.478Z,4.30
2018-08-03T13:06:12.291Z,3.93
2018-08-03T13:08:42.183Z,4.50
2018-08-03T13:11:12.186Z,4.10
2018-08-03T13:13:42.045Z,3.67
2018-08-03T13:16:11.873Z,4.50
2018-08-03T13:18:41.932Z,4.33
2018-08-03T13:21:23.341Z,4.40
2018-08-03T13:23:56.746Z,3.87
2018-08-03T13:26:27.039Z,4.40
2018-08-03T13:28:57.512Z,3.90
2018-08-03T13:31:28.653Z,4.37
2018-08-03T13:33:58.514Z,3.90
2018-08-03T13:36:29.711Z,3.73
2018-08-03T13:38:59.936Z,3.80
2018-08-03T13:41:29.926Z,4.50
2018-08-03T13:44:00.088Z,4.30
2018-08-03T13:46:29.943Z,4.00
2018-08-03T13:48:59.754Z,4.03
2018-08-03T13:51:29.609Z,4.83
2018-08-03T13:53:59.490Z,3.80
2018-08-03T13:56:29.354Z,4.17
2018-08-03T13:58:59.167Z,4.50
2018-08-03T14:01:38.081Z,3.80
2018-08-03T14:04:07.653Z,4.30
2018-08-03T14:06:37.577Z,4.10
2018-08-03T14:09:07.910Z,4.20
2018-08-03T14:11:37.746Z,4.30
2018-08-03T14:14:07.550Z,4.10
2018-08-03T14:16:37.735Z,3.90
2018-08-03T14:19:07.562Z,4.20
2018-08-03T14:21:37.411Z,4.03
2018-08-03T14:24:07.254Z,4.10
2018-08-03T14:26:37.070Z,4.23
2018-08-03T14:29:06.962Z,4.50
2018-08-03T14:31:36.853Z,3.90
2018-08-03T14:34:07.170Z,3.70
2018-08-03T14:36:37.002Z,3.90
2018-08-03T14:39:08.270Z,3.90
2018-08-03T14:41:38.511Z,3.50
2018-08-03T14:44:08.906Z,4.00
2018-08-03T14:46:39.779Z,3.87
2018-08-03T14:49:09.597Z,3.87
2018-08-03T14:51:39.826Z,3.60
2018-08-03T14:54:09.675Z,4.20
2018-08-03T14:56:39.535Z,3.93
2018-08-03T14:59:09.582Z,3.80
2018-08-03T15:01:39.407Z,3.60
2018-08-03T15:04:09.222Z,3.63
2018-08-03T15:06:39.070Z,3.57
2018-08-03T15:09:10.330Z,3.43
2018-08-03T15:11:40.534Z,4.03
2018-08-03T15:14:10.386Z,3.80
2018-08-03T15:16:40.218Z,3.60
2018-08-03T15:19:10.115Z,4.27
2018-08-03T15:21:39.964Z,3.67
2018-08-03T15:24:09.815Z,3.90
2018-08-03T15:26:39.654Z,3.50
2018-08-03T15:29:09.476Z,4.00
2018-08-03T15:31:39.318Z,3.70
2018-08-03T15:34:09.386Z,3.60
2018-08-03T15:36:39.243Z,3.30
2018-08-03T15:39:10.594Z,3.43
2018-08-03T15:41:40.619Z,4.10
2018-08-03T15:44:10.479Z,3.47
2018-08-03T15:46:40.326Z,4.20
2018-08-03T15:49:10.154Z,3.83
2018-08-03T15:51:40.035Z,3.40
2018-08-03T15:54:09.910Z,4.30
2018-08-03T15:56:40.545Z,3.93
2018-08-03T15:59:10.358Z,3.73
2018-08-03T16:01:40.226Z,3.40
2018-08-03T16:04:10.079Z,3.40
2018-08-03T16:06:39.963Z,4.00
2018-08-03T16:09:10.836Z,4.00
2018-08-03T16:11:41.061Z,3.90
2018-08-03T16:14:11.061Z,4.07
2018-08-03T16:16:40.891Z,4.37
2018-08-03T16:19:10.740Z,4.03
2018-08-03T16:21:40.802Z,3.50
2018-08-03T16:24:10.624Z,3.70
2018-08-03T16:26:40.478Z,3.60
2018-08-03T16:29:10.327Z,3.60
2018-08-03T16:31:40.158Z,3.60
2018-08-03T16:34:09.999Z,3.90
2018-08-03T16:36:39.806Z,3.47
2018-08-03T16:39:10.762Z,3.60
2018-08-03T16:41:40.616Z,3.60
2018-08-03T16:44:10.637Z,3.40
2018-08-03T16:46:40.489Z,3.60
2018-08-03T16:49:10.548Z,3.53
2018-08-03T16:51:40.550Z,3.73
2018-08-03T16:54:10.748Z,3.97
2018-08-03T16:56:40.602Z,4.00
2018-08-03T16:59:10.650Z,3.93
2018-08-03T17:01:40.484Z,3.90
2018-08-03T17:04:10.510Z,4.07
2018-08-03T17:06:40.346Z,4.60
2018-08-03T17:09:10.690Z,3.80
2018-08-03T17:11:40.775Z,4.23
2018-08-03T17:14:10.634Z,3.77
2018-08-03T17:16:40.798Z,4.00
2018-08-03T17:19:10.638Z,4.13
2018-08-03T17:21:40.479Z,3.87
2018-08-03T17:24:10.330Z,3.70
2018-08-03T17:26:40.158Z,4.20
2018-08-03T17:29:10.318Z,4.23
2018-08-03T17:31:40.234Z,4.53
2018-08-03T17:34:10.024Z,4.47
2018-08-03T17:36:40.210Z,4.40
2018-08-03T17:39:11.109Z,4.60
2018-08-03T17:41:41.016Z,4.83
2018-08-03T17:44:10.883Z,4.63
2018-08-03T17:46:41.087Z,4.57
2018-08-03T17:49:10.903Z,5.03
2018-08-03T17:51:40.746Z,5.00
2018-08-03T17:54:10.565Z,4.93
2018-08-03T17:56:40.756Z,4.90
2018-08-03T17:59:10.566Z,5.43
2018-08-03T18:01:40.472Z,4.70
2018-08-03T18:04:10.298Z,5.57
2018-08-03T18:06:40.314Z,5.40
2018-08-03T18:09:10.133Z,5.23
2018-08-03T18:11:39.990Z,5.10
2018-08-03T18:14:09.839Z,5.27
2018-08-03T18:16:40.835Z,5.47
2018-08-03T18:19:11.227Z,5.00
2018-08-03T18:21:41.918Z,5.50
2018-08-03T18:24:12.419Z,5.43
2018-08-03T18:26:43.184Z,4.93
2018-08-03T18:29:13.973Z,5.00
2018-08-03T18:31:44.725Z,4.67
2018-08-03T18:34:15.395Z,5.20
2018-08-03T18:36:47.057Z,5.63
2018-08-03T18:39:17.939Z,5.97
2018-08-03T18:41:48.034Z,5.23
2018-08-03T18:44:18.090Z,6.20
2018-08-03T18:46:48.309Z,5.27
2018-08-03T18:49:19.245Z,5.77
2018-08-03T18:51:50.104Z,5.00
2018-08-03T18:54:21.877Z,5.50
2018-08-03T18:56:52.794Z,5.23
2018-08-03T18:59:22.858Z,5.13
2018-08-03T19:01:54.249Z,5.27
2018-08-03T19:04:24.465Z,5.23
2018-08-03T19:06:54.319Z,5.20
2018-08-03T19:09:24.134Z,5.80
2018-08-03T19:11:55.052Z,5.23
2018-08-03T19:14:24.867Z,4.97
2018-08-03T19:16:54.715Z,5.10
2018-08-03T19:19:24.538Z,5.37
2018-08-03T19:21:54.466Z,5.23
2018-08-03T19:24:24.414Z,5.03
2018-08-03T19:26:54.965Z,5.87
2018-08-03T19:29:24.984Z,5.97
2018-08-03T19:31:54.890Z,5.60
2018-08-03T19:34:24.874Z,5.27
2018-08-03T19:36:54.934Z,5.50
2018-08-03T19:39:25.349Z,5.87
2018-08-03T19:41:55.210Z,5.90
2018-08-03T19:44:25.023Z,6.43
2018-08-03T19:46:55.079Z,5.63
2018-08-03T19:49:24.902Z,5.97
2018-08-03T19:51:54.956Z,6.17
2018-08-03T19:54:24.799Z,6.07
2018-08-03T19:56:54.843Z,5.70
2018-08-03T19:59:24.730Z,5.37
2018-08-03T20:01:54.686Z,5.57
2018-08-03T20:04:24.572Z,5.80
2018-08-03T20:06:54.811Z,5.57
2018-08-03T20:12:01.463Z,6.30
2018-08-03T20:14:31.296Z,6.30
2018-08-03T20:17:01.142Z,6.27
2018-08-03T20:19:30.966Z,5.80
2018-08-03T20:22:00.826Z,6.57
2018-08-03T20:24:30.815Z,6.87
2018-08-03T20:27:00.684Z,6.37
2018-08-03T20:29:30.543Z,6.83
2018-08-03T20:32:00.413Z,6.60
2018-08-03T20:34:30.270Z,6.03
2018-08-03T20:37:00.126Z,6.10
2018-08-03T20:39:29.946Z,6.47
2018-08-03T20:41:59.901Z,6.00
2018-08-03T20:44:30.522Z,6.17
2018-08-03T20:47:00.707Z,6.00
2018-08-03T20:49:30.546Z,6.53
2018-08-03T20:52:00.424Z,6.73
2018-08-03T20:54:30.490Z,7.00
2018-08-03T20:57:04.023Z,6.03
2018-08-03T20:59:39.079Z,6.60
2018-08-03T21:02:12.986Z,6.90
2018-08-03T21:04:45.400Z,6.63
2018-08-03T21:07:21.879Z,6.53
2018-08-03T21:09:57.451Z,6.73
2018-08-03T21:12:29.721Z,6.80
2018-08-03T21:15:03.173Z,6.90
2018-08-03T21:17:36.742Z,6.53
2018-08-03T21:20:11.470Z,7.30
2018-08-03T21:22:47.027Z,6.07
2018-08-03T21:25:21.470Z,7.03
2018-08-03T21:27:56.714Z,6.93
2018-08-03T21:30:31.541Z,6.53
2018-08-03T21:33:08.611Z,6.73
2018-08-03T21:35:46.074Z,6.90
2018-08-03T21:38:19.523Z,6.80
2018-08-03T21:40:54.586Z,7.03
2018-08-03T21:43:27.341Z,7.37
2018-08-03T21:46:04.699Z,6.73
2018-08-03T21:51:34.214Z,7.07
2018-08-03T21:54:04.465Z,6.90
2018-08-03T21:56:34.466Z,6.90
2018-08-03T21:59:04.370Z,6.70
2018-08-03T22:01:34.563Z,6.97
2018-08-03T22:04:04.443Z,7.57
2018-08-03T22:06:34.294Z,7.40
2018-08-03T22:09:06.143Z,7.00
2018-08-03T22:11:36.442Z,6.60
2018-08-03T22:14:07.019Z,7.20
2018-08-03T22:16:36.878Z,7.30
2018-08-03T22:19:06.708Z,6.77
2018-08-03T22:21:36.608Z,7.17
2018-08-03T22:24:06.801Z,6.43
2018-08-03T22:26:36.826Z,6.53
2018-08-03T22:29:06.700Z,6.70
2018-08-03T22:31:36.901Z,7.47
2018-08-03T22:34:06.803Z,6.73
2018-08-03T22:36:36.716Z,7.00
2018-08-03T22:39:07.047Z,7.20
2018-08-03T22:41:34.697Z,7.00
2018-08-03T22:44:02.709Z,8.15
2018-08-03T22:46:30.528Z,7.45
2018-08-03T22:48:58.239Z,7.03
2018-08-03T22:51:25.859Z,6.75
2018-08-03T22:53:53.540Z,5.65
2018-08-03T22:56:21.243Z,7.28
2018-08-03T22:58:48.916Z,6.95
2018-08-03T23:01:16.552Z,6.75
2018-08-03T23:03:44.277Z,6.58
2018-08-03T23:06:11.883Z,7.20
2018-08-03T23:08:39.654Z,7.53
2018-08-03T23:11:07.291Z,7.08
2018-08-03T23:13:34.951Z,6.55
2018-08-03T23:16:02.629Z,6.20
2018-08-03T23:18:30.147Z,6.40
2018-08-03T23:20:57.644Z,6.97
2018-08-03T23:23:25.186Z,6.33
2018-08-03T23:25:52.738Z,7.03
2018-08-03T23:28:20.350Z,6.78
2018-08-03T23:30:47.899Z,6.92
2018-08-03T23:33:15.426Z,6.92
2018-08-03T23:35:42.959Z,6.60
2018-08-03T23:38:10.479Z,7.37
2018-08-03T23:40:38.028Z,7.03
2018-08-03T23:43:05.526Z,6.97
2018-08-03T23:45:33.062Z,7.12
2018-08-03T23:48:00.795Z,6.15
2018-08-03T23:50:28.323Z,6.72
2018-08-03T23:52:55.806Z,7.05
2018-08-03T23:55:23.362Z,7.00
2018-08-03T23:57:50.850Z,6.37
