createdAt,value
2023-03-17T00:00:53.597Z,33.96
2023-03-17T00:03:30.507Z,34.80
2023-03-17T00:06:01.100Z,35.23
2023-03-17T00:08:35.120Z,35.88
2023-03-17T00:11:04.543Z,35.15
2023-03-17T00:13:34.071Z,34.88
2023-03-17T00:16:05.448Z,37.06
2023-03-17T00:18:36.299Z,34.52
2023-03-17T00:21:05.582Z,34.62
2023-03-17T00:23:36.122Z,34.17
2023-03-17T00:26:05.754Z,34.47
2023-03-17T00:28:34.872Z,34.11
2023-03-17T00:31:14.125Z,33.70
2023-03-17T00:33:44.179Z,34.73
2023-03-17T00:36:27.059Z,35.58
2023-03-17T00:38:58.060Z,33.66
2023-03-17T00:41:28.021Z,34.05
2023-03-17T00:43:57.989Z,34.33
2023-03-17T00:46:36.481Z,33.86
2023-03-17T00:49:21.934Z,34.08
2023-03-17T00:51:51.756Z,35.03
2023-03-17T00:54:22.291Z,34.57
2023-03-17T00:56:53.448Z,33.85
2023-03-17T00:59:30.749Z,34.08
2023-03-17T01:02:00.557Z,34.56
2023-03-17T01:04:29.502Z,35.89
2023-03-17T01:06:59.334Z,37.25
2023-03-17T01:09:29.529Z,35.25
2023-03-17T01:11:59.544Z,34.45
2023-03-17T01:14:28.718Z,35.10
2023-03-17T01:16:58.917Z,35.22
2023-03-17T01:19:27.857Z,35.75
2023-03-17T01:21:57.338Z,35.21
2023-03-17T01:24:27.525Z,35.09
2023-03-17T01:26:56.901Z,35.94
2023-03-17T01:29:25.953Z,38.69
2023-03-17T01:31:55.630Z,37.19
2023-03-17T01:34:24.833Z,35.88
2023-03-17T01:36:54.322Z,36.21
2023-03-17T01:39:23.268Z,36.19
2023-03-17T01:41:57.561Z,39.61
2023-03-17T01:44:26.539Z,39.61
2023-03-17T01:46:55.542Z,37.91
2023-03-17T01:49:37.577Z,38.53
2023-03-17T01:52:17.480Z,40.49
2023-03-17T01:54:54.152Z,41.29
2023-03-17T01:57:32.213Z,43.35
2023-03-17T02:00:07.132Z,42.43
2023-03-17T02:02:48.680Z,39.64
2023-03-17T02:05:27.229Z,41.86
2023-03-17T02:07:57.229Z,42.20
2023-03-17T02:10:30.977Z,43.26
2023-03-17T02:13:04.733Z,40.84
2023-03-17T02:15:49.291Z,40.63
2023-03-17T02:18:21.191Z,46.57
2023-03-17T02:20:50.231Z,46.55
2023-03-17T02:23:24.539Z,44.86
2023-03-17T02:25:55.023Z,43.34
2023-03-17T02:28:31.601Z,42.10
2023-03-17T02:31:00.803Z,46.91
2023-03-17T02:33:29.872Z,45.65
2023-03-17T02:35:58.848Z,45.32
2023-03-17T02:38:27.921Z,45.06
2023-03-17T02:40:57.326Z,49.08
2023-03-17T02:43:26.253Z,49.78
2023-03-17T02:45:58.208Z,47.46
2023-03-17T02:48:27.353Z,47.04
2023-03-17T02:50:56.791Z,46.10
2023-03-17T02:53:25.896Z,47.06
2023-03-17T02:55:55.161Z,47.44
2023-03-17T02:58:24.400Z,48.51
2023-03-17T03:00:54.066Z,45.38
2023-03-17T03:03:23.537Z,46.45
2023-03-17T03:05:55.668Z,47.53
2023-03-17T03:08:38.840Z,49.41
2023-03-17T03:11:08.132Z,45.89
2023-03-17T03:13:38.488Z,48.13
2023-03-17T03:16:07.905Z,48.13
2023-03-17T03:18:38.616Z,47.93
2023-03-17T03:21:08.217Z,51.28
2023-03-17T03:23:37.317Z,49.57
2023-03-17T03:26:06.472Z,50.32
2023-03-17T03:28:35.565Z,52.49
2023-03-17T03:31:04.895Z,51.04
2023-03-17T03:33:34.455Z,50.20
2023-03-17T03:36:03.893Z,49.23
2023-03-17T03:38:32.806Z,50.02
2023-03-17T03:41:02.258Z,47.39
2023-03-17T03:43:31.391Z,51.23
2023-03-17T03:46:00.295Z,52.07
2023-03-17T03:48:33.326Z,52.36
2023-03-17T03:51:03.726Z,52.03
2023-03-17T03:53:32.775Z,53.25
2023-03-17T03:56:04.531Z,49.80
2023-03-17T03:58:33.872Z,50.61
2023-03-17T04:01:06.973Z,51.99
2023-03-17T04:03:36.341Z,51.21
2023-03-17T04:06:05.704Z,52.53
2023-03-17T04:08:34.639Z,54.44
2023-03-17T04:11:03.517Z,55.76
2023-03-17T04:13:32.437Z,51.40
2023-03-17T04:16:02.485Z,54.13
2023-03-17T04:18:32.521Z,57.24
2023-03-17T04:21:01.815Z,58.59
2023-03-17T04:23:32.312Z,57.58
2023-03-17T04:26:01.231Z,57.42
2023-03-17T04:28:30.196Z,56.64
2023-03-17T04:30:59.197Z,56.88
2023-03-17T04:33:28.394Z,56.55
2023-03-17T04:35:57.756Z,55.02
2023-03-17T04:38:27.008Z,56.91
2023-03-17T04:40:56.165Z,57.49
2023-03-17T04:43:25.397Z,60.61
2023-03-17T04:45:54.377Z,59.81
2023-03-17T04:48:23.345Z,60.66
2023-03-17T04:50:52.334Z,61.63
2023-03-17T04:53:21.264Z,60.61
2023-03-17T04:55:50.448Z,62.01
2023-03-17T04:58:30.523Z,64.97
2023-03-17T05:01:00.736Z,64.20
2023-03-17T05:03:31.072Z,67.47
2023-03-17T05:06:01.596Z,65.65
2023-03-17T05:08:31.338Z,68.13
2023-03-17T05:11:00.245Z,68.76
2023-03-17T05:13:29.276Z,68.47
2023-03-17T05:16:00.232Z,66.44
2023-03-17T05:18:30.884Z,68.07
2023-03-17T05:21:00.217Z,66.80
2023-03-17T05:23:29.300Z,65.40
2023-03-17T05:26:01.381Z,66.33
2023-03-17T05:28:30.677Z,71.45
2023-03-17T05:30:59.889Z,67.14
2023-03-17T05:33:29.777Z,67.88
2023-03-17T05:35:59.021Z,73.96
2023-03-17T05:38:28.009Z,70.14
2023-03-17T05:40:57.025Z,72.37
2023-03-17T05:43:25.896Z,72.83
2023-03-17T05:45:56.135Z,69.79
2023-03-17T05:48:25.202Z,67.69
2023-03-17T05:50:54.296Z,76.00
2023-03-17T05:53:23.331Z,82.19
2023-03-17T05:55:53.267Z,90.20
2023-03-17T05:58:22.969Z,78.06
2023-03-17T06:00:52.105Z,73.72
2023-03-17T06:03:21.957Z,72.47
2023-03-17T06:05:51.108Z,71.07
2023-03-17T06:08:20.340Z,74.70
2023-03-17T06:10:49.503Z,73.55
2023-03-17T06:13:18.414Z,68.85
2023-03-17T06:15:49.604Z,70.39
2023-03-17T06:18:20.630Z,68.21
2023-03-17T06:20:49.736Z,67.80
2023-03-17T06:23:19.648Z,71.06
2023-03-17T06:25:48.682Z,66.80
2023-03-17T06:28:17.791Z,75.55
2023-03-17T06:30:47.381Z,79.68
2023-03-17T06:33:16.854Z,79.20
2023-03-17T06:35:45.973Z,78.56
2023-03-17T06:38:14.906Z,77.09
2023-03-17T06:40:44.060Z,78.29
2023-03-17T06:43:13.132Z,93.97
2023-03-17T06:45:42.555Z,100.00
2023-03-17T06:48:11.404Z,100.00
2023-03-17T06:50:40.468Z,100.00
2023-03-17T06:53:09.370Z,100.00
2023-03-17T06:55:38.353Z,100.00
2023-03-17T06:58:07.250Z,100.00
2023-03-17T07:00:36.569Z,100.00
2023-03-17T07:03:06.528Z,100.00
2023-03-17T07:05:35.561Z,100.00
2023-03-17T07:08:04.768Z,100.00
2023-03-17T07:10:34.086Z,100.00
2023-03-17T07:13:03.462Z,100.00
2023-03-17T07:15:36.703Z,100.00
2023-03-17T07:18:07.260Z,100.00
2023-03-17T07:20:36.611Z,99.03
2023-03-17T07:23:05.571Z,84.61
2023-03-17T07:25:37.590Z,83.29
2023-03-17T07:28:06.677Z,81.58
2023-03-17T07:30:35.568Z,81.82
2023-03-17T07:33:05.157Z,80.58
2023-03-17T07:35:35.097Z,80.03
2023-03-17T07:38:04.199Z,93.19
2023-03-17T07:40:35.303Z,100.00
2023-03-17T07:43:05.384Z,100.00
2023-03-17T07:45:35.900Z,100.00
2023-03-17T07:48:07.065Z,100.00
2023-03-17T07:50:36.998Z,100.00
2023-03-17T07:53:06.437Z,100.00
2023-03-17T07:55:36.511Z,100.00
2023-03-17T07:58:06.055Z,100.00
2023-03-17T08:00:35.471Z,100.00
2023-03-17T08:03:10.370Z,100.00
2023-03-17T08:05:40.433Z,100.00
2023-03-17T08:08:09.317Z,100.00
2023-03-17T08:10:38.275Z,100.00
2023-03-17T08:13:07.166Z,100.00
2023-03-17T08:15:36.213Z,100.00
2023-03-17T08:18:05.174Z,100.00
2023-03-17T08:20:35.437Z,100.00
2023-03-17T08:23:04.998Z,100.00
2023-03-17T08:25:34.003Z,100.00
2023-03-17T08:28:04.381Z,100.00
2023-03-17T08:30:33.987Z,100.00
2023-03-17T08:33:03.517Z,100.00
2023-03-17T08:35:32.749Z,100.00
2023-03-17T08:38:02.158Z,100.00
2023-03-17T08:40:32.028Z,100.00
2023-03-17T08:43:01.290Z,100.00
2023-03-17T08:45:30.616Z,100.00
2023-03-17T08:47:59.750Z,100.00
2023-03-17T08:50:28.737Z,100.00
2023-03-17T08:52:57.773Z,100.00
2023-03-17T08:55:26.632Z,100.00
2023-03-17T08:57:55.562Z,100.00
2023-03-17T09:00:24.716Z,100.00
2023-03-17T09:02:53.885Z,100.00
2023-03-17T09:05:23.247Z,100.00
2023-03-17T09:07:52.119Z,100.00
2023-03-17T09:10:23.521Z,100.00
2023-03-17T09:12:54.285Z,100.00
2023-03-17T09:15:23.689Z,100.00
2023-03-17T09:17:52.559Z,100.00
2023-03-17T09:20:23.105Z,100.00
2023-03-17T09:22:52.546Z,100.00
2023-03-17T09:25:22.174Z,100.00
2023-03-17T09:27:51.431Z,100.00
2023-03-17T09:30:20.716Z,100.00
2023-03-17T09:32:49.974Z,100.00
2023-03-17T09:35:19.195Z,100.00
2023-03-17T09:37:49.396Z,100.00
2023-03-17T09:40:22.079Z,100.00
2023-03-17T09:43:12.072Z,100.00
2023-03-17T09:45:43.721Z,100.00
2023-03-17T09:48:57.678Z,100.00
2023-03-17T09:51:27.399Z,100.00
2023-03-17T09:54:03.247Z,100.00
2023-03-17T09:56:35.274Z,100.00
2023-03-17T09:59:18.960Z,100.00
2023-03-17T10:01:48.063Z,100.00
2023-03-17T10:04:18.918Z,100.00
2023-03-17T10:06:50.460Z,100.00
2023-03-17T10:09:42.955Z,100.00
2023-03-17T10:12:33.517Z,100.00
2023-03-17T10:15:07.543Z,100.00
2023-03-17T10:17:41.171Z,100.00
2023-03-17T10:20:24.156Z,100.00
2023-03-17T10:22:56.790Z,100.00
2023-03-17T10:25:29.893Z,100.00
2023-03-17T10:28:08.842Z,100.00
2023-03-17T10:30:38.201Z,100.00
2023-03-17T10:33:10.509Z,100.00
2023-03-17T10:35:40.241Z,100.00
2023-03-17T10:38:35.588Z,100.00
2023-03-17T10:41:15.651Z,100.00
2023-03-17T10:43:51.467Z,100.00
2023-03-17T10:46:25.035Z,100.00
2023-03-17T10:49:04.897Z,100.00
2023-03-17T10:51:38.898Z,100.00
2023-03-17T10:54:18.567Z,100.00
2023-03-17T10:56:58.942Z,100.00
2023-03-17T10:59:38.821Z,100.00
2023-03-17T11:02:30.260Z,100.00
2023-03-17T11:05:06.827Z,100.00
2023-03-17T11:07:39.694Z,100.00
2023-03-17T11:10:37.780Z,100.00
2023-03-17T11:13:06.858Z,100.00
2023-03-17T11:15:49.408Z,100.00
2023-03-17T11:18:49.173Z,100.00
2023-03-17T11:21:27.759Z,100.00
2023-03-17T11:24:15.302Z,100.00
2023-03-17T11:27:04.724Z,100.00
2023-03-17T11:30:12.894Z,100.00
2023-03-17T11:33:11.544Z,100.00
2023-03-17T11:35:49.357Z,100.00
2023-03-17T11:38:25.491Z,100.00
2023-03-17T11:41:19.433Z,100.00
2023-03-17T11:44:04.664Z,100.00
2023-03-17T11:47:08.353Z,100.00
2023-03-17T11:49:41.911Z,100.00
2023-03-17T11:52:59.890Z,100.00
2023-03-17T11:55:49.629Z,100.00
2023-03-17T11:58:44.869Z,100.00
2023-03-17T12:01:30.980Z,100.00
2023-03-17T12:04:27.582Z,100.00
2023-03-17T12:07:09.238Z,100.00
2023-03-17T12:09:57.877Z,100.00
2023-03-17T12:12:35.434Z,100.00
2023-03-17T12:15:07.567Z,100.00
2023-03-17T12:17:48.559Z,100.00
2023-03-17T12:20:25.752Z,100.00
2023-03-17T12:23:00.295Z,100.00
2023-03-17T12:26:00.132Z,100.00
2023-03-17T12:28:35.224Z,100.00
2023-03-17T12:31:13.654Z,100.00
2023-03-17T12:34:07.425Z,100.00
2023-03-17T12:36:40.701Z,100.00
2023-03-17T12:39:19.710Z,100.00
2023-03-17T12:41:54.801Z,100.00
2023-03-17T12:44:48.749Z,100.00
2023-03-17T12:47:29.292Z,100.00
2023-03-17T12:50:18.967Z,100.00
2023-03-17T12:52:54.694Z,100.00
2023-03-17T12:55:27.781Z,100.00
2023-03-17T12:58:17.029Z,100.00
2023-03-17T13:00:57.144Z,100.00
2023-03-17T13:03:27.457Z,100.00
2023-03-17T13:06:03.521Z,100.00
2023-03-17T13:08:44.739Z,100.00
2023-03-17T13:11:47.319Z,100.00
2023-03-17T13:14:26.338Z,100.00
2023-03-17T13:17:22.569Z,100.00
2023-03-17T13:20:19.031Z,100.00
2023-03-17T13:23:36.067Z,100.00
2023-03-17T13:26:05.259Z,100.00
2023-03-17T13:28:36.932Z,100.00
2023-03-17T13:31:14.022Z,100.00
2023-03-17T13:33:56.111Z,100.00
2023-03-17T13:36:54.938Z,100.00
2023-03-17T13:39:45.061Z,100.00
2023-03-17T13:42:44.131Z,100.00
2023-03-17T13:45:41.480Z,100.00
2023-03-17T13:48:36.865Z,100.00
2023-03-17T13:51:26.057Z,100.00
2023-03-17T13:54:09.424Z,100.00
2023-03-17T13:56:41.823Z,100.00
2023-03-17T13:59:19.264Z,100.00
2023-03-17T14:01:51.423Z,100.00
2023-03-17T14:04:23.837Z,100.00
2023-03-17T14:06:57.790Z,100.00
2023-03-17T14:09:36.122Z,100.00
2023-03-17T14:12:20.039Z,100.00
2023-03-17T14:15:08.149Z,100.00
2023-03-17T14:17:55.131Z,100.00
2023-03-17T14:20:27.890Z,100.00
2023-03-17T14:23:01.313Z,100.00
2023-03-17T14:25:36.423Z,100.00
2023-03-17T14:28:14.609Z,100.00
2023-03-17T14:30:53.457Z,100.00
2023-03-17T14:33:28.843Z,100.00
2023-03-17T14:36:01.279Z,100.00
2023-03-17T14:38:32.821Z,100.00
2023-03-17T14:41:08.720Z,100.00
2023-03-17T14:43:38.205Z,100.00
2023-03-17T14:46:41.902Z,100.00
2023-03-17T14:49:22.064Z,100.00
2023-03-17T14:51:54.396Z,100.00
2023-03-17T14:54:34.314Z,100.00
2023-03-17T14:57:06.492Z,100.00
2023-03-17T14:59:38.282Z,100.00
2023-03-17T15:02:21.867Z,100.00
2023-03-17T15:04:58.097Z,100.00
2023-03-17T15:07:42.102Z,100.00
2023-03-17T15:10:31.765Z,100.00
2023-03-17T15:13:04.473Z,100.00
2023-03-17T15:15:36.594Z,100.00
2023-03-17T15:18:12.833Z,100.00
2023-03-17T15:20:44.567Z,100.00
2023-03-17T15:23:19.895Z,100.00
2023-03-17T15:25:52.188Z,100.00
2023-03-17T15:28:23.376Z,100.00
2023-03-17T15:30:55.594Z,100.00
2023-03-17T15:33:30.624Z,100.00
2023-03-17T15:36:01.024Z,100.00
2023-03-17T15:38:30.636Z,100.00
2023-03-17T15:40:59.585Z,100.00
2023-03-17T15:43:28.594Z,100.00
2023-03-17T15:46:04.349Z,100.00
2023-03-17T15:48:36.970Z,100.00
2023-03-17T15:51:07.060Z,100.00
2023-03-17T15:53:36.036Z,100.00
2023-03-17T15:56:05.026Z,100.00
2023-03-17T15:58:34.060Z,100.00
2023-03-17T16:01:04.230Z,100.00
2023-03-17T16:03:35.447Z,100.00
2023-03-17T16:06:08.248Z,100.00
2023-03-17T16:08:38.431Z,100.00
2023-03-17T16:11:08.546Z,100.00
2023-03-17T16:13:38.036Z,100.00
2023-03-17T16:16:07.160Z,100.00
2023-03-17T16:18:39.044Z,100.00
2023-03-17T16:21:08.592Z,100.00
2023-03-17T16:23:37.806Z,100.00
2023-03-17T16:26:16.578Z,100.00
2023-03-17T16:28:48.412Z,100.00
2023-03-17T16:31:26.904Z,100.00
2023-03-17T16:33:57.514Z,100.00
2023-03-17T16:36:27.358Z,100.00
2023-03-17T16:38:56.301Z,100.00
2023-03-17T16:41:31.401Z,100.00
2023-03-17T16:44:08.382Z,100.00
2023-03-17T16:46:45.874Z,100.00
2023-03-17T16:49:20.698Z,100.00
2023-03-17T16:51:50.715Z,100.00
2023-03-17T16:54:19.955Z,100.00
2023-03-17T16:56:54.003Z,100.00
2023-03-17T16:59:25.334Z,100.00
2023-03-17T17:01:55.668Z,100.00
2023-03-17T17:04:32.805Z,100.00
2023-03-17T17:07:08.368Z,100.00
2023-03-17T17:09:37.891Z,100.00
2023-03-17T17:12:07.762Z,100.00
2023-03-17T17:14:38.984Z,100.00
2023-03-17T17:17:08.418Z,100.00
2023-03-17T17:19:38.038Z,100.00
2023-03-17T17:22:07.549Z,100.00
2023-03-17T17:24:36.812Z,100.00
2023-03-17T17:27:06.248Z,100.00
2023-03-17T17:29:35.289Z,100.00
2023-03-17T17:32:04.447Z,100.00
2023-03-17T17:34:33.657Z,100.00
2023-03-17T17:37:03.074Z,100.00
2023-03-17T17:39:32.167Z,100.00
2023-03-17T17:42:01.297Z,100.00
2023-03-17T17:44:31.902Z,100.00
2023-03-17T17:47:01.206Z,100.00
2023-03-17T17:49:30.276Z,100.00
2023-03-17T17:51:59.339Z,100.00
2023-03-17T17:54:28.563Z,100.00
2023-03-17T17:56:59.486Z,100.00
2023-03-17T17:59:28.711Z,100.00
2023-03-17T18:01:57.901Z,100.00
2023-03-17T18:04:27.055Z,100.00
2023-03-17T18:06:56.620Z,100.00
2023-03-17T18:09:25.994Z,100.00
2023-03-17T18:11:55.291Z,100.00
2023-03-17T18:14:24.355Z,100.00
2023-03-17T18:16:53.867Z,100.00
2023-03-17T18:19:23.721Z,100.00
2023-03-17T18:21:53.130Z,100.00
2023-03-17T18:24:22.546Z,100.00
2023-03-17T18:26:52.635Z,99.58
2023-03-17T18:29:21.884Z,87.43
2023-03-17T18:31:55.139Z,100.00
2023-03-17T18:34:28.095Z,100.00
2023-03-17T18:36:59.249Z,89.87
2023-03-17T18:39:28.444Z,100.00
2023-03-17T18:41:57.704Z,100.00
2023-03-17T18:44:26.749Z,100.00
2023-03-17T18:46:55.751Z,98.87
2023-03-17T18:49:26.140Z,72.49
2023-03-17T18:51:56.564Z,100.00
2023-03-17T18:54:25.572Z,74.76
2023-03-17T18:56:55.308Z,71.52
2023-03-17T18:59:24.302Z,100.00
2023-03-17T19:01:53.369Z,100.00
2023-03-17T19:04:22.690Z,87.96
2023-03-17T19:06:51.859Z,74.78
2023-03-17T19:09:20.861Z,79.25
2023-03-17T19:11:49.732Z,61.43
2023-03-17T19:14:18.720Z,57.50
2023-03-17T19:16:47.683Z,51.22
2023-03-17T19:19:16.961Z,55.63
2023-03-17T19:21:45.864Z,53.09
2023-03-17T19:24:15.825Z,51.40
2023-03-17T19:26:44.924Z,46.66
2023-03-17T19:29:13.884Z,46.80
2023-03-17T19:31:43.275Z,47.24
2023-03-17T19:34:13.862Z,46.42
2023-03-17T19:36:47.293Z,46.25
2023-03-17T19:39:17.312Z,44.88
2023-03-17T19:41:48.750Z,44.19
2023-03-17T19:44:17.719Z,46.36
2023-03-17T19:46:46.807Z,45.56
2023-03-17T19:49:16.098Z,47.58
2023-03-17T19:51:45.230Z,45.85
2023-03-17T19:54:14.269Z,45.49
2023-03-17T19:56:43.389Z,43.55
2023-03-17T19:59:12.313Z,42.29
2023-03-17T20:01:41.372Z,41.01
2023-03-17T20:04:12.240Z,39.42
2023-03-17T20:06:41.293Z,40.50
2023-03-17T20:09:10.210Z,37.13
2023-03-17T20:11:39.624Z,34.99
2023-03-17T20:14:08.844Z,35.68
2023-03-17T20:16:38.566Z,35.46
2023-03-17T20:19:08.360Z,34.35
2023-03-17T20:21:38.493Z,35.32
2023-03-17T20:24:07.874Z,35.48
2023-03-17T20:26:36.907Z,34.11
2023-03-17T20:29:05.945Z,35.91
2023-03-17T20:31:35.985Z,36.77
2023-03-17T20:34:08.717Z,35.45
2023-03-17T20:36:38.291Z,34.71
2023-03-17T20:39:12.553Z,33.89
2023-03-17T20:41:42.211Z,36.87
2023-03-17T20:44:11.171Z,35.53
2023-03-17T20:46:40.071Z,36.06
2023-03-17T20:49:09.998Z,34.57
2023-03-17T20:51:42.049Z,34.73
2023-03-17T20:54:14.666Z,33.68
2023-03-17T20:56:45.018Z,33.78
2023-03-17T20:59:17.257Z,31.87
2023-03-17T21:01:46.856Z,33.63
2023-03-17T21:04:21.583Z,32.04
2023-03-17T21:06:50.615Z,38.43
2023-03-17T21:09:19.644Z,33.42
2023-03-17T21:11:50.044Z,34.12
2023-03-17T21:14:19.228Z,33.02
2023-03-17T21:16:48.656Z,32.93
2023-03-17T21:19:18.299Z,32.27
2023-03-17T21:21:47.478Z,31.59
2023-03-17T21:24:34.630Z,33.11
2023-03-17T21:27:14.639Z,32.74
2023-03-17T21:29:46.952Z,32.66
2023-03-17T21:32:16.346Z,31.28
2023-03-17T21:34:45.914Z,29.85
2023-03-17T21:37:19.595Z,29.82
2023-03-17T21:39:49.294Z,30.88
2023-03-17T21:42:18.164Z,29.65
2023-03-17T21:44:50.009Z,30.97
2023-03-17T21:47:20.035Z,31.06
2023-03-17T21:49:49.023Z,29.95
2023-03-17T21:52:18.118Z,29.91
2023-03-17T21:54:47.445Z,30.29
2023-03-17T21:57:17.439Z,29.81
2023-03-17T21:59:46.568Z,30.91
2023-03-17T22:02:18.592Z,29.59
2023-03-17T22:04:48.078Z,29.47
2023-03-17T22:07:18.605Z,29.78
2023-03-17T22:09:47.657Z,30.06
2023-03-17T22:12:16.548Z,30.48
2023-03-17T22:14:45.639Z,31.27
2023-03-17T22:17:14.526Z,31.11
2023-03-17T22:19:44.802Z,30.29
2023-03-17T22:22:14.025Z,30.75
2023-03-17T22:24:43.686Z,31.99
2023-03-17T22:27:12.663Z,30.88
2023-03-17T22:29:41.949Z,31.88
2023-03-17T22:32:11.327Z,28.87
2023-03-17T22:34:40.305Z,28.14
2023-03-17T22:37:09.468Z,28.97
2023-03-17T22:39:38.569Z,28.11
2023-03-17T22:42:07.730Z,27.37
2023-03-17T22:44:37.082Z,28.14
2023-03-17T22:47:06.584Z,29.43
2023-03-17T22:49:35.700Z,28.91
2023-03-17T22:52:04.796Z,30.86
2023-03-17T22:54:33.736Z,30.74
2023-03-17T22:57:04.542Z,30.98
2023-03-17T22:59:35.060Z,29.80
2023-03-17T23:02:04.132Z,29.34
2023-03-17T23:04:34.922Z,29.62
2023-03-17T23:07:05.113Z,29.21
2023-03-17T23:09:34.607Z,30.27
2023-03-17T23:12:03.953Z,30.71
2023-03-17T23:14:35.376Z,30.25
2023-03-17T23:17:09.342Z,30.41
2023-03-17T23:19:39.384Z,30.16
2023-03-17T23:22:08.803Z,29.20
2023-03-17T23:24:38.127Z,28.49
2023-03-17T23:27:07.459Z,29.98
2023-03-17T23:29:37.648Z,30.14
2023-03-17T23:32:07.671Z,28.16
2023-03-17T23:34:37.052Z,30.75
2023-03-17T23:37:06.112Z,31.47
2023-03-17T23:39:35.698Z,33.02
2023-03-17T23:42:04.916Z,31.83
2023-03-17T23:44:33.949Z,31.43
2023-03-17T23:47:03.443Z,34.21
2023-03-17T23:49:34.033Z,33.22
2023-03-17T23:52:03.248Z,32.87
2023-03-17T23:54:32.611Z,32.63
2023-03-17T23:57:01.881Z,31.76
2023-03-17T23:59:30.975Z,30.84
