createdAt,value
2022-10-25T00:01:26.018Z,15.00
2022-10-25T00:03:53.507Z,15.00
2022-10-25T00:06:20.477Z,15.00
2022-10-25T00:08:47.570Z,15.00
2022-10-25T00:11:26.517Z,14.90
2022-10-25T00:13:55.475Z,14.90
2022-10-25T00:16:25.651Z,14.90
2022-10-25T00:18:53.866Z,14.90
2022-10-25T00:21:21.027Z,14.80
2022-10-25T00:23:48.651Z,14.80
2022-10-25T00:26:15.862Z,14.80
2022-10-25T00:28:42.693Z,14.80
2022-10-25T00:31:12.311Z,14.80
2022-10-25T00:33:43.012Z,14.80
2022-10-25T00:36:14.180Z,14.80
2022-10-25T00:38:41.535Z,14.70
2022-10-25T00:41:09.523Z,14.70
2022-10-25T00:43:40.712Z,14.70
2022-10-25T00:46:25.815Z,14.70
2022-10-25T00:48:56.346Z,14.70
2022-10-25T00:51:27.792Z,14.70
2022-10-25T00:53:55.440Z,14.70
2022-10-25T00:56:29.089Z,14.70
2022-10-25T00:59:00.487Z,14.60
2022-10-25T01:01:27.953Z,14.60
2022-10-25T01:03:59.078Z,14.60
2022-10-25T01:06:34.340Z,14.60
2022-10-25T01:09:02.880Z,14.60
2022-10-25T01:11:29.988Z,14.50
2022-10-25T01:13:57.438Z,14.50
2022-10-25T01:16:36.312Z,14.50
2022-10-25T01:19:37.415Z,14.50
2022-10-25T01:22:11.684Z,14.40
2022-10-25T01:25:06.184Z,14.40
2022-10-25T01:28:01.032Z,14.40
2022-10-25T01:31:11.234Z,14.40
2022-10-25T01:34:04.097Z,14.40
2022-10-25T01:36:38.687Z,14.40
2022-10-25T01:39:15.467Z,14.40
2022-10-25T01:42:06.293Z,14.40
2022-10-25T01:44:46.781Z,14.40
2022-10-25T01:47:24.340Z,14.40
2022-10-25T01:49:58.276Z,14.40
2022-10-25T01:52:25.356Z,14.40
2022-10-25T01:54:52.733Z,14.40
2022-10-25T01:58:05.682Z,14.40
2022-10-25T02:00:53.965Z,14.40
2022-10-25T02:03:57.416Z,14.40
2022-10-25T02:06:51.823Z,14.40
2022-10-25T02:09:25.944Z,14.40
2022-10-25T02:11:53.735Z,14.40
2022-10-25T02:14:30.042Z,14.40
2022-10-25T02:17:16.473Z,14.30
2022-10-25T02:19:50.234Z,14.30
2022-10-25T02:22:21.491Z,14.30
2022-10-25T02:24:50.376Z,14.30
2022-10-25T02:27:20.444Z,14.30
2022-10-25T02:29:48.338Z,14.20
2022-10-25T02:32:15.318Z,14.20
2022-10-25T02:34:42.468Z,14.20
2022-10-25T02:37:10.542Z,14.20
2022-10-25T02:39:37.337Z,14.10
2022-10-25T02:42:05.939Z,14.20
2022-10-25T02:44:32.921Z,14.20
2022-10-25T02:46:59.750Z,14.10
2022-10-25T02:49:26.620Z,14.10
2022-10-25T02:51:53.453Z,14.10
2022-10-25T02:54:21.684Z,14.00
2022-10-25T02:56:52.413Z,14.10
2022-10-25T02:59:21.183Z,14.00
2022-10-25T03:01:48.625Z,14.00
2022-10-25T03:04:15.731Z,14.00
2022-10-25T03:06:42.594Z,14.00
2022-10-25T03:09:09.498Z,14.00
2022-10-25T03:11:36.368Z,14.00
2022-10-25T03:14:03.410Z,14.00
2022-10-25T03:16:30.348Z,14.00
2022-10-25T03:18:58.315Z,14.00
2022-10-25T03:21:26.432Z,13.90
2022-10-25T03:23:53.678Z,13.90
2022-10-25T03:26:20.742Z,13.90
2022-10-25T03:28:47.584Z,13.80
2022-10-25T03:31:16.724Z,13.80
2022-10-25T03:33:44.457Z,13.80
2022-10-25T03:36:11.498Z,13.80
2022-10-25T03:38:38.361Z,13.80
2022-10-25T03:41:05.854Z,13.80
2022-10-25T03:43:32.600Z,13.80
2022-10-25T03:45:59.635Z,13.80
2022-10-25T03:48:26.916Z,13.80
2022-10-25T03:50:54.430Z,13.80
2022-10-25T03:53:21.471Z,13.80
2022-10-25T03:55:49.845Z,13.80
2022-10-25T03:58:17.290Z,13.80
2022-10-25T04:00:44.514Z,13.80
2022-10-25T04:03:11.596Z,13.80
2022-10-25T04:05:38.964Z,13.90
2022-10-25T04:08:06.234Z,13.90
2022-10-25T04:10:33.718Z,13.90
2022-10-25T04:13:00.677Z,13.90
2022-10-25T04:15:27.861Z,13.90
2022-10-25T04:17:54.658Z,13.90
2022-10-25T04:20:21.682Z,13.90
2022-10-25T04:22:57.994Z,13.90
2022-10-25T04:25:27.272Z,14.00
2022-10-25T04:27:54.836Z,13.90
2022-10-25T04:30:21.894Z,13.90
2022-10-25T04:32:49.549Z,13.90
2022-10-25T04:35:16.901Z,13.90
2022-10-25T04:37:43.948Z,13.80
2022-10-25T04:40:11.537Z,13.80
2022-10-25T04:42:38.484Z,13.80
2022-10-25T04:45:05.962Z,13.80
2022-10-25T04:47:33.785Z,13.80
2022-10-25T04:50:00.728Z,13.70
2022-10-25T04:52:30.048Z,13.70
2022-10-25T04:54:57.963Z,13.70
2022-10-25T04:57:25.806Z,13.70
2022-10-25T04:59:52.781Z,13.60
2022-10-25T05:02:20.021Z,13.60
2022-10-25T05:04:46.767Z,13.60
2022-10-25T05:07:13.695Z,13.60
2022-10-25T05:09:43.856Z,13.60
2022-10-25T05:12:13.434Z,13.60
2022-10-25T05:14:40.156Z,13.60
2022-10-25T05:17:06.931Z,13.60
2022-10-25T05:19:33.768Z,13.60
2022-10-25T05:22:00.509Z,13.60
2022-10-25T05:24:27.868Z,13.60
2022-10-25T05:26:54.817Z,13.60
2022-10-25T05:29:21.598Z,13.70
2022-10-25T05:31:48.320Z,13.70
2022-10-25T05:34:15.152Z,13.70
2022-10-25T05:36:42.194Z,13.70
2022-10-25T05:39:08.934Z,13.70
2022-10-25T05:41:37.226Z,13.70
2022-10-25T05:44:05.658Z,13.60
2022-10-25T05:46:32.583Z,13.70
2022-10-25T05:49:00.000Z,13.70
2022-10-25T05:51:36.520Z,13.60
2022-10-25T05:54:12.694Z,13.60
2022-10-25T05:56:40.588Z,13.60
2022-10-25T05:59:12.447Z,13.60
2022-10-25T06:01:41.923Z,13.70
2022-10-25T06:04:09.364Z,13.70
2022-10-25T06:06:37.412Z,13.80
2022-10-25T06:09:04.567Z,13.80
2022-10-25T06:11:31.749Z,13.90
2022-10-25T06:13:58.555Z,13.90
2022-10-25T06:16:25.441Z,14.00
2022-10-25T06:18:54.004Z,14.00
2022-10-25T06:21:26.135Z,14.10
2022-10-25T06:23:53.415Z,14.10
2022-10-25T06:26:26.117Z,14.10
2022-10-25T06:28:55.052Z,14.00
2022-10-25T06:31:22.492Z,14.00
2022-10-25T06:33:49.431Z,14.00
2022-10-25T06:36:21.659Z,14.00
2022-10-25T06:38:49.545Z,14.00
2022-10-25T06:41:18.683Z,14.10
2022-10-25T06:43:45.623Z,14.20
2022-10-25T06:46:33.257Z,14.30
2022-10-25T06:49:01.576Z,14.40
2022-10-25T06:51:29.306Z,14.50
2022-10-25T06:53:57.998Z,14.60
2022-10-25T06:56:26.151Z,14.70
2022-10-25T06:58:53.398Z,14.70
2022-10-25T07:01:21.889Z,14.80
2022-10-25T07:03:50.612Z,14.80
2022-10-25T07:06:21.273Z,14.90
2022-10-25T07:08:48.169Z,14.90
2022-10-25T07:11:17.515Z,14.90
2022-10-25T07:13:44.656Z,15.10
2022-10-25T07:16:13.998Z,15.10
2022-10-25T07:18:41.007Z,15.20
2022-10-25T07:21:22.238Z,15.20
2022-10-25T07:23:50.792Z,15.30
2022-10-25T07:26:28.963Z,15.30
2022-10-25T07:28:57.528Z,15.30
2022-10-25T07:31:36.310Z,15.30
2022-10-25T07:34:04.976Z,15.30
2022-10-25T07:36:32.222Z,15.30
2022-10-25T07:38:59.124Z,15.20
2022-10-25T07:41:26.670Z,15.20
2022-10-25T07:43:53.469Z,15.30
2022-10-25T07:46:20.194Z,15.30
2022-10-25T07:48:47.067Z,15.30
2022-10-25T07:51:16.088Z,15.30
2022-10-25T07:53:43.021Z,15.30
2022-10-25T07:56:17.487Z,15.30
2022-10-25T07:58:47.672Z,15.40
2022-10-25T08:01:19.932Z,15.40
2022-10-25T08:03:46.726Z,15.50
2022-10-25T08:06:13.503Z,15.60
2022-10-25T08:08:40.294Z,15.60
2022-10-25T08:11:08.177Z,15.50
2022-10-25T08:13:36.771Z,15.50
2022-10-25T08:16:04.070Z,15.60
2022-10-25T08:18:31.255Z,15.50
2022-10-25T08:21:02.290Z,15.50
2022-10-25T08:23:31.577Z,15.40
2022-10-25T08:25:58.950Z,15.40
2022-10-25T08:28:25.852Z,15.40
2022-10-25T08:30:54.518Z,15.40
2022-10-25T08:33:21.282Z,15.40
2022-10-25T08:35:48.143Z,15.50
2022-10-25T08:38:14.874Z,15.50
2022-10-25T08:40:41.591Z,15.60
2022-10-25T08:43:20.924Z,15.70
2022-10-25T08:46:00.415Z,15.70
2022-10-25T08:48:50.757Z,15.80
2022-10-25T08:51:32.660Z,15.90
2022-10-25T08:54:06.280Z,15.90
2022-10-25T08:56:39.517Z,16.00
2022-10-25T08:59:15.995Z,16.10
2022-10-25T09:01:52.615Z,16.20
2022-10-25T09:04:20.453Z,16.20
2022-10-25T09:07:14.404Z,16.30
2022-10-25T09:09:59.187Z,16.30
2022-10-25T09:12:33.600Z,16.30
2022-10-25T09:15:40.456Z,16.40
2022-10-25T09:18:16.534Z,16.50
2022-10-25T09:20:50.757Z,16.50
2022-10-25T09:23:31.883Z,16.60
2022-10-25T09:26:05.035Z,16.70
2022-10-25T09:28:44.679Z,16.70
2022-10-25T09:31:15.462Z,16.90
2022-10-25T09:33:46.283Z,17.00
2022-10-25T09:36:14.507Z,17.10
2022-10-25T09:38:49.161Z,17.10
2022-10-25T09:41:38.714Z,17.10
2022-10-25T09:44:41.723Z,17.00
2022-10-25T09:47:20.203Z,16.90
2022-10-25T09:49:52.855Z,16.90
2022-10-25T09:52:24.994Z,16.90
2022-10-25T09:55:00.262Z,16.90
2022-10-25T09:57:27.011Z,16.90
2022-10-25T09:59:53.822Z,17.00
2022-10-25T10:02:26.689Z,17.00
2022-10-25T10:04:54.389Z,17.00
2022-10-25T10:07:29.144Z,17.00
2022-10-25T10:10:00.346Z,17.00
2022-10-25T10:12:43.685Z,17.00
2022-10-25T10:15:28.533Z,16.90
2022-10-25T10:18:23.272Z,16.90
2022-10-25T10:20:56.368Z,16.90
2022-10-25T10:23:23.314Z,16.90
2022-10-25T10:25:50.066Z,16.90
2022-10-25T10:28:17.580Z,17.00
2022-10-25T10:30:54.036Z,17.10
2022-10-25T10:33:21.014Z,17.20
2022-10-25T10:35:47.790Z,17.30
2022-10-25T10:38:15.053Z,17.30
2022-10-25T10:40:42.054Z,17.40
2022-10-25T10:43:34.009Z,17.40
2022-10-25T10:46:08.567Z,17.50
2022-10-25T10:48:43.077Z,17.50
2022-10-25T10:51:42.890Z,17.50
2022-10-25T10:54:18.094Z,17.50
2022-10-25T10:57:03.124Z,17.40
2022-10-25T10:59:31.627Z,17.40
2022-10-25T11:02:20.924Z,17.50
2022-10-25T11:04:57.103Z,17.60
2022-10-25T11:07:34.251Z,17.60
2022-10-25T11:10:16.680Z,17.60
2022-10-25T11:12:44.440Z,17.70
2022-10-25T11:15:15.271Z,17.80
2022-10-25T11:17:58.279Z,17.90
2022-10-25T11:20:30.965Z,17.90
2022-10-25T11:23:11.411Z,17.90
2022-10-25T11:25:46.400Z,18.00
2022-10-25T11:28:29.022Z,18.20
2022-10-25T11:31:08.286Z,18.40
2022-10-25T11:33:46.779Z,18.60
2022-10-25T11:36:13.483Z,18.80
2022-10-25T11:38:40.152Z,19.00
2022-10-25T11:41:22.940Z,19.00
2022-10-25T11:44:25.620Z,19.00
2022-10-25T11:47:04.391Z,18.90
2022-10-25T11:49:43.003Z,19.10
2022-10-25T11:52:22.063Z,19.40
2022-10-25T11:55:01.157Z,19.80
2022-10-25T11:57:53.874Z,20.00
2022-10-25T12:00:23.366Z,20.00
2022-10-25T12:03:23.796Z,19.90
2022-10-25T12:06:16.753Z,19.50
2022-10-25T12:09:19.879Z,19.20
2022-10-25T12:12:01.531Z,19.00
2022-10-25T12:14:33.905Z,18.80
2022-10-25T12:17:02.972Z,18.70
2022-10-25T12:19:35.981Z,18.70
2022-10-25T12:22:12.882Z,18.70
2022-10-25T12:24:44.919Z,18.60
2022-10-25T12:27:16.275Z,18.60
2022-10-25T12:29:47.540Z,18.50
2022-10-25T12:32:43.226Z,18.50
2022-10-25T12:35:32.135Z,18.50
2022-10-25T12:38:27.615Z,18.40
2022-10-25T12:41:00.394Z,18.30
2022-10-25T12:43:51.853Z,18.20
2022-10-25T12:46:27.572Z,18.00
2022-10-25T12:49:03.980Z,17.80
2022-10-25T12:51:55.310Z,17.70
2022-10-25T12:54:42.303Z,17.60
2022-10-25T12:57:30.816Z,17.60
2022-10-25T13:00:11.983Z,17.70
2022-10-25T13:03:00.449Z,17.60
2022-10-25T13:06:05.314Z,17.50
2022-10-25T13:08:33.245Z,17.40
2022-10-25T13:11:03.448Z,17.20
2022-10-25T13:13:58.484Z,17.10
2022-10-25T13:16:31.792Z,17.00
2022-10-25T13:19:30.658Z,16.90
2022-10-25T13:22:12.178Z,16.90
2022-10-25T13:24:45.453Z,16.80
2022-10-25T13:27:15.244Z,16.80
2022-10-25T13:30:01.241Z,16.80
2022-10-25T13:32:34.002Z,16.80
2022-10-25T13:35:03.624Z,17.10
2022-10-25T13:37:33.118Z,17.20
2022-10-25T13:40:04.532Z,17.50
2022-10-25T13:42:37.571Z,17.60
2022-10-25T13:45:04.351Z,17.60
2022-10-25T13:47:46.955Z,17.60
2022-10-25T13:50:13.900Z,17.60
2022-10-25T13:52:59.015Z,17.50
2022-10-25T13:55:38.131Z,17.30
2022-10-25T13:58:32.203Z,17.20
2022-10-25T14:01:17.874Z,17.00
2022-10-25T14:03:54.333Z,16.90
2022-10-25T14:06:33.109Z,16.70
2022-10-25T14:09:22.727Z,16.60
2022-10-25T14:12:01.226Z,16.50
2022-10-25T14:14:36.031Z,16.40
2022-10-25T14:17:11.672Z,16.30
2022-10-25T14:20:08.969Z,16.30
2022-10-25T14:22:44.046Z,16.10
2022-10-25T14:25:35.360Z,16.10
2022-10-25T14:28:29.118Z,16.00
2022-10-25T14:31:00.181Z,15.90
2022-10-25T14:33:26.914Z,15.90
2022-10-25T14:35:57.958Z,15.80
2022-10-25T14:38:28.606Z,15.80
2022-10-25T14:41:04.406Z,15.80
2022-10-25T14:43:33.652Z,15.80
2022-10-25T14:46:05.999Z,15.80
2022-10-25T14:48:33.344Z,15.80
2022-10-25T14:51:07.081Z,15.80
2022-10-25T14:53:35.627Z,15.80
2022-10-25T14:56:05.123Z,15.80
2022-10-25T14:58:42.246Z,15.80
2022-10-25T15:01:12.306Z,15.80
2022-10-25T15:03:42.881Z,15.80
2022-10-25T15:06:11.790Z,15.80
2022-10-25T15:08:41.124Z,15.70
2022-10-25T15:11:14.400Z,15.70
2022-10-25T15:13:47.079Z,15.70
2022-10-25T15:16:36.521Z,15.60
2022-10-25T15:19:21.483Z,15.60
2022-10-25T15:21:50.543Z,15.60
2022-10-25T15:24:27.027Z,15.60
2022-10-25T15:27:02.367Z,15.50
2022-10-25T15:29:42.580Z,15.60
2022-10-25T15:32:16.070Z,15.50
2022-10-25T15:34:46.826Z,15.50
2022-10-25T15:37:16.317Z,15.40
2022-10-25T15:39:45.221Z,15.40
2022-10-25T15:42:14.541Z,15.40
2022-10-25T15:44:42.887Z,15.40
2022-10-25T15:47:34.251Z,15.30
2022-10-25T15:50:04.625Z,15.40
2022-10-25T15:52:31.459Z,15.40
2022-10-25T15:54:58.196Z,15.30
2022-10-25T15:57:27.305Z,15.30
2022-10-25T15:59:54.124Z,15.30
2022-10-25T16:02:27.094Z,15.30
2022-10-25T16:04:54.393Z,15.30
2022-10-25T16:07:21.212Z,15.30
2022-10-25T16:09:47.939Z,15.30
2022-10-25T16:12:21.248Z,15.30
2022-10-25T16:14:49.820Z,15.30
2022-10-25T16:17:16.541Z,15.30
2022-10-25T16:19:43.306Z,15.30
2022-10-25T16:22:10.103Z,15.30
2022-10-25T16:24:36.924Z,15.20
2022-10-25T16:27:03.955Z,15.30
2022-10-25T16:29:30.834Z,15.30
2022-10-25T16:31:57.575Z,15.30
2022-10-25T16:34:24.406Z,15.30
2022-10-25T16:36:52.531Z,15.20
2022-10-25T16:39:19.433Z,15.20
2022-10-25T16:41:47.384Z,15.10
2022-10-25T16:44:16.816Z,15.20
2022-10-25T16:46:43.889Z,15.00
2022-10-25T16:49:11.340Z,14.90
2022-10-25T16:51:39.606Z,14.80
2022-10-25T16:54:07.225Z,14.80
2022-10-25T16:56:33.963Z,14.70
2022-10-25T16:59:00.827Z,14.70
2022-10-25T17:01:32.396Z,14.60
2022-10-25T17:04:00.524Z,14.50
2022-10-25T17:06:43.077Z,14.50
2022-10-25T17:09:11.090Z,14.40
2022-10-25T17:11:37.911Z,14.40
2022-10-25T17:14:05.169Z,14.30
2022-10-25T17:16:33.334Z,14.30
2022-10-25T17:19:00.441Z,14.30
2022-10-25T17:21:28.392Z,14.30
2022-10-25T17:23:56.557Z,14.20
2022-10-25T17:26:23.608Z,14.20
2022-10-25T17:28:50.490Z,14.20
2022-10-25T17:31:17.642Z,14.20
2022-10-25T17:33:44.564Z,14.20
2022-10-25T17:36:14.455Z,14.10
2022-10-25T17:38:41.962Z,14.20
2022-10-25T17:41:09.677Z,14.10
2022-10-25T17:43:38.150Z,14.20
2022-10-25T17:46:07.932Z,14.10
2022-10-25T17:48:35.159Z,14.10
2022-10-25T17:51:03.969Z,14.10
2022-10-25T17:53:30.983Z,14.00
2022-10-25T17:55:57.965Z,14.00
2022-10-25T17:58:25.022Z,14.00
2022-10-25T18:00:54.416Z,14.00
2022-10-25T18:03:21.592Z,14.00
2022-10-25T18:05:48.533Z,14.00
2022-10-25T18:08:15.833Z,14.00
2022-10-25T18:10:42.678Z,14.00
2022-10-25T18:13:09.519Z,14.00
2022-10-25T18:15:38.294Z,14.00
2022-10-25T18:18:05.327Z,14.00
2022-10-25T18:20:32.381Z,14.00
2022-10-25T18:22:59.312Z,13.90
2022-10-25T18:25:26.103Z,13.90
2022-10-25T18:27:53.001Z,13.90
2022-10-25T18:30:19.870Z,13.90
2022-10-25T18:32:46.673Z,13.90
2022-10-25T18:35:13.618Z,13.90
2022-10-25T18:37:40.722Z,13.90
2022-10-25T18:40:08.668Z,13.90
2022-10-25T18:42:36.068Z,13.80
2022-10-25T18:45:04.390Z,13.80
2022-10-25T18:47:31.435Z,13.80
2022-10-25T18:49:58.342Z,13.80
2022-10-25T18:52:25.152Z,13.70
2022-10-25T18:54:53.430Z,13.70
2022-10-25T18:57:20.306Z,13.70
2022-10-25T18:59:47.580Z,13.70
2022-10-25T19:02:14.431Z,13.70
2022-10-25T19:04:41.529Z,13.60
2022-10-25T19:07:08.300Z,13.60
2022-10-25T19:09:35.167Z,13.60
2022-10-25T19:12:01.996Z,13.60
2022-10-25T19:14:28.861Z,13.50
2022-10-25T19:16:55.701Z,13.50
2022-10-25T19:19:22.517Z,13.50
2022-10-25T19:21:49.792Z,13.50
2022-10-25T19:24:17.282Z,13.50
2022-10-25T19:26:44.953Z,13.50
2022-10-25T19:29:11.735Z,13.50
2022-10-25T19:31:38.528Z,13.50
2022-10-25T19:34:05.459Z,13.50
2022-10-25T19:36:32.352Z,13.50
2022-10-25T19:38:59.402Z,13.50
2022-10-25T19:41:26.224Z,13.50
2022-10-25T19:43:53.988Z,13.60
2022-10-25T19:46:20.783Z,13.60
2022-10-25T19:48:47.689Z,13.60
2022-10-25T19:51:20.085Z,13.60
2022-10-25T19:53:47.483Z,13.70
2022-10-25T19:56:23.667Z,13.70
2022-10-25T19:58:51.199Z,13.70
2022-10-25T20:01:24.012Z,13.70
2022-10-25T20:03:52.805Z,13.70
2022-10-25T20:06:24.579Z,13.70
2022-10-25T20:08:53.262Z,13.70
2022-10-25T20:11:20.625Z,13.60
2022-10-25T20:13:47.644Z,13.70
2022-10-25T20:16:15.733Z,13.60
2022-10-25T20:18:43.038Z,13.60
2022-10-25T20:21:14.456Z,13.60
2022-10-25T20:23:49.140Z,13.60
2022-10-25T20:26:17.410Z,13.60
2022-10-25T20:28:44.834Z,13.60
2022-10-25T20:31:12.794Z,13.60
2022-10-25T20:33:40.318Z,13.60
2022-10-25T20:36:09.302Z,13.60
2022-10-25T20:38:38.156Z,13.60
2022-10-25T20:41:10.855Z,13.60
2022-10-25T20:43:39.111Z,13.60
2022-10-25T20:46:07.662Z,13.60
2022-10-25T20:48:35.026Z,13.60
2022-10-25T20:51:04.250Z,13.60
2022-10-25T20:53:34.860Z,13.60
2022-10-25T20:56:02.789Z,13.60
2022-10-25T20:58:29.506Z,13.60
2022-10-25T21:00:57.674Z,13.60
2022-10-25T21:03:26.204Z,13.60
2022-10-25T21:06:04.414Z,13.60
2022-10-25T21:08:32.293Z,13.60
2022-10-25T21:11:01.430Z,13.60
2022-10-25T21:13:31.894Z,13.70
2022-10-25T21:15:59.374Z,13.60
2022-10-25T21:18:29.444Z,13.70
2022-10-25T21:21:01.119Z,13.60
2022-10-25T21:23:28.241Z,13.60
2022-10-25T21:26:06.675Z,13.60
2022-10-25T21:28:37.253Z,13.60
2022-10-25T21:31:09.699Z,13.60
2022-10-25T21:33:36.740Z,13.60
2022-10-25T21:36:04.775Z,13.50
2022-10-25T21:38:31.874Z,13.50
2022-10-25T21:41:20.578Z,13.50
2022-10-25T21:43:49.117Z,13.50
2022-10-25T21:46:17.616Z,13.50
2022-10-25T21:48:50.492Z,13.50
2022-10-25T21:51:24.281Z,13.50
2022-10-25T21:56:23.415Z,13.50
2022-10-25T21:58:51.388Z,13.50
2022-10-25T22:01:23.627Z,13.50
2022-10-25T22:03:51.010Z,13.50
2022-10-25T22:06:19.808Z,13.50
2022-10-25T22:08:47.888Z,13.50
2022-10-25T22:11:19.111Z,13.50
2022-10-25T22:13:46.604Z,13.50
2022-10-25T22:16:15.769Z,13.50
2022-10-25T22:18:43.792Z,13.50
2022-10-25T22:21:12.605Z,13.50
2022-10-25T22:23:40.338Z,13.50
2022-10-25T22:26:10.254Z,13.40
2022-10-25T22:28:40.698Z,13.40
2022-10-25T22:31:11.125Z,13.40
2022-10-25T22:33:39.118Z,13.40
2022-10-25T22:36:08.882Z,13.40
2022-10-25T22:38:36.163Z,13.30
2022-10-25T22:41:06.175Z,13.30
2022-10-25T22:43:36.499Z,13.30
2022-10-25T22:46:05.402Z,13.30
2022-10-25T22:48:34.048Z,13.30
2022-10-25T22:51:01.358Z,13.30
2022-10-25T22:53:28.768Z,13.30
2022-10-25T22:55:57.841Z,13.30
2022-10-25T22:58:26.789Z,13.30
2022-10-25T23:03:36.484Z,13.30
2022-10-25T23:06:07.048Z,13.30
2022-10-25T23:08:34.319Z,13.30
2022-10-25T23:11:28.711Z,13.30
2022-10-25T23:13:57.805Z,13.30
2022-10-25T23:16:25.048Z,13.30
2022-10-25T23:18:52.173Z,13.20
2022-10-25T23:21:24.443Z,13.20
2022-10-25T23:23:52.963Z,13.20
2022-10-25T23:26:34.176Z,13.20
2022-10-25T23:29:01.449Z,13.20
2022-10-25T23:31:29.415Z,13.20
2022-10-25T23:33:58.608Z,13.20
2022-10-25T23:36:28.664Z,13.20
2022-10-25T23:38:56.497Z,13.20
2022-10-25T23:41:23.576Z,13.20
2022-10-25T23:43:50.632Z,13.20
2022-10-25T23:46:17.906Z,13.20
2022-10-25T23:48:44.712Z,13.20
2022-10-25T23:51:14.223Z,13.20
2022-10-25T23:53:41.368Z,13.20
2022-10-25T23:56:11.222Z,13.10
2022-10-25T23:58:38.985Z,13.10
