createdAt,value
2018-12-04T00:00:28.153Z,32.00
2018-12-04T00:01:28.143Z,32.80
2018-12-04T00:02:28.135Z,33.00
2018-12-04T00:03:28.119Z,28.80
2018-12-04T00:04:28.146Z,28.20
2018-12-04T00:05:28.118Z,25.40
2018-12-04T00:06:28.087Z,63.90
2018-12-04T00:07:28.102Z,33.00
2018-12-04T00:08:28.112Z,29.80
2018-12-04T00:09:28.068Z,28.00
2018-12-04T00:10:28.092Z,23.80
2018-12-04T00:11:28.067Z,21.30
2018-12-04T00:12:28.024Z,23.10
2018-12-04T00:13:28.029Z,21.60
2018-12-04T00:14:28.067Z,16.80
2018-12-04T00:15:28.017Z,18.80
2018-12-04T00:16:28.018Z,18.50
2018-12-04T00:17:28.014Z,19.90
2018-12-04T00:18:27.977Z,17.50
2018-12-04T00:19:27.997Z,15.70
2018-12-04T00:20:28.215Z,16.40
2018-12-04T00:21:27.962Z,19.70
2018-12-04T00:22:27.946Z,19.90
2018-12-04T00:23:27.942Z,18.90
2018-12-04T00:24:27.948Z,18.10
2018-12-04T00:25:27.917Z,19.40
2018-12-04T00:26:27.908Z,18.20
2018-12-04T00:27:27.934Z,16.90
2018-12-04T00:28:27.887Z,15.50
2018-12-04T00:29:27.888Z,15.40
2018-12-04T00:30:27.895Z,14.10
2018-12-04T00:31:27.878Z,18.50
2018-12-04T00:32:27.865Z,48.90
2018-12-04T00:33:27.856Z,71.30
2018-12-04T00:34:27.861Z,82.90
2018-12-04T00:35:27.833Z,70.70
2018-12-04T00:36:28.091Z,86.40
2018-12-04T00:37:27.806Z,67.30
2018-12-04T00:38:27.824Z,76.30
2018-12-04T00:39:27.794Z,74.50
2018-12-04T00:40:27.811Z,67.60
2018-12-04T00:41:27.769Z,65.60
2018-12-04T00:42:27.765Z,74.90
2018-12-04T00:43:27.806Z,61.40
2018-12-04T00:44:27.781Z,65.60
2018-12-04T00:45:27.728Z,72.40
2018-12-04T00:46:27.764Z,57.50
2018-12-04T00:47:27.722Z,68.20
2018-12-04T00:48:27.717Z,67.00
2018-12-04T00:49:27.717Z,59.90
2018-12-04T00:50:27.705Z,84.40
2018-12-04T00:51:27.673Z,77.10
2018-12-04T00:52:27.670Z,78.20
2018-12-04T00:53:27.689Z,63.40
2018-12-04T00:54:27.682Z,58.20
2018-12-04T00:55:27.711Z,71.20
2018-12-04T00:56:27.650Z,67.10
2018-12-04T00:57:27.644Z,60.90
2018-12-04T00:58:27.613Z,72.10
2018-12-04T00:59:27.633Z,63.90
2018-12-04T01:00:27.626Z,106.50
2018-12-04T01:01:27.613Z,105.10
2018-12-04T01:02:27.586Z,119.50
2018-12-04T01:03:27.581Z,130.30
2018-12-04T01:04:27.588Z,134.00
2018-12-04T01:05:27.568Z,128.50
2018-12-04T01:06:27.597Z,130.60
2018-12-04T01:07:27.539Z,146.80
2018-12-04T01:08:27.560Z,138.80
2018-12-04T01:09:27.543Z,138.70
2018-12-04T01:10:27.501Z,141.60
2018-12-04T01:11:27.516Z,149.10
2018-12-04T01:12:27.516Z,143.50
2018-12-04T01:13:27.503Z,153.00
2018-12-04T01:14:27.475Z,148.20
2018-12-04T01:15:27.476Z,144.70
2018-12-04T01:16:27.476Z,140.00
2018-12-04T01:17:27.445Z,140.50
2018-12-04T01:18:27.449Z,143.60
2018-12-04T01:19:27.426Z,145.50
2018-12-04T01:20:27.411Z,132.40
2018-12-04T01:21:27.415Z,131.20
2018-12-04T01:22:27.402Z,148.90
2018-12-04T01:23:27.384Z,159.00
2018-12-04T01:24:27.429Z,153.60
2018-12-04T01:25:27.390Z,139.40
2018-12-04T01:26:27.422Z,153.10
2018-12-04T01:27:27.344Z,145.10
2018-12-04T01:28:27.346Z,149.30
2018-12-04T01:29:27.340Z,164.90
2018-12-04T01:30:27.308Z,149.40
2018-12-04T01:31:27.322Z,160.60
2018-12-04T01:32:27.313Z,167.90
2018-12-04T01:33:27.303Z,170.50
2018-12-04T01:34:27.291Z,150.80
2018-12-04T01:35:27.275Z,151.50
2018-12-04T01:36:27.285Z,153.70
2018-12-04T01:37:27.283Z,146.20
2018-12-04T01:38:27.227Z,163.90
2018-12-04T01:39:27.297Z,151.80
2018-12-04T01:40:27.220Z,159.20
2018-12-04T01:41:27.224Z,166.50
2018-12-04T01:42:27.216Z,160.20
2018-12-04T01:43:27.211Z,161.00
2018-12-04T01:44:27.476Z,152.00
2018-12-04T01:45:27.199Z,154.20
2018-12-04T01:46:27.170Z,158.30
2018-12-04T01:47:27.147Z,161.10
2018-12-04T01:48:27.142Z,157.40
2018-12-04T01:49:27.157Z,158.70
2018-12-04T01:50:27.120Z,158.50
2018-12-04T01:51:27.132Z,152.30
2018-12-04T01:52:27.132Z,151.80
2018-12-04T01:53:27.122Z,160.70
2018-12-04T01:54:27.121Z,155.60
2018-12-04T01:55:27.147Z,167.60
2018-12-04T01:56:27.075Z,167.00
2018-12-04T01:57:27.086Z,230.90
2018-12-04T01:58:27.063Z,233.90
2018-12-04T01:59:27.043Z,227.60
2018-12-04T02:00:27.045Z,218.40
2018-12-04T02:01:27.053Z,221.70
2018-12-04T02:02:27.071Z,238.70
2018-12-04T02:03:27.036Z,232.50
2018-12-04T02:04:26.989Z,225.90
2018-12-04T02:05:26.991Z,235.70
2018-12-04T02:06:27.027Z,218.10
2018-12-04T02:07:26.991Z,217.00
2018-12-04T02:08:26.962Z,208.20
2018-12-04T02:09:26.955Z,227.50
2018-12-04T02:10:26.983Z,214.40
2018-12-04T02:11:27.209Z,196.60
2018-12-04T02:12:26.929Z,194.20
2018-12-04T02:13:26.950Z,208.50
2018-12-04T02:14:26.927Z,210.40
2018-12-04T02:15:26.911Z,195.10
2018-12-04T02:16:26.908Z,226.70
2018-12-04T02:17:26.896Z,205.30
2018-12-04T02:18:26.882Z,207.10
2018-12-04T02:19:26.919Z,208.20
2018-12-04T02:20:26.861Z,200.80
2018-12-04T02:21:26.840Z,211.70
2018-12-04T02:22:27.133Z,194.00
2018-12-04T02:23:26.807Z,212.30
2018-12-04T02:24:26.867Z,207.40
2018-12-04T02:25:26.826Z,204.60
2018-12-04T02:26:26.796Z,222.50
2018-12-04T02:27:26.797Z,219.00
2018-12-04T02:28:26.775Z,222.60
2018-12-04T02:29:26.761Z,208.50
2018-12-04T02:30:26.770Z,223.50
2018-12-04T02:31:26.747Z,249.90
2018-12-04T02:32:26.725Z,238.10
2018-12-04T02:33:26.722Z,228.40
2018-12-04T02:34:26.737Z,205.40
2018-12-04T02:35:26.735Z,216.70
2018-12-04T02:36:26.739Z,227.30
2018-12-04T02:37:26.707Z,217.20
2018-12-04T02:38:26.687Z,203.80
2018-12-04T02:39:26.672Z,235.80
2018-12-04T02:40:26.688Z,206.40
2018-12-04T02:41:26.672Z,220.60
2018-12-04T02:42:26.656Z,221.00
2018-12-04T02:43:26.658Z,217.30
2018-12-04T02:44:26.873Z,214.00
2018-12-04T02:45:26.630Z,205.20
2018-12-04T02:46:26.673Z,210.50
2018-12-04T02:47:26.619Z,221.70
2018-12-04T02:48:26.589Z,226.30
2018-12-04T02:49:26.900Z,213.60
2018-12-04T02:50:26.587Z,224.80
2018-12-04T02:51:26.585Z,221.10
2018-12-04T02:52:26.563Z,214.20
2018-12-04T02:53:26.578Z,243.40
2018-12-04T02:54:26.542Z,234.60
2018-12-04T02:55:26.532Z,232.90
2018-12-04T02:56:26.540Z,234.30
2018-12-04T02:57:26.529Z,222.00
2018-12-04T02:58:26.499Z,225.30
2018-12-04T02:59:26.819Z,251.40
2018-12-04T03:00:26.519Z,243.10
2018-12-04T03:01:26.486Z,239.70
2018-12-04T03:02:26.500Z,218.00
2018-12-04T03:03:26.465Z,173.40
2018-12-04T03:04:26.459Z,172.50
2018-12-04T03:05:26.721Z,149.20
2018-12-04T03:06:26.435Z,170.30
2018-12-04T03:07:26.422Z,173.10
2018-12-04T03:08:26.456Z,151.00
2018-12-04T03:09:26.414Z,182.40
2018-12-04T03:10:26.709Z,178.10
2018-12-04T03:11:26.374Z,186.30
2018-12-04T03:12:26.371Z,170.30
2018-12-04T03:13:26.399Z,153.50
2018-12-04T03:14:26.348Z,183.40
2018-12-04T03:15:26.349Z,196.60
2018-12-04T03:16:26.343Z,189.80
2018-12-04T03:17:26.346Z,146.40
2018-12-04T03:18:26.332Z,176.20
2018-12-04T03:19:26.325Z,172.70
2018-12-04T03:20:26.296Z,157.20
2018-12-04T03:21:26.308Z,156.90
2018-12-04T03:22:26.291Z,151.60
2018-12-04T03:23:26.288Z,160.40
2018-12-04T03:24:26.279Z,145.60
2018-12-04T03:25:26.263Z,216.60
2018-12-04T03:26:26.260Z,198.80
2018-12-04T03:27:26.234Z,201.60
2018-12-04T03:28:26.213Z,198.80
2018-12-04T03:29:26.216Z,204.70
2018-12-04T03:30:26.219Z,213.90
2018-12-04T03:31:26.213Z,190.50
2018-12-04T03:32:26.195Z,173.70
2018-12-04T03:33:26.184Z,182.60
2018-12-04T03:34:26.195Z,182.30
2018-12-04T03:35:26.165Z,202.40
2018-12-04T03:36:26.175Z,245.70
2018-12-04T03:37:26.152Z,190.70
2018-12-04T03:38:26.142Z,222.40
2018-12-04T03:39:26.108Z,220.70
2018-12-04T03:40:26.119Z,194.30
2018-12-04T03:41:26.147Z,176.00
2018-12-04T03:42:26.111Z,176.20
2018-12-04T03:43:26.094Z,180.20
2018-12-04T03:44:26.067Z,223.00
2018-12-04T03:45:26.079Z,221.10
2018-12-04T03:46:26.111Z,212.70
2018-12-04T03:47:26.062Z,228.00
2018-12-04T03:48:26.017Z,223.60
2018-12-04T03:49:26.025Z,183.00
2018-12-04T03:50:26.031Z,191.70
2018-12-04T03:51:26.007Z,237.70
2018-12-04T03:52:26.007Z,194.70
2018-12-04T03:53:26.270Z,198.30
2018-12-04T03:54:25.997Z,221.80
2018-12-04T03:55:25.976Z,223.30
2018-12-04T03:56:25.954Z,218.40
2018-12-04T03:57:25.959Z,188.70
2018-12-04T03:58:25.955Z,203.00
2018-12-04T03:59:25.951Z,202.30
2018-12-04T04:00:25.954Z,191.50
2018-12-04T04:01:25.901Z,195.40
2018-12-04T04:02:25.964Z,198.40
2018-12-04T04:03:25.908Z,224.80
2018-12-04T04:04:25.943Z,224.10
2018-12-04T04:05:25.891Z,212.00
2018-12-04T04:06:25.882Z,177.90
2018-12-04T04:07:25.851Z,207.20
2018-12-04T04:08:25.877Z,168.30
2018-12-04T04:09:25.849Z,166.80
2018-12-04T04:10:25.846Z,205.80
2018-12-04T04:11:25.849Z,207.90
2018-12-04T04:12:25.823Z,184.80
2018-12-04T04:13:25.815Z,183.40
2018-12-04T04:14:26.019Z,174.50
2018-12-04T04:15:25.834Z,164.50
2018-12-04T04:16:25.779Z,159.70
2018-12-04T04:17:25.774Z,178.00
2018-12-04T04:18:25.762Z,183.80
2018-12-04T04:19:25.759Z,153.30
2018-12-04T04:20:25.781Z,169.80
2018-12-04T04:21:25.770Z,206.60
2018-12-04T04:22:25.693Z,191.90
2018-12-04T04:23:25.768Z,161.90
2018-12-04T04:24:25.684Z,177.50
2018-12-04T04:25:25.706Z,170.70
2018-12-04T04:26:25.674Z,170.00
2018-12-04T04:27:25.684Z,169.30
2018-12-04T04:28:25.677Z,172.80
2018-12-04T04:29:25.712Z,172.00
2018-12-04T04:30:25.645Z,157.00
2018-12-04T04:31:25.648Z,151.10
2018-12-04T04:32:25.612Z,177.30
2018-12-04T04:33:25.614Z,167.00
2018-12-04T04:34:25.598Z,170.50
2018-12-04T04:35:25.592Z,149.30
2018-12-04T04:36:25.598Z,157.50
2018-12-04T04:37:25.580Z,199.20
2018-12-04T04:38:25.570Z,146.50
2018-12-04T04:39:25.552Z,174.90
2018-12-04T04:40:25.521Z,153.10
2018-12-04T04:41:25.563Z,175.40
2018-12-04T04:42:25.512Z,140.90
2018-12-04T04:43:25.505Z,155.70
2018-12-04T04:44:25.501Z,146.60
2018-12-04T04:45:25.531Z,169.40
2018-12-04T04:46:25.501Z,169.10
2018-12-04T04:47:25.478Z,148.00
2018-12-04T04:48:25.496Z,157.30
2018-12-04T04:49:25.460Z,158.10
2018-12-04T04:50:25.517Z,146.80
2018-12-04T04:51:25.473Z,160.30
2018-12-04T04:52:25.427Z,162.60
2018-12-04T04:53:25.425Z,181.10
2018-12-04T04:54:25.413Z,154.30
2018-12-04T04:55:25.397Z,157.20
2018-12-04T04:56:25.388Z,159.10
2018-12-04T04:57:25.397Z,177.40
2018-12-04T04:58:25.387Z,159.00
2018-12-04T04:59:25.365Z,181.40
2018-12-04T05:00:25.353Z,180.30
2018-12-04T05:01:25.360Z,155.30
2018-12-04T05:02:25.350Z,178.90
2018-12-04T05:03:25.321Z,173.20
2018-12-04T05:04:25.312Z,165.10
2018-12-04T05:05:25.321Z,177.60
2018-12-04T05:06:25.307Z,165.50
2018-12-04T05:07:25.300Z,192.50
2018-12-04T05:08:25.296Z,176.50
2018-12-04T05:09:25.257Z,157.00
2018-12-04T05:10:25.243Z,168.40
2018-12-04T05:11:25.264Z,152.30
2018-12-04T05:12:25.212Z,139.10
2018-12-04T05:13:25.208Z,167.30
2018-12-04T05:14:25.229Z,179.20
2018-12-04T05:15:25.212Z,153.90
2018-12-04T05:16:25.203Z,159.80
2018-12-04T05:17:25.174Z,157.60
2018-12-04T05:18:25.167Z,155.70
2018-12-04T05:19:25.170Z,151.60
2018-12-04T05:20:25.218Z,161.10
2018-12-04T05:21:25.166Z,170.30
2018-12-04T05:22:25.140Z,145.40
2018-12-04T05:23:25.137Z,161.00
2018-12-04T05:24:25.115Z,164.10
2018-12-04T05:25:25.115Z,174.60
2018-12-04T05:26:25.094Z,155.10
2018-12-04T05:27:25.087Z,148.10
2018-12-04T05:28:25.101Z,160.60
2018-12-04T05:29:25.080Z,160.00
2018-12-04T05:30:25.059Z,137.50
2018-12-04T05:31:25.057Z,140.80
2018-12-04T05:32:25.051Z,150.20
2018-12-04T05:33:25.051Z,136.40
2018-12-04T05:34:25.037Z,158.60
2018-12-04T05:35:25.022Z,152.80
2018-12-04T05:36:25.012Z,151.70
2018-12-04T05:37:24.995Z,134.20
2018-12-04T05:38:24.996Z,163.00
2018-12-04T05:39:24.991Z,146.00
2018-12-04T05:40:24.958Z,136.50
2018-12-04T05:41:24.953Z,147.10
2018-12-04T05:42:24.953Z,120.60
2018-12-04T05:43:24.956Z,138.70
2018-12-04T05:44:24.953Z,138.60
2018-12-04T05:45:24.925Z,134.00
2018-12-04T05:46:24.905Z,124.70
2018-12-04T05:47:25.203Z,135.40
2018-12-04T05:48:24.895Z,112.20
2018-12-04T05:49:24.956Z,143.30
2018-12-04T05:50:24.880Z,125.70
2018-12-04T05:51:24.878Z,122.20
2018-12-04T05:52:24.854Z,147.50
2018-12-04T05:53:24.834Z,132.00
2018-12-04T05:54:24.883Z,125.30
2018-12-04T05:55:24.814Z,122.50
2018-12-04T05:56:24.814Z,132.60
2018-12-04T05:57:24.819Z,136.30
2018-12-04T05:58:24.807Z,133.70
2018-12-04T05:59:24.792Z,128.90
2018-12-04T06:00:24.789Z,140.50
2018-12-04T06:01:24.809Z,115.80
2018-12-04T06:02:24.781Z,128.40
2018-12-04T06:03:24.747Z,124.50
2018-12-04T06:04:24.780Z,137.70
2018-12-04T06:05:24.730Z,152.80
2018-12-04T06:06:24.717Z,129.30
2018-12-04T06:07:24.726Z,138.30
2018-12-04T06:08:24.955Z,130.20
2018-12-04T06:09:24.704Z,125.20
2018-12-04T06:10:24.656Z,153.50
2018-12-04T06:11:24.688Z,121.80
2018-12-04T06:12:24.672Z,114.80
2018-12-04T06:13:24.641Z,128.20
2018-12-04T06:14:24.684Z,122.00
2018-12-04T06:15:24.631Z,136.40
2018-12-04T06:16:24.620Z,132.20
2018-12-04T06:17:24.604Z,131.60
2018-12-04T06:18:24.615Z,131.60
2018-12-04T06:19:24.611Z,124.80
2018-12-04T06:20:24.592Z,154.60
2018-12-04T06:21:24.592Z,127.50
2018-12-04T06:22:24.542Z,129.70
2018-12-04T06:23:24.559Z,138.00
2018-12-04T06:26:10.406Z,120.20
2018-12-04T06:27:10.387Z,140.90
2018-12-04T06:28:10.371Z,145.40
2018-12-04T06:29:10.358Z,128.00
2018-12-04T06:30:10.355Z,133.20
2018-12-04T06:31:10.368Z,138.10
2018-12-04T06:32:10.326Z,127.00
2018-12-04T06:33:10.316Z,126.40
2018-12-04T06:34:10.338Z,108.70
2018-12-04T06:35:10.289Z,110.80
2018-12-04T06:36:10.334Z,114.80
2018-12-04T06:37:10.283Z,115.70
2018-12-04T06:38:10.315Z,121.90
2018-12-04T06:39:10.270Z,122.60
2018-12-04T06:40:10.297Z,132.30
2018-12-04T06:41:10.348Z,138.80
2018-12-04T06:42:10.221Z,140.40
2018-12-04T06:43:10.227Z,122.20
2018-12-04T06:44:10.227Z,133.60
2018-12-04T06:45:10.198Z,135.00
2018-12-04T06:46:10.199Z,133.10
2018-12-04T06:47:10.182Z,114.10
2018-12-04T06:48:10.168Z,115.50
2018-12-04T06:49:10.161Z,128.60
2018-12-04T06:50:10.147Z,134.50
2018-12-04T06:51:10.146Z,123.10
2018-12-04T06:52:10.172Z,129.80
2018-12-04T06:53:10.121Z,131.30
2018-12-04T06:54:10.097Z,124.30
2018-12-04T06:55:10.089Z,128.30
2018-12-04T06:56:10.127Z,131.60
2018-12-04T06:57:10.073Z,111.10
2018-12-04T06:58:10.074Z,120.30
2018-12-04T06:59:10.054Z,148.90
2018-12-04T07:00:10.039Z,120.90
2018-12-04T07:01:10.050Z,115.50
2018-12-04T07:02:10.036Z,128.40
2018-12-04T07:03:10.007Z,123.70
2018-12-04T07:04:09.993Z,129.40
2018-12-04T07:05:09.998Z,124.80
2018-12-04T07:06:09.990Z,124.40
2018-12-04T07:07:10.002Z,122.80
2018-12-04T07:08:09.967Z,125.20
2018-12-04T07:09:09.956Z,127.70
2018-12-04T07:10:09.973Z,132.10
2018-12-04T07:11:09.933Z,113.50
2018-12-04T07:12:09.986Z,118.00
2018-12-04T07:13:09.914Z,107.40
2018-12-04T07:14:09.905Z,117.20
2018-12-04T07:15:09.904Z,115.30
2018-12-04T07:16:09.926Z,127.30
2018-12-04T07:17:09.891Z,118.90
2018-12-04T07:18:09.898Z,112.50
2018-12-04T07:19:09.872Z,99.60
2018-12-04T07:20:09.907Z,108.50
2018-12-04T07:21:09.849Z,118.10
2018-12-04T07:22:09.827Z,111.40
2018-12-04T07:23:09.832Z,115.10
2018-12-04T07:24:09.794Z,112.80
2018-12-04T07:25:09.801Z,107.60
2018-12-04T07:26:09.781Z,115.80
2018-12-04T07:27:09.771Z,106.80
2018-12-04T07:28:09.765Z,111.80
2018-12-04T07:29:09.781Z,114.40
2018-12-04T07:30:09.780Z,107.30
2018-12-04T07:31:09.761Z,118.50
2018-12-04T07:32:09.749Z,115.40
2018-12-04T07:33:09.729Z,112.60
2018-12-04T07:34:09.745Z,109.30
2018-12-04T07:35:09.720Z,120.80
2018-12-04T07:36:09.693Z,126.40
2018-12-04T07:37:09.683Z,112.50
2018-12-04T07:38:09.677Z,106.90
2018-12-04T07:39:09.684Z,103.10
2018-12-04T07:40:09.686Z,114.70
2018-12-04T07:41:09.691Z,114.80
2018-12-04T07:42:09.656Z,110.70
2018-12-04T07:43:09.672Z,115.20
2018-12-04T07:44:09.629Z,115.00
2018-12-04T07:45:09.608Z,142.20
2018-12-04T07:46:09.600Z,150.70
2018-12-04T07:47:09.631Z,118.10
2018-12-04T07:48:09.593Z,118.00
2018-12-04T07:49:09.578Z,135.00
2018-12-04T07:50:09.565Z,136.70
2018-12-04T07:51:09.531Z,129.60
2018-12-04T07:52:09.543Z,131.00
2018-12-04T07:53:09.521Z,108.10
2018-12-04T07:54:09.561Z,98.40
2018-12-04T07:55:09.508Z,109.40
2018-12-04T07:56:09.486Z,139.20
2018-12-04T07:57:09.509Z,120.50
2018-12-04T07:58:09.493Z,96.90
2018-12-04T07:59:09.472Z,121.30
2018-12-04T08:00:09.520Z,113.70
2018-12-04T08:01:09.442Z,116.60
2018-12-04T08:02:09.434Z,129.30
2018-12-04T08:03:09.430Z,126.20
2018-12-04T08:04:09.440Z,110.80
2018-12-04T08:05:09.420Z,142.80
2018-12-04T08:06:09.406Z,128.00
2018-12-04T08:07:09.372Z,144.30
2018-12-04T08:08:09.390Z,124.50
2018-12-04T08:09:09.414Z,117.10
2018-12-04T08:10:09.360Z,104.70
2018-12-04T08:11:09.367Z,111.60
2018-12-04T08:12:09.353Z,123.30
2018-12-04T08:13:09.337Z,112.00
2018-12-04T08:14:09.298Z,125.10
2018-12-04T08:15:09.312Z,134.90
2018-12-04T08:16:09.313Z,132.30
2018-12-04T08:17:09.287Z,102.30
2018-12-04T08:18:09.260Z,114.50
2018-12-04T08:19:09.283Z,117.60
2018-12-04T08:20:09.244Z,118.20
2018-12-04T08:21:09.253Z,109.00
2018-12-04T08:22:09.239Z,113.20
2018-12-04T08:23:09.229Z,128.10
2018-12-04T08:24:09.210Z,125.90
2018-12-04T08:25:09.212Z,126.40
2018-12-04T08:26:09.240Z,136.80
2018-12-04T08:27:09.178Z,110.30
2018-12-04T08:28:09.189Z,117.10
2018-12-04T08:29:09.153Z,117.20
2018-12-04T08:30:09.166Z,112.90
2018-12-04T08:31:09.150Z,108.70
2018-12-04T08:32:09.957Z,123.40
2018-12-04T08:33:09.103Z,118.60
2018-12-04T08:34:09.107Z,124.60
2018-12-04T08:35:09.118Z,132.60
2018-12-04T08:36:09.111Z,114.30
2018-12-04T08:37:09.080Z,117.20
2018-12-04T08:38:09.059Z,103.60
2018-12-04T08:39:13.072Z,114.30
2018-12-04T08:40:09.104Z,118.00
2018-12-04T08:41:09.062Z,110.20
2018-12-04T08:42:09.020Z,102.50
2018-12-04T08:43:09.030Z,116.70
2018-12-04T08:44:09.060Z,113.10
2018-12-04T08:45:09.022Z,111.20
2018-12-04T08:46:09.022Z,117.50
2018-12-04T08:47:08.978Z,107.10
2018-12-04T08:48:08.990Z,116.80
2018-12-04T08:49:09.009Z,116.30
2018-12-04T08:50:08.999Z,108.10
2018-12-04T08:51:08.947Z,95.10
2018-12-04T08:52:08.937Z,101.90
2018-12-04T08:53:08.978Z,78.40
2018-12-04T08:54:08.920Z,95.90
2018-12-04T08:55:08.914Z,104.40
2018-12-04T08:56:08.907Z,95.80
2018-12-04T08:57:08.879Z,103.70
2018-12-04T08:58:08.858Z,101.10
2018-12-04T08:59:08.863Z,108.10
2018-12-04T09:00:08.872Z,108.60
2018-12-04T09:01:08.843Z,95.20
2018-12-04T09:02:08.839Z,95.40
2018-12-04T09:03:08.820Z,93.40
2018-12-04T09:04:08.813Z,86.70
2018-12-04T09:05:08.830Z,81.10
2018-12-04T09:06:08.809Z,74.30
2018-12-04T09:07:08.811Z,86.50
2018-12-04T09:08:09.467Z,80.60
2018-12-04T09:09:08.763Z,75.40
2018-12-04T09:10:08.748Z,76.80
2018-12-04T09:11:08.756Z,90.10
2018-12-04T09:12:08.751Z,79.80
2018-12-04T09:13:08.727Z,91.80
2018-12-04T09:14:08.738Z,86.70
2018-12-04T09:15:08.705Z,80.30
2018-12-04T09:16:08.693Z,85.20
2018-12-04T09:17:08.689Z,81.70
2018-12-04T09:18:08.710Z,77.10
2018-12-04T09:19:08.718Z,67.40
2018-12-04T09:20:08.681Z,73.90
2018-12-04T09:21:08.681Z,69.90
2018-12-04T09:22:08.640Z,63.20
2018-12-04T09:23:08.667Z,69.30
2018-12-04T09:24:08.621Z,72.60
2018-12-04T09:25:08.606Z,73.20
2018-12-04T09:26:08.598Z,68.10
2018-12-04T09:27:08.674Z,83.90
2018-12-04T09:28:08.573Z,56.90
2018-12-04T09:29:08.633Z,65.40
2018-12-04T09:30:08.570Z,72.10
2018-12-04T09:31:08.582Z,66.30
2018-12-04T09:32:08.532Z,74.90
2018-12-04T09:33:08.520Z,60.60
2018-12-04T09:34:08.532Z,70.90
2018-12-04T09:35:08.528Z,75.10
2018-12-04T09:36:08.550Z,66.00
2018-12-04T09:37:08.514Z,61.80
2018-12-04T09:38:08.508Z,75.60
2018-12-04T09:39:08.483Z,69.10
2018-12-04T09:40:08.459Z,68.60
2018-12-04T09:41:08.448Z,61.10
2018-12-04T09:42:08.444Z,65.20
2018-12-04T09:43:08.456Z,69.20
2018-12-04T09:44:08.450Z,58.50
2018-12-04T09:45:08.410Z,70.40
2018-12-04T09:46:08.468Z,80.70
2018-12-04T09:47:08.404Z,71.20
2018-12-04T09:48:08.383Z,61.30
2018-12-04T09:49:08.408Z,59.30
2018-12-04T09:50:08.394Z,50.50
2018-12-04T09:51:08.388Z,44.40
2018-12-04T09:52:08.373Z,60.60
2018-12-04T09:53:08.367Z,52.20
2018-12-04T09:54:08.343Z,69.10
2018-12-04T09:55:08.319Z,78.00
2018-12-04T09:56:08.336Z,56.70
2018-12-04T09:57:08.315Z,51.30
2018-12-04T09:58:08.308Z,45.00
2018-12-04T09:59:08.328Z,43.90
2018-12-04T10:00:08.272Z,62.70
2018-12-04T10:01:08.290Z,52.50
2018-12-04T10:02:08.269Z,52.90
2018-12-04T10:03:08.304Z,73.30
2018-12-04T10:04:08.244Z,52.80
2018-12-04T10:05:08.233Z,51.50
2018-12-04T10:06:08.239Z,65.10
2018-12-04T10:07:08.238Z,64.00
2018-12-04T10:08:08.216Z,66.50
2018-12-04T10:09:08.203Z,51.90
2018-12-04T10:10:08.209Z,44.80
2018-12-04T10:11:08.210Z,41.80
2018-12-04T10:12:08.188Z,42.70
2018-12-04T10:13:08.186Z,50.50
2018-12-04T10:14:08.163Z,54.20
2018-12-04T10:15:08.159Z,57.30
2018-12-04T10:16:08.193Z,38.20
2018-12-04T10:17:08.135Z,60.60
2018-12-04T10:18:08.127Z,49.20
2018-12-04T10:19:08.133Z,51.80
2018-12-04T10:20:08.108Z,50.70
2018-12-04T10:21:08.119Z,39.80
2018-12-04T10:22:08.084Z,47.70
2018-12-04T10:23:08.063Z,54.50
2018-12-04T10:24:08.092Z,59.00
2018-12-04T10:25:08.068Z,58.40
2018-12-04T10:26:08.052Z,64.30
2018-12-04T10:27:08.061Z,52.80
2018-12-04T10:28:08.061Z,62.30
2018-12-04T10:29:08.048Z,76.20
2018-12-04T10:30:08.022Z,58.00
2018-12-04T10:31:08.061Z,60.00
2018-12-04T10:32:08.003Z,47.80
2018-12-04T10:33:07.997Z,58.50
2018-12-04T10:34:07.992Z,48.10
2018-12-04T10:35:07.977Z,56.10
2018-12-04T10:36:08.957Z,47.80
2018-12-04T10:37:07.969Z,46.60
2018-12-04T10:38:07.928Z,48.40
2018-12-04T10:39:07.948Z,55.70
2018-12-04T10:40:07.916Z,63.50
2018-12-04T10:41:07.924Z,50.50
2018-12-04T10:42:07.932Z,49.30
2018-12-04T10:43:07.917Z,63.80
2018-12-04T10:44:08.182Z,54.00
2018-12-04T10:45:07.937Z,47.60
2018-12-04T10:46:07.887Z,49.30
2018-12-04T10:47:07.905Z,47.30
2018-12-04T10:48:07.851Z,55.10
2018-12-04T10:49:07.870Z,50.60
2018-12-04T10:50:07.879Z,50.60
2018-12-04T10:51:07.823Z,53.70
2018-12-04T10:52:07.815Z,61.40
2018-12-04T10:53:07.825Z,49.80
2018-12-04T10:54:07.793Z,61.40
2018-12-04T10:55:07.775Z,49.10
2018-12-04T10:56:07.792Z,47.50
2018-12-04T10:57:09.880Z,51.30
2018-12-04T10:58:07.772Z,50.60
2018-12-04T10:59:07.764Z,48.40
2018-12-04T11:00:07.753Z,41.40
2018-12-04T11:01:07.728Z,50.10
2018-12-04T11:02:07.731Z,54.10
2018-12-04T11:03:07.720Z,58.50
2018-12-04T11:04:07.711Z,63.10
2018-12-04T11:05:07.721Z,58.00
2018-12-04T11:06:07.709Z,53.20
2018-12-04T11:07:07.738Z,73.70
2018-12-04T11:08:07.687Z,40.50
2018-12-04T11:09:07.666Z,42.70
2018-12-04T11:10:07.692Z,37.30
2018-12-04T11:11:07.668Z,36.10
2018-12-04T11:12:12.204Z,44.10
2018-12-04T11:13:07.637Z,46.50
2018-12-04T11:14:07.644Z,47.70
2018-12-04T11:15:07.621Z,45.20
2018-12-04T11:16:07.617Z,39.90
2018-12-04T11:17:07.616Z,24.70
2018-12-04T11:18:07.598Z,19.80
2018-12-04T11:19:07.597Z,19.90
2018-12-04T11:20:07.592Z,18.00
2018-12-04T11:21:07.566Z,17.90
2018-12-04T11:22:07.561Z,18.30
2018-12-04T11:23:07.568Z,18.00
2018-12-04T11:24:07.528Z,18.00
2018-12-04T11:25:07.539Z,16.30
2018-12-04T11:26:07.536Z,17.70
2018-12-04T11:27:07.529Z,17.80
2018-12-04T11:28:07.519Z,17.70
2018-12-04T11:29:07.511Z,17.70
2018-12-04T11:30:07.502Z,18.10
2018-12-04T11:31:07.494Z,17.40
2018-12-04T11:32:07.493Z,18.70
2018-12-04T11:33:08.772Z,19.30
2018-12-04T11:34:07.513Z,17.90
2018-12-04T11:35:07.457Z,17.80
2018-12-04T11:36:07.463Z,16.70
2018-12-04T11:37:07.450Z,16.50
2018-12-04T11:38:07.466Z,15.60
2018-12-04T11:39:07.447Z,16.00
2018-12-04T11:40:07.427Z,15.00
2018-12-04T11:41:07.424Z,15.80
2018-12-04T11:42:07.420Z,15.20
2018-12-04T11:43:07.403Z,14.60
2018-12-04T11:44:07.409Z,14.00
2018-12-04T11:45:07.380Z,15.20
2018-12-04T11:46:07.384Z,15.80
2018-12-04T11:47:07.381Z,16.00
2018-12-04T11:48:07.381Z,15.30
2018-12-04T11:49:07.371Z,15.00
2018-12-04T11:50:07.407Z,13.40
2018-12-04T11:51:07.375Z,12.00
2018-12-04T11:52:07.350Z,12.40
2018-12-04T11:53:07.392Z,14.30
2018-12-04T11:54:07.325Z,13.80
2018-12-04T11:55:07.360Z,12.70
2018-12-04T11:56:07.362Z,11.70
2018-12-04T11:57:07.357Z,11.40
2018-12-04T11:58:07.295Z,10.70
2018-12-04T11:59:07.303Z,11.30
2018-12-04T12:00:07.317Z,11.40
2018-12-04T12:01:07.278Z,11.80
2018-12-04T12:02:10.824Z,11.10
2018-12-04T12:03:07.288Z,11.80
2018-12-04T12:04:07.282Z,11.40
2018-12-04T12:05:07.328Z,10.10
2018-12-04T12:06:07.260Z,10.50
2018-12-04T12:07:07.271Z,10.40
2018-12-04T12:08:07.240Z,11.00
2018-12-04T12:09:07.256Z,10.30
2018-12-04T12:10:07.224Z,10.20
2018-12-04T12:11:07.236Z,11.50
2018-12-04T12:12:07.227Z,10.20
2018-12-04T12:13:07.221Z,10.40
2018-12-04T12:14:07.225Z,9.50
2018-12-04T12:15:07.227Z,9.90
2018-12-04T12:16:07.224Z,9.30
2018-12-04T12:17:07.201Z,9.50
2018-12-04T12:18:07.177Z,10.20
2018-12-04T12:19:07.179Z,10.00
2018-12-04T12:20:07.209Z,9.60
2018-12-04T12:21:07.200Z,8.90
2018-12-04T12:22:07.185Z,8.80
2018-12-04T12:23:07.184Z,8.20
2018-12-04T12:24:07.478Z,8.50
2018-12-04T12:25:07.150Z,8.80
2018-12-04T12:26:07.172Z,8.00
2018-12-04T12:27:07.159Z,9.80
2018-12-04T12:28:07.170Z,10.30
2018-12-04T12:29:07.159Z,9.80
2018-12-04T12:30:07.169Z,9.20
2018-12-04T12:31:07.150Z,8.20
2018-12-04T12:32:07.135Z,9.30
2018-12-04T12:33:07.139Z,8.20
2018-12-04T12:34:07.143Z,8.40
2018-12-04T12:35:07.132Z,8.20
2018-12-04T12:36:07.119Z,8.80
2018-12-04T12:37:07.138Z,9.10
2018-12-04T12:38:07.133Z,7.70
2018-12-04T12:39:07.112Z,8.60
2018-12-04T12:40:07.103Z,8.20