createdAt,value
2018-12-04T00:01:48.731Z,938.48
2018-12-04T00:02:58.983Z,938.46
2018-12-04T00:07:06.542Z,938.52
2018-12-04T00:09:19.747Z,938.50
2018-12-04T00:10:30.124Z,938.53
2018-12-04T00:11:29.619Z,938.49
2018-12-04T00:12:18.109Z,938.48
2018-12-04T00:15:38.686Z,938.53
2018-12-04T00:18:04.043Z,938.53
2018-12-04T00:24:50.996Z,938.57
2018-12-04T00:26:02.911Z,938.56
2018-12-04T00:29:06.735Z,938.62
2018-12-04T00:30:17.691Z,938.62
2018-12-04T00:31:07.411Z,938.67
2018-12-04T00:32:07.374Z,938.64
2018-12-04T00:33:15.333Z,938.64
2018-12-04T00:35:28.426Z,938.74
2018-12-04T00:36:38.102Z,938.71
2018-12-04T00:39:37.491Z,938.78
2018-12-04T00:43:44.505Z,938.73
2018-12-04T00:44:56.046Z,938.78
2018-12-04T00:46:16.779Z,938.66
2018-12-04T00:46:55.986Z,938.72
2018-12-04T00:51:11.790Z,938.72
2018-12-04T00:52:11.627Z,938.82
2018-12-04T00:53:19.313Z,938.77
2018-12-04T00:58:51.315Z,938.76
2018-12-04T01:00:02.505Z,938.77
2018-12-04T01:01:00.699Z,938.75
2018-12-04T01:02:00.932Z,938.80
2018-12-04T01:03:01.709Z,938.82
2018-12-04T01:06:08.588Z,938.85
2018-12-04T01:07:18.328Z,938.93
2018-12-04T01:08:17.326Z,938.91
2018-12-04T01:09:18.997Z,938.94
2018-12-04T01:10:23.056Z,938.89
2018-12-04T01:11:08.406Z,938.90
2018-12-04T01:12:09.217Z,938.96
2018-12-04T01:13:08.215Z,938.96
2018-12-04T01:14:20.424Z,939.02
2018-12-04T01:15:10.086Z,938.95
2018-12-04T01:18:18.390Z,939.09
2018-12-04T01:19:31.268Z,938.96
2018-12-04T01:20:18.253Z,939.05
2018-12-04T01:21:19.171Z,939.02
2018-12-04T01:22:18.225Z,939.07
2018-12-04T01:23:18.232Z,939.08
2018-12-04T01:24:18.210Z,939.03
2018-12-04T01:25:18.239Z,939.10
2018-12-04T01:26:19.183Z,939.07
2018-12-04T01:27:18.229Z,939.09
2018-12-04T01:28:30.291Z,939.13
2018-12-04T01:29:18.232Z,939.17
2018-12-04T01:30:29.687Z,939.16
2018-12-04T01:31:28.775Z,939.19
2018-12-04T01:32:28.984Z,939.15
2018-12-04T01:34:32.284Z,939.20
2018-12-04T01:35:45.321Z,939.18
2018-12-04T01:36:43.915Z,939.23
2018-12-04T01:37:32.249Z,939.22
2018-12-04T01:38:43.434Z,939.16
2018-12-04T01:39:33.170Z,939.22
2018-12-04T01:40:44.337Z,939.20
2018-12-04T01:41:42.985Z,939.20
2018-12-04T01:42:44.273Z,939.24
2018-12-04T01:44:46.739Z,939.32
2018-12-04T01:46:58.264Z,939.31
2018-12-04T01:47:57.798Z,939.28
2018-12-04T01:49:07.378Z,939.34
2018-12-04T01:50:09.146Z,939.26
2018-12-04T01:51:06.675Z,939.30
2018-12-04T01:53:59.026Z,939.37
2018-12-04T01:55:09.016Z,939.36
2018-12-04T01:56:10.050Z,939.38
2018-12-04T01:57:07.089Z,939.32
2018-12-04T01:58:07.238Z,939.38
2018-12-04T01:59:07.110Z,939.38
2018-12-04T02:01:14.599Z,939.43
2018-12-04T02:02:14.229Z,939.37
2018-12-04T02:03:14.194Z,939.41
2018-12-04T02:04:26.032Z,939.38
2018-12-04T02:05:26.395Z,939.41
2018-12-04T02:06:14.178Z,939.38
2018-12-04T02:08:26.865Z,939.45
2018-12-04T02:10:36.962Z,939.35
2018-12-04T02:14:46.782Z,939.45
2018-12-04T02:16:20.045Z,939.49
2018-12-04T02:16:45.791Z,939.47
2018-12-04T02:17:55.605Z,939.53
2018-12-04T02:18:56.488Z,939.52
2018-12-04T02:19:54.714Z,939.58
2018-12-04T02:22:11.189Z,939.57
2018-12-04T02:23:11.152Z,939.51
2018-12-04T02:26:10.454Z,939.58
2018-12-04T02:27:10.284Z,939.57
2018-12-04T02:28:21.013Z,939.59
2018-12-04T02:29:10.304Z,939.51
2018-12-04T02:30:38.212Z,939.54
2018-12-04T02:31:20.246Z,939.53
2018-12-04T02:34:06.822Z,939.51
2018-12-04T02:36:17.911Z,939.48
2018-12-04T02:37:27.055Z,939.50
2018-12-04T02:38:17.035Z,939.51
2018-12-04T02:39:27.529Z,939.52
2018-12-04T02:40:28.025Z,939.61
2018-12-04T02:43:15.589Z,939.52
2018-12-04T02:44:27.155Z,939.55
2018-12-04T02:45:15.556Z,939.59
2018-12-04T02:46:24.126Z,939.56
2018-12-04T02:47:26.309Z,939.53
2018-12-04T02:48:15.383Z,939.48
2018-12-04T02:49:24.201Z,939.55
2018-12-04T02:50:24.086Z,939.59
2018-12-04T02:51:15.351Z,939.58
2018-12-04T02:52:26.223Z,939.50
2018-12-04T02:53:27.825Z,939.54
2018-12-04T02:56:14.787Z,939.53
2018-12-04T02:57:23.223Z,939.58
2018-12-04T02:58:13.652Z,939.53
2018-12-04T02:59:13.775Z,939.61
2018-12-04T03:00:32.989Z,939.63
2018-12-04T03:01:13.567Z,939.69
2018-12-04T03:02:13.578Z,939.60
2018-12-04T03:03:23.016Z,939.59
2018-12-04T03:04:13.521Z,939.60
2018-12-04T03:05:14.372Z,939.57
2018-12-04T03:06:15.270Z,939.61
2018-12-04T03:07:13.540Z,939.58
2018-12-04T03:08:14.564Z,939.66
2018-12-04T03:09:13.456Z,939.62
2018-12-04T03:10:14.467Z,939.68
2018-12-04T03:11:14.439Z,939.63
2018-12-04T03:12:13.409Z,939.62
2018-12-04T03:13:13.397Z,939.64
2018-12-04T03:14:13.390Z,939.60
2018-12-04T03:15:14.316Z,939.64
2018-12-04T03:16:15.371Z,939.70
2018-12-04T03:17:13.353Z,939.72
2018-12-04T03:18:13.344Z,939.72
2018-12-04T03:19:13.330Z,939.72
2018-12-04T03:20:13.323Z,939.73
2018-12-04T03:21:13.321Z,939.73
2018-12-04T03:22:13.318Z,939.77
2018-12-04T03:23:13.287Z,939.74
2018-12-04T03:24:13.274Z,939.77
2018-12-04T03:25:24.092Z,939.82
2018-12-04T03:26:23.078Z,939.80
2018-12-04T03:27:13.295Z,939.85
2018-12-04T03:28:13.962Z,939.90
2018-12-04T03:29:13.430Z,939.86
2018-12-04T03:30:13.228Z,939.92
2018-12-04T03:31:13.214Z,939.97
2018-12-04T03:32:13.940Z,939.93
2018-12-04T03:33:13.192Z,939.94
2018-12-04T03:34:13.171Z,939.92
2018-12-04T03:35:13.189Z,940.04
2018-12-04T03:36:13.140Z,939.99
2018-12-04T03:37:13.890Z,940.03
2018-12-04T03:38:24.551Z,939.99
2018-12-04T03:41:11.140Z,940.00
2018-12-04T03:42:23.026Z,940.02
2018-12-04T03:43:21.408Z,940.03
2018-12-04T03:44:21.881Z,939.96
2018-12-04T03:49:02.300Z,939.99
2018-12-04T03:50:02.070Z,940.05
2018-12-04T03:51:02.040Z,940.13
2018-12-04T03:52:02.011Z,940.07
2018-12-04T03:53:02.892Z,940.03
2018-12-04T03:54:01.922Z,940.07
2018-12-04T03:55:03.124Z,940.09
2018-12-04T03:56:02.637Z,940.15
2018-12-04T03:57:12.760Z,940.12
2018-12-04T03:58:02.693Z,940.16
2018-12-04T03:59:10.558Z,940.14
2018-12-04T04:00:01.963Z,940.16
2018-12-04T04:01:10.689Z,940.14
2018-12-04T04:03:47.071Z,940.27
2018-12-04T04:04:48.071Z,940.25
2018-12-04T04:05:48.815Z,940.28
2018-12-04T04:06:58.598Z,940.33
2018-12-04T04:10:50.228Z,940.32
2018-12-04T04:11:50.984Z,940.38
2018-12-04T04:12:51.063Z,940.58
2018-12-04T04:15:44.052Z,940.40
2018-12-04T04:16:13.516Z,940.35
2018-12-04T04:17:15.484Z,940.47
2018-12-04T04:18:23.960Z,940.45
2018-12-04T04:19:22.380Z,940.38
2018-12-04T04:20:27.128Z,940.45
2018-12-04T04:21:25.546Z,940.49
2018-12-04T04:22:29.485Z,940.43
2018-12-04T04:23:12.643Z,940.53
2018-12-04T04:24:12.664Z,940.48
2018-12-04T04:27:09.510Z,940.45
2018-12-04T04:29:22.774Z,940.55
2018-12-04T04:30:48.025Z,940.60
2018-12-04T04:31:23.126Z,940.51
2018-12-04T04:32:23.317Z,940.82
2018-12-04T04:33:23.150Z,940.69
2018-12-04T04:34:22.803Z,940.67
2018-12-04T04:35:23.132Z,940.59
2018-12-04T04:37:41.215Z,940.57
2018-12-04T04:38:40.308Z,940.61
2018-12-04T04:39:40.331Z,940.64
2018-12-04T04:40:40.274Z,940.66
2018-12-04T04:41:52.070Z,940.63
2018-12-04T04:42:40.308Z,940.59
2018-12-04T04:43:40.191Z,940.59
2018-12-04T04:44:41.333Z,940.63
2018-12-04T04:45:44.852Z,940.59
2018-12-04T04:46:40.469Z,940.61
2018-12-04T04:47:40.726Z,940.66
2018-12-04T04:48:50.862Z,940.71
2018-12-04T04:49:44.784Z,940.66
2018-12-04T04:50:50.338Z,940.60
2018-12-04T04:51:55.041Z,940.63
2018-12-04T04:52:50.579Z,940.69
2018-12-04T04:53:40.885Z,940.67
2018-12-04T04:54:40.858Z,940.64
2018-12-04T04:55:50.520Z,940.64
2018-12-04T04:56:50.187Z,940.70
2018-12-04T04:57:48.763Z,940.70
2018-12-04T05:00:21.838Z,940.74
2018-12-04T05:01:33.364Z,940.77
2018-12-04T05:03:45.076Z,940.84
2018-12-04T05:04:46.623Z,940.84
2018-12-04T05:05:56.004Z,940.85
2018-12-04T05:06:58.906Z,940.94
2018-12-04T05:07:55.490Z,941.10
2018-12-04T05:08:53.680Z,941.44
2018-12-04T05:09:54.762Z,941.45
2018-12-04T05:10:45.300Z,941.57
2018-12-04T05:12:00.873Z,941.43
2018-12-04T05:12:45.136Z,941.41
2018-12-04T05:13:58.891Z,941.56
2018-12-04T05:17:55.165Z,941.44
2018-12-04T05:19:41.772Z,941.46
2018-12-04T05:20:42.535Z,941.45
2018-12-04T05:21:42.593Z,941.51
2018-12-04T05:22:41.357Z,941.47
2018-12-04T05:23:42.408Z,941.67
2018-12-04T05:24:41.314Z,941.65
2018-12-04T05:25:53.965Z,941.61
2018-12-04T05:26:43.234Z,941.71
2018-12-04T05:27:41.417Z,941.60
2018-12-04T05:28:46.153Z,941.66
2018-12-04T05:29:52.672Z,941.61
2018-12-04T05:32:24.864Z,941.71
2018-12-04T05:33:34.723Z,941.69
2018-12-04T05:34:26.876Z,941.75
2018-12-04T05:35:17.763Z,941.91
2018-12-04T05:36:19.285Z,941.93
2018-12-04T05:38:52.551Z,942.15
2018-12-04T05:39:46.097Z,942.10
2018-12-04T05:41:02.462Z,942.18
2018-12-04T05:41:45.201Z,942.26
2018-12-04T05:44:15.625Z,942.33
2018-12-04T05:45:15.070Z,942.31
2018-12-04T05:46:15.011Z,942.37
2018-12-04T05:47:14.888Z,942.42
2018-12-04T05:49:42.975Z,942.51
2018-12-04T05:52:07.173Z,942.60
2018-12-04T05:53:22.357Z,942.60
2018-12-04T05:55:58.209Z,942.87
2018-12-04T05:58:15.366Z,943.16
2018-12-04T05:59:16.259Z,942.99
2018-12-04T06:00:27.551Z,943.13
2018-12-04T06:04:17.092Z,943.18
2018-12-04T06:05:17.779Z,943.24
2018-12-04T06:06:28.356Z,943.26
2018-12-04T06:07:28.567Z,943.25
2018-12-04T06:09:52.957Z,943.33
2018-12-04T06:11:01.927Z,943.36
2018-12-04T06:11:49.081Z,943.38
2018-12-04T06:12:52.049Z,943.38
2018-12-04T06:13:58.594Z,943.45
2018-12-04T06:14:49.031Z,943.46
2018-12-04T06:15:49.888Z,943.53
2018-12-04T06:16:50.898Z,943.53
2018-12-04T06:19:08.424Z,943.57
2018-12-04T06:20:08.405Z,943.63
2018-12-04T06:21:10.246Z,943.65
2018-12-04T06:22:17.608Z,943.63
2018-12-04T06:23:09.943Z,943.77
2018-12-04T06:24:09.227Z,943.78
2018-12-04T06:25:09.228Z,943.81
2018-12-04T06:26:22.573Z,943.82
2018-12-04T06:27:09.058Z,943.81
2018-12-04T06:28:17.837Z,943.85
2018-12-04T06:30:31.444Z,943.98
2018-12-04T06:31:42.846Z,943.94
2018-12-04T06:32:32.260Z,943.98
2018-12-04T06:33:31.280Z,944.03
2018-12-04T06:34:31.263Z,943.95
2018-12-04T06:35:31.602Z,944.07
2018-12-04T06:36:41.411Z,944.12
2018-12-04T06:37:31.196Z,944.15
2018-12-04T06:38:32.148Z,944.22
2018-12-04T06:39:31.121Z,944.22
2018-12-04T06:40:31.091Z,944.30
2018-12-04T06:41:31.989Z,944.39
2018-12-04T06:42:31.071Z,944.34
2018-12-04T06:43:41.108Z,944.35
2018-12-04T06:44:31.241Z,944.41
2018-12-04T06:45:32.051Z,944.46
2018-12-04T06:46:31.968Z,944.41
2018-12-04T06:47:31.724Z,944.47
2018-12-04T06:48:31.021Z,944.53
2018-12-04T06:49:41.910Z,944.58
2018-12-04T06:50:31.789Z,944.53
2018-12-04T06:51:32.109Z,944.61
2018-12-04T06:52:31.096Z,944.66
2018-12-04T06:53:30.951Z,944.67
2018-12-04T06:54:31.064Z,944.78
2018-12-04T06:55:31.778Z,944.73
2018-12-04T06:56:30.917Z,944.91
2018-12-04T06:57:31.768Z,944.97
2018-12-04T06:58:31.902Z,944.99
2018-12-04T06:59:31.000Z,944.98
2018-12-04T07:00:32.071Z,945.02
2018-12-04T07:02:42.970Z,945.04
2018-12-04T07:03:43.307Z,945.13
2018-12-04T07:04:57.386Z,945.18
2018-12-04T07:05:42.700Z,945.18
2018-12-04T07:06:42.441Z,945.19
2018-12-04T07:07:42.473Z,945.19
2018-12-04T07:08:42.927Z,945.23
2018-12-04T07:09:42.436Z,945.20
2018-12-04T07:12:28.624Z,945.30
2018-12-04T07:14:50.339Z,945.43
2018-12-04T07:17:06.554Z,945.29
2018-12-04T07:18:12.638Z,945.42
2018-12-04T07:21:21.441Z,945.52
2018-12-04T07:23:34.425Z,945.59
2018-12-04T07:24:33.974Z,945.62
2018-12-04T07:25:46.385Z,945.60
2018-12-04T07:27:47.452Z,945.66
2018-12-04T07:30:10.583Z,945.71
2018-12-04T07:32:25.614Z,945.76
2018-12-04T07:37:29.385Z,945.84
2018-12-04T07:39:54.332Z,945.85
2018-12-04T07:42:58.357Z,945.99
2018-12-04T07:46:31.012Z,946.14
2018-12-04T07:47:17.135Z,946.11
2018-12-04T07:50:04.332Z,946.15
2018-12-04T07:54:09.713Z,946.37
2018-12-04T07:55:07.486Z,946.36
2018-12-04T07:56:16.633Z,946.44
2018-12-04T07:57:22.549Z,946.45
2018-12-04T07:58:06.633Z,946.39
2018-12-04T08:00:33.496Z,946.37
2018-12-04T08:02:46.451Z,946.44
2018-12-04T08:06:40.284Z,946.58
2018-12-04T08:12:12.840Z,946.67
2018-12-04T08:13:25.966Z,946.62
2018-12-04T08:14:32.409Z,946.67
2018-12-04T08:16:47.603Z,946.79
2018-12-04T08:18:52.706Z,946.74
2018-12-04T08:21:50.918Z,946.73
2018-12-04T08:22:55.729Z,946.77
2018-12-04T08:23:50.855Z,946.75
2018-12-04T08:25:02.820Z,946.76
2018-12-04T08:27:42.271Z,946.81
2018-12-04T08:28:51.232Z,946.92
2018-12-04T08:29:52.978Z,946.85
2018-12-04T08:30:42.720Z,946.86
2018-12-04T08:31:41.711Z,946.79
2018-12-04T08:32:55.493Z,946.82
2018-12-04T08:34:54.172Z,946.88
2018-12-04T08:36:04.693Z,946.92
2018-12-04T08:36:56.187Z,946.93
2018-12-04T08:37:54.123Z,947.00
2018-12-04T08:39:13.011Z,947.05
2018-12-04T08:43:08.971Z,947.14
2018-12-04T08:45:54.192Z,947.16
2018-12-04T08:46:53.963Z,947.25
2018-12-04T08:48:03.411Z,947.26
2018-12-04T08:51:53.435Z,947.44
2018-12-04T08:53:03.650Z,947.41
2018-12-04T08:53:54.336Z,947.53
2018-12-04T08:56:15.305Z,947.52
2018-12-04T08:57:24.769Z,947.56
2018-12-04T08:58:30.593Z,947.61
2018-12-04T09:03:06.268Z,947.81
2018-12-04T09:03:59.339Z,947.83
2018-12-04T09:05:09.341Z,947.84
2018-12-04T09:06:08.971Z,947.86
2018-12-04T09:07:15.153Z,947.86
2018-12-04T09:08:18.180Z,947.95
2018-12-04T09:08:57.155Z,947.91
2018-12-04T09:11:16.988Z,948.00
2018-12-04T09:13:31.746Z,947.99
2018-12-04T09:15:46.085Z,948.11
2018-12-04T09:16:56.267Z,948.01
2018-12-04T09:18:55.722Z,948.00
2018-12-04T09:19:57.361Z,948.05
2018-12-04T09:21:05.056Z,948.04
2018-12-04T09:21:57.303Z,948.11
2018-12-04T09:25:52.627Z,948.22
2018-12-04T09:26:54.537Z,948.23
2018-12-04T09:28:06.743Z,948.18
2018-12-04T09:29:03.816Z,948.18
2018-12-04T09:31:52.502Z,948.20
2018-12-04T09:34:56.853Z,948.24
2018-12-04T09:36:08.289Z,948.18
2018-12-04T09:37:06.220Z,948.22
2018-12-04T09:38:12.355Z,948.21
2018-12-04T09:39:08.533Z,948.17
2018-12-04T09:42:26.492Z,948.23
2018-12-04T09:45:54.469Z,948.26
2018-12-04T09:48:51.149Z,948.34
2018-12-04T09:51:10.189Z,948.37
2018-12-04T09:55:26.487Z,948.46
2018-12-04T09:56:38.727Z,948.46
2018-12-04T09:57:26.517Z,948.56
2018-12-04T09:58:26.689Z,948.49
2018-12-04T09:59:39.708Z,948.55
2018-12-04T10:01:56.585Z,948.54
2018-12-04T10:05:15.466Z,948.64
2018-12-04T10:06:16.246Z,948.65
2018-12-04T10:09:13.619Z,948.74
2018-12-04T10:10:22.668Z,948.75
2018-12-04T10:11:13.406Z,948.76
2018-12-04T10:12:13.636Z,948.79
2018-12-04T10:13:24.852Z,948.76
2018-12-04T10:18:21.052Z,948.76
2018-12-04T10:21:03.567Z,948.80
2018-12-04T10:22:12.748Z,948.80
2018-12-04T10:25:34.139Z,948.76
2018-12-04T10:26:43.125Z,948.80
2018-12-04T10:27:43.830Z,948.78
2018-12-04T10:28:34.034Z,948.82
2018-12-04T10:29:35.066Z,948.80
2018-12-04T10:30:43.768Z,948.82
2018-12-04T10:34:29.613Z,948.89
2018-12-04T10:35:23.272Z,948.84
2018-12-04T10:36:32.357Z,948.81
2018-12-04T10:42:06.522Z,949.01
2018-12-04T10:45:18.536Z,949.20
2018-12-04T10:47:27.320Z,949.19
2018-12-04T10:55:29.096Z,949.29
2018-12-04T10:58:30.872Z,949.35
2018-12-04T11:00:43.574Z,949.53
2018-12-04T11:02:52.019Z,949.43
2018-12-04T11:05:41.476Z,949.51
2018-12-04T11:08:42.573Z,949.46
2018-12-04T11:09:53.414Z,949.54
2018-12-04T11:10:54.148Z,949.49
2018-12-04T11:11:54.027Z,949.53
2018-12-04T11:12:53.861Z,949.63
2018-12-04T11:13:50.703Z,949.59
2018-12-04T11:14:50.851Z,949.73
2018-12-04T11:17:58.709Z,949.70
2018-12-04T11:19:55.482Z,949.78
2018-12-04T11:21:06.528Z,949.76
2018-12-04T11:22:05.239Z,949.74
2018-12-04T11:29:35.803Z,949.87
2018-12-04T11:30:34.748Z,949.91
2018-12-04T11:31:44.580Z,949.91
2018-12-04T11:32:33.736Z,949.96
2018-12-04T11:33:42.504Z,949.98
2018-12-04T11:34:50.479Z,949.95
2018-12-04T11:35:44.946Z,949.95
2018-12-04T11:36:45.492Z,949.95
2018-12-04T11:41:36.235Z,949.90
2018-12-04T11:42:45.799Z,949.93
2018-12-04T11:48:14.246Z,949.99
2018-12-04T11:50:24.723Z,950.09
2018-12-04T11:51:23.377Z,950.12
2018-12-04T11:53:37.403Z,950.13
2018-12-04T11:55:47.041Z,950.24
2018-12-04T11:58:00.666Z,950.31
2018-12-04T11:59:09.027Z,950.29
2018-12-04T11:59:59.624Z,950.35
2018-12-04T12:00:59.717Z,950.32
2018-12-04T12:02:32.850Z,950.36
2018-12-04T12:03:00.704Z,950.33
2018-12-04T12:04:11.875Z,950.32
2018-12-04T12:05:08.025Z,950.34
2018-12-04T12:11:01.559Z,950.44
2018-12-04T12:13:34.712Z,950.43
2018-12-04T12:14:35.694Z,950.50
2018-12-04T12:16:45.911Z,950.44
2018-12-04T12:17:46.773Z,950.52
2018-12-04T12:18:55.470Z,950.54
2018-12-04T12:19:56.889Z,950.51
2018-12-04T12:25:49.917Z,950.67
2018-12-04T12:26:59.748Z,950.68
2018-12-04T12:28:00.832Z,950.63
2018-12-04T12:28:49.862Z,950.67
2018-12-04T12:30:02.404Z,950.75
2018-12-04T12:34:36.758Z,950.80
2018-12-04T12:35:46.153Z,950.78
2018-12-04T12:36:46.636Z,950.77
2018-12-04T12:45:34.764Z,950.78
2018-12-04T12:48:11.693Z,950.80
2018-12-04T12:49:58.997Z,950.75
2018-12-04T12:51:09.228Z,950.85
2018-12-04T12:51:59.669Z,950.85
2018-12-04T12:53:07.151Z,950.86
2018-12-04T12:55:22.717Z,950.89
2018-12-04T12:59:39.299Z,951.00
2018-12-04T13:02:39.552Z,951.03
2018-12-04T13:05:02.267Z,951.02
2018-12-04T13:07:27.768Z,951.06
2018-12-04T13:08:37.887Z,951.11
2018-12-04T13:09:28.051Z,951.09
2018-12-04T13:10:38.811Z,951.10
