createdAt,value
2023-08-04T00:01:01.062Z,21.90
2023-08-04T00:03:30.105Z,21.76
2023-08-04T00:05:58.730Z,21.75
2023-08-04T00:08:27.318Z,21.80
2023-08-04T00:10:55.990Z,21.70
2023-08-04T00:13:24.500Z,21.83
2023-08-04T00:15:53.163Z,21.90
2023-08-04T00:18:21.815Z,21.91
2023-08-04T00:20:50.363Z,21.73
2023-08-04T00:23:19.272Z,21.86
2023-08-04T00:25:48.041Z,21.89
2023-08-04T00:28:16.636Z,21.85
2023-08-04T00:30:45.304Z,21.85
2023-08-04T00:33:13.977Z,21.79
2023-08-04T00:35:43.222Z,21.83
2023-08-04T00:38:12.013Z,21.75
2023-08-04T00:40:40.638Z,21.77
2023-08-04T00:43:09.496Z,21.62
2023-08-04T00:45:38.605Z,21.72
2023-08-04T00:48:07.077Z,21.72
2023-08-04T00:50:35.989Z,21.77
2023-08-04T00:53:05.204Z,21.67
2023-08-04T00:55:35.449Z,21.69
2023-08-04T00:58:04.221Z,21.59
2023-08-04T01:00:32.747Z,21.48
2023-08-04T01:03:01.579Z,21.38
2023-08-04T01:05:37.400Z,21.55
2023-08-04T01:08:43.468Z,21.41
2023-08-04T01:11:16.542Z,21.36
2023-08-04T01:13:46.394Z,21.41
2023-08-04T01:16:15.404Z,21.24
2023-08-04T01:18:44.025Z,21.28
2023-08-04T01:21:12.637Z,21.26
2023-08-04T01:23:41.739Z,21.30
2023-08-04T01:26:12.932Z,21.40
2023-08-04T01:28:42.782Z,21.46
2023-08-04T01:31:13.042Z,21.31
2023-08-04T01:33:41.649Z,21.27
2023-08-04T01:36:10.336Z,21.16
2023-08-04T01:38:38.908Z,21.12
2023-08-04T01:41:08.248Z,21.04
2023-08-04T01:43:36.952Z,20.96
2023-08-04T01:46:05.497Z,20.87
2023-08-04T01:48:34.094Z,20.67
2023-08-04T01:51:02.695Z,20.89
2023-08-04T01:53:31.226Z,20.95
2023-08-04T01:55:59.202Z,20.88
2023-08-04T01:58:27.878Z,20.79
2023-08-04T02:00:56.436Z,20.70
2023-08-04T02:03:25.084Z,20.71
2023-08-04T02:05:53.815Z,20.56
2023-08-04T02:08:22.323Z,20.47
2023-08-04T02:10:54.175Z,20.44
2023-08-04T02:13:22.580Z,20.46
2023-08-04T02:15:51.259Z,20.42
2023-08-04T02:18:19.891Z,20.39
2023-08-04T02:20:48.430Z,20.39
2023-08-04T02:23:17.337Z,20.41
2023-08-04T02:25:45.902Z,20.34
2023-08-04T02:28:14.587Z,20.18
2023-08-04T02:30:43.088Z,20.12
2023-08-04T02:33:11.664Z,20.08
2023-08-04T02:35:39.625Z,19.93
2023-08-04T02:38:08.287Z,19.84
2023-08-04T02:40:39.718Z,19.65
2023-08-04T02:43:08.311Z,19.53
2023-08-04T02:45:36.962Z,19.43
2023-08-04T02:48:05.889Z,19.24
2023-08-04T02:50:34.850Z,19.13
2023-08-04T02:53:03.481Z,19.02
2023-08-04T02:55:34.957Z,18.76
2023-08-04T02:58:03.647Z,18.74
2023-08-04T03:00:33.345Z,18.58
2023-08-04T03:03:02.536Z,18.48
2023-08-04T03:05:31.138Z,18.25
2023-08-04T03:07:59.941Z,18.19
2023-08-04T03:10:28.318Z,17.95
2023-08-04T03:12:56.894Z,17.81
2023-08-04T03:15:25.439Z,17.71
2023-08-04T03:17:54.396Z,17.61
2023-08-04T03:20:22.994Z,17.48
2023-08-04T03:22:51.998Z,17.30
2023-08-04T03:25:20.596Z,17.13
2023-08-04T03:27:49.139Z,16.95
2023-08-04T03:30:17.567Z,17.00
2023-08-04T03:32:46.044Z,16.89
2023-08-04T03:35:14.897Z,16.78
2023-08-04T03:37:43.457Z,16.62
2023-08-04T03:40:12.617Z,16.59
2023-08-04T03:42:41.267Z,16.48
2023-08-04T03:45:10.640Z,16.41
2023-08-04T03:47:39.286Z,16.29
2023-08-04T03:50:09.157Z,16.11
2023-08-04T03:52:37.790Z,16.02
2023-08-04T03:55:09.668Z,15.94
2023-08-04T03:57:38.203Z,15.79
2023-08-04T04:00:27.204Z,15.74
2023-08-04T04:02:55.800Z,15.65
2023-08-04T04:05:25.842Z,15.61
2023-08-04T04:07:54.570Z,15.56
2023-08-04T04:10:23.164Z,15.43
2023-08-04T04:12:51.720Z,15.40
2023-08-04T04:15:20.246Z,15.33
2023-08-04T04:17:49.003Z,15.25
2023-08-04T04:20:17.659Z,15.18
2023-08-04T04:22:46.455Z,15.08
2023-08-04T04:25:15.044Z,14.98
2023-08-04T04:27:43.426Z,14.88
2023-08-04T04:30:12.287Z,14.90
2023-08-04T04:32:40.953Z,14.88
2023-08-04T04:35:09.588Z,14.79
2023-08-04T04:37:38.235Z,14.75
2023-08-04T04:40:07.486Z,14.71
2023-08-04T04:42:36.272Z,14.70
2023-08-04T04:45:05.162Z,14.65
2023-08-04T04:47:33.890Z,14.60
2023-08-04T04:50:02.397Z,14.45
2023-08-04T04:52:39.132Z,14.45
2023-08-04T04:55:08.666Z,14.41
2023-08-04T04:57:42.334Z,14.38
2023-08-04T05:00:11.522Z,14.45
2023-08-04T05:02:40.057Z,14.51
2023-08-04T05:05:09.180Z,14.51
2023-08-04T05:07:37.764Z,14.60
2023-08-04T05:10:07.160Z,14.61
2023-08-04T05:12:35.739Z,14.49
2023-08-04T05:15:04.363Z,14.44
2023-08-04T05:17:33.033Z,14.45
2023-08-04T05:20:01.688Z,14.43
2023-08-04T05:22:30.871Z,14.37
2023-08-04T05:25:10.204Z,14.21
2023-08-04T05:27:39.355Z,14.23
2023-08-04T05:30:08.645Z,14.09
2023-08-04T05:32:37.239Z,14.06
2023-08-04T05:35:06.082Z,14.29
2023-08-04T05:37:36.070Z,14.20
2023-08-04T05:40:08.783Z,13.95
2023-08-04T05:42:37.814Z,14.05
2023-08-04T05:45:06.701Z,14.09
2023-08-04T05:47:35.376Z,14.14
2023-08-04T05:50:03.907Z,14.22
2023-08-04T05:52:32.503Z,14.13
2023-08-04T05:55:01.001Z,14.09
2023-08-04T05:57:29.497Z,14.18
2023-08-04T05:59:58.047Z,14.30
2023-08-04T06:02:26.672Z,14.31
2023-08-04T06:04:55.336Z,14.28
2023-08-04T06:07:23.907Z,14.27
2023-08-04T06:09:52.415Z,14.16
2023-08-04T06:12:20.984Z,14.12
2023-08-04T06:14:49.682Z,14.02
2023-08-04T06:17:18.295Z,13.98
2023-08-04T06:19:47.124Z,13.86
2023-08-04T06:22:16.190Z,13.78
2023-08-04T06:24:45.469Z,13.74
2023-08-04T06:27:14.092Z,13.75
2023-08-04T06:29:42.642Z,13.66
2023-08-04T06:32:11.186Z,13.62
2023-08-04T06:34:39.713Z,13.59
2023-08-04T06:37:08.734Z,13.48
2023-08-04T06:39:37.299Z,13.50
2023-08-04T06:42:06.468Z,13.44
2023-08-04T06:44:35.075Z,13.43
2023-08-04T06:47:03.739Z,13.43
2023-08-04T06:49:32.841Z,13.38
2023-08-04T06:52:01.533Z,13.34
2023-08-04T06:54:30.337Z,13.34
2023-08-04T06:56:58.967Z,13.34
2023-08-04T06:59:27.550Z,13.34
2023-08-04T07:01:56.127Z,13.42
2023-08-04T07:04:24.635Z,13.33
2023-08-04T07:06:53.266Z,13.30
2023-08-04T07:09:21.821Z,13.31
2023-08-04T07:11:50.616Z,13.30
2023-08-04T07:14:19.364Z,13.11
2023-08-04T07:16:48.695Z,12.99
2023-08-04T07:19:17.746Z,12.89
2023-08-04T07:21:49.258Z,12.86
2023-08-04T07:24:18.248Z,12.94
2023-08-04T07:26:46.775Z,12.93
2023-08-04T07:29:15.420Z,13.02
2023-08-04T07:31:43.974Z,12.96
2023-08-04T07:34:12.603Z,12.88
2023-08-04T07:36:41.202Z,12.84
2023-08-04T07:39:09.769Z,12.72
2023-08-04T07:41:38.231Z,12.64
2023-08-04T07:44:06.978Z,12.62
2023-08-04T07:46:35.644Z,12.67
2023-08-04T07:49:04.245Z,12.57
2023-08-04T07:51:32.464Z,12.43
2023-08-04T07:54:01.143Z,12.33
2023-08-04T07:56:36.326Z,12.21
2023-08-04T07:59:05.207Z,12.16
2023-08-04T08:01:34.180Z,12.15
2023-08-04T08:04:03.872Z,12.14
2023-08-04T08:06:32.624Z,12.00
2023-08-04T08:09:01.213Z,11.92
2023-08-04T08:11:29.979Z,11.93
2023-08-04T08:13:58.570Z,11.80
2023-08-04T08:16:27.112Z,11.69
2023-08-04T08:18:55.679Z,11.63
2023-08-04T08:21:24.352Z,11.64
2023-08-04T08:23:53.013Z,11.65
2023-08-04T08:26:21.766Z,11.59
2023-08-04T08:28:50.443Z,11.49
2023-08-04T08:31:18.975Z,11.59
2023-08-04T08:33:47.028Z,11.51
2023-08-04T08:36:15.614Z,11.42
2023-08-04T08:38:44.250Z,11.40
2023-08-04T08:41:13.880Z,11.30
2023-08-04T08:43:47.068Z,11.27
2023-08-04T08:46:16.304Z,11.23
2023-08-04T08:48:49.705Z,11.09
2023-08-04T08:51:22.108Z,11.00
2023-08-04T08:53:51.496Z,10.99
2023-08-04T08:56:21.023Z,10.96
2023-08-04T08:58:50.130Z,10.86
2023-08-04T09:01:20.103Z,10.86
2023-08-04T09:03:49.013Z,10.89
2023-08-04T09:06:17.736Z,10.94
2023-08-04T09:08:46.528Z,11.02
2023-08-04T09:11:16.191Z,11.02
2023-08-04T09:13:48.043Z,11.08
2023-08-04T09:16:17.976Z,11.14
2023-08-04T09:18:46.872Z,11.08
2023-08-04T09:21:16.409Z,11.08
2023-08-04T09:23:50.761Z,11.04
2023-08-04T09:26:20.054Z,10.90
2023-08-04T09:29:04.020Z,11.03
2023-08-04T09:31:43.932Z,10.94
2023-08-04T09:34:13.243Z,10.95
2023-08-04T09:36:44.853Z,10.79
2023-08-04T09:39:14.616Z,10.89
2023-08-04T09:41:47.968Z,10.74
2023-08-04T09:44:17.466Z,10.63
2023-08-04T09:46:53.912Z,10.52
2023-08-04T09:49:23.496Z,10.47
2023-08-04T09:51:53.511Z,10.49
2023-08-04T09:54:22.146Z,10.48
2023-08-04T09:56:53.906Z,10.39
2023-08-04T09:59:23.244Z,10.41
2023-08-04T10:01:52.228Z,10.37
2023-08-04T10:04:26.097Z,10.23
2023-08-04T10:06:56.806Z,10.22
2023-08-04T10:09:26.156Z,10.21
2023-08-04T10:11:55.458Z,10.23
2023-08-04T10:14:24.059Z,10.26
2023-08-04T10:16:53.233Z,10.13
2023-08-04T10:19:22.974Z,10.27
2023-08-04T10:21:51.729Z,10.19
2023-08-04T10:24:23.858Z,10.11
2023-08-04T10:26:55.259Z,10.08
2023-08-04T10:29:34.341Z,9.99
2023-08-04T10:32:04.712Z,10.00
2023-08-04T10:34:39.087Z,9.90
2023-08-04T10:37:13.778Z,9.84
2023-08-04T10:40:00.228Z,9.99
2023-08-04T10:42:30.890Z,9.93
2023-08-04T10:45:10.825Z,10.00
2023-08-04T10:50:21.558Z,9.98
2023-08-04T10:52:50.156Z,9.98
2023-08-04T10:55:18.831Z,9.89
2023-08-04T10:57:47.482Z,9.88
2023-08-04T11:00:17.008Z,9.81
2023-08-04T11:02:45.491Z,9.73
2023-08-04T11:05:14.345Z,9.66
2023-08-04T11:07:50.196Z,9.63
2023-08-04T11:10:19.092Z,9.57
2023-08-04T11:12:47.742Z,9.54
2023-08-04T11:15:16.310Z,9.50
2023-08-04T11:17:45.292Z,9.41
2023-08-04T11:22:48.742Z,9.32
2023-08-04T11:25:17.655Z,9.31
2023-08-04T11:27:48.529Z,9.31
2023-08-04T11:30:19.637Z,9.19
2023-08-04T11:32:52.880Z,9.27
2023-08-04T11:35:22.321Z,9.30
2023-08-04T11:37:50.949Z,9.32
2023-08-04T11:40:24.375Z,9.30
2023-08-04T11:42:53.858Z,9.29
2023-08-04T11:45:22.428Z,9.24
2023-08-04T11:47:52.068Z,9.23
2023-08-04T11:50:21.790Z,9.20
2023-08-04T11:52:50.683Z,9.17
2023-08-04T11:55:19.377Z,9.24
2023-08-04T11:57:55.036Z,9.33
2023-08-04T12:00:39.333Z,9.26
2023-08-04T12:03:08.173Z,9.21
2023-08-04T12:05:41.053Z,9.34
2023-08-04T12:08:17.375Z,9.42
2023-08-04T12:10:46.390Z,9.39
2023-08-04T12:13:38.144Z,9.62
2023-08-04T12:16:06.956Z,9.70
2023-08-04T12:18:35.695Z,9.68
2023-08-04T12:21:04.482Z,9.73
2023-08-04T12:23:33.110Z,9.64
2023-08-04T12:26:02.173Z,9.85
2023-08-04T12:28:30.613Z,9.92
2023-08-04T12:33:30.553Z,9.95
2023-08-04T12:35:59.054Z,10.00
2023-08-04T12:38:27.612Z,9.98
2023-08-04T12:40:56.182Z,10.00
2023-08-04T12:43:25.084Z,10.02
2023-08-04T12:45:54.364Z,9.99
2023-08-04T12:48:23.093Z,10.05
2023-08-04T12:50:51.739Z,10.07
2023-08-04T12:53:20.481Z,10.13
2023-08-04T12:55:49.638Z,10.17
2023-08-04T12:58:18.244Z,10.17
2023-08-04T13:00:46.917Z,10.26
2023-08-04T13:03:15.658Z,10.29
2023-08-04T13:05:44.276Z,10.31
2023-08-04T13:08:13.100Z,10.33
2023-08-04T13:10:41.781Z,10.34
2023-08-04T13:13:10.640Z,10.33
2023-08-04T13:15:45.020Z,10.34
2023-08-04T13:18:13.760Z,10.33
2023-08-04T13:20:42.701Z,10.37
2023-08-04T13:23:12.167Z,10.42
2023-08-04T13:25:42.830Z,10.51
2023-08-04T13:28:11.681Z,10.52
2023-08-04T13:30:40.694Z,10.66
2023-08-04T13:33:09.336Z,10.77
2023-08-04T13:35:37.809Z,10.86
2023-08-04T13:38:06.668Z,10.99
2023-08-04T13:40:35.225Z,11.06
2023-08-04T13:43:03.860Z,11.14
2023-08-04T13:45:32.451Z,11.25
2023-08-04T13:48:01.107Z,11.31
2023-08-04T13:50:29.758Z,11.31
2023-08-04T13:52:59.118Z,11.52
2023-08-04T13:55:27.236Z,11.64
2023-08-04T13:57:56.027Z,11.84
2023-08-04T14:00:24.843Z,11.91
2023-08-04T14:02:53.453Z,12.02
2023-08-04T14:05:22.241Z,12.07
2023-08-04T14:07:51.223Z,12.13
2023-08-04T14:10:20.014Z,12.23
2023-08-04T14:12:49.101Z,12.26
2023-08-04T14:15:17.683Z,12.37
2023-08-04T14:17:46.277Z,12.48
2023-08-04T14:20:18.112Z,12.57
2023-08-04T14:22:46.963Z,12.56
2023-08-04T14:25:15.784Z,12.72
2023-08-04T14:27:44.859Z,12.81
2023-08-04T14:30:13.820Z,12.83
2023-08-04T14:32:43.953Z,12.91
2023-08-04T14:35:12.932Z,13.01
2023-08-04T14:37:41.574Z,13.06
2023-08-04T14:40:10.706Z,13.18
2023-08-04T14:42:39.277Z,13.29
2023-08-04T14:45:09.040Z,13.41
2023-08-04T14:47:37.613Z,13.50
2023-08-04T14:50:07.065Z,13.62
2023-08-04T14:52:35.641Z,13.71
2023-08-04T14:55:04.217Z,13.84
2023-08-04T14:57:32.746Z,13.98
2023-08-04T15:00:01.140Z,14.16
2023-08-04T15:02:29.687Z,14.27
2023-08-04T15:04:58.375Z,14.41
2023-08-04T15:07:29.019Z,14.63
2023-08-04T15:09:58.299Z,14.69
2023-08-04T15:12:27.607Z,14.90
2023-08-04T15:14:56.857Z,15.13
2023-08-04T15:17:25.503Z,15.22
2023-08-04T15:19:54.198Z,15.19
2023-08-04T15:22:22.923Z,15.62
2023-08-04T15:24:51.825Z,15.98
2023-08-04T15:27:20.410Z,15.89
2023-08-04T15:29:48.929Z,16.19
2023-08-04T15:32:16.928Z,16.69
2023-08-04T15:34:48.122Z,16.89
2023-08-04T15:37:16.718Z,17.06
2023-08-04T15:39:45.292Z,16.97
2023-08-04T15:42:13.972Z,17.03
2023-08-04T15:44:42.462Z,16.89
2023-08-04T15:47:11.059Z,17.26
2023-08-04T15:49:39.643Z,17.29
2023-08-04T15:52:08.790Z,16.85
2023-08-04T15:54:37.306Z,16.79
2023-08-04T15:57:06.087Z,16.97
2023-08-04T15:59:34.581Z,17.01
2023-08-04T16:02:04.213Z,17.49
2023-08-04T16:04:32.940Z,17.29
2023-08-04T16:07:01.524Z,17.75
2023-08-04T16:09:30.181Z,17.94
2023-08-04T16:11:58.791Z,18.07
2023-08-04T16:14:27.311Z,18.19
2023-08-04T16:16:55.712Z,18.44
2023-08-04T16:19:24.677Z,18.13
2023-08-04T16:21:53.566Z,18.06
2023-08-04T16:24:22.168Z,17.88
2023-08-04T16:26:51.191Z,18.31
2023-08-04T16:29:20.040Z,18.32
2023-08-04T16:31:48.930Z,18.55
2023-08-04T16:34:17.544Z,19.06
2023-08-04T16:36:46.100Z,18.95
2023-08-04T16:39:14.686Z,18.43
2023-08-04T16:41:43.317Z,18.25
2023-08-04T16:44:11.932Z,18.99
2023-08-04T16:46:40.497Z,19.28
2023-08-04T16:49:09.283Z,19.71
2023-08-04T16:51:37.902Z,20.09
2023-08-04T16:54:06.493Z,19.99
2023-08-04T16:56:38.175Z,20.27
2023-08-04T16:59:07.587Z,20.89
2023-08-04T17:01:36.186Z,20.48
2023-08-04T17:04:04.943Z,20.77
2023-08-04T17:06:33.539Z,20.83
2023-08-04T17:09:02.041Z,20.77
2023-08-04T17:11:30.607Z,20.05
2023-08-04T17:13:59.131Z,19.68
2023-08-04T17:16:27.725Z,19.91
2023-08-04T17:18:56.133Z,19.99
2023-08-04T17:21:24.772Z,20.90
2023-08-04T17:23:54.964Z,20.08
2023-08-04T17:26:23.635Z,21.14
2023-08-04T17:28:52.255Z,21.46
2023-08-04T17:31:20.722Z,20.65
2023-08-04T17:33:49.273Z,20.28
2023-08-04T17:36:17.835Z,21.50
2023-08-04T17:38:46.450Z,22.38
2023-08-04T17:41:16.984Z,22.46
2023-08-04T17:43:49.350Z,22.78
2023-08-04T17:46:20.796Z,22.84
2023-08-04T17:48:49.335Z,23.18
2023-08-04T17:51:18.064Z,23.56
2023-08-04T17:53:46.654Z,22.44
2023-08-04T17:56:15.323Z,21.36
2023-08-04T17:58:43.954Z,22.59
2023-08-04T18:01:12.578Z,22.34
2023-08-04T18:03:41.263Z,21.85
2023-08-04T18:06:11.056Z,22.74
2023-08-04T18:08:39.827Z,22.96
2023-08-04T18:11:08.400Z,21.77
2023-08-04T18:13:37.043Z,21.73
2023-08-04T18:16:06.498Z,21.36
2023-08-04T18:18:35.087Z,21.55
2023-08-04T18:21:04.300Z,22.85
2023-08-04T18:23:33.009Z,22.56
2023-08-04T18:26:01.614Z,22.95
2023-08-04T18:28:32.909Z,23.12
2023-08-04T18:31:01.589Z,23.13
2023-08-04T18:33:30.439Z,23.53
2023-08-04T18:36:00.167Z,22.23
2023-08-04T18:38:28.906Z,22.68
2023-08-04T18:40:57.480Z,23.02
2023-08-04T18:43:26.046Z,23.02
2023-08-04T18:45:56.567Z,22.24
2023-08-04T18:48:25.467Z,22.34
2023-08-04T18:50:54.020Z,22.91
2023-08-04T18:53:22.568Z,22.16
2023-08-04T18:55:51.272Z,22.02
2023-08-04T18:58:20.157Z,21.98
2023-08-04T19:00:48.813Z,21.94
2023-08-04T19:03:17.570Z,21.95
2023-08-04T19:05:46.239Z,22.85
2023-08-04T19:08:14.779Z,22.75
2023-08-04T19:10:43.964Z,23.06
2023-08-04T19:13:12.115Z,23.29
2023-08-04T19:15:40.778Z,23.33
2023-08-04T19:18:09.417Z,23.52
2023-08-04T19:20:38.088Z,22.13
2023-08-04T19:23:06.758Z,21.94
2023-08-04T19:25:34.955Z,22.25
2023-08-04T19:28:03.530Z,22.24
2023-08-04T19:30:32.304Z,22.42
2023-08-04T19:33:01.054Z,22.29
2023-08-04T19:35:29.772Z,22.36
2023-08-04T19:37:57.838Z,22.58
2023-08-04T19:40:26.056Z,21.96
2023-08-04T19:42:54.636Z,22.12
2023-08-04T19:45:22.596Z,21.58
2023-08-04T19:47:50.658Z,22.11
2023-08-04T19:50:18.722Z,22.28
2023-08-04T19:52:47.304Z,22.36
2023-08-04T19:55:24.778Z,22.89
2023-08-04T19:58:02.290Z,23.47
2023-08-04T20:00:31.008Z,23.09
2023-08-04T20:02:59.592Z,23.23
2023-08-04T20:05:28.305Z,22.78
2023-08-04T20:07:56.340Z,23.09
2023-08-04T20:10:26.118Z,23.29
2023-08-04T20:12:56.067Z,22.69
2023-08-04T20:15:31.525Z,23.13
2023-08-04T20:18:00.528Z,23.35
2023-08-04T20:20:29.589Z,22.97
2023-08-04T20:22:58.589Z,22.31
2023-08-04T20:25:27.136Z,21.92
2023-08-04T20:27:55.718Z,21.93
2023-08-04T20:30:24.316Z,22.42
2023-08-04T20:32:53.132Z,22.72
2023-08-04T20:35:21.206Z,22.66
2023-08-04T20:37:49.181Z,22.76
2023-08-04T20:40:19.112Z,22.75
2023-08-04T20:42:47.667Z,22.59
2023-08-04T20:45:16.106Z,22.96
2023-08-04T20:47:44.848Z,22.62
2023-08-04T20:50:13.435Z,22.26
2023-08-04T20:52:41.964Z,21.83
2023-08-04T20:55:10.671Z,22.14
2023-08-04T20:57:39.191Z,22.19
2023-08-04T21:00:08.621Z,22.45
2023-08-04T21:02:37.213Z,22.68
2023-08-04T21:05:06.088Z,22.73
2023-08-04T21:07:34.677Z,22.58
2023-08-04T21:10:03.196Z,22.29
2023-08-04T21:12:31.810Z,22.40
2023-08-04T21:15:00.394Z,22.41
2023-08-04T21:17:29.138Z,22.45
2023-08-04T21:20:02.943Z,22.44
2023-08-04T21:22:32.087Z,22.45
2023-08-04T21:25:00.690Z,22.31
2023-08-04T21:27:29.285Z,22.56
2023-08-04T21:29:57.815Z,22.31
2023-08-04T21:32:26.392Z,22.68
2023-08-04T21:34:54.939Z,22.52
2023-08-04T21:37:23.448Z,22.35
2023-08-04T21:39:54.843Z,22.48
2023-08-04T21:42:24.353Z,22.60
2023-08-04T21:44:56.285Z,22.53
2023-08-04T21:47:24.965Z,22.63
2023-08-04T21:49:53.599Z,22.44
2023-08-04T21:52:22.426Z,22.78
2023-08-04T21:54:51.490Z,22.99
2023-08-04T21:57:20.005Z,22.82
2023-08-04T21:59:48.718Z,22.77
2023-08-04T22:02:17.265Z,22.97
2023-08-04T22:04:45.817Z,23.24
2023-08-04T22:07:14.588Z,23.38
2023-08-04T22:09:43.191Z,23.62
2023-08-04T22:12:11.842Z,23.45
2023-08-04T22:14:40.536Z,23.16
2023-08-04T22:17:09.117Z,23.38
2023-08-04T22:19:37.782Z,23.30
2023-08-04T22:22:10.285Z,22.93
2023-08-04T22:24:39.402Z,23.31
2023-08-04T22:27:08.869Z,23.49
2023-08-04T22:29:37.429Z,23.61
2023-08-04T22:32:07.072Z,23.45
2023-08-04T22:34:35.884Z,23.29
2023-08-04T22:37:04.600Z,23.35
2023-08-04T22:39:33.279Z,23.54
2023-08-04T22:42:01.881Z,23.65
2023-08-04T22:44:30.563Z,23.37
2023-08-04T22:46:59.205Z,23.36
2023-08-04T22:49:27.816Z,22.98
2023-08-04T22:51:56.425Z,23.16
2023-08-04T22:54:32.776Z,23.26
2023-08-04T22:57:02.659Z,23.12
2023-08-04T22:59:31.290Z,23.34
2023-08-04T23:01:59.858Z,23.26
2023-08-04T23:04:28.502Z,23.42
2023-08-04T23:06:57.093Z,23.48
2023-08-04T23:09:25.690Z,23.40
2023-08-04T23:11:54.272Z,23.43
2023-08-04T23:14:22.978Z,23.33
2023-08-04T23:16:51.770Z,23.46
2023-08-04T23:19:20.539Z,23.31
2023-08-04T23:21:49.138Z,23.37
2023-08-04T23:24:17.766Z,23.11
2023-08-04T23:26:46.287Z,23.30
2023-08-04T23:29:15.759Z,23.41
2023-08-04T23:31:44.188Z,23.48
2023-08-04T23:34:12.900Z,23.12
2023-08-04T23:36:41.515Z,22.75
2023-08-04T23:39:10.943Z,22.97
2023-08-04T23:41:39.531Z,23.48
2023-08-04T23:44:08.096Z,23.70
2023-08-04T23:46:36.725Z,23.67
2023-08-04T23:49:05.388Z,23.85
2023-08-04T23:51:33.958Z,23.49
2023-08-04T23:54:02.557Z,23.42
2023-08-04T23:56:31.674Z,23.64
2023-08-04T23:59:00.639Z,23.67
