createdAt,value
2018-09-24T00:00:08.923Z,13.4
2018-09-24T00:00:57.861Z,13.4
2018-09-24T00:01:47.948Z,13.4
2018-09-24T00:02:38.007Z,13.4
2018-09-24T00:03:28.089Z,13.4
2018-09-24T00:04:18.136Z,13.4
2018-09-24T00:05:08.193Z,13.4
2018-09-24T00:05:58.268Z,13.4
2018-09-24T00:06:48.323Z,13.4
2018-09-24T00:07:38.440Z,13.4
2018-09-24T00:08:28.441Z,13.4
2018-09-24T00:09:18.237Z,13.4
2018-09-24T00:10:08.853Z,13.4
2018-09-24T00:10:58.644Z,13.4
2018-09-24T00:11:48.694Z,13.3
2018-09-24T00:12:38.756Z,13.3
2018-09-24T00:13:28.525Z,13.3
2018-09-24T00:14:18.603Z,13.3
2018-09-24T00:15:08.955Z,13.3
2018-09-24T00:15:59.023Z,13.3
2018-09-24T00:16:48.793Z,13.3
2018-09-24T00:17:39.160Z,13.3
2018-09-24T00:18:29.497Z,13.3
2018-09-24T00:19:18.977Z,13.3
2018-09-24T00:20:09.323Z,13.3
2018-09-24T00:20:59.133Z,13.3
2018-09-24T00:21:49.218Z,13.3
2018-09-24T00:22:39.237Z,13.3
2018-09-24T00:23:29.577Z,13.3
2018-09-24T00:24:19.650Z,13.3
2018-09-24T00:25:09.702Z,13.3
2018-09-24T00:26:00.037Z,13.3
2018-09-24T00:26:49.840Z,13.3
2018-09-24T00:27:39.929Z,13.3
2018-09-24T00:28:30.209Z,13.3
2018-09-24T00:29:19.737Z,13.3
2018-09-24T00:30:09.811Z,13.3
2018-09-24T00:31:00.215Z,13.3
2018-09-24T00:31:49.916Z,13.3
2018-09-24T00:32:40.276Z,13.3
2018-09-24T00:33:30.137Z,13.3
2018-09-24T00:34:20.436Z,13.3
2018-09-24T00:35:10.480Z,13.3
2018-09-24T00:36:00.977Z,13.3
2018-09-24T00:36:50.351Z,13.3
2018-09-24T00:55:56.887Z,12.9
2018-09-24T00:56:46.615Z,12.9
2018-09-24T00:57:37.189Z,12.9
2018-09-24T00:58:27.011Z,12.9
2018-09-24T00:59:17.070Z,12.9
2018-09-24T01:00:07.132Z,12.9
2018-09-24T01:00:56.902Z,12.9
2018-09-24T01:01:47.245Z,12.9
2018-09-24T01:02:37.316Z,12.8
2018-09-24T01:03:27.660Z,12.8
2018-09-24T01:04:17.171Z,12.8
2018-09-24T01:05:07.221Z,12.8
2018-09-24T01:05:57.561Z,12.8
2018-09-24T01:06:47.616Z,12.8
2018-09-24T01:07:37.684Z,12.8
2018-09-24T01:08:27.462Z,12.8
2018-09-24T01:09:17.498Z,12.8
2018-09-24T01:10:07.582Z,12.8
2018-09-24T01:10:57.994Z,12.7
2018-09-24T01:11:48.001Z,12.7
2018-09-24T01:12:38.079Z,12.7
2018-09-24T01:13:27.834Z,12.7
2018-09-24T01:14:17.967Z,12.6
2018-09-24T01:15:08.264Z,12.6
2018-09-24T01:15:58.303Z,12.6
2018-09-24T01:16:48.340Z,12.6
2018-09-24T01:17:38.459Z,12.6
2018-09-24T01:18:28.517Z,12.6
2018-09-24T01:19:18.291Z,12.6
2018-09-24T01:20:08.369Z,12.5
2018-09-24T01:20:58.686Z,12.5
2018-09-24T01:21:48.761Z,12.5
2018-09-24T01:22:38.818Z,12.4
2018-09-24T01:23:28.891Z,12.4
2018-09-24T01:24:18.684Z,12.4
2018-09-24T01:25:09.022Z,12.4
2018-09-24T01:25:59.065Z,12.4
2018-09-24T01:26:48.873Z,12.4
2018-09-24T01:27:38.886Z,12.4
2018-09-24T01:28:28.997Z,12.4
2018-09-24T01:29:19.327Z,12.3
2018-09-24T01:30:09.118Z,12.3
2018-09-24T01:30:59.437Z,12.3
2018-09-24T01:31:49.513Z,12.3
2018-09-24T01:32:39.312Z,12.3
2018-09-24T01:33:29.375Z,12.3
2018-09-24T01:34:19.418Z,12.3
2018-09-24T01:35:09.219Z,12.3
2018-09-24T01:35:59.561Z,12.3
2018-09-24T01:36:49.886Z,12.2
2018-09-24T01:37:39.677Z,12.2
2018-09-24T01:38:30.012Z,12.2
2018-09-24T01:39:19.810Z,12.2
2018-09-24T01:40:09.870Z,12.1
2018-09-24T01:41:00.214Z,12.1
2018-09-24T01:41:50.307Z,12.1
2018-09-24T01:42:40.043Z,12.1
2018-09-24T01:43:30.392Z,12.1
2018-09-24T01:44:20.470Z,12.1
2018-09-24T01:45:10.537Z,12.1
2018-09-24T01:46:00.302Z,12.1
2018-09-24T01:46:50.359Z,12.1
2018-09-24T01:47:40.419Z,12
2018-09-24T01:48:30.783Z,12
2018-09-24T01:49:20.832Z,12
2018-09-24T01:50:10.890Z,12
2018-09-24T01:51:00.958Z,12
2018-09-24T01:51:50.746Z,11.9
2018-09-24T01:52:41.091Z,11.9
2018-09-24T01:53:30.870Z,11.9
2018-09-24T01:54:21.222Z,11.9
2018-09-24T01:55:11.014Z,11.9
2018-09-24T01:56:01.341Z,11.9
2018-09-24T01:56:51.419Z,11.9
2018-09-24T01:57:41.179Z,11.9
2018-09-24T01:58:31.511Z,11.9
2018-09-24T01:59:21.314Z,11.9
2018-09-24T02:00:11.915Z,11.8
2018-09-24T02:01:01.711Z,11.8
2018-09-24T02:01:51.796Z,11.8
2018-09-24T02:02:41.928Z,11.8
2018-09-24T02:03:31.914Z,11.8
2018-09-24T02:04:21.967Z,11.8
2018-09-24T02:05:12.028Z,11.8
2018-09-24T02:06:02.111Z,11.8
2018-09-24T02:06:52.158Z,11.7
2018-09-24T02:07:42.236Z,11.7
2018-09-24T02:08:32.279Z,11.7
2018-09-24T02:09:22.061Z,11.7
2018-09-24T02:10:12.410Z,11.7
2018-09-24T02:11:02.505Z,11.7
2018-09-24T02:11:52.552Z,11.7
2018-09-24T02:12:42.555Z,11.7
2018-09-24T02:13:32.660Z,11.7
2018-09-24T02:14:22.981Z,11.7
2018-09-24T02:15:12.495Z,11.6
2018-09-24T02:16:02.859Z,11.6
2018-09-24T02:16:52.922Z,11.6
2018-09-24T02:17:42.972Z,11.6
2018-09-24T02:18:33.294Z,11.6
2018-09-24T02:19:23.103Z,11.6
2018-09-24T02:20:13.157Z,11.6
2018-09-24T02:21:03.237Z,11.6
2018-09-24T02:21:53.295Z,11.6
2018-09-24T02:22:43.077Z,11.6
2018-09-24T02:23:33.137Z,11.6
2018-09-24T02:24:23.497Z,11.6
2018-09-24T02:25:12.975Z,11.6
2018-09-24T02:26:03.602Z,11.6
2018-09-24T02:26:53.683Z,11.6
2018-09-24T02:27:43.727Z,11.6
2018-09-24T02:28:33.816Z,11.6
2018-09-24T02:29:23.871Z,11.6
2018-09-24T02:30:13.922Z,11.6
2018-09-24T02:31:03.984Z,11.6
2018-09-24T02:31:54.066Z,11.6
2018-09-24T02:32:44.108Z,11.6
2018-09-24T02:33:33.884Z,11.5
2018-09-24T02:34:24.239Z,11.5
2018-09-24T02:35:14.015Z,11.5
2018-09-24T02:36:04.377Z,11.6
2018-09-24T02:36:54.452Z,11.5
2018-09-24T02:37:44.523Z,11.5
2018-09-24T02:38:34.271Z,11.5
2018-09-24T02:39:24.604Z,11.5
2018-09-24T02:40:14.669Z,11.5
2018-09-24T02:41:04.723Z,11.6
2018-09-24T02:41:54.821Z,11.5
2018-09-24T02:42:44.870Z,11.6
2018-09-24T02:43:34.936Z,11.5
2018-09-24T02:44:25.033Z,11.6
2018-09-24T02:45:15.083Z,11.5
2018-09-24T02:46:05.120Z,11.5
2018-09-24T02:46:55.175Z,11.5
2018-09-24T02:47:45.248Z,11.5
2018-09-24T02:48:35.293Z,11.5
2018-09-24T02:49:25.624Z,11.5
2018-09-24T02:50:15.461Z,11.5
2018-09-24T02:51:04.934Z,11.5
2018-09-24T02:51:55.572Z,11.5
2018-09-24T02:52:45.638Z,11.5
2018-09-24T02:53:35.119Z,11.5
2018-09-24T02:54:25.462Z,11.5
2018-09-24T02:55:15.273Z,11.5
2018-09-24T02:56:05.891Z,11.5
2018-09-24T02:56:56.190Z,11.5
2018-09-24T02:57:46.002Z,11.5
2018-09-24T02:58:36.062Z,11.5
2018-09-24T02:59:26.377Z,11.5
2018-09-24T03:00:15.912Z,11.5
2018-09-24T03:01:06.353Z,11.5
2018-09-24T03:01:56.035Z,11.4
2018-09-24T03:02:46.192Z,11.4
2018-09-24T03:03:36.154Z,11.4
2018-09-24T03:04:26.497Z,11.4
2018-09-24T03:05:16.567Z,11.4
2018-09-24T03:06:06.659Z,11.4
2018-09-24T03:06:56.402Z,11.4
2018-09-24T03:07:46.762Z,11.5
2018-09-24T03:08:36.881Z,11.4
2018-09-24T03:09:26.880Z,11.4
2018-09-24T03:10:16.957Z,11.5
2018-09-24T03:11:06.727Z,11.5
2018-09-24T03:11:56.510Z,11.4
2018-09-24T03:12:47.167Z,11.5
2018-09-24T03:13:37.199Z,11.4
2018-09-24T03:14:27.513Z,11.5
2018-09-24T03:15:17.328Z,11.4
2018-09-24T03:16:07.382Z,11.4
2018-09-24T03:16:57.456Z,11.4
2018-09-24T03:17:47.529Z,11.4
2018-09-24T03:18:37.567Z,11.5
2018-09-24T03:19:27.629Z,11.5
2018-09-24T03:20:17.418Z,11.5
2018-09-24T03:21:07.776Z,11.5
2018-09-24T03:21:57.831Z,11.5
2018-09-24T03:22:47.059Z,11.4
2018-09-24T03:23:37.951Z,11.4
2018-09-24T03:24:27.723Z,11.4
2018-09-24T03:25:19.039Z,11.4
2018-09-24T03:26:08.450Z,11.4
2018-09-24T03:26:58.216Z,11.4
2018-09-24T03:27:47.983Z,11.4
2018-09-24T03:28:38.061Z,11.4
2018-09-24T03:29:28.108Z,11.4
2018-09-24T03:30:18.472Z,11.4
2018-09-24T03:31:08.531Z,11.4
2018-09-24T03:31:58.296Z,11.4
2018-09-24T03:32:48.346Z,11.3
2018-09-24T03:33:38.689Z,11.4
2018-09-24T03:34:28.758Z,11.4
2018-09-24T03:35:18.881Z,11.3
2018-09-24T03:36:08.313Z,11.3
2018-09-24T03:36:58.966Z,11.3
2018-09-24T03:37:49.013Z,11.3
2018-09-24T03:38:39.096Z,11.3
2018-09-24T03:39:29.157Z,11.3
2018-09-24T03:40:19.200Z,11.3
2018-09-24T03:41:08.999Z,11.3
2018-09-24T03:41:59.631Z,11.3
2018-09-24T03:42:49.395Z,11.3
2018-09-24T03:43:39.457Z,11.3
2018-09-24T03:44:28.952Z,11.3
2018-09-24T03:45:19.597Z,11.3
2018-09-24T03:46:09.355Z,11.3
2018-09-24T03:46:59.439Z,11.2
2018-09-24T03:47:49.772Z,11.2
2018-09-24T03:48:39.839Z,11.2
2018-09-24T03:49:29.620Z,11.2
2018-09-24T03:50:19.979Z,11.2
2018-09-24T03:51:10.032Z,11.3
2018-09-24T03:52:00.090Z,11.3
2018-09-24T03:52:49.851Z,11.2
2018-09-24T03:53:40.228Z,11.3
2018-09-24T03:54:29.993Z,11.3
2018-09-24T03:55:20.340Z,11.3
2018-09-24T03:56:10.655Z,11.2
2018-09-24T03:57:00.164Z,11.2
2018-09-24T03:57:50.236Z,11.2
2018-09-24T03:58:40.599Z,11.2
2018-09-24T03:59:30.356Z,11.2
2018-09-24T04:00:20.708Z,11.2
2018-09-24T04:01:10.489Z,11.2
2018-09-24T04:02:00.846Z,11.3
2018-09-24T04:02:50.906Z,11.2
2018-09-24T04:03:40.951Z,11.2
2018-09-24T04:04:30.756Z,11.3
2018-09-24T04:05:21.100Z,11.3
2018-09-24T04:06:11.168Z,11.3
2018-09-24T04:07:00.970Z,11.3
2018-09-24T04:07:51.268Z,11.2
2018-09-24T04:08:41.343Z,11.3
2018-09-24T04:09:31.531Z,11.2
2018-09-24T04:10:21.202Z,11.3
2018-09-24T04:11:11.529Z,11.3
2018-09-24T04:12:01.305Z,11.3
2018-09-24T04:12:51.654Z,11.3
2018-09-24T04:13:41.707Z,11.3
2018-09-24T04:14:31.792Z,11.2
2018-09-24T04:15:21.554Z,11.3
2018-09-24T04:16:12.225Z,11.3
2018-09-24T04:17:01.676Z,11.3
2018-09-24T04:17:51.765Z,11.3
2018-09-24T04:18:42.118Z,11.2
2018-09-24T04:19:32.275Z,11.3
2018-09-24T04:20:22.227Z,11.3
2018-09-24T04:21:12.300Z,11.3
2018-09-24T04:22:02.081Z,11.3
2018-09-24T04:22:52.145Z,11.3
2018-09-24T04:23:42.467Z,11.3
2018-09-24T04:24:32.542Z,11.3
2018-09-24T04:25:22.400Z,11.3
2018-09-24T04:26:12.955Z,11.3
2018-09-24T04:27:02.445Z,11.3
2018-09-24T04:27:52.787Z,11.3
2018-09-24T04:28:42.867Z,11.3
2018-09-24T04:29:32.337Z,11.3
2018-09-24T04:30:22.394Z,11.3
2018-09-24T04:31:12.757Z,11.3
2018-09-24T04:32:03.095Z,11.3
2018-09-24T04:32:53.179Z,11.3
2018-09-24T04:33:43.231Z,11.3
2018-09-24T04:34:33.058Z,11.3
2018-09-24T04:35:23.375Z,11.3
2018-09-24T04:36:13.426Z,11.3
2018-09-24T04:37:03.484Z,11.4
2018-09-24T04:37:53.274Z,11.4
2018-09-24T04:38:43.328Z,11.4
2018-09-24T04:39:33.625Z,11.4
2018-09-24T04:40:23.151Z,11.4
2018-09-24T04:41:13.504Z,11.4
2018-09-24T04:42:04.268Z,11.4
2018-09-24T04:42:53.933Z,11.4
2018-09-24T04:43:43.996Z,11.4
2018-09-24T04:44:33.764Z,11.5
2018-09-24T04:45:24.121Z,11.5
2018-09-24T04:46:14.166Z,11.5
2018-09-24T04:47:04.504Z,11.6
2018-09-24T04:47:54.299Z,11.6
2018-09-24T04:48:44.356Z,11.6
2018-09-24T04:49:34.415Z,11.6
2018-09-24T04:50:24.474Z,11.6
2018-09-24T04:51:14.553Z,11.6
2018-09-24T04:52:04.573Z,11.6
2018-09-24T04:52:54.658Z,11.7
2018-09-24T04:53:44.428Z,11.7
2018-09-24T04:54:34.519Z,11.7
2018-09-24T04:55:24.855Z,11.7
2018-09-24T04:56:14.928Z,11.8
2018-09-24T04:57:05.500Z,11.8
2018-09-24T04:57:54.760Z,11.8
2018-09-24T04:58:45.115Z,11.9
2018-09-24T04:59:35.193Z,11.9
2018-09-24T05:00:24.935Z,12
2018-09-24T05:01:15.302Z,12.1
2018-09-24T05:02:05.330Z,12.2
2018-09-24T05:02:55.430Z,12.3
2018-09-24T05:03:45.486Z,12.4
2018-09-24T05:04:35.550Z,12.5
2018-09-24T05:05:25.604Z,12.6
2018-09-24T05:06:15.384Z,12.8
2018-09-24T05:07:05.737Z,12.9
2018-09-24T05:24:47.897Z,17.1
2018-09-24T05:25:37.638Z,17.4
2018-09-24T05:26:27.688Z,17.6
2018-09-24T05:27:18.255Z,17.9
2018-09-24T05:28:07.794Z,18.1
2018-09-24T05:28:57.867Z,18.4
2018-09-24T05:29:48.003Z,18.6
2018-09-24T05:30:37.994Z,18.9
2018-09-24T05:31:28.045Z,19.2
2018-09-24T05:32:18.381Z,19.5
2018-09-24T05:33:08.186Z,19.8
2018-09-24T05:33:58.251Z,20.1
2018-09-24T05:34:48.046Z,20.4
2018-09-24T05:35:38.078Z,20.8
2018-09-24T05:37:18.513Z,21.4
2018-09-24T05:38:08.563Z,21.8
2018-09-24T05:38:58.340Z,22.1
2018-09-24T05:39:48.673Z,22.5
2018-09-24T05:40:38.732Z,22.9
2018-09-24T05:41:28.826Z,23.3
2018-09-24T05:42:18.582Z,23.6
2018-09-24T05:43:08.638Z,24
2018-09-24T05:43:58.994Z,24.3
2018-09-24T05:44:48.773Z,24.7
2018-09-24T05:45:39.093Z,25.1
2018-09-24T05:46:29.175Z,25.4
2018-09-24T05:47:18.667Z,25.8
2018-09-24T05:48:09.030Z,26.1
2018-09-24T05:48:59.386Z,26.5
2018-09-24T05:49:49.436Z,26.9
2018-09-24T05:50:39.543Z,27.3
2018-09-24T05:51:29.700Z,27.6
2018-09-24T05:52:20.029Z,28
2018-09-24T05:53:09.882Z,28.4
2018-09-24T05:53:59.841Z,28.8
2018-09-24T05:54:50.146Z,29.1
2018-09-24T05:55:40.819Z,29.4
2018-09-24T05:56:30.474Z,29.9
2018-09-24T05:57:20.036Z,30.2
2018-09-24T05:58:10.059Z,30.6
2018-09-24T05:59:00.130Z,30.9
2018-09-24T05:59:50.181Z,31.3
2018-09-24T06:00:40.764Z,31.7
2018-09-24T06:01:30.323Z,32.1
2018-09-24T06:02:20.386Z,32.5
2018-09-24T06:03:10.454Z,32.9
2018-09-24T06:04:00.227Z,33.3
2018-09-24T06:04:50.577Z,33.7
2018-09-24T06:05:41.370Z,34.1
2018-09-24T06:06:30.686Z,34.6
2018-09-24T06:07:20.737Z,35
2018-09-24T06:08:10.806Z,35.4
2018-09-24T06:09:00.877Z,35.8
2018-09-24T06:09:50.944Z,36.2
2018-09-24T06:10:41.253Z,36.6
2018-09-24T06:11:30.944Z,37
2018-09-24T06:12:21.803Z,37.4
2018-09-24T06:13:11.408Z,37.8
2018-09-24T06:14:01.674Z,38.3
2018-09-24T06:14:51.313Z,38.6
2018-09-24T06:15:41.430Z,39
2018-09-24T06:16:31.470Z,39.4
2018-09-24T06:17:21.513Z,39.8
2018-09-24T06:18:11.573Z,40.2
2018-09-24T06:19:01.731Z,40.6
2018-09-24T06:19:51.737Z,41
2018-09-24T06:20:41.908Z,41.4
2018-09-24T06:21:32.096Z,41.8
2018-09-24T06:22:21.613Z,42.1
2018-09-24T06:23:11.691Z,42.5
2018-09-24T06:24:02.016Z,42.9
2018-09-24T06:24:51.800Z,43.2
2018-09-24T06:25:42.149Z,43.6
2018-09-24T06:26:32.201Z,43.9
2018-09-24T06:27:22.224Z,44.3
2018-09-24T06:28:12.331Z,44.7
2018-09-24T06:29:02.112Z,45.1
2018-09-24T06:29:52.457Z,45.4
2018-09-24T06:30:42.518Z,45.9
2018-09-24T06:31:32.313Z,46.3
2018-09-24T06:32:22.650Z,46.8
2018-09-24T06:33:12.718Z,47.2
2018-09-24T06:34:02.790Z,47.6
2018-09-24T06:34:52.859Z,48.1
2018-09-24T06:35:42.914Z,48.5
2018-09-24T06:36:32.982Z,48.9
2018-09-24T06:37:22.733Z,49.4
2018-09-24T06:38:12.805Z,49.8
2018-09-24T06:39:03.176Z,50.2
2018-09-24T06:39:53.232Z,50.6
2018-09-24T06:40:43.274Z,50.9
2018-09-24T06:41:33.597Z,51.3
2018-09-24T06:42:23.401Z,51.7
2018-09-24T06:43:13.563Z,52
2018-09-24T06:44:53.593Z,52.8
2018-09-24T06:45:43.696Z,53.3
2018-09-24T06:46:34.010Z,53.6
2018-09-24T06:47:24.107Z,54.1
2018-09-24T06:48:13.916Z,54.6
2018-09-24T06:49:03.912Z,54.9
2018-09-24T06:49:54.022Z,55.4
2018-09-24T06:50:43.782Z,55.9
2018-09-24T06:51:34.146Z,56.3
2018-09-24T06:52:23.936Z,56.8
2018-09-24T06:53:14.246Z,57.3
2018-09-24T06:54:04.054Z,57.7
2018-09-24T06:54:54.384Z,58.2
2018-09-24T06:55:44.444Z,58.6
2018-09-24T06:56:34.501Z,59.1
2018-09-24T06:57:24.559Z,60.5
2018-09-24T06:58:14.347Z,60.4
2018-09-24T06:59:04.700Z,58.4
2018-09-24T06:59:54.768Z,55.9
2018-09-24T07:00:44.259Z,52.5
2018-09-24T07:01:34.583Z,50.4
2018-09-24T07:02:25.000Z,49.2
2018-09-24T07:03:15.031Z,48.4
2018-09-24T07:04:05.049Z,48
2018-09-24T07:04:55.202Z,47.9
2018-09-24T07:05:44.841Z,48
2018-09-24T07:06:35.304Z,48.3
2018-09-24T07:07:25.321Z,48.8
2018-09-24T07:08:15.400Z,49.4
2018-09-24T07:09:05.450Z,49.9
2018-09-24T07:09:55.498Z,50.6
2018-09-24T07:10:45.562Z,51.3
2018-09-24T07:11:36.132Z,51.9
2018-09-24T07:12:25.847Z,52.6
2018-09-24T07:13:16.371Z,53.3
2018-09-24T07:14:06.021Z,53.9
2018-09-24T07:14:55.602Z,54.6
2018-09-24T07:15:45.955Z,55.2
2018-09-24T07:16:35.737Z,55.9
2018-09-24T07:17:26.078Z,56.6
2018-09-24T07:18:16.127Z,57.3
2018-09-24T07:19:06.200Z,57.9
2018-09-24T07:19:56.260Z,58.6
2018-09-24T07:20:46.323Z,60.6
2018-09-24T07:21:37.004Z,60.4
2018-09-24T07:22:26.445Z,58.6
2018-09-24T07:23:16.835Z,57.1
2018-09-24T07:24:06.294Z,55.1
2018-09-24T07:24:56.645Z,53.8
2018-09-24T07:25:46.738Z,52.9
2018-09-24T07:26:36.204Z,52.5
2018-09-24T07:27:26.982Z,52.5
2018-09-24T07:28:17.039Z,52.8
2018-09-24T07:29:06.698Z,53.2
2018-09-24T07:29:57.045Z,53.8
2018-09-24T07:30:46.827Z,54.6
2018-09-24T07:31:37.172Z,55.4
2018-09-24T07:32:27.219Z,56.3
2018-09-24T07:33:17.958Z,57.1
2018-09-24T07:34:07.427Z,58
2018-09-24T07:34:57.465Z,59
2018-09-24T07:35:47.222Z,61.2
2018-09-24T07:36:37.549Z,61.3
2018-09-24T07:37:27.606Z,60.8
2018-09-24T07:38:17.724Z,60.1
2018-09-24T07:39:07.700Z,58.8
2018-09-24T07:39:57.794Z,57.3
2018-09-24T07:40:47.862Z,56.5
2018-09-24T07:41:37.934Z,56.8
2018-09-24T07:42:27.988Z,57.6
2018-09-24T07:43:18.454Z,58.2
2018-09-24T07:44:08.442Z,58.6
2018-09-24T07:44:58.168Z,58.8
2018-09-24T07:46:38.325Z,58.3
2018-09-24T07:47:28.076Z,58.3
2018-09-24T07:48:18.434Z,58.4
2018-09-24T07:49:08.503Z,58.8
2018-09-24T07:49:58.276Z,59.1
2018-09-24T07:50:48.329Z,59.4
2018-09-24T07:51:38.689Z,59.6
2018-09-24T07:52:28.743Z,59.6
2018-09-24T07:53:18.818Z,59.7
2018-09-24T07:54:09.184Z,59.8
2018-09-24T07:54:58.451Z,60
2018-09-24T07:55:49.023Z,60.2
2018-09-24T07:56:39.068Z,60.4
2018-09-24T07:57:28.840Z,60.6
2018-09-24T07:58:19.203Z,60.8
2018-09-24T07:59:08.785Z,60.9
2018-09-24T07:59:59.370Z,61
2018-09-24T08:00:49.221Z,61.1
2018-09-24T08:01:39.172Z,61.3
2018-09-24T08:02:29.225Z,61.4
2018-09-24T08:03:19.315Z,61.6
2018-09-24T08:04:09.653Z,61.8
2018-09-24T08:04:59.420Z,61.9
2018-09-24T08:05:49.787Z,62.1
2018-09-24T08:06:39.555Z,62.2
2018-09-24T08:07:30.185Z,62.3
2018-09-24T08:08:19.958Z,62.4
2018-09-24T08:09:10.025Z,62.5
2018-09-24T08:10:00.107Z,62.7
2018-09-24T08:10:50.153Z,62.8
2018-09-24T08:11:39.930Z,63
2018-09-24T08:12:30.016Z,63.1
2018-09-24T08:13:20.869Z,63.3
2018-09-24T08:14:10.132Z,63.4
2018-09-24T08:15:00.471Z,63.5
2018-09-24T08:15:50.549Z,63.6
2018-09-24T08:16:40.329Z,63.6
2018-09-24T08:17:30.662Z,63.6
2018-09-24T08:18:20.838Z,63.6
2018-09-24T08:19:10.804Z,63.7
2018-09-24T08:20:00.569Z,63.8
2018-09-24T08:20:50.346Z,63.8
2018-09-24T08:21:41.015Z,63.8
2018-09-24T08:22:31.058Z,63.7
2018-09-24T08:23:21.455Z,63.6
2018-09-24T08:24:11.180Z,63.6
2018-09-24T08:25:00.944Z,63.6
2018-09-24T08:25:51.598Z,63.4
2018-09-24T08:26:41.075Z,63.4
2018-09-24T08:27:31.143Z,63.4
2018-09-24T08:28:21.460Z,63.3
2018-09-24T08:29:11.560Z,63.3
2018-09-24T08:30:01.626Z,63.3
2018-09-24T08:30:51.683Z,63.2
2018-09-24T08:31:42.063Z,63.2
2018-09-24T08:32:31.820Z,63.2
2018-09-24T08:33:21.588Z,63.3
2018-09-24T08:34:11.938Z,63.4
2018-09-24T08:35:02.262Z,63.4
2018-09-24T08:35:51.787Z,63.6
2018-09-24T08:36:41.855Z,63.6
2018-09-24T08:37:31.922Z,63.8
2018-09-24T08:38:21.992Z,63.9
2018-09-24T08:39:12.088Z,64.1
2018-09-24T08:40:02.373Z,64.2
2018-09-24T08:40:52.451Z,64.4
2018-09-24T08:41:42.230Z,64.5
2018-09-24T08:42:32.579Z,64.7
2018-09-24T08:43:22.639Z,64.9
2018-09-24T08:44:13.125Z,65
2018-09-24T08:45:02.782Z,65.2
2018-09-24T08:45:52.614Z,65.3
2018-09-24T08:46:42.644Z,65.5
2018-09-24T08:47:32.699Z,65.6
2018-09-24T08:48:23.024Z,65.8
2018-09-24T08:49:13.094Z,65.9
2018-09-24T08:50:03.167Z,66.1
2018-09-24T08:50:53.229Z,66.2
2018-09-24T08:51:43.281Z,66.3
2018-09-24T08:52:33.338Z,66.5
2018-09-24T08:54:13.491Z,66.7
2018-09-24T08:55:03.302Z,66.8
2018-09-24T08:55:53.618Z,66.8
2018-09-24T08:56:43.637Z,66.9
2018-09-24T08:57:33.728Z,66.8
2018-09-24T08:58:23.816Z,66.8
2018-09-24T08:59:13.858Z,66.8
2018-09-24T09:00:03.379Z,66.8
2018-09-24T09:00:53.706Z,66.9
2018-09-24T09:01:44.040Z,66.9
2018-09-24T09:02:34.370Z,67.1
2018-09-24T09:03:23.600Z,67.2
2018-09-24T09:04:14.238Z,67.3
2018-09-24T09:05:04.010Z,67.4
2018-09-24T09:05:54.371Z,67.6
2018-09-24T09:06:44.430Z,67.7
2018-09-24T09:07:34.488Z,67.8
2018-09-24T09:08:24.993Z,67.9
2018-09-24T09:09:14.332Z,68.1
2018-09-24T09:10:04.417Z,68.2
2018-09-24T09:10:54.758Z,68.4
2018-09-24T09:11:44.523Z,68.6
2018-09-24T09:12:34.878Z,68.7
2018-09-24T09:13:24.942Z,68.8
2018-09-24T09:14:15.005Z,68.9
2018-09-24T09:15:05.079Z,68.9
2018-09-24T09:15:55.134Z,69.1
2018-09-24T09:16:45.162Z,69.1
2018-09-24T09:17:35.262Z,69.3
2018-09-24T09:18:25.336Z,69.5
2018-09-24T09:19:15.390Z,69.7
2018-09-24T09:20:05.164Z,69.8
2018-09-24T09:20:55.527Z,69.4
2018-09-24T09:21:45.312Z,69
2018-09-24T09:22:35.635Z,68.3
2018-09-24T16:40:03.069Z,14
2018-09-24T16:40:52.371Z,13.9
2018-09-24T16:41:42.429Z,13.9
2018-09-24T16:42:32.491Z,13.8
2018-09-24T16:43:22.890Z,13.8
2018-09-24T16:44:12.616Z,13.8
2018-09-24T16:45:02.401Z,13.7
2018-09-24T16:45:52.493Z,13.7
2018-09-24T16:46:42.816Z,13.6
2018-09-24T16:47:32.851Z,13.6
2018-09-24T16:48:22.926Z,13.6
2018-09-24T16:49:12.701Z,13.5
2018-09-24T16:50:03.408Z,13.5
2018-09-24T16:50:53.142Z,13.4
2018-09-24T16:51:43.178Z,13.4
2018-09-24T16:52:32.663Z,13.4
2018-09-24T16:53:23.296Z,13.3
2018-09-24T16:54:13.078Z,13.3
2018-09-24T16:55:03.433Z,13.3
2018-09-24T16:55:53.491Z,13.3
2018-09-24T16:56:42.982Z,13.2
2018-09-24T16:57:33.627Z,13.2
2018-09-24T16:58:23.681Z,13.1
2018-09-24T16:59:13.732Z,13.1
2018-09-24T17:00:03.817Z,13.1
2018-09-24T17:00:54.177Z,13.1
2018-09-24T17:01:44.224Z,13
2018-09-24T17:02:33.435Z,13
2018-09-24T17:03:24.015Z,13
2018-09-24T17:04:13.855Z,12.9
2018-09-24T17:05:04.184Z,12.9
2018-09-24T17:05:54.261Z,12.9
2018-09-24T17:06:44.309Z,12.9
2018-09-24T17:07:33.811Z,12.8
2018-09-24T17:08:24.449Z,12.8
2018-09-24T17:09:14.505Z,12.8
2018-09-24T17:10:04.567Z,12.8
2018-09-24T17:10:54.638Z,12.8
2018-09-24T17:11:44.866Z,12.7
2018-09-24T17:12:34.747Z,12.7
2018-09-24T17:13:24.814Z,12.6
2018-09-24T17:14:14.877Z,12.6
2018-09-24T17:15:04.674Z,12.6
2018-09-24T17:15:54.724Z,12.6
2018-09-24T17:16:44.783Z,12.6
2018-09-24T17:17:34.859Z,12.6
2018-09-24T17:18:25.224Z,12.5
2018-09-24T17:19:15.253Z,12.5
2018-09-24T17:20:05.329Z,12.5
2018-09-24T17:20:55.346Z,12.4
2018-09-24T17:21:45.441Z,12.4
2018-09-24T17:22:35.813Z,12.4
2018-09-24T17:23:25.330Z,12.4
2018-09-24T17:24:15.641Z,12.3
2018-09-24T17:25:05.734Z,12.3
2018-09-24T17:25:55.792Z,12.3
2018-09-24T17:26:45.820Z,12.3
2018-09-24T17:27:35.890Z,12.3
2018-09-24T17:28:25.661Z,12.3
2018-09-24T17:29:16.356Z,12.2
2018-09-24T17:30:06.086Z,12.2
2018-09-24T17:30:56.133Z,12.2
2018-09-24T17:31:46.203Z,12.1
2018-09-24T17:32:36.015Z,12.1
2018-09-24T17:33:26.067Z,12.1
2018-09-24T17:34:16.110Z,12.1
2018-09-24T17:35:06.311Z,12.1
2018-09-24T17:35:56.525Z,12
2018-09-24T17:36:46.578Z,12
2018-09-24T17:37:36.368Z,12
2018-09-24T17:38:26.423Z,12
2018-09-24T17:39:16.208Z,11.9
2018-09-24T17:40:06.848Z,11.9
2018-09-24T17:40:56.908Z,11.9
2018-09-24T17:41:46.959Z,11.9
2018-09-24T17:42:37.311Z,11.9
2018-09-24T17:43:26.824Z,11.9
2018-09-24T17:44:16.873Z,11.9
2018-09-24T17:45:07.228Z,11.8
2018-09-24T17:45:57.440Z,11.8
2018-09-24T17:46:47.343Z,11.8
2018-09-24T17:47:37.398Z,11.8
2018-09-24T17:48:27.459Z,11.8
2018-09-24T17:49:17.516Z,11.8
2018-09-24T17:50:07.301Z,11.8
2018-09-24T17:50:57.653Z,11.7
2018-09-24T17:51:47.711Z,11.7
2018-09-24T17:52:37.489Z,11.7
2018-09-24T17:53:27.851Z,11.7
2018-09-24T17:54:17.891Z,11.7
2018-09-24T17:55:07.978Z,11.6
2018-09-24T17:55:57.450Z,11.6
2018-09-24T17:56:48.083Z,11.6
2018-09-24T17:57:38.174Z,11.6
2018-09-24T17:58:28.471Z,11.6
2018-09-24T17:59:18.007Z,11.6
2018-09-24T18:00:09.061Z,11.6
2018-09-24T18:00:58.412Z,11.6
2018-09-24T18:01:48.465Z,11.6
2018-09-24T18:02:38.248Z,11.5
2018-09-24T18:03:28.592Z,11.5
2018-09-24T18:04:18.649Z,11.5
2018-09-24T18:05:08.753Z,11.5
2018-09-24T18:05:58.442Z,11.4
2018-09-24T18:06:48.562Z,11.4
2018-09-24T18:07:38.912Z,11.4
2018-09-24T18:08:28.972Z,11.4
2018-09-24T18:09:19.033Z,11.4
2018-09-24T18:10:09.099Z,11.4
2018-09-24T18:10:59.152Z,11.4
2018-09-24T18:11:49.323Z,11.4
2018-09-24T18:12:39.288Z,11.4
2018-09-24T18:13:29.062Z,11.3
2018-09-24T18:14:19.411Z,11.3
2018-09-24T18:15:09.496Z,11.3
2018-09-24T18:15:59.257Z,11.3
2018-09-24T18:16:49.606Z,11.3
2018-09-24T18:17:40.100Z,11.3
2018-09-24T18:18:29.729Z,11.3
2018-09-24T18:19:19.751Z,11.3
2018-09-24T18:20:09.846Z,11.3
2018-09-24T18:20:59.926Z,11.3
2018-09-24T18:21:49.741Z,11.3
2018-09-24T18:22:40.039Z,11.3
2018-09-24T18:23:29.543Z,11.3
2018-09-24T18:24:20.422Z,11.2
2018-09-24T18:25:10.228Z,11.3
2018-09-24T18:26:00.309Z,11.2
2018-09-24T18:26:50.618Z,11.2
2018-09-24T18:27:39.856Z,11.2
2018-09-24T18:28:30.733Z,11.2
2018-09-24T18:29:20.543Z,11.2
2018-09-24T18:30:10.336Z,11.2
2018-09-24T18:31:00.664Z,11.2
2018-09-24T18:31:50.509Z,11.1
2018-09-24T18:32:40.515Z,11.1
2018-09-24T18:33:30.860Z,11.1
2018-09-24T18:34:20.914Z,11.1
2018-09-24T18:35:10.979Z,11.1
2018-09-24T18:36:00.766Z,11.1
2018-09-24T18:36:51.367Z,11.1
2018-09-24T18:37:41.894Z,11.1
2018-09-24T18:38:31.497Z,11.1
2018-09-24T18:39:21.017Z,11.1
2018-09-24T18:40:11.354Z,11.1
2018-09-24T18:41:01.375Z,11.1
2018-09-24T18:41:51.494Z,11.1
2018-09-24T18:42:41.842Z,11
2018-09-24T18:43:31.637Z,11
2018-09-24T18:44:22.107Z,11
2018-09-24T18:45:11.788Z,11
2018-09-24T18:46:01.803Z,11
2018-09-24T18:46:51.826Z,11
2018-09-24T18:47:41.991Z,11
2018-09-24T18:48:31.993Z,11
2018-09-24T18:49:21.770Z,10.9
2018-09-24T18:50:12.110Z,10.9
2018-09-24T18:51:02.193Z,10.9
2018-09-24T18:51:52.248Z,10.9
2018-09-24T18:52:42.307Z,10.9
2018-09-24T18:53:32.370Z,10.9
2018-09-24T18:54:22.427Z,10.9
2018-09-24T18:55:12.212Z,10.9
2018-09-24T18:56:02.560Z,10.9
2018-09-24T18:56:52.625Z,10.9
2018-09-24T18:57:42.893Z,10.8
2018-09-24T18:58:32.735Z,10.8
2018-09-24T18:59:22.825Z,10.8
2018-09-24T19:00:12.861Z,10.8
2018-09-24T19:01:03.220Z,10.8
2018-09-24T19:01:53.005Z,10.8
2018-09-24T19:02:42.772Z,10.8
2018-09-24T19:03:33.138Z,10.8